-7.19801281e-04,1.00761719e+02
-7.19401281e-04,1.01421875e+02
-7.19001281e-04,1.02062500e+02
-7.18601281e-04,1.02804688e+02
-7.18201281e-04,1.03289063e+02
-7.17801281e-04,1.03964844e+02
-7.17401281e-04,1.04597656e+02
-7.17001281e-04,1.05257813e+02
-7.16601281e-04,1.05976563e+02
-7.16201281e-04,1.06652344e+02
-7.15801281e-04,1.07253906e+02
-7.15401281e-04,1.07898438e+02
-7.15001281e-04,1.08660156e+02
-7.14601281e-04,1.09257813e+02
-7.14201281e-04,1.09968750e+02
-7.13801281e-04,1.10601563e+02
-7.13401281e-04,1.11222656e+02
-7.13001281e-04,1.11898438e+02
-7.12601281e-04,1.12652344e+02
-7.12201281e-04,1.13203125e+02
-7.11801281e-04,1.13835938e+02
-7.11401281e-04,1.14367188e+02
-7.11001281e-04,1.15007813e+02
-7.10601281e-04,1.15562500e+02
-7.10201281e-04,1.16074219e+02
-7.09801281e-04,1.16601563e+02
-7.09401281e-04,1.17042969e+02
-7.09001281e-04,1.17460938e+02
-7.08601281e-04,1.17875000e+02
-7.08201281e-04,1.18210938e+02
-7.07801281e-04,1.18722656e+02
-7.07401281e-04,1.19019531e+02
-7.07001281e-04,1.19324219e+02
-7.06601281e-04,1.19523438e+02
-7.06201281e-04,1.19718750e+02
-7.05801281e-04,1.20042969e+02
-7.05401281e-04,1.20269531e+02
-7.05001281e-04,1.20625000e+02
-7.04601281e-04,1.20742188e+02
-7.04201281e-04,1.21027344e+02
-7.03801281e-04,1.21261719e+02
-7.03401281e-04,1.21511719e+02
-7.03001281e-04,1.21753906e+02
-7.02601281e-04,1.22074219e+02
-7.02201281e-04,1.22347656e+02
-7.01801281e-04,1.22566406e+02
-7.01401281e-04,1.22898438e+02
-7.01001281e-04,1.23167969e+02
-7.00601281e-04,1.23496094e+02
-7.00201281e-04,1.23746094e+02
-6.99801281e-04,1.24097656e+02
-6.99401281e-04,1.24433594e+02
-6.99001281e-04,1.24800781e+02
-6.98601281e-04,1.25160156e+02
-6.98201281e-04,1.25539063e+02
-6.97801281e-04,1.25816406e+02
-6.97401281e-04,1.26031250e+02
-6.97001281e-04,1.26367188e+02
-6.96601281e-04,1.26726563e+02
-6.96201281e-04,1.26886719e+02
-6.95801281e-04,1.27042969e+02
-6.95401281e-04,1.27121094e+02
-6.95001281e-04,1.27171875e+02
-6.94601281e-04,1.27187500e+02
-6.94201281e-04,1.27222656e+02
-6.93801281e-04,1.27277344e+02
-6.93401281e-04,1.27246094e+02
-6.93001281e-04,1.27218750e+02
-6.92601281e-04,1.27140625e+02
-6.92201281e-04,1.27210938e+02
-6.91801281e-04,1.27203125e+02
-6.91401281e-04,1.27175781e+02
-6.91001281e-04,1.27171875e+02
-6.90601281e-04,1.27101563e+02
-6.90201281e-04,1.27066406e+02
-6.89801281e-04,1.26988281e+02
-6.89401281e-04,1.26949219e+02
-6.89001281e-04,1.26824219e+02
-6.88601281e-04,1.25968750e+02
-6.88201281e-04,1.24250000e+02
-6.87801281e-04,1.22500000e+02
-6.87401281e-04,1.20769531e+02
-6.87001281e-04,1.19480469e+02
-6.86601281e-04,1.18492188e+02
-6.86201281e-04,1.17562500e+02
-6.85801281e-04,1.16863281e+02
-6.85401281e-04,1.16304688e+02
-6.85001281e-04,1.15761719e+02
-6.84601281e-04,1.15238281e+02
-6.84201281e-04,1.14828125e+02
-6.83801281e-04,1.14253906e+02
-6.83401281e-04,1.13753906e+02
-6.83001281e-04,1.13234375e+02
-6.82601281e-04,1.12644531e+02
-6.82201281e-04,1.11949219e+02
-6.81801281e-04,1.11277344e+02
-6.81401281e-04,1.10613281e+02
-6.81001281e-04,1.10019531e+02
-6.80601281e-04,1.09414063e+02
-6.80201281e-04,1.08703125e+02
-6.79801281e-04,1.08070313e+02
-6.79401281e-04,1.07421875e+02
-6.79001281e-04,1.06738281e+02
-6.78601281e-04,1.06164063e+02
-6.78201281e-04,1.05539063e+02
-6.77801281e-04,1.04871094e+02
-6.77401281e-04,1.04230469e+02
-6.77001281e-04,1.03601563e+02
-6.76601281e-04,1.02949219e+02
-6.76201281e-04,1.02226563e+02
-6.75801281e-04,1.01656250e+02
-6.75401281e-04,1.00996094e+02
-6.75001281e-04,1.00296875e+02
-6.74601281e-04,9.96875000e+01
-6.74201281e-04,9.91054688e+01
-6.73801281e-04,9.84375000e+01
-6.73401281e-04,9.77890625e+01
-6.73001281e-04,9.70742188e+01
-6.72601281e-04,9.64648438e+01
-6.72201281e-04,9.57851563e+01
-6.71801281e-04,9.51367188e+01
-6.71401281e-04,9.45429688e+01
-6.71001281e-04,9.38984375e+01
-6.70601281e-04,9.32500000e+01
-6.70201281e-04,9.25820313e+01
-6.69801281e-04,9.18593750e+01
-6.69401281e-04,9.12460938e+01
-6.69001281e-04,9.05664063e+01
-6.68601281e-04,8.98867188e+01
-6.68201281e-04,8.93046875e+01
-6.67801281e-04,8.86171875e+01
-6.67401281e-04,8.79687500e+01
-6.67001281e-04,8.73593750e+01
-6.66601281e-04,8.66679688e+01
-6.66201281e-04,8.60156250e+01
-6.65801281e-04,8.54453125e+01
-6.65401281e-04,8.47968750e+01
-6.65001281e-04,8.41289063e+01
-6.64601281e-04,8.35273438e+01
-6.64201281e-04,8.28437500e+01
-6.63801281e-04,8.22187500e+01
-6.63401281e-04,8.15273438e+01
-6.63001281e-04,8.09414063e+01
-6.62601281e-04,8.02695313e+01
-6.62201281e-04,7.97031250e+01
-6.61801281e-04,7.90156250e+01
-6.61401281e-04,7.83125000e+01
-6.61001281e-04,7.76914063e+01
-6.60601281e-04,7.70390625e+01
-6.60201281e-04,7.63554688e+01
-6.59801281e-04,7.57500000e+01
-6.59401281e-04,7.50546875e+01
-6.59001281e-04,7.44570313e+01
-6.58601281e-04,7.38046875e+01
-6.58201281e-04,7.31289063e+01
-6.57801281e-04,7.24843750e+01
-6.57401281e-04,7.18515625e+01
-6.57001281e-04,7.11914063e+01
-6.56601281e-04,7.05664063e+01
-6.56201281e-04,6.99140625e+01
-6.55801281e-04,6.92343750e+01
-6.55401281e-04,6.85390625e+01
-6.55001281e-04,6.78867188e+01
-6.54601281e-04,6.72695313e+01
-6.54201281e-04,6.66171875e+01
-6.53801281e-04,6.59296875e+01
-6.53401281e-04,6.53046875e+01
-6.53001281e-04,6.45937500e+01
-6.52601281e-04,6.39648438e+01
-6.52201281e-04,6.32890625e+01
-6.51801281e-04,6.26523438e+01
-6.51401281e-04,6.20507813e+01
-6.51001281e-04,6.13906250e+01
-6.50601281e-04,6.07187500e+01
-6.50201281e-04,6.00625000e+01
-6.49801281e-04,5.93906250e+01
-6.49401281e-04,5.87460938e+01
-6.49001281e-04,5.80781250e+01
-6.48601281e-04,5.74335938e+01
-6.48201281e-04,5.67851563e+01
-6.47801281e-04,5.61171875e+01
-6.47401281e-04,5.54882813e+01
-6.47001281e-04,5.48359375e+01
-6.46601281e-04,5.42109375e+01
-6.46201281e-04,5.35781250e+01
-6.45801281e-04,5.29062500e+01
-6.45401281e-04,5.22500000e+01
-6.45001281e-04,5.15937500e+01
-6.44601281e-04,5.09492188e+01
-6.44201281e-04,5.02773438e+01
-6.43801281e-04,4.96328125e+01
-6.43401281e-04,4.89843750e+01
-6.43001281e-04,4.83085938e+01
-6.42601281e-04,4.77070313e+01
-6.42201281e-04,4.69960938e+01
-6.41801281e-04,4.63632813e+01
-6.41401281e-04,4.56562500e+01
-6.41001281e-04,4.49804688e+01
-6.40601281e-04,4.43437500e+01
-6.40201281e-04,4.36640625e+01
-6.39801281e-04,4.30195313e+01
-6.39401281e-04,4.23710938e+01
-6.39001281e-04,4.17148438e+01
-6.38601281e-04,4.10585938e+01
-6.38201281e-04,4.03789063e+01
-6.37801281e-04,3.97382813e+01
-6.37401281e-04,3.91093750e+01
-6.37001281e-04,3.84453125e+01
-6.36601281e-04,3.77734375e+01
-6.36201281e-04,3.71289062e+01
-6.35801281e-04,3.65000000e+01
-6.35401281e-04,3.58085938e+01
-6.35001281e-04,3.51640625e+01
-6.34601281e-04,3.45390625e+01
-6.34201281e-04,3.38867188e+01
-6.33801281e-04,3.32343750e+01
-6.33401281e-04,3.25703125e+01
-6.33001281e-04,3.18906250e+01
-6.32601281e-04,3.12734375e+01
-6.32201281e-04,3.05625000e+01
-6.31801281e-04,2.99804688e+01
-6.31401281e-04,2.93515625e+01
-6.31001281e-04,2.86328125e+01
-6.30601281e-04,2.79648438e+01
-6.30201281e-04,2.72460938e+01
-6.29801281e-04,2.65625000e+01
-6.29401281e-04,2.59960938e+01
-6.29001281e-04,2.52851562e+01
-6.28601281e-04,2.46250000e+01
-6.28201281e-04,2.39648438e+01
-6.27801281e-04,2.33203125e+01
-6.27401281e-04,2.26054688e+01
-6.27001281e-04,2.19648438e+01
-6.26601281e-04,2.13125000e+01
-6.26201281e-04,2.06601562e+01
-6.25801281e-04,1.99921875e+01
-6.25401281e-04,1.93359375e+01
-6.25001281e-04,1.86210938e+01
-6.24601281e-04,1.80078125e+01
-6.24201281e-04,1.73437500e+01
-6.23801281e-04,1.66054688e+01
-6.23401281e-04,1.60078125e+01
-6.23001281e-04,1.53750000e+01
-6.22601281e-04,1.47382812e+01
-6.22201281e-04,1.40117188e+01
-6.21801281e-04,1.34101562e+01
-6.21401281e-04,1.26992188e+01
-6.21001281e-04,1.20351562e+01
-6.20601281e-04,1.13789062e+01
-6.20201281e-04,1.06914062e+01
-6.19801281e-04,9.98437500e+00
-6.19401281e-04,9.38281250e+00
-6.19001281e-04,8.69921875e+00
-6.18601281e-04,8.06640625e+00
-6.18201281e-04,7.42968750e+00
-6.17801281e-04,6.76953125e+00
-6.17401281e-04,6.11718750e+00
-6.17001281e-04,5.43359375e+00
-6.16601281e-04,4.73437500e+00
-6.16201281e-04,4.08593750e+00
-6.15801281e-04,3.41796875e+00
-6.15401281e-04,2.75000000e+00
-6.15001281e-04,2.09765625e+00
-6.14601281e-04,1.40234375e+00
-6.14201281e-04,8.04687500e-01
-6.13801281e-04,7.42187500e-02
-6.13401281e-04,-5.19531250e-01
-6.13001281e-04,-1.17187500e+00
-6.12601281e-04,-1.84375000e+00
-6.12201281e-04,-2.53125000e+00
-6.11801281e-04,-3.16406250e+00
-6.11401281e-04,-3.89453125e+00
-6.11001281e-04,-4.58203125e+00
-6.10601281e-04,-5.26953125e+00
-6.10201281e-04,-5.92968750e+00
-6.09801281e-04,-6.56640625e+00
-6.09401281e-04,-7.18359375e+00
-6.09001281e-04,-7.87890625e+00
-6.08601281e-04,-8.57031250e+00
-6.08201281e-04,-9.12890625e+00
-6.07801281e-04,-9.80468750e+00
-6.07401281e-04,-1.05312500e+01
-6.07001281e-04,-1.12031250e+01
-6.06601281e-04,-1.18906250e+01
-6.06201281e-04,-1.25234375e+01
-6.05801281e-04,-1.31484375e+01
-6.05401281e-04,-1.37773438e+01
-6.05001281e-04,-1.44140625e+01
-6.04601281e-04,-1.49765625e+01
-6.04201281e-04,-1.55742188e+01
-6.03801281e-04,-1.60546875e+01
-6.03401281e-04,-1.65585938e+01
-6.03001281e-04,-1.70859375e+01
-6.02601281e-04,-1.73867188e+01
-6.02201281e-04,-1.76601563e+01
-6.01801281e-04,-1.78437500e+01
-6.01401281e-04,-1.80507813e+01
-6.01001281e-04,-1.81562500e+01
-6.00601281e-04,-1.82929688e+01
-6.00201281e-04,-1.83710938e+01
-5.99801281e-04,-1.83359375e+01
-5.99401281e-04,-1.82226563e+01
-5.99001281e-04,-1.81875000e+01
-5.98601281e-04,-1.80507813e+01
-5.98201281e-04,-1.78984375e+01
-5.97801281e-04,-1.76953125e+01
-5.97401281e-04,-1.75078125e+01
-5.97001281e-04,-1.71835938e+01
-5.96601281e-04,-1.69140625e+01
-5.96201281e-04,-1.67578125e+01
-5.95801281e-04,-1.64101563e+01
-5.95401281e-04,-1.60390625e+01
-5.95001281e-04,-1.57656250e+01
-5.94601281e-04,-1.54453125e+01
-5.94201281e-04,-1.50781250e+01
-5.93801281e-04,-1.46953125e+01
-5.93401281e-04,-1.42968750e+01
-5.93001281e-04,-1.38984375e+01
-5.92601281e-04,-1.33593750e+01
-5.92201281e-04,-1.29726563e+01
-5.91801281e-04,-1.25351563e+01
-5.91401281e-04,-1.21093750e+01
-5.91001281e-04,-1.16757813e+01
-5.90601281e-04,-1.11914063e+01
-5.90201281e-04,-1.07070313e+01
-5.89801281e-04,-1.01445313e+01
-5.89401281e-04,-9.69140625e+00
-5.89001281e-04,-9.22265625e+00
-5.88601281e-04,-8.75000000e+00
-5.88201281e-04,-8.25000000e+00
-5.87801281e-04,-7.70312500e+00
-5.87401281e-04,-7.18750000e+00
-5.87001281e-04,-6.75390625e+00
-5.86601281e-04,-6.19921875e+00
-5.86201281e-04,-5.68359375e+00
-5.85801281e-04,-5.07421875e+00
-5.85401281e-04,-4.57812500e+00
-5.85001281e-04,-3.98437500e+00
-5.84601281e-04,-3.34375000e+00
-5.84201281e-04,-2.82031250e+00
-5.83801281e-04,-2.25781250e+00
-5.83401281e-04,-1.67968750e+00
-5.83001281e-04,-1.11718750e+00
-5.82601281e-04,-5.42968750e-01
-5.82201281e-04,3.90625000e-02
-5.81801281e-04,5.46875000e-01
-5.81401281e-04,1.18750000e+00
-5.81001281e-04,1.75781250e+00
-5.80601281e-04,2.37500000e+00
-5.80201281e-04,3.00000000e+00
-5.79801281e-04,3.63281250e+00
-5.79401281e-04,4.22656250e+00
-5.79001281e-04,4.83203125e+00
-5.78601281e-04,5.50000000e+00
-5.78201281e-04,6.03125000e+00
-5.77801281e-04,6.63671875e+00
-5.77401281e-04,7.28125000e+00
-5.77001281e-04,7.87109375e+00
-5.76601281e-04,8.46875000e+00
-5.76201281e-04,9.10156250e+00
-5.75801281e-04,9.78515625e+00
-5.75401281e-04,1.03320312e+01
-5.75001281e-04,1.10000000e+01
-5.74601281e-04,1.16093750e+01
-5.74201281e-04,1.22148438e+01
-5.73801281e-04,1.28398438e+01
-5.73401281e-04,1.35078125e+01
-5.73001281e-04,1.41484375e+01
-5.72601281e-04,1.48281250e+01
-5.72201281e-04,1.54296875e+01
-5.71801281e-04,1.60429688e+01
-5.71401281e-04,1.67187500e+01
-5.71001281e-04,1.73046875e+01
-5.70601281e-04,1.79296875e+01
-5.70201281e-04,1.85234375e+01
-5.69801281e-04,1.91992188e+01
-5.69401281e-04,1.98085938e+01
-5.69001281e-04,2.04648438e+01
-5.68601281e-04,2.10937500e+01
-5.68201281e-04,2.17265625e+01
-5.67801281e-04,2.23984375e+01
-5.67401281e-04,2.30429688e+01
-5.67001281e-04,2.36796875e+01
-5.66601281e-04,2.43437500e+01
-5.66201281e-04,2.49843750e+01
-5.65801281e-04,2.56250000e+01
-5.65401281e-04,2.62148438e+01
-5.65001281e-04,2.69023438e+01
-5.64601281e-04,2.75195313e+01
-5.64201281e-04,2.82695313e+01
-5.63801281e-04,2.89218750e+01
-5.63401281e-04,2.95585938e+01
-5.63001281e-04,3.01953125e+01
-5.62601281e-04,3.08281250e+01
-5.62201281e-04,3.14375000e+01
-5.61801281e-04,3.20976562e+01
-5.61401281e-04,3.27500000e+01
-5.61001281e-04,3.33984375e+01
-5.60601281e-04,3.40195312e+01
-5.60201281e-04,3.47031250e+01
-5.59801281e-04,3.53125000e+01
-5.59401281e-04,3.59335938e+01
-5.59001281e-04,3.66445312e+01
-5.58601281e-04,3.72968750e+01
-5.58201281e-04,3.79531250e+01
-5.57801281e-04,3.86171875e+01
-5.57401281e-04,3.92187500e+01
-5.57001281e-04,3.98867188e+01
-5.56601281e-04,4.05156250e+01
-5.56201281e-04,4.11250000e+01
-5.55801281e-04,4.18085938e+01
-5.55401281e-04,4.24609375e+01
-5.55001281e-04,4.31250000e+01
-5.54601281e-04,4.37734375e+01
-5.54201281e-04,4.44179688e+01
-5.53801281e-04,4.50234375e+01
-5.53401281e-04,4.56953125e+01
-5.53001281e-04,4.63789063e+01
-5.52601281e-04,4.70312500e+01
-5.52201281e-04,4.76640625e+01
-5.51801281e-04,4.83632813e+01
-5.51401281e-04,4.89960938e+01
-5.51001281e-04,4.95859375e+01
-5.50601281e-04,5.02812500e+01
-5.50201281e-04,5.09218750e+01
-5.49801281e-04,5.15664063e+01
-5.49401281e-04,5.22617188e+01
-5.49001281e-04,5.28984375e+01
-5.48601281e-04,5.35429688e+01
-5.48201281e-04,5.41562500e+01
-5.47801281e-04,5.48242188e+01
-5.47401281e-04,5.54687500e+01
-5.47001281e-04,5.61328125e+01
-5.46601281e-04,5.68242188e+01
-5.46201281e-04,5.74414063e+01
-5.45801281e-04,5.81484375e+01
-5.45401281e-04,5.87343750e+01
-5.45001281e-04,5.93828125e+01
-5.44601281e-04,6.00625000e+01
-5.44201281e-04,6.07304688e+01
-5.43801281e-04,6.13710938e+01
-5.43401281e-04,6.20234375e+01
-5.43001281e-04,6.26601563e+01
-5.42601281e-04,6.33125000e+01
-5.42201281e-04,6.39453125e+01
-5.41801281e-04,6.45859375e+01
-5.41401281e-04,6.52695313e+01
-5.41001281e-04,6.59531250e+01
-5.40601281e-04,6.65585938e+01
-5.40201281e-04,6.72968750e+01
-5.39801281e-04,6.79531250e+01
-5.39401281e-04,6.85625000e+01
-5.39001281e-04,6.92187500e+01
-5.38601281e-04,6.98750000e+01
-5.38201281e-04,7.05312500e+01
-5.37801281e-04,7.11835938e+01
-5.37401281e-04,7.18476563e+01
-5.37001281e-04,7.24960938e+01
-5.36601281e-04,7.31875000e+01
-5.36201281e-04,7.38593750e+01
-5.35801281e-04,7.44570313e+01
-5.35401281e-04,7.51367188e+01
-5.35001281e-04,7.57968750e+01
-5.34601281e-04,7.64179688e+01
-5.34201281e-04,7.70937500e+01
-5.33801281e-04,7.77304688e+01
-5.33401281e-04,7.84140625e+01
-5.33001281e-04,7.90546875e+01
-5.32601281e-04,7.97187500e+01
-5.32201281e-04,8.03828125e+01
-5.31801281e-04,8.10585938e+01
-5.31401281e-04,8.16640625e+01
-5.31001281e-04,8.23632813e+01
-5.30601281e-04,8.29843750e+01
-5.30201281e-04,8.36250000e+01
-5.29801281e-04,8.42890625e+01
-5.29401281e-04,8.49179688e+01
-5.29001281e-04,8.56250000e+01
-5.28601281e-04,8.62187500e+01
-5.28201281e-04,8.68828125e+01
-5.27801281e-04,8.75585938e+01
-5.27401281e-04,8.81796875e+01
-5.27001281e-04,8.88320313e+01
-5.26601281e-04,8.95429688e+01
-5.26201281e-04,9.01484375e+01
-5.25801281e-04,9.08554688e+01
-5.25401281e-04,9.14882813e+01
-5.25001281e-04,9.21992188e+01
-5.24601281e-04,9.28554688e+01
-5.24201281e-04,9.34960938e+01
-5.23801281e-04,9.41289063e+01
-5.23401281e-04,9.47773438e+01
-5.23001281e-04,9.54179688e+01
-5.22601281e-04,9.60429688e+01
-5.22201281e-04,9.67460938e+01
-5.21801281e-04,9.73828125e+01
-5.21401281e-04,9.80429688e+01
-5.21001281e-04,9.87109375e+01
-5.20601281e-04,9.93476563e+01
-5.20201281e-04,1.00046875e+02
-5.19801281e-04,1.00648438e+02
-5.19401281e-04,1.01281250e+02
-5.19001281e-04,1.02101563e+02
-5.18601281e-04,1.02722656e+02
-5.18201281e-04,1.03363281e+02
-5.17801281e-04,1.03984375e+02
-5.17401281e-04,1.04640625e+02
-5.17001281e-04,1.05265625e+02
-5.16601281e-04,1.05953125e+02
-5.16201281e-04,1.06605469e+02
-5.15801281e-04,1.07242188e+02
-5.15401281e-04,1.07929688e+02
-5.15001281e-04,1.08582031e+02
-5.14601281e-04,1.09218750e+02
-5.14201281e-04,1.09890625e+02
-5.13801281e-04,1.10574219e+02
-5.13401281e-04,1.11171875e+02
-5.13001281e-04,1.11894531e+02
-5.12601281e-04,1.12511719e+02
-5.12201281e-04,1.13171875e+02
-5.11801281e-04,1.13765625e+02
-5.11401281e-04,1.14320313e+02
-5.11001281e-04,1.14832031e+02
-5.10601281e-04,1.15406250e+02
-5.10201281e-04,1.16023438e+02
-5.09801281e-04,1.16554688e+02
-5.09401281e-04,1.17011719e+02
-5.09001281e-04,1.17445313e+02
-5.08601281e-04,1.17714844e+02
-5.08201281e-04,1.18113281e+02
-5.07801281e-04,1.18519531e+02
-5.07401281e-04,1.18816406e+02
-5.07001281e-04,1.19175781e+02
-5.06601281e-04,1.19441406e+02
-5.06201281e-04,1.19695313e+02
-5.05801281e-04,1.19929688e+02
-5.05401281e-04,1.20101563e+02
-5.05001281e-04,1.20406250e+02
-5.04601281e-04,1.20632813e+02
-5.04201281e-04,1.20945313e+02
-5.03801281e-04,1.21140625e+02
-5.03401281e-04,1.21351563e+02
-5.03001281e-04,1.21582031e+02
-5.02601281e-04,1.21832031e+02
-5.02201281e-04,1.22187500e+02
-5.01801281e-04,1.22464844e+02
-5.01401281e-04,1.22746094e+02
-5.01001281e-04,1.23000000e+02
-5.00601281e-04,1.23351563e+02
-5.00201281e-04,1.23597656e+02
-4.99801281e-04,1.23992188e+02
-4.99401281e-04,1.24339844e+02
-4.99001281e-04,1.24593750e+02
-4.98601281e-04,1.24917969e+02
-4.98201281e-04,1.25402344e+02
-4.97801281e-04,1.25722656e+02
-4.97401281e-04,1.26085938e+02
-4.97001281e-04,1.26375000e+02
-4.96601281e-04,1.26703125e+02
-4.96201281e-04,1.26871094e+02
-4.95801281e-04,1.27000000e+02
-4.95401281e-04,1.27117188e+02
-4.95001281e-04,1.27144531e+02
-4.94601281e-04,1.27105469e+02
-4.94201281e-04,1.27199219e+02
-4.93801281e-04,1.27207031e+02
-4.93401281e-04,1.27222656e+02
-4.93001281e-04,1.27250000e+02
-4.92601281e-04,1.27109375e+02
-4.92201281e-04,1.27195313e+02
-4.91801281e-04,1.27164063e+02
-4.91401281e-04,1.27179688e+02
-4.91001281e-04,1.27164063e+02
-4.90601281e-04,1.27156250e+02
-4.90201281e-04,1.27136719e+02
-4.89801281e-04,1.27167969e+02
-4.89401281e-04,1.27007813e+02
-4.89001281e-04,1.26796875e+02
-4.88601281e-04,1.25652344e+02
-4.88201281e-04,1.24007813e+02
-4.87801281e-04,1.22183594e+02
-4.87401281e-04,1.20656250e+02
-4.87001281e-04,1.19378906e+02
-4.86601281e-04,1.18367188e+02
-4.86201281e-04,1.17640625e+02
-4.85801281e-04,1.16882813e+02
-4.85401281e-04,1.16328125e+02
-4.85001281e-04,1.15808594e+02
-4.84601281e-04,1.15242188e+02
-4.84201281e-04,1.14792969e+02
-4.83801281e-04,1.14285156e+02
-4.83401281e-04,1.13652344e+02
-4.83001281e-04,1.13125000e+02
-4.82601281e-04,1.12480469e+02
-4.82201281e-04,1.11792969e+02
-4.81801281e-04,1.11207031e+02
-4.81401281e-04,1.10628906e+02
-4.81001281e-04,1.09957031e+02
-4.80601281e-04,1.09242188e+02
-4.80201281e-04,1.08683594e+02
-4.79801281e-04,1.08035156e+02
-4.79401281e-04,1.07410156e+02
-4.79001281e-04,1.06769531e+02
-4.78601281e-04,1.06093750e+02
-4.78201281e-04,1.05437500e+02
-4.77801281e-04,1.04835938e+02
-4.77401281e-04,1.04242188e+02
-4.77001281e-04,1.03742188e+02
-4.76601281e-04,1.03023438e+02
-4.76201281e-04,1.02347656e+02
-4.75801281e-04,1.01675781e+02
-4.75401281e-04,1.01023438e+02
-4.75001281e-04,1.00367188e+02
-4.74601281e-04,9.97382813e+01
-4.74201281e-04,9.90742188e+01
-4.73801281e-04,9.84882813e+01
-4.73401281e-04,9.78398438e+01
-4.73001281e-04,9.71484375e+01
-4.72601281e-04,9.64843750e+01
-4.72201281e-04,9.58476563e+01
-4.71801281e-04,9.52148438e+01
-4.71401281e-04,9.45273438e+01
-4.71001281e-04,9.38750000e+01
-4.70601281e-04,9.32343750e+01
-4.70201281e-04,9.25976563e+01
-4.69801281e-04,9.19609375e+01
-4.69401281e-04,9.13007813e+01
-4.69001281e-04,9.06640625e+01
-4.68601281e-04,8.99960938e+01
-4.68201281e-04,8.93750000e+01
-4.67801281e-04,8.87109375e+01
-4.67401281e-04,8.80507813e+01
-4.67001281e-04,8.73554688e+01
-4.66601281e-04,8.66523438e+01
-4.66201281e-04,8.60078125e+01
-4.65801281e-04,8.53906250e+01
-4.65401281e-04,8.47500000e+01
-4.65001281e-04,8.41289063e+01
-4.64601281e-04,8.34687500e+01
-4.64201281e-04,8.27617188e+01
-4.63801281e-04,8.21210938e+01
-4.63401281e-04,8.15546875e+01
-4.63001281e-04,8.08671875e+01
-4.62601281e-04,8.02421875e+01
-4.62201281e-04,7.95625000e+01
-4.61801281e-04,7.89375000e+01
-4.61401281e-04,7.82734375e+01
-4.61001281e-04,7.76210938e+01
-4.60601281e-04,7.69726563e+01
-4.60201281e-04,7.63085938e+01
-4.59801281e-04,7.56523438e+01
-4.59401281e-04,7.50312500e+01
-4.59001281e-04,7.43750000e+01
-4.58601281e-04,7.37265625e+01
-4.58201281e-04,7.31054688e+01
-4.57801281e-04,7.24687500e+01
-4.57401281e-04,7.18203125e+01
-4.57001281e-04,7.11914063e+01
-4.56601281e-04,7.05351563e+01
-4.56201281e-04,6.99492188e+01
-4.55801281e-04,6.92773438e+01
-4.55401281e-04,6.85742188e+01
-4.55001281e-04,6.79335938e+01
-4.54601281e-04,6.72812500e+01
-4.54201281e-04,6.65859375e+01
-4.53801281e-04,6.59492188e+01
-4.53401281e-04,6.52929688e+01
-4.53001281e-04,6.45820313e+01
-4.52601281e-04,6.39609375e+01
-4.52201281e-04,6.32812500e+01
-4.51801281e-04,6.26679688e+01
-4.51401281e-04,6.20312500e+01
-4.51001281e-04,6.13984375e+01
-4.50601281e-04,6.07695313e+01
-4.50201281e-04,6.01054688e+01
-4.49801281e-04,5.94296875e+01
-4.49401281e-04,5.87695313e+01
-4.49001281e-04,5.81289063e+01
-4.48601281e-04,5.74492188e+01
-4.48201281e-04,5.68007813e+01
-4.47801281e-04,5.61757813e+01
-4.47401281e-04,5.55117188e+01
-4.47001281e-04,5.48671875e+01
-4.46601281e-04,5.41875000e+01
-4.46201281e-04,5.36054688e+01
-4.45801281e-04,5.29179688e+01
-4.45401281e-04,5.22773438e+01
-4.45001281e-04,5.15898438e+01
-4.44601281e-04,5.09218750e+01
-4.44201281e-04,5.02968750e+01
-4.43801281e-04,4.96640625e+01
-4.43401281e-04,4.90039063e+01
-4.43001281e-04,4.83437500e+01
-4.42601281e-04,4.77187500e+01
-4.42201281e-04,4.70468750e+01
-4.41801281e-04,4.63671875e+01
-4.41401281e-04,4.57031250e+01
-4.41001281e-04,4.50468750e+01
-4.40601281e-04,4.43789063e+01
-4.40201281e-04,4.36875000e+01
-4.39801281e-04,4.30859375e+01
-4.39401281e-04,4.23750000e+01
-4.39001281e-04,4.17539063e+01
-4.38601281e-04,4.11015625e+01
-4.38201281e-04,4.04062500e+01
-4.37801281e-04,3.97812500e+01
-4.37401281e-04,3.91015625e+01
-4.37001281e-04,3.85000000e+01
-4.36601281e-04,3.77929688e+01
-4.36201281e-04,3.71406250e+01
-4.35801281e-04,3.64882812e+01
-4.35401281e-04,3.58281250e+01
-4.35001281e-04,3.51523438e+01
-4.34601281e-04,3.45156250e+01
-4.34201281e-04,3.38437500e+01
-4.33801281e-04,3.32187500e+01
-4.33401281e-04,3.25546875e+01
-4.33001281e-04,3.18828125e+01
-4.32601281e-04,3.12265625e+01
-4.32201281e-04,3.06093750e+01
-4.31801281e-04,2.99804688e+01
-4.31401281e-04,2.92968750e+01
-4.31001281e-04,2.86640625e+01
-4.30601281e-04,2.79609375e+01
-4.30201281e-04,2.72617188e+01
-4.29801281e-04,2.65507813e+01
-4.29401281e-04,2.59414062e+01
-4.29001281e-04,2.52656250e+01
-4.28601281e-04,2.46484375e+01
-4.28201281e-04,2.39687500e+01
-4.27801281e-04,2.33203125e+01
-4.27401281e-04,2.26250000e+01
