Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19140641e-04,-1.08593750e-01,1.24312500e-02,-1.31093750e-02,8.64843750e-03,,-7.19140641e-04,8.75408602e-07,,-7.19140641e-04,1.12647123e+01
-7.18140641e-04,-1.19531250e-01,1.11515625e-02,-1.22343750e-02,8.57031250e-03,,-7.18140641e-04,1.70575947e-06,,-7.18140641e-04,1.24594498e+01
-7.17140641e-04,-1.27343750e-01,9.89218750e-03,4.06250000e-04,8.59375000e-03,,-7.17140641e-04,2.44670991e-06,,-7.17140641e-04,1.32962065e+01
-7.16140641e-04,-1.25000000e-01,1.03187500e-02,9.35937500e-03,8.59375000e-03,,-7.16140641e-04,3.15833699e-06,,-7.16140641e-04,1.30287037e+01
-7.15140641e-04,-1.17968750e-01,1.12125000e-02,3.48437500e-03,8.64843750e-03,,-7.15140641e-04,3.91645244e-06,,-7.15140641e-04,1.22697973e+01
-7.14140641e-04,-1.23437500e-01,1.14562500e-02,-1.19062500e-02,8.71093750e-03,,-7.14140641e-04,4.71461908e-06,,-7.14140641e-04,1.28559036e+01
-7.13140641e-04,-1.35937500e-01,1.09281250e-02,-1.71562500e-02,8.84375000e-03,,-7.13140641e-04,5.50277264e-06,,-7.13140641e-04,1.42215796e+01
-7.12140641e-04,-1.45312500e-01,9.79062500e-03,-4.62500000e-03,8.87500000e-03,,-7.12140641e-04,6.23227970e-06,,-7.12140641e-04,1.52457943e+01
-7.11140641e-04,-1.46093750e-01,1.03187500e-02,9.79687500e-03,8.83593750e-03,,-7.11140641e-04,6.94033042e-06,,-7.11140641e-04,1.53126307e+01
-7.10140641e-04,-1.35937500e-01,1.08671875e-02,7.62500000e-03,8.76562500e-03,,-7.10140641e-04,7.68628797e-06,,-7.10140641e-04,1.42194262e+01
-7.09140641e-04,-1.27343750e-01,1.14968750e-02,-9.54687500e-03,8.79687500e-03,,-7.09140641e-04,8.47372576e-06,,-7.09140641e-04,1.33385649e+01
-7.08140641e-04,-1.19531250e-01,1.03187500e-02,-1.97656250e-02,8.79687500e-03,,-7.08140641e-04,9.24185406e-06,,-7.08140641e-04,1.26108313e+01
-7.07140641e-04,-1.17968750e-01,9.83125000e-03,-9.43750000e-03,8.75781250e-03,,-7.07140641e-04,9.95133541e-06,,-7.07140641e-04,1.25271368e+01
-7.06140641e-04,-1.25000000e-01,1.01765625e-02,8.39062500e-03,8.72656250e-03,,-7.06140641e-04,1.06558100e-05,,-7.06140641e-04,1.32547817e+01
-7.05140641e-04,-1.32031250e-01,1.13953125e-02,1.08125000e-02,8.70312500e-03,,-7.05140641e-04,1.14153554e-05,,-7.05140641e-04,1.39287653e+01
-7.04140641e-04,-1.34375000e-01,1.18828125e-02,-5.31250000e-03,8.64843750e-03,,-7.04140641e-04,1.22349784e-05,,-7.04140641e-04,1.41558142e+01
-7.03140641e-04,-1.32812500e-01,1.17406250e-02,-1.87812500e-02,8.55468750e-03,,-7.03140641e-04,1.30667595e-05,,-7.03140641e-04,1.40585794e+01
-7.02140641e-04,-1.25000000e-01,1.12125000e-02,-1.19843750e-02,8.39062500e-03,,-7.02140641e-04,1.38749392e-05,,-7.02140641e-04,1.33346958e+01
-7.01140641e-04,-1.13281250e-01,1.09281250e-02,5.48437500e-03,8.42968750e-03,,-7.01140641e-04,1.46545108e-05,,-7.01140641e-04,1.21438026e+01
-7.00140641e-04,-1.04687500e-01,1.04609375e-02,1.20156250e-02,8.50000000e-03,,-7.00140641e-04,1.54076188e-05,,-7.00140641e-04,1.12114744e+01
-6.99140641e-04,-1.08593750e-01,1.15578125e-02,1.25000000e-03,8.57812500e-03,,-6.99140641e-04,1.61828993e-05,,-6.99140641e-04,1.15790272e+01
-6.98140641e-04,-1.15625000e-01,1.34265625e-02,-1.43593750e-02,8.57031250e-03,,-6.98140641e-04,1.70625990e-05,,-6.98140641e-04,1.23386374e+01
-6.97140641e-04,-1.15625000e-01,1.30406250e-02,-1.54687500e-02,8.59375000e-03,,-6.97140641e-04,1.79945091e-05,,-6.97140641e-04,1.24176817e+01
-6.96140641e-04,-1.13281250e-01,1.05828125e-02,-1.90625000e-03,8.60937500e-03,,-6.96140641e-04,1.88262911e-05,,-6.96140641e-04,1.22221022e+01
-6.95140641e-04,-1.15625000e-01,1.05625000e-02,1.00156250e-02,8.61718750e-03,,-6.95140641e-04,1.95708162e-05,,-6.95140641e-04,1.24422359e+01
-6.94140641e-04,-1.23437500e-01,1.06843750e-02,8.17187500e-03,8.63281250e-03,,-6.94140641e-04,2.03189193e-05,,-6.94140641e-04,1.31994514e+01
-6.93140641e-04,-1.32812500e-01,1.25734375e-02,-4.84375000e-03,8.60937500e-03,,-6.93140641e-04,2.11378265e-05,,-6.93140641e-04,1.41571264e+01
-6.92140641e-04,-1.41406250e-01,1.30203125e-02,-1.39062500e-02,8.75781250e-03,,-6.92140641e-04,2.20389829e-05,,-6.92140641e-04,1.50927677e+01
-6.91140641e-04,-1.53125000e-01,1.22890625e-02,-8.68750000e-03,8.83593750e-03,,-6.91140641e-04,2.29301259e-05,,-6.91140641e-04,1.63607597e+01
-6.90140641e-04,-1.62500000e-01,1.10500000e-02,4.04687500e-03,8.74218750e-03,,-6.90140641e-04,2.37518943e-05,,-6.90140641e-04,1.73395519e+01
-6.89140641e-04,-1.58593750e-01,1.14968750e-02,9.39062500e-03,8.71093750e-03,,-6.89140641e-04,2.45457704e-05,,-6.89140641e-04,1.69012356e+01
-6.88140641e-04,-1.55468750e-01,1.18828125e-02,1.37500000e-03,8.71093750e-03,,-6.88140641e-04,2.53689686e-05,,-6.88140641e-04,1.65505428e+01
-6.87140641e-04,-1.57031250e-01,1.20453125e-02,-1.26250000e-02,8.78125000e-03,,-6.87140641e-04,2.62114791e-05,,-6.87140641e-04,1.67414379e+01
-6.86140641e-04,-1.57031250e-01,1.05625000e-02,-1.50781250e-02,8.83593750e-03,,-6.86140641e-04,2.70074997e-05,,-6.86140641e-04,1.68148518e+01
-6.85140641e-04,-1.58593750e-01,9.30312500e-03,-2.06250000e-03,8.85937500e-03,,-6.85140641e-04,2.77069685e-05,,-6.85140641e-04,1.70213566e+01
-6.84140641e-04,-1.58593750e-01,1.05015625e-02,9.81250000e-03,8.84375000e-03,,-6.84140641e-04,2.84042926e-05,,-6.84140641e-04,1.70008183e+01
-6.83140641e-04,-1.53125000e-01,1.06234375e-02,5.81250000e-03,8.82031250e-03,,-6.83140641e-04,2.91481028e-05,,-6.83140641e-04,1.63956242e+01
-6.82140641e-04,-1.42187500e-01,1.05828125e-02,-1.08125000e-02,8.82031250e-03,,-6.82140641e-04,2.98947743e-05,,-6.82140641e-04,1.52812967e+01
-6.81140641e-04,-1.36718750e-01,9.34375000e-03,-1.87187500e-02,8.76562500e-03,,-6.81140641e-04,3.05963913e-05,,-6.81140641e-04,1.47957649e+01
-6.80140641e-04,-1.28906250e-01,8.67343750e-03,-6.90625000e-03,8.84375000e-03,,-6.80140641e-04,3.12307748e-05,,-6.80140641e-04,1.40582590e+01
-6.79140641e-04,-1.23437500e-01,9.44531250e-03,9.68750000e-03,8.93750000e-03,,-6.79140641e-04,3.18687344e-05,,-6.79140641e-04,1.34871006e+01
-6.78140641e-04,-1.26562500e-01,1.08265625e-02,1.01250000e-02,8.96875000e-03,,-6.78140641e-04,3.25825094e-05,,-6.78140641e-04,1.37567625e+01
-6.77140641e-04,-1.30468750e-01,1.12531250e-02,-6.09375000e-03,8.93750000e-03,,-6.77140641e-04,3.33599346e-05,,-6.77140641e-04,1.41487865e+01
-6.76140641e-04,-1.27343750e-01,1.09281250e-02,-1.80937500e-02,8.89843750e-03,,-6.76140641e-04,3.41409395e-05,,-6.76140641e-04,1.38907175e+01
-6.75140641e-04,-1.25000000e-01,1.07656250e-02,-1.01406250e-02,8.87500000e-03,,-6.75140641e-04,3.49047732e-05,,-6.75140641e-04,1.37239151e+01
-6.74140641e-04,-1.19531250e-01,1.01765625e-02,6.96875000e-03,8.89062500e-03,,-6.74140641e-04,3.56421479e-05,,-6.74140641e-04,1.31685314e+01
-6.73140641e-04,-1.25000000e-01,9.99375000e-03,1.10625000e-02,8.92968750e-03,,-6.73140641e-04,3.63523432e-05,,-6.73140641e-04,1.36845369e+01
-6.72140641e-04,-1.25000000e-01,1.09078125e-02,-3.90625000e-04,9.00781250e-03,,-6.72140641e-04,3.70882881e-05,,-6.72140641e-04,1.36562567e+01
-6.71140641e-04,-1.26562500e-01,1.35890625e-02,-1.38750000e-02,9.21875000e-03,,-6.71140641e-04,3.79508238e-05,,-6.71140641e-04,1.38551445e+01
-6.70140641e-04,-1.35937500e-01,1.34062500e-02,-1.30000000e-02,9.27343750e-03,,-6.70140641e-04,3.89013258e-05,,-6.70140641e-04,1.48928576e+01
-6.69140641e-04,-1.45312500e-01,1.18015625e-02,-6.09375000e-04,9.19531250e-03,,-6.69140641e-04,3.97888944e-05,,-6.69140641e-04,1.58954163e+01
-6.68140641e-04,-1.49218750e-01,1.13140625e-02,8.48437500e-03,9.19531250e-03,,-6.68140641e-04,4.06027939e-05,,-6.68140641e-04,1.62772541e+01
-6.67140641e-04,-1.62500000e-01,1.11718750e-02,6.59375000e-03,9.21093750e-03,,-6.67140641e-04,4.13945199e-05,,-6.67140641e-04,1.76064987e+01
-6.66140641e-04,-1.64062500e-01,1.23906250e-02,-4.40625000e-03,9.19531250e-03,,-6.66140641e-04,4.22241574e-05,,-6.66140641e-04,1.77617836e+01
-6.65140641e-04,-1.57031250e-01,1.35078125e-02,-1.17812500e-02,9.12500000e-03,,-6.65140641e-04,4.31360422e-05,,-6.65140641e-04,1.70798111e+01
-6.64140641e-04,-1.51562500e-01,1.25937500e-02,-7.12500000e-03,9.06250000e-03,,-6.64140641e-04,4.40550793e-05,,-6.64140641e-04,1.65661221e+01
-6.63140641e-04,-1.42187500e-01,1.13140625e-02,2.56250000e-03,9.08593750e-03,,-6.63140641e-04,4.48968713e-05,,-6.63140641e-04,1.56117191e+01
-6.62140641e-04,-1.36718750e-01,1.12125000e-02,6.26562500e-03,9.07812500e-03,,-6.62140641e-04,4.56900307e-05,,-6.62140641e-04,1.50245352e+01
-6.61140641e-04,-1.32031250e-01,1.13546875e-02,2.34375000e-04,8.99218750e-03,,-6.61140641e-04,4.64846235e-05,,-6.61140641e-04,1.45240631e+01
-6.60140641e-04,-1.25000000e-01,1.12531250e-02,-1.03437500e-02,8.84375000e-03,,-6.60140641e-04,4.72806423e-05,,-6.60140641e-04,1.38259811e+01
-6.59140641e-04,-1.13281250e-01,1.01765625e-02,-1.18750000e-02,8.87500000e-03,,-6.59140641e-04,4.80351846e-05,,-6.59140641e-04,1.26767426e+01
-6.58140641e-04,-1.23437500e-01,9.05937500e-03,-2.04687500e-03,8.85937500e-03,,-6.58140641e-04,4.87124780e-05,,-6.58140641e-04,1.37606716e+01
-6.57140641e-04,-1.36718750e-01,1.03390625e-02,6.95312500e-03,8.89843750e-03,,-6.57140641e-04,4.93954976e-05,,-6.57140641e-04,1.51168709e+01
-6.56140641e-04,-1.32812500e-01,1.05828125e-02,4.39062500e-03,8.98437500e-03,,-6.56140641e-04,5.01321556e-05,,-6.56140641e-04,1.46841040e+01
-6.55140641e-04,-1.22656250e-01,1.10703125e-02,-9.17187500e-03,8.96875000e-03,,-6.55140641e-04,5.08945632e-05,,-6.55140641e-04,1.36497374e+01
-6.54140641e-04,-1.19531250e-01,9.97343750e-03,-1.62343750e-02,9.00781250e-03,,-6.54140641e-04,5.16355140e-05,,-6.54140641e-04,1.33948994e+01
-6.53140641e-04,-1.17968750e-01,9.01875000e-03,-6.84375000e-03,9.06250000e-03,,-6.53140641e-04,5.23042290e-05,,-6.53140641e-04,1.32949743e+01
-6.52140641e-04,-1.15625000e-01,9.58750000e-03,6.96875000e-03,8.98437500e-03,,-6.52140641e-04,5.29593563e-05,,-6.52140641e-04,1.30530195e+01
-6.51140641e-04,-1.06250000e-01,1.14156250e-02,7.37500000e-03,8.99218750e-03,,-6.51140641e-04,5.36988737e-05,,-6.51140641e-04,1.20485134e+01
-6.50140641e-04,-1.04687500e-01,1.22687500e-02,-6.09375000e-03,9.14062500e-03,,-6.50140641e-04,5.45328003e-05,,-6.50140641e-04,1.18840361e+01
-6.49140641e-04,-1.23437500e-01,1.20656250e-02,-1.56406250e-02,9.15625000e-03,,-6.49140641e-04,5.53896134e-05,,-6.49140641e-04,1.38746214e+01
-6.48140641e-04,-1.38281250e-01,1.14562500e-02,-9.65625000e-03,9.07812500e-03,,-6.48140641e-04,5.62178175e-05,,-6.48140641e-04,1.54719419e+01
-6.47140641e-04,-1.32031250e-01,1.03187500e-02,4.31250000e-03,9.03125000e-03,,-6.47140641e-04,5.69845179e-05,,-6.47140641e-04,1.48417730e+01
-6.46140641e-04,-1.26562500e-01,9.99375000e-03,1.04375000e-02,9.00781250e-03,,-6.46140641e-04,5.76997227e-05,,-6.46140641e-04,1.42388973e+01
-6.45140641e-04,-1.23437500e-01,1.26343750e-02,7.50000000e-04,9.00781250e-03,,-6.45140641e-04,5.84964582e-05,,-6.45140641e-04,1.38870850e+01
-6.44140641e-04,-1.22656250e-01,1.40968750e-02,-1.35000000e-02,9.00781250e-03,,-6.44140641e-04,5.94376652e-05,,-6.44140641e-04,1.38403311e+01
-6.43140641e-04,-1.23437500e-01,1.19031250e-02,-1.43593750e-02,9.00781250e-03,,-6.43140641e-04,6.03531262e-05,,-6.43140641e-04,1.39946995e+01
-6.42140641e-04,-1.25000000e-01,1.09281250e-02,-1.81250000e-03,9.02343750e-03,,-6.42140641e-04,6.11570140e-05,,-6.42140641e-04,1.41986370e+01
-6.41140641e-04,-1.23437500e-01,1.10500000e-02,1.10781250e-02,9.02343750e-03,,-6.41140641e-04,6.19308630e-05,,-6.41140641e-04,1.40130014e+01
-6.40140641e-04,-1.22656250e-01,1.11515625e-02,8.93750000e-03,8.89843750e-03,,-6.40140641e-04,6.27125846e-05,,-6.40140641e-04,1.38794184e+01
-6.39140641e-04,-1.17968750e-01,1.26953125e-02,-7.32812500e-03,8.79687500e-03,,-6.39140641e-04,6.35522301e-05,,-6.39140641e-04,1.33919067e+01
-6.38140641e-04,-1.07812500e-01,1.23906250e-02,-1.67968750e-02,8.82031250e-03,,-6.38140641e-04,6.44355023e-05,,-6.38140641e-04,1.24088020e+01
-6.37140641e-04,-1.13281250e-01,1.14968750e-02,-8.40625000e-03,8.82031250e-03,,-6.37140641e-04,6.52765812e-05,,-6.37140641e-04,1.30393782e+01
-6.36140641e-04,-1.10156250e-01,1.08671875e-02,7.46875000e-03,8.89062500e-03,,-6.36140641e-04,6.60640217e-05,,-6.36140641e-04,1.27196980e+01
-6.35140641e-04,-1.06250000e-01,1.17000000e-02,1.11562500e-02,8.92968750e-03,,-6.35140641e-04,6.68586144e-05,,-6.35140641e-04,1.22676353e+01
-6.34140641e-04,-1.14062500e-01,1.15578125e-02,-3.57812500e-03,8.85937500e-03,,-6.34140641e-04,6.76775162e-05,,-6.34140641e-04,1.30529661e+01
-6.33140641e-04,-1.17187500e-01,1.00953125e-02,-1.74218750e-02,8.79687500e-03,,-6.33140641e-04,6.84399201e-05,,-6.33140641e-04,1.34307804e+01
-6.32140641e-04,-1.21093750e-01,9.60781250e-03,-1.28906250e-02,8.75781250e-03,,-6.32140641e-04,6.91336609e-05,,-6.32140641e-04,1.39138145e+01
-6.31140641e-04,-1.22656250e-01,1.08062500e-02,4.31250000e-03,8.75781250e-03,,-6.31140641e-04,6.98524454e-05,,-6.31140641e-04,1.40976295e+01
-6.30140641e-04,-1.22656250e-01,1.06234375e-02,1.18437500e-02,8.83593750e-03,,-6.30140641e-04,7.06069841e-05,,-6.30140641e-04,1.40548153e+01
-6.29140641e-04,-1.22656250e-01,1.13140625e-02,-1.62500000e-03,9.03125000e-03,,-6.29140641e-04,7.13793997e-05,,-6.29140641e-04,1.40277357e+01
-6.28140641e-04,-1.36718750e-01,1.02171875e-02,-1.75468750e-02,9.11718750e-03,,-6.28140641e-04,7.21375109e-05,,-6.28140641e-04,1.55282831e+01
-6.27140641e-04,-1.46093750e-01,9.48593750e-03,-1.45937500e-02,9.02343750e-03,,-6.27140641e-04,7.28312589e-05,,-6.27140641e-04,1.65799522e+01
-6.26140641e-04,-1.39843750e-01,9.89218750e-03,2.92187500e-03,9.02343750e-03,,-6.26140641e-04,7.35135618e-05,,-6.26140641e-04,1.59665518e+01
-6.25140641e-04,-1.41406250e-01,1.15578125e-02,1.16875000e-02,9.03125000e-03,,-6.25140641e-04,7.42688208e-05,,-6.25140641e-04,1.60889187e+01
-6.24140641e-04,-1.42187500e-01,1.19843750e-02,8.90625000e-04,8.99218750e-03,,-6.24140641e-04,7.50977415e-05,,-6.24140641e-04,1.61361294e+01
-6.23140641e-04,-1.38281250e-01,1.16593750e-02,-1.44375000e-02,8.93750000e-03,,-6.23140641e-04,7.59302347e-05,,-6.23140641e-04,1.57693214e+01
-6.22140641e-04,-1.41406250e-01,1.15375000e-02,-1.46875000e-02,8.91406250e-03,,-6.22140641e-04,7.67469974e-05,,-6.22140641e-04,1.61686668e+01
-6.21140641e-04,-1.50000000e-01,1.06640625e-02,-5.62500000e-04,8.93750000e-03,,-6.21140641e-04,7.75287190e-05,,-6.21140641e-04,1.70950336e+01
-6.20140641e-04,-1.49218750e-01,9.99375000e-03,1.11718750e-02,8.98437500e-03,,-6.20140641e-04,7.82560819e-05,,-6.20140641e-04,1.69863777e+01
-6.19140641e-04,-1.41406250e-01,1.14359375e-02,6.23437500e-03,8.99218750e-03,,-6.19140641e-04,7.90106205e-05,,-6.19140641e-04,1.61348381e+01
-6.18140641e-04,-1.38281250e-01,1.38328125e-02,-1.02968750e-02,8.87500000e-03,,-6.18140641e-04,7.99003319e-05,,-6.18140641e-04,1.58234396e+01
-6.17140641e-04,-1.32031250e-01,1.21265625e-02,-1.69375000e-02,8.89843750e-03,,-6.17140641e-04,8.08143668e-05,,-6.17140641e-04,1.52512808e+01
-6.16140641e-04,-1.34375000e-01,1.04203125e-02,-6.65625000e-03,8.87500000e-03,,-6.16140641e-04,8.16082393e-05,,-6.16140641e-04,1.55554285e+01
-6.15140641e-04,-1.32031250e-01,1.04203125e-02,9.78125000e-03,8.76562500e-03,,-6.15140641e-04,8.23420341e-05,,-6.15140641e-04,1.53055229e+01
-6.14140641e-04,-1.28906250e-01,1.08062500e-02,1.31406250e-02,8.79687500e-03,,-6.14140641e-04,8.30894205e-05,,-6.14140641e-04,1.49226141e+01
-6.13140641e-04,-1.26562500e-01,1.22890625e-02,-2.03125000e-03,8.80468750e-03,,-6.13140641e-04,8.39026034e-05,,-6.13140641e-04,1.46515522e+01
-6.12140641e-04,-1.23437500e-01,1.23500000e-02,-1.75937500e-02,8.87500000e-03,,-6.12140641e-04,8.47701522e-05,,-6.12140641e-04,1.43813925e+01
-6.11140641e-04,-1.21093750e-01,1.08265625e-02,-1.41718750e-02,8.92968750e-03,,-6.11140641e-04,8.55862017e-05,,-6.11140641e-04,1.42239475e+01
-6.10140641e-04,-1.17187500e-01,9.99375000e-03,3.18750000e-03,8.89062500e-03,,-6.10140641e-04,8.63192836e-05,,-6.10140641e-04,1.38503504e+01
-6.09140641e-04,-1.17968750e-01,1.11515625e-02,1.31562500e-02,8.91406250e-03,,-6.09140641e-04,8.70638105e-05,,-6.09140641e-04,1.38875809e+01
-6.08140641e-04,-1.21093750e-01,1.17406250e-02,3.40625000e-03,9.10156250e-03,,-6.08140641e-04,8.78698484e-05,,-6.08140641e-04,1.41658545e+01
-6.07140641e-04,-1.41406250e-01,1.17000000e-02,-1.61562500e-02,9.14062500e-03,,-6.07140641e-04,8.86951893e-05,,-6.07140641e-04,1.62937145e+01
-6.06140641e-04,-1.46093750e-01,1.05218750e-02,-1.98125000e-02,9.11718750e-03,,-6.06140641e-04,8.94776240e-05,,-6.06140641e-04,1.68722801e+01
-6.05140641e-04,-1.35937500e-01,9.48593750e-03,-1.57812500e-03,9.12500000e-03,,-6.05140641e-04,9.01820968e-05,,-6.05140641e-04,1.58819284e+01
-6.04140641e-04,-1.35937500e-01,1.10703125e-02,1.47031250e-02,9.11718750e-03,,-6.04140641e-04,9.09058799e-05,,-6.04140641e-04,1.58471470e+01
-6.03140641e-04,-1.35937500e-01,1.21875000e-02,8.46875000e-03,9.11718750e-03,,-6.03140641e-04,9.17247889e-05,,-6.03140641e-04,1.57857418e+01
-6.02140641e-04,-1.32812500e-01,1.22281250e-02,-1.35625000e-02,9.10156250e-03,,-6.02140641e-04,9.25844579e-05,,-6.02140641e-04,1.54770746e+01
-6.01140641e-04,-1.32812500e-01,1.05625000e-02,-2.34531250e-02,9.04687500e-03,,-6.01140641e-04,9.33869160e-05,,-6.01140641e-04,1.55751657e+01
-6.00140641e-04,-1.36718750e-01,1.00343750e-02,-8.26562500e-03,8.99218750e-03,,-6.00140641e-04,9.41121325e-05,,-6.00140641e-04,1.60619278e+01
-5.99140641e-04,-1.36718750e-01,1.03187500e-02,1.30781250e-02,9.00781250e-03,,-5.99140641e-04,9.48287634e-05,,-5.99140641e-04,1.60491734e+01
-5.98140641e-04,-1.32812500e-01,1.12531250e-02,1.33125000e-02,8.88281250e-03,,-5.98140641e-04,9.55883079e-05,,-5.98140641e-04,1.55765324e+01
-5.97140641e-04,-1.26562500e-01,1.16593750e-02,-7.37500000e-03,8.67187500e-03,,-5.97140641e-04,9.63950588e-05,,-5.97140641e-04,1.49164686e+01
-5.96140641e-04,-1.15625000e-01,1.18015625e-02,-2.21562500e-02,8.67187500e-03,,-5.96140641e-04,9.72211128e-05,,-5.96140641e-04,1.38671494e+01
-5.95140641e-04,-1.19531250e-01,1.13140625e-02,-1.24375000e-02,8.74218750e-03,,-5.95140641e-04,9.80350233e-05,,-5.95140641e-04,1.43615284e+01
-5.94140641e-04,-1.26562500e-01,1.06234375e-02,8.62500000e-03,8.78125000e-03,,-5.94140641e-04,9.88074389e-05,,-5.94140641e-04,1.50965033e+01
-5.93140641e-04,-1.22656250e-01,9.85156250e-03,1.43750000e-02,8.84375000e-03,,-5.93140641e-04,9.95283626e-05,,-5.93140641e-04,1.46328459e+01
-5.92140641e-04,-1.13281250e-01,1.09078125e-02,3.12500000e-05,8.87500000e-03,,-5.92140641e-04,1.00259305e-04,,-5.92140641e-04,1.36281748e+01
-5.91140641e-04,-1.23437500e-01,1.28578125e-02,-1.67968750e-02,8.93750000e-03,,-5.91140641e-04,1.01096084e-04,,-5.91140641e-04,1.47196407e+01
-5.90140641e-04,-1.30468750e-01,1.30406250e-02,-1.62031250e-02,8.95312500e-03,,-5.90140641e-04,1.02007973e-04,,-5.90140641e-04,1.55319614e+01
-5.89140641e-04,-1.28906250e-01,1.13546875e-02,-4.84375000e-04,8.92968750e-03,,-5.89140641e-04,1.02866936e-04,,-5.89140641e-04,1.54151001e+01
-5.88140641e-04,-1.25000000e-01,1.08671875e-02,1.08125000e-02,8.93750000e-03,,-5.88140641e-04,1.03649370e-04,,-5.88140641e-04,1.49850254e+01
-5.87140641e-04,-1.26562500e-01,1.08062500e-02,7.37500000e-03,9.03125000e-03,,-5.87140641e-04,1.04412495e-04,,-5.87140641e-04,1.50979118e+01
-5.86140641e-04,-1.41406250e-01,1.19437500e-02,-6.07812500e-03,9.02343750e-03,,-5.86140641e-04,1.05213527e-04,,-5.86140641e-04,1.66247578e+01
-5.85140641e-04,-1.47656250e-01,1.27156250e-02,-1.40468750e-02,8.99218750e-03,,-5.85140641e-04,1.06081781e-04,,-5.85140641e-04,1.73224182e+01
-5.84140641e-04,-1.41406250e-01,1.19031250e-02,-7.18750000e-03,8.98437500e-03,,-5.84140641e-04,1.06948602e-04,,-5.84140641e-04,1.67343597e+01
-5.83140641e-04,-1.32031250e-01,1.04609375e-02,4.50000000e-03,8.98437500e-03,,-5.83140641e-04,1.07736043e-04,,-5.83140641e-04,1.57749872e+01
-5.82140641e-04,-1.32812500e-01,1.06843750e-02,6.89062500e-03,8.96875000e-03,,-5.82140641e-04,1.08480570e-04,,-5.82140641e-04,1.58253422e+01
-5.81140641e-04,-1.36718750e-01,1.03796875e-02,-2.54687500e-03,9.03125000e-03,,-5.81140641e-04,1.09222237e-04,,-5.81140641e-04,1.62165375e+01
-5.80140641e-04,-1.32812500e-01,1.04609375e-02,-1.23593750e-02,9.06250000e-03,,-5.80140641e-04,1.09956032e-04,,-5.80140641e-04,1.58533335e+01
-5.79140641e-04,-1.25000000e-01,1.04812500e-02,-1.11250000e-02,9.15625000e-03,,-5.79140641e-04,1.10693407e-04,,-5.79140641e-04,1.51101551e+01
-5.78140641e-04,-1.23437500e-01,1.07250000e-02,-1.43750000e-03,9.15625000e-03,,-5.78140641e-04,1.11440080e-04,,-5.78140641e-04,1.49823627e+01
-5.77140641e-04,-1.23437500e-01,9.97343750e-03,4.92187500e-03,9.00781250e-03,,-5.77140641e-04,1.12168877e-04,,-5.77140641e-04,1.49731293e+01
-5.76140641e-04,-1.17187500e-01,9.99375000e-03,1.23437500e-03,8.83593750e-03,,-5.76140641e-04,1.12871923e-04,,-5.76140641e-04,1.43124847e+01
-5.75140641e-04,-1.08593750e-01,9.93281250e-03,-7.10937500e-03,8.74218750e-03,,-5.75140641e-04,1.13573537e-04,,-5.75140641e-04,1.34421005e+01
-5.74140641e-04,-1.17968750e-01,1.00953125e-02,-9.17187500e-03,8.75781250e-03,,-5.74140641e-04,1.14278730e-04,,-5.74140641e-04,1.44517412e+01
-5.73140641e-04,-1.28906250e-01,1.04812500e-02,-2.73437500e-03,8.83593750e-03,,-5.73140641e-04,1.15003233e-04,,-5.73140641e-04,1.56108694e+01
-5.72140641e-04,-1.30468750e-01,1.12531250e-02,3.42187500e-03,8.80468750e-03,,-5.72140641e-04,1.15768504e-04,,-5.72140641e-04,1.57701302e+01
-5.71140641e-04,-1.32031250e-01,1.13953125e-02,1.50000000e-03,8.78125000e-03,,-5.71140641e-04,1.16565956e-04,,-5.71140641e-04,1.59181700e+01
-5.70140641e-04,-1.26562500e-01,1.12937500e-02,-5.62500000e-03,8.76562500e-03,,-5.70140641e-04,1.17364842e-04,,-5.70140641e-04,1.53653126e+01
-5.69140641e-04,-1.22656250e-01,1.15984375e-02,-8.46875000e-03,8.80468750e-03,,-5.69140641e-04,1.18170872e-04,,-5.69140641e-04,1.49999542e+01
-5.68140641e-04,-1.21093750e-01,1.17812500e-02,-3.50000000e-03,8.84375000e-03,,-5.68140641e-04,1.18994074e-04,,-5.68140641e-04,1.48705893e+01
