Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28736125,,Zero Index,719.28736125,,Zero Index,719.28736125,,Zero Index,719.28736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19287361e-04,6.40625000e-02,2.65625000e-02,-1.25625000e+00,-3.19375000e+00
-7.18287361e-04,6.40625000e-02,2.34375000e-02,-1.25625000e+00,-3.18437500e+00
-7.17287361e-04,6.09375000e-02,2.96875000e-02,-1.26250000e+00,-3.17187500e+00
-7.16287361e-04,6.40625000e-02,2.34375000e-02,-1.26250000e+00,-3.17187500e+00
-7.15287361e-04,7.03125000e-02,2.34375000e-02,-1.26250000e+00,-3.16562500e+00
-7.14287361e-04,7.50000000e-02,2.18750000e-02,-1.26250000e+00,-3.16562500e+00
-7.13287361e-04,7.03125000e-02,2.18750000e-02,-1.26875000e+00,-3.16562500e+00
-7.12287361e-04,7.03125000e-02,1.56250000e-02,-1.26250000e+00,-3.16562500e+00
-7.11287361e-04,7.18750000e-02,1.40625000e-02,-1.25312500e+00,-3.16562500e+00
-7.10287361e-04,6.40625000e-02,1.56250000e-02,-1.23125000e+00,-3.15000000e+00
-7.09287361e-04,6.71875000e-02,1.56250000e-02,-1.23437500e+00,-3.15625000e+00
-7.08287361e-04,6.09375000e-02,1.87500000e-02,-1.23125000e+00,-3.16562500e+00
-7.07287361e-04,6.09375000e-02,2.34375000e-02,-1.22500000e+00,-3.19375000e+00
-7.06287361e-04,6.09375000e-02,2.34375000e-02,-1.23125000e+00,-3.20312500e+00
-7.05287361e-04,6.09375000e-02,1.87500000e-02,-1.23125000e+00,-3.22187500e+00
-7.04287361e-04,6.09375000e-02,1.56250000e-02,-1.23437500e+00,-3.21562500e+00
-7.03287361e-04,5.93750000e-02,1.87500000e-02,-1.24062500e+00,-3.20312500e+00
-7.02287361e-04,7.03125000e-02,1.56250000e-02,-1.23437500e+00,-3.21562500e+00
-7.01287361e-04,7.50000000e-02,1.87500000e-02,-1.22500000e+00,-3.20312500e+00
-7.00287361e-04,7.03125000e-02,1.56250000e-02,-1.19687500e+00,-3.20312500e+00
-6.99287361e-04,7.03125000e-02,1.87500000e-02,-1.19375000e+00,-3.19375000e+00
-6.98287361e-04,7.18750000e-02,1.56250000e-02,-1.20312500e+00,-3.18750000e+00
-6.97287361e-04,7.18750000e-02,1.09375000e-02,-1.21875000e+00,-3.17812500e+00
-6.96287361e-04,6.71875000e-02,1.09375000e-02,-1.21875000e+00,-3.17812500e+00
-6.95287361e-04,6.71875000e-02,1.40625000e-02,-1.22500000e+00,-3.17812500e+00
-6.94287361e-04,6.09375000e-02,1.40625000e-02,-1.23125000e+00,-3.16250000e+00
-6.93287361e-04,6.40625000e-02,1.40625000e-02,-1.23437500e+00,-3.15625000e+00
-6.92287361e-04,7.03125000e-02,1.87500000e-02,-1.23437500e+00,-3.15625000e+00
-6.91287361e-04,6.71875000e-02,1.87500000e-02,-1.23437500e+00,-3.14062500e+00
-6.90287361e-04,5.93750000e-02,1.09375000e-02,-1.24062500e+00,-3.13437500e+00
-6.89287361e-04,5.93750000e-02,1.56250000e-02,-1.25312500e+00,-3.10937500e+00
-6.88287361e-04,5.31250000e-02,2.18750000e-02,-1.25312500e+00,-3.10312500e+00
-6.87287361e-04,5.62500000e-02,1.40625000e-02,-1.23125000e+00,-3.11250000e+00
-6.86287361e-04,5.62500000e-02,7.81250000e-03,-1.22500000e+00,-3.12500000e+00
-6.85287361e-04,6.09375000e-02,1.40625000e-02,-1.21562500e+00,-3.12812500e+00
-6.84287361e-04,7.03125000e-02,1.09375000e-02,-1.23125000e+00,-3.11875000e+00
-6.83287361e-04,7.03125000e-02,1.40625000e-02,-1.24062500e+00,-3.10937500e+00
-6.82287361e-04,7.18750000e-02,1.56250000e-02,-1.24062500e+00,-3.11250000e+00
-6.81287361e-04,7.18750000e-02,1.56250000e-02,-1.23437500e+00,-3.11875000e+00
-6.80287361e-04,7.18750000e-02,1.56250000e-02,-1.23125000e+00,-3.11250000e+00
-6.79287361e-04,7.18750000e-02,1.40625000e-02,-1.24062500e+00,-3.10312500e+00
-6.78287361e-04,7.03125000e-02,1.56250000e-02,-1.23437500e+00,-3.11875000e+00
-6.77287361e-04,7.03125000e-02,1.09375000e-02,-1.23125000e+00,-3.13437500e+00
-6.76287361e-04,7.18750000e-02,1.09375000e-02,-1.23437500e+00,-3.13437500e+00
-6.75287361e-04,7.18750000e-02,7.81250000e-03,-1.24687500e+00,-3.14687500e+00
-6.74287361e-04,7.18750000e-02,3.12500000e-03,-1.27187500e+00,-3.15000000e+00
-6.73287361e-04,6.71875000e-02,3.12500000e-03,-1.27812500e+00,-3.14062500e+00
-6.72287361e-04,7.18750000e-02,4.68750000e-03,-1.28437500e+00,-3.14062500e+00
-6.71287361e-04,7.03125000e-02,7.81250000e-03,-1.26875000e+00,-3.14687500e+00
-6.70287361e-04,6.71875000e-02,1.40625000e-02,-1.26250000e+00,-3.16250000e+00
-6.69287361e-04,6.71875000e-02,1.56250000e-02,-1.26250000e+00,-3.16250000e+00
-6.68287361e-04,7.03125000e-02,1.09375000e-02,-1.27812500e+00,-3.16250000e+00
-6.67287361e-04,7.03125000e-02,1.09375000e-02,-1.26250000e+00,-3.15625000e+00
-6.66287361e-04,7.03125000e-02,1.09375000e-02,-1.26250000e+00,-3.16562500e+00
-6.65287361e-04,7.03125000e-02,3.12500000e-03,-1.27187500e+00,-3.16562500e+00
-6.64287361e-04,7.03125000e-02,0.00000000e+00,-1.27812500e+00,-3.14687500e+00
-6.63287361e-04,6.40625000e-02,3.12500000e-03,-1.27812500e+00,-3.13437500e+00
-6.62287361e-04,6.09375000e-02,4.68750000e-03,-1.27812500e+00,-3.13437500e+00
-6.61287361e-04,6.40625000e-02,4.68750000e-03,-1.26875000e+00,-3.15000000e+00
-6.60287361e-04,6.40625000e-02,4.68750000e-03,-1.25625000e+00,-3.15937500e+00
-6.59287361e-04,7.18750000e-02,4.68750000e-03,-1.25312500e+00,-3.15000000e+00
-6.58287361e-04,7.18750000e-02,4.68750000e-03,-1.27187500e+00,-3.13437500e+00
-6.57287361e-04,7.50000000e-02,4.68750000e-03,-1.27187500e+00,-3.12812500e+00
-6.56287361e-04,7.18750000e-02,7.81250000e-03,-1.26875000e+00,-3.12812500e+00
-6.55287361e-04,6.71875000e-02,4.68750000e-03,-1.27812500e+00,-3.13437500e+00
-6.54287361e-04,7.03125000e-02,1.40625000e-02,-1.26875000e+00,-3.15000000e+00
-6.53287361e-04,7.03125000e-02,1.09375000e-02,-1.27187500e+00,-3.14687500e+00
-6.52287361e-04,7.18750000e-02,4.68750000e-03,-1.27812500e+00,-3.14687500e+00
-6.51287361e-04,7.18750000e-02,4.68750000e-03,-1.29062500e+00,-3.16250000e+00
-6.50287361e-04,7.03125000e-02,4.68750000e-03,-1.29062500e+00,-3.15625000e+00
-6.49287361e-04,7.18750000e-02,4.68750000e-03,-1.29375000e+00,-3.14062500e+00
-6.48287361e-04,7.18750000e-02,4.68750000e-03,-1.27187500e+00,-3.12812500e+00
-6.47287361e-04,7.50000000e-02,7.81250000e-03,-1.27187500e+00,-3.12812500e+00
-6.46287361e-04,8.28125000e-02,7.81250000e-03,-1.26250000e+00,-3.12500000e+00
-6.45287361e-04,8.28125000e-02,7.81250000e-03,-1.25312500e+00,-3.12812500e+00
-6.44287361e-04,7.18750000e-02,3.12500000e-03,-1.25625000e+00,-3.14062500e+00
-6.43287361e-04,7.50000000e-02,1.09375000e-02,-1.26875000e+00,-3.15000000e+00
-6.42287361e-04,7.96875000e-02,1.40625000e-02,-1.27187500e+00,-3.13437500e+00
-6.41287361e-04,8.59375000e-02,1.40625000e-02,-1.26875000e+00,-3.14062500e+00
-6.40287361e-04,8.28125000e-02,1.56250000e-02,-1.25625000e+00,-3.15000000e+00
-6.39287361e-04,7.50000000e-02,1.87500000e-02,-1.26250000e+00,-3.14062500e+00
-6.38287361e-04,7.18750000e-02,2.18750000e-02,-1.28437500e+00,-3.14062500e+00
-6.37287361e-04,7.50000000e-02,2.18750000e-02,-1.28437500e+00,-3.14687500e+00
-6.36287361e-04,7.50000000e-02,2.18750000e-02,-1.28437500e+00,-3.14687500e+00
-6.35287361e-04,7.81250000e-02,1.87500000e-02,-1.29375000e+00,-3.13437500e+00
-6.34287361e-04,6.71875000e-02,1.87500000e-02,-1.30000000e+00,-3.14062500e+00
-6.33287361e-04,6.71875000e-02,1.09375000e-02,-1.30625000e+00,-3.14062500e+00
-6.32287361e-04,6.40625000e-02,1.87500000e-02,-1.30937500e+00,-3.12812500e+00
-6.31287361e-04,6.40625000e-02,1.56250000e-02,-1.30625000e+00,-3.12812500e+00
-6.30287361e-04,6.71875000e-02,1.40625000e-02,-1.30937500e+00,-3.12500000e+00
-6.29287361e-04,6.71875000e-02,2.18750000e-02,-1.30937500e+00,-3.11875000e+00
-6.28287361e-04,7.03125000e-02,1.56250000e-02,-1.30625000e+00,-3.10937500e+00
-6.27287361e-04,7.50000000e-02,1.87500000e-02,-1.31562500e+00,-3.09062500e+00
-6.26287361e-04,7.03125000e-02,1.56250000e-02,-1.32812500e+00,-3.08750000e+00
-6.25287361e-04,7.03125000e-02,1.87500000e-02,-1.33125000e+00,-3.09062500e+00
-6.24287361e-04,7.03125000e-02,1.09375000e-02,-1.33750000e+00,-3.10937500e+00
-6.23287361e-04,6.40625000e-02,4.68750000e-03,-1.33125000e+00,-3.10312500e+00
-6.22287361e-04,7.03125000e-02,0.00000000e+00,-1.32812500e+00,-3.09062500e+00
-6.21287361e-04,6.71875000e-02,0.00000000e+00,-1.31562500e+00,-3.09687500e+00
-6.20287361e-04,7.03125000e-02,4.68750000e-03,-1.31562500e+00,-3.10312500e+00
-6.19287361e-04,7.50000000e-02,3.12500000e-03,-1.30625000e+00,-3.11250000e+00
-6.18287361e-04,7.03125000e-02,3.12500000e-03,-1.30625000e+00,-3.11250000e+00
-6.17287361e-04,6.71875000e-02,3.12500000e-03,-1.30937500e+00,-3.11875000e+00
-6.16287361e-04,6.40625000e-02,3.12500000e-03,-1.30937500e+00,-3.13437500e+00
-6.15287361e-04,6.71875000e-02,4.68750000e-03,-1.32187500e+00,-3.15000000e+00
-6.14287361e-04,6.71875000e-02,4.68750000e-03,-1.31562500e+00,-3.15000000e+00
-6.13287361e-04,7.03125000e-02,4.68750000e-03,-1.31562500e+00,-3.14687500e+00
-6.12287361e-04,6.40625000e-02,-3.12500000e-03,-1.31562500e+00,-3.15000000e+00
-6.11287361e-04,6.09375000e-02,-3.12500000e-03,-1.32812500e+00,-3.15625000e+00
-6.10287361e-04,6.09375000e-02,-3.12500000e-03,-1.33125000e+00,-3.15625000e+00
-6.09287361e-04,7.18750000e-02,-3.12500000e-03,-1.33750000e+00,-3.14062500e+00
-6.08287361e-04,8.59375000e-02,-3.12500000e-03,-1.32812500e+00,-3.15000000e+00
-6.07287361e-04,8.75000000e-02,3.12500000e-03,-1.31562500e+00,-3.15000000e+00
-6.06287361e-04,8.59375000e-02,1.09375000e-02,-1.30000000e+00,-3.13437500e+00
-6.05287361e-04,7.81250000e-02,1.09375000e-02,-1.27812500e+00,-3.15000000e+00
-6.04287361e-04,7.96875000e-02,1.09375000e-02,-1.27812500e+00,-3.14062500e+00
-6.03287361e-04,8.28125000e-02,4.68750000e-03,-1.28437500e+00,-3.13437500e+00
-6.02287361e-04,7.96875000e-02,7.81250000e-03,-1.28437500e+00,-3.15625000e+00
-6.01287361e-04,7.18750000e-02,1.40625000e-02,-1.29062500e+00,-3.16562500e+00
-6.00287361e-04,7.18750000e-02,7.81250000e-03,-1.28437500e+00,-3.17812500e+00
-5.99287361e-04,7.18750000e-02,1.09375000e-02,-1.27812500e+00,-3.16562500e+00
-5.98287361e-04,7.03125000e-02,1.09375000e-02,-1.29375000e+00,-3.17187500e+00
-5.97287361e-04,6.40625000e-02,1.40625000e-02,-1.30000000e+00,-3.17187500e+00
-5.96287361e-04,6.40625000e-02,4.68750000e-03,-1.30000000e+00,-3.16562500e+00
-5.95287361e-04,6.71875000e-02,0.00000000e+00,-1.29375000e+00,-3.17187500e+00
-5.94287361e-04,6.71875000e-02,3.12500000e-03,-1.27812500e+00,-3.18437500e+00
-5.93287361e-04,6.71875000e-02,4.68750000e-03,-1.27187500e+00,-3.17812500e+00
-5.92287361e-04,6.71875000e-02,3.12500000e-03,-1.26875000e+00,-3.17187500e+00
-5.91287361e-04,7.03125000e-02,7.81250000e-03,-1.27812500e+00,-3.17187500e+00
-5.90287361e-04,6.71875000e-02,7.81250000e-03,-1.26875000e+00,-3.17812500e+00
-5.89287361e-04,6.71875000e-02,7.81250000e-03,-1.26875000e+00,-3.17187500e+00
-5.88287361e-04,6.40625000e-02,1.56250000e-02,-1.27187500e+00,-3.16562500e+00
-5.87287361e-04,6.71875000e-02,1.40625000e-02,-1.27187500e+00,-3.17812500e+00
-5.86287361e-04,6.09375000e-02,1.87500000e-02,-1.27187500e+00,-3.18437500e+00
-5.85287361e-04,6.09375000e-02,7.81250000e-03,-1.26875000e+00,-3.17187500e+00
-5.84287361e-04,6.71875000e-02,4.68750000e-03,-1.26875000e+00,-3.16250000e+00
-5.83287361e-04,6.40625000e-02,1.09375000e-02,-1.26250000e+00,-3.16250000e+00
-5.82287361e-04,7.03125000e-02,7.81250000e-03,-1.25625000e+00,-3.16250000e+00
-5.81287361e-04,6.71875000e-02,3.12500000e-03,-1.26250000e+00,-3.15000000e+00
-5.80287361e-04,7.18750000e-02,0.00000000e+00,-1.25312500e+00,-3.16250000e+00
-5.79287361e-04,7.81250000e-02,0.00000000e+00,-1.25312500e+00,-3.15625000e+00
-5.78287361e-04,7.81250000e-02,3.12500000e-03,-1.24062500e+00,-3.14062500e+00
-5.77287361e-04,7.50000000e-02,4.68750000e-03,-1.24062500e+00,-3.15000000e+00
-5.76287361e-04,7.18750000e-02,4.68750000e-03,-1.24062500e+00,-3.16250000e+00
-5.75287361e-04,7.50000000e-02,7.81250000e-03,-1.24687500e+00,-3.15625000e+00
-5.74287361e-04,7.81250000e-02,4.68750000e-03,-1.24375000e+00,-3.15000000e+00
-5.73287361e-04,7.81250000e-02,4.68750000e-03,-1.24687500e+00,-3.14687500e+00
-5.72287361e-04,7.50000000e-02,4.68750000e-03,-1.26250000e+00,-3.13437500e+00
-5.71287361e-04,7.50000000e-02,1.09375000e-02,-1.26250000e+00,-3.13437500e+00
-5.70287361e-04,7.03125000e-02,1.40625000e-02,-1.25312500e+00,-3.12500000e+00
-5.69287361e-04,7.03125000e-02,1.56250000e-02,-1.24062500e+00,-3.11875000e+00
-5.68287361e-04,7.03125000e-02,1.56250000e-02,-1.25625000e+00,-3.10937500e+00
-5.67287361e-04,7.03125000e-02,1.87500000e-02,-1.26875000e+00,-3.12500000e+00
-5.66287361e-04,6.71875000e-02,2.34375000e-02,-1.25937500e+00,-3.13437500e+00
-5.65287361e-04,6.09375000e-02,2.18750000e-02,-1.24687500e+00,-3.14687500e+00
-5.64287361e-04,5.62500000e-02,1.87500000e-02,-1.24687500e+00,-3.13437500e+00
-5.63287361e-04,5.93750000e-02,1.40625000e-02,-1.25625000e+00,-3.14062500e+00
-5.62287361e-04,5.62500000e-02,1.40625000e-02,-1.25625000e+00,-3.15625000e+00
-5.61287361e-04,5.93750000e-02,1.87500000e-02,-1.26250000e+00,-3.14687500e+00
-5.60287361e-04,5.93750000e-02,2.18750000e-02,-1.25625000e+00,-3.14062500e+00
-5.59287361e-04,5.93750000e-02,2.18750000e-02,-1.26250000e+00,-3.13437500e+00
-5.58287361e-04,5.62500000e-02,2.18750000e-02,-1.25625000e+00,-3.12812500e+00
-5.57287361e-04,5.62500000e-02,2.18750000e-02,-1.25625000e+00,-3.14062500e+00
-5.56287361e-04,5.15625000e-02,2.18750000e-02,-1.26875000e+00,-3.14062500e+00
-5.55287361e-04,5.15625000e-02,2.18750000e-02,-1.26875000e+00,-3.13437500e+00
-5.54287361e-04,5.31250000e-02,2.34375000e-02,-1.27187500e+00,-3.14062500e+00
-5.53287361e-04,5.31250000e-02,2.18750000e-02,-1.27187500e+00,-3.13437500e+00
-5.52287361e-04,5.62500000e-02,2.18750000e-02,-1.26875000e+00,-3.12812500e+00
-5.51287361e-04,5.62500000e-02,1.56250000e-02,-1.26875000e+00,-3.12812500e+00
-5.50287361e-04,5.93750000e-02,1.40625000e-02,-1.26875000e+00,-3.12500000e+00
-5.49287361e-04,6.40625000e-02,1.87500000e-02,-1.26875000e+00,-3.11875000e+00
-5.48287361e-04,7.03125000e-02,1.87500000e-02,-1.26875000e+00,-3.12812500e+00
-5.47287361e-04,7.03125000e-02,2.18750000e-02,-1.26250000e+00,-3.13437500e+00
-5.46287361e-04,6.71875000e-02,1.87500000e-02,-1.25312500e+00,-3.14062500e+00
-5.45287361e-04,6.71875000e-02,1.56250000e-02,-1.25312500e+00,-3.12812500e+00
-5.44287361e-04,6.40625000e-02,1.40625000e-02,-1.24687500e+00,-3.14062500e+00
-5.43287361e-04,5.93750000e-02,7.81250000e-03,-1.24687500e+00,-3.14062500e+00
-5.42287361e-04,6.09375000e-02,4.68750000e-03,-1.25312500e+00,-3.13437500e+00
-5.41287361e-04,5.93750000e-02,4.68750000e-03,-1.26875000e+00,-3.12812500e+00
-5.40287361e-04,5.62500000e-02,1.56250000e-02,-1.28437500e+00,-3.12812500e+00
-5.39287361e-04,5.93750000e-02,1.09375000e-02,-1.27187500e+00,-3.13437500e+00
-5.38287361e-04,5.93750000e-02,1.09375000e-02,-1.26875000e+00,-3.12812500e+00
-5.37287361e-04,6.71875000e-02,1.09375000e-02,-1.26250000e+00,-3.14687500e+00
-5.36287361e-04,7.50000000e-02,1.09375000e-02,-1.26250000e+00,-3.15000000e+00
-5.35287361e-04,7.03125000e-02,1.09375000e-02,-1.26875000e+00,-3.15625000e+00
-5.34287361e-04,7.81250000e-02,1.09375000e-02,-1.26250000e+00,-3.16250000e+00
-5.33287361e-04,7.96875000e-02,1.09375000e-02,-1.25625000e+00,-3.16250000e+00
-5.32287361e-04,7.96875000e-02,7.81250000e-03,-1.25312500e+00,-3.15625000e+00
-5.31287361e-04,8.59375000e-02,4.68750000e-03,-1.25625000e+00,-3.15625000e+00
-5.30287361e-04,8.75000000e-02,4.68750000e-03,-1.25625000e+00,-3.16562500e+00
-5.29287361e-04,8.75000000e-02,1.40625000e-02,-1.25312500e+00,-3.16250000e+00
-5.28287361e-04,8.59375000e-02,1.87500000e-02,-1.24062500e+00,-3.13437500e+00
-5.27287361e-04,7.96875000e-02,2.18750000e-02,-1.25312500e+00,-3.13437500e+00
-5.26287361e-04,7.96875000e-02,1.56250000e-02,-1.26250000e+00,-3.14062500e+00
-5.25287361e-04,7.81250000e-02,1.40625000e-02,-1.26250000e+00,-3.12500000e+00
-5.24287361e-04,8.28125000e-02,1.56250000e-02,-1.26250000e+00,-3.12500000e+00
-5.23287361e-04,7.96875000e-02,1.87500000e-02,-1.26250000e+00,-3.11875000e+00
-5.22287361e-04,7.50000000e-02,1.56250000e-02,-1.26875000e+00,-3.11875000e+00
-5.21287361e-04,7.50000000e-02,1.40625000e-02,-1.26250000e+00,-3.12500000e+00
-5.20287361e-04,7.81250000e-02,1.40625000e-02,-1.25312500e+00,-3.12500000e+00
-5.19287361e-04,7.81250000e-02,1.09375000e-02,-1.24062500e+00,-3.12500000e+00
-5.18287361e-04,7.50000000e-02,1.40625000e-02,-1.24062500e+00,-3.12500000e+00
-5.17287361e-04,7.81250000e-02,7.81250000e-03,-1.25625000e+00,-3.11875000e+00
-5.16287361e-04,7.18750000e-02,1.40625000e-02,-1.24687500e+00,-3.11875000e+00
-5.15287361e-04,7.18750000e-02,1.09375000e-02,-1.23125000e+00,-3.12812500e+00
-5.14287361e-04,7.03125000e-02,1.40625000e-02,-1.23437500e+00,-3.14062500e+00
-5.13287361e-04,7.03125000e-02,1.40625000e-02,-1.21875000e+00,-3.15937500e+00
-5.12287361e-04,7.03125000e-02,1.09375000e-02,-1.23125000e+00,-3.16250000e+00
-5.11287361e-04,7.50000000e-02,1.40625000e-02,-1.23437500e+00,-3.15000000e+00
-5.10287361e-04,7.96875000e-02,1.40625000e-02,-1.23437500e+00,-3.13437500e+00
-5.09287361e-04,7.50000000e-02,1.56250000e-02,-1.24687500e+00,-3.12500000e+00
-5.08287361e-04,7.81250000e-02,1.87500000e-02,-1.23437500e+00,-3.11875000e+00
-5.07287361e-04,7.81250000e-02,2.18750000e-02,-1.22500000e+00,-3.12500000e+00
-5.06287361e-04,8.28125000e-02,2.34375000e-02,-1.24062500e+00,-3.12500000e+00
-5.05287361e-04,8.59375000e-02,2.34375000e-02,-1.25312500e+00,-3.13437500e+00
-5.04287361e-04,8.28125000e-02,2.18750000e-02,-1.25625000e+00,-3.13437500e+00
-5.03287361e-04,7.81250000e-02,2.34375000e-02,-1.25625000e+00,-3.14062500e+00
-5.02287361e-04,8.28125000e-02,2.34375000e-02,-1.24687500e+00,-3.13437500e+00
-5.01287361e-04,8.28125000e-02,2.34375000e-02,-1.25625000e+00,-3.12500000e+00
-5.00287361e-04,8.28125000e-02,2.34375000e-02,-1.26875000e+00,-3.11875000e+00
-4.99287361e-04,7.96875000e-02,1.87500000e-02,-1.27187500e+00,-3.10937500e+00
-4.98287361e-04,8.59375000e-02,2.18750000e-02,-1.25312500e+00,-3.11250000e+00
-4.97287361e-04,8.59375000e-02,1.56250000e-02,-1.24687500e+00,-3.11250000e+00
-4.96287361e-04,8.59375000e-02,7.81250000e-03,-1.24062500e+00,-3.11250000e+00
-4.95287361e-04,7.96875000e-02,7.81250000e-03,-1.25625000e+00,-3.11875000e+00
-4.94287361e-04,8.28125000e-02,1.56250000e-02,-1.25625000e+00,-3.11875000e+00
-4.93287361e-04,8.59375000e-02,2.18750000e-02,-1.24687500e+00,-3.10937500e+00
-4.92287361e-04,8.28125000e-02,2.34375000e-02,-1.24062500e+00,-3.10625000e+00
-4.91287361e-04,7.96875000e-02,1.87500000e-02,-1.24687500e+00,-3.09062500e+00
-4.90287361e-04,7.96875000e-02,1.87500000e-02,-1.25312500e+00,-3.09687500e+00
-4.89287361e-04,8.59375000e-02,1.56250000e-02,-1.25312500e+00,-3.08750000e+00
-4.88287361e-04,8.75000000e-02,1.56250000e-02,-1.24062500e+00,-3.08750000e+00
-4.87287361e-04,8.75000000e-02,1.56250000e-02,-1.25312500e+00,-3.07500000e+00
-4.86287361e-04,8.75000000e-02,1.40625000e-02,-1.25312500e+00,-3.07187500e+00
-4.85287361e-04,9.37500000e-02,1.56250000e-02,-1.25625000e+00,-3.07187500e+00
-4.84287361e-04,9.06250000e-02,2.18750000e-02,-1.24062500e+00,-3.07500000e+00
-4.83287361e-04,8.28125000e-02,2.18750000e-02,-1.24062500e+00,-3.08750000e+00
-4.82287361e-04,8.28125000e-02,2.34375000e-02,-1.24687500e+00,-3.08750000e+00
-4.81287361e-04,7.96875000e-02,2.18750000e-02,-1.25312500e+00,-3.08750000e+00
-4.80287361e-04,8.28125000e-02,2.18750000e-02,-1.25312500e+00,-3.07500000e+00
-4.79287361e-04,7.96875000e-02,1.56250000e-02,-1.25625000e+00,-3.07187500e+00
-4.78287361e-04,7.96875000e-02,1.40625000e-02,-1.25312500e+00,-3.07187500e+00
-4.77287361e-04,8.28125000e-02,1.87500000e-02,-1.25625000e+00,-3.07187500e+00
-4.76287361e-04,8.59375000e-02,2.18750000e-02,-1.25312500e+00,-3.07500000e+00
-4.75287361e-04,8.28125000e-02,1.40625000e-02,-1.25625000e+00,-3.08750000e+00
-4.74287361e-04,8.28125000e-02,1.40625000e-02,-1.27812500e+00,-3.08125000e+00
-4.73287361e-04,7.96875000e-02,1.40625000e-02,-1.27812500e+00,-3.07187500e+00
-4.72287361e-04,7.03125000e-02,1.56250000e-02,-1.27812500e+00,-3.05312500e+00
-4.71287361e-04,7.03125000e-02,1.40625000e-02,-1.28437500e+00,-3.05312500e+00
-4.70287361e-04,6.40625000e-02,7.81250000e-03,-1.28437500e+00,-3.06562500e+00
-4.69287361e-04,6.71875000e-02,1.09375000e-02,-1.27187500e+00,-3.07187500e+00
-4.68287361e-04,6.40625000e-02,1.40625000e-02,-1.26250000e+00,-3.07500000e+00
-4.67287361e-04,7.03125000e-02,1.56250000e-02,-1.26250000e+00,-3.08750000e+00
-4.66287361e-04,7.50000000e-02,1.56250000e-02,-1.27187500e+00,-3.08125000e+00
-4.65287361e-04,7.03125000e-02,2.65625000e-02,-1.29375000e+00,-3.09687500e+00
-4.64287361e-04,7.03125000e-02,2.18750000e-02,-1.28437500e+00,-3.09687500e+00
-4.63287361e-04,7.18750000e-02,1.56250000e-02,-1.29062500e+00,-3.09062500e+00
-4.62287361e-04,8.28125000e-02,1.40625000e-02,-1.28437500e+00,-3.09687500e+00
-4.61287361e-04,8.28125000e-02,1.87500000e-02,-1.26875000e+00,-3.08750000e+00
-4.60287361e-04,7.81250000e-02,1.87500000e-02,-1.27187500e+00,-3.09062500e+00
-4.59287361e-04,7.18750000e-02,1.56250000e-02,-1.26875000e+00,-3.10312500e+00
-4.58287361e-04,7.18750000e-02,1.40625000e-02,-1.23437500e+00,-3.10312500e+00
-4.57287361e-04,7.50000000e-02,4.68750000e-03,-1.24062500e+00,-3.09687500e+00
-4.56287361e-04,7.81250000e-02,4.68750000e-03,-1.23437500e+00,-3.09062500e+00
-4.55287361e-04,7.81250000e-02,4.68750000e-03,-1.23125000e+00,-3.09687500e+00
-4.54287361e-04,7.96875000e-02,0.00000000e+00,-1.24375000e+00,-3.11250000e+00
-4.53287361e-04,7.96875000e-02,-3.12500000e-03,-1.24687500e+00,-3.11875000e+00
-4.52287361e-04,8.28125000e-02,7.81250000e-03,-1.24062500e+00,-3.10937500e+00
-4.51287361e-04,7.96875000e-02,4.68750000e-03,-1.25312500e+00,-3.09687500e+00
-4.50287361e-04,7.96875000e-02,7.81250000e-03,-1.24062500e+00,-3.08750000e+00
-4.49287361e-04,7.96875000e-02,1.09375000e-02,-1.23125000e+00,-3.08125000e+00
-4.48287361e-04,7.81250000e-02,1.87500000e-02,-1.23437500e+00,-3.07500000e+00
-4.47287361e-04,7.96875000e-02,1.87500000e-02,-1.24062500e+00,-3.08125000e+00
-4.46287361e-04,8.28125000e-02,1.40625000e-02,-1.23437500e+00,-3.08750000e+00
-4.45287361e-04,8.28125000e-02,4.68750000e-03,-1.24062500e+00,-3.10312500e+00
-4.44287361e-04,7.18750000e-02,4.68750000e-03,-1.24687500e+00,-3.11875000e+00
-4.43287361e-04,7.96875000e-02,4.68750000e-03,-1.25312500e+00,-3.12812500e+00
-4.42287361e-04,7.96875000e-02,4.68750000e-03,-1.25625000e+00,-3.11250000e+00
-4.41287361e-04,7.81250000e-02,4.68750000e-03,-1.25625000e+00,-3.10937500e+00
-4.40287361e-04,7.50000000e-02,1.09375000e-02,-1.25625000e+00,-3.10312500e+00
-4.39287361e-04,7.50000000e-02,1.40625000e-02,-1.26875000e+00,-3.08125000e+00
-4.38287361e-04,7.81250000e-02,7.81250000e-03,-1.26875000e+00,-3.08750000e+00
