Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19273280e-04,2.80468750e-01,1.43203125e-02,-2.93750000e-03,5.82812500e-03,1.03125000e-01,4.57031250e-03,,-7.19273280e-04,1.00843647e-06,,-7.19273280e-04,-2.88987350e+01
-7.18273280e-04,2.84375000e-01,1.47265625e-02,-3.18750000e-03,5.82812500e-03,1.01562500e-01,6.56250000e-03,,-7.18273280e-04,2.03117702e-06,,-7.18273280e-04,-2.92852116e+01
-7.17273280e-04,2.71875000e-01,1.42390625e-02,-3.26562500e-03,5.75781250e-03,9.92187500e-02,6.09375000e-03,,-7.17273280e-04,3.05105641e-06,,-7.17273280e-04,-2.79794502e+01
-7.16273280e-04,2.71093750e-01,1.47671875e-02,-3.37500000e-03,5.77343750e-03,9.53125000e-02,5.50781250e-03,,-7.16273280e-04,4.07236666e-06,,-7.16273280e-04,-2.78813114e+01
-7.15273280e-04,2.69531250e-01,1.45843750e-02,-3.01562500e-03,5.85156250e-03,1.00000000e-01,5.15625000e-03,,-7.15273280e-04,5.10583550e-06,,-7.15273280e-04,-2.77032928e+01
-7.14273280e-04,2.69531250e-01,1.45843750e-02,-2.96875000e-03,5.85156250e-03,1.05468750e-01,5.27343750e-03,,-7.14273280e-04,6.13286693e-06,,-7.14273280e-04,-2.76874332e+01
-7.13273280e-04,2.71875000e-01,1.42390625e-02,-3.01562500e-03,5.77343750e-03,1.07031250e-01,5.50781250e-03,,-7.13273280e-04,7.14774023e-06,,-7.13273280e-04,-2.79132004e+01
-7.12273280e-04,2.76562500e-01,1.44828125e-02,-3.10937500e-03,5.74218750e-03,1.05468750e-01,4.92187500e-03,,-7.12273280e-04,8.15903695e-06,,-7.12273280e-04,-2.83802166e+01
-7.11273280e-04,2.67187500e-01,1.45843750e-02,-2.93750000e-03,5.64062500e-03,1.07031250e-01,5.97656250e-03,,-7.11273280e-04,9.18249225e-06,,-7.11273280e-04,-2.73976974e+01
-7.10273280e-04,2.60156250e-01,1.44828125e-02,-2.82812500e-03,5.57031250e-03,1.07031250e-01,6.32812500e-03,,-7.10273280e-04,1.02059485e-05,,-7.10273280e-04,-2.66575470e+01
-7.09273280e-04,2.50781250e-01,1.45640625e-02,-2.70312500e-03,5.57031250e-03,1.04687500e-01,6.09375000e-03,,-7.09273280e-04,1.12286889e-05,,-7.09273280e-04,-2.56763935e+01
-7.08273280e-04,2.45312500e-01,1.42796875e-02,-2.92187500e-03,5.53125000e-03,1.01562500e-01,4.57031250e-03,,-7.08273280e-04,1.22442771e-05,,-7.08273280e-04,-2.50976982e+01
-7.07273280e-04,2.53125000e-01,1.43203125e-02,-3.10937500e-03,5.54687500e-03,1.03125000e-01,4.68750000e-03,,-7.07273280e-04,1.32512832e-05,,-7.07273280e-04,-2.58871288e+01
-7.06273280e-04,2.60156250e-01,1.40359375e-02,-3.26562500e-03,5.55468750e-03,9.92187500e-02,5.27343750e-03,,-7.06273280e-04,1.42497065e-05,,-7.06273280e-04,-2.65951061e+01
-7.05273280e-04,2.58593750e-01,1.39343750e-02,-3.34375000e-03,5.51562500e-03,9.53125000e-02,5.15625000e-03,,-7.05273280e-04,1.52345419e-05,,-7.05273280e-04,-2.64165077e+01
-7.04273280e-04,2.56250000e-01,1.40359375e-02,-2.85937500e-03,5.51562500e-03,1.00000000e-01,4.92187500e-03,,-7.04273280e-04,1.62193755e-05,,-7.04273280e-04,-2.61584473e+01
-7.03273280e-04,2.57812500e-01,1.38328125e-02,-2.78125000e-03,5.57031250e-03,1.01562500e-01,2.92968750e-03,,-7.03273280e-04,1.72006348e-05,,-7.03273280e-04,-2.63045807e+01
-7.02273280e-04,2.58593750e-01,1.42390625e-02,-3.15625000e-03,5.60156250e-03,9.76562500e-02,1.28906250e-03,,-7.02273280e-04,1.81890464e-05,,-7.02273280e-04,-2.63693886e+01
-7.01273280e-04,2.69531250e-01,1.42390625e-02,-3.20312500e-03,5.67968750e-03,9.60937500e-02,2.10937500e-03,,-7.01273280e-04,1.91917607e-05,,-7.01273280e-04,-2.74801121e+01
-7.00273280e-04,2.71093750e-01,1.42390625e-02,-2.81250000e-03,5.68750000e-03,1.01562500e-01,2.46093750e-03,,-7.00273280e-04,2.01944749e-05,,-7.00273280e-04,-2.76252537e+01
-6.99273280e-04,2.65625000e-01,1.39546875e-02,-2.43750000e-03,5.66406250e-03,1.04687500e-01,3.28125000e-03,,-6.99273280e-04,2.11871775e-05,,-6.99273280e-04,-2.70475521e+01
-6.98273280e-04,2.77343750e-01,1.45640625e-02,-2.78125000e-03,5.79687500e-03,1.05468750e-01,5.50781250e-03,,-6.98273280e-04,2.21913215e-05,,-6.98273280e-04,-2.82418423e+01
-6.97273280e-04,2.78906250e-01,1.46859375e-02,-2.96875000e-03,5.82812500e-03,1.03125000e-01,6.32812500e-03,,-6.97273280e-04,2.32212133e-05,,-6.97273280e-04,-2.83876877e+01
-6.96273280e-04,2.72656250e-01,1.45234375e-02,-3.34375000e-03,5.70312500e-03,1.04687500e-01,5.97656250e-03,,-6.96273280e-04,2.42496772e-05,,-6.96273280e-04,-2.77266293e+01
-6.95273280e-04,2.80468750e-01,1.45234375e-02,-2.93750000e-03,5.73437500e-03,1.04687500e-01,5.74218750e-03,,-6.95273280e-04,2.52724167e-05,,-6.95273280e-04,-2.85153961e+01
-6.94273280e-04,2.80468750e-01,1.46656250e-02,-2.73437500e-03,5.74218750e-03,1.08593750e-01,5.50781250e-03,,-6.94273280e-04,2.63001621e-05,,-6.94273280e-04,-2.85003662e+01
-6.93273280e-04,2.82812500e-01,1.49296875e-02,-3.00000000e-03,5.79687500e-03,1.07031250e-01,5.15625000e-03,,-6.93273280e-04,2.73422138e-05,,-6.93273280e-04,-2.87267933e+01
-6.92273280e-04,2.73437500e-01,1.46453125e-02,-3.35937500e-03,5.73437500e-03,1.04687500e-01,5.50781250e-03,,-6.92273280e-04,2.83835489e-05,,-6.92273280e-04,-2.77434464e+01
-6.91273280e-04,2.71875000e-01,1.43812500e-02,-3.34375000e-03,5.73437500e-03,1.01562500e-01,5.74218750e-03,,-6.91273280e-04,2.94055753e-05,,-6.91273280e-04,-2.75646000e+01
-6.90273280e-04,2.76562500e-01,1.43406250e-02,-3.01562500e-03,5.73437500e-03,1.04687500e-01,6.09375000e-03,,-6.90273280e-04,3.04168734e-05,,-6.90273280e-04,-2.80309963e+01
-6.89273280e-04,2.81250000e-01,1.45640625e-02,-2.93750000e-03,5.73437500e-03,1.04687500e-01,6.67968750e-03,,-6.89273280e-04,3.14346071e-05,,-6.89273280e-04,-2.84984665e+01
-6.88273280e-04,2.85937500e-01,1.43812500e-02,-3.23437500e-03,5.70312500e-03,1.09375000e-01,7.96875000e-03,,-6.88273280e-04,3.24537723e-05,,-6.88273280e-04,-2.89653587e+01
-6.87273280e-04,2.71875000e-01,1.38125000e-02,-3.68750000e-03,5.54687500e-03,1.12500000e-01,8.08593750e-03,,-6.87273280e-04,3.34464748e-05,,-6.87273280e-04,-2.74972744e+01
-6.86273280e-04,2.69531250e-01,1.35078125e-02,-3.50000000e-03,5.43750000e-03,1.10937500e-01,8.78906250e-03,,-6.86273280e-04,3.44084256e-05,,-6.86273280e-04,-2.72366028e+01
-6.85273280e-04,2.71875000e-01,1.35484375e-02,-3.31250000e-03,5.49218750e-03,1.08593750e-01,7.96875000e-03,,-6.85273280e-04,3.53610740e-05,,-6.85273280e-04,-2.74601746e+01
-6.84273280e-04,2.67187500e-01,1.36500000e-02,-3.65625000e-03,5.51562500e-03,1.08593750e-01,6.67968750e-03,,-6.84273280e-04,3.63187319e-05,,-6.84273280e-04,-2.69584599e+01
-6.83273280e-04,2.64062500e-01,1.34671875e-02,-3.87500000e-03,5.60156250e-03,1.12500000e-01,6.91406250e-03,,-6.83273280e-04,3.72735267e-05,,-6.83273280e-04,-2.66163368e+01
-6.82273280e-04,2.53125000e-01,1.34468750e-02,-3.78125000e-03,5.62500000e-03,1.16406250e-01,5.74218750e-03,,-6.82273280e-04,3.82211729e-05,,-6.82273280e-04,-2.54684715e+01
-6.81273280e-04,2.48437500e-01,1.32640625e-02,-3.31250000e-03,5.62500000e-03,1.17968750e-01,3.86718750e-03,,-6.81273280e-04,3.91616632e-05,,-6.81273280e-04,-2.49664249e+01
-6.80273280e-04,2.54687500e-01,1.35890625e-02,-3.26562500e-03,5.62500000e-03,1.14843750e-01,4.10156250e-03,,-6.80273280e-04,4.01071629e-05,,-6.80273280e-04,-2.55933228e+01
-6.79273280e-04,2.57812500e-01,1.37109375e-02,-3.34375000e-03,5.64843750e-03,1.08593750e-01,4.33593750e-03,,-6.79273280e-04,4.10683970e-05,,-6.79273280e-04,-2.58979721e+01
-6.78273280e-04,2.65625000e-01,1.39546875e-02,-3.48437500e-03,5.70312500e-03,1.08593750e-01,2.34375000e-03,,-6.78273280e-04,4.20425022e-05,,-6.78273280e-04,-2.66852894e+01
-6.77273280e-04,2.75000000e-01,1.39546875e-02,-3.39062500e-03,5.81250000e-03,1.05468750e-01,3.16406250e-03,,-6.77273280e-04,4.30251894e-05,,-6.77273280e-04,-2.76335659e+01
-6.76273280e-04,2.89843750e-01,1.42796875e-02,-3.42187500e-03,5.96875000e-03,1.09375000e-01,3.86718750e-03,,-6.76273280e-04,4.40193216e-05,,-6.76273280e-04,-2.91457958e+01
-6.75273280e-04,2.78906250e-01,1.40765625e-02,-3.34375000e-03,5.96093750e-03,1.14843750e-01,3.86718750e-03,,-6.75273280e-04,4.50177431e-05,,-6.75273280e-04,-2.80002899e+01
-6.74273280e-04,2.73437500e-01,1.39953125e-02,-3.15625000e-03,5.86718750e-03,1.16406250e-01,3.51562500e-03,,-6.74273280e-04,4.60061528e-05,,-6.74273280e-04,-2.74192753e+01
-6.73273280e-04,2.77343750e-01,1.40765625e-02,-3.07812500e-03,5.83593750e-03,1.14843750e-01,2.92968750e-03,,-6.73273280e-04,4.69945662e-05,,-6.73273280e-04,-2.78054619e+01
-6.72273280e-04,2.71875000e-01,1.39343750e-02,-3.12500000e-03,5.82812500e-03,1.10937500e-01,2.34375000e-03,,-6.72273280e-04,4.79808295e-05,,-6.72273280e-04,-2.72252350e+01
-6.71273280e-04,2.71875000e-01,1.39953125e-02,-3.26562500e-03,5.78125000e-03,1.10937500e-01,2.10937500e-03,,-6.71273280e-04,4.89642334e-05,,-6.71273280e-04,-2.72082996e+01
-6.70273280e-04,2.77343750e-01,1.40359375e-02,-3.29687500e-03,5.81250000e-03,1.14843750e-01,2.46093750e-03,,-6.70273280e-04,4.99512134e-05,,-6.70273280e-04,-2.77546978e+01
-6.69273280e-04,2.73437500e-01,1.39343750e-02,-3.12500000e-03,5.74218750e-03,1.14062500e-01,3.75000000e-03,,-6.69273280e-04,5.09360470e-05,,-6.69273280e-04,-2.73349724e+01
-6.68273280e-04,2.65625000e-01,1.38328125e-02,-3.26562500e-03,5.68750000e-03,1.16406250e-01,5.15625000e-03,,-6.68273280e-04,5.19137284e-05,,-6.68273280e-04,-2.65126247e+01
-6.67273280e-04,2.62500000e-01,1.38937500e-02,-3.48437500e-03,5.77343750e-03,1.10937500e-01,3.86718750e-03,,-6.67273280e-04,5.28899800e-05,,-6.67273280e-04,-2.61725731e+01
-6.66273280e-04,2.50781250e-01,1.39953125e-02,-3.50000000e-03,5.68750000e-03,1.04687500e-01,1.17187500e-03,,-6.66273280e-04,5.38719542e-05,,-6.66273280e-04,-2.49459457e+01
-6.65273280e-04,2.54687500e-01,1.39343750e-02,-3.26562500e-03,5.71875000e-03,1.04687500e-01,1.87500000e-03,,-6.65273280e-04,5.48553580e-05,,-6.65273280e-04,-2.53307228e+01
-6.64273280e-04,2.53125000e-01,1.37921875e-02,-3.01562500e-03,5.68750000e-03,1.09375000e-01,2.69531250e-03,,-6.64273280e-04,5.58316096e-05,,-6.64273280e-04,-2.51529961e+01
-6.63273280e-04,2.46875000e-01,1.36093750e-02,-2.92187500e-03,5.64843750e-03,1.14062500e-01,2.10937500e-03,,-6.63273280e-04,5.67964198e-05,,-6.63273280e-04,-2.44929314e+01
-6.62273280e-04,2.52343750e-01,1.35484375e-02,-3.01562500e-03,5.64062500e-03,1.16406250e-01,1.75781250e-03,,-6.62273280e-04,5.77526480e-05,,-6.62273280e-04,-2.50409870e+01
-6.61273280e-04,2.61718750e-01,1.36500000e-02,-2.96875000e-03,5.74218750e-03,1.07031250e-01,9.37500000e-04,,-6.61273280e-04,5.87103059e-05,,-6.61273280e-04,-2.59916210e+01
-6.60273280e-04,2.61718750e-01,1.37515625e-02,-2.89062500e-03,5.73437500e-03,1.05468750e-01,-7.03125000e-04,,-6.60273280e-04,5.96751161e-05,,-6.60273280e-04,-2.59760933e+01
-6.59273280e-04,2.53125000e-01,1.36906250e-02,-2.75000000e-03,5.66406250e-03,1.14062500e-01,-4.68750000e-04,,-6.59273280e-04,6.06413560e-05,,-6.59273280e-04,-2.50751953e+01
-6.58273280e-04,2.53125000e-01,1.39343750e-02,-3.01562500e-03,5.68750000e-03,1.14062500e-01,1.52343750e-03,,-6.58273280e-04,6.16140314e-05,,-6.58273280e-04,-2.50599155e+01
-6.57273280e-04,2.57812500e-01,1.37921875e-02,-3.29687500e-03,5.67968750e-03,1.10937500e-01,3.51562500e-03,,-6.57273280e-04,6.25902831e-05,,-6.57273280e-04,-2.55264339e+01
-6.56273280e-04,2.67187500e-01,1.41781250e-02,-3.29687500e-03,5.79687500e-03,1.01562500e-01,5.97656250e-03,,-6.56273280e-04,6.35751130e-05,,-6.56273280e-04,-2.64754562e+01
-6.55273280e-04,2.82812500e-01,1.43203125e-02,-3.00000000e-03,5.90625000e-03,9.92187500e-02,6.09375000e-03,,-6.55273280e-04,6.45785476e-05,,-6.55273280e-04,-2.80695934e+01
-6.54273280e-04,2.86718750e-01,1.41984375e-02,-2.73437500e-03,5.89062500e-03,1.03125000e-01,5.50781250e-03,,-6.54273280e-04,6.55826880e-05,,-6.54273280e-04,-2.84571037e+01
-6.53273280e-04,2.93750000e-01,1.40968750e-02,-2.82812500e-03,5.78125000e-03,1.09375000e-01,6.09375000e-03,,-6.53273280e-04,6.65789703e-05,,-6.53273280e-04,-2.91672325e+01
-6.52273280e-04,2.86718750e-01,1.36500000e-02,-3.37500000e-03,5.68750000e-03,1.14062500e-01,4.92187500e-03,,-6.52273280e-04,6.75559422e-05,,-6.52273280e-04,-2.84259243e+01
-6.51273280e-04,2.80468750e-01,1.33656250e-02,-3.37500000e-03,5.73437500e-03,1.16406250e-01,4.10156250e-03,,-6.51273280e-04,6.85071573e-05,,-6.51273280e-04,-2.77637081e+01
-6.50273280e-04,2.80468750e-01,1.34062500e-02,-3.12500000e-03,5.77343750e-03,1.10937500e-01,3.86718750e-03,,-6.50273280e-04,6.94498012e-05,,-6.50273280e-04,-2.77464828e+01
-6.49273280e-04,2.76562500e-01,1.36500000e-02,-2.89062500e-03,5.75781250e-03,1.08593750e-01,3.51562500e-03,,-6.49273280e-04,7.04024496e-05,,-6.49273280e-04,-2.73278351e+01
-6.48273280e-04,2.75000000e-01,1.37109375e-02,-2.93750000e-03,5.78125000e-03,1.09375000e-01,3.28125000e-03,,-6.48273280e-04,7.13658301e-05,,-6.48273280e-04,-2.71513081e+01
-6.47273280e-04,2.71093750e-01,1.38531250e-02,-3.53125000e-03,5.77343750e-03,1.14843750e-01,3.51562500e-03,,-6.47273280e-04,7.23363628e-05,,-6.47273280e-04,-2.67314587e+01
-6.46273280e-04,2.57812500e-01,1.33453125e-02,-3.48437500e-03,5.73437500e-03,1.22656250e-01,2.34375000e-03,,-6.46273280e-04,7.32940171e-05,,-6.46273280e-04,-2.53436661e+01
-6.45273280e-04,2.39843750e-01,1.29187500e-02,-3.01562500e-03,5.50781250e-03,1.24218750e-01,1.75781250e-03,,-6.45273280e-04,7.42187840e-05,,-6.45273280e-04,-2.34739933e+01
-6.44273280e-04,2.42968750e-01,1.29796875e-02,-2.85937500e-03,5.49218750e-03,1.24218750e-01,2.34375000e-03,,-6.44273280e-04,7.51306652e-05,,-6.44273280e-04,-2.37805901e+01
-6.43273280e-04,2.57812500e-01,1.33656250e-02,-3.12500000e-03,5.60937500e-03,1.25781250e-01,3.16406250e-03,,-6.43273280e-04,7.60582843e-05,,-6.43273280e-04,-2.52950134e+01
-6.42273280e-04,2.64062500e-01,1.29796875e-02,-3.37500000e-03,5.64062500e-03,1.28125000e-01,3.28125000e-03,,-6.42273280e-04,7.69859034e-05,,-6.42273280e-04,-2.59221191e+01
-6.41273280e-04,2.71093750e-01,1.33453125e-02,-3.31250000e-03,5.70312500e-03,1.29687500e-01,3.28125000e-03,,-6.41273280e-04,7.79128168e-05,,-6.41273280e-04,-2.66292686e+01
-6.40273280e-04,2.75000000e-01,1.34062500e-02,-3.15625000e-03,5.73437500e-03,1.28125000e-01,3.75000000e-03,,-6.40273280e-04,7.88547404e-05,,-6.40273280e-04,-2.70148335e+01
-6.39273280e-04,2.65625000e-01,1.33453125e-02,-3.31250000e-03,5.62500000e-03,1.29687500e-01,4.57031250e-03,,-6.39273280e-04,7.97966641e-05,,-6.39273280e-04,-2.60311947e+01
-6.38273280e-04,2.71875000e-01,1.36093750e-02,-3.50000000e-03,5.64843750e-03,1.29687500e-01,5.15625000e-03,,-6.38273280e-04,8.07457400e-05,,-6.38273280e-04,-2.66574726e+01
-6.37273280e-04,2.80468750e-01,1.36500000e-02,-3.20312500e-03,5.67968750e-03,1.29687500e-01,5.27343750e-03,,-6.37273280e-04,8.17055407e-05,,-6.37273280e-04,-2.75256634e+01
-6.36273280e-04,2.73437500e-01,1.35078125e-02,-2.75000000e-03,5.62500000e-03,1.31250000e-01,6.67968750e-03,,-6.36273280e-04,8.26617688e-05,,-6.36273280e-04,-2.67850151e+01
-6.35273280e-04,2.84375000e-01,1.38531250e-02,-2.48437500e-03,5.70312500e-03,1.29687500e-01,9.37500000e-03,,-6.35273280e-04,8.36251493e-05,,-6.35273280e-04,-2.78987236e+01
-6.34273280e-04,2.99218750e-01,1.42796875e-02,-2.56250000e-03,5.89062500e-03,1.22656250e-01,9.96093750e-03,,-6.34273280e-04,8.46156981e-05,,-6.34273280e-04,-2.94156322e+01
-6.33273280e-04,2.97656250e-01,1.41781250e-02,-2.85937500e-03,5.92187500e-03,1.21875000e-01,7.38281250e-03,,-6.33273280e-04,8.56176994e-05,,-6.33273280e-04,-2.92401810e+01
-6.32273280e-04,2.93750000e-01,1.38328125e-02,-2.96875000e-03,5.85156250e-03,1.25781250e-01,5.27343750e-03,,-6.32273280e-04,8.66039627e-05,,-6.32273280e-04,-2.88220291e+01
-6.31273280e-04,2.90625000e-01,1.39953125e-02,-3.01562500e-03,5.81250000e-03,1.28125000e-01,5.97656250e-03,,-6.31273280e-04,8.75837868e-05,,-6.31273280e-04,-2.84840069e+01
-6.30273280e-04,2.92187500e-01,1.39953125e-02,-2.92187500e-03,5.87500000e-03,1.27343750e-01,6.56250000e-03,,-6.30273280e-04,8.85693371e-05,,-6.30273280e-04,-2.86293564e+01
-6.29273280e-04,2.93750000e-01,1.39953125e-02,-2.82812500e-03,5.87500000e-03,1.27343750e-01,6.67968750e-03,,-6.29273280e-04,8.95548874e-05,,-6.29273280e-04,-2.87751999e+01
-6.28273280e-04,2.96093750e-01,1.38531250e-02,-2.67187500e-03,5.78125000e-03,1.33593750e-01,7.38281250e-03,,-6.28273280e-04,9.05354318e-05,,-6.28273280e-04,-2.90022488e+01
-6.27273280e-04,2.92187500e-01,1.38531250e-02,-2.96875000e-03,5.78125000e-03,1.39062500e-01,7.73437500e-03,,-6.27273280e-04,9.15109704e-05,,-6.27273280e-04,-2.85845947e+01
-6.26273280e-04,2.86718750e-01,1.39343750e-02,-3.20312500e-03,5.83593750e-03,1.41406250e-01,7.73437500e-03,,-6.26273280e-04,9.24893684e-05,,-6.26273280e-04,-2.80044498e+01
-6.25273280e-04,2.75000000e-01,1.37515625e-02,-3.29687500e-03,5.75781250e-03,1.39062500e-01,7.14843750e-03,,-6.25273280e-04,9.34641866e-05,,-6.25273280e-04,-2.67791061e+01
-6.24273280e-04,2.52343750e-01,1.30609375e-02,-2.96875000e-03,5.55468750e-03,1.39062500e-01,5.50781250e-03,,-6.24273280e-04,9.44082567e-05,,-6.24273280e-04,-2.44268074e+01
-6.23273280e-04,2.54687500e-01,1.33453125e-02,-2.93750000e-03,5.55468750e-03,1.36718750e-01,6.56250000e-03,,-6.23273280e-04,9.53380222e-05,,-6.23273280e-04,-2.46527786e+01
-6.22273280e-04,2.67187500e-01,1.34468750e-02,-3.10937500e-03,5.68750000e-03,1.39062500e-01,6.56250000e-03,,-6.22273280e-04,9.62813720e-05,,-6.22273280e-04,-2.59254150e+01
-6.21273280e-04,2.73437500e-01,1.37921875e-02,-3.20312500e-03,5.68750000e-03,1.36718750e-01,6.32812500e-03,,-6.21273280e-04,9.72404669e-05,,-6.21273280e-04,-2.65530167e+01
-6.20273280e-04,2.77343750e-01,1.35484375e-02,-2.93750000e-03,5.63281250e-03,1.29687500e-01,5.97656250e-03,,-6.20273280e-04,9.82031270e-05,,-6.20273280e-04,-2.69394493e+01
-6.19273280e-04,2.84375000e-01,1.35078125e-02,-2.82812500e-03,5.64062500e-03,1.18750000e-01,6.09375000e-03,,-6.19273280e-04,9.91557827e-05,,-6.19273280e-04,-2.76490421e+01
-6.18273280e-04,2.89843750e-01,1.38531250e-02,-3.23437500e-03,5.71875000e-03,1.14843750e-01,5.27343750e-03,,-6.18273280e-04,1.00119163e-04,,-6.18273280e-04,-2.81967640e+01
-6.17273280e-04,2.85937500e-01,1.38531250e-02,-3.48437500e-03,5.78125000e-03,1.14843750e-01,4.10156250e-03,,-6.17273280e-04,1.01094694e-04,,-6.17273280e-04,-2.77762547e+01
-6.16273280e-04,2.81250000e-01,1.40359375e-02,-3.20312500e-03,5.74218750e-03,1.16406250e-01,5.15625000e-03,,-6.16273280e-04,1.02076665e-04,,-6.16273280e-04,-2.72752838e+01
-6.15273280e-04,2.77343750e-01,1.38937500e-02,-2.89062500e-03,5.71875000e-03,1.18750000e-01,5.97656250e-03,,-6.15273280e-04,1.03060069e-04,,-6.15273280e-04,-2.68564301e+01
-6.14273280e-04,2.84375000e-01,1.42390625e-02,-2.96875000e-03,5.85156250e-03,1.25781250e-01,7.38281250e-03,,-6.14273280e-04,1.04050625e-04,,-6.14273280e-04,-2.75657749e+01
-6.13273280e-04,2.93750000e-01,1.46656250e-02,-3.57812500e-03,5.96093750e-03,1.32031250e-01,7.14843750e-03,,-6.13273280e-04,1.05068357e-04,,-6.13273280e-04,-2.85149193e+01
-6.12273280e-04,2.96093750e-01,1.43812500e-02,-3.64062500e-03,5.92187500e-03,1.33593750e-01,6.09375000e-03,,-6.12273280e-04,1.06091102e-04,,-6.12273280e-04,-2.87374153e+01
-6.11273280e-04,2.96093750e-01,1.45640625e-02,-3.34375000e-03,5.96875000e-03,1.31250000e-01,6.32812500e-03,,-6.11273280e-04,1.07110267e-04,,-6.11273280e-04,-2.87189064e+01
-6.10273280e-04,2.84375000e-01,1.41781250e-02,-2.89062500e-03,5.89062500e-03,1.29687500e-01,5.15625000e-03,,-6.10273280e-04,1.08122273e-04,,-6.10273280e-04,-2.74942665e+01
-6.09273280e-04,2.67968750e-01,1.39546875e-02,-2.96875000e-03,5.70312500e-03,1.22656250e-01,3.86718750e-03,,-6.09273280e-04,1.09112829e-04,,-6.09273280e-04,-2.57873726e+01
-6.08273280e-04,2.71875000e-01,1.38531250e-02,-3.23437500e-03,5.73437500e-03,1.20312500e-01,4.10156250e-03,,-6.08273280e-04,1.10091940e-04,,-6.08273280e-04,-2.61736412e+01
-6.07273280e-04,2.81250000e-01,1.37515625e-02,-3.53125000e-03,5.78125000e-03,1.18750000e-01,5.27343750e-03,,-6.07273280e-04,1.11063906e-04,,-6.07273280e-04,-2.71222057e+01
-6.06273280e-04,2.80468750e-01,1.35484375e-02,-3.01562500e-03,5.71875000e-03,1.17968750e-01,5.74218750e-03,,-6.06273280e-04,1.12025140e-04,,-6.06273280e-04,-2.70243168e+01
-6.05273280e-04,2.77343750e-01,1.35484375e-02,-2.64062500e-03,5.70312500e-03,1.14062500e-01,7.38281250e-03,,-6.05273280e-04,1.12979214e-04,,-6.05273280e-04,-2.66871605e+01
-6.04273280e-04,2.75000000e-01,1.34671875e-02,-2.93750000e-03,5.68750000e-03,1.09375000e-01,8.55468750e-03,,-6.04273280e-04,1.13930437e-04,,-6.04273280e-04,-2.64307556e+01
-6.03273280e-04,2.67187500e-01,1.32640625e-02,-3.64062500e-03,5.54687500e-03,1.10937500e-01,6.56250000e-03,,-6.03273280e-04,1.14871640e-04,,-6.03273280e-04,-2.56079121e+01
-6.02273280e-04,2.65625000e-01,1.31015625e-02,-3.68750000e-03,5.49218750e-03,1.09375000e-01,5.27343750e-03,,-6.02273280e-04,1.15799972e-04,,-6.02273280e-04,-2.54274082e+01
-6.01273280e-04,2.71875000e-01,1.36093750e-02,-3.26562500e-03,5.57031250e-03,1.07031250e-01,5.27343750e-03,,-6.01273280e-04,1.16740470e-04,,-6.01273280e-04,-2.60533142e+01
-6.00273280e-04,2.69531250e-01,1.36906250e-02,-2.93750000e-03,5.58593750e-03,1.04687500e-01,4.92187500e-03,,-6.00273280e-04,1.17701704e-04,,-6.00273280e-04,-2.57952518e+01
-5.99273280e-04,2.60156250e-01,1.37921875e-02,-3.18750000e-03,5.53125000e-03,1.04687500e-01,4.33593750e-03,,-5.99273280e-04,1.18669377e-04,,-5.99273280e-04,-2.48125267e+01
-5.98273280e-04,2.56250000e-01,1.35890625e-02,-3.57812500e-03,5.50781250e-03,1.03125000e-01,4.33593750e-03,,-5.98273280e-04,1.19633471e-04,,-5.98273280e-04,-2.43918915e+01
-5.97273280e-04,2.57812500e-01,1.35890625e-02,-3.56250000e-03,5.62500000e-03,1.00000000e-01,4.33593750e-03,,-5.97273280e-04,1.20590412e-04,,-5.97273280e-04,-2.45340500e+01
-5.96273280e-04,2.57812500e-01,1.35484375e-02,-3.18750000e-03,5.64843750e-03,1.01562500e-01,3.28125000e-03,,-5.96273280e-04,1.21545927e-04,,-5.96273280e-04,-2.45161629e+01
