-1.999691e-03,2.812500e-02
-1.998691e-03,2.859375e-02
-1.997691e-03,2.859375e-02
-1.996691e-03,2.781250e-02
-1.995691e-03,2.703125e-02
-1.994691e-03,2.671875e-02
-1.993691e-03,2.625000e-02
-1.992691e-03,2.562500e-02
-1.991691e-03,2.671875e-02
-1.990691e-03,2.703125e-02
-1.989691e-03,2.812500e-02
-1.988691e-03,2.921875e-02
-1.987691e-03,2.937500e-02
-1.986691e-03,2.859375e-02
-1.985691e-03,2.828125e-02
-1.984691e-03,2.750000e-02
-1.983691e-03,2.734375e-02
-1.982691e-03,2.734375e-02
-1.981691e-03,2.781250e-02
-1.980691e-03,2.734375e-02
-1.979691e-03,2.734375e-02
-1.978691e-03,2.703125e-02
-1.977691e-03,2.671875e-02
-1.976691e-03,2.671875e-02
-1.975691e-03,2.671875e-02
-1.974691e-03,2.640625e-02
-1.973691e-03,2.625000e-02
-1.972691e-03,2.640625e-02
-1.971691e-03,2.671875e-02
-1.970691e-03,2.671875e-02
-1.969691e-03,2.546875e-02
-1.968691e-03,2.546875e-02
-1.967691e-03,2.562500e-02
-1.966691e-03,2.515625e-02
-1.965691e-03,2.515625e-02
-1.964691e-03,2.515625e-02
-1.963691e-03,2.546875e-02
-1.962691e-03,2.593750e-02
-1.961691e-03,2.625000e-02
-1.960691e-03,2.593750e-02
-1.959691e-03,2.546875e-02
-1.958691e-03,2.546875e-02
-1.957691e-03,2.562500e-02
-1.956691e-03,2.546875e-02
-1.955691e-03,2.546875e-02
-1.954691e-03,2.546875e-02
-1.953691e-03,2.562500e-02
-1.952691e-03,2.593750e-02
-1.951691e-03,2.546875e-02
-1.950691e-03,2.593750e-02
-1.949691e-03,2.671875e-02
-1.948691e-03,2.703125e-02
-1.947691e-03,2.593750e-02
-1.946691e-03,2.593750e-02
-1.945691e-03,2.593750e-02
-1.944691e-03,2.515625e-02
-1.943691e-03,2.453125e-02
-1.942691e-03,2.359375e-02
-1.941691e-03,2.328125e-02
-1.940691e-03,2.328125e-02
-1.939691e-03,2.406250e-02
-1.938691e-03,2.515625e-02
-1.937691e-03,2.546875e-02
-1.936691e-03,2.515625e-02
-1.935691e-03,2.453125e-02
-1.934691e-03,2.484375e-02
-1.933691e-03,2.437500e-02
-1.932691e-03,2.359375e-02
-1.931691e-03,2.375000e-02
-1.930691e-03,2.406250e-02
-1.929691e-03,2.437500e-02
-1.928691e-03,2.453125e-02
-1.927691e-03,2.484375e-02
-1.926691e-03,2.562500e-02
-1.925691e-03,2.593750e-02
-1.924691e-03,2.546875e-02
-1.923691e-03,2.484375e-02
-1.922691e-03,2.640625e-02
-1.921691e-03,2.671875e-02
-1.920691e-03,2.640625e-02
-1.919691e-03,2.546875e-02
-1.918691e-03,2.546875e-02
-1.917691e-03,2.546875e-02
-1.916691e-03,2.546875e-02
-1.915691e-03,2.593750e-02
-1.914691e-03,2.625000e-02
-1.913691e-03,2.562500e-02
-1.912691e-03,2.640625e-02
-1.911691e-03,2.671875e-02
-1.910691e-03,2.671875e-02
-1.909691e-03,2.703125e-02
-1.908691e-03,2.703125e-02
-1.907691e-03,2.734375e-02
-1.906691e-03,2.671875e-02
-1.905691e-03,2.734375e-02
-1.904691e-03,2.703125e-02
-1.903691e-03,2.671875e-02
-1.902691e-03,2.640625e-02
-1.901691e-03,2.671875e-02
-1.900691e-03,2.703125e-02
-1.899691e-03,2.562500e-02
-1.898691e-03,2.484375e-02
-1.897691e-03,2.515625e-02
-1.896691e-03,2.515625e-02
-1.895691e-03,2.484375e-02
-1.894691e-03,2.484375e-02
-1.893691e-03,2.546875e-02
-1.892691e-03,2.515625e-02
-1.891691e-03,2.546875e-02
-1.890691e-03,2.546875e-02
-1.889691e-03,2.562500e-02
-1.888691e-03,2.625000e-02
-1.887691e-03,2.734375e-02
-1.886691e-03,2.703125e-02
-1.885691e-03,2.640625e-02
-1.884691e-03,2.562500e-02
-1.883691e-03,2.593750e-02
-1.882691e-03,2.546875e-02
-1.881691e-03,2.546875e-02
-1.880691e-03,2.625000e-02
-1.879691e-03,2.703125e-02
-1.878691e-03,2.671875e-02
-1.877691e-03,2.671875e-02
-1.876691e-03,2.546875e-02
-1.875691e-03,2.562500e-02
-1.874691e-03,2.593750e-02
-1.873691e-03,2.546875e-02
-1.872691e-03,2.484375e-02
-1.871691e-03,2.515625e-02
-1.870691e-03,2.515625e-02
-1.869691e-03,2.593750e-02
-1.868691e-03,2.593750e-02
-1.867691e-03,2.562500e-02
-1.866691e-03,2.546875e-02
-1.865691e-03,2.562500e-02
-1.864691e-03,2.562500e-02
-1.863691e-03,2.484375e-02
-1.862691e-03,2.453125e-02
-1.861691e-03,2.375000e-02
-1.860691e-03,2.484375e-02
-1.859691e-03,2.484375e-02
-1.858691e-03,2.562500e-02
-1.857691e-03,2.562500e-02
-1.856691e-03,2.625000e-02
-1.855691e-03,2.640625e-02
-1.854691e-03,2.734375e-02
-1.853691e-03,2.750000e-02
-1.852691e-03,2.703125e-02
-1.851691e-03,2.625000e-02
-1.850691e-03,2.593750e-02
-1.849691e-03,2.671875e-02
-1.848691e-03,2.671875e-02
-1.847691e-03,2.671875e-02
-1.846691e-03,2.734375e-02
-1.845691e-03,2.750000e-02
-1.844691e-03,2.734375e-02
-1.843691e-03,2.671875e-02
-1.842691e-03,2.625000e-02
-1.841691e-03,2.593750e-02
-1.840691e-03,2.625000e-02
-1.839691e-03,2.703125e-02
-1.838691e-03,2.812500e-02
-1.837691e-03,2.734375e-02
-1.836691e-03,2.640625e-02
-1.835691e-03,2.593750e-02
-1.834691e-03,2.593750e-02
-1.833691e-03,2.625000e-02
-1.832691e-03,2.640625e-02
-1.831691e-03,2.640625e-02
-1.830691e-03,2.671875e-02
-1.829691e-03,2.640625e-02
-1.828691e-03,2.625000e-02
-1.827691e-03,2.734375e-02
-1.826691e-03,2.828125e-02
-1.825691e-03,2.890625e-02
-1.824691e-03,2.937500e-02
-1.823691e-03,2.921875e-02
-1.822691e-03,2.921875e-02
-1.821691e-03,2.859375e-02
-1.820691e-03,2.812500e-02
-1.819691e-03,2.812500e-02
-1.818691e-03,2.812500e-02
-1.817691e-03,2.734375e-02
-1.816691e-03,2.671875e-02
-1.815691e-03,2.640625e-02
-1.814691e-03,2.625000e-02
-1.813691e-03,2.625000e-02
-1.812691e-03,2.593750e-02
-1.811691e-03,2.593750e-02
-1.810691e-03,2.640625e-02
-1.809691e-03,2.625000e-02
-1.808691e-03,2.625000e-02
-1.807691e-03,2.562500e-02
-1.806691e-03,2.625000e-02
-1.805691e-03,2.625000e-02
-1.804691e-03,2.593750e-02
-1.803691e-03,2.515625e-02
-1.802691e-03,2.484375e-02
-1.801691e-03,2.546875e-02
-1.800691e-03,2.640625e-02
-1.799691e-03,2.734375e-02
-1.798691e-03,2.671875e-02
-1.797691e-03,2.562500e-02
-1.796691e-03,2.515625e-02
-1.795691e-03,2.593750e-02
-1.794691e-03,2.640625e-02
-1.793691e-03,2.640625e-02
-1.792691e-03,2.593750e-02
-1.791691e-03,2.703125e-02
-1.790691e-03,2.750000e-02
-1.789691e-03,2.671875e-02
-1.788691e-03,2.671875e-02
-1.787691e-03,2.640625e-02
-1.786691e-03,2.640625e-02
-1.785691e-03,2.671875e-02
-1.784691e-03,2.734375e-02
-1.783691e-03,2.734375e-02
-1.782691e-03,2.781250e-02
-1.781691e-03,2.781250e-02
-1.780691e-03,2.671875e-02
-1.779691e-03,2.625000e-02
-1.778691e-03,2.640625e-02
-1.777691e-03,2.671875e-02
-1.776691e-03,2.703125e-02
-1.775691e-03,2.734375e-02
-1.774691e-03,2.625000e-02
-1.773691e-03,2.546875e-02
-1.772691e-03,2.593750e-02
-1.771691e-03,2.640625e-02
-1.770691e-03,2.562500e-02
-1.769691e-03,2.484375e-02
-1.768691e-03,2.500000e-02
-1.767691e-03,2.546875e-02
-1.766691e-03,2.562500e-02
-1.765691e-03,2.593750e-02
-1.764691e-03,2.562500e-02
-1.763691e-03,2.625000e-02
-1.762691e-03,2.562500e-02
-1.761691e-03,2.484375e-02
-1.760691e-03,2.437500e-02
-1.759691e-03,2.515625e-02
-1.758691e-03,2.453125e-02
-1.757691e-03,2.406250e-02
-1.756691e-03,2.515625e-02
-1.755691e-03,2.562500e-02
-1.754691e-03,2.437500e-02
-1.753691e-03,2.484375e-02
-1.752691e-03,2.546875e-02
-1.751691e-03,2.562500e-02
-1.750691e-03,2.546875e-02
-1.749691e-03,2.546875e-02
-1.748691e-03,2.546875e-02
-1.747691e-03,2.546875e-02
-1.746691e-03,2.640625e-02
-1.745691e-03,2.671875e-02
-1.744691e-03,2.640625e-02
-1.743691e-03,2.640625e-02
-1.742691e-03,2.640625e-02
-1.741691e-03,2.640625e-02
-1.740691e-03,2.671875e-02
-1.739691e-03,2.703125e-02
-1.738691e-03,2.640625e-02
-1.737691e-03,2.593750e-02
-1.736691e-03,2.625000e-02
-1.735691e-03,2.671875e-02
-1.734691e-03,2.671875e-02
-1.733691e-03,2.671875e-02
-1.732691e-03,2.671875e-02
-1.731691e-03,2.640625e-02
-1.730691e-03,2.640625e-02
-1.729691e-03,2.625000e-02
-1.728691e-03,2.640625e-02
-1.727691e-03,2.671875e-02
-1.726691e-03,2.703125e-02
-1.725691e-03,2.640625e-02
-1.724691e-03,2.703125e-02
-1.723691e-03,2.671875e-02
-1.722691e-03,2.671875e-02
-1.721691e-03,2.625000e-02
-1.720691e-03,2.562500e-02
-1.719691e-03,2.562500e-02
-1.718691e-03,2.546875e-02
-1.717691e-03,2.453125e-02
-1.716691e-03,2.406250e-02
-1.715691e-03,2.437500e-02
-1.714691e-03,2.437500e-02
-1.713691e-03,2.437500e-02
-1.712691e-03,2.546875e-02
-1.711691e-03,2.562500e-02
-1.710691e-03,2.546875e-02
-1.709691e-03,2.593750e-02
-1.708691e-03,2.515625e-02
-1.707691e-03,2.515625e-02
-1.706691e-03,2.625000e-02
-1.705691e-03,2.703125e-02
-1.704691e-03,2.750000e-02
-1.703691e-03,2.750000e-02
-1.702691e-03,2.640625e-02
-1.701691e-03,2.593750e-02
-1.700691e-03,2.484375e-02
-1.699691e-03,2.484375e-02
-1.698691e-03,2.625000e-02
-1.697691e-03,2.593750e-02
-1.696691e-03,2.562500e-02
-1.695691e-03,2.625000e-02
-1.694691e-03,2.734375e-02
-1.693691e-03,2.781250e-02
-1.692691e-03,2.828125e-02
-1.691691e-03,2.859375e-02
-1.690691e-03,2.890625e-02
-1.689691e-03,2.890625e-02
-1.688691e-03,2.828125e-02
-1.687691e-03,2.812500e-02
-1.686691e-03,2.828125e-02
-1.685691e-03,2.812500e-02
-1.684691e-03,2.781250e-02
-1.683691e-03,2.812500e-02
-1.682691e-03,2.734375e-02
-1.681691e-03,2.750000e-02
-1.680691e-03,2.828125e-02
-1.679691e-03,2.750000e-02
-1.678691e-03,2.671875e-02
-1.677691e-03,2.593750e-02
-1.676691e-03,2.515625e-02
-1.675691e-03,2.453125e-02
-1.674691e-03,2.515625e-02
-1.673691e-03,2.484375e-02
-1.672691e-03,2.437500e-02
-1.671691e-03,2.437500e-02
-1.670691e-03,2.453125e-02
-1.669691e-03,2.546875e-02
-1.668691e-03,2.562500e-02
-1.667691e-03,2.625000e-02
-1.666691e-03,2.625000e-02
-1.665691e-03,2.640625e-02
-1.664691e-03,2.593750e-02
-1.663691e-03,2.562500e-02
-1.662691e-03,2.546875e-02
-1.661691e-03,2.625000e-02
-1.660691e-03,2.703125e-02
-1.659691e-03,2.625000e-02
-1.658691e-03,2.546875e-02
-1.657691e-03,2.484375e-02
-1.656691e-03,2.453125e-02
-1.655691e-03,2.453125e-02
-1.654691e-03,2.484375e-02
-1.653691e-03,2.406250e-02
-1.652691e-03,2.375000e-02
-1.651691e-03,2.453125e-02
-1.650691e-03,2.515625e-02
-1.649691e-03,2.453125e-02
-1.648691e-03,2.406250e-02
-1.647691e-03,2.437500e-02
-1.646691e-03,2.484375e-02
-1.645691e-03,2.562500e-02
-1.644691e-03,2.640625e-02
-1.643691e-03,2.703125e-02
-1.642691e-03,2.734375e-02
-1.641691e-03,2.750000e-02
-1.640691e-03,2.671875e-02
-1.639691e-03,2.625000e-02
-1.638691e-03,2.515625e-02
-1.637691e-03,2.546875e-02
-1.636691e-03,2.484375e-02
-1.635691e-03,2.546875e-02
-1.634691e-03,2.593750e-02
-1.633691e-03,2.546875e-02
-1.632691e-03,2.437500e-02
-1.631691e-03,2.484375e-02
-1.630691e-03,2.484375e-02
-1.629691e-03,2.546875e-02
-1.628691e-03,2.562500e-02
-1.627691e-03,2.562500e-02
-1.626691e-03,2.593750e-02
-1.625691e-03,2.625000e-02
-1.624691e-03,2.562500e-02
-1.623691e-03,2.593750e-02
-1.622691e-03,2.625000e-02
-1.621691e-03,2.625000e-02
-1.620691e-03,2.625000e-02
-1.619691e-03,2.625000e-02
-1.618691e-03,2.671875e-02
-1.617691e-03,2.734375e-02
-1.616691e-03,2.750000e-02
-1.615691e-03,2.734375e-02
-1.614691e-03,2.734375e-02
-1.613691e-03,2.625000e-02
-1.612691e-03,2.546875e-02
-1.611691e-03,2.562500e-02
-1.610691e-03,2.453125e-02
-1.609691e-03,2.484375e-02
-1.608691e-03,2.562500e-02
-1.607691e-03,2.703125e-02
-1.606691e-03,2.734375e-02
-1.605691e-03,2.734375e-02
-1.604691e-03,2.671875e-02
-1.603691e-03,2.593750e-02
-1.602691e-03,2.562500e-02
-1.601691e-03,2.593750e-02
-1.600691e-03,2.562500e-02
-1.599691e-03,2.546875e-02
-1.598691e-03,2.593750e-02
-1.597691e-03,2.671875e-02
-1.596691e-03,2.640625e-02
-1.595691e-03,2.671875e-02
-1.594691e-03,2.625000e-02
-1.593691e-03,2.562500e-02
-1.592691e-03,2.484375e-02
-1.591691e-03,2.406250e-02
-1.590691e-03,2.484375e-02
-1.589691e-03,2.562500e-02
-1.588691e-03,2.640625e-02
-1.587691e-03,2.671875e-02
-1.586691e-03,2.625000e-02
-1.585691e-03,2.515625e-02
-1.584691e-03,2.546875e-02
-1.583691e-03,2.562500e-02
-1.582691e-03,2.625000e-02
-1.581691e-03,2.734375e-02
-1.580691e-03,2.734375e-02
-1.579691e-03,2.781250e-02
-1.578691e-03,2.812500e-02
-1.577691e-03,2.828125e-02
-1.576691e-03,2.703125e-02
-1.575691e-03,2.625000e-02
-1.574691e-03,2.546875e-02
-1.573691e-03,2.546875e-02
-1.572691e-03,2.640625e-02
-1.571691e-03,2.640625e-02
-1.570691e-03,2.640625e-02
-1.569691e-03,2.562500e-02
-1.568691e-03,2.546875e-02
-1.567691e-03,2.593750e-02
-1.566691e-03,2.640625e-02
-1.565691e-03,2.671875e-02
-1.564691e-03,2.734375e-02
-1.563691e-03,2.640625e-02
-1.562691e-03,2.625000e-02
-1.561691e-03,2.625000e-02
-1.560691e-03,2.671875e-02
-1.559691e-03,2.750000e-02
-1.558691e-03,2.781250e-02
-1.557691e-03,2.828125e-02
-1.556691e-03,2.890625e-02
-1.555691e-03,2.937500e-02
-1.554691e-03,2.859375e-02
-1.553691e-03,2.703125e-02
-1.552691e-03,2.703125e-02
-1.551691e-03,2.671875e-02
-1.550691e-03,2.625000e-02
-1.549691e-03,2.515625e-02
-1.548691e-03,2.515625e-02
-1.547691e-03,2.546875e-02
-1.546691e-03,2.546875e-02
-1.545691e-03,2.453125e-02
-1.544691e-03,2.453125e-02
-1.543691e-03,2.515625e-02
-1.542691e-03,2.515625e-02
-1.541691e-03,2.546875e-02
-1.540691e-03,2.562500e-02
-1.539691e-03,2.671875e-02
-1.538691e-03,2.640625e-02
-1.537691e-03,2.671875e-02
-1.536691e-03,2.734375e-02
-1.535691e-03,2.781250e-02
-1.534691e-03,2.859375e-02
-1.533691e-03,2.812500e-02
-1.532691e-03,2.859375e-02
-1.531691e-03,2.781250e-02
-1.530691e-03,2.671875e-02
-1.529691e-03,2.671875e-02
-1.528691e-03,2.593750e-02
-1.527691e-03,2.546875e-02
-1.526691e-03,2.562500e-02
-1.525691e-03,2.625000e-02
-1.524691e-03,2.562500e-02
-1.523691e-03,2.515625e-02
-1.522691e-03,2.515625e-02
-1.521691e-03,2.546875e-02
-1.520691e-03,2.515625e-02
-1.519691e-03,2.453125e-02
-1.518691e-03,2.484375e-02
-1.517691e-03,2.515625e-02
-1.516691e-03,2.546875e-02
-1.515691e-03,2.640625e-02
-1.514691e-03,2.703125e-02
-1.513691e-03,2.671875e-02
-1.512691e-03,2.593750e-02
-1.511691e-03,2.562500e-02
-1.510691e-03,2.593750e-02
-1.509691e-03,2.640625e-02
-1.508691e-03,2.593750e-02
-1.507691e-03,2.515625e-02
-1.506691e-03,2.437500e-02
-1.505691e-03,2.375000e-02
-1.504691e-03,2.375000e-02
-1.503691e-03,2.375000e-02
-1.502691e-03,2.453125e-02
-1.501691e-03,2.484375e-02
-1.500691e-03,2.546875e-02
-1.499691e-03,2.484375e-02
-1.498691e-03,2.359375e-02
-1.497691e-03,2.359375e-02
-1.496691e-03,2.437500e-02
-1.495691e-03,2.515625e-02
-1.494691e-03,2.593750e-02
-1.493691e-03,2.671875e-02
-1.492691e-03,2.671875e-02
-1.491691e-03,2.703125e-02
-1.490691e-03,2.734375e-02
-1.489691e-03,2.734375e-02
-1.488691e-03,2.781250e-02
-1.487691e-03,2.671875e-02
-1.486691e-03,2.671875e-02
-1.485691e-03,2.562500e-02
-1.484691e-03,2.593750e-02
-1.483691e-03,2.593750e-02
-1.482691e-03,2.484375e-02
-1.481691e-03,2.484375e-02
-1.480691e-03,2.515625e-02
-1.479691e-03,2.515625e-02
-1.478691e-03,2.546875e-02
-1.477691e-03,2.484375e-02
-1.476691e-03,2.546875e-02
-1.475691e-03,2.562500e-02
-1.474691e-03,2.546875e-02
-1.473691e-03,2.515625e-02
-1.472691e-03,2.515625e-02
-1.471691e-03,2.484375e-02
-1.470691e-03,2.515625e-02
-1.469691e-03,2.546875e-02
-1.468691e-03,2.546875e-02
-1.467691e-03,2.515625e-02
-1.466691e-03,2.625000e-02
-1.465691e-03,2.640625e-02
-1.464691e-03,2.671875e-02
-1.463691e-03,2.671875e-02
-1.462691e-03,2.703125e-02
-1.461691e-03,2.671875e-02
-1.460691e-03,2.640625e-02
-1.459691e-03,2.546875e-02
-1.458691e-03,2.562500e-02
-1.457691e-03,2.593750e-02
-1.456691e-03,2.625000e-02
-1.455691e-03,2.625000e-02
-1.454691e-03,2.593750e-02
-1.453691e-03,2.593750e-02
-1.452691e-03,2.671875e-02
-1.451691e-03,2.703125e-02
-1.450691e-03,2.750000e-02
-1.449691e-03,2.750000e-02
-1.448691e-03,2.734375e-02
-1.447691e-03,2.750000e-02
-1.446691e-03,2.781250e-02
-1.445691e-03,2.781250e-02
-1.444691e-03,2.781250e-02
-1.443691e-03,2.734375e-02
-1.442691e-03,2.734375e-02
-1.441691e-03,2.750000e-02
-1.440691e-03,2.750000e-02
-1.439691e-03,2.828125e-02
-1.438691e-03,2.750000e-02
-1.437691e-03,2.781250e-02
-1.436691e-03,2.781250e-02
-1.435691e-03,2.812500e-02
-1.434691e-03,2.812500e-02
-1.433691e-03,2.781250e-02
-1.432691e-03,2.671875e-02
-1.431691e-03,2.625000e-02
-1.430691e-03,2.734375e-02
-1.429691e-03,2.734375e-02
-1.428691e-03,2.671875e-02
-1.427691e-03,2.625000e-02
-1.426691e-03,2.734375e-02
-1.425691e-03,2.812500e-02
-1.424691e-03,2.750000e-02
-1.423691e-03,2.734375e-02
-1.422691e-03,2.796875e-02
-1.421691e-03,2.890625e-02
-1.420691e-03,2.859375e-02
-1.419691e-03,2.828125e-02
-1.418691e-03,2.890625e-02
-1.417691e-03,2.859375e-02
-1.416691e-03,2.828125e-02
-1.415691e-03,2.812500e-02
-1.414691e-03,2.750000e-02
-1.413691e-03,2.734375e-02
-1.412691e-03,2.703125e-02
-1.411691e-03,2.703125e-02
-1.410691e-03,2.671875e-02
-1.409691e-03,2.640625e-02
-1.408691e-03,2.640625e-02
-1.407691e-03,2.671875e-02
-1.406691e-03,2.750000e-02
-1.405691e-03,2.734375e-02
-1.404691e-03,2.734375e-02
-1.403691e-03,2.703125e-02
-1.402691e-03,2.703125e-02
-1.401691e-03,2.640625e-02
-1.400691e-03,2.671875e-02
-1.399691e-03,2.671875e-02
-1.398691e-03,2.703125e-02
-1.397691e-03,2.671875e-02
-1.396691e-03,2.703125e-02
-1.395691e-03,2.703125e-02
-1.394691e-03,2.640625e-02
-1.393691e-03,2.703125e-02
-1.392691e-03,2.640625e-02
-1.391691e-03,2.593750e-02
-1.390691e-03,2.562500e-02
-1.389691e-03,2.546875e-02
-1.388691e-03,2.546875e-02
-1.387691e-03,2.515625e-02
-1.386691e-03,2.515625e-02
-1.385691e-03,2.453125e-02
-1.384691e-03,2.546875e-02
-1.383691e-03,2.625000e-02
-1.382691e-03,2.562500e-02
-1.381691e-03,2.546875e-02
-1.380691e-03,2.546875e-02
-1.379691e-03,2.546875e-02
-1.378691e-03,2.562500e-02
-1.377691e-03,2.593750e-02
-1.376691e-03,2.593750e-02
-1.375691e-03,2.546875e-02
-1.374691e-03,2.484375e-02
-1.373691e-03,2.562500e-02
-1.372691e-03,2.562500e-02
-1.371691e-03,2.593750e-02
-1.370691e-03,2.625000e-02
-1.369691e-03,2.625000e-02
-1.368691e-03,2.640625e-02
-1.367691e-03,2.625000e-02
-1.366691e-03,2.562500e-02
-1.365691e-03,2.484375e-02
-1.364691e-03,2.484375e-02
-1.363691e-03,2.546875e-02
-1.362691e-03,2.515625e-02
-1.361691e-03,2.359375e-02
-1.360691e-03,2.359375e-02
-1.359691e-03,2.359375e-02
-1.358691e-03,2.328125e-02
-1.357691e-03,2.328125e-02
-1.356691e-03,2.375000e-02
-1.355691e-03,2.437500e-02
-1.354691e-03,2.546875e-02
-1.353691e-03,2.484375e-02
-1.352691e-03,2.546875e-02
-1.351691e-03,2.625000e-02
-1.350691e-03,2.640625e-02
-1.349691e-03,2.593750e-02
-1.348691e-03,2.593750e-02
-1.347691e-03,2.562500e-02
-1.346691e-03,2.562500e-02
-1.345691e-03,2.515625e-02
-1.344691e-03,2.515625e-02
-1.343691e-03,2.453125e-02
-1.342691e-03,2.515625e-02
-1.341691e-03,2.546875e-02
-1.340691e-03,2.562500e-02
-1.339691e-03,2.515625e-02
-1.338691e-03,2.453125e-02
-1.337691e-03,2.406250e-02
-1.336691e-03,2.437500e-02
-1.335691e-03,2.359375e-02
-1.334691e-03,2.328125e-02
-1.333691e-03,2.328125e-02
-1.332691e-03,2.375000e-02
-1.331691e-03,2.453125e-02
-1.330691e-03,2.515625e-02
-1.329691e-03,2.640625e-02
-1.328691e-03,2.671875e-02
-1.327691e-03,2.703125e-02
-1.326691e-03,2.703125e-02
-1.325691e-03,2.703125e-02
-1.324691e-03,2.671875e-02
-1.323691e-03,2.625000e-02
-1.322691e-03,2.640625e-02
-1.321691e-03,2.671875e-02
-1.320691e-03,2.546875e-02
-1.319691e-03,2.453125e-02
-1.318691e-03,2.453125e-02
-1.317691e-03,2.437500e-02
-1.316691e-03,2.406250e-02
-1.315691e-03,2.453125e-02
-1.314691e-03,2.484375e-02
-1.313691e-03,2.453125e-02
-1.312691e-03,2.453125e-02
-1.311691e-03,2.406250e-02
-1.310691e-03,2.375000e-02
-1.309691e-03,2.375000e-02
-1.308691e-03,2.406250e-02
-1.307691e-03,2.437500e-02
-1.306691e-03,2.484375e-02
-1.305691e-03,2.546875e-02
-1.304691e-03,2.562500e-02
-1.303691e-03,2.625000e-02
-1.302691e-03,2.671875e-02
-1.301691e-03,2.562500e-02
-1.300691e-03,2.546875e-02
-1.299691e-03,2.546875e-02
-1.298691e-03,2.546875e-02
-1.297691e-03,2.515625e-02
-1.296691e-03,2.546875e-02
-1.295691e-03,2.625000e-02
-1.294691e-03,2.625000e-02
-1.293691e-03,2.546875e-02
-1.292691e-03,2.546875e-02
-1.291691e-03,2.546875e-02
-1.290691e-03,2.546875e-02
-1.289691e-03,2.515625e-02
-1.288691e-03,2.484375e-02
-1.287691e-03,2.546875e-02
-1.286691e-03,2.562500e-02
-1.285691e-03,2.546875e-02
-1.284691e-03,2.546875e-02
-1.283691e-03,2.546875e-02
-1.282691e-03,2.593750e-02
-1.281691e-03,2.593750e-02
-1.280691e-03,2.640625e-02
-1.279691e-03,2.562500e-02
-1.278691e-03,2.562500e-02
-1.277691e-03,2.625000e-02
-1.276691e-03,2.546875e-02
-1.275691e-03,2.546875e-02
-1.274691e-03,2.515625e-02
-1.273691e-03,2.453125e-02
-1.272691e-03,2.453125e-02
-1.271691e-03,2.359375e-02
-1.270691e-03,2.218750e-02
-1.269691e-03,2.218750e-02
-1.268691e-03,2.375000e-02
-1.267691e-03,2.593750e-02
-1.266691e-03,2.625000e-02
-1.265691e-03,2.625000e-02
-1.264691e-03,2.625000e-02
-1.263691e-03,2.593750e-02
-1.262691e-03,2.562500e-02
-1.261691e-03,2.515625e-02
-1.260691e-03,2.562500e-02
-1.259691e-03,2.546875e-02
-1.258691e-03,2.562500e-02
-1.257691e-03,2.546875e-02
-1.256691e-03,2.546875e-02
-1.255691e-03,2.453125e-02
-1.254691e-03,2.359375e-02
-1.253691e-03,2.359375e-02
-1.252691e-03,2.359375e-02
-1.251691e-03,2.375000e-02
-1.250691e-03,2.406250e-02
-1.249691e-03,2.484375e-02
-1.248691e-03,2.546875e-02
-1.247691e-03,2.515625e-02
-1.246691e-03,2.375000e-02
-1.245691e-03,2.296875e-02
-1.244691e-03,2.296875e-02
-1.243691e-03,2.453125e-02
-1.242691e-03,2.593750e-02
-1.241691e-03,2.562500e-02
-1.240691e-03,2.453125e-02
-1.239691e-03,2.359375e-02
-1.238691e-03,2.437500e-02
-1.237691e-03,2.406250e-02
-1.236691e-03,2.453125e-02
-1.235691e-03,2.406250e-02
-1.234691e-03,2.281250e-02
-1.233691e-03,2.281250e-02
-1.232691e-03,2.359375e-02
-1.231691e-03,2.296875e-02
-1.230691e-03,2.250000e-02
-1.229691e-03,2.250000e-02
-1.228691e-03,2.281250e-02
-1.227691e-03,2.328125e-02
-1.226691e-03,2.359375e-02
-1.225691e-03,2.437500e-02
-1.224691e-03,2.437500e-02
-1.223691e-03,2.406250e-02
-1.222691e-03,2.406250e-02
-1.221691e-03,2.484375e-02
-1.220691e-03,2.515625e-02
-1.219691e-03,2.484375e-02
-1.218691e-03,2.546875e-02
-1.217691e-03,2.562500e-02
-1.216691e-03,2.593750e-02
-1.215691e-03,2.671875e-02
-1.214691e-03,2.781250e-02
-1.213691e-03,2.750000e-02
-1.212691e-03,2.703125e-02
-1.211691e-03,2.734375e-02
-1.210691e-03,2.734375e-02
-1.209691e-03,2.812500e-02
-1.208691e-03,2.734375e-02
-1.207691e-03,2.671875e-02
-1.206691e-03,2.625000e-02
-1.205691e-03,2.562500e-02
-1.204691e-03,2.562500e-02
-1.203691e-03,2.562500e-02
-1.202691e-03,2.484375e-02
-1.201691e-03,2.515625e-02
-1.200691e-03,2.562500e-02
-1.199691e-03,2.625000e-02
-1.198691e-03,2.625000e-02
-1.197691e-03,2.593750e-02
-1.196691e-03,2.546875e-02
-1.195691e-03,2.453125e-02
-1.194691e-03,2.359375e-02
-1.193691e-03,2.296875e-02
-1.192691e-03,2.296875e-02
-1.191691e-03,2.296875e-02
-1.190691e-03,2.296875e-02
-1.189691e-03,2.375000e-02
-1.188691e-03,2.453125e-02
-1.187691e-03,2.453125e-02
-1.186691e-03,2.515625e-02
-1.185691e-03,2.437500e-02
-1.184691e-03,2.437500e-02
-1.183691e-03,2.515625e-02
-1.182691e-03,2.484375e-02
-1.181691e-03,2.453125e-02
-1.180691e-03,2.406250e-02
-1.179691e-03,2.406250e-02
-1.178691e-03,2.328125e-02
-1.177691e-03,2.281250e-02
