Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19205280e-04,2.46875000e-01,1.11515625e-02,-3.95312500e-03,4.62500000e-03,1.18750000e-01,3.38906250e-01,,-7.19205280e-04,7.85293025e-07,,-7.19205280e-04,-2.54300785e+01
-7.18205280e-04,2.67968750e-01,1.16390625e-02,-3.95312500e-03,4.70312500e-03,1.14062500e-01,3.38554687e-01,,-7.18205280e-04,1.58775094e-06,,-7.18205280e-04,-2.75837421e+01
-7.17205280e-04,2.77343750e-01,1.20250000e-02,-3.53125000e-03,4.81250000e-03,1.08593750e-01,3.38554687e-01,,-7.17205280e-04,2.42096257e-06,,-7.17205280e-04,-2.85304012e+01
-7.16205280e-04,2.67968750e-01,1.19843750e-02,-3.42187500e-03,4.75781250e-03,1.05468750e-01,3.39375000e-01,,-7.16205280e-04,3.26633267e-06,,-7.16205280e-04,-2.75454826e+01
-7.15205280e-04,2.67187500e-01,1.18015625e-02,-3.85937500e-03,4.75781250e-03,1.09375000e-01,3.40898437e-01,,-7.15205280e-04,4.10383564e-06,,-7.15205280e-04,-2.74456444e+01
-7.14205280e-04,2.67968750e-01,1.16390625e-02,-4.06250000e-03,4.72656250e-03,1.12500000e-01,3.41367187e-01,,-7.14205280e-04,4.92917979e-06,,-7.14205280e-04,-2.75051937e+01
-7.13205280e-04,2.69531250e-01,1.13140625e-02,-3.82812500e-03,4.71875000e-03,1.10937500e-01,3.40781250e-01,,-7.13205280e-04,5.73735952e-06,,-7.13205280e-04,-2.76453648e+01
-7.12205280e-04,2.65625000e-01,1.12531250e-02,-3.48437500e-03,4.72656250e-03,1.09375000e-01,3.40781250e-01,,-7.12205280e-04,6.53195048e-06,,-7.12205280e-04,-2.72232800e+01
-7.11205280e-04,2.61718750e-01,1.14968750e-02,-3.42187500e-03,4.74218750e-03,1.12500000e-01,3.42539062e-01,,-7.11205280e-04,7.33297793e-06,,-7.11205280e-04,-2.68022728e+01
-7.10205280e-04,2.71093750e-01,1.17812500e-02,-3.56250000e-03,4.85156250e-03,1.10937500e-01,3.42539062e-01,,-7.10205280e-04,8.15260046e-06,,-7.10205280e-04,-2.77502594e+01
-7.09205280e-04,2.71093750e-01,1.21265625e-02,-3.85937500e-03,4.87500000e-03,1.10937500e-01,3.41367187e-01,,-7.09205280e-04,8.99439510e-06,,-7.09205280e-04,-2.77305927e+01
-7.08205280e-04,2.57031250e-01,1.16390625e-02,-3.82812500e-03,4.76562500e-03,1.16406250e-01,3.40781250e-01,,-7.08205280e-04,9.83118298e-06,,-7.08205280e-04,-2.62604790e+01
-7.07205280e-04,2.39062500e-01,1.13953125e-02,-3.79687500e-03,4.62500000e-03,1.12500000e-01,3.39492187e-01,,-7.07205280e-04,1.06422231e-05,,-7.07205280e-04,-2.43878231e+01
-7.06205280e-04,2.37500000e-01,1.14156250e-02,-3.75000000e-03,4.62500000e-03,1.14062500e-01,3.38906250e-01,,-7.06205280e-04,1.14453969e-05,,-7.06205280e-04,-2.42067413e+01
-7.05205280e-04,2.41406250e-01,1.17000000e-02,-3.67187500e-03,4.72656250e-03,1.16406250e-01,3.38320312e-01,,-7.05205280e-04,1.22592983e-05,,-7.05205280e-04,-2.45897789e+01
-7.04205280e-04,2.37500000e-01,1.18421875e-02,-3.60937500e-03,4.75781250e-03,1.21875000e-01,3.37382812e-01,,-7.04205280e-04,1.30882181e-05,,-7.04205280e-04,-2.41677780e+01
-7.03205280e-04,2.29687500e-01,1.17406250e-02,-3.79687500e-03,4.75781250e-03,1.22656250e-01,3.37968750e-01,,-7.03205280e-04,1.39185686e-05,,-7.03205280e-04,-2.33427391e+01
-7.02205280e-04,2.22656250e-01,1.18015625e-02,-3.93750000e-03,4.72656250e-03,1.16406250e-01,3.39375000e-01,,-7.02205280e-04,1.47474893e-05,,-7.02205280e-04,-2.25973721e+01
-7.01205280e-04,2.21093750e-01,1.17000000e-02,-3.64062500e-03,4.72656250e-03,1.14062500e-01,3.37500000e-01,,-7.01205280e-04,1.55749785e-05,,-7.01205280e-04,-2.24162083e+01
-7.00205280e-04,2.26562500e-01,1.19843750e-02,-3.53125000e-03,4.74218750e-03,1.12500000e-01,3.37148437e-01,,-7.00205280e-04,1.64089070e-05,,-7.00205280e-04,-2.29609909e+01
-6.99205280e-04,2.21093750e-01,1.17406250e-02,-3.53125000e-03,4.76562500e-03,1.08593750e-01,3.38085937e-01,,-6.99205280e-04,1.72442633e-05,,-6.99205280e-04,-2.23784866e+01
-6.98205280e-04,2.17187500e-01,1.14156250e-02,-3.67187500e-03,4.71875000e-03,1.08593750e-01,3.37500000e-01,,-6.98205280e-04,1.80595944e-05,,-6.98205280e-04,-2.19566936e+01
-6.97205280e-04,2.20312500e-01,1.16593750e-02,-3.48437500e-03,4.81250000e-03,1.04687500e-01,3.37382812e-01,,-6.97205280e-04,1.88720660e-05,,-6.97205280e-04,-2.22598934e+01
-6.96205280e-04,2.25781250e-01,1.18828125e-02,-3.18750000e-03,4.89843750e-03,1.05468750e-01,3.37500000e-01,,-6.96205280e-04,1.97009867e-05,,-6.96205280e-04,-2.28059998e+01
-6.95205280e-04,2.16406250e-01,1.17406250e-02,-3.10937500e-03,4.83593750e-03,1.08593750e-01,3.36914062e-01,,-6.95205280e-04,2.05327688e-05,,-6.95205280e-04,-2.18228207e+01
-6.94205280e-04,2.14843750e-01,1.14968750e-02,-3.56250000e-03,4.82031250e-03,1.04687500e-01,3.36679687e-01,,-6.94205280e-04,2.13509611e-05,,-6.94205280e-04,-2.16440563e+01
-6.93205280e-04,2.14843750e-01,1.15578125e-02,-3.87500000e-03,4.82031250e-03,1.01562500e-01,3.36328125e-01,,-6.93205280e-04,2.21627160e-05,,-6.93205280e-04,-2.16243477e+01
-6.92205280e-04,2.18750000e-01,1.15375000e-02,-3.82812500e-03,4.83593750e-03,9.60937500e-02,3.35273437e-01,,-6.92205280e-04,2.29759007e-05,,-6.92205280e-04,-2.20066395e+01
-6.91205280e-04,2.28125000e-01,1.15578125e-02,-3.48437500e-03,4.85156250e-03,9.60937500e-02,3.35742187e-01,,-6.91205280e-04,2.37890872e-05,,-6.91205280e-04,-2.29537582e+01
-6.90205280e-04,2.35937500e-01,1.17812500e-02,-3.31250000e-03,4.85156250e-03,1.03125000e-01,3.37148437e-01,,-6.90205280e-04,2.46108557e-05,,-6.90205280e-04,-2.37411575e+01
-6.89205280e-04,2.35156250e-01,1.14562500e-02,-3.53125000e-03,4.74218750e-03,1.09375000e-01,3.37500000e-01,,-6.89205280e-04,2.54290462e-05,,-6.89205280e-04,-2.36424809e+01
-6.88205280e-04,2.37500000e-01,1.13140625e-02,-3.79687500e-03,4.79687500e-03,1.12500000e-01,3.37500000e-01,,-6.88205280e-04,2.62307894e-05,,-6.88205280e-04,-2.38646832e+01
-6.87205280e-04,2.33593750e-01,1.13546875e-02,-3.79687500e-03,4.75781250e-03,1.14843750e-01,3.37968750e-01,,-6.87205280e-04,2.70289565e-05,,-6.87205280e-04,-2.34418545e+01
-6.86205280e-04,2.17187500e-01,1.06843750e-02,-3.42187500e-03,4.62500000e-03,1.18750000e-01,3.37968750e-01,,-6.86205280e-04,2.78049520e-05,,-6.86205280e-04,-2.17313595e+01
-6.85205280e-04,2.10937500e-01,1.07250000e-02,-3.34375000e-03,4.60937500e-03,1.17968750e-01,3.38085937e-01,,-6.85205280e-04,2.85587776e-05,,-6.85205280e-04,-2.10690994e+01
-6.84205280e-04,2.14843750e-01,1.10500000e-02,-3.48437500e-03,4.67187500e-03,1.16406250e-01,3.37148437e-01,,-6.84205280e-04,2.93254743e-05,,-6.84205280e-04,-2.14537125e+01
-6.83205280e-04,2.20312500e-01,1.12531250e-02,-3.39062500e-03,4.68750000e-03,1.10937500e-01,3.36562500e-01,,-6.83205280e-04,3.01107684e-05,,-6.83205280e-04,-2.19992828e+01
-6.82205280e-04,2.21093750e-01,1.13953125e-02,-3.23437500e-03,4.72656250e-03,1.05468750e-01,3.36093750e-01,,-6.82205280e-04,3.09082207e-05,,-6.82205280e-04,-2.20622673e+01
-6.81205280e-04,2.14843750e-01,1.13546875e-02,-3.23437500e-03,4.72656250e-03,1.00000000e-01,3.36562500e-01,,-6.81205280e-04,3.17092490e-05,,-6.81205280e-04,-2.14007950e+01
-6.80205280e-04,2.11718750e-01,1.15984375e-02,-3.50000000e-03,4.67187500e-03,9.76562500e-02,3.35976562e-01,,-6.80205280e-04,3.25174296e-05,,-6.80205280e-04,-2.10607834e+01
-6.79205280e-04,2.17187500e-01,1.14562500e-02,-3.56250000e-03,4.75781250e-03,1.03125000e-01,3.35507812e-01,,-6.79205280e-04,3.33291828e-05,,-6.79205280e-04,-2.16058578e+01
-6.78205280e-04,2.26562500e-01,1.17406250e-02,-3.45312500e-03,4.87500000e-03,1.05468750e-01,3.36679687e-01,,-6.78205280e-04,3.41459454e-05,,-6.78205280e-04,-2.25537605e+01
-6.77205280e-04,2.37500000e-01,1.18015625e-02,-3.56250000e-03,4.89062500e-03,1.04687500e-01,3.36914062e-01,,-6.77205280e-04,3.49748661e-05,,-6.77205280e-04,-2.36627464e+01
-6.76205280e-04,2.52343750e-01,1.18015625e-02,-3.68750000e-03,4.98437500e-03,1.01562500e-01,3.37382812e-01,,-6.76205280e-04,3.58059297e-05,,-6.76205280e-04,-2.51738186e+01
-6.75205280e-04,2.53125000e-01,1.19843750e-02,-3.50000000e-03,4.95312500e-03,1.00000000e-01,3.37734375e-01,,-6.75205280e-04,3.66434324e-05,,-6.75205280e-04,-2.52353134e+01
-6.74205280e-04,2.39843750e-01,1.17000000e-02,-3.23437500e-03,4.87500000e-03,1.01562500e-01,3.36679687e-01,,-6.74205280e-04,3.74773590e-05,,-6.74205280e-04,-2.38482647e+01
-6.73205280e-04,2.37500000e-01,1.19031250e-02,-3.31250000e-03,4.89843750e-03,1.04687500e-01,3.36093750e-01,,-6.73205280e-04,3.83084225e-05,,-6.73205280e-04,-2.35892906e+01
-6.72205280e-04,2.35156250e-01,1.20859375e-02,-3.39062500e-03,4.92968750e-03,1.07031250e-01,3.36093750e-01,,-6.72205280e-04,3.91530775e-05,,-6.72205280e-04,-2.33299046e+01
-6.71205280e-04,2.35937500e-01,1.19437500e-02,-3.48437500e-03,4.91406250e-03,1.10937500e-01,3.36328125e-01,,-6.71205280e-04,3.99991623e-05,,-6.71205280e-04,-2.33922272e+01
-6.70205280e-04,2.35937500e-01,1.20859375e-02,-3.39062500e-03,4.89062500e-03,1.12500000e-01,3.37148437e-01,,-6.70205280e-04,4.08452470e-05,,-6.70205280e-04,-2.33740082e+01
-6.69205280e-04,2.30468750e-01,1.19437500e-02,-3.57812500e-03,4.81250000e-03,1.14843750e-01,3.39843750e-01,,-6.69205280e-04,4.16913281e-05,,-6.69205280e-04,-2.27917519e+01
-6.68205280e-04,2.21093750e-01,1.20453125e-02,-3.82812500e-03,4.74218750e-03,1.17968750e-01,3.40898437e-01,,-6.68205280e-04,4.25359831e-05,,-6.68205280e-04,-2.18056316e+01
-6.67205280e-04,2.28125000e-01,1.19437500e-02,-3.67187500e-03,4.76562500e-03,1.18750000e-01,3.40781250e-01,,-6.67205280e-04,4.33806381e-05,,-6.67205280e-04,-2.25106277e+01
-6.66205280e-04,2.33593750e-01,1.19437500e-02,-3.56250000e-03,4.75781250e-03,1.17968750e-01,3.39960937e-01,,-6.66205280e-04,4.42217206e-05,,-6.66205280e-04,-2.30552444e+01
-6.65205280e-04,2.11718750e-01,1.13953125e-02,-3.31250000e-03,4.57031250e-03,1.14843750e-01,3.39140625e-01,,-6.65205280e-04,4.50434891e-05,,-6.65205280e-04,-2.07818718e+01
-6.64205280e-04,2.10937500e-01,1.12937500e-02,-3.07812500e-03,4.55468750e-03,1.17968750e-01,3.39492187e-01,,-6.64205280e-04,4.58423710e-05,,-6.64205280e-04,-2.06843948e+01
-6.63205280e-04,2.21093750e-01,1.16593750e-02,-3.15625000e-03,4.67187500e-03,1.22656250e-01,3.39726562e-01,,-6.63205280e-04,4.66505517e-05,,-6.63205280e-04,-2.17149105e+01
-6.62205280e-04,2.22656250e-01,1.15375000e-02,-3.39062500e-03,4.68750000e-03,1.21875000e-01,3.39375000e-01,,-6.62205280e-04,4.74673143e-05,,-6.62205280e-04,-2.18586426e+01
-6.61205280e-04,2.26562500e-01,1.12937500e-02,-3.17187500e-03,4.66406250e-03,1.20312500e-01,3.39492187e-01,,-6.61205280e-04,4.82712021e-05,,-6.61205280e-04,-2.22439575e+01
-6.60205280e-04,2.30468750e-01,1.16593750e-02,-2.93750000e-03,4.70312500e-03,1.17968750e-01,3.39375000e-01,,-6.60205280e-04,4.90793827e-05,,-6.60205280e-04,-2.26304741e+01
-6.59205280e-04,2.35937500e-01,1.15375000e-02,-2.85937500e-03,4.81250000e-03,1.14843750e-01,3.38320312e-01,,-6.59205280e-04,4.98961454e-05,,-6.59205280e-04,-2.31789017e+01
-6.58205280e-04,2.35156250e-01,1.19031250e-02,-3.20312500e-03,4.85156250e-03,1.10937500e-01,3.39140625e-01,,-6.58205280e-04,5.07214900e-05,,-6.58205280e-04,-2.30822945e+01
-6.57205280e-04,2.39062500e-01,1.16593750e-02,-3.42187500e-03,4.89843750e-03,1.03125000e-01,3.40546875e-01,,-6.57205280e-04,5.15511274e-05,,-6.57205280e-04,-2.34674454e+01
-6.56205280e-04,2.42968750e-01,1.17812500e-02,-3.20312500e-03,4.85937500e-03,1.04687500e-01,3.40312500e-01,,-6.56205280e-04,5.23764720e-05,,-6.56205280e-04,-2.38525944e+01
-6.55205280e-04,2.53125000e-01,1.20453125e-02,-2.67187500e-03,4.95312500e-03,1.05468750e-01,3.40195312e-01,,-6.55205280e-04,5.32154045e-05,,-6.55205280e-04,-2.48840637e+01
-6.54205280e-04,2.57812500e-01,1.19437500e-02,-2.75000000e-03,4.96875000e-03,1.09375000e-01,3.38789062e-01,,-6.54205280e-04,5.40600595e-05,,-6.54205280e-04,-2.53529415e+01
-6.53205280e-04,2.50781250e-01,1.18828125e-02,-3.31250000e-03,4.89062500e-03,1.12500000e-01,3.38789062e-01,,-6.53205280e-04,5.48989956e-05,,-6.53205280e-04,-2.46120052e+01
-6.52205280e-04,2.52343750e-01,1.15984375e-02,-3.64062500e-03,4.92968750e-03,1.10937500e-01,3.39140625e-01,,-6.52205280e-04,5.57257699e-05,,-6.52205280e-04,-2.47546616e+01
-6.51205280e-04,2.49218750e-01,1.18421875e-02,-3.39062500e-03,4.94531250e-03,1.20312500e-01,3.39140625e-01,,-6.51205280e-04,5.65511145e-05,,-6.51205280e-04,-2.44138641e+01
-6.50205280e-04,2.39062500e-01,1.16593750e-02,-2.85937500e-03,4.85937500e-03,1.27343750e-01,3.38789062e-01,,-6.50205280e-04,5.73786019e-05,,-6.50205280e-04,-2.33502655e+01
-6.49205280e-04,2.32031250e-01,1.17812500e-02,-2.96875000e-03,4.85937500e-03,1.31250000e-01,3.39375000e-01,,-6.49205280e-04,5.82039465e-05,,-6.49205280e-04,-2.26099510e+01
-6.48205280e-04,2.42968750e-01,1.21265625e-02,-3.48437500e-03,4.89843750e-03,1.31250000e-01,3.40195312e-01,,-6.48205280e-04,5.90457421e-05,,-6.48205280e-04,-2.37204266e+01
-6.47205280e-04,2.46875000e-01,1.18015625e-02,-3.76562500e-03,4.91406250e-03,1.28125000e-01,3.39960937e-01,,-6.47205280e-04,5.98882507e-05,,-6.47205280e-04,-2.41039200e+01
-6.46205280e-04,2.52343750e-01,1.18015625e-02,-3.64062500e-03,4.91406250e-03,1.24218750e-01,3.39726562e-01,,-6.46205280e-04,6.07193142e-05,,-6.46205280e-04,-2.46480827e+01
-6.45205280e-04,2.49218750e-01,1.14968750e-02,-3.57812500e-03,4.92968750e-03,1.14843750e-01,3.39492187e-01,,-6.45205280e-04,6.15396493e-05,,-6.45205280e-04,-2.43067894e+01
-6.44205280e-04,2.30468750e-01,1.11718750e-02,-3.48437500e-03,4.76562500e-03,1.14062500e-01,3.39375000e-01,,-6.44205280e-04,6.23378146e-05,,-6.44205280e-04,-2.23550816e+01
-6.43205280e-04,2.21093750e-01,1.10093750e-02,-3.57812500e-03,4.66406250e-03,1.14062500e-01,3.37968750e-01,,-6.43205280e-04,6.31188159e-05,,-6.43205280e-04,-2.13698730e+01
-6.42205280e-04,2.25781250e-01,1.09281250e-02,-3.64062500e-03,4.67187500e-03,1.14843750e-01,3.37382812e-01,,-6.42205280e-04,6.38912388e-05,,-6.42205280e-04,-2.18339882e+01
-6.41205280e-04,2.30468750e-01,1.10703125e-02,-3.64062500e-03,4.75781250e-03,1.17968750e-01,3.37382812e-01,,-6.41205280e-04,6.46658009e-05,,-6.41205280e-04,-2.22979412e+01
-6.40205280e-04,2.37500000e-01,1.11109375e-02,-3.39062500e-03,4.83593750e-03,1.21875000e-01,3.36914062e-01,,-6.40205280e-04,6.54468022e-05,,-6.40205280e-04,-2.30041790e+01
-6.39205280e-04,2.37500000e-01,1.12937500e-02,-3.12500000e-03,4.81250000e-03,1.22656250e-01,3.37148437e-01,,-6.39205280e-04,6.62356688e-05,,-6.39205280e-04,-2.29869118e+01
-6.38205280e-04,2.33593750e-01,1.12125000e-02,-3.31250000e-03,4.75781250e-03,1.22656250e-01,3.34921875e-01,,-6.38205280e-04,6.70281152e-05,,-6.38205280e-04,-2.25671463e+01
-6.37205280e-04,2.29687500e-01,1.11718750e-02,-3.57812500e-03,4.81250000e-03,1.29687500e-01,3.34921875e-01,,-6.37205280e-04,6.78162760e-05,,-6.37205280e-04,-2.21461811e+01
-6.36205280e-04,2.26562500e-01,1.11515625e-02,-3.71875000e-03,4.81250000e-03,1.28125000e-01,3.36093750e-01,,-6.36205280e-04,6.86022831e-05,,-6.36205280e-04,-2.18046799e+01
-6.35205280e-04,2.29687500e-01,1.11515625e-02,-3.53125000e-03,4.82031250e-03,1.22656250e-01,3.36093750e-01,,-6.35205280e-04,6.93875772e-05,,-6.35205280e-04,-2.21076317e+01
-6.34205280e-04,2.44531250e-01,1.15578125e-02,-3.10937500e-03,4.94531250e-03,1.18750000e-01,3.36328125e-01,,-6.34205280e-04,7.01871759e-05,,-6.34205280e-04,-2.36203194e+01
-6.33205280e-04,2.56250000e-01,1.18421875e-02,-2.67187500e-03,5.04687500e-03,1.17968750e-01,3.36093750e-01,,-6.33205280e-04,7.10110835e-05,,-6.33205280e-04,-2.48131161e+01
-6.32205280e-04,2.42968750e-01,1.18015625e-02,-2.96875000e-03,4.95312500e-03,1.21875000e-01,3.35976562e-01,,-6.32205280e-04,7.18435767e-05,,-6.32205280e-04,-2.34289684e+01
-6.31205280e-04,2.33593750e-01,1.17812500e-02,-3.48437500e-03,4.89843750e-03,1.22656250e-01,3.35742187e-01,,-6.31205280e-04,7.26739308e-05,,-6.31205280e-04,-2.24453716e+01
-6.30205280e-04,2.32031250e-01,1.16390625e-02,-3.48437500e-03,4.87500000e-03,1.18750000e-01,3.35742187e-01,,-6.30205280e-04,7.34985588e-05,,-6.30205280e-04,-2.22658234e+01
-6.29205280e-04,2.35937500e-01,1.16593750e-02,-3.10937500e-03,4.89062500e-03,1.14843750e-01,3.35507812e-01,,-6.29205280e-04,7.43189012e-05,,-6.29205280e-04,-2.26510563e+01
-6.28205280e-04,2.39843750e-01,1.17000000e-02,-2.82812500e-03,4.89843750e-03,1.21875000e-01,3.36093750e-01,,-6.28205280e-04,7.51413900e-05,,-6.28205280e-04,-2.30380268e+01
-6.27205280e-04,2.45312500e-01,1.20250000e-02,-3.01562500e-03,4.96875000e-03,1.21875000e-01,3.37968750e-01,,-6.27205280e-04,7.59767499e-05,,-6.27205280e-04,-2.35863285e+01
-6.26205280e-04,2.41406250e-01,1.19843750e-02,-3.37500000e-03,4.89843750e-03,1.22656250e-01,3.38320312e-01,,-6.26205280e-04,7.68221144e-05,,-6.26205280e-04,-2.31666870e+01
-6.25205280e-04,2.37500000e-01,1.16593750e-02,-3.23437500e-03,4.85156250e-03,1.25781250e-01,3.38554687e-01,,-6.25205280e-04,7.76546076e-05,,-6.25205280e-04,-2.27464657e+01
-6.24205280e-04,2.35156250e-01,1.17406250e-02,-2.75000000e-03,4.85156250e-03,1.29687500e-01,3.39375000e-01,,-6.24205280e-04,7.84785225e-05,,-6.24205280e-04,-2.24889851e+01
-6.23205280e-04,2.12500000e-01,1.11515625e-02,-2.67187500e-03,4.72656250e-03,1.27343750e-01,3.38789062e-01,,-6.23205280e-04,7.92845531e-05,,-6.23205280e-04,-2.01389217e+01
-6.22205280e-04,2.07812500e-01,1.10500000e-02,-3.01562500e-03,4.71875000e-03,1.22656250e-01,3.38320312e-01,,-6.22205280e-04,8.00662747e-05,,-6.22205280e-04,-1.96406021e+01
-6.21205280e-04,2.09375000e-01,1.08671875e-02,-3.23437500e-03,4.74218750e-03,1.22656250e-01,3.38789062e-01,,-6.21205280e-04,8.08379846e-05,,-6.21205280e-04,-1.97851219e+01
-6.20205280e-04,2.13281250e-01,1.09281250e-02,-3.15625000e-03,4.78125000e-03,1.22656250e-01,3.38320312e-01,,-6.20205280e-04,8.16053944e-05,,-6.20205280e-04,-2.01708946e+01
-6.19205280e-04,2.14843750e-01,1.13343750e-02,-2.67187500e-03,4.76562500e-03,1.20312500e-01,3.38320312e-01,,-6.19205280e-04,8.23892624e-05,,-6.19205280e-04,-2.03165302e+01
-6.18205280e-04,2.14843750e-01,1.15578125e-02,-2.56250000e-03,4.76562500e-03,1.21875000e-01,3.39140625e-01,,-6.18205280e-04,8.31953002e-05,,-6.18205280e-04,-2.03026600e+01
-6.17205280e-04,2.10937500e-01,1.15578125e-02,-2.70312500e-03,4.75781250e-03,1.29687500e-01,3.38906250e-01,,-6.17205280e-04,8.40092034e-05,,-6.17205280e-04,-1.98859997e+01
-6.16205280e-04,2.07031250e-01,1.13953125e-02,-3.26562500e-03,4.67187500e-03,1.37500000e-01,3.37500000e-01,,-6.16205280e-04,8.48173804e-05,,-6.16205280e-04,-1.94674759e+01
-6.15205280e-04,2.07812500e-01,1.12531250e-02,-3.67187500e-03,4.68750000e-03,1.39062500e-01,3.37382812e-01,,-6.15205280e-04,8.56148326e-05,,-6.15205280e-04,-1.95296326e+01
-6.14205280e-04,2.17187500e-01,1.13953125e-02,-3.71875000e-03,4.72656250e-03,1.36718750e-01,3.37148437e-01,,-6.14205280e-04,8.64122849e-05,,-6.14205280e-04,-2.04765434e+01
-6.13205280e-04,2.32812500e-01,1.15578125e-02,-3.48437500e-03,4.83593750e-03,1.29687500e-01,3.37734375e-01,,-6.13205280e-04,8.72204691e-05,,-6.13205280e-04,-2.20682793e+01
-6.12205280e-04,2.48437500e-01,1.18828125e-02,-3.45312500e-03,4.91406250e-03,1.21875000e-01,3.38554687e-01,,-6.12205280e-04,8.80458101e-05,,-6.12205280e-04,-2.36607208e+01
-6.11205280e-04,2.52343750e-01,1.19437500e-02,-3.60937500e-03,4.85937500e-03,1.20312500e-01,3.38320312e-01,,-6.11205280e-04,8.88847426e-05,,-6.11205280e-04,-2.40447102e+01
-6.10205280e-04,2.52343750e-01,1.18828125e-02,-3.79687500e-03,4.83593750e-03,1.22656250e-01,3.37382812e-01,,-6.10205280e-04,8.97236750e-05,,-6.10205280e-04,-2.40250835e+01
-6.09205280e-04,2.53125000e-01,1.18828125e-02,-3.71875000e-03,4.89062500e-03,1.20312500e-01,3.36914062e-01,,-6.09205280e-04,9.05604611e-05,,-6.09205280e-04,-2.40857086e+01
-6.08205280e-04,2.53125000e-01,1.20250000e-02,-3.34375000e-03,4.85937500e-03,1.20312500e-01,3.37382812e-01,,-6.08205280e-04,9.14022530e-05,,-6.08205280e-04,-2.40669937e+01
-6.07205280e-04,2.52343750e-01,1.19437500e-02,-2.92187500e-03,4.75781250e-03,1.17968750e-01,3.38320312e-01,,-6.07205280e-04,9.22461986e-05,,-6.07205280e-04,-2.39698486e+01
-6.06205280e-04,2.44531250e-01,1.18015625e-02,-2.78125000e-03,4.66406250e-03,1.12500000e-01,3.38554687e-01,,-6.06205280e-04,9.30822716e-05,,-6.06205280e-04,-2.31493225e+01
-6.05205280e-04,2.48437500e-01,1.20453125e-02,-3.20312500e-03,4.68750000e-03,1.09375000e-01,3.38085937e-01,,-6.05205280e-04,9.39219244e-05,,-6.05205280e-04,-2.35361710e+01
-6.04205280e-04,2.57812500e-01,1.22687500e-02,-3.29687500e-03,4.79687500e-03,1.09375000e-01,3.38085937e-01,,-6.04205280e-04,9.47780136e-05,,-6.04205280e-04,-2.44854393e+01
-6.03205280e-04,2.53125000e-01,1.20859375e-02,-2.93750000e-03,4.82031250e-03,1.09375000e-01,3.37968750e-01,,-6.03205280e-04,9.56355434e-05,,-6.03205280e-04,-2.39856720e+01
-6.02205280e-04,2.35156250e-01,1.14156250e-02,-2.75000000e-03,4.68750000e-03,1.09375000e-01,3.36679687e-01,,-6.02205280e-04,9.64630381e-05,,-6.02205280e-04,-2.21181507e+01
-6.01205280e-04,2.35937500e-01,1.10703125e-02,-2.96875000e-03,4.57812500e-03,1.08593750e-01,3.36679687e-01,,-6.01205280e-04,9.72547641e-05,,-6.01205280e-04,-2.21835384e+01
-6.00205280e-04,2.39843750e-01,1.11718750e-02,-3.57812500e-03,4.62500000e-03,1.10937500e-01,3.36679687e-01,,-6.00205280e-04,9.80379118e-05,,-6.00205280e-04,-2.25688953e+01
-5.99205280e-04,2.48437500e-01,1.12125000e-02,-3.48437500e-03,4.71875000e-03,1.10937500e-01,3.36093750e-01,,-5.99205280e-04,9.88260654e-05,,-5.99205280e-04,-2.34361324e+01
-5.98205280e-04,2.37500000e-01,1.09078125e-02,-2.89062500e-03,4.59375000e-03,1.14843750e-01,3.36093750e-01,,-5.98205280e-04,9.96049203e-05,,-5.98205280e-04,-2.22916603e+01
-5.97205280e-04,2.33593750e-01,1.03796875e-02,-2.64062500e-03,4.57031250e-03,1.14062500e-01,3.36093750e-01,,-5.97205280e-04,1.00354453e-04,,-5.97205280e-04,-2.18742962e+01
-5.96205280e-04,2.39062500e-01,1.05625000e-02,-2.96875000e-03,4.57812500e-03,1.12500000e-01,3.35742187e-01,,-5.96205280e-04,1.01091828e-04,,-5.96205280e-04,-2.24232216e+01
