Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.931,-85.82623390833147,-7.94195706336082,0.0,0.0,0.9529487440559473,0.0,2.40063
2.932,-83.17928575964912,-5.899443328538543,1.611769349194077,0.0,0.9529487440559473,0.0,2.40063
2.9330000000000003,-80.33167224637396,-4.093640154331837,4.564091006491354,0.0,0.9529487440559473,0.0,2.40063
2.9339999999999997,-78.64500415472449,-3.2124067696464014,6.289414715997069,0.0,0.9529487440559473,0.0,2.40063
2.935,-76.91891936967663,-2.4045492499936216,8.043505705532182,0.0,0.9529487440559473,0.0,2.40063
2.9360000000000004,-74.13343947928496,-1.4049435814888251,10.85324878663954,0.0,0.9529487440559473,0.0,2.40063
2.937,-71.3620601585726,-0.689613950470807,13.634607844723375,0.0,0.9529487440559473,0.0,2.40063
2.938,-69.18528884544611,-0.1367354046900887,15.814576035130742,0.0,0.9529487440559473,0.0,2.40063
2.9389999999999996,-66.93633635543819,0.7661450423326414,18.059279187371715,0.0,0.9529487440559473,0.0,2.40063
2.94,-64.14706321266989,2.2427292696850034,20.813743267056253,0.0,0.9529487440559473,0.0,2.40063
2.9410000000000003,-61.90915738586357,3.4951211299758365,22.992261451163785,0.0,0.9529487440559473,0.0,2.40063
2.9419999999999997,-59.95149438109336,4.3201625167040065,24.893049630704088,0.0,0.9529487440559473,0.0,2.40063
2.942942942942943,,,,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.943,-58.112551067976135,5.914243204859308,26.587271384446026,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.944,-55.90248111506397,7.430904765095312,28.605800471608795,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.9450000000000003,-53.385466481652024,8.272388208136142,30.9774080765306,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.946,-50.67083774338519,9.425777559157682,33.45992743300423,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.947,-48.44815012242225,10.246018417432381,35.48026510879601,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.948,-46.766480753044746,10.685257972651137,37.02835775203219,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.949,-44.656539823890135,11.439833204859607,38.901449775533145,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.95,-42.59248287468788,12.100281545938575,40.72205502824728,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.951,-41.06649906553072,12.807663798696613,41.98263609332064,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.952,-39.79068426705782,14.050547901039774,42.80146387894367,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.9530000000000003,-38.22354755566962,15.404910369839511,43.78894746256381,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.9539999999999997,-36.410228347280714,16.782330902456838,44.9082133246636,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.955,-34.68929484441138,17.940666474355982,45.94600288899245,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.9560000000000004,-32.92194306418528,18.849464462385694,47.06378187483367,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.957,-31.546665621386147,20.01247348848053,47.64104917219057,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.958,-30.91372868949719,21.28199150809343,47.46892242369795,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.959,-30.229183475450817,22.213935038564358,47.486503182320824,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.96,-29.212135727232205,22.77210208581265,47.960595210601596,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.9610000000000003,-28.19509250113975,23.004327860756856,48.610958497467664,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.9619999999999997,-27.402133936808738,23.117024299929486,49.149285128824346,-0.3333337547785558,-0.529471328671331,-0.1161595,-0.07991312
2.962962962962963,,,,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.963,-26.546968645796127,23.397010258517643,49.614104033978975,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.964,-25.809748301734572,23.78426588769537,49.90250135386454,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.965,-25.43134720415329,24.012250276955967,50.023699681336105,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.966,-24.98207123956605,23.964487678966346,50.38207757340018,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.967,-24.18540241599403,23.8949262946354,51.0014530803208,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.968,-23.077852939048793,23.84906435062025,51.813177815940435,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.9690000000000003,-21.792983886865407,23.788247601484862,52.738337447634144,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.97,-20.45417003265702,23.584552021562313,53.78134907170677,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.971,-19.178633580308453,23.285198391903744,54.83345478583847,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.972,-18.05630614590955,22.956312214320523,55.79345172540629,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.9730000000000003,-17.186760642226652,22.381332517772613,56.78105624506302,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.974,-16.46982861893311,21.506816630874816,57.91128618167519,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.975,-15.723054157272944,20.49128845218148,59.17157893979882,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.9760000000000004,-14.983079313711135,19.44811197391006,60.44960845382089,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.977,-14.275040722187473,18.52064744401711,61.61643377571145,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.978,-13.654104089902125,17.818947867512698,62.551181287136345,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.9789999999999996,-13.118473870247586,17.144832152114116,63.412049050256435,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.98,-12.773674845004795,16.46372298688297,64.16203120180072,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.9810000000000003,-12.614601176801006,15.962443330295455,64.6547853311241,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.982,-12.496856529776462,15.709473059962,64.92616212709964,-0.33351403263403384,-0.6413314685314692,-0.1161595,0.03995656
2.982982982982983,,,,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.983,-12.347268041409063,15.613434463823769,65.09436351576466,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.984,-12.094124302140134,15.6815125151334,65.196523603218,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.9850000000000003,-11.709241120125068,15.938467983128175,65.22271279324615,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.986,-11.214267671240671,16.257047998787552,65.25028078586645,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.987,-10.699269159373886,16.515681767996018,65.3215319497059,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.988,-10.161089254506226,16.593454105805222,65.54259899165599,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.989,-9.72421073613738,16.56275008430039,65.7936217678657,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.99,-9.444609567229282,16.549705704479695,65.94498992961991,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.991,-9.378437135906866,16.57423241909555,65.9563589774866,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.9920000000000004,-9.423098504917482,16.583925946901115,65.92589752450516,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.9930000000000003,-9.526411719895476,16.47687176092664,65.96740103708946,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.9939999999999998,-9.65825248057455,16.162923053039364,66.17124744979117,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.995,-9.815670925694604,15.653957751236382,66.52315532892534,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.9960000000000004,-10.066522455680369,15.08503839232614,66.86458553965002,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.997,-10.163034377731025,14.556913189616886,67.246380949987,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.998,-10.058774379237605,14.141767821657783,67.64579188974379,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
2.9989999999999997,-9.710325189493961,13.847320959630801,68.08732093827972,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
3.0,-9.11650601325893,13.696608233919836,68.54680094926015,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
3.0010000000000003,-8.405303809479436,13.547985546150027,69.05644191253597,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
3.002,-7.575542102468993,13.222710523191436,69.76094124539189,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
3.003,-6.78630973354223,12.892836978511221,70.4301940591497,-0.3154862470862481,-0.5425216783216791,0.0,-0.07991312
3.003003003003003,,,,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.004,-6.254254438864133,12.67467636761257,70.86624184408944,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.005,-5.943452449077857,12.60853682806576,71.06085268177641,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.0060000000000002,-5.701675621736581,12.63108128175539,71.14166968059223,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.0069999999999997,-5.6054861328590855,12.64077421926934,71.1721061745391,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.008,-5.812429021963616,12.757172755926087,70.98109177361134,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.009,-6.199894548119732,12.9810779627573,70.61434473223454,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.01,-6.4598774474889415,13.193540973971656,70.30988291168362,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.011,-6.523237467608298,13.319055739604291,70.16929290783833,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.012,-6.432743466121378,13.392076795702444,70.14308546827709,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.013,-6.19051568037483,13.423158546184885,70.21813037045101,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.014,-5.8577847517986985,13.380273534186655,70.3936533641002,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.015,-5.500668944568332,13.268710299842095,70.63629463338674,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.016,-5.124066524967749,13.106819058557827,70.92716220565056,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.0170000000000003,-4.643231046756675,12.774647931233613,71.40767774364747,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.0180000000000002,-4.155129887988322,12.271165777169426,72.04443695099175,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.0189999999999997,-3.8262279135558015,11.859298538862221,72.53874075864188,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.02,-3.65405783033324,11.581514670766413,72.85571654247984,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.0210000000000004,-3.703214839856471,11.400374976227145,73.01324273422044,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.022,-3.965647164175148,11.264492951386538,73.05784111299103,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.023,-4.269892742559938,11.183920084116368,73.02869879750463,-0.30214568578088696,-0.5798083916083946,0.0,0.07991312
3.023023023023023,,,,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.024,-4.59283149384142,11.204267399053625,72.89092451587167,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.025,-4.921688595109068,11.194176849347217,72.77164712801894,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.026,-5.133624050342157,11.079103499866276,72.7893231043074,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.027,-5.157296848481876,10.787563664190166,73.04302544151251,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.0280000000000005,-5.050949658026152,10.37783747635766,73.45826689211677,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.029,-4.921576784325459,10.017156796094913,73.83911525363862,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.03,-4.913098574129532,9.705050017539891,74.12219997232599,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.031,-5.00471676191375,9.473599606985353,74.28569743844923,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.032,-5.024811050726017,9.349634314916043,74.38565179023442,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.0329999999999995,-4.996295770411319,9.27209321659207,74.46744646144144,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.034,-5.047245897744532,9.269121258336963,74.44579230571743,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.035,-5.2104942642118806,9.36442746325183,74.28357558735703,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.036,-5.415812038063127,9.52104027606089,74.04640570543152,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.0370000000000004,-5.655829256197184,9.697932311170414,73.77332214378184,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.0380000000000003,-5.89591979558512,9.875447124159859,73.49842071113494,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.0389999999999997,-6.004991739087753,9.996925033176254,73.33816327050245,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.04,-6.001985287325199,10.01945193788948,73.32039193615876,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.0410000000000004,-5.967632784610159,9.959120688093007,73.38980077983345,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.042,-5.857425228962955,9.890848490102922,73.50485693142261,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.043,-5.712347238317754,9.814791445262935,73.64389846447635,-0.2888051244755255,-0.5518433566433582,-0.1161595,-0.07991312
3.043043043043043,,,,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.0440000000000005,-5.5947396278626265,9.708686626769197,73.79465718862723,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.045,-5.474515540852427,9.663388866558927,73.89363224121541,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.0460000000000003,-5.2834119791666865,9.675097902989759,73.97630000525963,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.047,-5.0584468933257005,9.72120118291616,74.04145824430427,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.048,-4.918716660517667,9.816741014647693,74.01991904696872,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.0489999999999995,-4.7840594781741705,9.967316033848721,73.94402360669461,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.0500000000000003,-4.585273616805907,10.094661165106043,73.91275876607368,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.051,-4.383308349909884,10.116596326213976,73.97462411897192,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.052,-4.228764804522851,10.057765776402698,74.08940404079829,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.053,-4.166757134323518,10.030773872254155,74.13821886186558,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.054,-4.189657610217377,9.9876506192151,74.1691922839356,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.055,-4.28287716398598,9.871854733977589,74.23911933480589,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.056,-4.34955902162106,9.766603556241048,74.30863859429749,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.057,-4.336738815444448,9.694573679150023,74.37963925406245,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.0580000000000003,-4.2817681516845285,9.601391556189917,74.48713843332581,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.0589999999999997,-4.244292913630752,9.485565057624752,74.60817788840052,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.06,-4.202750050936752,9.440602158856318,74.66616832377983,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.0610000000000004,-4.168450506439808,9.394067836359778,74.72262240944862,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.062,-4.133323995178364,9.278366437164612,74.84261593758413,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.063,-3.9872044042751127,9.147431882747572,75.0213573562845,-0.27726734172494283,-0.9675902097902127,0.0,0.03995656
3.063063063063063,,,,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.0639999999999996,-3.8247053655283048,9.018787886236833,75.20372999197993,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.065,-3.6673902187752887,8.924230044684869,75.35159946378549,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.0660000000000003,-3.4730752990441647,8.851722328341435,75.49130712395817,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.0669999999999997,-3.271079882808273,8.74537322683935,75.6628957124582,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.068,-3.1734643626238466,8.654850006930614,75.78168645015205,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.069,-3.1682524089056403,8.611299888654752,75.82436328645899,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.07,-3.1067884401147903,8.571783860090951,75.88256544000744,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.071,-3.0222906065734083,8.587147241346985,75.89652054129,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.072,-2.972733311128688,8.682852209756032,75.82236055210495,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.0730000000000004,-2.9077501243088992,8.744708514254082,75.78452726200732,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.074,-2.8594965260146337,8.7680770684254,75.7774246622683,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.075,-2.8733079157369317,8.79232185156091,75.75009070746788,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.076,-2.8606915491421296,8.824752596775541,75.72315708154818,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.077,-2.860718106695088,8.869044650167643,75.68100536041358,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.0780000000000003,-2.924002182682089,8.88535149675545,75.64589608860241,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.079,-2.9876700343380027,8.867982883806256,75.64226028030474,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.08,-3.074699650471884,8.878526069623481,75.60414968671829,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.0810000000000004,-3.1724203465431886,8.938148346221618,75.51555237695807,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.0820000000000003,-3.213322240709428,9.048895550784572,75.39750290228388,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.083,-3.1696069474830693,9.216160619974598,75.25402520141245,-0.26933511608391697,-0.6637034965034984,-0.1161595,-0.07991312
3.083083083083083,,,,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.0839999999999996,-3.0366137573279572,9.316111732790588,75.20148169726504,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.085,-2.8753946558516765,9.277674291527656,75.28696058452486,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.0860000000000003,-2.769384352384395,9.16806350094978,75.422793828643,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.087,-2.7352684794993727,9.031259822042877,75.56361575452819,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.088,-2.7191053970480805,8.90818755352922,75.68606744446208,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.089,-2.6844028218525007,8.822979768257142,75.77769060912374,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.09,-2.6271125068429932,8.726610794121365,75.88652338151425,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.091,-2.554994135056309,8.656752388545362,75.97407306994134,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.092,-2.5178925063285647,8.64772027933013,75.99317765785496,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.093,-2.5024570783122204,8.687124746623297,75.95962236451432,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.094,-2.47508506860816,8.758072196219068,75.89890804952327,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.095,-2.4032110597902925,8.861666214431235,75.81824899630304,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.096,-2.366796607220546,8.957094911347983,75.73548298987764,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.097,-2.388141455478068,8.946594589956314,75.74015257315713,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.0980000000000003,-2.426175865217376,8.801007429027079,75.87070314346427,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.099,-2.508795666039694,8.546955322930971,76.09244696978358,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.1,-2.580008078128878,8.298487890276643,76.30969833962719,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.1010000000000004,-2.5947780428820075,8.097300913404107,76.49710901081065,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.1020000000000003,-2.5481332809747967,7.995019386365128,76.60873560147425,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.103,-2.4059554201591524,8.024264383637576,76.62280235506479,-0.2996217958041968,-0.6655678321678355,-0.1161595,0.03995656
3.103103103103103,,,,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.1039999999999996,-2.231858931353316,8.109280318127476,76.58919614023539,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.105,-2.1043266173280313,8.21016614697921,76.52444581909839,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.1060000000000003,-2.0164494315648236,8.290592065945075,76.46770926925427,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.107,-1.955503137691384,8.367417929302121,76.40711484278258,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.108,-1.8829702418453824,8.451484131726778,76.34129565347652,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.109,-1.833680240744132,8.490978518827049,76.31328028353177,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.1100000000000003,-1.8234972271452723,8.486132886332639,76.32016166614247,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.111,-1.8193583926923176,8.451416809113692,76.35497188885834,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.112,-1.816514211063192,8.422336972202753,76.3839983778827,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.113,-1.8194439092425605,8.442940019180257,76.36324063630603,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.114,-1.8215183546515608,8.442566908871543,76.36316810820627,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.115,-1.828701009317984,8.358852194995526,76.44344944505896,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.116,-1.7807891998533516,8.267618356253521,76.54277093493533,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.117,-1.6717446858749432,8.213905696745151,76.61769858035555,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.1180000000000003,-1.563050530111714,8.208589529382198,76.64392023604576,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.1189999999999998,-1.4723174904005027,8.240301093412008,76.62920070109034,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.12,-1.4255770866634114,8.240246468476442,76.63734899142274,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.1210000000000004,-1.400751705574227,8.23912912690393,76.64264670422115,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.122,-1.339375038249328,8.245563463968157,76.64636352649865,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.123,-1.2304343068415762,8.236754150781064,76.6718496937278,-0.28159401025641134,-0.5537076923076938,0.0,-0.07991312
3.123123123123123,,,,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.1239999999999997,-1.1696341565705783,8.203120415035167,76.71391355320358,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.125,-1.1301345652163879,8.17603715870796,76.74622584776695,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.1260000000000003,-1.032087589059777,8.166298917675556,76.76873990179386,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.127,-0.9135289940544912,8.158660147955661,76.79035502394784,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.128,-0.7956799080157978,8.189881029754094,76.77155799695069,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.1289999999999996,-0.6988144238157162,8.228818329728826,76.74156233282505,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.13,-0.6174182414749513,8.218367909942135,76.75847244813968,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.1310000000000002,-0.5524997542319341,8.177719571638487,76.80363779651086,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.1319999999999997,-0.525265443457959,8.106834144062121,76.87616693761973,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.133,-0.4873040638062275,8.051336589468098,76.93392994528871,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.134,-0.4490481294272231,8.076555972746542,76.91097035464391,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.135,-0.4737961389568826,8.055930112285232,76.93014914912831,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.136,-0.5299099914066667,8.004484066212976,76.97799465437413,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.137,-0.591018781125118,8.035667970857487,76.94262679668445,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.138,-0.6778769641635148,8.110117322255597,76.86160211348118,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.139,-0.7643517049084609,8.210599569690803,76.75389917460359,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.14,-0.84575847321082,8.362932334195872,76.59440991831349,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.141,-0.9062489264060442,8.506320027688261,76.44554107321436,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.1420000000000003,-0.8934253153648989,8.5738177005632,76.37975877619277,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.1430000000000002,-0.8086156568639289,8.598177206950156,76.36388336330253,-0.25797761118881196,-0.5648937062937092,0.0,0.03995656
3.143143143143143,,,,-0.23039509930070007,-0.4809986013986024,-0.1161595,-0.07991312
3.1439999999999997,-0.7141104145641711,8.595474841826958,76.37491209084398,-0.23039509930070007,-0.4809986013986024,-0.1161595,-0.07991312
3.145,-0.6764531358872938,8.565770468996108,76.40756073209839,-0.23039509930070007,-0.4809986013986024,-0.1161595,-0.07991312
3.1460000000000004,-0.7002874168966655,8.557879883049226,76.41351582084016,-0.23039509930070007,-0.4809986013986024,-0.1161595,-0.07991312
