Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19243040e-04,1.41406250e-01,7.00781250e-03,-1.60937500e-03,5.47656250e-03,3.12500000e-03,2.75390625e-02,,-7.19243040e-04,4.93490177e-07,,-7.19243040e-04,-1.45694342e+01
-7.18243040e-04,1.51562500e-01,6.94687500e-03,-1.60937500e-03,5.51562500e-03,3.18750000e-03,2.82421875e-02,,-7.18243040e-04,9.84834742e-07,,-7.18243040e-04,-1.56079407e+01
-7.17243040e-04,1.39843750e-01,6.11406250e-03,-1.95312500e-03,5.27343750e-03,3.09375000e-03,2.80078125e-02,,-7.17243040e-04,1.44471028e-06,,-7.17243040e-04,-1.43903818e+01
-7.16243040e-04,1.32031250e-01,6.23593750e-03,-2.35937500e-03,5.22656250e-03,2.90625000e-03,2.74218750e-02,,-7.16243040e-04,1.87955379e-06,,-7.16243040e-04,-1.35735407e+01
-7.15243040e-04,1.28906250e-01,6.23593750e-03,-2.06250000e-03,5.32031250e-03,2.71875000e-03,2.60156250e-02,,-7.15243040e-04,2.31868853e-06,,-7.15243040e-04,-1.32396574e+01
-7.14243040e-04,1.32031250e-01,6.70312500e-03,-1.81250000e-03,5.32812500e-03,2.43750000e-03,2.51953125e-02,,-7.14243040e-04,2.77427284e-06,,-7.14243040e-04,-1.35515547e+01
-7.13243040e-04,1.23437500e-01,6.37812500e-03,-2.06250000e-03,5.26562500e-03,2.34375000e-03,2.51953125e-02,,-7.13243040e-04,3.23486347e-06,,-7.13243040e-04,-1.26553316e+01
-7.12243040e-04,1.17187500e-01,6.23593750e-03,-1.92187500e-03,5.25000000e-03,2.37500000e-03,2.54296875e-02,,-7.12243040e-04,3.67900452e-06,,-7.12243040e-04,-1.20004435e+01
-7.11243040e-04,1.14062500e-01,6.03281250e-03,-1.50000000e-03,5.27343750e-03,2.21875000e-03,2.37890625e-02,,-7.11243040e-04,4.11098699e-06,,-7.11243040e-04,-1.16692104e+01
-7.10243040e-04,1.14062500e-01,6.47968750e-03,-1.57812500e-03,5.32812500e-03,2.34375000e-03,2.40234375e-02,,-7.10243040e-04,4.55155259e-06,,-7.10243040e-04,-1.16610537e+01
-7.09243040e-04,1.11718750e-01,6.31718750e-03,-2.25000000e-03,5.28906250e-03,2.59375000e-03,2.46093750e-02,,-7.09243040e-04,5.00213037e-06,,-7.09243040e-04,-1.14092855e+01
-7.08243040e-04,1.00781250e-01,6.07343750e-03,-2.51562500e-03,5.13281250e-03,2.71875000e-03,2.49609375e-02,,-7.08243040e-04,5.43840451e-06,,-7.08243040e-04,-1.02690783e+01
-7.07243040e-04,1.09375000e-01,5.62656250e-03,-1.76562500e-03,5.08593750e-03,2.75000000e-03,2.35546875e-02,,-7.07243040e-04,5.85036105e-06,,-7.07243040e-04,-1.11436872e+01
-7.06243040e-04,1.14062500e-01,5.72812500e-03,-1.62500000e-03,5.10156250e-03,2.81250000e-03,2.21484375e-02,,-7.06243040e-04,6.25015991e-06,,-7.06243040e-04,-1.16179495e+01
-7.05243040e-04,1.13281250e-01,5.58593750e-03,-2.35937500e-03,5.10156250e-03,2.71875000e-03,2.29687500e-02,,-7.05243040e-04,6.64852769e-06,,-7.05243040e-04,-1.15268497e+01
-7.04243040e-04,1.15625000e-01,5.44375000e-03,-2.43750000e-03,5.11718750e-03,2.71875000e-03,2.43750000e-02,,-7.04243040e-04,7.03688283e-06,,-7.04243040e-04,-1.17557621e+01
-7.03243040e-04,1.19531250e-01,5.74843750e-03,-1.43750000e-03,5.10156250e-03,3.03125000e-03,2.63671875e-02,,-7.03243040e-04,7.43095961e-06,,-7.03243040e-04,-1.21481991e+01
-7.02243040e-04,1.17187500e-01,5.26093750e-03,-1.01562500e-03,5.03906250e-03,3.18750000e-03,2.74218750e-02,,-7.02243040e-04,7.81859944e-06,,-7.02243040e-04,-1.19000740e+01
-7.01243040e-04,1.15625000e-01,5.97187500e-03,-1.68750000e-03,4.98437500e-03,3.40625000e-03,2.82421875e-02,,-7.01243040e-04,8.21410686e-06,,-7.01243040e-04,-1.17318287e+01
-7.00243040e-04,1.14062500e-01,5.50468750e-03,-1.84375000e-03,5.00781250e-03,3.62500000e-03,2.91796875e-02,,-7.00243040e-04,8.61819717e-06,,-7.00243040e-04,-1.15613890e+01
-6.99243040e-04,1.13281250e-01,5.50468750e-03,-1.87500000e-03,4.99218750e-03,3.56250000e-03,2.83593750e-02,,-6.99243040e-04,9.00583655e-06,,-6.99243040e-04,-1.14709921e+01
-6.98243040e-04,1.34375000e-01,6.23593750e-03,-1.43750000e-03,5.17187500e-03,3.40625000e-03,2.80078125e-02,,-6.98243040e-04,9.41922463e-06,,-6.98243040e-04,-1.36368284e+01
-6.97243040e-04,1.51562500e-01,6.31718750e-03,-9.37500000e-04,5.36718750e-03,3.12500000e-03,2.75390625e-02,,-6.97243040e-04,9.86122086e-06,,-6.97243040e-04,-1.54024410e+01
-6.96243040e-04,1.41406250e-01,6.31718750e-03,-1.62500000e-03,5.26562500e-03,3.50000000e-03,2.77734375e-02,,-6.96243040e-04,1.03060775e-05,,-6.96243040e-04,-1.43486147e+01
-6.95243040e-04,1.32031250e-01,6.21562500e-03,-2.40625000e-03,5.15625000e-03,3.34375000e-03,2.63671875e-02,,-6.95243040e-04,1.07473579e-05,,-6.95243040e-04,-1.33714371e+01
-6.94243040e-04,1.30468750e-01,5.74843750e-03,-1.92187500e-03,5.17968750e-03,2.81250000e-03,2.40234375e-02,,-6.94243040e-04,1.11686122e-05,,-6.94243040e-04,-1.31988850e+01
-6.93243040e-04,1.33593750e-01,6.62187500e-03,-1.01562500e-03,5.17968750e-03,2.90625000e-03,2.47265625e-02,,-6.93243040e-04,1.16041710e-05,,-6.93243040e-04,-1.35132656e+01
-6.92243040e-04,1.38281250e-01,6.07343750e-03,-1.01562500e-03,5.25000000e-03,3.28125000e-03,2.68359375e-02,,-6.92243040e-04,1.20511731e-05,,-6.92243040e-04,-1.39911308e+01
-6.91243040e-04,1.39843750e-01,6.62187500e-03,-1.43750000e-03,5.28906250e-03,2.90625000e-03,2.60156250e-02,,-6.91243040e-04,1.24981761e-05,,-6.91243040e-04,-1.41457119e+01
-6.90243040e-04,1.32031250e-01,6.37812500e-03,-1.68750000e-03,5.23437500e-03,1.90625000e-03,2.21484375e-02,,-6.90243040e-04,1.29559057e-05,,-6.90243040e-04,-1.33320189e+01
-6.89243040e-04,1.24218750e-01,5.87031250e-03,-1.98437500e-03,5.13281250e-03,2.00000000e-03,2.17968750e-02,,-6.89243040e-04,1.33871736e-05,,-6.89243040e-04,-1.25168753e+01
-6.88243040e-04,1.10156250e-01,5.87031250e-03,-2.25000000e-03,4.95312500e-03,2.06250000e-03,2.20312500e-02,,-6.88243040e-04,1.38005616e-05,,-6.88243040e-04,-1.10559120e+01
-6.87243040e-04,8.75000000e-02,4.81406250e-03,-2.35937500e-03,4.68750000e-03,2.06250000e-03,2.17968750e-02,,-6.87243040e-04,1.41767587e-05,,-6.87243040e-04,-8.70800114e+00
-6.86243040e-04,9.06250000e-02,5.64687500e-03,-2.32812500e-03,4.67187500e-03,1.90625000e-03,2.15625000e-02,,-6.86243040e-04,1.45450886e-05,,-6.86243040e-04,-9.01774502e+00
-6.85243040e-04,1.00000000e-01,5.40312500e-03,-2.21875000e-03,4.85156250e-03,1.68750000e-03,2.03906250e-02,,-6.85243040e-04,1.49341586e-05,,-6.85243040e-04,-9.97218990e+00
-6.84243040e-04,9.14062500e-02,5.54531250e-03,-2.62500000e-03,4.85156250e-03,1.53125000e-03,1.99218750e-02,,-6.84243040e-04,1.53196543e-05,,-6.84243040e-04,-9.07340050e+00
-6.83243040e-04,8.67187500e-02,5.62656250e-03,-2.62500000e-03,4.83593750e-03,1.37500000e-03,1.99218750e-02,,-6.83243040e-04,1.57130144e-05,,-6.83243040e-04,-8.57624149e+00
-6.82243040e-04,9.45312500e-02,5.20000000e-03,-2.40625000e-03,4.85156250e-03,1.15625000e-03,2.03906250e-02,,-6.82243040e-04,1.60942182e-05,,-6.82243040e-04,-9.36832047e+00
-6.81243040e-04,1.04687500e-01,5.40312500e-03,-2.48437500e-03,4.85937500e-03,1.03125000e-03,2.07421875e-02,,-6.81243040e-04,1.64675548e-05,,-6.81243040e-04,-1.04023962e+01
-6.80243040e-04,1.09375000e-01,4.95625000e-03,-2.51562500e-03,4.81250000e-03,1.62500000e-03,2.21484375e-02,,-6.80243040e-04,1.68323077e-05,,-6.80243040e-04,-1.08723936e+01
-6.79243040e-04,1.06250000e-01,5.15937500e-03,-2.56250000e-03,4.82031250e-03,1.84375000e-03,2.27343750e-02,,-6.79243040e-04,1.71884785e-05,,-6.79243040e-04,-1.05367718e+01
-6.78243040e-04,1.10156250e-01,5.40312500e-03,-2.81250000e-03,4.89062500e-03,1.84375000e-03,2.23828125e-02,,-6.78243040e-04,1.75603836e-05,,-6.78243040e-04,-1.09252338e+01
-6.77243040e-04,1.18750000e-01,5.26093750e-03,-2.81250000e-03,4.94531250e-03,2.06250000e-03,2.27343750e-02,,-6.77243040e-04,1.79358649e-05,,-6.77243040e-04,-1.17962809e+01
-6.76243040e-04,1.25000000e-01,5.72812500e-03,-2.40625000e-03,5.03906250e-03,2.12500000e-03,2.34375000e-02,,-6.76243040e-04,1.83227912e-05,,-6.76243040e-04,-1.24267817e+01
-6.75243040e-04,1.15625000e-01,5.09843750e-03,-2.29687500e-03,4.96875000e-03,1.75000000e-03,2.27343750e-02,,-6.75243040e-04,1.87039932e-05,,-6.75243040e-04,-1.14478235e+01
-6.74243040e-04,1.19531250e-01,5.38281250e-03,-2.51562500e-03,4.96875000e-03,1.37500000e-03,2.26171875e-02,,-6.74243040e-04,1.90730389e-05,,-6.74243040e-04,-1.18377762e+01
-6.73243040e-04,1.23437500e-01,5.34218750e-03,-2.51562500e-03,5.03906250e-03,1.46875000e-03,2.29687500e-02,,-6.73243040e-04,1.94506647e-05,,-6.73243040e-04,-1.22271500e+01
-6.72243040e-04,1.19531250e-01,5.44375000e-03,-2.40625000e-03,5.10156250e-03,1.62500000e-03,2.35546875e-02,,-6.72243040e-04,1.98304369e-05,,-6.72243040e-04,-1.18114004e+01
-6.71243040e-04,1.07812500e-01,5.82968750e-03,-2.14062500e-03,5.07812500e-03,1.59375000e-03,2.29687500e-02,,-6.71243040e-04,2.02273750e-05,,-6.71243040e-04,-1.05912333e+01
-6.70243040e-04,1.02343750e-01,5.09843750e-03,-2.03125000e-03,5.07812500e-03,1.84375000e-03,2.32031250e-02,,-6.70243040e-04,2.06121549e-05,,-6.70243040e-04,-1.00163889e+01
-6.69243040e-04,1.03906250e-01,5.48437500e-03,-2.17187500e-03,5.08593750e-03,1.46875000e-03,2.21484375e-02,,-6.69243040e-04,2.09847767e-05,,-6.69243040e-04,-1.01663332e+01
-6.68243040e-04,1.03906250e-01,5.13906250e-03,-2.06250000e-03,5.07812500e-03,1.37500000e-03,2.27343750e-02,,-6.68243040e-04,2.13588264e-05,,-6.68243040e-04,-1.01551123e+01
-6.67243040e-04,1.03906250e-01,5.20000000e-03,-2.37500000e-03,5.04687500e-03,1.25000000e-03,2.19140625e-02,,-6.67243040e-04,2.17228644e-05,,-6.67243040e-04,-1.01433525e+01
-6.66243040e-04,9.14062500e-02,5.15937500e-03,-2.56250000e-03,4.92968750e-03,1.37500000e-03,2.15625000e-02,,-6.66243040e-04,2.20876191e-05,,-6.66243040e-04,-8.84160805e+00
-6.65243040e-04,8.75000000e-02,5.09843750e-03,-1.84375000e-03,4.92968750e-03,1.31250000e-03,2.06250000e-02,,-6.65243040e-04,2.24487958e-05,,-6.65243040e-04,-8.42722511e+00
-6.64243040e-04,9.06250000e-02,5.38281250e-03,-1.28125000e-03,4.94531250e-03,1.59375000e-03,2.07421875e-02,,-6.64243040e-04,2.28178396e-05,,-6.64243040e-04,-8.74110985e+00
-6.63243040e-04,9.14062500e-02,5.15937500e-03,-1.87500000e-03,4.95312500e-03,2.34375000e-03,2.23828125e-02,,-6.63243040e-04,2.31890299e-05,,-6.63243040e-04,-8.81328583e+00
-6.62243040e-04,1.00000000e-01,5.64687500e-03,-3.01562500e-03,4.96875000e-03,2.37500000e-03,2.23828125e-02,,-6.62243040e-04,2.35695188e-05,,-6.62243040e-04,-9.68628025e+00
-6.61243040e-04,9.68750000e-02,5.40312500e-03,-2.85937500e-03,4.95312500e-03,2.21875000e-03,2.23828125e-02,,-6.61243040e-04,2.39585897e-05,,-6.61243040e-04,-9.34854603e+00
-6.60243040e-04,8.67187500e-02,5.26093750e-03,-1.71875000e-03,4.89062500e-03,2.50000000e-03,2.34375000e-02,,-6.60243040e-04,2.43340710e-05,,-6.60243040e-04,-8.28937817e+00
-6.59243040e-04,8.75000000e-02,5.68750000e-03,-1.15625000e-03,4.92968750e-03,2.75000000e-03,2.48437500e-02,,-6.59243040e-04,2.47195658e-05,,-6.59243040e-04,-8.36230087e+00
-6.58243040e-04,9.68750000e-02,5.48437500e-03,-1.84375000e-03,5.10156250e-03,2.90625000e-03,2.51953125e-02,,-6.58243040e-04,2.51129295e-05,,-6.58243040e-04,-9.32084465e+00
-6.57243040e-04,1.06250000e-01,6.11406250e-03,-2.78125000e-03,5.19531250e-03,2.43750000e-03,2.35546875e-02,,-6.57243040e-04,2.55213108e-05,,-6.57243040e-04,-1.02750845e+01
-6.56243040e-04,1.23437500e-01,5.89062500e-03,-2.35937500e-03,5.38281250e-03,2.28125000e-03,2.35546875e-02,,-6.56243040e-04,2.59439948e-05,,-6.56243040e-04,-1.20333681e+01
-6.55243040e-04,1.28906250e-01,6.31718750e-03,-1.12500000e-03,5.41406250e-03,2.28125000e-03,2.46093750e-02,,-6.55243040e-04,2.63738330e-05,,-6.55243040e-04,-1.25879230e+01
-6.54243040e-04,1.26562500e-01,6.13437500e-03,-9.06250000e-04,5.29687500e-03,2.43750000e-03,2.41406250e-02,,-6.54243040e-04,2.68122512e-05,,-6.54243040e-04,-1.23409176e+01
-6.53243040e-04,1.21093750e-01,5.78906250e-03,-1.42187500e-03,5.25000000e-03,2.28125000e-03,2.32031250e-02,,-6.53243040e-04,2.72320758e-05,,-6.53243040e-04,-1.17709589e+01
-6.52243040e-04,1.19531250e-01,6.23593750e-03,-1.92187500e-03,5.21875000e-03,2.21875000e-03,2.35546875e-02,,-6.52243040e-04,2.76554747e-05,,-6.52243040e-04,-1.16010151e+01
-6.51243040e-04,1.18750000e-01,5.78906250e-03,-1.98437500e-03,5.17968750e-03,2.15625000e-03,2.41406250e-02,,-6.51243040e-04,2.80788754e-05,,-6.51243040e-04,-1.15101223e+01
-6.50243040e-04,1.26562500e-01,6.17500000e-03,-1.65625000e-03,5.26562500e-03,2.50000000e-03,2.55468750e-02,,-6.50243040e-04,2.85001297e-05,,-6.50243040e-04,-1.23058882e+01
-6.49243040e-04,1.32812500e-01,6.07343750e-03,-1.50000000e-03,5.34375000e-03,2.59375000e-03,2.61328125e-02,,-6.49243040e-04,2.89313975e-05,,-6.49243040e-04,-1.29418526e+01
-6.48243040e-04,1.38281250e-01,5.99218750e-03,-1.62500000e-03,5.38281250e-03,1.96875000e-03,2.40234375e-02,,-6.48243040e-04,2.93562298e-05,,-6.48243040e-04,-1.34973612e+01
-6.47243040e-04,1.39843750e-01,6.41875000e-03,-2.10937500e-03,5.35937500e-03,1.90625000e-03,2.37890625e-02,,-6.47243040e-04,2.97932202e-05,,-6.47243040e-04,-1.36485472e+01
-6.46243040e-04,1.37500000e-01,5.82968750e-03,-2.25000000e-03,5.34375000e-03,2.28125000e-03,2.57812500e-02,,-6.46243040e-04,3.02244880e-05,,-6.46243040e-04,-1.33953705e+01
-6.45243040e-04,1.21093750e-01,5.68750000e-03,-2.00000000e-03,5.21093750e-03,2.53125000e-03,2.68359375e-02,,-6.45243040e-04,3.06300099e-05,,-6.45243040e-04,-1.16927423e+01
-6.44243040e-04,1.23437500e-01,5.62656250e-03,-1.42187500e-03,5.27343750e-03,2.43750000e-03,2.60156250e-02,,-6.44243040e-04,3.10283758e-05,,-6.44243040e-04,-1.19252977e+01
-6.43243040e-04,1.22656250e-01,5.64687500e-03,-1.57812500e-03,5.28906250e-03,2.15625000e-03,2.51953125e-02,,-6.43243040e-04,3.14253120e-05,,-6.43243040e-04,-1.18368063e+01
-6.42243040e-04,1.07812500e-01,5.82968750e-03,-2.25000000e-03,5.17187500e-03,2.28125000e-03,2.54296875e-02,,-6.42243040e-04,3.18294042e-05,,-6.42243040e-04,-1.02963791e+01
-6.41243040e-04,9.92187500e-02,5.40312500e-03,-2.45312500e-03,5.10156250e-03,2.37500000e-03,2.57812500e-02,,-6.41243040e-04,3.22249107e-05,,-6.41243040e-04,-9.39796162e+00
-6.40243040e-04,9.84375000e-02,5.50468750e-03,-2.03125000e-03,5.08593750e-03,2.34375000e-03,2.57812500e-02,,-6.40243040e-04,3.26089757e-05,,-6.40243040e-04,-9.30553722e+00
-6.39243040e-04,1.00000000e-01,5.40312500e-03,-1.68750000e-03,5.11718750e-03,2.34375000e-03,2.60156250e-02,,-6.39243040e-04,3.29930372e-05,,-6.39243040e-04,-9.45676517e+00
-6.38243040e-04,9.68750000e-02,5.72812500e-03,-1.39062500e-03,5.08593750e-03,2.75000000e-03,2.75390625e-02,,-6.38243040e-04,3.33849712e-05,,-6.38243040e-04,-9.12644291e+00
-6.37243040e-04,9.29687500e-02,5.50468750e-03,-1.75000000e-03,5.04687500e-03,2.90625000e-03,2.75390625e-02,,-6.37243040e-04,3.37804740e-05,,-6.37243040e-04,-8.71541405e+00
-6.36243040e-04,9.29687500e-02,5.54531250e-03,-2.45312500e-03,5.08593750e-03,2.59375000e-03,2.63671875e-02,,-6.36243040e-04,3.41695450e-05,,-6.36243040e-04,-8.70427513e+00
-6.35243040e-04,1.09375000e-01,5.74843750e-03,-2.10937500e-03,5.19531250e-03,2.53125000e-03,2.55468750e-02,,-6.35243040e-04,3.45672015e-05,,-6.35243040e-04,-1.03835506e+01
-6.34243040e-04,1.22656250e-01,6.07343750e-03,-9.84375000e-04,5.32031250e-03,2.53125000e-03,2.54296875e-02,,-6.34243040e-04,3.49834481e-05,,-6.34243040e-04,-1.17445536e+01
-6.33243040e-04,1.19531250e-01,6.27656250e-03,-7.34375000e-04,5.32812500e-03,2.65625000e-03,2.49609375e-02,,-6.33243040e-04,3.54182921e-05,,-6.33243040e-04,-1.14178343e+01
-6.32243040e-04,1.15625000e-01,5.99218750e-03,-1.79687500e-03,5.28906250e-03,2.81250000e-03,2.46093750e-02,,-6.32243040e-04,3.58502730e-05,,-6.32243040e-04,-1.10084200e+01
-6.31243040e-04,1.14062500e-01,5.89062500e-03,-2.67187500e-03,5.26562500e-03,2.43750000e-03,2.27343750e-02,,-6.31243040e-04,3.62686660e-05,,-6.31243040e-04,-1.08354959e+01
-6.30243040e-04,1.22656250e-01,6.11406250e-03,-2.35937500e-03,5.30468750e-03,2.50000000e-03,2.32031250e-02,,-6.30243040e-04,3.66913519e-05,,-6.30243040e-04,-1.17081156e+01
-6.29243040e-04,1.21093750e-01,6.17500000e-03,-1.09375000e-03,5.32031250e-03,2.71875000e-03,2.48437500e-02,,-6.29243040e-04,3.71240494e-05,,-6.29243040e-04,-1.15378828e+01
-6.28243040e-04,1.14062500e-01,5.89062500e-03,-9.84375000e-04,5.17968750e-03,2.71875000e-03,2.46093750e-02,,-6.28243040e-04,3.75488780e-05,,-6.28243040e-04,-1.08075047e+01
-6.27243040e-04,1.18750000e-01,5.97187500e-03,-1.87500000e-03,5.13281250e-03,2.12500000e-03,2.32031250e-02,,-6.27243040e-04,3.79665580e-05,,-6.27243040e-04,-1.12831745e+01
-6.26243040e-04,1.18750000e-01,5.87031250e-03,-2.43750000e-03,5.11718750e-03,2.34375000e-03,2.40234375e-02,,-6.26243040e-04,3.83835213e-05,,-6.26243040e-04,-1.12717466e+01
-6.25243040e-04,1.07812500e-01,5.64687500e-03,-2.17187500e-03,5.10156250e-03,2.59375000e-03,2.48437500e-02,,-6.25243040e-04,3.87890395e-05,,-6.25243040e-04,-1.01319542e+01
-6.24243040e-04,9.68750000e-02,5.72812500e-03,-1.62500000e-03,4.99218750e-03,2.75000000e-03,2.55468750e-02,,-6.24243040e-04,3.91895555e-05,,-6.24243040e-04,-8.99431515e+00
-6.23243040e-04,1.02343750e-01,5.89062500e-03,-1.54687500e-03,5.10156250e-03,2.75000000e-03,2.54296875e-02,,-6.23243040e-04,3.95986535e-05,,-6.23243040e-04,-9.54969883e+00
-6.22243040e-04,1.15625000e-01,6.11406250e-03,-1.90625000e-03,5.23437500e-03,2.65625000e-03,2.48437500e-02,,-6.22243040e-04,4.00213394e-05,,-6.22243040e-04,-1.09097490e+01
-6.21243040e-04,1.09375000e-01,6.13437500e-03,-2.17187500e-03,5.21093750e-03,2.71875000e-03,2.51953125e-02,,-6.21243040e-04,4.04526036e-05,,-6.21243040e-04,-1.02546120e+01
-6.20243040e-04,9.53125000e-02,5.34218750e-03,-1.90625000e-03,5.15625000e-03,2.87500000e-03,2.55468750e-02,,-6.20243040e-04,4.08566957e-05,,-6.20243040e-04,-8.79406261e+00
-6.19243040e-04,8.75000000e-02,5.44375000e-03,-1.42187500e-03,5.14062500e-03,2.65625000e-03,2.49609375e-02,,-6.19243040e-04,4.12364680e-05,,-6.19243040e-04,-7.97983074e+00
-6.18243040e-04,8.90625000e-02,5.26093750e-03,-1.25000000e-03,5.17187500e-03,2.71875000e-03,2.48437500e-02,,-6.18243040e-04,4.16133771e-05,,-6.18243040e-04,-8.13383293e+00
-6.17243040e-04,9.06250000e-02,5.05781250e-03,-1.39062500e-03,5.17968750e-03,3.18750000e-03,2.61328125e-02,,-6.17243040e-04,4.19767021e-05,,-6.17243040e-04,-8.28791809e+00
-6.16243040e-04,8.75000000e-02,5.15937500e-03,-2.21875000e-03,5.10156250e-03,3.25000000e-03,2.60156250e-02,,-6.16243040e-04,4.23364472e-05,,-6.16243040e-04,-7.95618773e+00
-6.15243040e-04,8.90625000e-02,5.09843750e-03,-3.15625000e-03,5.03906250e-03,3.12500000e-03,2.43750000e-02,,-6.15243040e-04,4.26976258e-05,,-6.15243040e-04,-8.10302639e+00
-6.14243040e-04,1.14062500e-01,5.97187500e-03,-2.45312500e-03,5.25000000e-03,2.96875000e-03,2.49609375e-02,,-6.14243040e-04,4.30874097e-05,,-6.14243040e-04,-1.06654816e+01
-6.13243040e-04,1.26562500e-01,6.07343750e-03,-1.39062500e-03,5.41406250e-03,2.81250000e-03,2.54296875e-02,,-6.13243040e-04,4.35115253e-05,,-6.13243040e-04,-1.19439554e+01
-6.12243040e-04,1.22656250e-01,6.07343750e-03,-1.28125000e-03,5.30468750e-03,2.59375000e-03,2.49609375e-02,,-6.12243040e-04,4.39392170e-05,,-6.12243040e-04,-1.15341682e+01
-6.11243040e-04,1.17187500e-01,5.78906250e-03,-1.95312500e-03,5.25000000e-03,2.81250000e-03,2.61328125e-02,,-6.11243040e-04,4.43568970e-05,,-6.11243040e-04,-1.09618092e+01
-6.10243040e-04,1.15625000e-01,5.68750000e-03,-2.25000000e-03,5.25000000e-03,3.12500000e-03,2.77734375e-02,,-6.10243040e-04,4.47609891e-05,,-6.10243040e-04,-1.07895880e+01
-6.09243040e-04,1.19531250e-01,6.07343750e-03,-1.60937500e-03,5.26562500e-03,3.03125000e-03,2.80078125e-02,,-6.09243040e-04,4.51750893e-05,,-6.09243040e-04,-1.11820669e+01
-6.08243040e-04,1.21093750e-01,5.89062500e-03,-7.96875000e-04,5.27343750e-03,2.87500000e-03,2.66015625e-02,,-6.08243040e-04,4.55963454e-05,,-6.08243040e-04,-1.13367729e+01
-6.07243040e-04,1.18750000e-01,6.23593750e-03,-1.06250000e-03,5.17968750e-03,2.21875000e-03,2.35546875e-02,,-6.07243040e-04,4.60233168e-05,,-6.07243040e-04,-1.10902214e+01
-6.06243040e-04,1.11718750e-01,5.87031250e-03,-2.06250000e-03,5.06250000e-03,1.96875000e-03,2.15625000e-02,,-6.06243040e-04,4.64495824e-05,,-6.06243040e-04,-1.03570690e+01
-6.05243040e-04,1.07812500e-01,5.74843750e-03,-2.64062500e-03,5.00781250e-03,2.21875000e-03,2.29687500e-02,,-6.05243040e-04,4.68586768e-05,,-6.05243040e-04,-9.94190025e+00
-6.04243040e-04,9.84375000e-02,5.89062500e-03,-2.00000000e-03,4.96875000e-03,2.53125000e-03,2.37890625e-02,,-6.04243040e-04,4.72684878e-05,,-6.04243040e-04,-8.96310806e+00
-6.03243040e-04,8.12500000e-02,5.38281250e-03,-1.23437500e-03,4.85937500e-03,2.37500000e-03,2.29687500e-02,,-6.03243040e-04,4.76654241e-05,,-6.03243040e-04,-7.18262911e+00
-6.02243040e-04,7.96875000e-02,5.48437500e-03,-1.34375000e-03,4.92968750e-03,2.21875000e-03,2.23828125e-02,,-6.02243040e-04,4.80480594e-05,,-6.02243040e-04,-7.01471472e+00
-6.01243040e-04,8.51562500e-02,5.68750000e-03,-2.06250000e-03,5.04687500e-03,2.06250000e-03,2.34375000e-02,,-6.01243040e-04,4.84414231e-05,,-6.01243040e-04,-7.56947660e+00
-6.00243040e-04,8.35937500e-02,5.40312500e-03,-2.37500000e-03,4.99218750e-03,1.84375000e-03,2.35546875e-02,,-6.00243040e-04,4.88319238e-05,,-6.00243040e-04,-7.39663506e+00
-5.99243040e-04,8.51562500e-02,5.26093750e-03,-1.79687500e-03,4.96875000e-03,1.68750000e-03,2.34375000e-02,,-5.99243040e-04,4.92074032e-05,,-5.99243040e-04,-7.54666185e+00
-5.98243040e-04,8.75000000e-02,5.26093750e-03,-1.60937500e-03,4.96875000e-03,2.06250000e-03,2.48437500e-02,,-5.98243040e-04,4.95778768e-05,,-5.98243040e-04,-7.77925873e+00
-5.97243040e-04,9.84375000e-02,5.50468750e-03,-1.60937500e-03,5.03906250e-03,2.21875000e-03,2.60156250e-02,,-5.97243040e-04,4.99569323e-05,,-5.97243040e-04,-8.89830685e+00
-5.96243040e-04,1.09375000e-01,5.34218750e-03,-2.10937500e-03,5.14062500e-03,2.87500000e-03,2.66015625e-02,,-5.96243040e-04,5.03388510e-05,,-5.96243040e-04,-1.00160294e+01
