-7.19872721e-04,4.37500000e-03
-7.19472721e-04,2.81250000e-03
-7.19072721e-04,-3.12500000e-04
-7.18672721e-04,9.37500000e-04
-7.18272721e-04,8.12500000e-03
-7.17872721e-04,-1.56250000e-03
-7.17472721e-04,5.31250000e-03
-7.17072721e-04,3.12500000e-04
-7.16672721e-04,8.12500000e-03
-7.16272721e-04,7.50000000e-03
-7.15872721e-04,3.43750000e-03
-7.15472721e-04,6.25000000e-04
-7.15072721e-04,4.06250000e-03
-7.14672721e-04,-1.87500000e-03
-7.14272721e-04,5.00000000e-03
-7.13872721e-04,6.25000000e-04
-7.13472721e-04,1.28125000e-02
-7.13072721e-04,2.03125000e-02
-7.12672721e-04,1.12500000e-02
-7.12272721e-04,7.81250000e-03
-7.11872721e-04,5.93750000e-03
-7.11472721e-04,6.25000000e-03
-7.11072721e-04,3.12500000e-03
-7.10672721e-04,4.37500000e-03
-7.10272721e-04,1.25000000e-03
-7.09872721e-04,5.31250000e-03
-7.09472721e-04,3.43750000e-03
-7.09072721e-04,1.21875000e-02
-7.08672721e-04,1.09375000e-02
-7.08272721e-04,6.87500000e-03
-7.07872721e-04,3.12500000e-03
-7.07472721e-04,5.93750000e-03
-7.07072721e-04,1.25000000e-02
-7.06672721e-04,1.25000000e-02
-7.06272721e-04,1.09375000e-02
-7.05872721e-04,1.84375000e-02
-7.05472721e-04,7.50000000e-03
-7.05072721e-04,1.12500000e-02
-7.04672721e-04,9.06250000e-03
-7.04272721e-04,1.81250000e-02
-7.03872721e-04,5.62500000e-03
-7.03472721e-04,7.81250000e-03
-7.03072721e-04,9.06250000e-03
-7.02672721e-04,-1.25000000e-02
-7.02272721e-04,-5.31250000e-03
-7.01872721e-04,4.06250000e-03
-7.01472721e-04,-4.06250000e-03
-7.01072721e-04,1.56250000e-03
-7.00672721e-04,6.25000000e-04
-7.00272721e-04,6.25000000e-04
-6.99872721e-04,-3.12500000e-04
-6.99472721e-04,-4.68750000e-03
-6.99072721e-04,1.09375000e-02
-6.98672721e-04,9.37500000e-04
-6.98272721e-04,6.87500000e-03
-6.97872721e-04,4.06250000e-03
-6.97472721e-04,8.75000000e-03
-6.97072721e-04,2.81250000e-03
-6.96672721e-04,6.25000000e-03
-6.96272721e-04,6.87500000e-03
-6.95872721e-04,3.12500000e-03
-6.95472721e-04,5.62500000e-03
-6.95072721e-04,7.18750000e-03
-6.94672721e-04,5.93750000e-03
-6.94272721e-04,3.12500000e-04
-6.93872721e-04,-6.25000000e-04
-6.93472721e-04,-7.18750000e-03
-6.93072721e-04,3.43750000e-03
-6.92672721e-04,-5.00000000e-03
-6.92272721e-04,1.00000000e-02
-6.91872721e-04,5.93750000e-03
-6.91472721e-04,6.87500000e-03
-6.91072721e-04,9.06250000e-03
-6.90672721e-04,1.40625000e-02
-6.90272721e-04,7.18750000e-03
-6.89872721e-04,5.00000000e-03
-6.89472721e-04,2.18750000e-03
-6.89072721e-04,5.31250000e-03
-6.88672721e-04,1.25000000e-03
-6.88272721e-04,4.06250000e-03
-6.87872721e-04,4.68750000e-03
-6.87472721e-04,2.81250000e-03
-6.87072721e-04,1.56250000e-03
-6.86672721e-04,-9.37500000e-04
-6.86272721e-04,5.00000000e-03
-6.85872721e-04,2.18750000e-03
-6.85472721e-04,-1.56250000e-03
-6.85072721e-04,2.81250000e-03
-6.84672721e-04,-1.56250000e-03
-6.84272721e-04,3.12500000e-03
-6.83872721e-04,3.12500000e-03
-6.83472721e-04,2.18750000e-03
-6.83072721e-04,1.34375000e-02
-6.82672721e-04,1.56250000e-03
-6.82272721e-04,9.06250000e-03
-6.81872721e-04,-9.06250000e-03
-6.81472721e-04,-8.43750000e-03
-6.81072721e-04,-3.12500000e-03
-6.80672721e-04,-6.87500000e-03
-6.80272721e-04,-6.25000000e-03
-6.79872721e-04,4.37500000e-03
-6.79472721e-04,4.37500000e-03
-6.79072721e-04,3.43750000e-03
-6.78672721e-04,-1.87500000e-03
-6.78272721e-04,0.00000000e+00
-6.77872721e-04,1.87500000e-03
-6.77472721e-04,1.56250000e-03
-6.77072721e-04,-1.56250000e-03
-6.76672721e-04,-3.12500000e-04
-6.76272721e-04,3.12500000e-04
-6.75872721e-04,-9.37500000e-04
-6.75472721e-04,-2.50000000e-03
-6.75072721e-04,3.43750000e-03
-6.74672721e-04,6.25000000e-04
-6.74272721e-04,3.43750000e-03
-6.73872721e-04,2.81250000e-03
-6.73472721e-04,-1.25000000e-03
-6.73072721e-04,8.75000000e-03
-6.72672721e-04,1.28125000e-02
-6.72272721e-04,3.43750000e-03
-6.71872721e-04,9.06250000e-03
-6.71472721e-04,1.78125000e-02
-6.71072721e-04,1.75000000e-02
-6.70672721e-04,6.87500000e-03
-6.70272721e-04,1.18750000e-02
-6.69872721e-04,1.37500000e-02
-6.69472721e-04,1.00000000e-02
-6.69072721e-04,9.68750000e-03
-6.68672721e-04,1.09375000e-02
-6.68272721e-04,1.15625000e-02
-6.67872721e-04,1.53125000e-02
-6.67472721e-04,1.43750000e-02
-6.67072721e-04,9.37500000e-03
-6.66672721e-04,6.87500000e-03
-6.66272721e-04,4.68750000e-03
-6.65872721e-04,1.00000000e-02
-6.65472721e-04,7.81250000e-03
-6.65072721e-04,-1.87500000e-03
-6.64672721e-04,1.28125000e-02
-6.64272721e-04,1.40625000e-02
-6.63872721e-04,1.18750000e-02
-6.63472721e-04,4.06250000e-03
-6.63072721e-04,7.18750000e-03
-6.62672721e-04,9.37500000e-03
-6.62272721e-04,1.12500000e-02
-6.61872721e-04,1.28125000e-02
-6.61472721e-04,7.50000000e-03
-6.61072721e-04,-7.50000000e-03
-6.60672721e-04,-5.93750000e-03
-6.60272721e-04,-6.56250000e-03
-6.59872721e-04,-6.25000000e-03
-6.59472721e-04,-7.50000000e-03
-6.59072721e-04,-4.68750000e-03
-6.58672721e-04,3.12500000e-04
-6.58272721e-04,-5.00000000e-03
-6.57872721e-04,-3.12500000e-03
-6.57472721e-04,-2.50000000e-03
-6.57072721e-04,-2.50000000e-03
-6.56672721e-04,2.18750000e-03
-6.56272721e-04,-3.43750000e-03
-6.55872721e-04,-5.00000000e-03
-6.55472721e-04,1.25000000e-03
-6.55072721e-04,2.81250000e-03
-6.54672721e-04,3.12500000e-04
-6.54272721e-04,-2.18750000e-03
-6.53872721e-04,-1.25000000e-03
-6.53472721e-04,-7.18750000e-03
-6.53072721e-04,-2.81250000e-03
-6.52672721e-04,-8.12500000e-03
-6.52272721e-04,-6.87500000e-03
-6.51872721e-04,0.00000000e+00
-6.51472721e-04,-3.43750000e-03
-6.51072721e-04,-5.62500000e-03
-6.50672721e-04,-8.12500000e-03
-6.50272721e-04,1.71875000e-02
-6.49872721e-04,6.87500000e-03
-6.49472721e-04,3.12500000e-03
-6.49072721e-04,5.62500000e-03
-6.48672721e-04,4.06250000e-03
-6.48272721e-04,5.00000000e-03
-6.47872721e-04,7.50000000e-03
-6.47472721e-04,7.50000000e-03
-6.47072721e-04,8.43750000e-03
-6.46672721e-04,7.50000000e-03
-6.46272721e-04,3.12500000e-03
-6.45872721e-04,3.12500000e-03
-6.45472721e-04,9.06250000e-03
-6.45072721e-04,4.68750000e-03
-6.44672721e-04,4.06250000e-03
-6.44272721e-04,3.75000000e-03
-6.43872721e-04,1.87500000e-03
-6.43472721e-04,8.12500000e-03
-6.43072721e-04,3.12500000e-04
-6.42672721e-04,3.75000000e-03
-6.42272721e-04,3.75000000e-03
-6.41872721e-04,-3.12500000e-04
-6.41472721e-04,3.75000000e-03
-6.41072721e-04,3.12500000e-03
-6.40672721e-04,1.56250000e-03
-6.40272721e-04,4.68750000e-03
-6.39872721e-04,-1.65625000e-02
-6.39472721e-04,-1.59375000e-02
-6.39072721e-04,-7.50000000e-03
-6.38672721e-04,-9.37500000e-03
-6.38272721e-04,-9.37500000e-03
-6.37872721e-04,-7.18750000e-03
-6.37472721e-04,-6.87500000e-03
-6.37072721e-04,-9.68750000e-03
-6.36672721e-04,-8.12500000e-03
-6.36272721e-04,-5.31250000e-03
-6.35872721e-04,-1.18750000e-02
-6.35472721e-04,-6.25000000e-03
-6.35072721e-04,-8.43750000e-03
-6.34672721e-04,-4.06250000e-03
-6.34272721e-04,-4.37500000e-03
-6.33872721e-04,-8.12500000e-03
-6.33472721e-04,-8.75000000e-03
-6.33072721e-04,0.00000000e+00
-6.32672721e-04,-6.25000000e-03
-6.32272721e-04,-1.56250000e-03
-6.31872721e-04,-5.00000000e-03
-6.31472721e-04,-3.75000000e-03
-6.31072721e-04,-4.37500000e-03
-6.30672721e-04,-1.56250000e-03
-6.30272721e-04,-1.25000000e-03
-6.29872721e-04,-2.81250000e-03
-6.29472721e-04,1.87500000e-02
-6.29072721e-04,1.34375000e-02
-6.28672721e-04,1.12500000e-02
-6.28272721e-04,1.18750000e-02
-6.27872721e-04,9.68750000e-03
-6.27472721e-04,2.81250000e-03
-6.27072721e-04,1.12500000e-02
-6.26672721e-04,7.50000000e-03
-6.26272721e-04,6.56250000e-03
-6.25872721e-04,9.06250000e-03
-6.25472721e-04,1.18750000e-02
-6.25072721e-04,9.37500000e-03
-6.24672721e-04,5.62500000e-03
-6.24272721e-04,2.06250000e-02
-6.23872721e-04,9.68750000e-03
-6.23472721e-04,7.50000000e-03
-6.23072721e-04,1.46875000e-02
-6.22672721e-04,9.06250000e-03
-6.22272721e-04,1.43750000e-02
-6.21872721e-04,1.68750000e-02
-6.21472721e-04,7.50000000e-03
-6.21072721e-04,1.59375000e-02
-6.20672721e-04,1.09375000e-02
-6.20272721e-04,7.18750000e-03
-6.19872721e-04,6.56250000e-03
-6.19472721e-04,1.43750000e-02
-6.19072721e-04,-8.12500000e-03
-6.18672721e-04,-5.00000000e-03
-6.18272721e-04,-1.87500000e-03
-6.17872721e-04,1.25000000e-03
-6.17472721e-04,4.37500000e-03
-6.17072721e-04,-2.81250000e-03
-6.16672721e-04,-5.62500000e-03
-6.16272721e-04,-6.25000000e-04
-6.15872721e-04,6.87500000e-03
-6.15472721e-04,9.37500000e-04
-6.15072721e-04,4.37500000e-03
-6.14672721e-04,-2.50000000e-03
-6.14272721e-04,-5.31250000e-03
-6.13872721e-04,-1.56250000e-03
-6.13472721e-04,-9.37500000e-04
-6.13072721e-04,-1.25000000e-03
-6.12672721e-04,-6.25000000e-04
-6.12272721e-04,4.06250000e-03
-6.11872721e-04,6.25000000e-03
-6.11472721e-04,-9.37500000e-04
-6.11072721e-04,1.25000000e-03
-6.10672721e-04,1.25000000e-03
-6.10272721e-04,4.06250000e-03
-6.09872721e-04,7.18750000e-03
-6.09472721e-04,-1.25000000e-03
-6.09072721e-04,1.25000000e-03
-6.08672721e-04,8.12500000e-03
-6.08272721e-04,1.46875000e-02
-6.07872721e-04,1.96875000e-02
-6.07472721e-04,1.09375000e-02
-6.07072721e-04,1.53125000e-02
-6.06672721e-04,1.50000000e-02
-6.06272721e-04,1.18750000e-02
-6.05872721e-04,6.25000000e-03
-6.05472721e-04,9.06250000e-03
-6.05072721e-04,1.34375000e-02
-6.04672721e-04,2.28125000e-02
-6.04272721e-04,1.40625000e-02
-6.03872721e-04,1.25000000e-02
-6.03472721e-04,6.56250000e-03
-6.03072721e-04,7.81250000e-03
-6.02672721e-04,7.18750000e-03
-6.02272721e-04,1.12500000e-02
-6.01872721e-04,5.31250000e-03
-6.01472721e-04,5.93750000e-03
-6.01072721e-04,7.50000000e-03
-6.00672721e-04,1.12500000e-02
-6.00272721e-04,5.00000000e-03
-5.99872721e-04,2.18750000e-03
-5.99472721e-04,9.06250000e-03
-5.99072721e-04,1.09375000e-02
-5.98672721e-04,1.15625000e-02
-5.98272721e-04,1.40625000e-02
-5.97872721e-04,-8.12500000e-03
-5.97472721e-04,-5.62500000e-03
-5.97072721e-04,-9.37500000e-04
-5.96672721e-04,-4.37500000e-03
-5.96272721e-04,1.87500000e-03
-5.95872721e-04,-9.37500000e-04
-5.95472721e-04,-9.37500000e-03
-5.95072721e-04,1.87500000e-03
-5.94672721e-04,-3.12500000e-03
-5.94272721e-04,3.43750000e-03
-5.93872721e-04,-6.25000000e-04
-5.93472721e-04,-5.31250000e-03
-5.93072721e-04,0.00000000e+00
-5.92672721e-04,6.25000000e-04
-5.92272721e-04,1.87500000e-03
-5.91872721e-04,0.00000000e+00
-5.91472721e-04,-1.25000000e-03
-5.91072721e-04,4.68750000e-03
-5.90672721e-04,8.75000000e-03
-5.90272721e-04,7.18750000e-03
-5.89872721e-04,6.25000000e-03
-5.89472721e-04,9.37500000e-04
-5.89072721e-04,6.87500000e-03
-5.88672721e-04,-2.50000000e-03
-5.88272721e-04,-4.37500000e-03
-5.87872721e-04,0.00000000e+00
-5.87472721e-04,1.75000000e-02
-5.87072721e-04,1.34375000e-02
-5.86672721e-04,6.87500000e-03
-5.86272721e-04,1.25000000e-02
-5.85872721e-04,1.43750000e-02
-5.85472721e-04,5.31250000e-03
-5.85072721e-04,8.12500000e-03
-5.84672721e-04,1.18750000e-02
-5.84272721e-04,9.68750000e-03
-5.83872721e-04,1.62500000e-02
-5.83472721e-04,1.15625000e-02
-5.83072721e-04,1.56250000e-03
-5.82672721e-04,9.68750000e-03
-5.82272721e-04,1.31250000e-02
-5.81872721e-04,6.56250000e-03
-5.81472721e-04,8.12500000e-03
-5.81072721e-04,9.37500000e-03
-5.80672721e-04,9.37500000e-03
-5.80272721e-04,7.18750000e-03
-5.79872721e-04,4.68750000e-03
-5.79472721e-04,5.00000000e-03
-5.79072721e-04,1.43750000e-02
-5.78672721e-04,1.31250000e-02
-5.78272721e-04,1.18750000e-02
-5.77872721e-04,1.71875000e-02
-5.77472721e-04,1.25000000e-02
-5.77072721e-04,-6.25000000e-04
-5.76672721e-04,2.50000000e-03
-5.76272721e-04,-6.25000000e-04
-5.75872721e-04,-1.25000000e-03
-5.75472721e-04,9.37500000e-04
-5.75072721e-04,7.50000000e-03
-5.74672721e-04,6.25000000e-04
-5.74272721e-04,-1.87500000e-03
-5.73872721e-04,-6.56250000e-03
-5.73472721e-04,5.62500000e-03
-5.73072721e-04,1.25000000e-03
-5.72672721e-04,-4.06250000e-03
-5.72272721e-04,3.12500000e-03
-5.71872721e-04,3.12500000e-03
-5.71472721e-04,1.25000000e-03
-5.71072721e-04,6.25000000e-04
-5.70672721e-04,4.68750000e-03
-5.70272721e-04,-2.18750000e-03
-5.69872721e-04,-3.12500000e-04
-5.69472721e-04,3.12500000e-03
-5.69072721e-04,1.56250000e-03
-5.68672721e-04,4.68750000e-03
-5.68272721e-04,3.12500000e-04
-5.67872721e-04,3.75000000e-03
-5.67472721e-04,5.00000000e-03
-5.67072721e-04,5.31250000e-03
-5.66672721e-04,1.25000000e-02
-5.66272721e-04,1.93750000e-02
-5.65872721e-04,9.06250000e-03
-5.65472721e-04,8.75000000e-03
-5.65072721e-04,5.62500000e-03
-5.64672721e-04,7.81250000e-03
-5.64272721e-04,8.43750000e-03
-5.63872721e-04,3.12500000e-03
-5.63472721e-04,9.06250000e-03
-5.63072721e-04,8.43750000e-03
-5.62672721e-04,4.68750000e-03
-5.62272721e-04,4.37500000e-03
-5.61872721e-04,9.68750000e-03
-5.61472721e-04,7.50000000e-03
-5.61072721e-04,4.37500000e-03
-5.60672721e-04,1.06250000e-02
-5.60272721e-04,6.87500000e-03
-5.59872721e-04,5.62500000e-03
-5.59472721e-04,7.81250000e-03
-5.59072721e-04,7.81250000e-03
-5.58672721e-04,6.87500000e-03
-5.58272721e-04,6.87500000e-03
-5.57872721e-04,6.25000000e-03
-5.57472721e-04,1.56250000e-03
-5.57072721e-04,1.25000000e-03
-5.56672721e-04,-3.12500000e-04
-5.56272721e-04,-7.18750000e-03
-5.55872721e-04,-1.34375000e-02
-5.55472721e-04,-3.43750000e-03
-5.55072721e-04,-7.18750000e-03
-5.54672721e-04,-1.25000000e-03
-5.54272721e-04,-6.25000000e-03
-5.53872721e-04,-6.25000000e-04
-5.53472721e-04,3.43750000e-03
-5.53072721e-04,3.75000000e-03
-5.52672721e-04,-3.12500000e-04
-5.52272721e-04,5.62500000e-03
-5.51872721e-04,2.81250000e-03
-5.51472721e-04,7.18750000e-03
-5.51072721e-04,-1.25000000e-03
-5.50672721e-04,-2.18750000e-03
-5.50272721e-04,5.62500000e-03
-5.49872721e-04,8.75000000e-03
-5.49472721e-04,8.43750000e-03
-5.49072721e-04,5.31250000e-03
-5.48672721e-04,1.09375000e-02
-5.48272721e-04,7.18750000e-03
-5.47872721e-04,6.56250000e-03
-5.47472721e-04,8.43750000e-03
-5.47072721e-04,8.43750000e-03
-5.46672721e-04,2.18750000e-03
-5.46272721e-04,5.62500000e-03
-5.45872721e-04,-1.87500000e-03
-5.45472721e-04,2.21875000e-02
-5.45072721e-04,2.06250000e-02
-5.44672721e-04,1.37500000e-02
-5.44272721e-04,1.78125000e-02
-5.43872721e-04,7.18750000e-03
-5.43472721e-04,5.31250000e-03
-5.43072721e-04,1.53125000e-02
-5.42672721e-04,7.81250000e-03
-5.42272721e-04,1.43750000e-02
-5.41872721e-04,1.12500000e-02
-5.41472721e-04,6.56250000e-03
-5.41072721e-04,1.25000000e-03
-5.40672721e-04,2.18750000e-03
-5.40272721e-04,5.00000000e-03
-5.39872721e-04,7.18750000e-03
-5.39472721e-04,9.68750000e-03
-5.39072721e-04,1.00000000e-02
-5.38672721e-04,5.62500000e-03
-5.38272721e-04,2.25000000e-02
-5.37872721e-04,1.71875000e-02
-5.37472721e-04,4.06250000e-03
-5.37072721e-04,1.21875000e-02
-5.36672721e-04,2.81250000e-03
-5.36272721e-04,1.18750000e-02
-5.35872721e-04,1.87500000e-02
-5.35472721e-04,1.06250000e-02
-5.35072721e-04,-8.75000000e-03
-5.34672721e-04,-5.31250000e-03
-5.34272721e-04,5.93750000e-03
-5.33872721e-04,5.93750000e-03
-5.33472721e-04,5.62500000e-03
-5.33072721e-04,1.87500000e-03
-5.32672721e-04,6.56250000e-03
-5.32272721e-04,1.25000000e-03
-5.31872721e-04,-3.12500000e-04
-5.31472721e-04,2.18750000e-03
-5.31072721e-04,5.62500000e-03
-5.30672721e-04,1.87500000e-03
-5.30272721e-04,1.87500000e-03
-5.29872721e-04,6.56250000e-03
-5.29472721e-04,-2.50000000e-03
-5.29072721e-04,-2.81250000e-03
-5.28672721e-04,-3.12500000e-04
-5.28272721e-04,2.81250000e-03
-5.27872721e-04,1.56250000e-03
-5.27472721e-04,-1.25000000e-03
-5.27072721e-04,8.12500000e-03
-5.26672721e-04,4.06250000e-03
-5.26272721e-04,-1.56250000e-03
-5.25872721e-04,1.56250000e-03
-5.25472721e-04,7.50000000e-03
-5.25072721e-04,6.56250000e-03
-5.24672721e-04,1.37500000e-02
-5.24272721e-04,1.65625000e-02
-5.23872721e-04,1.53125000e-02
-5.23472721e-04,7.81250000e-03
-5.23072721e-04,1.25000000e-02
-5.22672721e-04,1.00000000e-02
-5.22272721e-04,8.75000000e-03
-5.21872721e-04,1.87500000e-02
-5.21472721e-04,1.37500000e-02
-5.21072721e-04,1.37500000e-02
-5.20672721e-04,3.43750000e-03
-5.20272721e-04,1.03125000e-02
-5.19872721e-04,7.50000000e-03
-5.19472721e-04,1.56250000e-03
-5.19072721e-04,-2.81250000e-03
-5.18672721e-04,4.37500000e-03
-5.18272721e-04,1.12500000e-02
-5.17872721e-04,2.18750000e-03
-5.17472721e-04,-2.18750000e-03
-5.17072721e-04,-1.25000000e-03
-5.16672721e-04,-3.12500000e-04
-5.16272721e-04,-6.25000000e-04
-5.15872721e-04,6.25000000e-04
-5.15472721e-04,2.81250000e-03
-5.15072721e-04,5.00000000e-03
-5.14672721e-04,8.43750000e-03
-5.14272721e-04,-7.50000000e-03
-5.13872721e-04,-1.34375000e-02
-5.13472721e-04,-9.37500000e-03
-5.13072721e-04,2.81250000e-03
-5.12672721e-04,1.25000000e-03
-5.12272721e-04,-7.18750000e-03
-5.11872721e-04,-1.87500000e-03
-5.11472721e-04,-4.68750000e-03
-5.11072721e-04,2.18750000e-03
-5.10672721e-04,-3.12500000e-03
-5.10272721e-04,-5.31250000e-03
-5.09872721e-04,-5.62500000e-03
-5.09472721e-04,-6.56250000e-03
-5.09072721e-04,-2.81250000e-03
-5.08672721e-04,-1.87500000e-03
-5.08272721e-04,-4.37500000e-03
-5.07872721e-04,-9.37500000e-04
-5.07472721e-04,-4.06250000e-03
-5.07072721e-04,-5.62500000e-03
-5.06672721e-04,-1.18750000e-02
-5.06272721e-04,-7.81250000e-03
-5.05872721e-04,-1.15625000e-02
-5.05472721e-04,-8.75000000e-03
-5.05072721e-04,-5.31250000e-03
-5.04672721e-04,-3.12500000e-04
-5.04272721e-04,-3.75000000e-03
-5.03872721e-04,-3.43750000e-03
-5.03472721e-04,2.12500000e-02
-5.03072721e-04,1.31250000e-02
-5.02672721e-04,6.25000000e-03
-5.02272721e-04,7.50000000e-03
-5.01872721e-04,7.50000000e-03
-5.01472721e-04,3.75000000e-03
-5.01072721e-04,1.09375000e-02
-5.00672721e-04,6.25000000e-03
-5.00272721e-04,6.87500000e-03
-4.99872721e-04,9.37500000e-04
-4.99472721e-04,1.56250000e-03
-4.99072721e-04,1.25000000e-02
-4.98672721e-04,5.31250000e-03
-4.98272721e-04,1.34375000e-02
-4.97872721e-04,9.37500000e-03
-4.97472721e-04,-1.25000000e-03
-4.97072721e-04,7.18750000e-03
-4.96672721e-04,6.56250000e-03
-4.96272721e-04,-2.18750000e-03
-4.95872721e-04,2.81250000e-03
-4.95472721e-04,3.12500000e-04
-4.95072721e-04,1.25000000e-03
-4.94672721e-04,-1.56250000e-03
-4.94272721e-04,-9.37500000e-04
-4.93872721e-04,-6.25000000e-04
-4.93472721e-04,7.50000000e-03
-4.93072721e-04,-1.96875000e-02
-4.92672721e-04,-1.40625000e-02
-4.92272721e-04,-1.37500000e-02
-4.91872721e-04,-8.75000000e-03
-4.91472721e-04,-6.25000000e-03
-4.91072721e-04,-1.00000000e-02
-4.90672721e-04,-1.34375000e-02
-4.90272721e-04,-3.12500000e-03
-4.89872721e-04,-6.25000000e-03
-4.89472721e-04,-1.03125000e-02
-4.89072721e-04,-1.28125000e-02
-4.88672721e-04,0.00000000e+00
-4.88272721e-04,-5.62500000e-03
-4.87872721e-04,-7.18750000e-03
-4.87472721e-04,-4.68750000e-03
-4.87072721e-04,-9.37500000e-03
-4.86672721e-04,-5.31250000e-03
-4.86272721e-04,-5.62500000e-03
-4.85872721e-04,-3.43750000e-03
-4.85472721e-04,-9.37500000e-04
-4.85072721e-04,1.25000000e-03
-4.84672721e-04,-1.12500000e-02
-4.84272721e-04,-1.21875000e-02
-4.83872721e-04,-1.15625000e-02
-4.83472721e-04,-9.06250000e-03
-4.83072721e-04,-8.43750000e-03
-4.82672721e-04,1.50000000e-02
-4.82272721e-04,1.00000000e-02
-4.81872721e-04,-2.18750000e-03
-4.81472721e-04,0.00000000e+00
-4.81072721e-04,-1.56250000e-03
-4.80672721e-04,-1.87500000e-03
-4.80272721e-04,-3.75000000e-03
-4.79872721e-04,-3.43750000e-03
-4.79472721e-04,2.18750000e-03
-4.79072721e-04,2.18750000e-03
-4.78672721e-04,-3.12500000e-03
-4.78272721e-04,5.00000000e-03
-4.77872721e-04,-4.06250000e-03
-4.77472721e-04,-4.68750000e-03
-4.77072721e-04,0.00000000e+00
-4.76672721e-04,-1.25000000e-03
-4.76272721e-04,1.87500000e-03
-4.75872721e-04,5.62500000e-03
-4.75472721e-04,0.00000000e+00
-4.75072721e-04,0.00000000e+00
-4.74672721e-04,-2.81250000e-03
-4.74272721e-04,-6.87500000e-03
-4.73872721e-04,0.00000000e+00
-4.73472721e-04,1.25000000e-03
-4.73072721e-04,-1.25000000e-03
-4.72672721e-04,3.12500000e-04
-4.72272721e-04,-1.34375000e-02
-4.71872721e-04,-2.62500000e-02
-4.71472721e-04,-1.34375000e-02
-4.71072721e-04,-8.75000000e-03
-4.70672721e-04,-1.59375000e-02
-4.70272721e-04,-1.15625000e-02
-4.69872721e-04,-8.12500000e-03
-4.69472721e-04,-1.56250000e-02
-4.69072721e-04,-1.06250000e-02
-4.68672721e-04,-1.12500000e-02
-4.68272721e-04,-1.06250000e-02
-4.67872721e-04,-8.75000000e-03
-4.67472721e-04,-1.21875000e-02
-4.67072721e-04,-1.00000000e-02
-4.66672721e-04,-7.81250000e-03
-4.66272721e-04,-1.96875000e-02
-4.65872721e-04,-5.00000000e-03
-4.65472721e-04,-1.25000000e-03
-4.65072721e-04,-1.18750000e-02
-4.64672721e-04,-7.50000000e-03
-4.64272721e-04,-6.25000000e-03
-4.63872721e-04,-6.87500000e-03
-4.63472721e-04,-2.50000000e-03
-4.63072721e-04,-1.18750000e-02
-4.62672721e-04,-1.03125000e-02
-4.62272721e-04,-4.68750000e-03
-4.61872721e-04,6.25000000e-04
-4.61472721e-04,1.37500000e-02
-4.61072721e-04,4.37500000e-03
-4.60672721e-04,-1.15625000e-02
-4.60272721e-04,-3.12500000e-04
-4.59872721e-04,-1.25000000e-03
-4.59472721e-04,-4.68750000e-03
-4.59072721e-04,3.12500000e-04
-4.58672721e-04,-9.37500000e-04
-4.58272721e-04,0.00000000e+00
-4.57872721e-04,-3.43750000e-03
-4.57472721e-04,-5.31250000e-03
-4.57072721e-04,-4.68750000e-03
-4.56672721e-04,2.18750000e-03
-4.56272721e-04,4.68750000e-03
-4.55872721e-04,1.56250000e-03
-4.55472721e-04,9.37500000e-04
-4.55072721e-04,-1.25000000e-03
-4.54672721e-04,-6.25000000e-04
-4.54272721e-04,-5.93750000e-03
-4.53872721e-04,-6.56250000e-03
-4.53472721e-04,1.87500000e-03
-4.53072721e-04,-1.56250000e-03
-4.52672721e-04,-9.06250000e-03
-4.52272721e-04,-5.00000000e-03
-4.51872721e-04,-7.81250000e-03
-4.51472721e-04,-6.25000000e-04
-4.51072721e-04,-2.40625000e-02
-4.50672721e-04,-2.09375000e-02
-4.50272721e-04,-1.21875000e-02
-4.49872721e-04,-7.50000000e-03
-4.49472721e-04,-7.50000000e-03
-4.49072721e-04,-9.06250000e-03
-4.48672721e-04,-1.00000000e-02
-4.48272721e-04,-9.06250000e-03
-4.47872721e-04,-1.34375000e-02
-4.47472721e-04,-1.06250000e-02
-4.47072721e-04,-1.18750000e-02
-4.46672721e-04,-1.12500000e-02
-4.46272721e-04,-1.56250000e-03
-4.45872721e-04,-8.75000000e-03
-4.45472721e-04,-1.03125000e-02
-4.45072721e-04,-1.46875000e-02
-4.44672721e-04,-1.62500000e-02
-4.44272721e-04,-1.46875000e-02
-4.43872721e-04,-1.06250000e-02
-4.43472721e-04,-1.03125000e-02
-4.43072721e-04,-1.25000000e-02
-4.42672721e-04,-6.56250000e-03
-4.42272721e-04,-1.15625000e-02
-4.41872721e-04,-9.68750000e-03
-4.41472721e-04,-1.06250000e-02
-4.41072721e-04,-2.06250000e-02
-4.40672721e-04,3.43750000e-03
-4.40272721e-04,6.56250000e-03
-4.39872721e-04,-7.18750000e-03
-4.39472721e-04,3.12500000e-04
-4.39072721e-04,6.25000000e-03
-4.38672721e-04,6.25000000e-04
-4.38272721e-04,-3.43750000e-03
-4.37872721e-04,-5.62500000e-03
-4.37472721e-04,3.75000000e-03
-4.37072721e-04,-5.31250000e-03
-4.36672721e-04,-4.06250000e-03
-4.36272721e-04,-6.25000000e-04
-4.35872721e-04,-6.25000000e-03
-4.35472721e-04,-4.68750000e-03
-4.35072721e-04,0.00000000e+00
-4.34672721e-04,-3.43750000e-03
-4.34272721e-04,-6.87500000e-03
-4.33872721e-04,-6.87500000e-03
-4.33472721e-04,-8.43750000e-03
-4.33072721e-04,-1.03125000e-02
-4.32672721e-04,-9.06250000e-03
-4.32272721e-04,-1.00000000e-02
-4.31872721e-04,-7.18750000e-03
