-3.999995e-04,-6.750000e-02
-3.999835e-04,-5.312500e-02
-3.999675e-04,-8.187500e-02
-3.999515e-04,-8.812500e-02
-3.999355e-04,-7.437500e-02
-3.999195e-04,-7.000000e-02
-3.999035e-04,-8.375000e-02
-3.998875e-04,-6.250000e-02
-3.998715e-04,-7.437500e-02
-3.998555e-04,-5.437500e-02
-3.998395e-04,-9.625000e-02
-3.998235e-04,-8.437500e-02
-3.998075e-04,-6.500000e-02
-3.997915e-04,-8.000000e-02
-3.997755e-04,-7.312500e-02
-3.997595e-04,-7.187500e-02
-3.997435e-04,-9.125000e-02
-3.997275e-04,-7.000000e-02
-3.997115e-04,-9.875000e-02
-3.996955e-04,-7.125000e-02
-3.996795e-04,-7.875000e-02
-3.996635e-04,-8.500000e-02
-3.996475e-04,-6.062500e-02
-3.996315e-04,-5.000000e-02
-3.996155e-04,-6.937500e-02
-3.995995e-04,-6.812500e-02
-3.995835e-04,-8.375000e-02
-3.995675e-04,-8.937500e-02
-3.995515e-04,-9.187500e-02
-3.995355e-04,-8.500000e-02
-3.995195e-04,-1.031250e-01
-3.995035e-04,-7.375000e-02
-3.994875e-04,-7.375000e-02
-3.994715e-04,-7.375000e-02
-3.994555e-04,-6.375000e-02
-3.994395e-04,-5.437500e-02
-3.994235e-04,-6.500000e-02
-3.994075e-04,-8.062500e-02
-3.993915e-04,-5.812500e-02
-3.993755e-04,-7.125000e-02
-3.993595e-04,-7.750000e-02
-3.993435e-04,-6.437500e-02
-3.993275e-04,-9.312500e-02
-3.993115e-04,-7.812500e-02
-3.992955e-04,-8.000000e-02
-3.992795e-04,-8.937500e-02
-3.992635e-04,-9.125000e-02
-3.992475e-04,-9.812500e-02
-3.992315e-04,-8.687500e-02
-3.992155e-04,-8.687500e-02
-3.991995e-04,-7.187500e-02
-3.991835e-04,-7.000000e-02
-3.991675e-04,-7.000000e-02
-3.991515e-04,-6.937500e-02
-3.991355e-04,-8.312500e-02
-3.991195e-04,-7.562500e-02
-3.991035e-04,-9.250000e-02
-3.990875e-04,-8.125000e-02
-3.990715e-04,-9.375000e-02
-3.990555e-04,-7.687500e-02
-3.990395e-04,-6.750000e-02
-3.990235e-04,-6.187500e-02
-3.990075e-04,-8.500000e-02
-3.989915e-04,-7.812500e-02
-3.989755e-04,-7.312500e-02
-3.989595e-04,-7.625000e-02
-3.989435e-04,-7.375000e-02
-3.989275e-04,-7.125000e-02
-3.989115e-04,-8.812500e-02
-3.988955e-04,-7.750000e-02
-3.988795e-04,-7.437500e-02
-3.988635e-04,-7.125000e-02
-3.988475e-04,-5.625000e-02
-3.988315e-04,-7.250000e-02
-3.988155e-04,-7.437500e-02
-3.987995e-04,-5.937500e-02
-3.987835e-04,-7.937500e-02
-3.987675e-04,-8.625000e-02
-3.987515e-04,-7.250000e-02
-3.987355e-04,-8.062500e-02
-3.987195e-04,-8.500000e-02
-3.987035e-04,-9.687500e-02
-3.986875e-04,-8.437500e-02
-3.986715e-04,-8.125000e-02
-3.986555e-04,-7.500000e-02
-3.986395e-04,-7.625000e-02
-3.986235e-04,-5.937500e-02
-3.986075e-04,-9.187500e-02
-3.985915e-04,-7.937500e-02
-3.985755e-04,-7.937500e-02
-3.985595e-04,-9.875000e-02
-3.985435e-04,-7.312500e-02
-3.985275e-04,-7.625000e-02
-3.985115e-04,-6.937500e-02
-3.984955e-04,-7.875000e-02
-3.984795e-04,-7.500000e-02
-3.984635e-04,-5.500000e-02
-3.984475e-04,-6.812500e-02
-3.984315e-04,-6.250000e-02
-3.984155e-04,-6.812500e-02
-3.983995e-04,-7.187500e-02
-3.983835e-04,-7.937500e-02
-3.983675e-04,-5.562500e-02
-3.983515e-04,-7.000000e-02
-3.983355e-04,-8.000000e-02
-3.983195e-04,-7.000000e-02
-3.983035e-04,-7.437500e-02
-3.982875e-04,-9.062500e-02
-3.982715e-04,-1.012500e-01
-3.982555e-04,-9.875000e-02
-3.982395e-04,-1.006250e-01
-3.982235e-04,-6.500000e-02
-3.982075e-04,-7.812500e-02
-3.981915e-04,-5.062500e-02
-3.981755e-04,-8.250000e-02
-3.981595e-04,-9.812500e-02
-3.981435e-04,-8.812500e-02
-3.981275e-04,-7.312500e-02
-3.981115e-04,-7.312500e-02
-3.980955e-04,-8.562500e-02
-3.980795e-04,-7.000000e-02
-3.980635e-04,-6.000000e-02
-3.980475e-04,-5.312500e-02
-3.980315e-04,-7.687500e-02
-3.980155e-04,-9.250000e-02
-3.979995e-04,-8.625000e-02
-3.979835e-04,-7.750000e-02
-3.979675e-04,-7.375000e-02
-3.979515e-04,-7.625000e-02
-3.979355e-04,-6.687500e-02
-3.979195e-04,-8.062500e-02
-3.979035e-04,-6.562500e-02
-3.978875e-04,-7.375000e-02
-3.978715e-04,-7.750000e-02
-3.978555e-04,-8.687500e-02
-3.978395e-04,-7.812500e-02
-3.978235e-04,-6.625000e-02
-3.978075e-04,-5.812500e-02
-3.977915e-04,-8.000000e-02
-3.977755e-04,-9.250000e-02
-3.977595e-04,-8.062500e-02
-3.977435e-04,-8.562500e-02
-3.977275e-04,-6.750000e-02
-3.977115e-04,-8.437500e-02
-3.976955e-04,-8.062500e-02
-3.976795e-04,-7.750000e-02
-3.976635e-04,-7.125000e-02
-3.976475e-04,-9.125000e-02
-3.976315e-04,-7.125000e-02
-3.976155e-04,-8.437500e-02
-3.975995e-04,-7.812500e-02
-3.975835e-04,-9.750000e-02
-3.975675e-04,-4.000000e-02
-3.975515e-04,-4.812500e-02
-3.975355e-04,-5.875000e-02
-3.975195e-04,-6.250000e-02
-3.975035e-04,-9.687500e-02
-3.974875e-04,-8.375000e-02
-3.974715e-04,-8.812500e-02
-3.974555e-04,-7.000000e-02
-3.974395e-04,-4.187500e-02
-3.974235e-04,-6.875000e-02
-3.974075e-04,-8.187500e-02
-3.973915e-04,-8.187500e-02
-3.973755e-04,-8.750000e-02
-3.973595e-04,-6.500000e-02
-3.973435e-04,-9.500000e-02
-3.973275e-04,-7.000000e-02
-3.973115e-04,-7.562500e-02
-3.972955e-04,-4.750000e-02
-3.972795e-04,-5.750000e-02
-3.972635e-04,-7.812500e-02
-3.972475e-04,-5.625000e-02
-3.972315e-04,-9.125000e-02
-3.972155e-04,-8.062500e-02
-3.971995e-04,-8.437500e-02
-3.971835e-04,-7.750000e-02
-3.971675e-04,-4.687500e-02
-3.971515e-04,-7.500000e-02
-3.971355e-04,-7.187500e-02
-3.971195e-04,-7.875000e-02
-3.971035e-04,-6.375000e-02
-3.970875e-04,-8.187500e-02
-3.970715e-04,-6.375000e-02
-3.970555e-04,-7.437500e-02
-3.970395e-04,-5.687500e-02
-3.970235e-04,-8.312500e-02
-3.970075e-04,-7.000000e-02
-3.969915e-04,-1.068750e-01
-3.969755e-04,-9.375000e-02
-3.969595e-04,-6.687500e-02
-3.969435e-04,-6.625000e-02
-3.969275e-04,-4.625000e-02
-3.969115e-04,-5.062500e-02
-3.968955e-04,-5.812500e-02
-3.968795e-04,-8.875000e-02
-3.968635e-04,-9.062500e-02
-3.968475e-04,-7.562500e-02
-3.968315e-04,-6.687500e-02
-3.968155e-04,-7.187500e-02
-3.967995e-04,-6.812500e-02
-3.967835e-04,-6.875000e-02
-3.967675e-04,-6.437500e-02
-3.967515e-04,-8.000000e-02
-3.967355e-04,-7.500000e-02
-3.967195e-04,-1.043750e-01
-3.967035e-04,-7.312500e-02
-3.966875e-04,-4.250000e-02
-3.966715e-04,-4.875000e-02
-3.966555e-04,-6.437500e-02
-3.966395e-04,-8.062500e-02
-3.966235e-04,-8.812500e-02
-3.966075e-04,-8.062500e-02
-3.965915e-04,-7.625000e-02
-3.965755e-04,-6.687500e-02
-3.965595e-04,-5.187500e-02
-3.965435e-04,-6.375000e-02
-3.965275e-04,-8.312500e-02
-3.965115e-04,-5.937500e-02
-3.964955e-04,-6.187500e-02
-3.964795e-04,-8.125000e-02
-3.964635e-04,-9.625000e-02
-3.964475e-04,-9.625000e-02
-3.964315e-04,-6.187500e-02
-3.964155e-04,-7.375000e-02
-3.963995e-04,-4.937500e-02
-3.963835e-04,-6.000000e-02
-3.963675e-04,-5.562500e-02
-3.963515e-04,-6.937500e-02
-3.963355e-04,-8.062500e-02
-3.963195e-04,-7.437500e-02
-3.963035e-04,-6.812500e-02
-3.962875e-04,-9.312500e-02
-3.962715e-04,-9.875000e-02
-3.962555e-04,-8.500000e-02
-3.962395e-04,-8.750000e-02
-3.962235e-04,-8.875000e-02
-3.962075e-04,-6.625000e-02
-3.961915e-04,-6.750000e-02
-3.961755e-04,-7.687500e-02
-3.961595e-04,-3.562500e-02
-3.961435e-04,-6.250000e-02
-3.961275e-04,-7.437500e-02
-3.961115e-04,-5.625000e-02
-3.960955e-04,-9.562500e-02
-3.960795e-04,-8.500000e-02
-3.960635e-04,-7.812500e-02
-3.960475e-04,-7.250000e-02
-3.960315e-04,-5.937500e-02
-3.960155e-04,-6.625000e-02
-3.959995e-04,-8.937500e-02
-3.959835e-04,-7.812500e-02
-3.959675e-04,-9.375000e-02
-3.959515e-04,-7.125000e-02
-3.959355e-04,-5.875000e-02
-3.959195e-04,-7.000000e-02
-3.959035e-04,-7.250000e-02
-3.958875e-04,-6.937500e-02
-3.958715e-04,-8.500000e-02
-3.958555e-04,-8.875000e-02
-3.958395e-04,-1.037500e-01
-3.958235e-04,-8.687500e-02
-3.958075e-04,-8.000000e-02
-3.957915e-04,-7.375000e-02
-3.957755e-04,-5.812500e-02
-3.957595e-04,-8.125000e-02
-3.957435e-04,-8.062500e-02
-3.957275e-04,-7.625000e-02
-3.957115e-04,-7.812500e-02
-3.956955e-04,-9.000000e-02
-3.956795e-04,-6.062500e-02
-3.956635e-04,-7.062500e-02
-3.956475e-04,-6.812500e-02
-3.956315e-04,-7.000000e-02
-3.956155e-04,-6.437500e-02
-3.955995e-04,-8.437500e-02
-3.955835e-04,-8.875000e-02
-3.955675e-04,-9.062500e-02
-3.955515e-04,-6.375000e-02
-3.955355e-04,-3.500000e-02
-3.955195e-04,-5.750000e-02
-3.955035e-04,-5.437500e-02
-3.954875e-04,-7.937500e-02
-3.954715e-04,-7.125000e-02
-3.954555e-04,-1.018750e-01
-3.954395e-04,-7.875000e-02
-3.954235e-04,-6.062500e-02
-3.954075e-04,-9.250000e-02
-3.953915e-04,-7.750000e-02
-3.953755e-04,-6.500000e-02
-3.953595e-04,-9.000000e-02
-3.953435e-04,-6.937500e-02
-3.953275e-04,-4.562500e-02
-3.953115e-04,-7.312500e-02
-3.952955e-04,-6.625000e-02
-3.952795e-04,-8.562500e-02
-3.952635e-04,-7.000000e-02
-3.952475e-04,-7.500000e-02
-3.952315e-04,-7.750000e-02
-3.952155e-04,-1.018750e-01
-3.951995e-04,-7.375000e-02
-3.951835e-04,-8.312500e-02
-3.951675e-04,-3.875000e-02
-3.951515e-04,-6.062500e-02
-3.951355e-04,-9.062500e-02
-3.951195e-04,-9.000000e-02
-3.951035e-04,-5.812500e-02
-3.950875e-04,-7.250000e-02
-3.950715e-04,-8.500000e-02
-3.950555e-04,-8.312500e-02
-3.950395e-04,-7.000000e-02
-3.950235e-04,-8.250000e-02
-3.950075e-04,-8.562500e-02
-3.949915e-04,-1.018750e-01
-3.949755e-04,-8.562500e-02
-3.949595e-04,-8.562500e-02
-3.949435e-04,-7.312500e-02
-3.949275e-04,-9.250000e-02
-3.949115e-04,-6.000000e-02
-3.948955e-04,-5.687500e-02
-3.948795e-04,-1.068750e-01
-3.948635e-04,-5.750000e-02
-3.948475e-04,-7.500000e-02
-3.948315e-04,-1.068750e-01
-3.948155e-04,-9.375000e-02
-3.947995e-04,-6.875000e-02
-3.947835e-04,-9.312500e-02
-3.947675e-04,-8.125000e-02
-3.947515e-04,-6.625000e-02
-3.947355e-04,-7.750000e-02
-3.947195e-04,-8.750000e-02
-3.947035e-04,-9.750000e-02
-3.946875e-04,-7.562500e-02
-3.946715e-04,-5.625000e-02
-3.946555e-04,-7.437500e-02
-3.946395e-04,-7.625000e-02
-3.946235e-04,-7.875000e-02
-3.946075e-04,-8.187500e-02
-3.945915e-04,-9.250000e-02
-3.945755e-04,-1.000000e-01
-3.945595e-04,-9.062500e-02
-3.945435e-04,-7.187500e-02
-3.945275e-04,-5.312500e-02
-3.945115e-04,-7.187500e-02
-3.944955e-04,-6.375000e-02
-3.944795e-04,-8.562500e-02
-3.944635e-04,-5.500000e-02
-3.944475e-04,-9.500000e-02
-3.944315e-04,-7.812500e-02
-3.944155e-04,-8.750000e-02
-3.943995e-04,-8.687500e-02
-3.943835e-04,-8.125000e-02
-3.943675e-04,-7.062500e-02
-3.943515e-04,-7.250000e-02
-3.943355e-04,-4.937500e-02
-3.943195e-04,-8.437500e-02
-3.943035e-04,-6.625000e-02
-3.942875e-04,-8.312500e-02
-3.942715e-04,-7.000000e-02
-3.942555e-04,-5.500000e-02
-3.942395e-04,-6.875000e-02
-3.942235e-04,-6.875000e-02
-3.942075e-04,-4.125000e-02
-3.941915e-04,-7.437500e-02
-3.941755e-04,-7.187500e-02
-3.941595e-04,-6.875000e-02
-3.941435e-04,-8.500000e-02
-3.941275e-04,-9.562500e-02
-3.941115e-04,-8.062500e-02
-3.940955e-04,-8.687500e-02
-3.940795e-04,-7.625000e-02
-3.940635e-04,-8.312500e-02
-3.940475e-04,-9.000000e-02
-3.940315e-04,-7.312500e-02
-3.940155e-04,-9.125000e-02
-3.939995e-04,-7.625000e-02
-3.939835e-04,-8.625000e-02
-3.939675e-04,-9.000000e-02
-3.939515e-04,-9.375000e-02
-3.939355e-04,-7.625000e-02
-3.939195e-04,-9.812500e-02
-3.939035e-04,-8.437500e-02
-3.938875e-04,-8.312500e-02
-3.938715e-04,-8.375000e-02
-3.938555e-04,-8.937500e-02
-3.938395e-04,-6.875000e-02
-3.938235e-04,-8.687500e-02
-3.938075e-04,-8.125000e-02
-3.937915e-04,-8.625000e-02
-3.937755e-04,-8.625000e-02
-3.937595e-04,-7.062500e-02
-3.937435e-04,-8.000000e-02
-3.937275e-04,-6.687500e-02
-3.937115e-04,-8.250000e-02
-3.936955e-04,-7.750000e-02
-3.936795e-04,-7.187500e-02
-3.936635e-04,-8.812500e-02
-3.936475e-04,-1.000000e-01
-3.936315e-04,-7.062500e-02
-3.936155e-04,-8.625000e-02
-3.935995e-04,-8.875000e-02
-3.935835e-04,-8.062500e-02
-3.935675e-04,-6.875000e-02
-3.935515e-04,-8.062500e-02
-3.935355e-04,-8.437500e-02
-3.935195e-04,-8.750000e-02
-3.935035e-04,-8.187500e-02
-3.934875e-04,-6.875000e-02
-3.934715e-04,-7.312500e-02
-3.934555e-04,-7.562500e-02
-3.934395e-04,-6.187500e-02
-3.934235e-04,-6.062500e-02
-3.934075e-04,-6.562500e-02
-3.933915e-04,-5.812500e-02
-3.933755e-04,-1.087500e-01
-3.933595e-04,-7.062500e-02
-3.933435e-04,-8.562500e-02
-3.933275e-04,-8.437500e-02
-3.933115e-04,-1.093750e-01
-3.932955e-04,-1.106250e-01
-3.932795e-04,-9.375000e-02
-3.932635e-04,-1.062500e-01
-3.932475e-04,-7.187500e-02
-3.932315e-04,-7.125000e-02
-3.932155e-04,-8.437500e-02
-3.931995e-04,-8.437500e-02
-3.931835e-04,-6.375000e-02
-3.931675e-04,-1.012500e-01
-3.931515e-04,-7.500000e-02
-3.931355e-04,-9.375000e-02
-3.931195e-04,-8.062500e-02
-3.931035e-04,-6.875000e-02
-3.930875e-04,-6.250000e-02
-3.930715e-04,-9.375000e-02
-3.930555e-04,-8.312500e-02
-3.930395e-04,-1.025000e-01
-3.930235e-04,-6.375000e-02
-3.930075e-04,-8.937500e-02
-3.929915e-04,-8.875000e-02
-3.929755e-04,-8.312500e-02
-3.929595e-04,-8.625000e-02
-3.929435e-04,-8.000000e-02
-3.929275e-04,-6.000000e-02
-3.929115e-04,-8.875000e-02
-3.928955e-04,-8.250000e-02
-3.928795e-04,-9.812500e-02
-3.928635e-04,-8.937500e-02
-3.928475e-04,-7.187500e-02
-3.928315e-04,-6.562500e-02
-3.928155e-04,-1.006250e-01
-3.927995e-04,-8.812500e-02
-3.927835e-04,-9.812500e-02
-3.927675e-04,-8.562500e-02
-3.927515e-04,-8.625000e-02
-3.927355e-04,-8.875000e-02
-3.927195e-04,-9.625000e-02
-3.927035e-04,-5.312500e-02
-3.926875e-04,-9.375000e-02
-3.926715e-04,-9.187500e-02
-3.926555e-04,-1.162500e-01
-3.926395e-04,-9.187500e-02
-3.926235e-04,-8.187500e-02
-3.926075e-04,-5.375000e-02
-3.925915e-04,-7.375000e-02
-3.925755e-04,-6.812500e-02
-3.925595e-04,-6.437500e-02
-3.925435e-04,-7.187500e-02
-3.925275e-04,-9.062500e-02
-3.925115e-04,-7.312500e-02
-3.924955e-04,-9.812500e-02
-3.924795e-04,-1.006250e-01
-3.924635e-04,-1.006250e-01
-3.924475e-04,-7.000000e-02
-3.924315e-04,-5.187500e-02
-3.924155e-04,-6.875000e-02
-3.923995e-04,-9.750000e-02
-3.923835e-04,-1.043750e-01
-3.923675e-04,-9.000000e-02
-3.923515e-04,-5.437500e-02
-3.923355e-04,-6.500000e-02
-3.923195e-04,-5.125000e-02
-3.923035e-04,-4.125000e-02
-3.922875e-04,-5.187500e-02
-3.922715e-04,-7.812500e-02
-3.922555e-04,-8.062500e-02
-3.922395e-04,-9.562500e-02
-3.922235e-04,-7.625000e-02
-3.922075e-04,-8.562500e-02
-3.921915e-04,-9.187500e-02
-3.921755e-04,-7.375000e-02
-3.921595e-04,-8.250000e-02
-3.921435e-04,-7.500000e-02
-3.921275e-04,-8.062500e-02
-3.921115e-04,-7.687500e-02
-3.920955e-04,-9.062500e-02
-3.920795e-04,-6.062500e-02
-3.920635e-04,-7.000000e-02
-3.920475e-04,-6.062500e-02
-3.920315e-04,-7.375000e-02
-3.920155e-04,-8.500000e-02
-3.919995e-04,-1.093750e-01
-3.919835e-04,-7.937500e-02
-3.919675e-04,-8.625000e-02
-3.919515e-04,-7.562500e-02
-3.919355e-04,-7.125000e-02
-3.919195e-04,-9.187500e-02
-3.919035e-04,-8.625000e-02
-3.918875e-04,-7.187500e-02
-3.918715e-04,-1.106250e-01
-3.918555e-04,-9.937500e-02
-3.918395e-04,-7.937500e-02
-3.918235e-04,-9.000000e-02
-3.918075e-04,-6.875000e-02
-3.917915e-04,-6.187500e-02
-3.917755e-04,-8.500000e-02
-3.917595e-04,-7.437500e-02
-3.917435e-04,-8.312500e-02
-3.917275e-04,-8.312500e-02
-3.917115e-04,-5.375000e-02
-3.916955e-04,-6.375000e-02
-3.916795e-04,-6.062500e-02
-3.916635e-04,-8.000000e-02
-3.916475e-04,-1.031250e-01
-3.916315e-04,-1.000000e-01
-3.916155e-04,-9.125000e-02
-3.915995e-04,-8.562500e-02
-3.915835e-04,-7.375000e-02
-3.915675e-04,-6.062500e-02
-3.915515e-04,-7.437500e-02
-3.915355e-04,-6.000000e-02
-3.915195e-04,-7.125000e-02
-3.915035e-04,-8.625000e-02
-3.914875e-04,-7.937500e-02
-3.914715e-04,-7.312500e-02
-3.914555e-04,-6.625000e-02
-3.914395e-04,-2.937500e-02
-3.914235e-04,-5.187500e-02
-3.914075e-04,-5.437500e-02
-3.913915e-04,-9.062500e-02
-3.913755e-04,-9.062500e-02
-3.913595e-04,-9.250000e-02
-3.913435e-04,-7.187500e-02
-3.913275e-04,-7.500000e-02
-3.913115e-04,-6.812500e-02
-3.912955e-04,-5.562500e-02
-3.912795e-04,-7.937500e-02
-3.912635e-04,-8.250000e-02
-3.912475e-04,-7.937500e-02
-3.912315e-04,-5.875000e-02
-3.912155e-04,-6.000000e-02
-3.911995e-04,-1.100000e-01
-3.911835e-04,-6.000000e-02
-3.911675e-04,-6.000000e-02
-3.911515e-04,-9.375000e-02
-3.911355e-04,-8.562500e-02
-3.911195e-04,-1.000000e-01
-3.911035e-04,-7.437500e-02
-3.910875e-04,-6.750000e-02
-3.910715e-04,-8.437500e-02
-3.910555e-04,-4.375000e-02
-3.910395e-04,-7.687500e-02
-3.910235e-04,-6.312500e-02
-3.910075e-04,-7.500000e-02
-3.909915e-04,-8.750000e-02
-3.909755e-04,-9.250000e-02
-3.909595e-04,-9.312500e-02
-3.909435e-04,-1.118750e-01
-3.909275e-04,-6.250000e-02
-3.909115e-04,-7.187500e-02
-3.908955e-04,-7.187500e-02
-3.908795e-04,-7.750000e-02
-3.908635e-04,-7.687500e-02
-3.908475e-04,-6.875000e-02
-3.908315e-04,-8.625000e-02
-3.908155e-04,-8.187500e-02
-3.907995e-04,-8.000000e-02
-3.907835e-04,-7.125000e-02
-3.907675e-04,-7.500000e-02
-3.907515e-04,-1.018750e-01
-3.907355e-04,-9.875000e-02
-3.907195e-04,-9.062500e-02
-3.907035e-04,-8.500000e-02
-3.906875e-04,-9.812500e-02
-3.906715e-04,-8.562500e-02
-3.906555e-04,-7.250000e-02
-3.906395e-04,-7.812500e-02
-3.906235e-04,-7.625000e-02
-3.906075e-04,-8.000000e-02
-3.905915e-04,-8.687500e-02
-3.905755e-04,-8.062500e-02
-3.905595e-04,-7.562500e-02
-3.905435e-04,-6.812500e-02
-3.905275e-04,-6.750000e-02
-3.905115e-04,-5.250000e-02
-3.904955e-04,-8.625000e-02
-3.904795e-04,-1.006250e-01
-3.904635e-04,-1.043750e-01
-3.904475e-04,-9.937500e-02
-3.904315e-04,-1.012500e-01
-3.904155e-04,-6.250000e-02
-3.903995e-04,-5.625000e-02
-3.903835e-04,-7.437500e-02
-3.903675e-04,-6.250000e-02
-3.903515e-04,-9.750000e-02
-3.903355e-04,-8.687500e-02
-3.903195e-04,-8.687500e-02
-3.903035e-04,-6.937500e-02
-3.902875e-04,-7.250000e-02
-3.902715e-04,-6.875000e-02
-3.902555e-04,-8.187500e-02
-3.902395e-04,-1.000000e-01
-3.902235e-04,-8.687500e-02
-3.902075e-04,-1.112500e-01
-3.901915e-04,-6.437500e-02
-3.901755e-04,-5.375000e-02
-3.901595e-04,-5.625000e-02
-3.901435e-04,-4.437500e-02
-3.901275e-04,-6.937500e-02
-3.901115e-04,-8.250000e-02
-3.900955e-04,-7.625000e-02
-3.900795e-04,-5.187500e-02
-3.900635e-04,-6.812500e-02
-3.900475e-04,-6.250000e-02
-3.900315e-04,-7.500000e-02
-3.900155e-04,-7.187500e-02
-3.899995e-04,-9.375000e-02
-3.899835e-04,-8.812500e-02
-3.899675e-04,-8.375000e-02
-3.899515e-04,-7.937500e-02
-3.899355e-04,-7.937500e-02
-3.899195e-04,-8.125000e-02
-3.899035e-04,-5.500000e-02
-3.898875e-04,-7.562500e-02
-3.898715e-04,-6.000000e-02
-3.898555e-04,-1.150000e-01
-3.898395e-04,-9.312500e-02
-3.898235e-04,-8.687500e-02
-3.898075e-04,-7.312500e-02
-3.897915e-04,-9.250000e-02
-3.897755e-04,-6.875000e-02
-3.897595e-04,-7.437500e-02
-3.897435e-04,-7.062500e-02
-3.897275e-04,-7.687500e-02
-3.897115e-04,-9.562500e-02
-3.896955e-04,-9.687500e-02
-3.896795e-04,-4.312500e-02
-3.896635e-04,-4.500000e-02
-3.896475e-04,-9.812500e-02
-3.896315e-04,-7.062500e-02
-3.896155e-04,-7.562500e-02
-3.895995e-04,-7.625000e-02
-3.895835e-04,-1.050000e-01
-3.895675e-04,-6.812500e-02
-3.895515e-04,-8.062500e-02
-3.895355e-04,-7.187500e-02
-3.895195e-04,-6.562500e-02
-3.895035e-04,-5.437500e-02
-3.894875e-04,-6.375000e-02
-3.894715e-04,-6.187500e-02
-3.894555e-04,-8.937500e-02
-3.894395e-04,-9.125000e-02
-3.894235e-04,-8.562500e-02
-3.894075e-04,-5.875000e-02
-3.893915e-04,-6.625000e-02
-3.893755e-04,-6.062500e-02
-3.893595e-04,-7.000000e-02
-3.893435e-04,-6.000000e-02
-3.893275e-04,-8.937500e-02
-3.893115e-04,-8.687500e-02
-3.892955e-04,-8.125000e-02
-3.892795e-04,-8.437500e-02
-3.892635e-04,-7.062500e-02
-3.892475e-04,-1.062500e-01
-3.892315e-04,-6.812500e-02
-3.892155e-04,-7.812500e-02
-3.891995e-04,-7.875000e-02
-3.891835e-04,-5.375000e-02
-3.891675e-04,-8.437500e-02
-3.891515e-04,-7.312500e-02
-3.891355e-04,-7.562500e-02
-3.891195e-04,-6.812500e-02
-3.891035e-04,-7.812500e-02
-3.890875e-04,-8.437500e-02
-3.890715e-04,-5.250000e-02
-3.890555e-04,-6.375000e-02
-3.890395e-04,-5.750000e-02
-3.890235e-04,-8.062500e-02
-3.890075e-04,-4.437500e-02
-3.889915e-04,-7.812500e-02
-3.889755e-04,-8.625000e-02
-3.889595e-04,-6.250000e-02
-3.889435e-04,-8.437500e-02
-3.889275e-04,-8.437500e-02
-3.889115e-04,-8.125000e-02
-3.888955e-04,-8.125000e-02
-3.888795e-04,-9.687500e-02
-3.888635e-04,-7.750000e-02
-3.888475e-04,-7.562500e-02
-3.888315e-04,-7.437500e-02
-3.888155e-04,-8.937500e-02
-3.887995e-04,-8.312500e-02
-3.887835e-04,-4.750000e-02
-3.887675e-04,-5.437500e-02
-3.887515e-04,-5.125000e-02
-3.887355e-04,-6.062500e-02
-3.887195e-04,-5.625000e-02
-3.887035e-04,-8.250000e-02
-3.886875e-04,-1.012500e-01
-3.886715e-04,-7.312500e-02
-3.886555e-04,-6.500000e-02
-3.886395e-04,-7.062500e-02
-3.886235e-04,-4.375000e-02
-3.886075e-04,-6.937500e-02
-3.885915e-04,-6.250000e-02
-3.885755e-04,-8.937500e-02
-3.885595e-04,-8.562500e-02
-3.885435e-04,-9.375000e-02
-3.885275e-04,-6.562500e-02
-3.885115e-04,-7.875000e-02
-3.884955e-04,-6.937500e-02
-3.884795e-04,-7.875000e-02
-3.884635e-04,-9.125000e-02
-3.884475e-04,-8.187500e-02
-3.884315e-04,-9.062500e-02
-3.884155e-04,-9.250000e-02
-3.883995e-04,-8.562500e-02
-3.883835e-04,-8.875000e-02
-3.883675e-04,-6.625000e-02
-3.883515e-04,-8.250000e-02
-3.883355e-04,-8.687500e-02
-3.883195e-04,-7.125000e-02
-3.883035e-04,-9.500000e-02
-3.882875e-04,-9.125000e-02
-3.882715e-04,-9.687500e-02
-3.882555e-04,-7.937500e-02
-3.882395e-04,-9.562500e-02
-3.882235e-04,-7.062500e-02
-3.882075e-04,-6.375000e-02
-3.881915e-04,-8.125000e-02
-3.881755e-04,-8.812500e-02
-3.881595e-04,-9.500000e-02
-3.881435e-04,-6.812500e-02
-3.881275e-04,-6.375000e-02
-3.881115e-04,-8.437500e-02
-3.880955e-04,-5.812500e-02
-3.880795e-04,-5.687500e-02
-3.880635e-04,-7.562500e-02
-3.880475e-04,-8.312500e-02
-3.880315e-04,-1.037500e-01
-3.880155e-04,-8.875000e-02
-3.879995e-04,-7.187500e-02
-3.879835e-04,-8.562500e-02
-3.879675e-04,-7.875000e-02
-3.879515e-04,-5.437500e-02
-3.879355e-04,-5.937500e-02
-3.879195e-04,-8.875000e-02
-3.879035e-04,-1.118750e-01
-3.878875e-04,-9.500000e-02
-3.878715e-04,-8.562500e-02
-3.878555e-04,-7.187500e-02
-3.878395e-04,-6.562500e-02
-3.878235e-04,-9.250000e-02
-3.878075e-04,-7.000000e-02
-3.877915e-04,-1.018750e-01
-3.877755e-04,-1.006250e-01
-3.877595e-04,-7.500000e-02
-3.877435e-04,-7.875000e-02
-3.877275e-04,-6.375000e-02
-3.877115e-04,-8.687500e-02
-3.876955e-04,-7.875000e-02
-3.876795e-04,-1.031250e-01
-3.876635e-04,-9.312500e-02
-3.876475e-04,-1.000000e-01
-3.876315e-04,-9.250000e-02
-3.876155e-04,-8.437500e-02
-3.875995e-04,-5.562500e-02
-3.875835e-04,-6.437500e-02
