-2.399067e-03,1.898437e-03
-2.398067e-03,1.898437e-03
-2.397067e-03,1.875000e-03
-2.396067e-03,1.859375e-03
-2.395067e-03,1.859375e-03
-2.394067e-03,1.843750e-03
-2.393067e-03,1.820313e-03
-2.392067e-03,1.835938e-03
-2.391067e-03,1.835938e-03
-2.390067e-03,1.843750e-03
-2.389067e-03,1.859375e-03
-2.388067e-03,1.882812e-03
-2.387067e-03,1.835938e-03
-2.386067e-03,1.781250e-03
-2.385067e-03,1.781250e-03
-2.384067e-03,1.781250e-03
-2.383067e-03,1.804688e-03
-2.382067e-03,1.843750e-03
-2.381067e-03,1.835938e-03
-2.380067e-03,1.789063e-03
-2.379067e-03,1.750000e-03
-2.378067e-03,1.710938e-03
-2.377067e-03,1.742188e-03
-2.376067e-03,1.789063e-03
-2.375067e-03,1.820313e-03
-2.374067e-03,1.859375e-03
-2.373067e-03,1.835938e-03
-2.372067e-03,1.820313e-03
-2.371067e-03,1.835938e-03
-2.370067e-03,1.843750e-03
-2.369067e-03,1.835938e-03
-2.368067e-03,1.789063e-03
-2.367067e-03,1.750000e-03
-2.366067e-03,1.726563e-03
-2.365067e-03,1.687500e-03
-2.364067e-03,1.742188e-03
-2.363067e-03,1.750000e-03
-2.362067e-03,1.781250e-03
-2.361067e-03,1.804688e-03
-2.360067e-03,1.859375e-03
-2.359067e-03,1.898437e-03
-2.358067e-03,1.968750e-03
-2.357067e-03,1.968750e-03
-2.356067e-03,1.914062e-03
-2.355067e-03,1.882812e-03
-2.354067e-03,1.882812e-03
-2.353067e-03,1.882812e-03
-2.352067e-03,1.843750e-03
-2.351067e-03,1.789063e-03
-2.350067e-03,1.781250e-03
-2.349067e-03,1.765625e-03
-2.348067e-03,1.804688e-03
-2.347067e-03,1.843750e-03
-2.346067e-03,1.843750e-03
-2.345067e-03,1.843750e-03
-2.344067e-03,1.835938e-03
-2.343067e-03,1.835938e-03
-2.342067e-03,1.875000e-03
-2.341067e-03,1.859375e-03
-2.340067e-03,1.859375e-03
-2.339067e-03,1.875000e-03
-2.338067e-03,1.937500e-03
-2.337067e-03,1.992188e-03
-2.336067e-03,1.992188e-03
-2.335067e-03,1.976563e-03
-2.334067e-03,1.937500e-03
-2.333067e-03,1.929687e-03
-2.332067e-03,1.929687e-03
-2.331067e-03,1.929687e-03
-2.330067e-03,1.914062e-03
-2.329067e-03,1.898437e-03
-2.328067e-03,1.875000e-03
-2.327067e-03,1.914062e-03
-2.326067e-03,1.968750e-03
-2.325067e-03,1.929687e-03
-2.324067e-03,1.898437e-03
-2.323067e-03,1.882812e-03
-2.322067e-03,1.898437e-03
-2.321067e-03,1.859375e-03
-2.320067e-03,1.835938e-03
-2.319067e-03,1.781250e-03
-2.318067e-03,1.765625e-03
-2.317067e-03,1.781250e-03
-2.316067e-03,1.804688e-03
-2.315067e-03,1.804688e-03
-2.314067e-03,1.765625e-03
-2.313067e-03,1.781250e-03
-2.312067e-03,1.695312e-03
-2.311067e-03,1.695312e-03
-2.310067e-03,1.710938e-03
-2.309067e-03,1.742188e-03
-2.308067e-03,1.742188e-03
-2.307067e-03,1.750000e-03
-2.306067e-03,1.750000e-03
-2.305067e-03,1.695312e-03
-2.304067e-03,1.671875e-03
-2.303067e-03,1.687500e-03
-2.302067e-03,1.687500e-03
-2.301067e-03,1.695312e-03
-2.300067e-03,1.687500e-03
-2.299067e-03,1.726563e-03
-2.298067e-03,1.765625e-03
-2.297067e-03,1.789063e-03
-2.296067e-03,1.781250e-03
-2.295067e-03,1.820313e-03
-2.294067e-03,1.843750e-03
-2.293067e-03,1.843750e-03
-2.292067e-03,1.804688e-03
-2.291067e-03,1.804688e-03
-2.290067e-03,1.804688e-03
-2.289067e-03,1.804688e-03
-2.288067e-03,1.804688e-03
-2.287067e-03,1.843750e-03
-2.286067e-03,1.875000e-03
-2.285067e-03,1.882812e-03
-2.284067e-03,1.914062e-03
-2.283067e-03,1.929687e-03
-2.282067e-03,1.937500e-03
-2.281067e-03,1.914062e-03
-2.280067e-03,1.882812e-03
-2.279067e-03,1.898437e-03
-2.278067e-03,1.929687e-03
-2.277067e-03,1.937500e-03
-2.276067e-03,1.976563e-03
-2.275067e-03,1.976563e-03
-2.274067e-03,1.976563e-03
-2.273067e-03,1.968750e-03
-2.272067e-03,1.914062e-03
-2.271067e-03,1.898437e-03
-2.270067e-03,1.859375e-03
-2.269067e-03,1.835938e-03
-2.268067e-03,1.781250e-03
-2.267067e-03,1.765625e-03
-2.266067e-03,1.750000e-03
-2.265067e-03,1.750000e-03
-2.264067e-03,1.742188e-03
-2.263067e-03,1.742188e-03
-2.262067e-03,1.742188e-03
-2.261067e-03,1.789063e-03
-2.260067e-03,1.843750e-03
-2.259067e-03,1.882812e-03
-2.258067e-03,1.843750e-03
-2.257067e-03,1.835938e-03
-2.256067e-03,1.804688e-03
-2.255067e-03,1.820313e-03
-2.254067e-03,1.835938e-03
-2.253067e-03,1.859375e-03
-2.252067e-03,1.914062e-03
-2.251067e-03,1.882812e-03
-2.250067e-03,1.882812e-03
-2.249067e-03,1.835938e-03
-2.248067e-03,1.859375e-03
-2.247067e-03,1.835938e-03
-2.246067e-03,1.789063e-03
-2.245067e-03,1.835938e-03
-2.244067e-03,1.859375e-03
-2.243067e-03,1.875000e-03
-2.242067e-03,1.835938e-03
-2.241067e-03,1.835938e-03
-2.240067e-03,1.843750e-03
-2.239067e-03,1.820313e-03
-2.238067e-03,1.843750e-03
-2.237067e-03,1.843750e-03
-2.236067e-03,1.859375e-03
-2.235067e-03,1.929687e-03
-2.234067e-03,1.953125e-03
-2.233067e-03,2.007813e-03
-2.232067e-03,1.992188e-03
-2.231067e-03,1.929687e-03
-2.230067e-03,1.898437e-03
-2.229067e-03,1.859375e-03
-2.228067e-03,1.835938e-03
-2.227067e-03,1.843750e-03
-2.226067e-03,1.859375e-03
-2.225067e-03,1.843750e-03
-2.224067e-03,1.859375e-03
-2.223067e-03,1.898437e-03
-2.222067e-03,1.929687e-03
-2.221067e-03,1.898437e-03
-2.220067e-03,1.859375e-03
-2.219067e-03,1.835938e-03
-2.218067e-03,1.835938e-03
-2.217067e-03,1.875000e-03
-2.216067e-03,1.875000e-03
-2.215067e-03,1.875000e-03
-2.214067e-03,1.835938e-03
-2.213067e-03,1.820313e-03
-2.212067e-03,1.789063e-03
-2.211067e-03,1.804688e-03
-2.210067e-03,1.835938e-03
-2.209067e-03,1.843750e-03
-2.208067e-03,1.875000e-03
-2.207067e-03,1.843750e-03
-2.206067e-03,1.804688e-03
-2.205067e-03,1.781250e-03
-2.204067e-03,1.804688e-03
-2.203067e-03,1.859375e-03
-2.202067e-03,1.820313e-03
-2.201067e-03,1.750000e-03
-2.200067e-03,1.742188e-03
-2.199067e-03,1.750000e-03
-2.198067e-03,1.765625e-03
-2.197067e-03,1.781250e-03
-2.196067e-03,1.789063e-03
-2.195067e-03,1.820313e-03
-2.194067e-03,1.804688e-03
-2.193067e-03,1.789063e-03
-2.192067e-03,1.804688e-03
-2.191067e-03,1.804688e-03
-2.190067e-03,1.835938e-03
-2.189067e-03,1.875000e-03
-2.188067e-03,1.859375e-03
-2.187067e-03,1.835938e-03
-2.186067e-03,1.789063e-03
-2.185067e-03,1.781250e-03
-2.184067e-03,1.765625e-03
-2.183067e-03,1.789063e-03
-2.182067e-03,1.804688e-03
-2.181067e-03,1.804688e-03
-2.180067e-03,1.804688e-03
-2.179067e-03,1.781250e-03
-2.178067e-03,1.820313e-03
-2.177067e-03,1.820313e-03
-2.176067e-03,1.804688e-03
-2.175067e-03,1.781250e-03
-2.174067e-03,1.789063e-03
-2.173067e-03,1.835938e-03
-2.172067e-03,1.820313e-03
-2.171067e-03,1.750000e-03
-2.170067e-03,1.710938e-03
-2.169067e-03,1.695312e-03
-2.168067e-03,1.687500e-03
-2.167067e-03,1.687500e-03
-2.166067e-03,1.671875e-03
-2.165067e-03,1.656250e-03
-2.164067e-03,1.656250e-03
-2.163067e-03,1.695312e-03
-2.162067e-03,1.726563e-03
-2.161067e-03,1.710938e-03
-2.160067e-03,1.742188e-03
-2.159067e-03,1.781250e-03
-2.158067e-03,1.789063e-03
-2.157067e-03,1.820313e-03
-2.156067e-03,1.843750e-03
-2.155067e-03,1.859375e-03
-2.154067e-03,1.804688e-03
-2.153067e-03,1.804688e-03
-2.152067e-03,1.835938e-03
-2.151067e-03,1.789063e-03
-2.150067e-03,1.765625e-03
-2.149067e-03,1.765625e-03
-2.148067e-03,1.765625e-03
-2.147067e-03,1.781250e-03
-2.146067e-03,1.804688e-03
-2.145067e-03,1.789063e-03
-2.144067e-03,1.781250e-03
-2.143067e-03,1.765625e-03
-2.142067e-03,1.765625e-03
-2.141067e-03,1.781250e-03
-2.140067e-03,1.781250e-03
-2.139067e-03,1.804688e-03
-2.138067e-03,1.843750e-03
-2.137067e-03,1.859375e-03
-2.136067e-03,1.843750e-03
-2.135067e-03,1.804688e-03
-2.134067e-03,1.804688e-03
-2.133067e-03,1.843750e-03
-2.132067e-03,1.859375e-03
-2.131067e-03,1.875000e-03
-2.130067e-03,1.898437e-03
-2.129067e-03,1.929687e-03
-2.128067e-03,1.914062e-03
-2.127067e-03,1.898437e-03
-2.126067e-03,1.898437e-03
-2.125067e-03,1.882812e-03
-2.124067e-03,1.882812e-03
-2.123067e-03,1.875000e-03
-2.122067e-03,1.898437e-03
-2.121067e-03,1.898437e-03
-2.120067e-03,1.859375e-03
-2.119067e-03,1.835938e-03
-2.118067e-03,1.835938e-03
-2.117067e-03,1.835938e-03
-2.116067e-03,1.835938e-03
-2.115067e-03,1.820313e-03
-2.114067e-03,1.820313e-03
-2.113067e-03,1.820313e-03
-2.112067e-03,1.781250e-03
-2.111067e-03,1.765625e-03
-2.110067e-03,1.750000e-03
-2.109067e-03,1.765625e-03
-2.108067e-03,1.750000e-03
-2.107067e-03,1.750000e-03
-2.106067e-03,1.750000e-03
-2.105067e-03,1.765625e-03
-2.104067e-03,1.789063e-03
-2.103067e-03,1.820313e-03
-2.102067e-03,1.820313e-03
-2.101067e-03,1.789063e-03
-2.100067e-03,1.820313e-03
-2.099067e-03,1.820313e-03
-2.098067e-03,1.789063e-03
-2.097067e-03,1.804688e-03
-2.096067e-03,1.789063e-03
-2.095067e-03,1.781250e-03
-2.094067e-03,1.781250e-03
-2.093067e-03,1.804688e-03
-2.092067e-03,1.835938e-03
-2.091067e-03,1.843750e-03
-2.090067e-03,1.859375e-03
-2.089067e-03,1.789063e-03
-2.088067e-03,1.765625e-03
-2.087067e-03,1.765625e-03
-2.086067e-03,1.781250e-03
-2.085067e-03,1.835938e-03
-2.084067e-03,1.820313e-03
-2.083067e-03,1.843750e-03
-2.082067e-03,1.820313e-03
-2.081067e-03,1.765625e-03
-2.080067e-03,1.789063e-03
-2.079067e-03,1.765625e-03
-2.078067e-03,1.742188e-03
-2.077067e-03,1.750000e-03
-2.076067e-03,1.781250e-03
-2.075067e-03,1.789063e-03
-2.074067e-03,1.781250e-03
-2.073067e-03,1.750000e-03
-2.072067e-03,1.789063e-03
-2.071067e-03,1.804688e-03
-2.070067e-03,1.835938e-03
-2.069067e-03,1.820313e-03
-2.068067e-03,1.789063e-03
-2.067067e-03,1.750000e-03
-2.066067e-03,1.710938e-03
-2.065067e-03,1.695312e-03
-2.064067e-03,1.750000e-03
-2.063067e-03,1.820313e-03
-2.062067e-03,1.835938e-03
-2.061067e-03,1.820313e-03
-2.060067e-03,1.789063e-03
-2.059067e-03,1.742188e-03
-2.058067e-03,1.750000e-03
-2.057067e-03,1.789063e-03
-2.056067e-03,1.835938e-03
-2.055067e-03,1.820313e-03
-2.054067e-03,1.789063e-03
-2.053067e-03,1.750000e-03
-2.052067e-03,1.750000e-03
-2.051067e-03,1.742188e-03
-2.050067e-03,1.750000e-03
-2.049067e-03,1.750000e-03
-2.048067e-03,1.781250e-03
-2.047067e-03,1.765625e-03
-2.046067e-03,1.789063e-03
-2.045067e-03,1.804688e-03
-2.044067e-03,1.789063e-03
-2.043067e-03,1.835938e-03
-2.042067e-03,1.843750e-03
-2.041067e-03,1.859375e-03
-2.040067e-03,1.835938e-03
-2.039067e-03,1.820313e-03
-2.038067e-03,1.820313e-03
-2.037067e-03,1.789063e-03
-2.036067e-03,1.765625e-03
-2.035067e-03,1.765625e-03
-2.034067e-03,1.789063e-03
-2.033067e-03,1.804688e-03
-2.032067e-03,1.843750e-03
-2.031067e-03,1.859375e-03
-2.030067e-03,1.875000e-03
-2.029067e-03,1.929687e-03
-2.028067e-03,1.929687e-03
-2.027067e-03,1.976563e-03
-2.026067e-03,2.007813e-03
-2.025067e-03,1.953125e-03
-2.024067e-03,1.929687e-03
-2.023067e-03,1.898437e-03
-2.022067e-03,1.953125e-03
-2.021067e-03,1.937500e-03
-2.020067e-03,1.875000e-03
-2.019067e-03,1.843750e-03
-2.018067e-03,1.835938e-03
-2.017067e-03,1.843750e-03
-2.016067e-03,1.843750e-03
-2.015067e-03,1.820313e-03
-2.014067e-03,1.804688e-03
-2.013067e-03,1.835938e-03
-2.012067e-03,1.835938e-03
-2.011067e-03,1.835938e-03
-2.010067e-03,1.835938e-03
-2.009067e-03,1.843750e-03
-2.008067e-03,1.929687e-03
-2.007067e-03,1.953125e-03
-2.006067e-03,1.929687e-03
-2.005067e-03,1.937500e-03
-2.004067e-03,1.882812e-03
-2.003067e-03,1.859375e-03
-2.002067e-03,1.882812e-03
-2.001067e-03,1.875000e-03
-2.000067e-03,1.843750e-03
-1.999067e-03,1.843750e-03
-1.998067e-03,1.882812e-03
-1.997067e-03,1.929687e-03
-1.996067e-03,1.882812e-03
-1.995067e-03,1.882812e-03
-1.994067e-03,1.859375e-03
-1.993067e-03,1.843750e-03
-1.992067e-03,1.843750e-03
-1.991067e-03,1.835938e-03
-1.990067e-03,1.835938e-03
-1.989067e-03,1.781250e-03
-1.988067e-03,1.781250e-03
-1.987067e-03,1.804688e-03
-1.986067e-03,1.859375e-03
-1.985067e-03,1.843750e-03
-1.984067e-03,1.835938e-03
-1.983067e-03,1.898437e-03
-1.982067e-03,1.914062e-03
-1.981067e-03,1.835938e-03
-1.980067e-03,1.750000e-03
-1.979067e-03,1.742188e-03
-1.978067e-03,1.781250e-03
-1.977067e-03,1.804688e-03
-1.976067e-03,1.781250e-03
-1.975067e-03,1.804688e-03
-1.974067e-03,1.781250e-03
-1.973067e-03,1.789063e-03
-1.972067e-03,1.789063e-03
-1.971067e-03,1.820313e-03
-1.970067e-03,1.804688e-03
-1.969067e-03,1.765625e-03
-1.968067e-03,1.781250e-03
-1.967067e-03,1.789063e-03
-1.966067e-03,1.804688e-03
-1.965067e-03,1.859375e-03
-1.964067e-03,1.882812e-03
-1.963067e-03,1.835938e-03
-1.962067e-03,1.781250e-03
-1.961067e-03,1.781250e-03
-1.960067e-03,1.843750e-03
-1.959067e-03,1.875000e-03
-1.958067e-03,1.898437e-03
-1.957067e-03,1.882812e-03
-1.956067e-03,1.859375e-03
-1.955067e-03,1.835938e-03
-1.954067e-03,1.820313e-03
-1.953067e-03,1.765625e-03
-1.952067e-03,1.781250e-03
-1.951067e-03,1.789063e-03
-1.950067e-03,1.789063e-03
-1.949067e-03,1.781250e-03
-1.948067e-03,1.781250e-03
-1.947067e-03,1.781250e-03
-1.946067e-03,1.765625e-03
-1.945067e-03,1.781250e-03
-1.944067e-03,1.765625e-03
-1.943067e-03,1.750000e-03
-1.942067e-03,1.812500e-03
-1.941067e-03,1.804688e-03
-1.940067e-03,1.765625e-03
-1.939067e-03,1.742188e-03
-1.938067e-03,1.710938e-03
-1.937067e-03,1.726563e-03
-1.936067e-03,1.710938e-03
-1.935067e-03,1.726563e-03
-1.934067e-03,1.726563e-03
-1.933067e-03,1.750000e-03
-1.932067e-03,1.789063e-03
-1.931067e-03,1.765625e-03
-1.930067e-03,1.765625e-03
-1.929067e-03,1.781250e-03
-1.928067e-03,1.835938e-03
-1.927067e-03,1.835938e-03
-1.926067e-03,1.804688e-03
-1.925067e-03,1.789063e-03
-1.924067e-03,1.835938e-03
-1.923067e-03,1.875000e-03
-1.922067e-03,1.875000e-03
-1.921067e-03,1.859375e-03
-1.920067e-03,1.835938e-03
-1.919067e-03,1.804688e-03
-1.918067e-03,1.789063e-03
-1.917067e-03,1.750000e-03
-1.916067e-03,1.765625e-03
-1.915067e-03,1.710938e-03
-1.914067e-03,1.656250e-03
-1.913067e-03,1.648437e-03
-1.912067e-03,1.671875e-03
-1.911067e-03,1.726563e-03
-1.910067e-03,1.687500e-03
-1.909067e-03,1.671875e-03
-1.908067e-03,1.648437e-03
-1.907067e-03,1.656250e-03
-1.906067e-03,1.671875e-03
-1.905067e-03,1.687500e-03
-1.904067e-03,1.742188e-03
-1.903067e-03,1.765625e-03
-1.902067e-03,1.820313e-03
-1.901067e-03,1.820313e-03
-1.900067e-03,1.765625e-03
-1.899067e-03,1.781250e-03
-1.898067e-03,1.789063e-03
-1.897067e-03,1.781250e-03
-1.896067e-03,1.781250e-03
-1.895067e-03,1.781250e-03
-1.894067e-03,1.781250e-03
-1.893067e-03,1.765625e-03
-1.892067e-03,1.742188e-03
-1.891067e-03,1.781250e-03
-1.890067e-03,1.835938e-03
-1.889067e-03,1.804688e-03
-1.888067e-03,1.820313e-03
-1.887067e-03,1.835938e-03
-1.886067e-03,1.804688e-03
-1.885067e-03,1.781250e-03
-1.884067e-03,1.789063e-03
-1.883067e-03,1.781250e-03
-1.882067e-03,1.742188e-03
-1.881067e-03,1.710938e-03
-1.880067e-03,1.710938e-03
-1.879067e-03,1.726563e-03
-1.878067e-03,1.742188e-03
-1.877067e-03,1.726563e-03
-1.876067e-03,1.687500e-03
-1.875067e-03,1.695312e-03
-1.874067e-03,1.695312e-03
-1.873067e-03,1.710938e-03
-1.872067e-03,1.750000e-03
-1.871067e-03,1.781250e-03
-1.870067e-03,1.789063e-03
-1.869067e-03,1.835938e-03
-1.868067e-03,1.820313e-03
-1.867067e-03,1.820313e-03
-1.866067e-03,1.859375e-03
-1.865067e-03,1.882812e-03
-1.864067e-03,1.843750e-03
-1.863067e-03,1.835938e-03
-1.862067e-03,1.875000e-03
-1.861067e-03,1.914062e-03
-1.860067e-03,1.929687e-03
-1.859067e-03,1.914062e-03
-1.858067e-03,1.898437e-03
-1.857067e-03,1.914062e-03
-1.856067e-03,1.953125e-03
-1.855067e-03,1.898437e-03
-1.854067e-03,1.882812e-03
-1.853067e-03,1.835938e-03
-1.852067e-03,1.820313e-03
-1.851067e-03,1.804688e-03
-1.850067e-03,1.820313e-03
-1.849067e-03,1.781250e-03
-1.848067e-03,1.742188e-03
-1.847067e-03,1.750000e-03
-1.846067e-03,1.781250e-03
-1.845067e-03,1.750000e-03
-1.844067e-03,1.765625e-03
-1.843067e-03,1.781250e-03
-1.842067e-03,1.742188e-03
-1.841067e-03,1.742188e-03
-1.840067e-03,1.750000e-03
-1.839067e-03,1.804688e-03
-1.838067e-03,1.835938e-03
-1.837067e-03,1.820313e-03
-1.836067e-03,1.835938e-03
-1.835067e-03,1.843750e-03
-1.834067e-03,1.859375e-03
-1.833067e-03,1.843750e-03
-1.832067e-03,1.804688e-03
-1.831067e-03,1.835938e-03
-1.830067e-03,1.804688e-03
-1.829067e-03,1.820313e-03
-1.828067e-03,1.820313e-03
-1.827067e-03,1.789063e-03
-1.826067e-03,1.789063e-03
-1.825067e-03,1.820313e-03
-1.824067e-03,1.804688e-03
-1.823067e-03,1.789063e-03
-1.822067e-03,1.789063e-03
-1.821067e-03,1.781250e-03
-1.820067e-03,1.765625e-03
-1.819067e-03,1.726563e-03
-1.818067e-03,1.671875e-03
-1.817067e-03,1.710938e-03
-1.816067e-03,1.742188e-03
-1.815067e-03,1.765625e-03
-1.814067e-03,1.765625e-03
-1.813067e-03,1.742188e-03
-1.812067e-03,1.695312e-03
-1.811067e-03,1.726563e-03
-1.810067e-03,1.750000e-03
-1.809067e-03,1.781250e-03
-1.808067e-03,1.781250e-03
-1.807067e-03,1.750000e-03
-1.806067e-03,1.750000e-03
-1.805067e-03,1.789063e-03
-1.804067e-03,1.835938e-03
-1.803067e-03,1.875000e-03
-1.802067e-03,1.843750e-03
-1.801067e-03,1.820313e-03
-1.800067e-03,1.835938e-03
-1.799067e-03,1.835938e-03
-1.798067e-03,1.843750e-03
-1.797067e-03,1.859375e-03
-1.796067e-03,1.882812e-03
-1.795067e-03,1.859375e-03
-1.794067e-03,1.859375e-03
-1.793067e-03,1.859375e-03
-1.792067e-03,1.859375e-03
-1.791067e-03,1.859375e-03
-1.790067e-03,1.820313e-03
-1.789067e-03,1.820313e-03
-1.788067e-03,1.843750e-03
-1.787067e-03,1.835938e-03
-1.786067e-03,1.843750e-03
-1.785067e-03,1.875000e-03
-1.784067e-03,1.820313e-03
-1.783067e-03,1.820313e-03
-1.782067e-03,1.820313e-03
-1.781067e-03,1.843750e-03
-1.780067e-03,1.843750e-03
-1.779067e-03,1.843750e-03
-1.778067e-03,1.835938e-03
-1.777067e-03,1.804688e-03
-1.776067e-03,1.835938e-03
-1.775067e-03,1.843750e-03
-1.774067e-03,1.882812e-03
-1.773067e-03,1.898437e-03
-1.772067e-03,1.882812e-03
-1.771067e-03,1.843750e-03
-1.770067e-03,1.835938e-03
-1.769067e-03,1.820313e-03
-1.768067e-03,1.843750e-03
-1.767067e-03,1.843750e-03
-1.766067e-03,1.820313e-03
-1.765067e-03,1.820313e-03
-1.764067e-03,1.835938e-03
-1.763067e-03,1.820313e-03
-1.762067e-03,1.820313e-03
-1.761067e-03,1.859375e-03
-1.760067e-03,1.882812e-03
-1.759067e-03,1.843750e-03
-1.758067e-03,1.835938e-03
-1.757067e-03,1.820313e-03
-1.756067e-03,1.781250e-03
-1.755067e-03,1.781250e-03
-1.754067e-03,1.765625e-03
-1.753067e-03,1.765625e-03
-1.752067e-03,1.726563e-03
-1.751067e-03,1.726563e-03
-1.750067e-03,1.695312e-03
-1.749067e-03,1.703125e-03
-1.748067e-03,1.750000e-03
-1.747067e-03,1.789063e-03
-1.746067e-03,1.765625e-03
-1.745067e-03,1.742188e-03
-1.744067e-03,1.820313e-03
-1.743067e-03,1.843750e-03
-1.742067e-03,1.804688e-03
-1.741067e-03,1.781250e-03
-1.740067e-03,1.804688e-03
-1.739067e-03,1.820313e-03
-1.738067e-03,1.843750e-03
-1.737067e-03,1.843750e-03
-1.736067e-03,1.859375e-03
-1.735067e-03,1.843750e-03
-1.734067e-03,1.843750e-03
-1.733067e-03,1.875000e-03
-1.732067e-03,1.914062e-03
-1.731067e-03,1.914062e-03
-1.730067e-03,1.937500e-03
-1.729067e-03,1.929687e-03
-1.728067e-03,1.914062e-03
-1.727067e-03,1.898437e-03
-1.726067e-03,1.859375e-03
-1.725067e-03,1.789063e-03
-1.724067e-03,1.765625e-03
-1.723067e-03,1.781250e-03
-1.722067e-03,1.781250e-03
-1.721067e-03,1.804688e-03
-1.720067e-03,1.843750e-03
-1.719067e-03,1.835938e-03
-1.718067e-03,1.859375e-03
-1.717067e-03,1.859375e-03
-1.716067e-03,1.882812e-03
-1.715067e-03,1.859375e-03
-1.714067e-03,1.859375e-03
-1.713067e-03,1.843750e-03
-1.712067e-03,1.843750e-03
-1.711067e-03,1.781250e-03
-1.710067e-03,1.750000e-03
-1.709067e-03,1.750000e-03
-1.708067e-03,1.789063e-03
-1.707067e-03,1.835938e-03
-1.706067e-03,1.875000e-03
-1.705067e-03,1.843750e-03
-1.704067e-03,1.789063e-03
-1.703067e-03,1.781250e-03
-1.702067e-03,1.781250e-03
-1.701067e-03,1.765625e-03
-1.700067e-03,1.789063e-03
-1.699067e-03,1.835938e-03
-1.698067e-03,1.875000e-03
-1.697067e-03,1.875000e-03
-1.696067e-03,1.875000e-03
-1.695067e-03,1.843750e-03
-1.694067e-03,1.843750e-03
-1.693067e-03,1.835938e-03
-1.692067e-03,1.835938e-03
-1.691067e-03,1.859375e-03
-1.690067e-03,1.875000e-03
-1.689067e-03,1.835938e-03
-1.688067e-03,1.804688e-03
-1.687067e-03,1.835938e-03
-1.686067e-03,1.820313e-03
-1.685067e-03,1.804688e-03
-1.684067e-03,1.835938e-03
-1.683067e-03,1.843750e-03
-1.682067e-03,1.843750e-03
-1.681067e-03,1.859375e-03
-1.680067e-03,1.875000e-03
-1.679067e-03,1.843750e-03
-1.678067e-03,1.828125e-03
-1.677067e-03,1.781250e-03
-1.676067e-03,1.789063e-03
-1.675067e-03,1.820313e-03
-1.674067e-03,1.835938e-03
-1.673067e-03,1.804688e-03
-1.672067e-03,1.789063e-03
-1.671067e-03,1.804688e-03
-1.670067e-03,1.835938e-03
-1.669067e-03,1.843750e-03
-1.668067e-03,1.882812e-03
-1.667067e-03,1.929687e-03
-1.666067e-03,1.914062e-03
-1.665067e-03,1.914062e-03
-1.664067e-03,1.914062e-03
-1.663067e-03,1.929687e-03
-1.662067e-03,1.937500e-03
-1.661067e-03,1.929687e-03
-1.660067e-03,1.898437e-03
-1.659067e-03,1.898437e-03
-1.658067e-03,1.875000e-03
-1.657067e-03,1.898437e-03
-1.656067e-03,1.929687e-03
-1.655067e-03,1.929687e-03
-1.654067e-03,1.914062e-03
-1.653067e-03,1.882812e-03
-1.652067e-03,1.859375e-03
-1.651067e-03,1.875000e-03
-1.650067e-03,1.859375e-03
-1.649067e-03,1.859375e-03
-1.648067e-03,1.875000e-03
-1.647067e-03,1.898437e-03
-1.646067e-03,1.898437e-03
-1.645067e-03,1.875000e-03
-1.644067e-03,1.835938e-03
-1.643067e-03,1.843750e-03
-1.642067e-03,1.843750e-03
-1.641067e-03,1.804688e-03
-1.640067e-03,1.765625e-03
-1.639067e-03,1.726563e-03
-1.638067e-03,1.710938e-03
-1.637067e-03,1.742188e-03
-1.636067e-03,1.781250e-03
-1.635067e-03,1.835938e-03
-1.634067e-03,1.843750e-03
-1.633067e-03,1.859375e-03
-1.632067e-03,1.898437e-03
-1.631067e-03,1.898437e-03
-1.630067e-03,1.875000e-03
-1.629067e-03,1.843750e-03
-1.628067e-03,1.835938e-03
-1.627067e-03,1.875000e-03
-1.626067e-03,1.875000e-03
-1.625067e-03,1.898437e-03
-1.624067e-03,1.875000e-03
-1.623067e-03,1.835938e-03
-1.622067e-03,1.835938e-03
-1.621067e-03,1.843750e-03
-1.620067e-03,1.820313e-03
-1.619067e-03,1.789063e-03
-1.618067e-03,1.835938e-03
-1.617067e-03,1.820313e-03
-1.616067e-03,1.781250e-03
-1.615067e-03,1.796875e-03
-1.614067e-03,1.789063e-03
-1.613067e-03,1.773438e-03
-1.612067e-03,1.820313e-03
-1.611067e-03,1.859375e-03
-1.610067e-03,1.914062e-03
-1.609067e-03,1.929687e-03
-1.608067e-03,1.914062e-03
-1.607067e-03,1.882812e-03
-1.606067e-03,1.898437e-03
-1.605067e-03,1.929687e-03
-1.604067e-03,1.898437e-03
-1.603067e-03,1.875000e-03
-1.602067e-03,1.875000e-03
-1.601067e-03,1.804688e-03
-1.600067e-03,1.781250e-03
-1.599067e-03,1.765625e-03
-1.598067e-03,1.781250e-03
-1.597067e-03,1.804688e-03
-1.596067e-03,1.789063e-03
-1.595067e-03,1.750000e-03
-1.594067e-03,1.750000e-03
-1.593067e-03,1.781250e-03
-1.592067e-03,1.804688e-03
-1.591067e-03,1.843750e-03
-1.590067e-03,1.835938e-03
-1.589067e-03,1.804688e-03
-1.588067e-03,1.765625e-03
-1.587067e-03,1.695312e-03
-1.586067e-03,1.710938e-03
-1.585067e-03,1.726563e-03
-1.584067e-03,1.742188e-03
-1.583067e-03,1.726563e-03
-1.582067e-03,1.750000e-03
-1.581067e-03,1.765625e-03
-1.580067e-03,1.820313e-03
-1.579067e-03,1.859375e-03
-1.578067e-03,1.859375e-03
-1.577067e-03,1.898437e-03
