-7.19564320e-04,1.13281250e-01
-7.18564320e-04,1.14062500e-01
-7.17564320e-04,1.13281250e-01
-7.16564320e-04,1.19531250e-01
-7.15564320e-04,1.22656250e-01
-7.14564320e-04,1.07812500e-01
-7.13564320e-04,8.75000000e-02
-7.12564320e-04,8.35937500e-02
-7.11564320e-04,8.51562500e-02
-7.10564320e-04,8.51562500e-02
-7.09564320e-04,8.51562500e-02
-7.08564320e-04,8.67187500e-02
-7.07564320e-04,8.35937500e-02
-7.06564320e-04,8.51562500e-02
-7.05564320e-04,9.45312500e-02
-7.04564320e-04,9.84375000e-02
-7.03564320e-04,1.15625000e-01
-7.02564320e-04,1.10156250e-01
-7.01564320e-04,1.04687500e-01
-7.00564320e-04,1.02343750e-01
-6.99564320e-04,1.03906250e-01
-6.98564320e-04,9.53125000e-02
-6.97564320e-04,8.90625000e-02
-6.96564320e-04,8.20312500e-02
-6.95564320e-04,8.20312500e-02
-6.94564320e-04,8.12500000e-02
-6.93564320e-04,7.03125000e-02
-6.92564320e-04,6.32812500e-02
-6.91564320e-04,7.96875000e-02
-6.90564320e-04,8.35937500e-02
-6.89564320e-04,7.57812500e-02
-6.88564320e-04,7.42187500e-02
-6.87564320e-04,8.12500000e-02
-6.86564320e-04,8.67187500e-02
-6.85564320e-04,8.51562500e-02
-6.84564320e-04,9.29687500e-02
-6.83564320e-04,1.00000000e-01
-6.82564320e-04,1.14062500e-01
-6.81564320e-04,1.09375000e-01
-6.80564320e-04,9.29687500e-02
-6.79564320e-04,9.14062500e-02
-6.78564320e-04,9.84375000e-02
-6.77564320e-04,1.07812500e-01
-6.76564320e-04,1.13281250e-01
-6.75564320e-04,1.07812500e-01
-6.74564320e-04,1.04687500e-01
-6.73564320e-04,1.00000000e-01
-6.72564320e-04,8.67187500e-02
-6.71564320e-04,7.57812500e-02
-6.70564320e-04,8.12500000e-02
-6.69564320e-04,8.12500000e-02
-6.68564320e-04,7.26562500e-02
-6.67564320e-04,6.48437500e-02
-6.66564320e-04,7.26562500e-02
-6.65564320e-04,8.20312500e-02
-6.64564320e-04,7.57812500e-02
-6.63564320e-04,6.87500000e-02
-6.62564320e-04,7.81250000e-02
-6.61564320e-04,9.68750000e-02
-6.60564320e-04,9.53125000e-02
-6.59564320e-04,9.14062500e-02
-6.58564320e-04,8.67187500e-02
-6.57564320e-04,7.81250000e-02
-6.56564320e-04,7.42187500e-02
-6.55564320e-04,7.42187500e-02
-6.54564320e-04,7.42187500e-02
-6.53564320e-04,7.42187500e-02
-6.52564320e-04,7.73437500e-02
-6.51564320e-04,6.79687500e-02
-6.50564320e-04,5.39062500e-02
-6.49564320e-04,6.09375000e-02
-6.48564320e-04,6.79687500e-02
-6.47564320e-04,7.03125000e-02
-6.46564320e-04,7.42187500e-02
-6.45564320e-04,7.03125000e-02
-6.44564320e-04,6.64062500e-02
-6.43564320e-04,6.48437500e-02
-6.42564320e-04,7.03125000e-02
-6.41564320e-04,8.35937500e-02
-6.40564320e-04,1.06250000e-01
-6.39564320e-04,1.04687500e-01
-6.38564320e-04,9.84375000e-02
-6.37564320e-04,9.84375000e-02
-6.36564320e-04,9.68750000e-02
-6.35564320e-04,9.53125000e-02
-6.34564320e-04,9.84375000e-02
-6.33564320e-04,1.03906250e-01
-6.32564320e-04,1.07812500e-01
-6.31564320e-04,9.76562500e-02
-6.30564320e-04,7.42187500e-02
-6.29564320e-04,6.25000000e-02
-6.28564320e-04,6.79687500e-02
-6.27564320e-04,6.48437500e-02
-6.26564320e-04,6.25000000e-02
-6.25564320e-04,6.64062500e-02
-6.24564320e-04,7.03125000e-02
-6.23564320e-04,7.18750000e-02
-6.22564320e-04,7.03125000e-02
-6.21564320e-04,6.64062500e-02
-6.20564320e-04,7.03125000e-02
-6.19564320e-04,9.06250000e-02
-6.18564320e-04,1.06250000e-01
-6.17564320e-04,1.03906250e-01
-6.16564320e-04,1.00000000e-01
-6.15564320e-04,1.00000000e-01
-6.14564320e-04,1.06250000e-01
-6.13564320e-04,1.02343750e-01
-6.12564320e-04,1.03906250e-01
-6.11564320e-04,1.11718750e-01
-6.10564320e-04,1.14062500e-01
-6.09564320e-04,1.04687500e-01
-6.08564320e-04,1.00000000e-01
-6.07564320e-04,1.03906250e-01
-6.06564320e-04,9.68750000e-02
-6.05564320e-04,9.45312500e-02
-6.04564320e-04,9.68750000e-02
-6.03564320e-04,9.29687500e-02
-6.02564320e-04,9.68750000e-02
-6.01564320e-04,9.84375000e-02
-6.00564320e-04,1.02343750e-01
-5.99564320e-04,1.17187500e-01
-5.98564320e-04,1.30468750e-01
-5.97564320e-04,1.30468750e-01
-5.96564320e-04,1.28125000e-01
-5.95564320e-04,1.23437500e-01
-5.94564320e-04,1.18750000e-01
-5.93564320e-04,1.17187500e-01
-5.92564320e-04,1.18750000e-01
-5.91564320e-04,1.13281250e-01
-5.90564320e-04,1.14062500e-01
-5.89564320e-04,1.09375000e-01
-5.88564320e-04,8.75000000e-02
-5.87564320e-04,8.20312500e-02
-5.86564320e-04,8.12500000e-02
-5.85564320e-04,7.42187500e-02
-5.84564320e-04,7.42187500e-02
-5.83564320e-04,7.26562500e-02
-5.82564320e-04,7.03125000e-02
-5.81564320e-04,7.18750000e-02
-5.80564320e-04,7.81250000e-02
-5.79564320e-04,7.96875000e-02
-5.78564320e-04,8.35937500e-02
-5.77564320e-04,1.06250000e-01
-5.76564320e-04,1.03906250e-01
-5.75564320e-04,9.68750000e-02
-5.74564320e-04,9.45312500e-02
-5.73564320e-04,8.90625000e-02
-5.72564320e-04,9.14062500e-02
-5.71564320e-04,1.00000000e-01
-5.70564320e-04,9.84375000e-02
-5.69564320e-04,8.90625000e-02
-5.68564320e-04,8.75000000e-02
-5.67564320e-04,7.18750000e-02
-5.66564320e-04,5.85937500e-02
-5.65564320e-04,6.32812500e-02
-5.64564320e-04,7.42187500e-02
-5.63564320e-04,7.57812500e-02
-5.62564320e-04,7.57812500e-02
-5.61564320e-04,8.51562500e-02
-5.60564320e-04,8.20312500e-02
-5.59564320e-04,7.57812500e-02
-5.58564320e-04,7.26562500e-02
-5.57564320e-04,7.50000000e-02
-5.56564320e-04,9.14062500e-02
-5.55564320e-04,9.53125000e-02
