-7.19564320e-04,7.18750000e-03
-7.18564320e-04,7.25000000e-03
-7.17564320e-04,7.25000000e-03
-7.16564320e-04,7.18750000e-03
-7.15564320e-04,7.25000000e-03
-7.14564320e-04,7.09375000e-03
-7.13564320e-04,6.87500000e-03
-7.12564320e-04,7.00000000e-03
-7.11564320e-04,7.25000000e-03
-7.10564320e-04,7.25000000e-03
-7.09564320e-04,7.09375000e-03
-7.08564320e-04,7.18750000e-03
-7.07564320e-04,7.25000000e-03
-7.06564320e-04,7.31250000e-03
-7.05564320e-04,7.37500000e-03
-7.04564320e-04,7.09375000e-03
-7.03564320e-04,7.03125000e-03
-7.02564320e-04,7.18750000e-03
-7.01564320e-04,7.25000000e-03
-7.00564320e-04,7.31250000e-03
-6.99564320e-04,7.15625000e-03
-6.98564320e-04,7.03125000e-03
-6.97564320e-04,7.00000000e-03
-6.96564320e-04,7.03125000e-03
-6.95564320e-04,7.03125000e-03
-6.94564320e-04,7.00000000e-03
-6.93564320e-04,7.00000000e-03
-6.92564320e-04,6.78125000e-03
-6.91564320e-04,6.81250000e-03
-6.90564320e-04,7.00000000e-03
-6.89564320e-04,7.09375000e-03
-6.88564320e-04,6.87500000e-03
-6.87564320e-04,6.81250000e-03
-6.86564320e-04,7.03125000e-03
-6.85564320e-04,6.84375000e-03
-6.84564320e-04,6.81250000e-03
-6.83564320e-04,7.03125000e-03
-6.82564320e-04,7.25000000e-03
-6.81564320e-04,7.25000000e-03
-6.80564320e-04,7.00000000e-03
-6.79564320e-04,7.00000000e-03
-6.78564320e-04,7.00000000e-03
-6.77564320e-04,7.00000000e-03
-6.76564320e-04,6.87500000e-03
-6.75564320e-04,6.87500000e-03
-6.74564320e-04,7.18750000e-03
-6.73564320e-04,7.31250000e-03
-6.72564320e-04,7.15625000e-03
-6.71564320e-04,7.09375000e-03
-6.70564320e-04,7.25000000e-03
-6.69564320e-04,7.15625000e-03
-6.68564320e-04,7.18750000e-03
-6.67564320e-04,7.00000000e-03
-6.66564320e-04,7.00000000e-03
-6.65564320e-04,7.00000000e-03
-6.64564320e-04,6.87500000e-03
-6.63564320e-04,6.65625000e-03
-6.62564320e-04,6.65625000e-03
-6.61564320e-04,6.87500000e-03
-6.60564320e-04,7.00000000e-03
-6.59564320e-04,7.00000000e-03
-6.58564320e-04,7.03125000e-03
-6.57564320e-04,7.03125000e-03
-6.56564320e-04,7.00000000e-03
-6.55564320e-04,6.93750000e-03
-6.54564320e-04,6.78125000e-03
-6.53564320e-04,6.78125000e-03
-6.52564320e-04,6.87500000e-03
-6.51564320e-04,6.65625000e-03
-6.50564320e-04,6.65625000e-03
-6.49564320e-04,6.93750000e-03
-6.48564320e-04,7.03125000e-03
-6.47564320e-04,7.00000000e-03
-6.46564320e-04,7.00000000e-03
-6.45564320e-04,6.93750000e-03
-6.44564320e-04,6.71875000e-03
-6.43564320e-04,6.56250000e-03
-6.42564320e-04,6.50000000e-03
-6.41564320e-04,6.62500000e-03
-6.40564320e-04,6.71875000e-03
-6.39564320e-04,6.78125000e-03
-6.38564320e-04,6.65625000e-03
-6.37564320e-04,6.65625000e-03
-6.36564320e-04,6.71875000e-03
-6.35564320e-04,6.87500000e-03
-6.34564320e-04,6.93750000e-03
-6.33564320e-04,6.78125000e-03
-6.32564320e-04,6.81250000e-03
-6.31564320e-04,7.00000000e-03
-6.30564320e-04,7.03125000e-03
-6.29564320e-04,6.93750000e-03
-6.28564320e-04,7.09375000e-03
-6.27564320e-04,6.93750000e-03
-6.26564320e-04,6.81250000e-03
-6.25564320e-04,6.50000000e-03
-6.24564320e-04,6.40625000e-03
-6.23564320e-04,6.62500000e-03
-6.22564320e-04,6.71875000e-03
-6.21564320e-04,6.81250000e-03
-6.20564320e-04,6.78125000e-03
-6.19564320e-04,6.81250000e-03
-6.18564320e-04,6.93750000e-03
-6.17564320e-04,7.00000000e-03
-6.16564320e-04,7.03125000e-03
-6.15564320e-04,7.03125000e-03
-6.14564320e-04,7.15625000e-03
-6.13564320e-04,7.25000000e-03
-6.12564320e-04,7.09375000e-03
-6.11564320e-04,7.00000000e-03
-6.10564320e-04,6.71875000e-03
-6.09564320e-04,6.46875000e-03
-6.08564320e-04,6.34375000e-03
-6.07564320e-04,6.40625000e-03
-6.06564320e-04,6.28125000e-03
-6.05564320e-04,6.34375000e-03
-6.04564320e-04,6.50000000e-03
-6.03564320e-04,6.71875000e-03
-6.02564320e-04,6.81250000e-03
-6.01564320e-04,6.81250000e-03
-6.00564320e-04,6.93750000e-03
-5.99564320e-04,6.78125000e-03
-5.98564320e-04,6.87500000e-03
-5.97564320e-04,6.87500000e-03
-5.96564320e-04,6.87500000e-03
-5.95564320e-04,7.00000000e-03
-5.94564320e-04,6.87500000e-03
-5.93564320e-04,6.81250000e-03
-5.92564320e-04,6.87500000e-03
-5.91564320e-04,6.78125000e-03
-5.90564320e-04,6.81250000e-03
-5.89564320e-04,6.81250000e-03
-5.88564320e-04,6.62500000e-03
-5.87564320e-04,6.62500000e-03
-5.86564320e-04,6.78125000e-03
-5.85564320e-04,6.93750000e-03
-5.84564320e-04,6.93750000e-03
-5.83564320e-04,6.81250000e-03
-5.82564320e-04,6.62500000e-03
-5.81564320e-04,6.40625000e-03
-5.80564320e-04,6.34375000e-03
-5.79564320e-04,6.40625000e-03
-5.78564320e-04,6.34375000e-03
-5.77564320e-04,6.62500000e-03
-5.76564320e-04,6.65625000e-03
-5.75564320e-04,6.56250000e-03
-5.74564320e-04,6.50000000e-03
-5.73564320e-04,6.40625000e-03
-5.72564320e-04,6.25000000e-03
-5.71564320e-04,6.34375000e-03
-5.70564320e-04,6.56250000e-03
-5.69564320e-04,6.46875000e-03
-5.68564320e-04,6.25000000e-03
-5.67564320e-04,6.12500000e-03
-5.66564320e-04,6.28125000e-03
-5.65564320e-04,6.62500000e-03
-5.64564320e-04,6.87500000e-03
-5.63564320e-04,6.71875000e-03
-5.62564320e-04,6.50000000e-03
-5.61564320e-04,6.40625000e-03
-5.60564320e-04,6.50000000e-03
-5.59564320e-04,6.56250000e-03
-5.58564320e-04,6.50000000e-03
-5.57564320e-04,6.50000000e-03
-5.56564320e-04,6.65625000e-03
-5.55564320e-04,6.65625000e-03
-5.54564320e-04,6.50000000e-03
-5.53564320e-04,6.50000000e-03
-5.52564320e-04,6.56250000e-03
-5.51564320e-04,6.78125000e-03
-5.50564320e-04,7.03125000e-03
-5.49564320e-04,7.00000000e-03
-5.48564320e-04,6.78125000e-03
-5.47564320e-04,6.50000000e-03
-5.46564320e-04,6.40625000e-03
-5.45564320e-04,6.46875000e-03
-5.44564320e-04,6.62500000e-03
-5.43564320e-04,6.71875000e-03
-5.42564320e-04,6.71875000e-03
-5.41564320e-04,6.87500000e-03
-5.40564320e-04,6.93750000e-03
-5.39564320e-04,6.87500000e-03
-5.38564320e-04,6.71875000e-03
-5.37564320e-04,6.46875000e-03
-5.36564320e-04,6.56250000e-03
-5.35564320e-04,6.62500000e-03
-5.34564320e-04,6.46875000e-03
-5.33564320e-04,6.25000000e-03
-5.32564320e-04,6.28125000e-03
-5.31564320e-04,6.34375000e-03
-5.30564320e-04,6.28125000e-03
-5.29564320e-04,6.18750000e-03
-5.28564320e-04,6.25000000e-03
-5.27564320e-04,6.28125000e-03
-5.26564320e-04,6.12500000e-03
-5.25564320e-04,5.87500000e-03
-5.24564320e-04,5.96875000e-03
-5.23564320e-04,6.46875000e-03
-5.22564320e-04,6.65625000e-03
-5.21564320e-04,6.78125000e-03
-5.20564320e-04,6.65625000e-03
-5.19564320e-04,6.56250000e-03
-5.18564320e-04,6.65625000e-03
-5.17564320e-04,6.81250000e-03
-5.16564320e-04,6.65625000e-03
-5.15564320e-04,6.40625000e-03
-5.14564320e-04,6.40625000e-03
-5.13564320e-04,6.56250000e-03
-5.12564320e-04,6.65625000e-03
-5.11564320e-04,6.62500000e-03
-5.10564320e-04,6.28125000e-03
-5.09564320e-04,6.25000000e-03
-5.08564320e-04,6.18750000e-03
-5.07564320e-04,6.28125000e-03
-5.06564320e-04,6.46875000e-03
-5.05564320e-04,6.28125000e-03
-5.04564320e-04,6.40625000e-03
-5.03564320e-04,6.40625000e-03
-5.02564320e-04,6.62500000e-03
-5.01564320e-04,6.40625000e-03
-5.00564320e-04,6.18750000e-03
-4.99564320e-04,6.50000000e-03
-4.98564320e-04,6.81250000e-03
-4.97564320e-04,7.00000000e-03
-4.96564320e-04,7.15625000e-03
-4.95564320e-04,7.25000000e-03
-4.94564320e-04,7.15625000e-03
-4.93564320e-04,7.09375000e-03
-4.92564320e-04,6.87500000e-03
-4.91564320e-04,6.62500000e-03
-4.90564320e-04,6.40625000e-03
-4.89564320e-04,6.46875000e-03
-4.88564320e-04,6.62500000e-03
-4.87564320e-04,6.62500000e-03
-4.86564320e-04,6.71875000e-03
-4.85564320e-04,6.78125000e-03
-4.84564320e-04,6.78125000e-03
-4.83564320e-04,6.87500000e-03
-4.82564320e-04,6.93750000e-03
-4.81564320e-04,6.81250000e-03
-4.80564320e-04,6.81250000e-03
-4.79564320e-04,6.81250000e-03
-4.78564320e-04,6.71875000e-03
-4.77564320e-04,6.78125000e-03
-4.76564320e-04,6.81250000e-03
-4.75564320e-04,6.93750000e-03
-4.74564320e-04,6.81250000e-03
-4.73564320e-04,6.81250000e-03
-4.72564320e-04,6.87500000e-03
-4.71564320e-04,6.81250000e-03
-4.70564320e-04,6.87500000e-03
-4.69564320e-04,7.00000000e-03
-4.68564320e-04,7.03125000e-03
-4.67564320e-04,6.81250000e-03
-4.66564320e-04,6.71875000e-03
-4.65564320e-04,6.65625000e-03
-4.64564320e-04,6.62500000e-03
-4.63564320e-04,6.71875000e-03
-4.62564320e-04,6.56250000e-03
-4.61564320e-04,6.50000000e-03
-4.60564320e-04,6.62500000e-03
-4.59564320e-04,6.65625000e-03
-4.58564320e-04,6.65625000e-03
-4.57564320e-04,6.71875000e-03
-4.56564320e-04,6.71875000e-03
-4.55564320e-04,6.62500000e-03
-4.54564320e-04,6.71875000e-03
-4.53564320e-04,6.50000000e-03
-4.52564320e-04,6.50000000e-03
-4.51564320e-04,6.81250000e-03
-4.50564320e-04,7.03125000e-03
-4.49564320e-04,7.09375000e-03
-4.48564320e-04,7.03125000e-03
-4.47564320e-04,6.87500000e-03
-4.46564320e-04,6.65625000e-03
-4.45564320e-04,6.71875000e-03
-4.44564320e-04,6.71875000e-03
-4.43564320e-04,6.65625000e-03
-4.42564320e-04,6.71875000e-03
-4.41564320e-04,6.87500000e-03
-4.40564320e-04,6.93750000e-03
-4.39564320e-04,6.65625000e-03
-4.38564320e-04,6.46875000e-03
-4.37564320e-04,6.34375000e-03
-4.36564320e-04,6.46875000e-03
-4.35564320e-04,6.56250000e-03
-4.34564320e-04,6.65625000e-03
-4.33564320e-04,6.78125000e-03
-4.32564320e-04,6.62500000e-03
-4.31564320e-04,6.62500000e-03
-4.30564320e-04,6.93750000e-03
-4.29564320e-04,6.71875000e-03
-4.28564320e-04,6.71875000e-03
-4.27564320e-04,6.71875000e-03
-4.26564320e-04,6.81250000e-03
-4.25564320e-04,6.87500000e-03
-4.24564320e-04,6.87500000e-03
-4.23564320e-04,6.65625000e-03
-4.22564320e-04,6.65625000e-03
-4.21564320e-04,6.50000000e-03
-4.20564320e-04,6.34375000e-03
-4.19564320e-04,6.46875000e-03
-4.18564320e-04,6.50000000e-03
-4.17564320e-04,6.40625000e-03
-4.16564320e-04,6.50000000e-03
-4.15564320e-04,6.40625000e-03
-4.14564320e-04,6.28125000e-03
-4.13564320e-04,6.09375000e-03
-4.12564320e-04,6.03125000e-03
-4.11564320e-04,6.09375000e-03
-4.10564320e-04,5.96875000e-03
-4.09564320e-04,6.12500000e-03
-4.08564320e-04,6.03125000e-03
-4.07564320e-04,6.09375000e-03
-4.06564320e-04,5.90625000e-03
-4.05564320e-04,5.96875000e-03
-4.04564320e-04,6.28125000e-03
-4.03564320e-04,6.50000000e-03
-4.02564320e-04,6.46875000e-03
-4.01564320e-04,6.46875000e-03
-4.00564320e-04,6.34375000e-03
-3.99564320e-04,6.18750000e-03
-3.98564320e-04,6.09375000e-03
-3.97564320e-04,6.28125000e-03
-3.96564320e-04,6.56250000e-03
-3.95564320e-04,6.56250000e-03
-3.94564320e-04,6.34375000e-03
-3.93564320e-04,6.12500000e-03
-3.92564320e-04,6.03125000e-03
-3.91564320e-04,5.90625000e-03
-3.90564320e-04,5.81250000e-03
-3.89564320e-04,6.03125000e-03
-3.88564320e-04,6.28125000e-03
-3.87564320e-04,6.03125000e-03
-3.86564320e-04,6.12500000e-03
-3.85564320e-04,6.28125000e-03
-3.84564320e-04,6.34375000e-03
-3.83564320e-04,6.34375000e-03
-3.82564320e-04,6.28125000e-03
-3.81564320e-04,6.28125000e-03
-3.80564320e-04,6.28125000e-03
-3.79564320e-04,6.12500000e-03
-3.78564320e-04,5.90625000e-03
-3.77564320e-04,5.90625000e-03
-3.76564320e-04,6.03125000e-03
-3.75564320e-04,6.03125000e-03
-3.74564320e-04,6.18750000e-03
-3.73564320e-04,6.25000000e-03
-3.72564320e-04,6.40625000e-03
-3.71564320e-04,6.25000000e-03
-3.70564320e-04,5.96875000e-03
-3.69564320e-04,6.25000000e-03
-3.68564320e-04,6.46875000e-03
-3.67564320e-04,6.62500000e-03
-3.66564320e-04,6.65625000e-03
-3.65564320e-04,6.62500000e-03
-3.64564320e-04,6.62500000e-03
-3.63564320e-04,6.50000000e-03
-3.62564320e-04,6.50000000e-03
-3.61564320e-04,6.25000000e-03
-3.60564320e-04,6.25000000e-03
-3.59564320e-04,6.40625000e-03
-3.58564320e-04,6.62500000e-03
-3.57564320e-04,6.46875000e-03
-3.56564320e-04,6.34375000e-03
-3.55564320e-04,6.46875000e-03
-3.54564320e-04,6.40625000e-03
-3.53564320e-04,6.50000000e-03
-3.52564320e-04,6.56250000e-03
-3.51564320e-04,6.50000000e-03
-3.50564320e-04,6.40625000e-03
-3.49564320e-04,6.40625000e-03
-3.48564320e-04,6.28125000e-03
-3.47564320e-04,6.34375000e-03
-3.46564320e-04,6.46875000e-03
-3.45564320e-04,6.50000000e-03
-3.44564320e-04,6.62500000e-03
-3.43564320e-04,6.65625000e-03
-3.42564320e-04,6.78125000e-03
-3.41564320e-04,6.81250000e-03
-3.40564320e-04,6.65625000e-03
-3.39564320e-04,6.46875000e-03
-3.38564320e-04,6.40625000e-03
-3.37564320e-04,6.34375000e-03
-3.36564320e-04,6.28125000e-03
-3.35564320e-04,6.34375000e-03
-3.34564320e-04,6.78125000e-03
-3.33564320e-04,6.93750000e-03
-3.32564320e-04,6.87500000e-03
-3.31564320e-04,6.93750000e-03
-3.30564320e-04,6.93750000e-03
-3.29564320e-04,6.78125000e-03
-3.28564320e-04,6.78125000e-03
-3.27564320e-04,6.93750000e-03
-3.26564320e-04,7.18750000e-03
-3.25564320e-04,7.31250000e-03
-3.24564320e-04,6.93750000e-03
-3.23564320e-04,6.87500000e-03
-3.22564320e-04,6.65625000e-03
-3.21564320e-04,6.56250000e-03
-3.20564320e-04,6.50000000e-03
-3.19564320e-04,6.34375000e-03
-3.18564320e-04,6.28125000e-03
-3.17564320e-04,6.40625000e-03
-3.16564320e-04,6.65625000e-03
-3.15564320e-04,6.65625000e-03
-3.14564320e-04,6.65625000e-03
-3.13564320e-04,6.62500000e-03
-3.12564320e-04,6.50000000e-03
-3.11564320e-04,6.56250000e-03
-3.10564320e-04,6.62500000e-03
-3.09564320e-04,6.62500000e-03
-3.08564320e-04,6.71875000e-03
-3.07564320e-04,6.62500000e-03
-3.06564320e-04,6.62500000e-03
-3.05564320e-04,6.81250000e-03
-3.04564320e-04,7.09375000e-03
-3.03564320e-04,7.03125000e-03
-3.02564320e-04,6.78125000e-03
-3.01564320e-04,6.71875000e-03
-3.00564320e-04,6.65625000e-03
-2.99564320e-04,6.71875000e-03
-2.98564320e-04,6.71875000e-03
-2.97564320e-04,6.81250000e-03
-2.96564320e-04,6.78125000e-03
-2.95564320e-04,6.78125000e-03
-2.94564320e-04,6.65625000e-03
-2.93564320e-04,6.87500000e-03
-2.92564320e-04,7.00000000e-03
-2.91564320e-04,6.81250000e-03
-2.90564320e-04,6.87500000e-03
-2.89564320e-04,6.81250000e-03
-2.88564320e-04,6.65625000e-03
-2.87564320e-04,6.46875000e-03
-2.86564320e-04,6.68750000e-03
-2.85564320e-04,6.87500000e-03
-2.84564320e-04,6.93750000e-03
-2.83564320e-04,7.00000000e-03
-2.82564320e-04,6.93750000e-03
-2.81564320e-04,6.65625000e-03
-2.80564320e-04,6.40625000e-03
-2.79564320e-04,6.40625000e-03
-2.78564320e-04,6.40625000e-03
-2.77564320e-04,6.56250000e-03
-2.76564320e-04,6.62500000e-03
-2.75564320e-04,6.81250000e-03
-2.74564320e-04,7.00000000e-03
-2.73564320e-04,6.78125000e-03
-2.72564320e-04,6.56250000e-03
-2.71564320e-04,6.65625000e-03
-2.70564320e-04,6.65625000e-03
-2.69564320e-04,6.50000000e-03
-2.68564320e-04,6.65625000e-03
-2.67564320e-04,6.81250000e-03
-2.66564320e-04,6.71875000e-03
-2.65564320e-04,6.46875000e-03
-2.64564320e-04,6.40625000e-03
-2.63564320e-04,6.65625000e-03
-2.62564320e-04,6.65625000e-03
-2.61564320e-04,6.81250000e-03
-2.60564320e-04,6.71875000e-03
-2.59564320e-04,6.46875000e-03
-2.58564320e-04,6.50000000e-03
-2.57564320e-04,6.50000000e-03
-2.56564320e-04,6.40625000e-03
-2.55564320e-04,6.46875000e-03
-2.54564320e-04,6.34375000e-03
-2.53564320e-04,6.18750000e-03
-2.52564320e-04,6.28125000e-03
-2.51564320e-04,6.18750000e-03
-2.50564320e-04,6.18750000e-03
-2.49564320e-04,6.18750000e-03
-2.48564320e-04,6.12500000e-03
-2.47564320e-04,6.18750000e-03
-2.46564320e-04,6.46875000e-03
-2.45564320e-04,6.46875000e-03
-2.44564320e-04,6.62500000e-03
-2.43564320e-04,6.81250000e-03
-2.42564320e-04,7.09375000e-03
-2.41564320e-04,7.03125000e-03
-2.40564320e-04,6.87500000e-03
-2.39564320e-04,6.81250000e-03
-2.38564320e-04,6.81250000e-03
-2.37564320e-04,6.71875000e-03
-2.36564320e-04,6.87500000e-03
-2.35564320e-04,6.81250000e-03
-2.34564320e-04,6.81250000e-03
-2.33564320e-04,6.71875000e-03
-2.32564320e-04,6.56250000e-03
-2.31564320e-04,6.34375000e-03
-2.30564320e-04,6.25000000e-03
-2.29564320e-04,6.34375000e-03
-2.28564320e-04,6.50000000e-03
-2.27564320e-04,6.62500000e-03
-2.26564320e-04,6.65625000e-03
-2.25564320e-04,6.62500000e-03
-2.24564320e-04,6.56250000e-03
-2.23564320e-04,6.65625000e-03
-2.22564320e-04,6.62500000e-03
-2.21564320e-04,6.56250000e-03
-2.20564320e-04,6.65625000e-03
-2.19564320e-04,6.71875000e-03
-2.18564320e-04,6.81250000e-03
-2.17564320e-04,6.78125000e-03
-2.16564320e-04,6.78125000e-03
-2.15564320e-04,6.65625000e-03
-2.14564320e-04,6.50000000e-03
-2.13564320e-04,6.50000000e-03
-2.12564320e-04,6.46875000e-03
-2.11564320e-04,6.46875000e-03
-2.10564320e-04,6.46875000e-03
-2.09564320e-04,6.62500000e-03
-2.08564320e-04,6.87500000e-03
-2.07564320e-04,7.00000000e-03
-2.06564320e-04,7.15625000e-03
-2.05564320e-04,7.25000000e-03
-2.04564320e-04,7.09375000e-03
-2.03564320e-04,6.93750000e-03
-2.02564320e-04,6.81250000e-03
-2.01564320e-04,6.62500000e-03
-2.00564320e-04,6.71875000e-03
-1.99564320e-04,6.93750000e-03
-1.98564320e-04,6.93750000e-03
-1.97564320e-04,6.81250000e-03
-1.96564320e-04,6.87500000e-03
-1.95564320e-04,6.93750000e-03
-1.94564320e-04,7.00000000e-03
-1.93564320e-04,6.93750000e-03
-1.92564320e-04,6.93750000e-03
-1.91564320e-04,7.00000000e-03
-1.90564320e-04,6.71875000e-03
-1.89564320e-04,6.40625000e-03
-1.88564320e-04,6.50000000e-03
-1.87564320e-04,6.65625000e-03
-1.86564320e-04,6.65625000e-03
-1.85564320e-04,6.81250000e-03
-1.84564320e-04,6.93750000e-03
-1.83564320e-04,6.87500000e-03
-1.82564320e-04,6.93750000e-03
-1.81564320e-04,7.00000000e-03
-1.80564320e-04,6.93750000e-03
-1.79564320e-04,7.00000000e-03
-1.78564320e-04,7.03125000e-03
-1.77564320e-04,6.93750000e-03
-1.76564320e-04,6.78125000e-03
-1.75564320e-04,6.87500000e-03
-1.74564320e-04,7.03125000e-03
-1.73564320e-04,7.18750000e-03
-1.72564320e-04,7.03125000e-03
-1.71564320e-04,6.87500000e-03
-1.70564320e-04,6.65625000e-03
-1.69564320e-04,6.50000000e-03
-1.68564320e-04,6.46875000e-03
-1.67564320e-04,6.46875000e-03
-1.66564320e-04,6.78125000e-03
-1.65564320e-04,7.00000000e-03
-1.64564320e-04,7.03125000e-03
-1.63564320e-04,7.15625000e-03
-1.62564320e-04,7.00000000e-03
-1.61564320e-04,6.93750000e-03
-1.60564320e-04,6.81250000e-03
-1.59564320e-04,6.78125000e-03
-1.58564320e-04,6.93750000e-03
-1.57564320e-04,6.87500000e-03
-1.56564320e-04,6.78125000e-03
-1.55564320e-04,6.81250000e-03
-1.54564320e-04,6.87500000e-03
-1.53564320e-04,7.00000000e-03
-1.52564320e-04,6.81250000e-03
-1.51564320e-04,6.65625000e-03
-1.50564320e-04,6.62500000e-03
-1.49564320e-04,6.65625000e-03
-1.48564320e-04,6.65625000e-03
-1.47564320e-04,6.46875000e-03
-1.46564320e-04,6.40625000e-03
-1.45564320e-04,6.71875000e-03
-1.44564320e-04,6.93750000e-03
-1.43564320e-04,7.00000000e-03
-1.42564320e-04,6.78125000e-03
-1.41564320e-04,6.50000000e-03
-1.40564320e-04,6.28125000e-03
-1.39564320e-04,6.09375000e-03
-1.38564320e-04,6.18750000e-03
-1.37564320e-04,6.65625000e-03
-1.36564320e-04,6.78125000e-03
-1.35564320e-04,6.56250000e-03
-1.34564320e-04,6.34375000e-03
-1.33564320e-04,6.18750000e-03
-1.32564320e-04,6.18750000e-03
-1.31564320e-04,6.28125000e-03
-1.30564320e-04,6.65625000e-03
-1.29564320e-04,6.71875000e-03
-1.28564320e-04,6.71875000e-03
-1.27564320e-04,6.81250000e-03
-1.26564320e-04,6.78125000e-03
-1.25564320e-04,6.65625000e-03
-1.24564320e-04,6.56250000e-03
-1.23564320e-04,6.25000000e-03
-1.22564320e-04,5.96875000e-03
-1.21564320e-04,5.96875000e-03
-1.20564320e-04,6.25000000e-03
-1.19564320e-04,6.25000000e-03
-1.18564320e-04,6.18750000e-03
-1.17564320e-04,6.28125000e-03
-1.16564320e-04,6.40625000e-03
-1.15564320e-04,6.28125000e-03
-1.14564320e-04,6.50000000e-03
-1.13564320e-04,6.50000000e-03
-1.12564320e-04,6.50000000e-03
-1.11564320e-04,6.62500000e-03
-1.10564320e-04,6.87500000e-03
-1.09564320e-04,6.93750000e-03
-1.08564320e-04,6.93750000e-03
-1.07564320e-04,6.62500000e-03
-1.06564320e-04,6.25000000e-03
-1.05564320e-04,6.09375000e-03
-1.04564320e-04,6.18750000e-03
-1.03564320e-04,6.12500000e-03
-1.02564320e-04,6.03125000e-03
-1.01564320e-04,6.03125000e-03
-1.00564320e-04,6.03125000e-03
-9.95643200e-05,6.18750000e-03
-9.85643200e-05,6.40625000e-03
-9.75643200e-05,6.50000000e-03
-9.65643200e-05,6.50000000e-03
-9.55643200e-05,6.65625000e-03
-9.45643200e-05,6.78125000e-03
-9.35643200e-05,6.71875000e-03
-9.25643200e-05,6.65625000e-03
-9.15643200e-05,6.65625000e-03
-9.05643200e-05,6.62500000e-03
-8.95643200e-05,6.56250000e-03
-8.85643200e-05,6.62500000e-03
-8.75643200e-05,6.71875000e-03
-8.65643200e-05,6.87500000e-03
-8.55643200e-05,7.03125000e-03
-8.45643200e-05,6.87500000e-03
-8.35643200e-05,6.78125000e-03
-8.25643200e-05,6.93750000e-03
-8.15643200e-05,7.03125000e-03
-8.05643200e-05,7.00000000e-03
-7.95643200e-05,7.09375000e-03
-7.85643200e-05,7.25000000e-03
-7.75643200e-05,7.40625000e-03
-7.65643200e-05,7.62500000e-03
-7.55643200e-05,7.68750000e-03
-7.45643200e-05,7.75000000e-03
-7.35643200e-05,7.75000000e-03
-7.25643200e-05,7.68750000e-03
-7.15643200e-05,7.40625000e-03
-7.05643200e-05,7.15625000e-03
-6.95643200e-05,7.15625000e-03
-6.85643200e-05,7.15625000e-03
-6.75643200e-05,7.25000000e-03
-6.65643200e-05,7.31250000e-03
-6.55643200e-05,7.31250000e-03
-6.45643200e-05,7.18750000e-03
-6.35643200e-05,7.03125000e-03
-6.25643200e-05,7.09375000e-03
-6.15643200e-05,7.00000000e-03
-6.05643200e-05,7.03125000e-03
-5.95643200e-05,6.81250000e-03
-5.85643200e-05,6.71875000e-03
-5.75643200e-05,6.62500000e-03
-5.65643200e-05,6.87500000e-03
-5.55643200e-05,6.81250000e-03
-5.45643200e-05,6.71875000e-03
-5.35643200e-05,6.78125000e-03
-5.25643200e-05,6.62500000e-03
-5.15643200e-05,6.34375000e-03
-5.05643200e-05,6.65625000e-03
-4.95643200e-05,6.62500000e-03
-4.85643200e-05,6.65625000e-03
-4.75643200e-05,6.87500000e-03
-4.65643200e-05,6.87500000e-03
-4.55643200e-05,6.71875000e-03
-4.45643200e-05,6.34375000e-03
-4.35643200e-05,6.25000000e-03
-4.25643200e-05,6.12500000e-03
-4.15643200e-05,6.34375000e-03
-4.05643200e-05,6.46875000e-03
-3.95643200e-05,6.46875000e-03
-3.85643200e-05,6.40625000e-03
-3.75643200e-05,6.40625000e-03
-3.65643200e-05,6.34375000e-03
-3.55643200e-05,6.18750000e-03
-3.45643200e-05,6.40625000e-03
-3.35643200e-05,6.81250000e-03
-3.25643200e-05,7.03125000e-03
-3.15643200e-05,6.93750000e-03
-3.05643200e-05,6.81250000e-03
-2.95643200e-05,7.03125000e-03
-2.85643200e-05,7.09375000e-03
-2.75643200e-05,7.00000000e-03
-2.65643200e-05,6.93750000e-03
-2.55643200e-05,7.09375000e-03
-2.45643200e-05,7.03125000e-03
-2.35643200e-05,6.93750000e-03
-2.25643200e-05,6.50000000e-03
-2.15643200e-05,6.28125000e-03
-2.05643200e-05,6.50000000e-03
-1.95643200e-05,6.56250000e-03
-1.85643200e-05,6.53125000e-03
-1.75643200e-05,6.34375000e-03
-1.65643200e-05,6.28125000e-03
-1.55643200e-05,6.40625000e-03
-1.45643200e-05,6.40625000e-03
-1.35643200e-05,6.34375000e-03
-1.25643200e-05,6.28125000e-03
-1.15643200e-05,6.40625000e-03
-1.05643200e-05,6.28125000e-03
-9.56432000e-06,6.03125000e-03
-8.56432000e-06,5.87500000e-03
-7.56432000e-06,5.90625000e-03
-6.56432000e-06,6.12500000e-03
-5.56432000e-06,6.25000000e-03
-4.56432000e-06,6.28125000e-03
-3.56432000e-06,6.50000000e-03
-2.56432000e-06,6.71875000e-03
-1.56432000e-06,6.62500000e-03
-5.64320000e-07,6.34375000e-03
4.35680000e-07,6.25000000e-03
1.43568000e-06,6.40625000e-03
2.43568000e-06,6.46875000e-03
3.43568000e-06,6.40625000e-03
4.43568000e-06,6.34375000e-03
5.43568000e-06,6.28125000e-03
6.43568000e-06,6.34375000e-03
7.43568000e-06,6.46875000e-03
8.43568000e-06,6.65625000e-03
9.43568000e-06,6.87500000e-03
1.04356800e-05,7.09375000e-03
1.14356800e-05,7.25000000e-03
1.24356800e-05,7.09375000e-03
1.34356800e-05,6.81250000e-03
1.44356800e-05,6.53125000e-03
1.54356800e-05,6.18750000e-03
1.64356800e-05,6.18750000e-03
