Time,r,z,a
3.2920000000000003,76.64313215267762,36.1803604800262,0.24630869019657098
3.2929999999999997,75.78348313480075,36.15432215806428,1.0341061695182958
3.2939999999999996,75.1531838317242,36.238629169718855,1.5659584812929523
3.2950000000000004,74.53332320151559,36.41834403268095,2.04512039943468
3.296,73.95408693089239,36.90173509107855,2.3504686854539614
3.297,73.23497708997543,37.48755070211047,2.728022224985196
3.2979999999999996,72.13856571976314,37.8083645528849,3.554035739832827
3.2990000000000004,70.61346054240319,37.733323455059676,4.937121531026079
3.3,68.74610933413057,37.71425728445091,6.58831240753716
3.3009999999999997,66.63886138307724,37.686725169979574,8.442654823520982
3.302,64.58295096019745,37.701502335021516,10.217911014435401
3.303,62.98153249028191,37.855263236274446,11.517387161913817
3.3040000000000003,61.50923669667386,37.968937188075344,12.715655981398982
3.3049999999999997,59.953700476021694,38.10913571560614,13.959501509638798
3.3060000000000005,58.3097949281116,38.44047547123553,15.159450610600942
3.307,57.01239673790781,38.79993744273467,16.037339615116906
3.308,55.86255976136192,39.011163026149354,16.864132619122444
3.309,54.87908593934968,39.56436645112416,17.346077968698907
3.31,54.197182067862144,40.066050461759595,17.60101674579012
3.311,53.04517887739156,40.06427763020303,18.52491185290195
3.312,51.67046737500821,40.13607991436685,19.572619572198747
3.3130000000000006,50.449363105123076,40.497964153790996,20.306697886765022
3.314,49.24446980665936,41.0814748376817,20.869622008146095
3.315,48.05372751805582,41.72159646936915,21.361549827699037
3.3159999999999994,47.11304454164213,42.39824263709811,21.61822072001292
3.317,46.20427931189559,43.07545228312623,21.830940990643626
3.3179999999999996,45.10686928750482,43.59778523734007,22.267261063131684
3.319,44.04073334397908,44.01173582598711,22.737498573443517
3.3200000000000003,43.14827958303565,44.241548780631845,23.20122436904726
3.321,42.42277758298231,44.383001128136,23.603397105415446
3.322,41.75751653521114,44.497541300179854,23.977697774095382
3.3229999999999995,41.07585683879117,44.608683090789135,24.360403842577213
3.3240000000000003,40.281507365324074,44.680082137642145,24.842626591172497
3.3249999999999997,39.37818088336533,44.65223840531489,25.46460276198607
3.326,38.47564298724278,44.59041951747239,26.104494093131798
3.327,37.60221546992961,44.502209914380124,26.738749622836224
3.3280000000000003,36.748529383064025,44.369329788113866,27.38844006916382
3.3289999999999997,35.92870813037882,44.09474899756187,28.12101480268892
3.3299999999999996,35.13745843683128,43.75276973839637,28.884531141750415
3.3310000000000004,34.49228428016064,43.451544438470194,29.52248753817664
3.332,33.975255414586265,43.17959061177426,30.056437812180427
3.333,33.444208634362695,42.81942634519112,30.667520177061427
3.334,32.858587306826216,42.316824144700426,31.423882508212465
3.3350000000000004,32.23604215120311,41.74700325624032,32.25557191085789
3.336,31.621292683030084,41.15854868912651,33.096895264916476
3.3369999999999997,31.092072541084843,40.67774061292422,33.80043402261669
3.338,30.649499515404422,40.25693437758274,34.40343306087083
3.339,30.17800326666139,39.86097591605445,35.00390733124339
3.34,29.707750604070675,39.64308973643104,35.46087394993342
3.3409999999999997,29.359646133368212,39.60121383686434,35.70248527126688
3.3420000000000005,29.07502728651081,39.637955558088144,35.8418396139937
3.343,28.744032293888598,39.66144410902892,36.01786507995251
3.344,28.471791646579202,39.61436126346278,36.215365760535235
3.345,28.24167043946051,39.41809662800242,36.50898752360771
3.346,27.899492616386528,39.11611187245227,36.95364846036686
3.3469999999999995,27.526065574076487,38.816100038986455,37.41456201499283
3.348,27.220908569158844,38.58466545360417,37.77972605440476
3.349,26.928302120916495,38.34990875395881,38.140113566587445
3.35,26.62564527880407,37.97536309064752,38.62055209061652
3.351,26.39847928074738,37.470187424392996,39.16448261495036
3.3520000000000003,26.243222980656956,36.862718750828996,39.74995263963582
3.353,26.121669654267684,36.23406083938081,40.331792173418926
3.3539999999999996,26.033985054418242,35.59503334511291,40.90039935947977
3.355,25.966274645595007,34.92167559394065,41.4825225310692
3.356,25.902874126261263,34.20400254587615,42.09460781953815
3.357,25.80617815900872,33.47489247141123,42.732669150429636
3.3579999999999997,25.64594417473181,32.89996271420791,43.28523044280682
3.3590000000000004,25.431948148850378,32.59907738003983,43.65409533368947
3.3600000000000003,25.232218982771343,32.45606335915614,43.88964943511082
3.3609999999999998,25.16554846898862,32.322941551177465,44.03565720939917
3.3619999999999997,25.229740229474643,32.27368421532463,44.035009033599614
3.363,25.24677661599545,32.30048605968499,44.00340100459699
3.3640000000000003,25.246612190095984,32.402348647610175,43.923198457543116
3.3649999999999998,25.259626336784628,32.51506444116854,43.826244544767036
3.3659999999999997,25.194650557129833,32.43377442214242,43.93030143813687
3.367,25.120032957019365,32.16242614332808,44.190225298505105
3.368,25.064624947588324,31.81583517214419,44.497126133269084
3.3689999999999998,25.016824242719046,31.392841369384612,44.85835100005929
3.37,24.942346393196324,30.88923644776742,45.297788828274605
3.3710000000000004,24.825338488172267,30.414885366229747,45.739807910642824
3.372,24.660527224817013,29.997594135255326,46.16705964120865
3.3729999999999998,24.431628768983,29.53618429904944,46.668672508601894
3.374,24.164561652211948,29.02115869843368,47.23554989089309
3.375,23.860568454725524,28.64047859093076,47.72261086261263
3.3759999999999994,23.61305228140908,28.516012509311874,47.97650465615395
3.3770000000000002,23.488996523920395,28.6438756729359,47.95672029547932
3.378,23.429804930828787,28.89749195567107,47.79756996613308
3.379,23.37738563213432,29.12355497034789,47.65453691404543
3.38,23.36642303411353,29.245987160236947,47.56582456650212
3.3810000000000002,23.428540647124333,29.18536659953604,47.57431175778766
3.382,23.590185784992325,29.013696199156048,47.60626479599322
3.3829999999999996,23.77664802739492,28.742345065889456,47.69783664041343
3.3840000000000003,23.897640738681012,28.22229229320918,48.01899115548089
3.385,23.988320890748362,27.565169113083087,48.45854289453711
3.386,24.058236287932637,27.053315099672364,48.79667707007878
3.387,24.106299818453216,26.748098585312153,48.99202214971333
3.3880000000000003,24.161572519430013,26.55755645288131,49.09616467061418
3.3890000000000002,24.171777112266334,26.407229752345824,49.20032692945003
3.3899999999999997,24.11776718664316,26.251909778813243,49.351304917233335
3.3909999999999996,24.03310354753127,26.167429801144376,49.47079442874948
3.392,23.972253442026435,26.05502700853706,49.59472684042186
3.3930000000000002,23.98604500221422,25.775370514403473,49.79062511200993
3.3939999999999997,24.021244075760492,25.464572310160676,49.99336334512182
3.3950000000000005,24.00619341149853,25.201451467837174,50.19467744444784
3.3960000000000004,23.894770515635567,24.959194010215963,50.44683193056695
3.397,23.713203027838205,24.750216523452444,50.72334298976556
3.3979999999999997,23.50392771714154,24.5613887893902,51.00446444904571
3.399,23.297143322762075,24.36182775733167,51.291610262737066
3.4,23.119609694636402,24.22866233838408,51.510532534246586
3.401,23.02652226401137,24.169729658658316,51.617421319681746
3.4020000000000006,23.068174490648975,24.195264159031588,51.57020068776442
3.403,23.207155401020064,24.252717572005235,51.43265915455104
3.404,23.30926295581277,24.209480359525596,51.393145359592474
3.405,23.370107180579215,24.03738889226305,51.47451753681013
3.406,23.491607531307956,23.86278319613738,51.51436059635621
3.407,23.711149035054987,23.763894399649555,51.43005413170458
3.408,23.9661353401449,23.624867345233078,51.347214079336574
3.4090000000000003,24.148370822348358,23.298990703736646,51.444273496369476
3.41,24.273482453671985,22.890411357136554,51.635754428915256
3.411,24.392536943246853,22.524494506420268,51.79836282203211
3.4119999999999995,24.48207257839812,22.178568759669837,51.96576336645031
3.4130000000000003,24.541042707936047,21.88403967802578,52.11879001888544
3.414,24.565031412586613,21.674732502359603,52.23973752623141
3.415,24.534442897968567,21.643439093672498,52.28337816773878
3.416,24.478115240823147,21.754964971033104,52.251616427159405
3.4170000000000003,24.362673133242016,21.935245591088837,52.21746133475056
3.418,24.163824160787687,22.18361749980965,52.19751101743455
3.4189999999999996,23.969638725922618,22.435225224994138,52.168872825511116
3.4200000000000004,23.825003289096326,22.574759500481107,52.178504783754704
3.421,23.73014760214048,22.625211329383006,52.21250096578553
3.4219999999999997,23.711563745067323,22.641061416819458,52.21500469244228
3.423,23.7693820817243,22.578790601831294,52.21608154005472
3.4240000000000004,23.895611016448207,22.4486797303923,52.213669807568785
3.4250000000000003,23.99201498767071,22.317779433026097,52.23263724390047
3.4259999999999997,24.028567439795992,22.174994944025034,52.30286780195609
3.4270000000000005,24.023551474813292,22.001208278119638,52.42417781298216
3.428,23.964594633288606,21.89050007224845,52.542400129538926
3.429,23.869117921331327,21.84859867964398,52.641136382645314
3.4299999999999997,23.788867870035485,21.84780232971306,52.70082506972938
3.431,23.790886135539154,21.861983589826583,52.68974482310553
3.432,23.879165049047042,21.82841812672463,52.64734382844663
3.433,23.99603407586201,21.7342160699955,52.6243023311129
3.4340000000000006,24.14096357989972,21.60194153118757,52.605092985426076
3.435,24.266225538067776,21.51837349613409,52.56714474821098
3.436,24.280343490065576,21.441157664081153,52.60774287006915
3.437,24.228451794112853,21.30207442280443,52.73862602035758
3.438,24.173486997544956,21.164529701574452,52.87065529598678
3.439,24.139041047488366,21.069233392866735,52.95930870821575
3.44,24.139715241599664,21.045310085136666,52.97452688054282
3.441,24.222115037265603,21.053728366537143,52.90684909501002
3.442,24.353204613557914,21.053201832020342,52.80813950189267
3.443,24.421686111823448,20.977940901091912,52.80539242366611
3.4439999999999995,24.466700082817212,20.80714723821351,52.88214220818543
3.4450000000000003,24.498253071126335,20.621584833664105,52.97791130190043
3.446,24.40337803834412,20.441549571003154,53.166341577724445
3.447,24.24461375075306,20.29701470299672,53.38085861733641
3.4479999999999995,24.108646923461922,20.221985446319493,53.53326277048561
3.4490000000000003,24.01323029847499,20.206473590937755,53.61629715363622
3.4499999999999997,24.011907031628024,20.19666684623521,53.62362304227329
3.4509999999999996,24.08117836772894,20.21936469140548,53.555988485843116
3.4520000000000004,24.11006754248889,20.221847056756474,53.53226326393608
3.453,24.091128953714602,20.152002811844685,53.59162991186741
3.454,24.09624754838813,20.016806512254014,53.67426475145051
3.4549999999999996,24.120112493606474,19.878393285887785,53.74411501280663
3.4560000000000004,24.11496238943515,19.761029966487374,53.82260889073167
3.457,24.093095855465453,19.573009003102122,53.95841580498568
3.4579999999999997,24.047993619553502,19.45381821974111,54.068510536141055
3.459,23.96537766827187,19.47047036547995,54.12219983489858
3.46,23.89765396173511,19.45341951349356,54.18550023701819
3.4610000000000003,23.806491743498764,19.406366533626347,54.28589719411085
3.4619999999999997,23.75998275418003,19.405335108362625,54.32258467297508
3.4630000000000005,23.7759289369713,19.381383208213567,54.32537185425825
3.464,23.76279358458744,19.344119941950783,54.35909049534776
3.465,23.75888511356077,19.296358783973528,54.3922545070825
3.4659999999999993,23.7617309503245,19.25690764457404,54.414899872858626
3.467,23.833133816149516,19.22323887671531,54.380542454025274
3.468,23.96829917096208,19.151983757860854,54.319748257061065
3.469,24.060919472727857,19.04837640565233,54.311753234104316
3.4700000000000006,24.157136123180095,18.910646001066564,54.32134687031539
3.471,24.23768115421141,18.82304722970247,54.31169123681097
3.472,24.238834077100716,18.837542573286008,54.301887881865085
3.4729999999999994,24.203867244905638,18.934093469149577,54.270094612779744
3.474,24.166773742138663,19.064736516990273,54.218558650284336
3.4749999999999996,24.072576225135172,19.17492305051226,54.22392812414148
3.476,23.966200093008236,19.292779642173848,54.23329570429121
3.4770000000000003,23.982343016467766,19.35458550927146,54.18194106055313
3.478,24.08302732548988,19.290303301814074,54.143752550961885
3.479,24.181545124913775,19.190319937212365,54.129050809526255
3.4799999999999995,24.331605390296687,19.095420135886542,54.07004540845338
3.4810000000000003,24.507030140419403,18.932587211946867,54.0316712617326
3.4819999999999998,24.631611592992293,18.691534431429332,54.079299020408016
3.483,24.741113044419702,18.479891963484935,54.11911462313896
3.4840000000000004,24.86262314320259,18.351950666194657,54.097829804116415
3.4850000000000003,24.938600530875856,18.30308290029178,54.06560748788567
3.4859999999999998,24.923442608844624,18.337763406004722,54.05728586224251
3.4869999999999997,24.882627329937453,18.382018073913297,54.06387659530972
3.4880000000000004,24.791002373062195,18.404071732391245,54.12438413582366
3.489,24.716671174752328,18.37232691088163,54.20298342239726
3.49,24.689049403598773,18.250294264860774,54.297843704271344
3.4909999999999997,24.65715089398076,18.138049104144777,54.390133690051776
3.4920000000000004,24.661630788392568,18.104880501814193,54.4061651451152
3.493,24.576163294458922,18.20132073566314,54.41771952913925
3.4939999999999998,24.425919403406127,18.35476005361889,54.44639537914363
3.495,24.369311977601615,18.473661099062603,54.41994897543995
3.496,24.3833700060113,18.548560373513926,54.36345605686009
3.497,24.35682999712663,18.507779776964703,54.40926480482119
3.4979999999999998,24.264730083646853,18.38308725489497,54.558005599939435
3.4990000000000006,24.189178537598718,18.282726745474477,54.67881177174097
3.5,24.109482806614658,18.220832429137484,54.7797105306194
3.501,23.97232905394241,18.146709264792044,54.93381272240558
3.5020000000000002,23.874886135072003,18.0460409562092,55.072257316064864
3.503,23.89369836705529,17.916783520695667,55.1349710634111
3.5039999999999996,23.980744177719,17.790850862916137,55.140487851545075
3.505,24.10394113933843,17.701281994290856,55.09455964727994
3.5060000000000002,24.225986733155104,17.653879571899353,55.024044683544574
3.507,24.370822106421727,17.634252286746182,54.91838063109855
3.508,24.510337439867154,17.63425803264929,54.80523724586978
3.5090000000000003,24.532882693860167,17.651927857402896,54.776616828130244
3.5100000000000002,24.488175472191447,17.66081204302511,54.80769932622061
3.5109999999999997,24.430074932479094,17.64684159111457,54.8629865555919
3.512,24.361189846147443,17.61379390719048,54.938175262885025
3.513,24.297949001271803,17.582507505350186,55.007752737680676
3.5140000000000002,24.240436284168652,17.565010931598465,55.06459687470346
3.5149999999999997,24.23799592766313,17.568869664222216,55.06430846184037
3.5159999999999996,24.25790180173583,17.594621060466952,55.033076733103115
3.5170000000000003,24.29737028787435,17.62722591004233,54.981983806557984
3.518,24.396499759241607,17.656875039269423,54.88431576976788
3.5189999999999997,24.50539010986415,17.63279444405234,54.81010791104363
3.52,24.60851732905077,17.55055768432928,54.7741633669941
3.5210000000000004,24.695047509603647,17.47954221811363,54.74475636098103
3.522,24.686654410956375,17.403225930050297,54.795643049745834
3.5229999999999997,24.624862722651176,17.339988071641628,54.882578954464094
3.524,24.59286085554261,17.302555089903663,54.930294020405995
3.525,24.548212760976217,17.290434985529515,54.973779929085666
3.526,24.527595906128738,17.29251403206609,54.98943515220772
3.527,24.562224598027456,17.219113379135344,55.00332113770821
3.5280000000000005,24.602236363190578,17.115792422319146,55.02967493812898
3.529,24.634456815777394,16.987859710522688,55.07603234608082
3.53,24.58950726961112,16.849212510434683,55.19161477060445
3.531,24.454428435120185,16.740495146503466,55.36449346074002
3.532,24.319721307705294,16.648523008715156,55.52760337440858
3.5329999999999995,24.192216768279167,16.62009326675491,55.64883558768001
3.5340000000000003,24.06000274816364,16.638450335883622,55.74727770238626
3.535,24.036557364905736,16.642421189340563,55.76429797320037
3.536,24.20465888002423,16.55279073345521,55.67662378640726
3.537,24.397212139793126,16.476009519889878,55.560522255081175
3.5380000000000003,24.51449373962678,16.480775247247383,55.4605965520547
3.539,24.629345005908903,16.45522362562823,55.37941560351108
3.5399999999999996,24.744896653016724,16.418965938563847,55.30332757933647
3.5409999999999995,24.854741285028023,16.404281195115882,55.219828645991484
3.542,24.990565553239733,16.434022839216656,55.09004390924876
3.543,25.115012606071577,16.440210379103732,54.982598788164154
3.544,25.147591325496073,16.366306413194316,54.995711388457636
3.5450000000000004,25.113772851625214,16.268373669189028,55.07740705280723
3.5460000000000003,25.079099791383182,16.159748975501383,55.16547749171484
3.5469999999999997,24.979857300972085,16.00951187427254,55.33018804863431
3.5479999999999996,24.85977870735764,15.808725516639107,55.5394433209549
3.549,24.810587874892377,15.622424798984152,55.68063050988866
3.5500000000000003,24.761645650902636,15.469962911950057,55.803102085358866
3.5509999999999997,24.67539618710804,15.422015307053499,55.901654117085315
3.5520000000000005,24.627518608316628,15.498803073921835,55.90141636561685
3.5530000000000004,24.6380685234918,15.555699403036801,55.86215168400527
3.554,24.690477041304216,15.578526005831465,55.80564902174501
3.5549999999999997,24.682379226486834,15.638964413204121,55.78019417933149
3.556,24.571941298011136,15.642765310649368,55.87138167167964
3.557,24.482819488828415,15.519635922245813,56.012631211480766
3.558,24.403652379635293,15.349109671334581,56.170615386922734
3.5590000000000006,24.298635844849617,15.23984572089163,56.31766045948849
3.56,24.21911231947589,15.18100207260187,56.41629440622278
3.561,24.205771178035814,15.140980094089665,56.448841765472125
3.562,24.212808375723473,15.099435149514596,56.464880738397085
3.563,24.247795823029517,15.084052410704585,56.44331532890748
3.564,24.3627747705544,15.067315630101335,56.35442800679557
3.565,24.48844974070668,15.003114429897384,56.28105828377876
3.566,24.49361767966512,14.999759427435489,56.27840377140324
3.567,24.326983555855442,15.087921179093234,56.374006664686874
3.568,24.13423154006271,15.178991051247282,56.48924937215432
3.5689999999999995,24.029222413338246,15.264907668943984,56.53210692848763
3.5700000000000003,23.878620103567798,15.463746222744652,56.55152121304266
3.571,23.72346804254256,15.72117182856033,56.54023577700165
3.572,23.560768100214684,15.895445326407751,56.57861763395539
3.573,23.430130793101828,15.958295076469478,56.651486622231346
3.5740000000000003,23.389568513007102,15.905048037134915,56.71497802213648
3.575,23.34014658888936,15.777995792654872,56.827183420469325
3.5759999999999996,23.306566592788947,15.637275109898182,56.9336425732382
3.5770000000000004,23.339390407830905,15.501347253954107,56.981811063225024
3.578,23.386417851839127,15.429246675578867,56.98239494680744
3.5789999999999997,23.334306505201276,15.437840038634375,57.02113717219477
3.58,23.32958818735541,15.486237454055221,56.998335130300276
3.5810000000000004,23.461945471902894,15.520701240107794,56.8689663838808
3.5820000000000003,23.648005101316357,15.47835279321314,56.73681634240308
3.5829999999999997,23.846037048723637,15.3132090651694,56.66048951017879
3.5840000000000005,24.0174162337807,15.13529363656847,56.61138615550554
3.585,24.072232845958055,14.919270330244927,56.67938875347235
3.586,23.93414039742525,14.692045539622228,56.916209680636115
3.5869999999999997,23.700469963828553,14.593757554451917,57.166745859234105
3.588,23.541056048424103,14.495542454098144,57.35398634678759
3.589,23.41892533491041,14.46925922476724,57.47173223111159
3.59,23.263103652097634,14.584560836562401,57.54309911290737
3.5909999999999997,23.20749817210387,14.744971408066332,57.504506674131164
3.592,23.19422926196982,14.902342628574193,57.43095781721395
3.593,23.073210207420185,15.069278971125014,57.44176714690528
3.594,22.93807630556894,15.170591497449193,57.49905108941546
3.595,22.806076386942745,15.203043044773407,57.591066456567475
3.596,22.594645973516155,15.28082667083158,57.72323900437357
3.597,22.287725939777463,15.382029665476182,57.919572304038134
3.5979999999999994,21.986378335843593,15.4893904644196,58.10535277632173
3.599,21.85617684293429,15.571927841937613,58.16387876566122
3.6,21.808168606141162,15.592694224282685,58.19089089272343
3.6009999999999995,21.778491933982274,15.566550210592684,58.230237274539874
3.6020000000000003,21.81890689954099,15.449001326302803,58.26544669774819
3.603,21.861978186248024,15.180608684750595,58.38427212613735
3.604,21.811520673424624,14.904725763337696,58.582330076868395
3.6049999999999995,21.696060384405833,14.79579935186042,58.739102934890106
3.6060000000000003,21.611769952163936,14.803145211025509,58.80454794045418
3.6069999999999998,21.549594750297523,14.853923971401375,58.82703510776391
3.6079999999999997,21.515975987380113,14.957273311497966,58.79585438133182
3.6090000000000004,21.463266737961117,15.140680504639631,58.733823551791126
3.61,21.41399577396883,15.390862682420325,58.628843993547164
3.611,21.372791321636708,15.580895245559041,58.55079385820221
3.6119999999999997,21.315950364735894,15.685379885474951,58.534912014059984
3.6130000000000004,21.32155995819494,15.726905460717978,58.505765260697515
3.614,21.311507462909614,15.647404776823695,58.560982873952796
3.6149999999999998,21.314614797717475,15.446368279877808,58.67694742221769
3.6159999999999997,21.354244533243456,15.235069737907414,58.76812798322506
3.617,21.366290550186992,15.181343545293979,58.78947608850122
3.6180000000000003,21.243559360732196,15.165339903402637,58.89872898308037
3.6189999999999998,21.062216674927242,15.117037533334234,59.07430241930183
3.6200000000000006,21.059489740924214,15.08493374121783,59.09522564998829
3.621,21.111948946962784,15.060583802694344,59.06670917879603
3.622,21.17771461499953,15.056024649007995,59.0157841267838
3.6229999999999993,21.263876419802333,15.107342543482291,58.91582397079149
3.624,21.36249865186583,15.194622651168816,58.78487257016701
3.625,21.49557555068645,15.271166153062838,58.63205954326882
3.626,21.54834312410882,15.38126245995419,58.525213386009625
3.6270000000000007,21.570440013367165,15.551369507139954,58.408103190673415
3.628,21.62022954602493,15.671486472448448,58.29738189092792
3.629,21.54846513022,15.709603521849456,58.33301681325741
3.6299999999999994,21.432604278787554,15.726136461628885,58.41677419535252
3.6310000000000002,21.437368559469334,15.681043217026899,58.43958044140135
3.6319999999999997,21.564406944806702,15.722373616898725,58.312611985610495
3.633,21.625805947153925,15.83679363880892,58.19553179743764
3.6340000000000003,21.607827766901224,15.903841209111556,58.1703450262829
3.6350000000000002,21.711918503928054,15.921882484221644,58.07577769066342
3.636,21.85498923660692,15.947729993651938,57.94504395711148
3.6369999999999996,22.002504397639093,15.962802205467277,57.816893959317326
3.6380000000000003,22.107006508151517,15.923945959423165,57.75496757810549
3.639,22.135666565975328,15.915803995951388,57.73646114024116
3.64,22.066946440615308,15.894233755634247,57.80483881475001
3.6409999999999996,21.97148732708152,15.851754131201522,57.907115982233115
3.6420000000000003,21.955014340877113,15.82124561458684,57.93832105161982
3.643,21.85171649232256,15.797061925703249,58.03623395841477
3.6439999999999997,21.69752409335853,15.719009595324057,58.20690733715565
3.645,21.570263286903653,15.611636305301074,58.372956484143074
3.646,21.38171634199214,15.561058573221569,58.55525879028788
3.6470000000000002,21.195899694269023,15.57063989148978,58.69960094447298
3.6479999999999997,21.02412786818052,15.618801966609285,58.80914420089021
3.6490000000000005,20.876905617907163,15.67796006923178,58.89169442281959
3.65,20.8287505218646,15.750619652189883,58.88642368939051
3.651,20.817049309521067,15.742746071520978,58.90050583196255
3.652,20.830566405428016,15.670800074024452,58.93303869395224
3.653,20.852630121965113,15.58052755237135,58.96953665772179
3.654,20.775157776437084,15.512842124226928,59.07211054854168
3.655,20.773218086503785,15.506257083769912,59.07760430790756
3.6560000000000006,20.852904073647718,15.45650885127349,59.04335780239961
3.657,20.880203955702335,15.43047154948098,59.03690370023118
3.658,20.826089284045963,15.460354474784081,59.062603150026206
3.6590000000000003,20.639438704565848,15.54405206647103,59.161966315435436
3.66,20.493603465616438,15.683562773703493,59.19376191145591
3.6609999999999996,20.41043549154516,15.783979991923555,59.19845157088494
3.662,20.351613893198714,15.838920683104897,59.2112505835679
3.6630000000000003,20.28939111495634,15.869459561584904,59.24152297606771
3.664,20.12207053245467,15.878657565049812,59.367413540939836
3.665,19.99116914686752,15.833081949837396,59.49836617216586
3.6659999999999995,20.01486699355457,15.761362592419514,59.52421833310308
3.6670000000000003,20.043762284334836,15.71360646442847,59.531002480862114
3.6679999999999997,19.991699726989374,15.750699987195196,59.54901557776718
3.669,19.950802625654372,15.862651868922025,59.511605587592754
3.67,19.89075945550612,15.98896990150222,59.47962636974235
3.6710000000000003,19.839017652093226,16.033446584174207,59.49200065141066
3.6719999999999997,19.848001240508783,15.951704866118732,59.536299534847764
3.6729999999999996,19.799509380009994,15.8501658966679,59.637659204225685
3.6740000000000004,19.73577433789358,15.772504316903733,59.735940921083056
3.675,19.785082071538266,15.725720485947464,59.72654045486347
3.676,19.882714191581883,15.7245500924191,59.65076334022799
3.677,19.97611533009389,15.76381147943399,59.553135044954026
3.6780000000000004,20.0778604098862,15.806459438628364,59.44682722979631
3.679,20.153569454196074,15.846817543737489,59.36237163835915
3.6799999999999997,20.20208978125146,15.945048194564983,59.26346966942232
3.681,20.229347471731796,16.078902555645595,59.158993701366654
3.682,20.133005908582533,16.17318815378182,59.175400448939236
3.683,19.928929047326953,16.282906310805547,59.264902353014804
3.684,19.75767243266149,16.429257001234514,59.303967123912585
3.6850000000000005,19.692749377581045,16.483340504317475,59.31917267241003
3.686,19.62362295298169,16.480975533596624,59.37366330628194
3.687,19.49457860204128,16.52266389524734,59.445411037027505
3.688,19.515433193832116,16.512954061058846,59.43577138723791
3.689,19.52146477559094,16.42223919916024,59.489658424492376
3.6899999999999995,19.390273717371965,16.34770270729414,59.63801863732492
3.691,19.37186846326882,16.332505708899507,59.66188581426344
3.692,19.368065088986707,16.324722938888915,59.6698100219775
3.693,19.179000056622495,16.298138175364628,59.83130215614635
3.694,19.008255309495304,16.268180899336492,59.980657888655564
3.6950000000000003,18.967765856456545,16.26335546721226,60.014546779410594
3.696,18.8865837047414,16.331722435405307,60.031455754423234
3.6969999999999996,18.754904457193962,16.41844791864405,60.073871675374434
3.698,18.6090593634328,16.452890650396373,60.160621965402065
3.699,18.41333772075364,16.396128515883085,60.34469557422007
3.7,18.28420355009257,16.271323253121626,60.52413311302755
3.701,18.205577687595394,16.10158810743483,60.69559302265209
3.7020000000000004,18.124045717603785,15.985408938132373,60.83361152151372
3.7030000000000003,18.090715412348008,15.909367636264095,60.9088820783183
3.7039999999999997,18.010415869194244,15.903438606912282,60.97304764841883
3.7049999999999996,17.944431808255974,16.06956550276929,60.91196213119588
3.706,17.95494395755608,16.248243705654716,60.78460332686397
3.7070000000000003,17.886674340841548,16.375429077470773,60.74947842939054
3.7079999999999997,17.779101979955417,16.43554706288723,60.78794361335585
3.7090000000000005,17.739505482038503,16.44614603983571,60.80980003574014
3.7100000000000004,17.650070910781647,16.429612090382268,60.88657725257454
3.711,17.51782797458336,16.339326103979854,61.04487790723469
3.7119999999999997,17.468275631786025,16.201908073325736,61.17475123394202
3.713,17.460062496099194,16.11417483885321,61.24036167983992
3.714,17.438713148229848,16.030863229749038,61.31250768533815
3.715,17.443802086904014,15.916894082952883,61.38572998174584
3.7159999999999997,17.43211641449217,15.85747189665438,61.43438739091235
3.717,17.401787487197463,15.8062809905668,61.491262762489015
3.718,17.351934852422307,15.734291490455126,61.576559351168825
3.719,17.25184406318067,15.747945927980203,61.64140576723654
3.72,17.126686700601663,15.8321225613927,61.676631844016924
3.721,16.97022440105108,15.963682847863387,61.70133724246824
3.722,16.77046689883303,16.163988313805515,61.707875188946474
3.723,16.579707161074335,16.33895312048643,61.72236956603115
3.724,16.428615792563257,16.359744449637486,61.81507698272208
3.725,16.293109049482233,16.271265987154898,61.973504406378645
3.7259999999999995,16.14481036855535,16.167553887734723,62.151702458401445
3.7270000000000003,15.980529058479993,16.04025802736481,62.35784492206264
3.7279999999999998,15.887820066455843,15.912788709329236,62.513566957566766
3.729,15.870509872905922,15.8064118461764,62.600987988820805
3.73,15.885603949180224,15.662732474026878,62.691400730141154
3.7310000000000003,15.92683031309009,15.52730464797232,62.75677376249326
3.732,15.977933478775643,15.518303070752347,62.72642623089188
3.7329999999999997,16.020592039329983,15.585856559917055,62.64875184700074
3.7340000000000004,16.102040855175478,15.69865416044153,62.51170388511196
3.735,16.2220063057007,15.731922932199257,62.40250262248384
3.7359999999999998,16.31156232941636,15.62910579521285,62.40938217789538
3.7369999999999997,16.294314333486273,15.509249698886071,62.50463368111437
3.7380000000000004,16.2487536079349,15.485308278406725,62.55413698944348
3.7390000000000003,16.220413360345,15.559193830529242,62.523560730479616
3.7399999999999998,16.096318815524793,15.65761916250804,62.54443237748917
3.7409999999999997,15.950603622070906,15.71544691185484,62.60810352945179
3.742,15.879060391632692,15.725866905863048,62.65167905944527
3.743,15.799734207424047,15.755450174227228,62.68709316969655
3.7439999999999998,15.70529410400567,15.788274932776824,62.73060646882668
3.7450000000000006,15.613177447786384,15.804158387199365,62.784178332914415
3.746,15.492296266659555,15.799734199399635,62.87212517240682
3.747,15.420695883199524,15.796665059503258,62.92439154803977
3.7479999999999998,15.419639396852832,15.803897667855502,62.91995333734495
3.749,15.418546244351981,15.84510851551336,62.89120011946341
3.75,15.429151204940267,15.908302218017123,62.83848411401697
3.751,15.390424123664948,15.91510242951729,62.86054110759897
3.7520000000000002,15.325472886696803,15.887914096945607,62.925219512919234
