-7.19904321e-04,6.25000000e-02
-7.19504321e-04,6.21875000e-02
-7.19104321e-04,6.50000000e-02
-7.18704321e-04,7.40625000e-02
-7.18304321e-04,7.15625000e-02
-7.17904321e-04,7.18750000e-02
-7.17504321e-04,7.21875000e-02
-7.17104321e-04,4.84375000e-02
-7.16704321e-04,5.65625000e-02
-7.16304321e-04,6.78125000e-02
-7.15904321e-04,5.53125000e-02
-7.15504321e-04,6.21875000e-02
-7.15104321e-04,5.96875000e-02
-7.14704321e-04,5.40625000e-02
-7.14304321e-04,5.28125000e-02
-7.13904321e-04,5.50000000e-02
-7.13504321e-04,6.28125000e-02
-7.13104321e-04,5.56250000e-02
-7.12704321e-04,5.25000000e-02
-7.12304321e-04,5.81250000e-02
-7.11904321e-04,5.71875000e-02
-7.11504321e-04,6.21875000e-02
-7.11104321e-04,5.87500000e-02
-7.10704321e-04,5.71875000e-02
-7.10304321e-04,5.53125000e-02
-7.09904321e-04,5.62500000e-02
-7.09504321e-04,5.68750000e-02
-7.09104321e-04,6.12500000e-02
-7.08704321e-04,6.00000000e-02
-7.08304321e-04,6.06250000e-02
-7.07904321e-04,6.43750000e-02
-7.07504321e-04,6.75000000e-02
-7.07104321e-04,6.87500000e-02
-7.06704321e-04,7.25000000e-02
-7.06304321e-04,8.18750000e-02
-7.05904321e-04,7.40625000e-02
-7.05504321e-04,7.25000000e-02
-7.05104321e-04,7.28125000e-02
-7.04704321e-04,7.31250000e-02
-7.04304321e-04,6.71875000e-02
-7.03904321e-04,7.43750000e-02
-7.03504321e-04,7.56250000e-02
-7.03104321e-04,7.28125000e-02
-7.02704321e-04,6.62500000e-02
-7.02304321e-04,6.96875000e-02
-7.01904321e-04,7.25000000e-02
-7.01504321e-04,7.09375000e-02
-7.01104321e-04,7.34375000e-02
-7.00704321e-04,7.03125000e-02
-7.00304321e-04,7.28125000e-02
-6.99904321e-04,7.12500000e-02
-6.99504321e-04,7.25000000e-02
-6.99104321e-04,6.81250000e-02
-6.98704321e-04,6.21875000e-02
-6.98304321e-04,6.25000000e-02
-6.97904321e-04,6.68750000e-02
-6.97504321e-04,7.00000000e-02
-6.97104321e-04,6.78125000e-02
-6.96704321e-04,5.87500000e-02
-6.96304321e-04,5.25000000e-02
-6.95904321e-04,3.90625000e-02
-6.95504321e-04,5.03125000e-02
-6.95104321e-04,6.00000000e-02
-6.94704321e-04,5.93750000e-02
-6.94304321e-04,5.78125000e-02
-6.93904321e-04,6.31250000e-02
-6.93504321e-04,6.37500000e-02
-6.93104321e-04,6.62500000e-02
-6.92704321e-04,5.43750000e-02
-6.92304321e-04,5.90625000e-02
-6.91904321e-04,6.28125000e-02
-6.91504321e-04,5.87500000e-02
-6.91104321e-04,5.53125000e-02
-6.90704321e-04,4.90625000e-02
-6.90304321e-04,6.00000000e-02
-6.89904321e-04,6.71875000e-02
-6.89504321e-04,6.21875000e-02
-6.89104321e-04,5.87500000e-02
-6.88704321e-04,5.81250000e-02
-6.88304321e-04,6.03125000e-02
-6.87904321e-04,6.03125000e-02
-6.87504321e-04,6.28125000e-02
-6.87104321e-04,7.03125000e-02
-6.86704321e-04,5.62500000e-02
-6.86304321e-04,6.25000000e-02
-6.85904321e-04,6.65625000e-02
-6.85504321e-04,7.62500000e-02
-6.85104321e-04,7.71875000e-02
-6.84704321e-04,7.93750000e-02
-6.84304321e-04,7.40625000e-02
-6.83904321e-04,7.15625000e-02
-6.83504321e-04,7.84375000e-02
-6.83104321e-04,7.50000000e-02
-6.82704321e-04,7.46875000e-02
-6.82304321e-04,6.87500000e-02
-6.81904321e-04,6.84375000e-02
-6.81504321e-04,6.81250000e-02
-6.81104321e-04,6.87500000e-02
-6.80704321e-04,6.53125000e-02
-6.80304321e-04,6.75000000e-02
-6.79904321e-04,6.87500000e-02
-6.79504321e-04,7.12500000e-02
-6.79104321e-04,7.25000000e-02
-6.78704321e-04,6.18750000e-02
-6.78304321e-04,6.43750000e-02
-6.77904321e-04,6.56250000e-02
-6.77504321e-04,6.06250000e-02
-6.77104321e-04,6.84375000e-02
-6.76704321e-04,6.81250000e-02
-6.76304321e-04,7.15625000e-02
-6.75904321e-04,6.56250000e-02
-6.75504321e-04,6.43750000e-02
-6.75104321e-04,4.50000000e-02
-6.74704321e-04,5.43750000e-02
-6.74304321e-04,5.56250000e-02
-6.73904321e-04,5.53125000e-02
-6.73504321e-04,5.15625000e-02
-6.73104321e-04,5.65625000e-02
-6.72704321e-04,5.81250000e-02
-6.72304321e-04,5.46875000e-02
-6.71904321e-04,4.75000000e-02
-6.71504321e-04,5.28125000e-02
-6.71104321e-04,5.15625000e-02
-6.70704321e-04,5.75000000e-02
-6.70304321e-04,5.25000000e-02
-6.69904321e-04,5.25000000e-02
-6.69504321e-04,5.46875000e-02
-6.69104321e-04,5.09375000e-02
-6.68704321e-04,4.59375000e-02
-6.68304321e-04,4.68750000e-02
-6.67904321e-04,5.00000000e-02
-6.67504321e-04,5.06250000e-02
-6.67104321e-04,5.09375000e-02
-6.66704321e-04,4.53125000e-02
-6.66304321e-04,4.81250000e-02
-6.65904321e-04,5.25000000e-02
-6.65504321e-04,5.21875000e-02
-6.65104321e-04,5.03125000e-02
-6.64704321e-04,6.96875000e-02
-6.64304321e-04,6.28125000e-02
-6.63904321e-04,6.15625000e-02
-6.63504321e-04,6.59375000e-02
-6.63104321e-04,6.96875000e-02
-6.62704321e-04,6.96875000e-02
-6.62304321e-04,6.71875000e-02
-6.61904321e-04,6.40625000e-02
-6.61504321e-04,6.90625000e-02
-6.61104321e-04,6.37500000e-02
-6.60704321e-04,6.31250000e-02
-6.60304321e-04,6.40625000e-02
-6.59904321e-04,6.12500000e-02
-6.59504321e-04,6.46875000e-02
-6.59104321e-04,6.56250000e-02
-6.58704321e-04,6.31250000e-02
-6.58304321e-04,6.37500000e-02
-6.57904321e-04,6.78125000e-02
-6.57504321e-04,7.09375000e-02
-6.57104321e-04,6.40625000e-02
-6.56704321e-04,6.46875000e-02
-6.56304321e-04,6.03125000e-02
-6.55904321e-04,5.56250000e-02
-6.55504321e-04,5.43750000e-02
-6.55104321e-04,5.46875000e-02
-6.54704321e-04,6.31250000e-02
-6.54304321e-04,4.00000000e-02
-6.53904321e-04,4.34375000e-02
-6.53504321e-04,4.84375000e-02
-6.53104321e-04,4.50000000e-02
-6.52704321e-04,4.68750000e-02
-6.52304321e-04,4.93750000e-02
-6.51904321e-04,4.90625000e-02
-6.51504321e-04,5.40625000e-02
-6.51104321e-04,6.06250000e-02
-6.50704321e-04,5.46875000e-02
-6.50304321e-04,6.15625000e-02
-6.49904321e-04,5.84375000e-02
-6.49504321e-04,5.81250000e-02
-6.49104321e-04,5.56250000e-02
-6.48704321e-04,5.78125000e-02
-6.48304321e-04,5.75000000e-02
-6.47904321e-04,5.18750000e-02
-6.47504321e-04,5.71875000e-02
-6.47104321e-04,5.46875000e-02
-6.46704321e-04,5.50000000e-02
-6.46304321e-04,6.15625000e-02
-6.45904321e-04,5.81250000e-02
-6.45504321e-04,6.03125000e-02
-6.45104321e-04,6.21875000e-02
-6.44704321e-04,6.31250000e-02
-6.44304321e-04,6.12500000e-02
-6.43904321e-04,7.00000000e-02
-6.43504321e-04,7.40625000e-02
-6.43104321e-04,6.78125000e-02
-6.42704321e-04,5.93750000e-02
-6.42304321e-04,6.00000000e-02
-6.41904321e-04,6.15625000e-02
-6.41504321e-04,6.09375000e-02
-6.41104321e-04,6.46875000e-02
