Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19348800e-04,2.67187500e-01,1.57625000e-02,-1.34375000e-03,8.42968750e-03,8.43750000e-03,9.59765625e-02,,-7.19348800e-04,1.10999531e-06,,-7.19348800e-04,-2.75379810e+01
-7.18348800e-04,2.62500000e-01,1.58437500e-02,-3.04687500e-03,8.44531250e-03,8.46875000e-03,9.56250000e-02,,-7.18348800e-04,2.22285144e-06,,-7.18348800e-04,-2.70430984e+01
-7.17348800e-04,2.71093750e-01,1.63921875e-02,-5.15625000e-03,8.48437500e-03,8.28125000e-03,9.48046875e-02,,-7.17348800e-04,3.35787877e-06,,-7.17348800e-04,-2.79073143e+01
-7.16348800e-04,2.73437500e-01,1.63312500e-02,-5.20312500e-03,8.46093750e-03,8.00000000e-03,9.42187500e-02,,-7.16348800e-04,4.51007099e-06,,-7.16348800e-04,-2.81214848e+01
-7.15348800e-04,2.50000000e-01,1.60468750e-02,-2.87500000e-03,8.23437500e-03,8.43750000e-03,9.50390625e-02,,-7.15348800e-04,5.65010487e-06,,-7.15348800e-04,-2.56838398e+01
-7.14348800e-04,2.37500000e-01,1.59656250e-02,-1.50000000e-03,8.10156250e-03,8.43750000e-03,9.50390625e-02,,-7.14348800e-04,6.77726484e-06,,-7.14348800e-04,-2.43835869e+01
-7.13348800e-04,2.39062500e-01,1.56406250e-02,-2.89062500e-03,8.05468750e-03,8.31250000e-03,9.48046875e-02,,-7.13348800e-04,7.89012120e-06,,-7.13348800e-04,-2.45330353e+01
-7.12348800e-04,2.39843750e-01,1.56000000e-02,-4.65625000e-03,8.12500000e-03,8.43750000e-03,9.58593750e-02,,-7.12348800e-04,8.99010320e-06,,-7.12348800e-04,-2.45935764e+01
-7.11348800e-04,2.44531250e-01,1.59453125e-02,-5.03125000e-03,8.16406250e-03,8.84375000e-03,9.73828125e-02,,-7.11348800e-04,1.01008136e-05,,-7.11348800e-04,-2.50511532e+01
-7.10348800e-04,2.58593750e-01,1.55187500e-02,-3.29687500e-03,8.23437500e-03,8.53125000e-03,9.59765625e-02,,-7.10348800e-04,1.12086636e-05,,-7.10348800e-04,-2.64788246e+01
-7.09348800e-04,2.62500000e-01,1.61484375e-02,-1.76562500e-03,8.27343750e-03,8.46875000e-03,9.50390625e-02,,-7.09348800e-04,1.23236650e-05,,-7.09348800e-04,-2.68681164e+01
-7.08348800e-04,2.60156250e-01,1.58437500e-02,-2.21875000e-03,8.27343750e-03,8.81250000e-03,9.50390625e-02,,-7.08348800e-04,1.34501097e-05,,-7.08348800e-04,-2.66159344e+01
-7.07348800e-04,2.58593750e-01,1.56406250e-02,-4.40625000e-03,8.27343750e-03,8.65625000e-03,9.44531250e-02,,-7.07348800e-04,1.45586746e-05,,-7.07348800e-04,-2.64372940e+01
-7.06348800e-04,2.67187500e-01,1.60468750e-02,-5.29687500e-03,8.32812500e-03,8.65625000e-03,9.48046875e-02,,-7.06348800e-04,1.56743918e-05,,-7.06348800e-04,-2.72975349e+01
-7.05348800e-04,2.75000000e-01,1.59046875e-02,-3.93750000e-03,8.29687500e-03,9.12500000e-03,9.71484375e-02,,-7.05348800e-04,1.67994058e-05,,-7.05348800e-04,-2.80784760e+01
-7.04348800e-04,2.97656250e-01,1.64328125e-02,-2.00000000e-03,8.36718750e-03,9.12500000e-03,9.76171875e-02,,-7.04348800e-04,1.79380077e-05,,-7.04348800e-04,-3.03984375e+01
-7.03348800e-04,2.92187500e-01,1.61281250e-02,-2.10937500e-03,8.27343750e-03,8.53125000e-03,9.70312500e-02,,-7.03348800e-04,1.90844785e-05,,-7.03348800e-04,-2.98237591e+01
-7.02348800e-04,2.71875000e-01,1.59859375e-02,-3.79687500e-03,8.14062500e-03,8.09375000e-03,9.59765625e-02,,-7.02348800e-04,2.02152150e-05,,-7.02348800e-04,-2.77140350e+01
-7.01348800e-04,2.65625000e-01,1.61484375e-02,-4.81250000e-03,8.14062500e-03,7.68750000e-03,9.39843750e-02,,-7.01348800e-04,2.13466665e-05,,-7.01348800e-04,-2.70468903e+01
-7.00348800e-04,2.73437500e-01,1.60875000e-02,-4.21875000e-03,8.20312500e-03,7.78125000e-03,9.28125000e-02,,-7.00348800e-04,2.24816959e-05,,-7.00348800e-04,-2.78283691e+01
-6.99348800e-04,2.77343750e-01,1.67781250e-02,-2.96875000e-03,8.28906250e-03,8.06250000e-03,9.31640625e-02,,-6.99348800e-04,2.36388933e-05,,-6.99348800e-04,-2.82120285e+01
-6.98348800e-04,2.71875000e-01,1.62296875e-02,-2.14062500e-03,8.28906250e-03,8.53125000e-03,9.50390625e-02,,-6.98348800e-04,2.48011002e-05,,-6.98348800e-04,-2.76347008e+01
-6.97348800e-04,2.71093750e-01,1.66765625e-02,-2.64062500e-03,8.28906250e-03,8.96875000e-03,9.64453125e-02,,-6.97348800e-04,2.59597291e-05,,-6.97348800e-04,-2.75414906e+01
-6.96348800e-04,2.67968750e-01,1.64734375e-02,-4.03125000e-03,8.29687500e-03,9.18750000e-03,9.65625000e-02,,-6.96348800e-04,2.71269400e-05,,-6.96348800e-04,-2.72016449e+01
-6.95348800e-04,2.62500000e-01,1.63718750e-02,-4.95312500e-03,8.28906250e-03,9.18750000e-03,9.67968750e-02,,-6.95348800e-04,2.82834244e-05,,-6.95348800e-04,-2.66140461e+01
-6.94348800e-04,2.52343750e-01,1.61890625e-02,-3.64062500e-03,8.17968750e-03,9.18750000e-03,9.71484375e-02,,-6.94348800e-04,2.94298952e-05,,-6.94348800e-04,-2.55442390e+01
-6.93348800e-04,2.39062500e-01,1.56609375e-02,-1.76562500e-03,8.07031250e-03,9.28125000e-03,9.71484375e-02,,-6.93348800e-04,3.05513313e-05,,-6.93348800e-04,-2.41607094e+01
-6.92348800e-04,2.41406250e-01,1.55187500e-02,-2.37500000e-03,8.10156250e-03,9.18750000e-03,9.67968750e-02,,-6.92348800e-04,3.16491714e-05,,-6.92348800e-04,-2.43913593e+01
-6.91348800e-04,2.39843750e-01,1.55593750e-02,-4.32812500e-03,8.10937500e-03,9.43750000e-03,9.76171875e-02,,-6.91348800e-04,3.27434318e-05,,-6.91348800e-04,-2.42125149e+01
-6.90348800e-04,2.37500000e-01,1.56406250e-02,-5.70312500e-03,8.12500000e-03,9.96875000e-03,9.84375000e-02,,-6.90348800e-04,3.38419850e-05,,-6.90348800e-04,-2.39443073e+01
-6.89348800e-04,2.39843750e-01,1.56000000e-02,-4.85937500e-03,8.16406250e-03,9.78125000e-03,9.76171875e-02,,-6.89348800e-04,3.49419643e-05,,-6.89348800e-04,-2.41579418e+01
-6.88348800e-04,2.41406250e-01,1.59046875e-02,-2.78125000e-03,8.19531250e-03,9.78125000e-03,9.79687500e-02,,-6.88348800e-04,3.60512458e-05,,-6.88348800e-04,-2.42987766e+01
-6.87348800e-04,2.39843750e-01,1.55593750e-02,-2.28125000e-03,8.25781250e-03,9.59375000e-03,9.73828125e-02,,-6.87348800e-04,3.71590941e-05,,-6.87348800e-04,-2.41242790e+01
-6.86348800e-04,2.30468750e-01,1.55187500e-02,-3.75000000e-03,8.19531250e-03,9.40625000e-03,9.62109375e-02,,-6.86348800e-04,3.82533544e-05,,-6.86348800e-04,-2.31417999e+01
-6.85348800e-04,2.29687500e-01,1.51531250e-02,-5.25000000e-03,8.08593750e-03,9.12500000e-03,9.53906250e-02,,-6.85348800e-04,3.93333139e-05,,-6.85348800e-04,-2.30374088e+01
-6.84348800e-04,2.35937500e-01,1.52750000e-02,-4.65625000e-03,8.07031250e-03,8.81250000e-03,9.51562500e-02,,-6.84348800e-04,4.04046878e-05,,-6.84348800e-04,-2.36554890e+01
-6.83348800e-04,2.52343750e-01,1.54984375e-02,-2.07812500e-03,8.21093750e-03,8.81250000e-03,9.58593750e-02,,-6.83348800e-04,4.14882234e-05,,-6.83348800e-04,-2.53290081e+01
-6.82348800e-04,2.64062500e-01,1.57625000e-02,-1.18750000e-03,8.36718750e-03,8.90625000e-03,9.65625000e-02,,-6.82348800e-04,4.25889193e-05,,-6.82348800e-04,-2.65284729e+01
-6.81348800e-04,2.52343750e-01,1.59046875e-02,-3.10937500e-03,8.33593750e-03,9.06250000e-03,9.59765625e-02,,-6.81348800e-04,4.37039234e-05,,-6.81348800e-04,-2.53089676e+01
-6.80348800e-04,2.49218750e-01,1.54171875e-02,-5.34375000e-03,8.32812500e-03,8.53125000e-03,9.37500000e-02,,-6.80348800e-04,4.48067658e-05,,-6.80348800e-04,-2.49644032e+01
-6.79348800e-04,2.48437500e-01,1.60875000e-02,-4.84375000e-03,8.20312500e-03,8.06250000e-03,9.30468750e-02,,-6.79348800e-04,4.59160437e-05,,-6.79348800e-04,-2.48568649e+01
-6.78348800e-04,2.44531250e-01,1.61484375e-02,-2.40625000e-03,8.14843750e-03,7.93750000e-03,9.30468750e-02,,-6.78348800e-04,4.70510713e-05,,-6.78348800e-04,-2.44349461e+01
-6.77348800e-04,2.45312500e-01,1.58031250e-02,-1.76562500e-03,8.10937500e-03,7.68750000e-03,9.25781250e-02,,-6.77348800e-04,4.81760871e-05,,-6.77348800e-04,-2.45044289e+01
-6.76348800e-04,2.51562500e-01,1.62500000e-02,-3.09375000e-03,8.14843750e-03,7.71875000e-03,9.28125000e-02,,-6.76348800e-04,4.93046755e-05,,-6.76348800e-04,-2.51358833e+01
-6.75348800e-04,2.51562500e-01,1.60062500e-02,-4.50000000e-03,8.12500000e-03,7.71875000e-03,9.30468750e-02,,-6.75348800e-04,5.04404161e-05,,-6.75348800e-04,-2.51157589e+01
-6.74348800e-04,2.48437500e-01,1.57421875e-02,-4.54687500e-03,8.10156250e-03,7.90625000e-03,9.36328125e-02,,-6.74348800e-04,5.15582797e-05,,-6.74348800e-04,-2.47696209e+01
-6.73348800e-04,2.35937500e-01,1.59453125e-02,-3.20312500e-03,8.03125000e-03,7.93750000e-03,9.33984375e-02,,-6.73348800e-04,5.26739968e-05,,-6.73348800e-04,-2.34604225e+01
-6.72348800e-04,2.30468750e-01,1.50718750e-02,-1.98437500e-03,8.00781250e-03,7.78125000e-03,9.17578125e-02,,-6.72348800e-04,5.37661108e-05,,-6.72348800e-04,-2.28828869e+01
-6.71348800e-04,2.42968750e-01,1.53968750e-02,-2.40625000e-03,8.03125000e-03,8.06250000e-03,9.16406250e-02,,-6.71348800e-04,5.48389144e-05,,-6.71348800e-04,-2.41599121e+01
-6.70348800e-04,2.41406250e-01,1.46859375e-02,-3.93750000e-03,7.99218750e-03,8.46875000e-03,9.33984375e-02,,-6.70348800e-04,5.58981301e-05,,-6.70348800e-04,-2.39820175e+01
-6.69348800e-04,2.41406250e-01,1.51125000e-02,-4.92187500e-03,7.95312500e-03,8.90625000e-03,9.53906250e-02,,-6.69348800e-04,5.69473341e-05,,-6.69348800e-04,-2.39585400e+01
-6.68348800e-04,2.35937500e-01,1.49703125e-02,-3.85937500e-03,7.91406250e-03,8.81250000e-03,9.53906250e-02,,-6.68348800e-04,5.80065498e-05,,-6.68348800e-04,-2.33714828e+01
-6.67348800e-04,2.35156250e-01,1.53968750e-02,-2.17187500e-03,8.00781250e-03,8.75000000e-03,9.53906250e-02,,-6.67348800e-04,5.90757772e-05,,-6.67348800e-04,-2.32749577e+01
-6.66348800e-04,2.33593750e-01,1.56406250e-02,-2.14062500e-03,8.03125000e-03,8.46875000e-03,9.42187500e-02,,-6.66348800e-04,6.01686115e-05,,-6.66348800e-04,-2.31024475e+01
-6.65348800e-04,2.35156250e-01,1.53968750e-02,-3.76562500e-03,8.03125000e-03,8.43750000e-03,9.50390625e-02,,-6.65348800e-04,6.12614385e-05,,-6.65348800e-04,-2.32478790e+01
-6.64348800e-04,2.29687500e-01,1.57625000e-02,-4.65625000e-03,7.99218750e-03,8.43750000e-03,9.50390625e-02,,-6.64348800e-04,6.23585656e-05,,-6.64348800e-04,-2.26617718e+01
-6.63348800e-04,2.33593750e-01,1.52750000e-02,-4.12500000e-03,7.99218750e-03,8.21875000e-03,9.33984375e-02,,-6.63348800e-04,6.34513926e-05,,-6.63348800e-04,-2.30412064e+01
-6.62348800e-04,2.53125000e-01,1.61890625e-02,-2.62500000e-03,8.14062500e-03,8.15625000e-03,9.33984375e-02,,-6.62348800e-04,6.45592445e-05,,-6.62348800e-04,-2.50368519e+01
-6.61348800e-04,2.61718750e-01,1.58843750e-02,-2.03125000e-03,8.14843750e-03,8.43750000e-03,9.51562500e-02,,-6.61348800e-04,6.56885531e-05,,-6.61348800e-04,-2.59104652e+01
-6.60348800e-04,2.58593750e-01,1.58843750e-02,-3.57812500e-03,8.08593750e-03,8.31250000e-03,9.42187500e-02,,-6.60348800e-04,6.68071298e-05,,-6.60348800e-04,-2.55734367e+01
-6.59348800e-04,2.58593750e-01,1.53968750e-02,-5.29687500e-03,8.07031250e-03,7.90625000e-03,9.17578125e-02,,-6.59348800e-04,6.79085424e-05,,-6.59348800e-04,-2.55499172e+01
-6.58348800e-04,2.60156250e-01,1.58640625e-02,-4.95312500e-03,8.10937500e-03,7.93750000e-03,9.16406250e-02,,-6.58348800e-04,6.90092347e-05,,-6.58348800e-04,-2.56838379e+01
-6.57348800e-04,2.50781250e-01,1.56000000e-02,-2.29687500e-03,8.07031250e-03,8.46875000e-03,9.42187500e-02,,-6.57348800e-04,7.01170866e-05,,-6.57348800e-04,-2.46981297e+01
-6.56348800e-04,2.53125000e-01,1.56609375e-02,-1.01562500e-03,8.08593750e-03,8.59375000e-03,9.53906250e-02,,-6.56348800e-04,7.12177789e-05,,-6.56348800e-04,-2.49309769e+01
-6.55348800e-04,2.60156250e-01,1.61281250e-02,-2.82812500e-03,8.14062500e-03,8.46875000e-03,9.45703125e-02,,-6.55348800e-04,7.23370758e-05,,-6.55348800e-04,-2.56456604e+01
-6.54348800e-04,2.60156250e-01,1.54578125e-02,-5.03125000e-03,8.08593750e-03,8.46875000e-03,9.39843750e-02,,-6.54348800e-04,7.34492132e-05,,-6.54348800e-04,-2.56248341e+01
-6.53348800e-04,2.58593750e-01,1.59046875e-02,-4.78125000e-03,8.08593750e-03,8.65625000e-03,9.37500000e-02,,-6.53348800e-04,7.45534853e-05,,-6.53348800e-04,-2.54377480e+01
-6.52348800e-04,2.53125000e-01,1.56609375e-02,-2.45312500e-03,8.01562500e-03,8.59375000e-03,9.44531250e-02,,-6.52348800e-04,7.56649169e-05,,-6.52348800e-04,-2.48547897e+01
-6.51348800e-04,2.49218750e-01,1.55187500e-02,-1.31250000e-03,7.96875000e-03,8.65625000e-03,9.51562500e-02,,-6.51348800e-04,7.67627498e-05,,-6.51348800e-04,-2.44421043e+01
-6.50348800e-04,2.52343750e-01,1.53562500e-02,-2.96875000e-03,8.01562500e-03,8.65625000e-03,9.50390625e-02,,-6.50348800e-04,7.78498652e-05,,-6.50348800e-04,-2.47529240e+01
-6.49348800e-04,2.52343750e-01,1.57015625e-02,-4.59375000e-03,8.01562500e-03,8.96875000e-03,9.51562500e-02,,-6.49348800e-04,7.89434125e-05,,-6.49348800e-04,-2.47328835e+01
-6.48348800e-04,2.58593750e-01,1.58031250e-02,-4.89062500e-03,8.03125000e-03,9.43750000e-03,9.64453125e-02,,-6.48348800e-04,8.00526905e-05,,-6.48348800e-04,-2.53520775e+01
-6.47348800e-04,2.64062500e-01,1.57421875e-02,-3.21875000e-03,8.08593750e-03,9.34375000e-03,9.64453125e-02,,-6.47348800e-04,8.11634018e-05,,-6.47348800e-04,-2.58943768e+01
-6.46348800e-04,2.62500000e-01,1.55593750e-02,-1.65625000e-03,8.07031250e-03,9.18750000e-03,9.67968750e-02,,-6.46348800e-04,8.22655347e-05,,-6.46348800e-04,-2.57203751e+01
-6.45348800e-04,2.62500000e-01,1.53156250e-02,-2.46875000e-03,8.08593750e-03,8.84375000e-03,9.45703125e-02,,-6.45348800e-04,8.33526428e-05,,-6.45348800e-04,-2.57094440e+01
-6.44348800e-04,2.58593750e-01,1.53765625e-02,-4.21875000e-03,8.10156250e-03,8.75000000e-03,9.31640625e-02,,-6.44348800e-04,8.44333190e-05,,-6.44348800e-04,-2.52890167e+01
-6.43348800e-04,2.52343750e-01,1.57421875e-02,-5.18750000e-03,8.07031250e-03,8.59375000e-03,9.30468750e-02,,-6.43348800e-04,8.55290127e-05,,-6.43348800e-04,-2.46197605e+01
-6.42348800e-04,2.57812500e-01,1.56609375e-02,-4.35937500e-03,8.03125000e-03,8.96875000e-03,9.46875000e-02,,-6.42348800e-04,8.66347109e-05,,-6.42348800e-04,-2.51582489e+01
-6.41348800e-04,2.80468750e-01,1.58437500e-02,-2.35937500e-03,8.20312500e-03,9.09375000e-03,9.58593750e-02,,-6.41348800e-04,8.77439961e-05,,-6.41348800e-04,-2.74761410e+01
-6.40348800e-04,2.80468750e-01,1.63312500e-02,-2.09375000e-03,8.23437500e-03,8.75000000e-03,9.56250000e-02,,-6.40348800e-04,8.88768773e-05,,-6.40348800e-04,-2.74643402e+01
-6.39348800e-04,2.64062500e-01,1.55187500e-02,-3.10937500e-03,8.17968750e-03,8.53125000e-03,9.51562500e-02,,-6.39348800e-04,8.99983133e-05,,-6.39348800e-04,-2.57591858e+01
-6.38348800e-04,2.62500000e-01,1.59453125e-02,-4.39062500e-03,8.17968750e-03,8.15625000e-03,9.37500000e-02,,-6.38348800e-04,9.11061579e-05,,-6.38348800e-04,-2.55782280e+01
-6.37348800e-04,2.64062500e-01,1.60468750e-02,-4.53125000e-03,8.21875000e-03,8.31250000e-03,9.45703125e-02,,-6.37348800e-04,9.22326071e-05,,-6.37348800e-04,-2.57156677e+01
-6.36348800e-04,2.60156250e-01,1.59453125e-02,-3.01562500e-03,8.21875000e-03,8.21875000e-03,9.51562500e-02,,-6.36348800e-04,9.33590491e-05,,-6.36348800e-04,-2.52929630e+01
-6.35348800e-04,2.57812500e-01,1.59859375e-02,-1.98437500e-03,8.21875000e-03,7.90625000e-03,9.33984375e-02,,-6.35348800e-04,9.44833446e-05,,-6.35348800e-04,-2.50380878e+01
-6.34348800e-04,2.67187500e-01,1.62296875e-02,-2.37500000e-03,8.24218750e-03,7.90625000e-03,9.30468750e-02,,-6.34348800e-04,9.56176591e-05,,-6.34348800e-04,-2.59930305e+01
-6.33348800e-04,2.71875000e-01,1.58843750e-02,-4.46875000e-03,8.23437500e-03,8.15625000e-03,9.37500000e-02,,-6.33348800e-04,9.67483938e-05,,-6.33348800e-04,-2.64581432e+01
-6.32348800e-04,2.65625000e-01,1.59046875e-02,-5.34375000e-03,8.24218750e-03,8.21875000e-03,9.37500000e-02,,-6.32348800e-04,9.78676908e-05,,-6.32348800e-04,-2.57878094e+01
-6.31348800e-04,2.48437500e-01,1.57421875e-02,-3.71875000e-03,8.16406250e-03,8.43750000e-03,9.36328125e-02,,-6.31348800e-04,9.89819746e-05,,-6.31348800e-04,-2.39918880e+01
-6.30348800e-04,2.35937500e-01,1.55593750e-02,-1.71875000e-03,8.10937500e-03,8.59375000e-03,9.37500000e-02,,-6.30348800e-04,1.00084100e-04,,-6.30348800e-04,-2.26888180e+01
-6.29348800e-04,2.41406250e-01,1.58843750e-02,-2.17187500e-03,8.16406250e-03,8.53125000e-03,9.44531250e-02,,-6.29348800e-04,1.01191239e-04,,-6.29348800e-04,-2.32422943e+01
-6.28348800e-04,2.45312500e-01,1.58437500e-02,-4.31250000e-03,8.20312500e-03,8.84375000e-03,9.59765625e-02,,-6.28348800e-04,1.02308390e-04,,-6.28348800e-04,-2.36278172e+01
-6.27348800e-04,2.39843750e-01,1.59453125e-02,-5.34375000e-03,8.12500000e-03,9.28125000e-03,9.73828125e-02,,-6.27348800e-04,1.03427679e-04,,-6.27348800e-04,-2.30384407e+01
-6.26348800e-04,2.28125000e-01,1.54578125e-02,-4.35937500e-03,8.04687500e-03,9.21875000e-03,9.59765625e-02,,-6.26348800e-04,1.04533385e-04,,-6.26348800e-04,-2.18046093e+01
-6.25348800e-04,2.32031250e-01,1.59453125e-02,-2.59375000e-03,8.05468750e-03,9.18750000e-03,9.56250000e-02,,-6.25348800e-04,1.05639083e-04,,-6.25348800e-04,-2.21888905e+01
-6.24348800e-04,2.39843750e-01,1.54171875e-02,-2.03125000e-03,8.01562500e-03,8.90625000e-03,9.51562500e-02,,-6.24348800e-04,1.06743355e-04,,-6.24348800e-04,-2.29820461e+01
-6.23348800e-04,2.39062500e-01,1.52343750e-02,-3.68750000e-03,8.00781250e-03,8.65625000e-03,9.62109375e-02,,-6.23348800e-04,1.07822598e-04,,-6.23348800e-04,-2.28863487e+01
-6.22348800e-04,2.41406250e-01,1.56609375e-02,-5.64062500e-03,8.04687500e-03,8.59375000e-03,9.65625000e-02,,-6.22348800e-04,1.08910426e-04,,-6.22348800e-04,-2.31032524e+01
-6.21348800e-04,2.52343750e-01,1.53562500e-02,-5.25000000e-03,8.16406250e-03,8.25000000e-03,9.53906250e-02,,-6.21348800e-04,1.10002540e-04,,-6.21348800e-04,-2.42019711e+01
-6.20348800e-04,2.71093750e-01,1.67781250e-02,-3.01562500e-03,8.38281250e-03,8.28125000e-03,9.45703125e-02,,-6.20348800e-04,1.11133988e-04,,-6.20348800e-04,-2.61130562e+01
-6.19348800e-04,2.80468750e-01,1.66156250e-02,-1.60937500e-03,8.47656250e-03,8.53125000e-03,9.55078125e-02,,-6.19348800e-04,1.12309775e-04,,-6.19348800e-04,-2.70672970e+01
-6.18348800e-04,2.73437500e-01,1.64734375e-02,-3.28125000e-03,8.38281250e-03,8.31250000e-03,9.53906250e-02,,-6.18348800e-04,1.13474838e-04,,-6.18348800e-04,-2.63294640e+01
-6.17348800e-04,2.62500000e-01,1.60875000e-02,-4.95312500e-03,8.29687500e-03,7.40625000e-03,9.19921875e-02,,-6.17348800e-04,1.14621318e-04,,-6.17348800e-04,-2.51800652e+01
-6.16348800e-04,2.58593750e-01,1.57625000e-02,-5.26562500e-03,8.29687500e-03,7.15625000e-03,9.14062500e-02,,-6.16348800e-04,1.15742754e-04,,-6.16348800e-04,-2.47502804e+01
-6.15348800e-04,2.60156250e-01,1.56609375e-02,-3.60937500e-03,8.35156250e-03,7.68750000e-03,9.42187500e-02,,-6.15348800e-04,1.16849180e-04,,-6.15348800e-04,-2.48878441e+01
-6.14348800e-04,2.54687500e-01,1.58031250e-02,-1.84375000e-03,8.35156250e-03,7.68750000e-03,9.42187500e-02,,-6.14348800e-04,1.17957024e-04,,-6.14348800e-04,-2.43096046e+01
-6.13348800e-04,2.54687500e-01,1.59859375e-02,-2.29687500e-03,8.32812500e-03,7.93750000e-03,9.42187500e-02,,-6.13348800e-04,1.19076321e-04,,-6.13348800e-04,-2.42986317e+01
-6.12348800e-04,2.54687500e-01,1.61890625e-02,-4.32812500e-03,8.29687500e-03,8.18750000e-03,9.50390625e-02,,-6.12348800e-04,1.20209203e-04,,-6.12348800e-04,-2.42810745e+01
-6.11348800e-04,2.53125000e-01,1.62296875e-02,-5.32812500e-03,8.29687500e-03,8.31250000e-03,9.44531250e-02,,-6.11348800e-04,1.21350662e-04,,-6.11348800e-04,-2.40944042e+01
-6.10348800e-04,2.39843750e-01,1.58843750e-02,-4.03125000e-03,8.17968750e-03,8.31250000e-03,9.45703125e-02,,-6.10348800e-04,1.22481404e-04,,-6.10348800e-04,-2.27004013e+01
-6.09348800e-04,2.26562500e-01,1.57625000e-02,-1.68750000e-03,8.10156250e-03,8.09375000e-03,9.44531250e-02,,-6.09348800e-04,1.23595673e-04,,-6.09348800e-04,-2.13160439e+01
-6.08348800e-04,2.35937500e-01,1.58031250e-02,-1.56250000e-03,8.17968750e-03,8.15625000e-03,9.37500000e-02,,-6.08348800e-04,1.24707105e-04,,-6.08348800e-04,-2.22739277e+01
-6.07348800e-04,2.45312500e-01,1.60875000e-02,-3.82812500e-03,8.23437500e-03,8.53125000e-03,9.48046875e-02,,-6.07348800e-04,1.25829974e-04,,-6.07348800e-04,-2.32261353e+01
-6.06348800e-04,2.48437500e-01,1.59046875e-02,-5.82812500e-03,8.24218750e-03,9.06250000e-03,9.67968750e-02,,-6.06348800e-04,1.26956409e-04,,-6.06348800e-04,-2.35227127e+01
-6.05348800e-04,2.48437500e-01,1.59453125e-02,-4.87500000e-03,8.20312500e-03,8.90625000e-03,9.65625000e-02,,-6.05348800e-04,1.28077852e-04,,-6.05348800e-04,-2.34943504e+01
-6.04348800e-04,2.53125000e-01,1.60875000e-02,-2.10937500e-03,8.19531250e-03,8.90625000e-03,9.62109375e-02,,-6.04348800e-04,1.29205728e-04,,-6.04348800e-04,-2.39590893e+01
-6.03348800e-04,2.54687500e-01,1.55187500e-02,-1.42187500e-03,8.14062500e-03,8.90625000e-03,9.65625000e-02,,-6.03348800e-04,1.30318585e-04,,-6.03348800e-04,-2.41108131e+01
-6.02348800e-04,2.53125000e-01,1.58031250e-02,-3.50000000e-03,8.14062500e-03,8.90625000e-03,9.64453125e-02,,-6.02348800e-04,1.31421431e-04,,-6.02348800e-04,-2.39366875e+01
-6.01348800e-04,2.44531250e-01,1.56609375e-02,-5.37500000e-03,8.17968750e-03,8.84375000e-03,9.51562500e-02,,-6.01348800e-04,1.32529283e-04,,-6.01348800e-04,-2.30272160e+01
-6.00348800e-04,2.48437500e-01,1.56000000e-02,-5.06250000e-03,8.27343750e-03,8.81250000e-03,9.48046875e-02,,-6.00348800e-04,1.33629976e-04,,-6.00348800e-04,-2.34022617e+01
-5.99348800e-04,2.64062500e-01,1.66359375e-02,-2.78125000e-03,8.42968750e-03,8.84375000e-03,9.50390625e-02,,-5.99348800e-04,1.34764996e-04,,-5.99348800e-04,-2.49923000e+01
-5.98348800e-04,2.65625000e-01,1.63312500e-02,-1.50000000e-03,8.42968750e-03,8.84375000e-03,9.53906250e-02,,-5.98348800e-04,1.35925788e-04,,-5.98348800e-04,-2.51420364e+01
-5.97348800e-04,2.64062500e-01,1.62500000e-02,-3.31250000e-03,8.40625000e-03,8.68750000e-03,9.51562500e-02,,-5.97348800e-04,1.37072973e-04,,-5.97348800e-04,-2.49682026e+01
-5.96348800e-04,2.64062500e-01,1.60468750e-02,-5.53125000e-03,8.36718750e-03,8.15625000e-03,9.36328125e-02,,-5.96348800e-04,1.38210147e-04,,-5.96348800e-04,-2.49447670e+01
