Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19228481e-04,-2.05468750e-01,8.16562500e-03,-4.78125000e-03,4.03125000e-03,,-7.19228481e-04,5.75023307e-07,,-7.19228481e-04,2.12076855e+01
-7.18228481e-04,-2.07812500e-01,7.98281250e-03,-6.20312500e-03,4.10156250e-03,,-7.18228481e-04,1.14360978e-06,,-7.18228481e-04,2.14784184e+01
-7.17228481e-04,-2.09375000e-01,8.12500000e-03,-3.95312500e-03,4.10156250e-03,,-7.17228481e-04,1.71076579e-06,,-7.17228481e-04,2.16664162e+01
-7.16228481e-04,-2.02343750e-01,8.16562500e-03,-1.53125000e-03,4.10937500e-03,,-7.16228481e-04,2.28435874e-06,,-7.16228481e-04,2.09560776e+01
-7.15228481e-04,-2.06250000e-01,8.47031250e-03,-1.84375000e-03,4.12500000e-03,,-7.15228481e-04,2.87010994e-06,,-7.15228481e-04,2.13677273e+01
-7.14228481e-04,-2.13281250e-01,8.26718750e-03,-4.51562500e-03,4.17968750e-03,,-7.14228481e-04,3.45943749e-06,,-7.14228481e-04,2.21094513e+01
-7.13228481e-04,-2.24218750e-01,8.53125000e-03,-5.53125000e-03,4.15625000e-03,,-7.13228481e-04,4.05091032e-06,,-7.13228481e-04,2.32636528e+01
-7.12228481e-04,-2.25000000e-01,8.42968750e-03,-4.21875000e-03,4.10156250e-03,,-7.12228481e-04,4.64810500e-06,,-7.12228481e-04,2.33700314e+01
-7.11228481e-04,-2.18750000e-01,8.61250000e-03,-1.76562500e-03,3.95312500e-03,,-7.11228481e-04,5.24816051e-06,,-7.11228481e-04,2.27415600e+01
-7.10228481e-04,-2.15625000e-01,9.12031250e-03,-2.14062500e-03,3.95312500e-03,,-7.10228481e-04,5.87253271e-06,,-7.10228481e-04,2.24297466e+01
-7.09228481e-04,-2.21093750e-01,8.65312500e-03,-4.01562500e-03,4.00781250e-03,,-7.09228481e-04,6.49833555e-06,,-7.09228481e-04,2.30098495e+01
-7.08228481e-04,-2.24218750e-01,9.50625000e-03,-5.25000000e-03,4.04687500e-03,,-7.08228481e-04,7.13772670e-06,,-7.08228481e-04,2.33565674e+01
-7.07228481e-04,-2.21093750e-01,8.71406250e-03,-3.96875000e-03,4.07031250e-03,,-7.07228481e-04,7.77926380e-06,,-7.07228481e-04,2.30588341e+01
-7.06228481e-04,-2.22656250e-01,9.54687500e-03,-1.95312500e-03,4.13281250e-03,,-7.06228481e-04,8.42223199e-06,,-7.06228481e-04,2.32356071e+01
-7.05228481e-04,-2.15625000e-01,8.81562500e-03,-1.71875000e-03,4.10156250e-03,,-7.05228481e-04,9.06877540e-06,,-7.05228481e-04,2.25204678e+01
-7.04228481e-04,-2.03906250e-01,9.89218750e-03,-2.92187500e-03,4.06250000e-03,,-7.04228481e-04,9.72747785e-06,,-7.04228481e-04,2.13246460e+01
-7.03228481e-04,-1.96875000e-01,8.87656250e-03,-3.98437500e-03,4.12500000e-03,,-7.03228481e-04,1.03883258e-05,,-7.03228481e-04,2.06180782e+01
-7.02228481e-04,-1.92968750e-01,9.44531250e-03,-3.26562500e-03,4.16406250e-03,,-7.02228481e-04,1.10334395e-05,,-7.02228481e-04,2.02345848e+01
-7.01228481e-04,-1.96093750e-01,9.16093750e-03,-2.06250000e-03,4.31250000e-03,,-7.01228481e-04,1.16885658e-05,,-7.01228481e-04,2.05708675e+01
-7.00228481e-04,-1.96875000e-01,8.91718750e-03,-1.84375000e-03,4.44531250e-03,,-7.00228481e-04,1.23250957e-05,,-7.00228481e-04,2.06617603e+01
-6.99228481e-04,-1.92968750e-01,9.10000000e-03,-2.56250000e-03,4.42187500e-03,,-6.99228481e-04,1.29594810e-05,,-6.99228481e-04,2.02707310e+01
-6.98228481e-04,-1.90625000e-01,8.57187500e-03,-3.18750000e-03,4.44531250e-03,,-6.98228481e-04,1.35817072e-05,,-6.98228481e-04,2.00443439e+01
-6.97228481e-04,-1.86718750e-01,8.67343750e-03,-3.29687500e-03,4.43750000e-03,,-6.97228481e-04,1.41889150e-05,,-6.97228481e-04,1.96588211e+01
-6.96228481e-04,-1.79687500e-01,8.36875000e-03,-2.75000000e-03,4.39062500e-03,,-6.96228481e-04,1.47889705e-05,,-6.96228481e-04,1.89499760e+01
-6.95228481e-04,-1.83593750e-01,8.99843750e-03,-3.57812500e-03,4.35156250e-03,,-6.95228481e-04,1.54004701e-05,,-6.95228481e-04,1.93694515e+01
-6.94228481e-04,-1.98437500e-01,8.18593750e-03,-3.56250000e-03,4.39062500e-03,,-6.94228481e-04,1.60055315e-05,,-6.94228481e-04,2.09186573e+01
-6.93228481e-04,-2.15625000e-01,8.71406250e-03,-3.45312500e-03,4.40625000e-03,,-6.93228481e-04,1.66005793e-05,,-6.93228481e-04,2.27091560e+01
-6.92228481e-04,-2.26562500e-01,8.40937500e-03,-3.01562500e-03,4.44531250e-03,,-6.92228481e-04,1.72034961e-05,,-6.92228481e-04,2.38538742e+01
-6.91228481e-04,-2.25000000e-01,9.18125000e-03,-4.01562500e-03,4.38281250e-03,,-6.91228481e-04,1.78228620e-05,,-6.91228481e-04,2.37114258e+01
-6.90228481e-04,-2.28906250e-01,8.63281250e-03,-4.01562500e-03,4.25000000e-03,,-6.90228481e-04,1.84500950e-05,,-6.90228481e-04,2.41354160e+01
-6.89228481e-04,-2.26562500e-01,9.60781250e-03,-3.01562500e-03,4.29687500e-03,,-6.89228481e-04,1.90923474e-05,,-6.89228481e-04,2.39124241e+01
-6.88228481e-04,-2.18750000e-01,8.47031250e-03,-1.98437500e-03,4.38281250e-03,,-6.88228481e-04,1.97288773e-05,,-6.88228481e-04,2.31202602e+01
-6.87228481e-04,-2.15625000e-01,9.93281250e-03,-2.34375000e-03,4.35937500e-03,,-6.87228481e-04,2.03768523e-05,,-6.87228481e-04,2.28095665e+01
-6.86228481e-04,-2.13281250e-01,9.24218750e-03,-3.48437500e-03,4.21875000e-03,,-6.86228481e-04,2.10520029e-05,,-6.86228481e-04,2.25833874e+01
-6.85228481e-04,-2.10937500e-01,9.64843750e-03,-4.20312500e-03,4.17968750e-03,,-6.85228481e-04,2.17171419e-05,,-6.85228481e-04,2.23621349e+01
-6.84228481e-04,-2.13281250e-01,9.30312500e-03,-3.26562500e-03,4.16406250e-03,,-6.84228481e-04,2.23844254e-05,,-6.84228481e-04,2.26235523e+01
-6.83228481e-04,-2.10937500e-01,9.20156250e-03,-2.62500000e-03,4.19531250e-03,,-6.83228481e-04,2.30359747e-05,,-6.83228481e-04,2.23975372e+01
-6.82228481e-04,-2.00000000e-01,9.44531250e-03,-3.39062500e-03,4.25000000e-03,,-6.82228481e-04,2.36925316e-05,,-6.82228481e-04,2.12859020e+01
-6.81228481e-04,-1.86718750e-01,9.16093750e-03,-4.28125000e-03,4.27343750e-03,,-6.81228481e-04,2.43476570e-05,,-6.81228481e-04,1.99370308e+01
-6.80228481e-04,-1.90625000e-01,9.93281250e-03,-4.17187500e-03,4.42187500e-03,,-6.80228481e-04,2.50199482e-05,,-6.80228481e-04,2.03621368e+01
-6.79228481e-04,-1.92968750e-01,8.95781250e-03,-2.54687500e-03,4.53125000e-03,,-6.79228481e-04,2.56850872e-05,,-6.79228481e-04,2.06215668e+01
-6.78228481e-04,-1.96875000e-01,9.54687500e-03,-2.21875000e-03,4.50000000e-03,,-6.78228481e-04,2.63366383e-05,,-6.78228481e-04,2.10369015e+01
-6.77228481e-04,-1.92187500e-01,8.63281250e-03,-3.01562500e-03,4.40625000e-03,,-6.77228481e-04,2.69767424e-05,,-6.77228481e-04,2.05675259e+01
-6.76228481e-04,-1.90625000e-01,8.97812500e-03,-4.54687500e-03,4.34375000e-03,,-6.76228481e-04,2.75968250e-05,,-6.76228481e-04,2.04264832e+01
-6.75228481e-04,-1.92968750e-01,8.71406250e-03,-3.67187500e-03,4.36718750e-03,,-6.75228481e-04,2.82197652e-05,,-6.75228481e-04,2.06898880e+01
-6.74228481e-04,-1.96093750e-01,9.34375000e-03,-2.45312500e-03,4.36718750e-03,,-6.74228481e-04,2.88555802e-05,,-6.74228481e-04,2.10282822e+01
-6.73228481e-04,-1.98437500e-01,8.91718750e-03,-2.10937500e-03,4.44531250e-03,,-6.73228481e-04,2.94985493e-05,,-6.73228481e-04,2.12819958e+01
-6.72228481e-04,-2.03906250e-01,9.44531250e-03,-3.57812500e-03,4.44531250e-03,,-6.72228481e-04,3.01450928e-05,,-6.72228481e-04,2.18608570e+01
-6.71228481e-04,-2.17187500e-01,8.91718750e-03,-4.96875000e-03,4.46093750e-03,,-6.71228481e-04,3.07916380e-05,,-6.71228481e-04,2.32527084e+01
-6.70228481e-04,-2.07812500e-01,8.91718750e-03,-4.59375000e-03,4.43750000e-03,,-6.70228481e-04,3.14195859e-05,,-6.70228481e-04,2.23115540e+01
-6.69228481e-04,-2.02343750e-01,8.85625000e-03,-2.46875000e-03,4.29687500e-03,,-6.69228481e-04,3.20453910e-05,,-6.69228481e-04,2.17664795e+01
-6.68228481e-04,-2.07812500e-01,9.01875000e-03,-1.87500000e-03,4.34375000e-03,,-6.68228481e-04,3.26747686e-05,,-6.68228481e-04,2.23417797e+01
-6.67228481e-04,-2.20312500e-01,9.40468750e-03,-3.10937500e-03,4.39062500e-03,,-6.67228481e-04,3.33234602e-05,,-6.67228481e-04,2.36436481e+01
-6.66228481e-04,-2.22656250e-01,9.36406250e-03,-4.65625000e-03,4.46093750e-03,,-6.66228481e-04,3.39843064e-05,,-6.66228481e-04,2.39058514e+01
-6.65228481e-04,-2.30468750e-01,9.40468750e-03,-4.89062500e-03,4.50000000e-03,,-6.65228481e-04,3.46451561e-05,,-6.65228481e-04,2.47365627e+01
-6.64228481e-04,-2.35937500e-01,9.05937500e-03,-2.82812500e-03,4.42187500e-03,,-6.64228481e-04,3.52952775e-05,,-6.64228481e-04,2.53208065e+01
-6.63228481e-04,-2.28906250e-01,9.16093750e-03,-1.50000000e-03,4.35156250e-03,,-6.63228481e-04,3.59368169e-05,,-6.63228481e-04,2.46074047e+01
-6.62228481e-04,-2.14843750e-01,8.87656250e-03,-2.21875000e-03,4.39062500e-03,,-6.62228481e-04,3.65719206e-05,,-6.62228481e-04,2.31675167e+01
-6.61228481e-04,-1.92187500e-01,9.20156250e-03,-4.89062500e-03,4.36718750e-03,,-6.61228481e-04,3.72084505e-05,,-6.61228481e-04,2.08506603e+01
-6.60228481e-04,-1.75781250e-01,9.10000000e-03,-4.76562500e-03,4.38281250e-03,,-6.60228481e-04,3.78528493e-05,,-6.60228481e-04,1.91848831e+01
-6.59228481e-04,-1.86718750e-01,9.75000000e-03,-2.73437500e-03,4.46093750e-03,,-6.59228481e-04,3.85165549e-05,,-6.59228481e-04,2.03323364e+01
-6.58228481e-04,-1.90625000e-01,9.05937500e-03,-4.53125000e-04,4.50000000e-03,,-6.58228481e-04,3.91788344e-05,,-6.58228481e-04,2.07434883e+01
-6.57228481e-04,-1.92187500e-01,9.03906250e-03,-1.53125000e-03,4.42187500e-03,,-6.57228481e-04,3.98160810e-05,,-6.57228481e-04,2.09098301e+01
-6.56228481e-04,-1.87500000e-01,8.71406250e-03,-4.15625000e-03,4.36718750e-03,,-6.56228481e-04,4.04411658e-05,,-6.56228481e-04,2.04416542e+01
-6.55228481e-04,-1.75781250e-01,8.57187500e-03,-5.03125000e-03,4.38281250e-03,,-6.55228481e-04,4.10498069e-05,,-6.55228481e-04,1.92578831e+01
-6.54228481e-04,-1.74218750e-01,8.99843750e-03,-2.73437500e-03,4.36718750e-03,,-6.54228481e-04,4.16684561e-05,,-6.54228481e-04,1.91173782e+01
-6.53228481e-04,-1.79687500e-01,8.40937500e-03,-7.50000000e-04,4.39062500e-03,,-6.53228481e-04,4.22813864e-05,,-6.53228481e-04,1.96904011e+01
-6.52228481e-04,-1.85156250e-01,8.16562500e-03,-1.57812500e-03,4.36718750e-03,,-6.52228481e-04,4.28649910e-05,,-6.52228481e-04,2.02603607e+01
-6.51228481e-04,-1.89062500e-01,7.92187500e-03,-4.35937500e-03,4.32812500e-03,,-6.51228481e-04,4.34314315e-05,,-6.51228481e-04,2.06788006e+01
-6.50228481e-04,-2.03906250e-01,7.98281250e-03,-5.14062500e-03,4.31250000e-03,,-6.50228481e-04,4.39914365e-05,,-6.50228481e-04,2.22342587e+01
-6.49228481e-04,-2.00000000e-01,8.20625000e-03,-3.31250000e-03,4.31250000e-03,,-6.49228481e-04,4.45614496e-05,,-6.49228481e-04,2.18539543e+01
-6.48228481e-04,-1.96093750e-01,8.32812500e-03,-1.79687500e-03,4.10937500e-03,,-6.48228481e-04,4.51436244e-05,,-6.48228481e-04,2.14647884e+01
-6.47228481e-04,-1.92968750e-01,8.81562500e-03,-2.40625000e-03,4.06250000e-03,,-6.47228481e-04,4.57472561e-05,,-6.47228481e-04,2.11537609e+01
-6.46228481e-04,-1.94531250e-01,8.40937500e-03,-4.84375000e-03,4.00781250e-03,,-6.46228481e-04,4.63537508e-05,,-6.46228481e-04,2.13340549e+01
-6.45228481e-04,-2.01562500e-01,9.28281250e-03,-4.78125000e-03,3.99218750e-03,,-6.45228481e-04,4.69766928e-05,,-6.45228481e-04,2.20844326e+01
-6.44228481e-04,-2.03906250e-01,8.95781250e-03,-3.09375000e-03,4.04687500e-03,,-6.44228481e-04,4.76189452e-05,,-6.44228481e-04,2.23469257e+01
-6.43228481e-04,-2.01562500e-01,9.54687500e-03,-1.42187500e-03,4.10937500e-03,,-6.43228481e-04,4.82704927e-05,,-6.43228481e-04,2.21172676e+01
-6.42228481e-04,-2.02343750e-01,9.85156250e-03,-2.73437500e-03,4.10156250e-03,,-6.42228481e-04,4.89535123e-05,,-6.42228481e-04,2.22088223e+01
-6.41228481e-04,-2.03906250e-01,9.60781250e-03,-4.39062500e-03,3.96875000e-03,,-6.41228481e-04,4.96386747e-05,,-6.41228481e-04,2.23887882e+01
-6.40228481e-04,-1.92968750e-01,9.64843750e-03,-4.96875000e-03,3.88281250e-03,,-6.40228481e-04,5.03166884e-05,,-6.40228481e-04,2.12860126e+01
-6.39228481e-04,-1.83593750e-01,9.22187500e-03,-3.37500000e-03,3.91406250e-03,,-6.39228481e-04,5.09811107e-05,,-6.39228481e-04,2.03416290e+01
-6.38228481e-04,-1.89062500e-01,9.58750000e-03,-2.48437500e-03,4.08593750e-03,,-6.38228481e-04,5.16433902e-05,,-6.38228481e-04,2.09209442e+01
-6.37228481e-04,-1.96093750e-01,9.10000000e-03,-3.07812500e-03,4.16406250e-03,,-6.37228481e-04,5.23013769e-05,,-6.37228481e-04,2.16605568e+01
-6.36228481e-04,-1.94531250e-01,9.24218750e-03,-4.54687500e-03,4.14062500e-03,,-6.36228481e-04,5.29472054e-05,,-6.36228481e-04,2.15196800e+01
-6.35228481e-04,-1.87500000e-01,8.36875000e-03,-4.25000000e-03,4.15625000e-03,,-6.35228481e-04,5.35672843e-05,,-6.35228481e-04,2.08181210e+01
-6.34228481e-04,-1.89062500e-01,8.75468750e-03,-2.81250000e-03,4.12500000e-03,,-6.34228481e-04,5.41701993e-05,,-6.34228481e-04,2.09979191e+01
-6.33228481e-04,-1.92187500e-01,8.71406250e-03,-1.68750000e-03,4.10156250e-03,,-6.33228481e-04,5.47852760e-05,,-6.33228481e-04,2.13320084e+01
-6.32228481e-04,-1.92968750e-01,8.95781250e-03,-2.78125000e-03,4.10937500e-03,,-6.32228481e-04,5.54075013e-05,,-6.32228481e-04,2.14243927e+01
-6.31228481e-04,-1.96875000e-01,8.51093750e-03,-4.21875000e-03,4.19531250e-03,,-6.31228481e-04,5.60225781e-05,,-6.31228481e-04,2.18456497e+01
-6.30228481e-04,-2.02343750e-01,9.34375000e-03,-4.17187500e-03,4.19531250e-03,,-6.30228481e-04,5.66512390e-05,,-6.30228481e-04,2.24316711e+01
-6.29228481e-04,-2.18750000e-01,8.55156250e-03,-3.03125000e-03,4.12500000e-03,,-6.29228481e-04,5.72813333e-05,,-6.29228481e-04,2.41421261e+01
-6.28228481e-04,-2.18750000e-01,9.26250000e-03,-2.03125000e-03,4.00781250e-03,,-6.28228481e-04,5.79085645e-05,,-6.28228481e-04,2.41555405e+01
-6.27228481e-04,-2.17187500e-01,8.42968750e-03,-2.70312500e-03,3.80468750e-03,,-6.27228481e-04,5.85315065e-05,,-6.27228481e-04,2.40070057e+01
-6.26228481e-04,-2.13281250e-01,8.91718750e-03,-3.85937500e-03,3.78125000e-03,,-6.26228481e-04,5.91422904e-05,,-6.26228481e-04,2.36216908e+01
-6.25228481e-04,-2.09375000e-01,8.99843750e-03,-4.06250000e-03,3.80468750e-03,,-6.25228481e-04,5.97731014e-05,,-6.25228481e-04,2.32399769e+01
-6.24228481e-04,-2.01562500e-01,9.34375000e-03,-2.82812500e-03,3.87500000e-03,,-6.24228481e-04,6.04189336e-05,,-6.24228481e-04,2.24528236e+01
-6.23228481e-04,-1.96875000e-01,9.20156250e-03,-2.10937500e-03,3.92968750e-03,,-6.23228481e-04,6.10719144e-05,,-6.23228481e-04,2.19826622e+01
-6.22228481e-04,-1.94531250e-01,8.57187500e-03,-2.45312500e-03,3.93750000e-03,,-6.22228481e-04,6.16977122e-05,,-6.22228481e-04,2.17531281e+01
-6.21228481e-04,-1.89062500e-01,9.30312500e-03,-3.75000000e-03,3.97656250e-03,,-6.21228481e-04,6.23270898e-05,,-6.21228481e-04,2.12057781e+01
-6.20228481e-04,-1.87500000e-01,8.67343750e-03,-3.50000000e-03,4.03125000e-03,,-6.20228481e-04,6.29600472e-05,,-6.20228481e-04,2.10639076e+01
-6.19228481e-04,-1.74218750e-01,9.44531250e-03,-2.54687500e-03,4.08593750e-03,,-6.19228481e-04,6.35980105e-05,,-6.19228481e-04,1.97107296e+01
-6.18228481e-04,-1.77343750e-01,8.57187500e-03,-1.92187500e-03,4.17968750e-03,,-6.18228481e-04,6.42323939e-05,,-6.18228481e-04,2.00447388e+01
-6.17228481e-04,-1.83593750e-01,9.38437500e-03,-3.15625000e-03,4.38281250e-03,,-6.17228481e-04,6.48646383e-05,,-6.17228481e-04,2.07025242e+01
-6.16228481e-04,-1.86718750e-01,8.47031250e-03,-3.53125000e-03,4.44531250e-03,,-6.16228481e-04,6.54932956e-05,,-6.16228481e-04,2.10424118e+01
-6.15228481e-04,-1.92968750e-01,9.30312500e-03,-3.45312500e-03,4.38281250e-03,,-6.15228481e-04,6.61191007e-05,,-6.15228481e-04,2.17052517e+01
-6.14228481e-04,-1.96093750e-01,7.92187500e-03,-2.81250000e-03,4.35156250e-03,,-6.14228481e-04,6.67255954e-05,,-6.14228481e-04,2.20440197e+01
-6.13228481e-04,-1.96093750e-01,8.63281250e-03,-2.59375000e-03,4.34375000e-03,,-6.13228481e-04,6.73084869e-05,,-6.13228481e-04,2.20583458e+01
-6.12228481e-04,-2.01562500e-01,8.57187500e-03,-2.75000000e-03,4.38281250e-03,,-6.12228481e-04,6.79142613e-05,,-6.12228481e-04,2.26362953e+01
-6.11228481e-04,-2.07812500e-01,8.47031250e-03,-3.04687500e-03,4.38281250e-03,,-6.11228481e-04,6.85143168e-05,,-6.11228481e-04,2.32959862e+01
-6.10228481e-04,-2.10937500e-01,8.85625000e-03,-3.12500000e-03,4.34375000e-03,,-6.10228481e-04,6.91243840e-05,,-6.10228481e-04,2.36345062e+01
-6.09228481e-04,-2.11718750e-01,8.63281250e-03,-3.23437500e-03,4.32812500e-03,,-6.09228481e-04,6.97401774e-05,,-6.09228481e-04,2.37319012e+01
-6.08228481e-04,-2.20312500e-01,8.95781250e-03,-3.15625000e-03,4.36718750e-03,,-6.08228481e-04,7.03595433e-05,,-6.08228481e-04,2.46347904e+01
-6.07228481e-04,-2.21093750e-01,8.59218750e-03,-2.89062500e-03,4.32812500e-03,,-6.07228481e-04,7.09774758e-05,,-6.07228481e-04,2.47313557e+01
-6.06228481e-04,-2.13281250e-01,8.63281250e-03,-3.31250000e-03,4.20312500e-03,,-6.06228481e-04,7.15839706e-05,,-6.06228481e-04,2.39423828e+01
-6.05228481e-04,-2.14843750e-01,8.40937500e-03,-3.57812500e-03,4.23437500e-03,,-6.05228481e-04,7.21840188e-05,,-6.05228481e-04,2.41217232e+01
-6.04228481e-04,-2.18750000e-01,9.24218750e-03,-4.14062500e-03,4.28906250e-03,,-6.04228481e-04,7.28055311e-05,,-6.04228481e-04,2.45448837e+01
-6.03228481e-04,-2.18750000e-01,9.10000000e-03,-3.17187500e-03,4.29687500e-03,,-6.03228481e-04,7.34513596e-05,,-6.03228481e-04,2.45642624e+01
-6.02228481e-04,-2.22656250e-01,9.30312500e-03,-2.68750000e-03,4.27343750e-03,,-6.02228481e-04,7.40993346e-05,,-6.02228481e-04,2.49824963e+01
-6.01228481e-04,-2.22656250e-01,8.85625000e-03,-2.10937500e-03,4.27343750e-03,,-6.01228481e-04,7.47387239e-05,,-6.01228481e-04,2.49952087e+01
-6.00228481e-04,-2.17187500e-01,9.60781250e-03,-3.18750000e-03,4.25781250e-03,,-6.00228481e-04,7.53888453e-05,,-6.00228481e-04,2.44454575e+01
-5.99228481e-04,-2.10937500e-01,8.51093750e-03,-3.81250000e-03,4.23437500e-03,,-5.99228481e-04,7.60268085e-05,,-5.99228481e-04,2.38196754e+01
-5.98228481e-04,-2.05468750e-01,9.44531250e-03,-3.98437500e-03,4.20312500e-03,,-5.98228481e-04,7.66590456e-05,,-5.98228481e-04,2.32765484e+01
-5.97228481e-04,-1.98437500e-01,8.71406250e-03,-3.01562500e-03,4.19531250e-03,,-5.97228481e-04,7.72984349e-05,,-5.97228481e-04,2.25702286e+01
-5.96228481e-04,-1.96093750e-01,8.99843750e-03,-2.35937500e-03,4.32812500e-03,,-5.96228481e-04,7.79220936e-05,,-5.96228481e-04,2.23428478e+01
-5.95228481e-04,-2.05468750e-01,9.26250000e-03,-2.70312500e-03,4.44531250e-03,,-5.95228481e-04,7.85650554e-05,,-5.95228481e-04,2.33227577e+01
-5.94228481e-04,-2.09375000e-01,9.24218750e-03,-3.67187500e-03,4.36718750e-03,,-5.94228481e-04,7.92166029e-05,,-5.94228481e-04,2.37423592e+01
-5.93228481e-04,-2.05468750e-01,8.93750000e-03,-3.82812500e-03,4.31250000e-03,,-5.93228481e-04,7.98567053e-05,,-5.93228481e-04,2.33595257e+01
-5.92228481e-04,-2.01562500e-01,8.34843750e-03,-3.20312500e-03,4.32812500e-03,,-5.92228481e-04,8.04653464e-05,,-5.92228481e-04,2.29754524e+01
-5.91228481e-04,-1.96875000e-01,9.34375000e-03,-2.64062500e-03,4.28906250e-03,,-5.91228481e-04,8.10882848e-05,,-5.91228481e-04,2.25076923e+01
-5.90228481e-04,-1.92968750e-01,8.71406250e-03,-2.25000000e-03,4.27343750e-03,,-5.90228481e-04,8.17241016e-05,,-5.90228481e-04,2.21179466e+01
-5.89228481e-04,-1.94531250e-01,9.56718750e-03,-3.64062500e-03,4.29687500e-03,,-5.89228481e-04,8.23677838e-05,,-5.89228481e-04,2.22946377e+01
-5.88228481e-04,-1.92187500e-01,9.24218750e-03,-4.32812500e-03,4.29687500e-03,,-5.88228481e-04,8.30300633e-05,,-5.88228481e-04,2.20741329e+01
-5.87228481e-04,-2.06250000e-01,9.46562500e-03,-4.17187500e-03,4.31250000e-03,,-5.87228481e-04,8.36887702e-05,,-5.87228481e-04,2.35463982e+01
-5.86228481e-04,-2.07812500e-01,9.34375000e-03,-2.40625000e-03,4.23437500e-03,,-5.86228481e-04,8.43510497e-05,,-5.86228481e-04,2.37249146e+01
-5.85228481e-04,-2.03906250e-01,9.26250000e-03,-2.43750000e-03,4.06250000e-03,,-5.85228481e-04,8.50061770e-05,,-5.85228481e-04,2.33350449e+01
-5.84228481e-04,-2.05468750e-01,9.52656250e-03,-3.45312500e-03,4.02343750e-03,,-5.84228481e-04,8.56677361e-05,,-5.84228481e-04,2.35117359e+01
-5.83228481e-04,-2.05468750e-01,9.93281250e-03,-4.90625000e-03,4.02343750e-03,,-5.83228481e-04,8.63528985e-05,,-5.83228481e-04,2.35338879e+01
-5.82228481e-04,-2.02343750e-01,9.97343750e-03,-4.31250000e-03,4.03125000e-03,,-5.82228481e-04,8.70538061e-05,,-5.82228481e-04,2.32361526e+01
-5.81228481e-04,-1.96875000e-01,9.60781250e-03,-2.81250000e-03,4.00781250e-03,,-5.81228481e-04,8.77432540e-05,,-5.81228481e-04,2.26912460e+01
-5.80228481e-04,-1.92187500e-01,9.34375000e-03,-1.87500000e-03,4.02343750e-03,,-5.80228481e-04,8.84105393e-05,,-5.80228481e-04,2.22204208e+01
-5.79228481e-04,-1.87500000e-01,9.68906250e-03,-3.29687500e-03,4.06250000e-03,,-5.79228481e-04,8.90806841e-05,,-5.79228481e-04,2.17508793e+01
-5.78228481e-04,-1.81250000e-01,9.50625000e-03,-4.53125000e-03,4.10156250e-03,,-5.78228481e-04,8.97565551e-05,,-5.78228481e-04,2.11272945e+01
-5.77228481e-04,-1.75781250e-01,9.83125000e-03,-4.21875000e-03,4.06250000e-03,,-5.77228481e-04,9.04374247e-05,,-5.77228481e-04,2.05866928e+01
-5.76228481e-04,-1.79687500e-01,9.24218750e-03,-2.81250000e-03,4.12500000e-03,,-5.76228481e-04,9.11090028e-05,,-5.76228481e-04,2.10080318e+01
-5.75228481e-04,-1.87500000e-01,9.58750000e-03,-2.17187500e-03,4.34375000e-03,,-5.75228481e-04,9.17719954e-05,,-5.75228481e-04,2.18266525e+01
-5.74228481e-04,-1.86718750e-01,9.30312500e-03,-3.18750000e-03,4.42187500e-03,,-5.74228481e-04,9.24371343e-05,,-5.74228481e-04,2.17603130e+01
-5.73228481e-04,-1.90625000e-01,9.68906250e-03,-4.25000000e-03,4.34375000e-03,,-5.73228481e-04,9.31058530e-05,,-5.73228481e-04,2.21827278e+01
-5.72228481e-04,-1.98437500e-01,8.75468750e-03,-4.39062500e-03,4.31250000e-03,,-5.72228481e-04,9.37552541e-05,,-5.72228481e-04,2.30110397e+01
-5.71228481e-04,-2.02343750e-01,9.12031250e-03,-2.89062500e-03,4.39062500e-03,,-5.71228481e-04,9.43846317e-05,,-5.71228481e-04,2.34330406e+01
-5.70228481e-04,-2.00000000e-01,8.89687500e-03,-2.35937500e-03,4.44531250e-03,,-5.70228481e-04,9.50190151e-05,,-5.70228481e-04,2.32053299e+01
-5.69228481e-04,-1.98437500e-01,9.10000000e-03,-2.90625000e-03,4.47656250e-03,,-5.69228481e-04,9.56526856e-05,,-5.69228481e-04,2.30582008e+01
-5.68228481e-04,-1.98437500e-01,9.50625000e-03,-3.64062500e-03,4.53125000e-03,,-5.68228481e-04,9.63078128e-05,,-5.68228481e-04,2.30755501e+01
