Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.89601562,,Zero Index,7499.89601562,,Zero Index,7499.89601562,,Zero Index,7499.89601562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.99991681e-04,-4.95687500e+01,-3.31562500e-02,,-5.99991681e-04,7.05452112e-04,,-5.99991681e-04,4.95355949e+01
-5.99911681e-04,-5.09625000e+01,-3.41250000e-02,,-5.99911681e-04,7.26063852e-04,,-5.99911681e-04,5.09283752e+01
-5.99831681e-04,-5.23593750e+01,-3.33125000e-02,,-5.99831681e-04,7.08776584e-04,,-5.99831681e-04,5.23260612e+01
-5.99751681e-04,-5.37437500e+01,-3.31562500e-02,,-5.99751681e-04,7.05452112e-04,,-5.99751681e-04,5.37105942e+01
-5.99671681e-04,-5.50968750e+01,-3.54375000e-02,,-5.99671681e-04,7.53989327e-04,,-5.99671681e-04,5.50614357e+01
-5.99591681e-04,-5.64875000e+01,-3.49687500e-02,,-5.99591681e-04,7.44015910e-04,,-5.99591681e-04,5.64525299e+01
-5.99511681e-04,-5.79125000e+01,-3.44375000e-02,,-5.99511681e-04,7.32712739e-04,,-5.99511681e-04,5.78780632e+01
-5.99431681e-04,-5.93187500e+01,-3.53125000e-02,,-5.99431681e-04,7.51329761e-04,,-5.99431681e-04,5.92834358e+01
-5.99351681e-04,-6.06968750e+01,-3.52500000e-02,,-5.99351681e-04,7.50000007e-04,,-5.99351681e-04,6.06616249e+01
-5.99271681e-04,-6.21562500e+01,-3.51250000e-02,,-5.99271681e-04,7.47340382e-04,,-5.99271681e-04,6.21211243e+01
-5.99191681e-04,-6.35531250e+01,-3.64375000e-02,,-5.99191681e-04,7.75265973e-04,,-5.99191681e-04,6.35166893e+01
-5.99111681e-04,-6.49531250e+01,-3.51875000e-02,,-5.99111681e-04,7.48670253e-04,,-5.99111681e-04,6.49179382e+01
-5.99031681e-04,-6.63125000e+01,-3.60312500e-02,,-5.99031681e-04,7.66622310e-04,,-5.99031681e-04,6.62764664e+01
-5.98951681e-04,-6.77093750e+01,-3.62812500e-02,,-5.98951681e-04,7.71941501e-04,,-5.98951681e-04,6.76730957e+01
-5.98871681e-04,-6.91000000e+01,-3.47500000e-02,,-5.98871681e-04,7.39361683e-04,,-5.98871681e-04,6.90652466e+01
-5.98791681e-04,-7.04687500e+01,-3.57500000e-02,,-5.98791681e-04,7.60638330e-04,,-5.98791681e-04,7.04329987e+01
-5.98711681e-04,-7.19062500e+01,-3.61250000e-02,,-5.98711681e-04,7.68617028e-04,,-5.98711681e-04,7.18701248e+01
-5.98631681e-04,-7.33812500e+01,-3.45937500e-02,,-5.98631681e-04,7.36037211e-04,,-5.98631681e-04,7.33466568e+01
-5.98551681e-04,-7.47468750e+01,-3.59062500e-02,,-5.98551681e-04,7.63962802e-04,,-5.98551681e-04,7.47109680e+01
-5.98471681e-04,-7.61062500e+01,-3.56250000e-02,,-5.98471681e-04,7.57978705e-04,,-5.98471681e-04,7.60706253e+01
-5.98391681e-04,-7.75250000e+01,-3.59062500e-02,,-5.98391681e-04,7.63962802e-04,,-5.98391681e-04,7.74890900e+01
-5.98311681e-04,-7.89218750e+01,-3.63437500e-02,,-5.98311681e-04,7.73271255e-04,,-5.98311681e-04,7.88855286e+01
-5.98231681e-04,-8.02625000e+01,-3.60937500e-02,,-5.98231681e-04,7.67952122e-04,,-5.98231681e-04,8.02264099e+01
-5.98151681e-04,-8.16812500e+01,-3.76562500e-02,,-5.98151681e-04,8.01196846e-04,,-5.98151681e-04,8.16435928e+01
-5.98071681e-04,-8.30312500e+01,-3.75625000e-02,,-5.98071681e-04,7.99202127e-04,,-5.98071681e-04,8.29936905e+01
-5.97991681e-04,-8.44093750e+01,-3.71250000e-02,,-5.97991681e-04,7.89893616e-04,,-5.97991681e-04,8.43722534e+01
-5.97911681e-04,-8.57906250e+01,-3.73125000e-02,,-5.97911681e-04,7.93882995e-04,,-5.97911681e-04,8.57533112e+01
-5.97831681e-04,-8.72531250e+01,-3.74687500e-02,,-5.97831681e-04,7.97207467e-04,,-5.97831681e-04,8.72156525e+01
-5.97751681e-04,-8.86093750e+01,-3.62812500e-02,,-5.97751681e-04,7.71941501e-04,,-5.97751681e-04,8.85730972e+01
-5.97671681e-04,-8.99500000e+01,-3.76562500e-02,,-5.97671681e-04,8.01196846e-04,,-5.97671681e-04,8.99123459e+01
-5.97591681e-04,-9.13906250e+01,-3.74687500e-02,,-5.97591681e-04,7.97207467e-04,,-5.97591681e-04,9.13531570e+01
-5.97511681e-04,-9.27875000e+01,-3.71250000e-02,,-5.97511681e-04,7.89893616e-04,,-5.97511681e-04,9.27503738e+01
-5.97431681e-04,-9.41468750e+01,-3.85625000e-02,,-5.97431681e-04,8.20478715e-04,,-5.97431681e-04,9.41083145e+01
-5.97351681e-04,-9.55875000e+01,-3.76875000e-02,,-5.97351681e-04,8.01861694e-04,,-5.97351681e-04,9.55498123e+01
-5.97271681e-04,-9.69812500e+01,-3.81250000e-02,,-5.97271681e-04,8.11170205e-04,,-5.97271681e-04,9.69431229e+01
-5.97191681e-04,-9.83843750e+01,-3.91562500e-02,,-5.97191681e-04,8.33111699e-04,,-5.97191681e-04,9.83452225e+01
-5.97111681e-04,-9.97437500e+01,-3.83750000e-02,,-5.97111681e-04,8.16489395e-04,,-5.97111681e-04,9.97053757e+01
-5.97031681e-04,-1.01246875e+02,-3.94687500e-02,,-5.97031681e-04,8.39760643e-04,,-5.97031681e-04,1.01207405e+02
-5.96951681e-04,-1.02700000e+02,-3.92187500e-02,,-5.96951681e-04,8.34441511e-04,,-5.96951681e-04,1.02660782e+02
-5.96871681e-04,-1.04106250e+02,-3.78437500e-02,,-5.96871681e-04,8.05186166e-04,,-5.96871681e-04,1.04068405e+02
-5.96791681e-04,-1.05428125e+02,-3.93125000e-02,,-5.96791681e-04,8.36436171e-04,,-5.96791681e-04,1.05388809e+02
-5.96711681e-04,-1.06837500e+02,-3.86875000e-02,,-5.96711681e-04,8.23138340e-04,,-5.96711681e-04,1.06798813e+02
-5.96631681e-04,-1.08187500e+02,-3.80312500e-02,,-5.96631681e-04,8.09175544e-04,,-5.96631681e-04,1.08149467e+02
-5.96551681e-04,-1.09618750e+02,-3.91250000e-02,,-5.96551681e-04,8.32446793e-04,,-5.96551681e-04,1.09579628e+02
-5.96471681e-04,-1.11025000e+02,-3.88437500e-02,,-5.96471681e-04,8.26462812e-04,,-5.96471681e-04,1.10986153e+02
-5.96391681e-04,-1.12387500e+02,-3.79687500e-02,,-5.96391681e-04,8.07845790e-04,,-5.96391681e-04,1.12349533e+02
-5.96311681e-04,-1.13765625e+02,-3.88437500e-02,,-5.96311681e-04,8.26462812e-04,,-5.96311681e-04,1.13726784e+02
-5.96231681e-04,-1.15140625e+02,-3.81250000e-02,,-5.96231681e-04,8.11170205e-04,,-5.96231681e-04,1.15102501e+02
-5.96151681e-04,-1.16546875e+02,-3.94375000e-02,,-5.96151681e-04,8.39095737e-04,,-5.96151681e-04,1.16507439e+02
-5.96071681e-04,-1.17915625e+02,-3.94375000e-02,,-5.96071681e-04,8.39095737e-04,,-5.96071681e-04,1.17876190e+02
-5.95991681e-04,-1.19300000e+02,-3.86875000e-02,,-5.95991681e-04,8.23138340e-04,,-5.95991681e-04,1.19261314e+02
-5.95911681e-04,-1.20587500e+02,-3.86250000e-02,,-5.95911681e-04,8.21808469e-04,,-5.95911681e-04,1.20548874e+02
-5.95831681e-04,-1.21887500e+02,-3.81875000e-02,,-5.95831681e-04,8.12500017e-04,,-5.95831681e-04,1.21849312e+02
-5.95751681e-04,-1.23234375e+02,-3.73750000e-02,,-5.95751681e-04,7.95212749e-04,,-5.95751681e-04,1.23196999e+02
-5.95671681e-04,-1.24493750e+02,-3.74687500e-02,,-5.95671681e-04,7.97207467e-04,,-5.95671681e-04,1.24456284e+02
-5.95591681e-04,-1.25775000e+02,-3.60625000e-02,,-5.95591681e-04,7.67287274e-04,,-5.95591681e-04,1.25738937e+02
-5.95511681e-04,-1.26996875e+02,-3.55937500e-02,,-5.95511681e-04,7.57313857e-04,,-5.95511681e-04,1.26961281e+02
-5.95431681e-04,-1.28156250e+02,-3.63750000e-02,,-5.95431681e-04,7.73936219e-04,,-5.95431681e-04,1.28119873e+02
-5.95351681e-04,-1.29243750e+02,-3.55937500e-02,,-5.95351681e-04,7.57313857e-04,,-5.95351681e-04,1.29208160e+02
-5.95271681e-04,-1.30468750e+02,-3.53750000e-02,,-5.95271681e-04,7.52659573e-04,,-5.95271681e-04,1.30433380e+02
-5.95191681e-04,-1.31675000e+02,-3.51562500e-02,,-5.95191681e-04,7.48005346e-04,,-5.95191681e-04,1.31639847e+02
-5.95111681e-04,-1.32800000e+02,-3.34687500e-02,,-5.95111681e-04,7.12101057e-04,,-5.95111681e-04,1.32766525e+02
-5.95031681e-04,-1.33896875e+02,-3.30312500e-02,,-5.95031681e-04,7.02792604e-04,,-5.95031681e-04,1.33863846e+02
-5.94951681e-04,-1.34937500e+02,-3.38750000e-02,,-5.94951681e-04,7.20744662e-04,,-5.94951681e-04,1.34903625e+02
-5.94871681e-04,-1.36028125e+02,-3.22812500e-02,,-5.94871681e-04,6.86835090e-04,,-5.94871681e-04,1.35995850e+02
-5.94791681e-04,-1.36981250e+02,-3.34687500e-02,,-5.94791681e-04,7.12101057e-04,,-5.94791681e-04,1.36947784e+02
-5.94711681e-04,-1.38040625e+02,-3.20312500e-02,,-5.94711681e-04,6.81515958e-04,,-5.94711681e-04,1.38008591e+02
-5.94631681e-04,-1.38993750e+02,-2.94062500e-02,,-5.94631681e-04,6.25664892e-04,,-5.94631681e-04,1.38964340e+02
-5.94551681e-04,-1.39893750e+02,-2.61875000e-02,,-5.94551681e-04,5.57180843e-04,,-5.94551681e-04,1.39867569e+02
-5.94471681e-04,-1.40440625e+02,-2.11875000e-02,,-5.94471681e-04,4.50797845e-04,,-5.94471681e-04,1.40419434e+02
-5.94391681e-04,-1.40931250e+02,-1.60000000e-02,,-5.94391681e-04,3.40425555e-04,,-5.94391681e-04,1.40915253e+02
-5.94311681e-04,-1.41090625e+02,-1.13125000e-02,,-5.94311681e-04,2.40691486e-04,,-5.94311681e-04,1.41079315e+02
-5.94231681e-04,-1.41162500e+02,-5.09375000e-03,,-5.94231681e-04,1.08377659e-04,,-5.94231681e-04,1.41157410e+02
-5.94151681e-04,-1.40850000e+02,2.31250000e-03,,-5.94151681e-04,-4.92021281e-05,,-5.94151681e-04,1.40852310e+02
-5.94071681e-04,-1.39893750e+02,2.04375000e-02,,-5.94071681e-04,-4.34840418e-04,,-5.94071681e-04,1.39914185e+02
-5.93991681e-04,-1.38687500e+02,1.96875000e-02,,-5.93991681e-04,-4.18882963e-04,,-5.93991681e-04,1.38707184e+02
-5.93911681e-04,-1.37421875e+02,1.97500000e-02,,-5.93911681e-04,-4.20212775e-04,,-5.93911681e-04,1.37441620e+02
-5.93831681e-04,-1.36028125e+02,2.39062500e-02,,-5.93831681e-04,-5.08643629e-04,,-5.93831681e-04,1.36052032e+02
-5.93751681e-04,-1.34600000e+02,2.04062500e-02,,-5.93751681e-04,-4.34175541e-04,,-5.93751681e-04,1.34620407e+02
-5.93671681e-04,-1.33281250e+02,2.35312500e-02,,-5.93671681e-04,-5.00664930e-04,,-5.93671681e-04,1.33304779e+02
-5.93591681e-04,-1.31765625e+02,2.87187500e-02,,-5.93591681e-04,-6.11037249e-04,,-5.93591681e-04,1.31794342e+02
-5.93511681e-04,-1.30184375e+02,2.92812500e-02,,-5.93511681e-04,-6.23005326e-04,,-5.93511681e-04,1.30213654e+02
-5.93431681e-04,-1.28781250e+02,2.56250000e-02,,-5.93431681e-04,-5.45212766e-04,,-5.93431681e-04,1.28806870e+02
-5.93351681e-04,-1.27278125e+02,2.63437500e-02,,-5.93351681e-04,-5.60505316e-04,,-5.93351681e-04,1.27304466e+02
-5.93271681e-04,-1.25906250e+02,2.77812500e-02,,-5.93271681e-04,-5.91090415e-04,,-5.93271681e-04,1.25934029e+02
-5.93191681e-04,-1.24478125e+02,2.68437500e-02,,-5.93191681e-04,-5.71143639e-04,,-5.93191681e-04,1.24504967e+02
-5.93111681e-04,-1.23021875e+02,2.70937500e-02,,-5.93111681e-04,-5.76462771e-04,,-5.93111681e-04,1.23048965e+02
-5.93031681e-04,-1.21709375e+02,2.57812500e-02,,-5.93031681e-04,-5.48537239e-04,,-5.93031681e-04,1.21735153e+02
-5.92951681e-04,-1.20334375e+02,2.45625000e-02,,-5.92951681e-04,-5.22606366e-04,,-5.92951681e-04,1.20358940e+02
-5.92871681e-04,-1.18912500e+02,2.64687500e-02,,-5.92871681e-04,-5.63164882e-04,,-5.92871681e-04,1.18938972e+02
-5.92791681e-04,-1.17496875e+02,2.65000000e-02,,-5.92791681e-04,-5.63829788e-04,,-5.92791681e-04,1.17523376e+02
-5.92711681e-04,-1.16112500e+02,2.79375000e-02,,-5.92711681e-04,-5.94414887e-04,,-5.92711681e-04,1.16140434e+02
-5.92631681e-04,-1.14762500e+02,2.79375000e-02,,-5.92631681e-04,-5.94414887e-04,,-5.92631681e-04,1.14790436e+02
-5.92551681e-04,-1.13321875e+02,2.72187500e-02,,-5.92551681e-04,-5.79122338e-04,,-5.92551681e-04,1.13349091e+02
-5.92471681e-04,-1.11871875e+02,2.84062500e-02,,-5.92471681e-04,-6.04388304e-04,,-5.92471681e-04,1.11900284e+02
-5.92391681e-04,-1.10437500e+02,2.97812500e-02,,-5.92391681e-04,-6.33643649e-04,,-5.92391681e-04,1.10467278e+02
-5.92311681e-04,-1.09043750e+02,2.85937500e-02,,-5.92311681e-04,-6.08377683e-04,,-5.92311681e-04,1.09072342e+02
-5.92231681e-04,-1.07634375e+02,2.98750000e-02,,-5.92231681e-04,-6.35638251e-04,,-5.92231681e-04,1.07664253e+02
-5.92151681e-04,-1.06271875e+02,2.92812500e-02,,-5.92151681e-04,-6.23005326e-04,,-5.92151681e-04,1.06301155e+02
-5.92071681e-04,-1.04906250e+02,2.90312500e-02,,-5.92071681e-04,-6.17686193e-04,,-5.92071681e-04,1.04935280e+02
-5.91991681e-04,-1.03553125e+02,3.09062500e-02,,-5.91991681e-04,-6.57579803e-04,,-5.91991681e-04,1.03584030e+02
-5.91911681e-04,-1.02175000e+02,2.88750000e-02,,-5.91911681e-04,-6.14361721e-04,,-5.91911681e-04,1.02203873e+02
-5.91831681e-04,-1.00743750e+02,3.05937500e-02,,-5.91831681e-04,-6.50930859e-04,,-5.91831681e-04,1.00774345e+02
-5.91751681e-04,-9.94187500e+01,3.09375000e-02,,-5.91751681e-04,-6.58244709e-04,,-5.91751681e-04,9.94496841e+01
-5.91671681e-04,-9.80531250e+01,2.93750000e-02,,-5.91671681e-04,-6.24999986e-04,,-5.91671681e-04,9.80824966e+01
-5.91591681e-04,-9.66968750e+01,3.01250000e-02,,-5.91591681e-04,-6.40957442e-04,,-5.91591681e-04,9.67269974e+01
-5.91511681e-04,-9.53500000e+01,3.14375000e-02,,-5.91511681e-04,-6.68883033e-04,,-5.91511681e-04,9.53814392e+01
-5.91431681e-04,-9.39312500e+01,3.03750000e-02,,-5.91431681e-04,-6.46276574e-04,,-5.91431681e-04,9.39616241e+01
-5.91351681e-04,-9.25656250e+01,3.09375000e-02,,-5.91351681e-04,-6.58244709e-04,,-5.91351681e-04,9.25965652e+01
-5.91271681e-04,-9.11468750e+01,3.13437500e-02,,-5.91271681e-04,-6.66888314e-04,,-5.91271681e-04,9.11782150e+01
-5.91191681e-04,-8.97625000e+01,3.07812500e-02,,-5.91191681e-04,-6.54920237e-04,,-5.91191681e-04,8.97932816e+01
-5.91111681e-04,-8.84187500e+01,3.28125000e-02,,-5.91111681e-04,-6.98138261e-04,,-5.91111681e-04,8.84515610e+01
-5.91031681e-04,-8.70281250e+01,3.25000000e-02,,-5.91031681e-04,-6.91489317e-04,,-5.91031681e-04,8.70606232e+01
-5.90951681e-04,-8.55468750e+01,3.28750000e-02,,-5.90951681e-04,-6.99468132e-04,,-5.90951681e-04,8.55797501e+01
-5.90871681e-04,-8.41281250e+01,3.39687500e-02,,-5.90871681e-04,-7.22739380e-04,,-5.90871681e-04,8.41620941e+01
-5.90791681e-04,-8.28062500e+01,3.25937500e-02,,-5.90791681e-04,-6.93484035e-04,,-5.90791681e-04,8.28388443e+01
-5.90711681e-04,-8.14343750e+01,3.32500000e-02,,-5.90711681e-04,-7.07446830e-04,,-5.90711681e-04,8.14676285e+01
-5.90631681e-04,-8.00156250e+01,3.45000000e-02,,-5.90631681e-04,-7.34042551e-04,,-5.90631681e-04,8.00501251e+01
-5.90551681e-04,-7.85843750e+01,3.33125000e-02,,-5.90551681e-04,-7.08776584e-04,,-5.90551681e-04,7.86176910e+01
-5.90471681e-04,-7.71812500e+01,3.31250000e-02,,-5.90471681e-04,-7.04787206e-04,,-5.90471681e-04,7.72143784e+01
-5.90391681e-04,-7.57656250e+01,3.36250000e-02,,-5.90391681e-04,-7.15425529e-04,,-5.90391681e-04,7.57992477e+01
-5.90311681e-04,-7.43718750e+01,3.33437500e-02,,-5.90311681e-04,-7.09441490e-04,,-5.90311681e-04,7.44052200e+01
-5.90231681e-04,-7.30250000e+01,3.39375000e-02,,-5.90231681e-04,-7.22074474e-04,,-5.90231681e-04,7.30589371e+01
-5.90151681e-04,-7.15500000e+01,3.23750000e-02,,-5.90151681e-04,-6.88829808e-04,,-5.90151681e-04,7.15823746e+01
-5.90071681e-04,-7.02093750e+01,3.37187500e-02,,-5.90071681e-04,-7.17420189e-04,,-5.90071681e-04,7.02430954e+01
-5.89991681e-04,-6.88312500e+01,3.47500000e-02,,-5.89991681e-04,-7.39361683e-04,,-5.89991681e-04,6.88659973e+01
-5.89911681e-04,-6.74750000e+01,3.38125000e-02,,-5.89911681e-04,-7.19414908e-04,,-5.89911681e-04,6.75088120e+01
-5.89831681e-04,-6.61156250e+01,3.40625000e-02,,-5.89831681e-04,-7.24734040e-04,,-5.89831681e-04,6.61496887e+01
-5.89751681e-04,-6.46812500e+01,3.36875000e-02,,-5.89751681e-04,-7.16755283e-04,,-5.89751681e-04,6.47149353e+01
-5.89671681e-04,-6.33218750e+01,3.23437500e-02,,-5.89671681e-04,-6.88164844e-04,,-5.89671681e-04,6.33542175e+01
-5.89591681e-04,-6.19843750e+01,3.40000000e-02,,-5.89591681e-04,-7.23404286e-04,,-5.89591681e-04,6.20183754e+01
-5.89511681e-04,-6.05093750e+01,3.46562500e-02,,-5.89511681e-04,-7.37367023e-04,,-5.89511681e-04,6.05440331e+01
-5.89431681e-04,-5.91437500e+01,3.33437500e-02,,-5.89431681e-04,-7.09441490e-04,,-5.89431681e-04,5.91770935e+01
-5.89351681e-04,-5.76968750e+01,3.50000000e-02,,-5.89351681e-04,-7.44680874e-04,,-5.89351681e-04,5.77318764e+01
-5.89271681e-04,-5.63437500e+01,3.47187500e-02,,-5.89271681e-04,-7.38696777e-04,,-5.89271681e-04,5.63784676e+01
-5.89191681e-04,-5.49093750e+01,3.46562500e-02,,-5.89191681e-04,-7.37367023e-04,,-5.89191681e-04,5.49440308e+01
-5.89111681e-04,-5.35125000e+01,3.64687500e-02,,-5.89111681e-04,-7.75930879e-04,,-5.89111681e-04,5.35489693e+01
-5.89031681e-04,-5.20687500e+01,3.59375000e-02,,-5.89031681e-04,-7.64627650e-04,,-5.89031681e-04,5.21046867e+01
-5.88951681e-04,-5.07437500e+01,3.56875000e-02,,-5.88951681e-04,-7.59308459e-04,,-5.88951681e-04,5.07794380e+01
-5.88871681e-04,-4.93031250e+01,3.75625000e-02,,-5.88871681e-04,-7.99202127e-04,,-5.88871681e-04,4.93406868e+01
-5.88791681e-04,-4.79031250e+01,3.64687500e-02,,-5.88791681e-04,-7.75930879e-04,,-5.88791681e-04,4.79395943e+01
-5.88711681e-04,-4.64875000e+01,3.70937500e-02,,-5.88711681e-04,-7.89228769e-04,,-5.88711681e-04,4.65245934e+01
-5.88631681e-04,-4.50781250e+01,3.64687500e-02,,-5.88631681e-04,-7.75930879e-04,,-5.88631681e-04,4.51145935e+01
-5.88551681e-04,-4.37531250e+01,3.49687500e-02,,-5.88551681e-04,-7.44015910e-04,,-5.88551681e-04,4.37880936e+01
-5.88471681e-04,-4.22968750e+01,3.61875000e-02,,-5.88471681e-04,-7.69946782e-04,,-5.88471681e-04,4.23330612e+01
-5.88391681e-04,-4.09312500e+01,3.59062500e-02,,-5.88391681e-04,-7.63962802e-04,,-5.88391681e-04,4.09671555e+01
-5.88311681e-04,-3.95375000e+01,3.49375000e-02,,-5.88311681e-04,-7.43351062e-04,,-5.88311681e-04,3.95724373e+01
-5.88231681e-04,-3.81218750e+01,3.62500000e-02,,-5.88231681e-04,-7.71276595e-04,,-5.88231681e-04,3.81581268e+01
-5.88151681e-04,-3.67562500e+01,3.66250000e-02,,-5.88151681e-04,-7.79255352e-04,,-5.88151681e-04,3.67928734e+01
-5.88071681e-04,-3.53031250e+01,3.62812500e-02,,-5.88071681e-04,-7.71941501e-04,,-5.88071681e-04,3.53394051e+01
-5.87991681e-04,-3.39625000e+01,3.72187500e-02,,-5.87991681e-04,-7.91888277e-04,,-5.87991681e-04,3.39997177e+01
-5.87911681e-04,-3.25843750e+01,3.65937500e-02,,-5.87911681e-04,-7.78590445e-04,,-5.87911681e-04,3.26209679e+01
-5.87831681e-04,-3.11906250e+01,3.60000000e-02,,-5.87831681e-04,-7.65957404e-04,,-5.87831681e-04,3.12266254e+01
-5.87751681e-04,-2.98593750e+01,3.76562500e-02,,-5.87751681e-04,-8.01196846e-04,,-5.87751681e-04,2.98970318e+01
-5.87671681e-04,-2.85062500e+01,3.63750000e-02,,-5.87671681e-04,-7.73936219e-04,,-5.87671681e-04,2.85426254e+01
-5.87591681e-04,-2.70531250e+01,3.64062500e-02,,-5.87591681e-04,-7.74601067e-04,,-5.87591681e-04,2.70895309e+01
-5.87511681e-04,-2.56812500e+01,3.72500000e-02,,-5.87511681e-04,-7.92553241e-04,,-5.87511681e-04,2.57185001e+01
-5.87431681e-04,-2.43031250e+01,3.64687500e-02,,-5.87431681e-04,-7.75930879e-04,,-5.87431681e-04,2.43395939e+01
-5.87351681e-04,-2.29218750e+01,3.71875000e-02,,-5.87351681e-04,-7.91223429e-04,,-5.87351681e-04,2.29590626e+01
-5.87271681e-04,-2.15218750e+01,3.84687500e-02,,-5.87271681e-04,-8.18483997e-04,,-5.87271681e-04,2.15603447e+01
-5.87191681e-04,-2.01312500e+01,3.73125000e-02,,-5.87191681e-04,-7.93882995e-04,,-5.87191681e-04,2.01685619e+01
-5.87111681e-04,-1.87281250e+01,3.84062500e-02,,-5.87111681e-04,-8.17154243e-04,,-5.87111681e-04,1.87665310e+01
-5.87031681e-04,-1.73312500e+01,3.80625000e-02,,-5.87031681e-04,-8.09840451e-04,,-5.87031681e-04,1.73693123e+01
-5.86951681e-04,-1.59281250e+01,3.81250000e-02,,-5.86951681e-04,-8.11170205e-04,,-5.86951681e-04,1.59662504e+01
-5.86871681e-04,-1.44937500e+01,3.86250000e-02,,-5.86871681e-04,-8.21808469e-04,,-5.86871681e-04,1.45323753e+01
-5.86791681e-04,-1.31312500e+01,3.75312500e-02,,-5.86791681e-04,-7.98537221e-04,,-5.86791681e-04,1.31687813e+01
-5.86711681e-04,-1.17156250e+01,3.78125000e-02,,-5.86711681e-04,-8.04521318e-04,,-5.86711681e-04,1.17534370e+01
-5.86631681e-04,-1.03156250e+01,3.88437500e-02,,-5.86631681e-04,-8.26462812e-04,,-5.86631681e-04,1.03544683e+01
-5.86551681e-04,-9.00937500e+00,3.75000000e-02,,-5.86551681e-04,-7.97872373e-04,,-5.86551681e-04,9.04687500e+00
-5.86471681e-04,-7.60625000e+00,3.90937500e-02,,-5.86471681e-04,-8.31781945e-04,,-5.86471681e-04,7.64534378e+00
-5.86391681e-04,-6.30312500e+00,3.89062500e-02,,-5.86391681e-04,-8.27792566e-04,,-5.86391681e-04,6.34203148e+00
-5.86311681e-04,-4.90312500e+00,3.83437500e-02,,-5.86311681e-04,-8.15824489e-04,,-5.86311681e-04,4.94146872e+00
-5.86231681e-04,-3.50625000e+00,3.93125000e-02,,-5.86231681e-04,-8.36436171e-04,,-5.86231681e-04,3.54556251e+00
-5.86151681e-04,-2.13437500e+00,3.93750000e-02,,-5.86151681e-04,-8.37765925e-04,,-5.86151681e-04,2.17374992e+00
-5.86071681e-04,-7.56250000e-01,3.85000000e-02,,-5.86071681e-04,-8.19148903e-04,,-5.86071681e-04,7.94749975e-01
-5.85991681e-04,7.03125000e-01,3.92187500e-02,,-5.85991681e-04,-8.34441511e-04,,-5.85991681e-04,-6.63906276e-01
-5.85911681e-04,2.08437500e+00,3.90000000e-02,,-5.85911681e-04,-8.29787226e-04,,-5.85911681e-04,-2.04537511e+00
-5.85831681e-04,3.44375000e+00,3.98125000e-02,,-5.85831681e-04,-8.47074494e-04,,-5.85831681e-04,-3.40393758e+00
-5.85751681e-04,4.81562500e+00,4.05000000e-02,,-5.85751681e-04,-8.61702138e-04,,-5.85751681e-04,-4.77512503e+00
-5.85671681e-04,6.26875000e+00,3.91875000e-02,,-5.85671681e-04,-8.33776547e-04,,-5.85671681e-04,-6.22956228e+00
-5.85591681e-04,7.69687500e+00,3.86562500e-02,,-5.85591681e-04,-8.22473376e-04,,-5.85591681e-04,-7.65821886e+00
-5.85511681e-04,9.11562500e+00,4.02812500e-02,,-5.85511681e-04,-8.57047911e-04,,-5.85511681e-04,-9.07534409e+00
-5.85431681e-04,1.05000000e+01,3.90937500e-02,,-5.85431681e-04,-8.31781945e-04,,-5.85431681e-04,-1.04609060e+01
-5.85351681e-04,1.18312500e+01,4.02187500e-02,,-5.85351681e-04,-8.55718041e-04,,-5.85351681e-04,-1.17910309e+01
-5.85271681e-04,1.32687500e+01,4.10000000e-02,,-5.85271681e-04,-8.72340461e-04,,-5.85271681e-04,-1.32277498e+01
-5.85191681e-04,1.46437500e+01,3.95937500e-02,,-5.85191681e-04,-8.42420210e-04,,-5.85191681e-04,-1.46041565e+01
-5.85111681e-04,1.60687500e+01,4.08125000e-02,,-5.85111681e-04,-8.68351082e-04,,-5.85111681e-04,-1.60279369e+01
-5.85031681e-04,1.74531250e+01,3.93125000e-02,,-5.85031681e-04,-8.36436171e-04,,-5.85031681e-04,-1.74138126e+01
-5.84951681e-04,1.87500000e+01,3.77812500e-02,,-5.84951681e-04,-8.03856354e-04,,-5.84951681e-04,-1.87122192e+01
-5.84871681e-04,1.99656250e+01,3.73125000e-02,,-5.84871681e-04,-7.93882995e-04,,-5.84871681e-04,-1.99283123e+01
-5.84791681e-04,2.12125000e+01,3.18750000e-02,,-5.84791681e-04,-6.78191485e-04,,-5.84791681e-04,-2.11806259e+01
-5.84711681e-04,2.21750000e+01,2.82187500e-02,,-5.84711681e-04,-6.00398926e-04,,-5.84711681e-04,-2.21467819e+01
-5.84631681e-04,2.29375000e+01,2.43437500e-02,,-5.84631681e-04,-5.17952139e-04,,-5.84631681e-04,-2.29131565e+01
-5.84551681e-04,2.34468750e+01,1.75312500e-02,,-5.84551681e-04,-3.73005314e-04,,-5.84551681e-04,-2.34293442e+01
