-2.399703e-03,-1.875000e-03
-2.398703e-03,-1.796875e-03
-2.397703e-03,-1.765625e-03
-2.396703e-03,-1.843750e-03
-2.395703e-03,-1.906250e-03
-2.394703e-03,-1.984375e-03
-2.393703e-03,-2.000000e-03
-2.392703e-03,-1.984375e-03
-2.391703e-03,-2.000000e-03
-2.390703e-03,-2.031250e-03
-2.389703e-03,-2.000000e-03
-2.388703e-03,-2.000000e-03
-2.387703e-03,-2.062500e-03
-2.386703e-03,-2.031250e-03
-2.385703e-03,-2.000000e-03
-2.384703e-03,-2.031250e-03
-2.383703e-03,-2.000000e-03
-2.382703e-03,-1.921875e-03
-2.381703e-03,-2.031250e-03
-2.380703e-03,-2.296875e-03
-2.379703e-03,-2.562500e-03
-2.378703e-03,-2.640625e-03
-2.377703e-03,-2.453125e-03
-2.376703e-03,-2.171875e-03
-2.375703e-03,-2.093750e-03
-2.374703e-03,-1.984375e-03
-2.373703e-03,-1.906250e-03
-2.372703e-03,-1.921875e-03
-2.371703e-03,-1.953125e-03
-2.370703e-03,-1.921875e-03
-2.369703e-03,-1.984375e-03
-2.368703e-03,-2.093750e-03
-2.367703e-03,-2.187500e-03
-2.366703e-03,-2.140625e-03
-2.365703e-03,-2.140625e-03
-2.364703e-03,-2.171875e-03
-2.363703e-03,-2.093750e-03
-2.362703e-03,-1.953125e-03
-2.361703e-03,-2.000000e-03
-2.360703e-03,-2.062500e-03
-2.359703e-03,-2.171875e-03
-2.358703e-03,-2.187500e-03
-2.357703e-03,-2.250000e-03
-2.356703e-03,-2.218750e-03
-2.355703e-03,-2.171875e-03
-2.354703e-03,-2.250000e-03
-2.353703e-03,-2.171875e-03
-2.352703e-03,-2.109375e-03
-2.351703e-03,-2.281250e-03
-2.350703e-03,-2.375000e-03
-2.349703e-03,-2.484375e-03
-2.348703e-03,-2.296875e-03
-2.347703e-03,-2.140625e-03
-2.346703e-03,-2.218750e-03
-2.345703e-03,-2.328125e-03
-2.344703e-03,-2.281250e-03
-2.343703e-03,-2.218750e-03
-2.342703e-03,-2.328125e-03
-2.341703e-03,-2.515625e-03
-2.340703e-03,-2.593750e-03
-2.339703e-03,-2.484375e-03
-2.338703e-03,-2.453125e-03
-2.337703e-03,-2.375000e-03
-2.336703e-03,-2.406250e-03
-2.335703e-03,-2.406250e-03
-2.334703e-03,-2.484375e-03
-2.333703e-03,-2.562500e-03
-2.332703e-03,-2.562500e-03
-2.331703e-03,-2.562500e-03
-2.330703e-03,-2.546875e-03
-2.329703e-03,-2.375000e-03
-2.328703e-03,-2.187500e-03
-2.327703e-03,-2.187500e-03
-2.326703e-03,-2.171875e-03
-2.325703e-03,-1.953125e-03
-2.324703e-03,-1.843750e-03
-2.323703e-03,-1.812500e-03
-2.322703e-03,-2.000000e-03
-2.321703e-03,-2.187500e-03
-2.320703e-03,-2.328125e-03
-2.319703e-03,-2.406250e-03
-2.318703e-03,-2.453125e-03
-2.317703e-03,-2.406250e-03
-2.316703e-03,-2.484375e-03
-2.315703e-03,-2.437500e-03
-2.314703e-03,-2.406250e-03
-2.313703e-03,-2.484375e-03
-2.312703e-03,-2.703125e-03
-2.311703e-03,-2.593750e-03
-2.310703e-03,-2.406250e-03
-2.309703e-03,-2.406250e-03
-2.308703e-03,-2.515625e-03
-2.307703e-03,-2.781250e-03
-2.306703e-03,-2.812500e-03
-2.305703e-03,-2.671875e-03
-2.304703e-03,-2.593750e-03
-2.303703e-03,-2.359375e-03
-2.302703e-03,-2.140625e-03
-2.301703e-03,-2.062500e-03
-2.300703e-03,-1.984375e-03
-2.299703e-03,-1.921875e-03
-2.298703e-03,-1.953125e-03
-2.297703e-03,-1.921875e-03
-2.296703e-03,-2.031250e-03
-2.295703e-03,-2.171875e-03
-2.294703e-03,-2.296875e-03
-2.293703e-03,-2.281250e-03
-2.292703e-03,-2.218750e-03
-2.291703e-03,-2.140625e-03
-2.290703e-03,-1.953125e-03
-2.289703e-03,-1.953125e-03
-2.288703e-03,-2.140625e-03
-2.287703e-03,-2.171875e-03
-2.286703e-03,-2.296875e-03
-2.285703e-03,-2.296875e-03
-2.284703e-03,-2.140625e-03
-2.283703e-03,-2.093750e-03
-2.282703e-03,-1.953125e-03
-2.281703e-03,-1.812500e-03
-2.280703e-03,-1.843750e-03
-2.279703e-03,-1.921875e-03
-2.278703e-03,-1.984375e-03
-2.277703e-03,-2.031250e-03
-2.276703e-03,-1.921875e-03
-2.275703e-03,-1.953125e-03
-2.274703e-03,-1.953125e-03
-2.273703e-03,-2.000000e-03
-2.272703e-03,-1.984375e-03
-2.271703e-03,-2.140625e-03
-2.270703e-03,-2.281250e-03
-2.269703e-03,-2.359375e-03
-2.268703e-03,-2.453125e-03
-2.267703e-03,-2.453125e-03
-2.266703e-03,-2.437500e-03
-2.265703e-03,-2.296875e-03
-2.264703e-03,-2.250000e-03
-2.263703e-03,-2.218750e-03
-2.262703e-03,-2.375000e-03
-2.261703e-03,-2.406250e-03
-2.260703e-03,-2.218750e-03
-2.259703e-03,-2.171875e-03
-2.258703e-03,-2.062500e-03
-2.257703e-03,-2.093750e-03
-2.256703e-03,-2.093750e-03
-2.255703e-03,-2.000000e-03
-2.254703e-03,-1.906250e-03
-2.253703e-03,-2.031250e-03
-2.252703e-03,-2.218750e-03
-2.251703e-03,-2.359375e-03
-2.250703e-03,-2.375000e-03
-2.249703e-03,-2.484375e-03
-2.248703e-03,-2.562500e-03
-2.247703e-03,-2.484375e-03
-2.246703e-03,-2.375000e-03
-2.245703e-03,-2.406250e-03
-2.244703e-03,-2.484375e-03
-2.243703e-03,-2.453125e-03
-2.242703e-03,-2.406250e-03
-2.241703e-03,-2.359375e-03
-2.240703e-03,-2.250000e-03
-2.239703e-03,-2.140625e-03
-2.238703e-03,-1.953125e-03
-2.237703e-03,-1.984375e-03
-2.236703e-03,-2.031250e-03
-2.235703e-03,-2.171875e-03
-2.234703e-03,-2.187500e-03
-2.233703e-03,-2.093750e-03
-2.232703e-03,-2.031250e-03
-2.231703e-03,-1.984375e-03
-2.230703e-03,-1.906250e-03
-2.229703e-03,-2.031250e-03
-2.228703e-03,-2.187500e-03
-2.227703e-03,-2.281250e-03
-2.226703e-03,-2.218750e-03
-2.225703e-03,-2.140625e-03
-2.224703e-03,-2.093750e-03
-2.223703e-03,-1.953125e-03
-2.222703e-03,-1.906250e-03
-2.221703e-03,-1.953125e-03
-2.220703e-03,-2.062500e-03
-2.219703e-03,-2.187500e-03
-2.218703e-03,-2.281250e-03
-2.217703e-03,-2.328125e-03
-2.216703e-03,-2.328125e-03
-2.215703e-03,-2.406250e-03
-2.214703e-03,-2.406250e-03
-2.213703e-03,-2.406250e-03
-2.212703e-03,-2.437500e-03
-2.211703e-03,-2.437500e-03
-2.210703e-03,-2.406250e-03
-2.209703e-03,-2.406250e-03
-2.208703e-03,-2.484375e-03
-2.207703e-03,-2.562500e-03
-2.206703e-03,-2.515625e-03
-2.205703e-03,-2.484375e-03
-2.204703e-03,-2.703125e-03
-2.203703e-03,-2.734375e-03
-2.202703e-03,-2.640625e-03
-2.201703e-03,-2.484375e-03
-2.200703e-03,-2.296875e-03
-2.199703e-03,-2.031250e-03
-2.198703e-03,-2.000000e-03
-2.197703e-03,-2.000000e-03
-2.196703e-03,-1.984375e-03
-2.195703e-03,-1.984375e-03
-2.194703e-03,-2.062500e-03
-2.193703e-03,-2.109375e-03
-2.192703e-03,-2.250000e-03
-2.191703e-03,-2.281250e-03
-2.190703e-03,-2.375000e-03
-2.189703e-03,-2.546875e-03
-2.188703e-03,-2.593750e-03
-2.187703e-03,-2.640625e-03
-2.186703e-03,-2.546875e-03
-2.185703e-03,-2.375000e-03
-2.184703e-03,-2.328125e-03
-2.183703e-03,-2.453125e-03
-2.182703e-03,-2.625000e-03
-2.181703e-03,-2.703125e-03
-2.180703e-03,-2.703125e-03
-2.179703e-03,-2.671875e-03
-2.178703e-03,-2.703125e-03
-2.177703e-03,-2.484375e-03
-2.176703e-03,-2.218750e-03
-2.175703e-03,-2.218750e-03
-2.174703e-03,-2.250000e-03
-2.173703e-03,-2.171875e-03
-2.172703e-03,-2.093750e-03
-2.171703e-03,-2.093750e-03
-2.170703e-03,-2.109375e-03
-2.169703e-03,-2.187500e-03
-2.168703e-03,-2.296875e-03
-2.167703e-03,-2.281250e-03
-2.166703e-03,-2.187500e-03
-2.165703e-03,-2.140625e-03
-2.164703e-03,-2.171875e-03
-2.163703e-03,-2.250000e-03
-2.162703e-03,-2.328125e-03
-2.161703e-03,-2.406250e-03
-2.160703e-03,-2.453125e-03
-2.159703e-03,-2.484375e-03
-2.158703e-03,-2.546875e-03
-2.157703e-03,-2.781250e-03
-2.156703e-03,-2.750000e-03
-2.155703e-03,-2.593750e-03
-2.154703e-03,-2.515625e-03
-2.153703e-03,-2.515625e-03
-2.152703e-03,-2.515625e-03
-2.151703e-03,-2.437500e-03
-2.150703e-03,-2.453125e-03
-2.149703e-03,-2.484375e-03
-2.148703e-03,-2.406250e-03
-2.147703e-03,-2.546875e-03
-2.146703e-03,-2.640625e-03
-2.145703e-03,-2.828125e-03
-2.144703e-03,-2.859375e-03
-2.143703e-03,-2.734375e-03
-2.142703e-03,-2.593750e-03
-2.141703e-03,-2.406250e-03
-2.140703e-03,-2.296875e-03
-2.139703e-03,-2.281250e-03
-2.138703e-03,-2.109375e-03
-2.137703e-03,-2.031250e-03
-2.136703e-03,-2.031250e-03
-2.135703e-03,-2.109375e-03
-2.134703e-03,-2.187500e-03
-2.133703e-03,-2.437500e-03
-2.132703e-03,-2.640625e-03
-2.131703e-03,-2.734375e-03
-2.130703e-03,-2.750000e-03
-2.129703e-03,-2.734375e-03
-2.128703e-03,-2.734375e-03
-2.127703e-03,-2.546875e-03
-2.126703e-03,-2.359375e-03
-2.125703e-03,-2.296875e-03
-2.124703e-03,-2.281250e-03
-2.123703e-03,-2.328125e-03
-2.122703e-03,-2.359375e-03
-2.121703e-03,-2.375000e-03
-2.120703e-03,-2.375000e-03
-2.119703e-03,-2.359375e-03
-2.118703e-03,-2.281250e-03
-2.117703e-03,-2.218750e-03
-2.116703e-03,-2.140625e-03
-2.115703e-03,-2.187500e-03
-2.114703e-03,-2.218750e-03
-2.113703e-03,-2.296875e-03
-2.112703e-03,-2.437500e-03
-2.111703e-03,-2.515625e-03
-2.110703e-03,-2.546875e-03
-2.109703e-03,-2.703125e-03
-2.108703e-03,-2.703125e-03
-2.107703e-03,-2.703125e-03
-2.106703e-03,-2.812500e-03
-2.105703e-03,-2.703125e-03
-2.104703e-03,-2.375000e-03
-2.103703e-03,-2.453125e-03
-2.102703e-03,-2.515625e-03
-2.101703e-03,-2.484375e-03
-2.100703e-03,-2.406250e-03
-2.099703e-03,-2.296875e-03
-2.098703e-03,-2.109375e-03
-2.097703e-03,-2.031250e-03
-2.096703e-03,-1.984375e-03
-2.095703e-03,-1.953125e-03
-2.094703e-03,-1.906250e-03
-2.093703e-03,-1.812500e-03
-2.092703e-03,-1.953125e-03
-2.091703e-03,-2.093750e-03
-2.090703e-03,-2.109375e-03
-2.089703e-03,-1.953125e-03
-2.088703e-03,-1.921875e-03
-2.087703e-03,-2.031250e-03
-2.086703e-03,-1.953125e-03
-2.085703e-03,-1.906250e-03
-2.084703e-03,-1.812500e-03
-2.083703e-03,-1.796875e-03
-2.082703e-03,-1.843750e-03
-2.081703e-03,-2.031250e-03
-2.080703e-03,-2.140625e-03
-2.079703e-03,-2.218750e-03
-2.078703e-03,-2.375000e-03
-2.077703e-03,-2.484375e-03
-2.076703e-03,-2.515625e-03
-2.075703e-03,-2.625000e-03
-2.074703e-03,-2.734375e-03
-2.073703e-03,-2.750000e-03
-2.072703e-03,-2.750000e-03
-2.071703e-03,-2.703125e-03
-2.070703e-03,-2.562500e-03
-2.069703e-03,-2.546875e-03
-2.068703e-03,-2.484375e-03
-2.067703e-03,-2.515625e-03
-2.066703e-03,-2.437500e-03
-2.065703e-03,-2.281250e-03
-2.064703e-03,-2.109375e-03
-2.063703e-03,-1.906250e-03
-2.062703e-03,-1.984375e-03
-2.061703e-03,-2.031250e-03
-2.060703e-03,-2.062500e-03
-2.059703e-03,-2.031250e-03
-2.058703e-03,-2.031250e-03
-2.057703e-03,-2.109375e-03
-2.056703e-03,-2.250000e-03
-2.055703e-03,-2.296875e-03
-2.054703e-03,-2.328125e-03
-2.053703e-03,-2.359375e-03
-2.052703e-03,-2.375000e-03
-2.051703e-03,-2.515625e-03
-2.050703e-03,-2.562500e-03
-2.049703e-03,-2.593750e-03
-2.048703e-03,-2.750000e-03
-2.047703e-03,-2.828125e-03
-2.046703e-03,-2.703125e-03
-2.045703e-03,-2.671875e-03
-2.044703e-03,-2.453125e-03
-2.043703e-03,-2.328125e-03
-2.042703e-03,-2.296875e-03
-2.041703e-03,-2.328125e-03
-2.040703e-03,-2.250000e-03
-2.039703e-03,-2.250000e-03
-2.038703e-03,-2.328125e-03
-2.037703e-03,-2.218750e-03
-2.036703e-03,-2.296875e-03
-2.035703e-03,-2.453125e-03
-2.034703e-03,-2.609375e-03
-2.033703e-03,-2.703125e-03
-2.032703e-03,-2.593750e-03
-2.031703e-03,-2.703125e-03
-2.030703e-03,-2.625000e-03
-2.029703e-03,-2.453125e-03
-2.028703e-03,-2.437500e-03
-2.027703e-03,-2.515625e-03
-2.026703e-03,-2.546875e-03
-2.025703e-03,-2.437500e-03
-2.024703e-03,-2.328125e-03
-2.023703e-03,-2.171875e-03
-2.022703e-03,-2.140625e-03
-2.021703e-03,-2.171875e-03
-2.020703e-03,-2.109375e-03
-2.019703e-03,-2.062500e-03
-2.018703e-03,-1.875000e-03
-2.017703e-03,-1.875000e-03
-2.016703e-03,-1.875000e-03
-2.015703e-03,-1.984375e-03
-2.014703e-03,-2.218750e-03
-2.013703e-03,-2.296875e-03
-2.012703e-03,-2.437500e-03
-2.011703e-03,-2.593750e-03
-2.010703e-03,-2.781250e-03
-2.009703e-03,-2.781250e-03
-2.008703e-03,-2.640625e-03
-2.007703e-03,-2.515625e-03
-2.006703e-03,-2.546875e-03
-2.005703e-03,-2.625000e-03
-2.004703e-03,-2.625000e-03
-2.003703e-03,-2.703125e-03
-2.002703e-03,-2.781250e-03
-2.001703e-03,-2.562500e-03
-2.000703e-03,-2.453125e-03
-1.999703e-03,-2.437500e-03
-1.998703e-03,-2.515625e-03
-1.997703e-03,-2.484375e-03
-1.996703e-03,-2.484375e-03
-1.995703e-03,-2.546875e-03
-1.994703e-03,-2.593750e-03
-1.993703e-03,-2.562500e-03
-1.992703e-03,-2.375000e-03
-1.991703e-03,-2.281250e-03
-1.990703e-03,-2.296875e-03
-1.989703e-03,-2.375000e-03
-1.988703e-03,-2.453125e-03
-1.987703e-03,-2.437500e-03
-1.986703e-03,-2.375000e-03
-1.985703e-03,-2.359375e-03
-1.984703e-03,-2.328125e-03
-1.983703e-03,-2.359375e-03
-1.982703e-03,-2.328125e-03
-1.981703e-03,-2.296875e-03
-1.980703e-03,-2.359375e-03
-1.979703e-03,-2.453125e-03
-1.978703e-03,-2.406250e-03
-1.977703e-03,-2.437500e-03
-1.976703e-03,-2.562500e-03
-1.975703e-03,-2.515625e-03
-1.974703e-03,-2.250000e-03
-1.973703e-03,-2.000000e-03
-1.972703e-03,-2.109375e-03
-1.971703e-03,-2.171875e-03
-1.970703e-03,-2.187500e-03
-1.969703e-03,-2.359375e-03
-1.968703e-03,-2.453125e-03
-1.967703e-03,-2.484375e-03
-1.966703e-03,-2.562500e-03
-1.965703e-03,-2.671875e-03
-1.964703e-03,-2.453125e-03
-1.963703e-03,-2.328125e-03
-1.962703e-03,-2.328125e-03
-1.961703e-03,-2.375000e-03
-1.960703e-03,-2.625000e-03
-1.959703e-03,-2.750000e-03
-1.958703e-03,-2.828125e-03
-1.957703e-03,-2.890625e-03
-1.956703e-03,-2.937500e-03
-1.955703e-03,-2.968750e-03
-1.954703e-03,-2.859375e-03
-1.953703e-03,-2.750000e-03
-1.952703e-03,-2.750000e-03
-1.951703e-03,-2.859375e-03
-1.950703e-03,-2.828125e-03
-1.949703e-03,-2.859375e-03
-1.948703e-03,-2.953125e-03
-1.947703e-03,-2.921875e-03
-1.946703e-03,-2.859375e-03
-1.945703e-03,-2.750000e-03
-1.944703e-03,-2.734375e-03
-1.943703e-03,-2.671875e-03
-1.942703e-03,-2.593750e-03
-1.941703e-03,-2.546875e-03
-1.940703e-03,-2.453125e-03
-1.939703e-03,-2.484375e-03
-1.938703e-03,-2.437500e-03
-1.937703e-03,-2.250000e-03
-1.936703e-03,-2.093750e-03
-1.935703e-03,-2.062500e-03
-1.934703e-03,-2.187500e-03
-1.933703e-03,-2.218750e-03
-1.932703e-03,-2.218750e-03
-1.931703e-03,-2.218750e-03
-1.930703e-03,-2.281250e-03
-1.929703e-03,-2.375000e-03
-1.928703e-03,-2.375000e-03
-1.927703e-03,-2.250000e-03
-1.926703e-03,-2.281250e-03
-1.925703e-03,-2.437500e-03
-1.924703e-03,-2.437500e-03
-1.923703e-03,-2.437500e-03
-1.922703e-03,-2.515625e-03
-1.921703e-03,-2.484375e-03
-1.920703e-03,-2.437500e-03
-1.919703e-03,-2.375000e-03
-1.918703e-03,-2.187500e-03
-1.917703e-03,-2.078125e-03
-1.916703e-03,-2.140625e-03
-1.915703e-03,-2.250000e-03
-1.914703e-03,-2.250000e-03
-1.913703e-03,-2.218750e-03
-1.912703e-03,-2.109375e-03
-1.911703e-03,-2.062500e-03
-1.910703e-03,-2.187500e-03
-1.909703e-03,-2.328125e-03
-1.908703e-03,-2.328125e-03
-1.907703e-03,-2.406250e-03
-1.906703e-03,-2.484375e-03
-1.905703e-03,-2.625000e-03
-1.904703e-03,-2.515625e-03
-1.903703e-03,-2.406250e-03
-1.902703e-03,-2.406250e-03
-1.901703e-03,-2.703125e-03
-1.900703e-03,-2.828125e-03
-1.899703e-03,-2.859375e-03
-1.898703e-03,-2.937500e-03
-1.897703e-03,-2.890625e-03
-1.896703e-03,-2.859375e-03
-1.895703e-03,-2.828125e-03
-1.894703e-03,-2.859375e-03
-1.893703e-03,-2.734375e-03
-1.892703e-03,-2.593750e-03
-1.891703e-03,-2.625000e-03
-1.890703e-03,-2.562500e-03
-1.889703e-03,-2.625000e-03
-1.888703e-03,-2.625000e-03
-1.887703e-03,-2.515625e-03
-1.886703e-03,-2.406250e-03
-1.885703e-03,-2.437500e-03
-1.884703e-03,-2.546875e-03
-1.883703e-03,-2.593750e-03
-1.882703e-03,-2.593750e-03
-1.881703e-03,-2.484375e-03
-1.880703e-03,-2.328125e-03
-1.879703e-03,-2.359375e-03
-1.878703e-03,-2.453125e-03
-1.877703e-03,-2.593750e-03
-1.876703e-03,-2.625000e-03
-1.875703e-03,-2.562500e-03
-1.874703e-03,-2.640625e-03
-1.873703e-03,-2.671875e-03
-1.872703e-03,-2.593750e-03
-1.871703e-03,-2.562500e-03
-1.870703e-03,-2.515625e-03
-1.869703e-03,-2.515625e-03
-1.868703e-03,-2.562500e-03
-1.867703e-03,-2.625000e-03
-1.866703e-03,-2.640625e-03
-1.865703e-03,-2.484375e-03
-1.864703e-03,-2.484375e-03
-1.863703e-03,-2.437500e-03
-1.862703e-03,-2.406250e-03
-1.861703e-03,-2.453125e-03
-1.860703e-03,-2.453125e-03
-1.859703e-03,-2.375000e-03
-1.858703e-03,-2.406250e-03
-1.857703e-03,-2.281250e-03
-1.856703e-03,-2.187500e-03
-1.855703e-03,-2.171875e-03
-1.854703e-03,-2.281250e-03
-1.853703e-03,-2.359375e-03
-1.852703e-03,-2.328125e-03
-1.851703e-03,-2.359375e-03
-1.850703e-03,-2.453125e-03
-1.849703e-03,-2.484375e-03
-1.848703e-03,-2.484375e-03
-1.847703e-03,-2.546875e-03
-1.846703e-03,-2.593750e-03
-1.845703e-03,-2.484375e-03
-1.844703e-03,-2.359375e-03
-1.843703e-03,-2.250000e-03
-1.842703e-03,-2.109375e-03
-1.841703e-03,-2.171875e-03
-1.840703e-03,-2.359375e-03
-1.839703e-03,-2.484375e-03
-1.838703e-03,-2.640625e-03
-1.837703e-03,-2.640625e-03
-1.836703e-03,-2.671875e-03
-1.835703e-03,-2.625000e-03
-1.834703e-03,-2.593750e-03
-1.833703e-03,-2.562500e-03
-1.832703e-03,-2.437500e-03
-1.831703e-03,-2.250000e-03
-1.830703e-03,-2.218750e-03
-1.829703e-03,-2.250000e-03
-1.828703e-03,-2.218750e-03
-1.827703e-03,-2.218750e-03
-1.826703e-03,-2.109375e-03
-1.825703e-03,-2.140625e-03
-1.824703e-03,-2.187500e-03
-1.823703e-03,-2.281250e-03
-1.822703e-03,-2.296875e-03
-1.821703e-03,-2.546875e-03
-1.820703e-03,-2.484375e-03
-1.819703e-03,-2.437500e-03
-1.818703e-03,-2.453125e-03
-1.817703e-03,-2.328125e-03
-1.816703e-03,-2.187500e-03
-1.815703e-03,-2.171875e-03
-1.814703e-03,-2.296875e-03
-1.813703e-03,-2.296875e-03
-1.812703e-03,-2.187500e-03
-1.811703e-03,-2.093750e-03
-1.810703e-03,-2.062500e-03
-1.809703e-03,-1.984375e-03
-1.808703e-03,-1.953125e-03
-1.807703e-03,-2.109375e-03
-1.806703e-03,-2.218750e-03
-1.805703e-03,-2.250000e-03
-1.804703e-03,-2.218750e-03
-1.803703e-03,-2.250000e-03
-1.802703e-03,-2.187500e-03
-1.801703e-03,-2.250000e-03
-1.800703e-03,-2.375000e-03
-1.799703e-03,-2.437500e-03
-1.798703e-03,-2.625000e-03
-1.797703e-03,-2.703125e-03
-1.796703e-03,-2.625000e-03
-1.795703e-03,-2.515625e-03
-1.794703e-03,-2.484375e-03
-1.793703e-03,-2.453125e-03
-1.792703e-03,-2.375000e-03
-1.791703e-03,-2.359375e-03
-1.790703e-03,-2.406250e-03
-1.789703e-03,-2.406250e-03
-1.788703e-03,-2.515625e-03
-1.787703e-03,-2.640625e-03
-1.786703e-03,-2.515625e-03
-1.785703e-03,-2.406250e-03
-1.784703e-03,-2.406250e-03
-1.783703e-03,-2.359375e-03
-1.782703e-03,-2.328125e-03
-1.781703e-03,-2.375000e-03
-1.780703e-03,-2.359375e-03
-1.779703e-03,-2.250000e-03
-1.778703e-03,-2.328125e-03
-1.777703e-03,-2.375000e-03
-1.776703e-03,-2.437500e-03
-1.775703e-03,-2.546875e-03
-1.774703e-03,-2.750000e-03
-1.773703e-03,-2.781250e-03
-1.772703e-03,-2.828125e-03
-1.771703e-03,-2.734375e-03
-1.770703e-03,-2.750000e-03
-1.769703e-03,-2.812500e-03
-1.768703e-03,-2.734375e-03
-1.767703e-03,-2.671875e-03
-1.766703e-03,-2.750000e-03
-1.765703e-03,-2.734375e-03
-1.764703e-03,-2.734375e-03
-1.763703e-03,-2.593750e-03
-1.762703e-03,-2.593750e-03
-1.761703e-03,-2.593750e-03
-1.760703e-03,-2.593750e-03
-1.759703e-03,-2.640625e-03
-1.758703e-03,-2.546875e-03
-1.757703e-03,-2.515625e-03
-1.756703e-03,-2.453125e-03
-1.755703e-03,-2.437500e-03
-1.754703e-03,-2.250000e-03
-1.753703e-03,-2.109375e-03
-1.752703e-03,-2.093750e-03
-1.751703e-03,-2.187500e-03
-1.750703e-03,-2.296875e-03
-1.749703e-03,-2.281250e-03
-1.748703e-03,-2.140625e-03
-1.747703e-03,-2.093750e-03
-1.746703e-03,-2.031250e-03
-1.745703e-03,-2.093750e-03
-1.744703e-03,-2.109375e-03
-1.743703e-03,-2.031250e-03
-1.742703e-03,-2.062500e-03
-1.741703e-03,-2.000000e-03
-1.740703e-03,-1.921875e-03
-1.739703e-03,-1.921875e-03
-1.738703e-03,-1.984375e-03
-1.737703e-03,-2.109375e-03
-1.736703e-03,-2.250000e-03
-1.735703e-03,-2.375000e-03
-1.734703e-03,-2.437500e-03
-1.733703e-03,-2.593750e-03
-1.732703e-03,-2.703125e-03
-1.731703e-03,-2.750000e-03
-1.730703e-03,-2.703125e-03
-1.729703e-03,-2.593750e-03
-1.728703e-03,-2.593750e-03
-1.727703e-03,-2.703125e-03
-1.726703e-03,-2.703125e-03
-1.725703e-03,-2.625000e-03
-1.724703e-03,-2.515625e-03
-1.723703e-03,-2.562500e-03
-1.722703e-03,-2.546875e-03
-1.721703e-03,-2.593750e-03
-1.720703e-03,-2.640625e-03
-1.719703e-03,-2.562500e-03
-1.718703e-03,-2.484375e-03
-1.717703e-03,-2.484375e-03
-1.716703e-03,-2.406250e-03
-1.715703e-03,-2.250000e-03
-1.714703e-03,-2.140625e-03
-1.713703e-03,-2.281250e-03
-1.712703e-03,-2.296875e-03
-1.711703e-03,-2.281250e-03
-1.710703e-03,-2.218750e-03
-1.709703e-03,-2.187500e-03
-1.708703e-03,-2.109375e-03
-1.707703e-03,-2.281250e-03
-1.706703e-03,-2.296875e-03
-1.705703e-03,-2.171875e-03
-1.704703e-03,-2.093750e-03
-1.703703e-03,-2.109375e-03
-1.702703e-03,-2.281250e-03
-1.701703e-03,-2.375000e-03
-1.700703e-03,-2.328125e-03
-1.699703e-03,-2.140625e-03
-1.698703e-03,-2.109375e-03
-1.697703e-03,-2.093750e-03
-1.696703e-03,-2.062500e-03
-1.695703e-03,-2.062500e-03
-1.694703e-03,-2.140625e-03
-1.693703e-03,-2.187500e-03
-1.692703e-03,-2.218750e-03
-1.691703e-03,-2.218750e-03
-1.690703e-03,-2.171875e-03
-1.689703e-03,-2.109375e-03
-1.688703e-03,-2.031250e-03
-1.687703e-03,-2.000000e-03
-1.686703e-03,-2.093750e-03
-1.685703e-03,-2.328125e-03
-1.684703e-03,-2.515625e-03
-1.683703e-03,-2.406250e-03
-1.682703e-03,-2.218750e-03
-1.681703e-03,-2.062500e-03
-1.680703e-03,-1.984375e-03
-1.679703e-03,-2.109375e-03
-1.678703e-03,-2.406250e-03
-1.677703e-03,-2.562500e-03
-1.676703e-03,-2.515625e-03
-1.675703e-03,-2.484375e-03
-1.674703e-03,-2.484375e-03
-1.673703e-03,-2.375000e-03
-1.672703e-03,-2.281250e-03
-1.671703e-03,-2.296875e-03
-1.670703e-03,-2.328125e-03
-1.669703e-03,-2.375000e-03
-1.668703e-03,-2.437500e-03
-1.667703e-03,-2.296875e-03
-1.666703e-03,-2.062500e-03
-1.665703e-03,-2.031250e-03
-1.664703e-03,-2.062500e-03
-1.663703e-03,-2.109375e-03
-1.662703e-03,-2.093750e-03
-1.661703e-03,-2.171875e-03
-1.660703e-03,-2.421875e-03
-1.659703e-03,-2.546875e-03
-1.658703e-03,-2.375000e-03
-1.657703e-03,-2.359375e-03
-1.656703e-03,-2.406250e-03
-1.655703e-03,-2.484375e-03
-1.654703e-03,-2.562500e-03
-1.653703e-03,-2.562500e-03
-1.652703e-03,-2.437500e-03
-1.651703e-03,-2.250000e-03
-1.650703e-03,-2.187500e-03
-1.649703e-03,-2.296875e-03
-1.648703e-03,-2.218750e-03
-1.647703e-03,-2.250000e-03
-1.646703e-03,-2.281250e-03
-1.645703e-03,-2.359375e-03
-1.644703e-03,-2.281250e-03
-1.643703e-03,-2.140625e-03
-1.642703e-03,-2.093750e-03
-1.641703e-03,-2.062500e-03
-1.640703e-03,-2.171875e-03
-1.639703e-03,-2.281250e-03
-1.638703e-03,-2.250000e-03
-1.637703e-03,-2.171875e-03
-1.636703e-03,-2.140625e-03
-1.635703e-03,-2.281250e-03
-1.634703e-03,-2.375000e-03
-1.633703e-03,-2.375000e-03
-1.632703e-03,-2.375000e-03
-1.631703e-03,-2.406250e-03
-1.630703e-03,-2.453125e-03
-1.629703e-03,-2.625000e-03
-1.628703e-03,-2.750000e-03
-1.627703e-03,-2.625000e-03
-1.626703e-03,-2.640625e-03
-1.625703e-03,-2.640625e-03
-1.624703e-03,-2.562500e-03
-1.623703e-03,-2.406250e-03
