-7.19851521e-04,-7.19851521e-04
-7.19451521e-04,-7.19451521e-04
-7.19051521e-04,-7.19051521e-04
-7.18651521e-04,-7.18651521e-04
-7.18251521e-04,-7.18251521e-04
-7.17851521e-04,-7.17851521e-04
-7.17451521e-04,-7.17451521e-04
-7.17051521e-04,-7.17051521e-04
-7.16651521e-04,-7.16651521e-04
-7.16251521e-04,-7.16251521e-04
-7.15851521e-04,-7.15851521e-04
-7.15451521e-04,-7.15451521e-04
-7.15051521e-04,-7.15051521e-04
-7.14651521e-04,-7.14651521e-04
-7.14251521e-04,-7.14251521e-04
-7.13851521e-04,-7.13851521e-04
-7.13451521e-04,-7.13451521e-04
-7.13051521e-04,-7.13051521e-04
-7.12651521e-04,-7.12651521e-04
-7.12251521e-04,-7.12251521e-04
-7.11851521e-04,-7.11851521e-04
-7.11451521e-04,-7.11451521e-04
-7.11051521e-04,-7.11051521e-04
-7.10651521e-04,-7.10651521e-04
-7.10251521e-04,-7.10251521e-04
-7.09851521e-04,-7.09851521e-04
-7.09451521e-04,-7.09451521e-04
-7.09051521e-04,-7.09051521e-04
-7.08651521e-04,-7.08651521e-04
-7.08251521e-04,-7.08251521e-04
-7.07851521e-04,-7.07851521e-04
-7.07451521e-04,-7.07451521e-04
-7.07051521e-04,-7.07051521e-04
-7.06651521e-04,-7.06651521e-04
-7.06251521e-04,-7.06251521e-04
-7.05851521e-04,-7.05851521e-04
-7.05451521e-04,-7.05451521e-04
-7.05051521e-04,-7.05051521e-04
-7.04651521e-04,-7.04651521e-04
-7.04251521e-04,-7.04251521e-04
-7.03851521e-04,-7.03851521e-04
-7.03451521e-04,-7.03451521e-04
-7.03051521e-04,-7.03051521e-04
-7.02651521e-04,-7.02651521e-04
-7.02251521e-04,-7.02251521e-04
-7.01851521e-04,-7.01851521e-04
-7.01451521e-04,-7.01451521e-04
-7.01051521e-04,-7.01051521e-04
-7.00651521e-04,-7.00651521e-04
-7.00251521e-04,-7.00251521e-04
-6.99851521e-04,-6.99851521e-04
-6.99451521e-04,-6.99451521e-04
-6.99051521e-04,-6.99051521e-04
-6.98651521e-04,-6.98651521e-04
-6.98251521e-04,-6.98251521e-04
-6.97851521e-04,-6.97851521e-04
-6.97451521e-04,-6.97451521e-04
-6.97051521e-04,-6.97051521e-04
-6.96651521e-04,-6.96651521e-04
-6.96251521e-04,-6.96251521e-04
-6.95851521e-04,-6.95851521e-04
-6.95451521e-04,-6.95451521e-04
-6.95051521e-04,-6.95051521e-04
-6.94651521e-04,-6.94651521e-04
-6.94251521e-04,-6.94251521e-04
-6.93851521e-04,-6.93851521e-04
-6.93451521e-04,-6.93451521e-04
-6.93051521e-04,-6.93051521e-04
-6.92651521e-04,-6.92651521e-04
-6.92251521e-04,-6.92251521e-04
-6.91851521e-04,-6.91851521e-04
-6.91451521e-04,-6.91451521e-04
-6.91051521e-04,-6.91051521e-04
-6.90651521e-04,-6.90651521e-04
-6.90251521e-04,-6.90251521e-04
-6.89851521e-04,-6.89851521e-04
-6.89451521e-04,-6.89451521e-04
-6.89051521e-04,-6.89051521e-04
-6.88651521e-04,-6.88651521e-04
-6.88251521e-04,-6.88251521e-04
-6.87851521e-04,-6.87851521e-04
-6.87451521e-04,-6.87451521e-04
-6.87051521e-04,-6.87051521e-04
-6.86651521e-04,-6.86651521e-04
-6.86251521e-04,-6.86251521e-04
-6.85851521e-04,-6.85851521e-04
-6.85451521e-04,-6.85451521e-04
-6.85051521e-04,-6.85051521e-04
-6.84651521e-04,-6.84651521e-04
-6.84251521e-04,-6.84251521e-04
-6.83851521e-04,-6.83851521e-04
-6.83451521e-04,-6.83451521e-04
-6.83051521e-04,-6.83051521e-04
-6.82651521e-04,-6.82651521e-04
-6.82251521e-04,-6.82251521e-04
-6.81851521e-04,-6.81851521e-04
-6.81451521e-04,-6.81451521e-04
-6.81051521e-04,-6.81051521e-04
-6.80651521e-04,-6.80651521e-04
-6.80251521e-04,-6.80251521e-04
-6.79851521e-04,-6.79851521e-04
-6.79451521e-04,-6.79451521e-04
-6.79051521e-04,-6.79051521e-04
-6.78651521e-04,-6.78651521e-04
-6.78251521e-04,-6.78251521e-04
-6.77851521e-04,-6.77851521e-04
-6.77451521e-04,-6.77451521e-04
-6.77051521e-04,-6.77051521e-04
-6.76651521e-04,-6.76651521e-04
-6.76251521e-04,-6.76251521e-04
-6.75851521e-04,-6.75851521e-04
-6.75451521e-04,-6.75451521e-04
-6.75051521e-04,-6.75051521e-04
-6.74651521e-04,-6.74651521e-04
-6.74251521e-04,-6.74251521e-04
-6.73851521e-04,-6.73851521e-04
-6.73451521e-04,-6.73451521e-04
-6.73051521e-04,-6.73051521e-04
-6.72651521e-04,-6.72651521e-04
-6.72251521e-04,-6.72251521e-04
-6.71851521e-04,-6.71851521e-04
-6.71451521e-04,-6.71451521e-04
-6.71051521e-04,-6.71051521e-04
-6.70651521e-04,-6.70651521e-04
-6.70251521e-04,-6.70251521e-04
-6.69851521e-04,-6.69851521e-04
-6.69451521e-04,-6.69451521e-04
-6.69051521e-04,-6.69051521e-04
-6.68651521e-04,-6.68651521e-04
-6.68251521e-04,-6.68251521e-04
-6.67851521e-04,-6.67851521e-04
-6.67451521e-04,-6.67451521e-04
-6.67051521e-04,-6.67051521e-04
-6.66651521e-04,-6.66651521e-04
-6.66251521e-04,-6.66251521e-04
-6.65851521e-04,-6.65851521e-04
-6.65451521e-04,-6.65451521e-04
-6.65051521e-04,-6.65051521e-04
-6.64651521e-04,-6.64651521e-04
-6.64251521e-04,-6.64251521e-04
-6.63851521e-04,-6.63851521e-04
-6.63451521e-04,-6.63451521e-04
-6.63051521e-04,-6.63051521e-04
-6.62651521e-04,-6.62651521e-04
-6.62251521e-04,-6.62251521e-04
-6.61851521e-04,-6.61851521e-04
-6.61451521e-04,-6.61451521e-04
-6.61051521e-04,-6.61051521e-04
-6.60651521e-04,-6.60651521e-04
-6.60251521e-04,-6.60251521e-04
-6.59851521e-04,-6.59851521e-04
-6.59451521e-04,-6.59451521e-04
-6.59051521e-04,-6.59051521e-04
-6.58651521e-04,-6.58651521e-04
-6.58251521e-04,-6.58251521e-04
-6.57851521e-04,-6.57851521e-04
-6.57451521e-04,-6.57451521e-04
-6.57051521e-04,-6.57051521e-04
-6.56651521e-04,-6.56651521e-04
-6.56251521e-04,-6.56251521e-04
-6.55851521e-04,-6.55851521e-04
-6.55451521e-04,-6.55451521e-04
-6.55051521e-04,-6.55051521e-04
-6.54651521e-04,-6.54651521e-04
-6.54251521e-04,-6.54251521e-04
-6.53851521e-04,-6.53851521e-04
-6.53451521e-04,-6.53451521e-04
-6.53051521e-04,-6.53051521e-04
-6.52651521e-04,-6.52651521e-04
-6.52251521e-04,-6.52251521e-04
-6.51851521e-04,-6.51851521e-04
-6.51451521e-04,-6.51451521e-04
-6.51051521e-04,-6.51051521e-04
-6.50651521e-04,-6.50651521e-04
-6.50251521e-04,-6.50251521e-04
-6.49851521e-04,-6.49851521e-04
-6.49451521e-04,-6.49451521e-04
-6.49051521e-04,-6.49051521e-04
-6.48651521e-04,-6.48651521e-04
-6.48251521e-04,-6.48251521e-04
-6.47851521e-04,-6.47851521e-04
-6.47451521e-04,-6.47451521e-04
-6.47051521e-04,-6.47051521e-04
-6.46651521e-04,-6.46651521e-04
-6.46251521e-04,-6.46251521e-04
-6.45851521e-04,-6.45851521e-04
-6.45451521e-04,-6.45451521e-04
-6.45051521e-04,-6.45051521e-04
-6.44651521e-04,-6.44651521e-04
-6.44251521e-04,-6.44251521e-04
-6.43851521e-04,-6.43851521e-04
-6.43451521e-04,-6.43451521e-04
-6.43051521e-04,-6.43051521e-04
-6.42651521e-04,-6.42651521e-04
-6.42251521e-04,-6.42251521e-04
-6.41851521e-04,-6.41851521e-04
-6.41451521e-04,-6.41451521e-04
-6.41051521e-04,-6.41051521e-04
-6.40651521e-04,-6.40651521e-04
-6.40251521e-04,-6.40251521e-04
-6.39851521e-04,-6.39851521e-04
-6.39451521e-04,-6.39451521e-04
-6.39051521e-04,-6.39051521e-04
-6.38651521e-04,-6.38651521e-04
-6.38251521e-04,-6.38251521e-04
-6.37851521e-04,-6.37851521e-04
-6.37451521e-04,-6.37451521e-04
-6.37051521e-04,-6.37051521e-04
-6.36651521e-04,-6.36651521e-04
-6.36251521e-04,-6.36251521e-04
-6.35851521e-04,-6.35851521e-04
-6.35451521e-04,-6.35451521e-04
-6.35051521e-04,-6.35051521e-04
-6.34651521e-04,-6.34651521e-04
-6.34251521e-04,-6.34251521e-04
-6.33851521e-04,-6.33851521e-04
-6.33451521e-04,-6.33451521e-04
-6.33051521e-04,-6.33051521e-04
-6.32651521e-04,-6.32651521e-04
-6.32251521e-04,-6.32251521e-04
-6.31851521e-04,-6.31851521e-04
-6.31451521e-04,-6.31451521e-04
-6.31051521e-04,-6.31051521e-04
-6.30651521e-04,-6.30651521e-04
-6.30251521e-04,-6.30251521e-04
-6.29851521e-04,-6.29851521e-04
-6.29451521e-04,-6.29451521e-04
-6.29051521e-04,-6.29051521e-04
-6.28651521e-04,-6.28651521e-04
-6.28251521e-04,-6.28251521e-04
-6.27851521e-04,-6.27851521e-04
-6.27451521e-04,-6.27451521e-04
-6.27051521e-04,-6.27051521e-04
-6.26651521e-04,-6.26651521e-04
-6.26251521e-04,-6.26251521e-04
-6.25851521e-04,-6.25851521e-04
-6.25451521e-04,-6.25451521e-04
-6.25051521e-04,-6.25051521e-04
-6.24651521e-04,-6.24651521e-04
-6.24251521e-04,-6.24251521e-04
-6.23851521e-04,-6.23851521e-04
-6.23451521e-04,-6.23451521e-04
-6.23051521e-04,-6.23051521e-04
-6.22651521e-04,-6.22651521e-04
-6.22251521e-04,-6.22251521e-04
-6.21851521e-04,-6.21851521e-04
-6.21451521e-04,-6.21451521e-04
-6.21051521e-04,-6.21051521e-04
-6.20651521e-04,-6.20651521e-04
-6.20251521e-04,-6.20251521e-04
-6.19851521e-04,-6.19851521e-04
-6.19451521e-04,-6.19451521e-04
-6.19051521e-04,-6.19051521e-04
-6.18651521e-04,-6.18651521e-04
-6.18251521e-04,-6.18251521e-04
-6.17851521e-04,-6.17851521e-04
-6.17451521e-04,-6.17451521e-04
-6.17051521e-04,-6.17051521e-04
-6.16651521e-04,-6.16651521e-04
-6.16251521e-04,-6.16251521e-04
-6.15851521e-04,-6.15851521e-04
-6.15451521e-04,-6.15451521e-04
-6.15051521e-04,-6.15051521e-04
-6.14651521e-04,-6.14651521e-04
-6.14251521e-04,-6.14251521e-04
-6.13851521e-04,-6.13851521e-04
-6.13451521e-04,-6.13451521e-04
-6.13051521e-04,-6.13051521e-04
-6.12651521e-04,-6.12651521e-04
-6.12251521e-04,-6.12251521e-04
-6.11851521e-04,-6.11851521e-04
-6.11451521e-04,-6.11451521e-04
-6.11051521e-04,-6.11051521e-04
-6.10651521e-04,-6.10651521e-04
-6.10251521e-04,-6.10251521e-04
-6.09851521e-04,-6.09851521e-04
-6.09451521e-04,-6.09451521e-04
-6.09051521e-04,-6.09051521e-04
-6.08651521e-04,-6.08651521e-04
-6.08251521e-04,-6.08251521e-04
-6.07851521e-04,-6.07851521e-04
-6.07451521e-04,-6.07451521e-04
-6.07051521e-04,-6.07051521e-04
-6.06651521e-04,-6.06651521e-04
-6.06251521e-04,-6.06251521e-04
-6.05851521e-04,-6.05851521e-04
-6.05451521e-04,-6.05451521e-04
-6.05051521e-04,-6.05051521e-04
-6.04651521e-04,-6.04651521e-04
-6.04251521e-04,-6.04251521e-04
-6.03851521e-04,-6.03851521e-04
-6.03451521e-04,-6.03451521e-04
-6.03051521e-04,-6.03051521e-04
-6.02651521e-04,-6.02651521e-04
-6.02251521e-04,-6.02251521e-04
-6.01851521e-04,-6.01851521e-04
-6.01451521e-04,-6.01451521e-04
-6.01051521e-04,-6.01051521e-04
-6.00651521e-04,-6.00651521e-04
-6.00251521e-04,-6.00251521e-04
-5.99851521e-04,-5.99851521e-04
-5.99451521e-04,-5.99451521e-04
-5.99051521e-04,-5.99051521e-04
-5.98651521e-04,-5.98651521e-04
-5.98251521e-04,-5.98251521e-04
-5.97851521e-04,-5.97851521e-04
-5.97451521e-04,-5.97451521e-04
-5.97051521e-04,-5.97051521e-04
-5.96651521e-04,-5.96651521e-04
-5.96251521e-04,-5.96251521e-04
-5.95851521e-04,-5.95851521e-04
-5.95451521e-04,-5.95451521e-04
-5.95051521e-04,-5.95051521e-04
-5.94651521e-04,-5.94651521e-04
-5.94251521e-04,-5.94251521e-04
-5.93851521e-04,-5.93851521e-04
-5.93451521e-04,-5.93451521e-04
-5.93051521e-04,-5.93051521e-04
-5.92651521e-04,-5.92651521e-04
-5.92251521e-04,-5.92251521e-04
-5.91851521e-04,-5.91851521e-04
-5.91451521e-04,-5.91451521e-04
-5.91051521e-04,-5.91051521e-04
-5.90651521e-04,-5.90651521e-04
-5.90251521e-04,-5.90251521e-04
-5.89851521e-04,-5.89851521e-04
-5.89451521e-04,-5.89451521e-04
-5.89051521e-04,-5.89051521e-04
-5.88651521e-04,-5.88651521e-04
-5.88251521e-04,-5.88251521e-04
-5.87851521e-04,-5.87851521e-04
-5.87451521e-04,-5.87451521e-04
-5.87051521e-04,-5.87051521e-04
-5.86651521e-04,-5.86651521e-04
-5.86251521e-04,-5.86251521e-04
-5.85851521e-04,-5.85851521e-04
-5.85451521e-04,-5.85451521e-04
-5.85051521e-04,-5.85051521e-04
-5.84651521e-04,-5.84651521e-04
-5.84251521e-04,-5.84251521e-04
-5.83851521e-04,-5.83851521e-04
-5.83451521e-04,-5.83451521e-04
-5.83051521e-04,-5.83051521e-04
-5.82651521e-04,-5.82651521e-04
-5.82251521e-04,-5.82251521e-04
-5.81851521e-04,-5.81851521e-04
-5.81451521e-04,-5.81451521e-04
-5.81051521e-04,-5.81051521e-04
-5.80651521e-04,-5.80651521e-04
-5.80251521e-04,-5.80251521e-04
-5.79851521e-04,-5.79851521e-04
-5.79451521e-04,-5.79451521e-04
-5.79051521e-04,-5.79051521e-04
-5.78651521e-04,-5.78651521e-04
-5.78251521e-04,-5.78251521e-04
-5.77851521e-04,-5.77851521e-04
-5.77451521e-04,-5.77451521e-04
-5.77051521e-04,-5.77051521e-04
-5.76651521e-04,-5.76651521e-04
-5.76251521e-04,-5.76251521e-04
-5.75851521e-04,-5.75851521e-04
-5.75451521e-04,-5.75451521e-04
-5.75051521e-04,-5.75051521e-04
-5.74651521e-04,-5.74651521e-04
-5.74251521e-04,-5.74251521e-04
-5.73851521e-04,-5.73851521e-04
-5.73451521e-04,-5.73451521e-04
-5.73051521e-04,-5.73051521e-04
-5.72651521e-04,-5.72651521e-04
-5.72251521e-04,-5.72251521e-04
-5.71851521e-04,-5.71851521e-04
-5.71451521e-04,-5.71451521e-04
-5.71051521e-04,-5.71051521e-04
-5.70651521e-04,-5.70651521e-04
-5.70251521e-04,-5.70251521e-04
-5.69851521e-04,-5.69851521e-04
-5.69451521e-04,-5.69451521e-04
-5.69051521e-04,-5.69051521e-04
-5.68651521e-04,-5.68651521e-04
-5.68251521e-04,-5.68251521e-04
-5.67851521e-04,-5.67851521e-04
-5.67451521e-04,-5.67451521e-04
-5.67051521e-04,-5.67051521e-04
-5.66651521e-04,-5.66651521e-04
-5.66251521e-04,-5.66251521e-04
-5.65851521e-04,-5.65851521e-04
-5.65451521e-04,-5.65451521e-04
-5.65051521e-04,-5.65051521e-04
-5.64651521e-04,-5.64651521e-04
-5.64251521e-04,-5.64251521e-04
-5.63851521e-04,-5.63851521e-04
-5.63451521e-04,-5.63451521e-04
-5.63051521e-04,-5.63051521e-04
-5.62651521e-04,-5.62651521e-04
-5.62251521e-04,-5.62251521e-04
-5.61851521e-04,-5.61851521e-04
-5.61451521e-04,-5.61451521e-04
-5.61051521e-04,-5.61051521e-04
-5.60651521e-04,-5.60651521e-04
-5.60251521e-04,-5.60251521e-04
-5.59851521e-04,-5.59851521e-04
-5.59451521e-04,-5.59451521e-04
-5.59051521e-04,-5.59051521e-04
-5.58651521e-04,-5.58651521e-04
-5.58251521e-04,-5.58251521e-04
-5.57851521e-04,-5.57851521e-04
-5.57451521e-04,-5.57451521e-04
-5.57051521e-04,-5.57051521e-04
-5.56651521e-04,-5.56651521e-04
-5.56251521e-04,-5.56251521e-04
-5.55851521e-04,-5.55851521e-04
-5.55451521e-04,-5.55451521e-04
-5.55051521e-04,-5.55051521e-04
-5.54651521e-04,-5.54651521e-04
-5.54251521e-04,-5.54251521e-04
-5.53851521e-04,-5.53851521e-04
-5.53451521e-04,-5.53451521e-04
-5.53051521e-04,-5.53051521e-04
-5.52651521e-04,-5.52651521e-04
-5.52251521e-04,-5.52251521e-04
-5.51851521e-04,-5.51851521e-04
-5.51451521e-04,-5.51451521e-04
-5.51051521e-04,-5.51051521e-04
-5.50651521e-04,-5.50651521e-04
-5.50251521e-04,-5.50251521e-04
-5.49851521e-04,-5.49851521e-04
-5.49451521e-04,-5.49451521e-04
-5.49051521e-04,-5.49051521e-04
-5.48651521e-04,-5.48651521e-04
-5.48251521e-04,-5.48251521e-04
-5.47851521e-04,-5.47851521e-04
-5.47451521e-04,-5.47451521e-04
-5.47051521e-04,-5.47051521e-04
-5.46651521e-04,-5.46651521e-04
-5.46251521e-04,-5.46251521e-04
-5.45851521e-04,-5.45851521e-04
-5.45451521e-04,-5.45451521e-04
-5.45051521e-04,-5.45051521e-04
-5.44651521e-04,-5.44651521e-04
-5.44251521e-04,-5.44251521e-04
-5.43851521e-04,-5.43851521e-04
-5.43451521e-04,-5.43451521e-04
-5.43051521e-04,-5.43051521e-04
-5.42651521e-04,-5.42651521e-04
-5.42251521e-04,-5.42251521e-04
-5.41851521e-04,-5.41851521e-04
-5.41451521e-04,-5.41451521e-04
-5.41051521e-04,-5.41051521e-04
-5.40651521e-04,-5.40651521e-04
-5.40251521e-04,-5.40251521e-04
-5.39851521e-04,-5.39851521e-04
-5.39451521e-04,-5.39451521e-04
-5.39051521e-04,-5.39051521e-04
-5.38651521e-04,-5.38651521e-04
-5.38251521e-04,-5.38251521e-04
-5.37851521e-04,-5.37851521e-04
-5.37451521e-04,-5.37451521e-04
-5.37051521e-04,-5.37051521e-04
-5.36651521e-04,-5.36651521e-04
-5.36251521e-04,-5.36251521e-04
-5.35851521e-04,-5.35851521e-04
-5.35451521e-04,-5.35451521e-04
-5.35051521e-04,-5.35051521e-04
-5.34651521e-04,-5.34651521e-04
-5.34251521e-04,-5.34251521e-04
-5.33851521e-04,-5.33851521e-04
-5.33451521e-04,-5.33451521e-04
-5.33051521e-04,-5.33051521e-04
-5.32651521e-04,-5.32651521e-04
-5.32251521e-04,-5.32251521e-04
-5.31851521e-04,-5.31851521e-04
-5.31451521e-04,-5.31451521e-04
-5.31051521e-04,-5.31051521e-04
-5.30651521e-04,-5.30651521e-04
-5.30251521e-04,-5.30251521e-04
-5.29851521e-04,-5.29851521e-04
-5.29451521e-04,-5.29451521e-04
-5.29051521e-04,-5.29051521e-04
-5.28651521e-04,-5.28651521e-04
-5.28251521e-04,-5.28251521e-04
-5.27851521e-04,-5.27851521e-04
-5.27451521e-04,-5.27451521e-04
-5.27051521e-04,-5.27051521e-04
-5.26651521e-04,-5.26651521e-04
-5.26251521e-04,-5.26251521e-04
-5.25851521e-04,-5.25851521e-04
-5.25451521e-04,-5.25451521e-04
-5.25051521e-04,-5.25051521e-04
-5.24651521e-04,-5.24651521e-04
-5.24251521e-04,-5.24251521e-04
-5.23851521e-04,-5.23851521e-04
-5.23451521e-04,-5.23451521e-04
-5.23051521e-04,-5.23051521e-04
-5.22651521e-04,-5.22651521e-04
-5.22251521e-04,-5.22251521e-04
-5.21851521e-04,-5.21851521e-04
-5.21451521e-04,-5.21451521e-04
-5.21051521e-04,-5.21051521e-04
-5.20651521e-04,-5.20651521e-04
-5.20251521e-04,-5.20251521e-04
-5.19851521e-04,-5.19851521e-04
-5.19451521e-04,-5.19451521e-04
-5.19051521e-04,-5.19051521e-04
-5.18651521e-04,-5.18651521e-04
-5.18251521e-04,-5.18251521e-04
-5.17851521e-04,-5.17851521e-04
-5.17451521e-04,-5.17451521e-04
-5.17051521e-04,-5.17051521e-04
-5.16651521e-04,-5.16651521e-04
-5.16251521e-04,-5.16251521e-04
-5.15851521e-04,-5.15851521e-04
-5.15451521e-04,-5.15451521e-04
-5.15051521e-04,-5.15051521e-04
-5.14651521e-04,-5.14651521e-04
-5.14251521e-04,-5.14251521e-04
-5.13851521e-04,-5.13851521e-04
-5.13451521e-04,-5.13451521e-04
-5.13051521e-04,-5.13051521e-04
-5.12651521e-04,-5.12651521e-04
-5.12251521e-04,-5.12251521e-04
-5.11851521e-04,-5.11851521e-04
-5.11451521e-04,-5.11451521e-04
-5.11051521e-04,-5.11051521e-04
-5.10651521e-04,-5.10651521e-04
-5.10251521e-04,-5.10251521e-04
-5.09851521e-04,-5.09851521e-04
-5.09451521e-04,-5.09451521e-04
-5.09051521e-04,-5.09051521e-04
-5.08651521e-04,-5.08651521e-04
-5.08251521e-04,-5.08251521e-04
-5.07851521e-04,-5.07851521e-04
-5.07451521e-04,-5.07451521e-04
-5.07051521e-04,-5.07051521e-04
-5.06651521e-04,-5.06651521e-04
-5.06251521e-04,-5.06251521e-04
-5.05851521e-04,-5.05851521e-04
-5.05451521e-04,-5.05451521e-04
-5.05051521e-04,-5.05051521e-04
-5.04651521e-04,-5.04651521e-04
-5.04251521e-04,-5.04251521e-04
-5.03851521e-04,-5.03851521e-04
-5.03451521e-04,-5.03451521e-04
-5.03051521e-04,-5.03051521e-04
-5.02651521e-04,-5.02651521e-04
-5.02251521e-04,-5.02251521e-04
-5.01851521e-04,-5.01851521e-04
-5.01451521e-04,-5.01451521e-04
-5.01051521e-04,-5.01051521e-04
-5.00651521e-04,-5.00651521e-04
-5.00251521e-04,-5.00251521e-04
-4.99851521e-04,-4.99851521e-04
-4.99451521e-04,-4.99451521e-04
-4.99051521e-04,-4.99051521e-04
-4.98651521e-04,-4.98651521e-04
-4.98251521e-04,-4.98251521e-04
-4.97851521e-04,-4.97851521e-04
-4.97451521e-04,-4.97451521e-04
-4.97051521e-04,-4.97051521e-04
-4.96651521e-04,-4.96651521e-04
-4.96251521e-04,-4.96251521e-04
-4.95851521e-04,-4.95851521e-04
-4.95451521e-04,-4.95451521e-04
-4.95051521e-04,-4.95051521e-04
-4.94651521e-04,-4.94651521e-04
-4.94251521e-04,-4.94251521e-04
-4.93851521e-04,-4.93851521e-04
-4.93451521e-04,-4.93451521e-04
-4.93051521e-04,-4.93051521e-04
-4.92651521e-04,-4.92651521e-04
-4.92251521e-04,-4.92251521e-04
-4.91851521e-04,-4.91851521e-04
-4.91451521e-04,-4.91451521e-04
-4.91051521e-04,-4.91051521e-04
-4.90651521e-04,-4.90651521e-04
-4.90251521e-04,-4.90251521e-04
-4.89851521e-04,-4.89851521e-04
-4.89451521e-04,-4.89451521e-04
-4.89051521e-04,-4.89051521e-04
-4.88651521e-04,-4.88651521e-04
-4.88251521e-04,-4.88251521e-04
-4.87851521e-04,-4.87851521e-04
-4.87451521e-04,-4.87451521e-04
-4.87051521e-04,-4.87051521e-04
-4.86651521e-04,-4.86651521e-04
-4.86251521e-04,-4.86251521e-04
-4.85851521e-04,-4.85851521e-04
-4.85451521e-04,-4.85451521e-04
-4.85051521e-04,-4.85051521e-04
-4.84651521e-04,-4.84651521e-04
-4.84251521e-04,-4.84251521e-04
-4.83851521e-04,-4.83851521e-04
-4.83451521e-04,-4.83451521e-04
-4.83051521e-04,-4.83051521e-04
-4.82651521e-04,-4.82651521e-04
-4.82251521e-04,-4.82251521e-04
-4.81851521e-04,-4.81851521e-04
-4.81451521e-04,-4.81451521e-04
-4.81051521e-04,-4.81051521e-04
-4.80651521e-04,-4.80651521e-04
-4.80251521e-04,-4.80251521e-04
-4.79851521e-04,-4.79851521e-04
-4.79451521e-04,-4.79451521e-04
-4.79051521e-04,-4.79051521e-04
-4.78651521e-04,-4.78651521e-04
-4.78251521e-04,-4.78251521e-04
-4.77851521e-04,-4.77851521e-04
-4.77451521e-04,-4.77451521e-04
-4.77051521e-04,-4.77051521e-04
-4.76651521e-04,-4.76651521e-04
-4.76251521e-04,-4.76251521e-04
-4.75851521e-04,-4.75851521e-04
-4.75451521e-04,-4.75451521e-04
-4.75051521e-04,-4.75051521e-04
-4.74651521e-04,-4.74651521e-04
-4.74251521e-04,-4.74251521e-04
-4.73851521e-04,-4.73851521e-04
-4.73451521e-04,-4.73451521e-04
-4.73051521e-04,-4.73051521e-04
-4.72651521e-04,-4.72651521e-04
-4.72251521e-04,-4.72251521e-04
-4.71851521e-04,-4.71851521e-04
-4.71451521e-04,-4.71451521e-04
-4.71051521e-04,-4.71051521e-04
-4.70651521e-04,-4.70651521e-04
-4.70251521e-04,-4.70251521e-04
-4.69851521e-04,-4.69851521e-04
-4.69451521e-04,-4.69451521e-04
-4.69051521e-04,-4.69051521e-04
-4.68651521e-04,-4.68651521e-04
-4.68251521e-04,-4.68251521e-04
-4.67851521e-04,-4.67851521e-04
-4.67451521e-04,-4.67451521e-04
-4.67051521e-04,-4.67051521e-04
-4.66651521e-04,-4.66651521e-04
-4.66251521e-04,-4.66251521e-04
-4.65851521e-04,-4.65851521e-04
-4.65451521e-04,-4.65451521e-04
-4.65051521e-04,-4.65051521e-04
-4.64651521e-04,-4.64651521e-04
-4.64251521e-04,-4.64251521e-04
-4.63851521e-04,-4.63851521e-04
-4.63451521e-04,-4.63451521e-04
-4.63051521e-04,-4.63051521e-04
-4.62651521e-04,-4.62651521e-04
-4.62251521e-04,-4.62251521e-04
-4.61851521e-04,-4.61851521e-04
-4.61451521e-04,-4.61451521e-04
-4.61051521e-04,-4.61051521e-04
-4.60651521e-04,-4.60651521e-04
-4.60251521e-04,-4.60251521e-04
-4.59851521e-04,-4.59851521e-04
-4.59451521e-04,-4.59451521e-04
-4.59051521e-04,-4.59051521e-04
-4.58651521e-04,-4.58651521e-04
-4.58251521e-04,-4.58251521e-04
-4.57851521e-04,-4.57851521e-04
-4.57451521e-04,-4.57451521e-04
-4.57051521e-04,-4.57051521e-04
-4.56651521e-04,-4.56651521e-04
-4.56251521e-04,-4.56251521e-04
-4.55851521e-04,-4.55851521e-04
-4.55451521e-04,-4.55451521e-04
-4.55051521e-04,-4.55051521e-04
-4.54651521e-04,-4.54651521e-04
-4.54251521e-04,-4.54251521e-04
-4.53851521e-04,-4.53851521e-04
-4.53451521e-04,-4.53451521e-04
-4.53051521e-04,-4.53051521e-04
-4.52651521e-04,-4.52651521e-04
-4.52251521e-04,-4.52251521e-04
-4.51851521e-04,-4.51851521e-04
-4.51451521e-04,-4.51451521e-04
-4.51051521e-04,-4.51051521e-04
-4.50651521e-04,-4.50651521e-04
-4.50251521e-04,-4.50251521e-04
-4.49851521e-04,-4.49851521e-04
-4.49451521e-04,-4.49451521e-04
-4.49051521e-04,-4.49051521e-04
-4.48651521e-04,-4.48651521e-04
-4.48251521e-04,-4.48251521e-04
-4.47851521e-04,-4.47851521e-04
-4.47451521e-04,-4.47451521e-04
-4.47051521e-04,-4.47051521e-04
-4.46651521e-04,-4.46651521e-04
-4.46251521e-04,-4.46251521e-04
-4.45851521e-04,-4.45851521e-04
-4.45451521e-04,-4.45451521e-04
-4.45051521e-04,-4.45051521e-04
-4.44651521e-04,-4.44651521e-04
-4.44251521e-04,-4.44251521e-04
-4.43851521e-04,-4.43851521e-04
-4.43451521e-04,-4.43451521e-04
-4.43051521e-04,-4.43051521e-04
-4.42651521e-04,-4.42651521e-04
-4.42251521e-04,-4.42251521e-04
-4.41851521e-04,-4.41851521e-04
-4.41451521e-04,-4.41451521e-04
-4.41051521e-04,-4.41051521e-04
-4.40651521e-04,-4.40651521e-04
-4.40251521e-04,-4.40251521e-04
