Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19606081e-04,5.04687500e+01,-1.67187500e-02,0.00000000e+00,3.62500000e-02,,-7.19606081e-04,-5.04854698e+01,,-7.19606081e-04,6.19212980e-04
-7.19206081e-04,4.98164063e+01,-1.70312500e-02,-3.12500000e-03,4.34375000e-02,,-7.19206081e-04,-4.98334389e+01,,-7.19206081e-04,6.30787050e-04
-7.18806081e-04,4.91718750e+01,-1.68750000e-02,-5.62500000e-03,3.71875000e-02,,-7.18806081e-04,-4.91887512e+01,,-7.18806081e-04,6.25000044e-04
-7.18406081e-04,4.85468750e+01,-1.62500000e-02,-5.00000000e-03,3.65625000e-02,,-7.18406081e-04,-4.85631256e+01,,-7.18406081e-04,6.01851847e-04
-7.18006081e-04,4.79257813e+01,-1.67968750e-02,-1.34375000e-02,4.28125000e-02,,-7.18006081e-04,-4.79425774e+01,,-7.18006081e-04,6.22106483e-04
-7.17606081e-04,4.72890625e+01,-1.69531250e-02,1.28125000e-02,3.50000000e-02,,-7.17606081e-04,-4.73060150e+01,,-7.17606081e-04,6.27893547e-04
-7.17206081e-04,4.66250000e+01,-1.67187500e-02,9.06250000e-03,3.84375000e-02,,-7.17206081e-04,-4.66417198e+01,,-7.17206081e-04,6.19212980e-04
-7.16806081e-04,4.59296875e+01,-1.75000000e-02,-4.37500000e-03,3.50000000e-02,,-7.16806081e-04,-4.59471893e+01,,-7.16806081e-04,6.48148125e-04
-7.16406081e-04,4.52031250e+01,-1.75000000e-02,-3.75000000e-03,3.59375000e-02,,-7.16406081e-04,-4.52206268e+01,,-7.16406081e-04,6.48148125e-04
-7.16006081e-04,4.45781250e+01,-1.75781250e-02,-3.12500000e-04,4.03125000e-02,,-7.16006081e-04,-4.45957031e+01,,-7.16006081e-04,6.51041686e-04
-7.15606081e-04,4.39375000e+01,-1.75000000e-02,6.25000000e-04,3.59375000e-02,,-7.15606081e-04,-4.39550018e+01,,-7.15606081e-04,6.48148125e-04
-7.15206081e-04,4.32617188e+01,-1.77343750e-02,4.06250000e-03,4.34375000e-02,,-7.15206081e-04,-4.32794533e+01,,-7.15206081e-04,6.56828692e-04
-7.14806081e-04,4.26210938e+01,-1.82031250e-02,1.56250000e-03,3.90625000e-02,,-7.14806081e-04,-4.26392975e+01,,-7.14806081e-04,6.74189767e-04
-7.14406081e-04,4.19843750e+01,-1.76562500e-02,6.87500000e-03,3.90625000e-02,,-7.14406081e-04,-4.20020294e+01,,-7.14406081e-04,6.53935189e-04
-7.14006081e-04,4.13281250e+01,-1.75000000e-02,1.00000000e-02,3.18750000e-02,,-7.14006081e-04,-4.13456268e+01,,-7.14006081e-04,6.48148125e-04
-7.13606081e-04,4.06601563e+01,-1.76562500e-02,4.68750000e-03,4.50000000e-02,,-7.13606081e-04,-4.06778107e+01,,-7.13606081e-04,6.53935189e-04
-7.13206081e-04,4.00000000e+01,-1.69531250e-02,6.25000000e-04,3.84375000e-02,,-7.13206081e-04,-4.00169525e+01,,-7.13206081e-04,6.27893547e-04
-7.12806081e-04,3.93828125e+01,-1.73437500e-02,8.12500000e-03,3.34375000e-02,,-7.12806081e-04,-3.94001579e+01,,-7.12806081e-04,6.42361119e-04
-7.12406081e-04,3.86835938e+01,-1.78125000e-02,-1.87500000e-03,3.21875000e-02,,-7.12406081e-04,-3.87014046e+01,,-7.12406081e-04,6.59722195e-04
-7.12006081e-04,3.80546875e+01,-1.78125000e-02,1.25000000e-03,3.31250000e-02,,-7.12006081e-04,-3.80724983e+01,,-7.12006081e-04,6.59722195e-04
-7.11606081e-04,3.74218750e+01,-1.78125000e-02,-1.87500000e-03,4.28125000e-02,,-7.11606081e-04,-3.74396858e+01,,-7.11606081e-04,6.59722195e-04
-7.11206081e-04,3.67382812e+01,-1.82031250e-02,-1.56250000e-03,3.12500000e-02,,-7.11206081e-04,-3.67564850e+01,,-7.11206081e-04,6.74189767e-04
-7.10806081e-04,3.60937500e+01,-1.78125000e-02,-3.75000000e-03,3.00000000e-02,,-7.10806081e-04,-3.61115608e+01,,-7.10806081e-04,6.59722195e-04
-7.10406081e-04,3.53906250e+01,-1.82812500e-02,-9.37500000e-04,2.34375000e-02,,-7.10406081e-04,-3.54089050e+01,,-7.10406081e-04,6.77083328e-04
-7.10006081e-04,3.47656250e+01,-1.77343750e-02,-1.56250000e-03,2.59375000e-02,,-7.10006081e-04,-3.47833595e+01,,-7.10006081e-04,6.56828692e-04
-7.09606081e-04,3.41093750e+01,-1.71093750e-02,-2.81250000e-03,2.03125000e-02,,-7.09606081e-04,-3.41264839e+01,,-7.09606081e-04,6.33680553e-04
-7.09206081e-04,3.34726562e+01,-1.71093750e-02,-2.18750000e-03,3.00000000e-02,,-7.09206081e-04,-3.34897652e+01,,-7.09206081e-04,6.33680553e-04
-7.08806081e-04,3.27851562e+01,-1.79687500e-02,-1.25000000e-03,2.96875000e-02,,-7.08806081e-04,-3.28031235e+01,,-7.08806081e-04,6.65509258e-04
-7.08406081e-04,3.21250000e+01,-1.73437500e-02,-4.37500000e-03,3.62500000e-02,,-7.08406081e-04,-3.21423454e+01,,-7.08406081e-04,6.42361119e-04
-7.08006081e-04,3.14375000e+01,-1.82031250e-02,-3.43750000e-03,2.75000000e-02,,-7.08006081e-04,-3.14557037e+01,,-7.08006081e-04,6.74189767e-04
-7.07606081e-04,3.07851563e+01,-1.75000000e-02,-6.25000000e-04,3.03125000e-02,,-7.07606081e-04,-3.08026562e+01,,-7.07606081e-04,6.48148125e-04
-7.07206081e-04,3.01406250e+01,-1.77343750e-02,-2.15625000e-02,3.31250000e-02,,-7.07206081e-04,-3.01583595e+01,,-7.07206081e-04,6.56828692e-04
-7.06806081e-04,2.95429688e+01,-1.81250000e-02,-1.37500000e-02,2.87500000e-02,,-7.06806081e-04,-2.95610943e+01,,-7.06806081e-04,6.71296264e-04
-7.06406081e-04,2.88320313e+01,-1.80468750e-02,-7.18750000e-03,2.62500000e-02,,-7.06406081e-04,-2.88500786e+01,,-7.06406081e-04,6.68402761e-04
-7.06006081e-04,2.81601563e+01,-1.80468750e-02,-1.34375000e-02,3.09375000e-02,,-7.06006081e-04,-2.81782036e+01,,-7.06006081e-04,6.68402761e-04
-7.05606081e-04,2.74492188e+01,-1.74218750e-02,-1.50000000e-02,2.50000000e-02,,-7.05606081e-04,-2.74666405e+01,,-7.05606081e-04,6.45254622e-04
-7.05206081e-04,2.67421875e+01,-1.85937500e-02,-1.06250000e-02,2.93750000e-02,,-7.05206081e-04,-2.67607803e+01,,-7.05206081e-04,6.88657456e-04
-7.04806081e-04,2.61171875e+01,-1.82812500e-02,-7.81250000e-03,3.03125000e-02,,-7.04806081e-04,-2.61354694e+01,,-7.04806081e-04,6.77083328e-04
-7.04406081e-04,2.54960938e+01,-1.76562500e-02,-8.43750000e-03,2.28125000e-02,,-7.04406081e-04,-2.55137501e+01,,-7.04406081e-04,6.53935189e-04
-7.04006081e-04,2.47890625e+01,-1.76562500e-02,-1.31250000e-02,2.96875000e-02,,-7.04006081e-04,-2.48067188e+01,,-7.04006081e-04,6.53935189e-04
-7.03606081e-04,2.41210938e+01,-1.77343750e-02,-4.37500000e-03,2.87500000e-02,,-7.03606081e-04,-2.41388283e+01,,-7.03606081e-04,6.56828692e-04
-7.03206081e-04,2.34843750e+01,-1.78906250e-02,-5.00000000e-03,2.34375000e-02,,-7.03206081e-04,-2.35022659e+01,,-7.03206081e-04,6.62615756e-04
-7.02806081e-04,2.28203125e+01,-1.76562500e-02,-9.06250000e-03,3.09375000e-02,,-7.02806081e-04,-2.28379688e+01,,-7.02806081e-04,6.53935189e-04
-7.02406081e-04,2.21289062e+01,-1.77343750e-02,-7.50000000e-03,3.18750000e-02,,-7.02406081e-04,-2.21466408e+01,,-7.02406081e-04,6.56828692e-04
-7.02006081e-04,2.15390625e+01,-1.75781250e-02,3.12500000e-04,3.68750000e-02,,-7.02006081e-04,-2.15566406e+01,,-7.02006081e-04,6.51041686e-04
-7.01606081e-04,2.08632812e+01,-1.79687500e-02,-3.12500000e-03,2.93750000e-02,,-7.01606081e-04,-2.08812504e+01,,-7.01606081e-04,6.65509258e-04
-7.01206081e-04,2.01875000e+01,-1.75781250e-02,-4.68750000e-03,3.40625000e-02,,-7.01206081e-04,-2.02050781e+01,,-7.01206081e-04,6.51041686e-04
-7.00806081e-04,1.95195312e+01,-1.78125000e-02,2.81250000e-03,3.21875000e-02,,-7.00806081e-04,-1.95373440e+01,,-7.00806081e-04,6.59722195e-04
-7.00406081e-04,1.88828125e+01,-1.84375000e-02,-4.06250000e-03,3.46875000e-02,,-7.00406081e-04,-1.89012508e+01,,-7.00406081e-04,6.82870334e-04
-7.00006081e-04,1.81992188e+01,-1.80468750e-02,1.87500000e-03,4.96875000e-02,,-7.00006081e-04,-1.82172661e+01,,-7.00006081e-04,6.68402761e-04
-6.99606081e-04,1.75781250e+01,-1.82031250e-02,-6.25000000e-04,4.75000000e-02,,-6.99606081e-04,-1.75963287e+01,,-6.99606081e-04,6.74189767e-04
-6.99206081e-04,1.69218750e+01,-1.89062500e-02,6.25000000e-04,3.84375000e-02,,-6.99206081e-04,-1.69407806e+01,,-6.99206081e-04,7.00231525e-04
-6.98806081e-04,1.62460938e+01,-1.78906250e-02,-2.81250000e-03,4.21875000e-02,,-6.98806081e-04,-1.62639847e+01,,-6.98806081e-04,6.62615756e-04
-6.98406081e-04,1.56757812e+01,-1.86718750e-02,-1.87500000e-03,4.21875000e-02,,-6.98406081e-04,-1.56944532e+01,,-6.98406081e-04,6.91550958e-04
-6.98006081e-04,1.50273438e+01,-1.88281250e-02,3.12500000e-03,3.96875000e-02,,-6.98006081e-04,-1.50461721e+01,,-6.98006081e-04,6.97337964e-04
-6.97606081e-04,1.43164062e+01,-1.87500000e-02,-7.50000000e-03,4.31250000e-02,,-6.97606081e-04,-1.43351564e+01,,-6.97606081e-04,6.94444461e-04
-6.97206081e-04,1.36523438e+01,-1.82812500e-02,-4.68750000e-03,4.37500000e-02,,-6.97206081e-04,-1.36706247e+01,,-6.97206081e-04,6.77083328e-04
-6.96806081e-04,1.30351562e+01,-1.85937500e-02,1.46875000e-02,3.56250000e-02,,-6.96806081e-04,-1.30537500e+01,,-6.96806081e-04,6.88657456e-04
-6.96406081e-04,1.23554688e+01,-1.87500000e-02,1.00000000e-02,3.81250000e-02,,-6.96406081e-04,-1.23742189e+01,,-6.96406081e-04,6.94444461e-04
-6.96006081e-04,1.16992188e+01,-1.82031250e-02,-3.75000000e-03,4.21875000e-02,,-6.96006081e-04,-1.17174215e+01,,-6.96006081e-04,6.74189767e-04
-6.95606081e-04,1.10625000e+01,-1.92968750e-02,3.12500000e-03,3.50000000e-02,,-6.95606081e-04,-1.10817966e+01,,-6.95606081e-04,7.14699097e-04
-6.95206081e-04,1.03398438e+01,-1.92187500e-02,-5.31250000e-03,3.90625000e-02,,-6.95206081e-04,-1.03590622e+01,,-6.95206081e-04,7.11805595e-04
-6.94806081e-04,9.64062500e+00,-1.82031250e-02,9.06250000e-03,3.71875000e-02,,-6.94806081e-04,-9.65882778e+00,,-6.94806081e-04,6.74189767e-04
-6.94406081e-04,8.99218750e+00,-1.87500000e-02,2.81250000e-03,4.50000000e-02,,-6.94406081e-04,-9.01093769e+00,,-6.94406081e-04,6.94444461e-04
-6.94006081e-04,8.30859375e+00,-1.82812500e-02,1.25000000e-03,3.87500000e-02,,-6.94006081e-04,-8.32687473e+00,,-6.94006081e-04,6.77083328e-04
-6.93606081e-04,7.67968750e+00,-1.84375000e-02,3.12500000e-04,3.81250000e-02,,-6.93606081e-04,-7.69812489e+00,,-6.93606081e-04,6.82870334e-04
-6.93206081e-04,6.98437500e+00,-1.93750000e-02,3.43750000e-03,3.53125000e-02,,-6.93206081e-04,-7.00374985e+00,,-6.93206081e-04,7.17592600e-04
-6.92806081e-04,6.29296875e+00,-1.83593750e-02,8.43750000e-03,3.96875000e-02,,-6.92806081e-04,-6.31132793e+00,,-6.92806081e-04,6.79976831e-04
-6.92406081e-04,5.69531250e+00,-1.89843750e-02,9.37500000e-04,3.68750000e-02,,-6.92406081e-04,-5.71429682e+00,,-6.92406081e-04,7.03125028e-04
-6.92006081e-04,5.05078125e+00,-1.88281250e-02,3.43750000e-03,2.65625000e-02,,-6.92006081e-04,-5.06960917e+00,,-6.92006081e-04,6.97337964e-04
-6.91606081e-04,4.35156250e+00,-1.92968750e-02,4.37500000e-03,3.21875000e-02,,-6.91606081e-04,-4.37085915e+00,,-6.91606081e-04,7.14699097e-04
-6.91206081e-04,3.58593750e+00,-1.94531250e-02,8.43750000e-03,2.56250000e-02,,-6.91206081e-04,-3.60539055e+00,,-6.91206081e-04,7.20486103e-04
-6.90806081e-04,2.91406250e+00,-1.88281250e-02,6.56250000e-03,3.03125000e-02,,-6.90806081e-04,-2.93289065e+00,,-6.90806081e-04,6.97337964e-04
-6.90406081e-04,2.30078125e+00,-1.89843750e-02,4.37500000e-03,2.68750000e-02,,-6.90406081e-04,-2.31976557e+00,,-6.90406081e-04,7.03125028e-04
-6.90006081e-04,1.62109375e+00,-1.98437500e-02,7.18750000e-03,3.81250000e-02,,-6.90006081e-04,-1.64093745e+00,,-6.90006081e-04,7.34953675e-04
-6.89606081e-04,1.04296875e+00,-1.91406250e-02,5.62500000e-03,1.87500000e-02,,-6.89606081e-04,-1.06210935e+00,,-6.89606081e-04,7.08912034e-04
-6.89206081e-04,3.35937500e-01,-1.93750000e-02,5.00000000e-03,2.21875000e-02,,-6.89206081e-04,-3.55312496e-01,,-6.89206081e-04,7.17592600e-04
-6.88806081e-04,-3.47656250e-01,-1.94531250e-02,6.56250000e-03,2.65625000e-02,,-6.88806081e-04,3.28203112e-01,,-6.88806081e-04,7.20486103e-04
-6.88406081e-04,-1.01953125e+00,-1.94531250e-02,5.62500000e-03,3.09375000e-02,,-6.88406081e-04,1.00007808e+00,,-6.88406081e-04,7.20486103e-04
-6.88006081e-04,-1.63281250e+00,-1.96093750e-02,5.93750000e-03,2.62500000e-02,,-6.88006081e-04,1.61320317e+00,,-6.88006081e-04,7.26273167e-04
-6.87606081e-04,-2.29296875e+00,-1.92968750e-02,1.09375000e-02,3.81250000e-02,,-6.87606081e-04,2.27367187e+00,,-6.87606081e-04,7.14699097e-04
-6.87206081e-04,-2.92578125e+00,-1.97656250e-02,8.75000000e-03,3.71875000e-02,,-6.87206081e-04,2.90601563e+00,,-6.87206081e-04,7.32060173e-04
-6.86806081e-04,-3.62109375e+00,-1.88281250e-02,-9.37500000e-04,2.87500000e-02,,-6.86806081e-04,3.60226560e+00,,-6.86806081e-04,6.97337964e-04
-6.86406081e-04,-4.31250000e+00,-1.85937500e-02,-2.18750000e-03,2.65625000e-02,,-6.86406081e-04,4.29390621e+00,,-6.86406081e-04,6.88657456e-04
-6.86006081e-04,-5.01562500e+00,-1.95312500e-02,-1.46875000e-02,3.53125000e-02,,-6.86006081e-04,4.99609375e+00,,-6.86006081e-04,7.23379606e-04
-6.85606081e-04,-5.69140625e+00,-1.92968750e-02,-8.12500000e-03,3.78125000e-02,,-6.85606081e-04,5.67210960e+00,,-6.85606081e-04,7.14699097e-04
-6.85206081e-04,-6.35156250e+00,-1.89843750e-02,-1.06250000e-02,3.50000000e-02,,-6.85206081e-04,6.33257818e+00,,-6.85206081e-04,7.03125028e-04
-6.84806081e-04,-7.04296875e+00,-1.91406250e-02,1.56250000e-03,4.06250000e-02,,-6.84806081e-04,7.02382803e+00,,-6.84806081e-04,7.08912034e-04
-6.84406081e-04,-7.66015625e+00,-1.92187500e-02,6.25000000e-04,3.34375000e-02,,-6.84406081e-04,7.64093733e+00,,-6.84406081e-04,7.11805595e-04
-6.84006081e-04,-8.23437500e+00,-1.84375000e-02,2.50000000e-03,3.12500000e-02,,-6.84006081e-04,8.21593761e+00,,-6.84006081e-04,6.82870334e-04
-6.83606081e-04,-8.96093750e+00,-1.84375000e-02,-6.56250000e-03,2.62500000e-02,,-6.83606081e-04,8.94250011e+00,,-6.83606081e-04,6.82870334e-04
-6.83206081e-04,-9.62500000e+00,-1.91406250e-02,-3.12500000e-04,2.81250000e-02,,-6.83206081e-04,9.60585976e+00,,-6.83206081e-04,7.08912034e-04
-6.82806081e-04,-1.02890625e+01,-1.84375000e-02,-1.00000000e-02,2.81250000e-02,,-6.82806081e-04,1.02706251e+01,,-6.82806081e-04,6.82870334e-04
-6.82406081e-04,-1.09453125e+01,-1.92187500e-02,-6.56250000e-03,3.34375000e-02,,-6.82406081e-04,1.09260941e+01,,-6.82406081e-04,7.11805595e-04
-6.82006081e-04,-1.15703125e+01,-1.90625000e-02,-3.75000000e-03,2.46875000e-02,,-6.82006081e-04,1.15512505e+01,,-6.82006081e-04,7.06018531e-04
-6.81606081e-04,-1.22382813e+01,-1.89062500e-02,-1.00000000e-02,3.06250000e-02,,-6.81606081e-04,1.22193747e+01,,-6.81606081e-04,7.00231525e-04
-6.81206081e-04,-1.29765625e+01,-1.88281250e-02,-9.37500000e-03,3.15625000e-02,,-6.81206081e-04,1.29577341e+01,,-6.81206081e-04,6.97337964e-04
-6.80806081e-04,-1.34609375e+01,-1.72656250e-02,-9.37500000e-03,2.96875000e-02,,-6.80806081e-04,1.34436722e+01,,-6.80806081e-04,6.39467617e-04
-6.80406081e-04,-1.40976563e+01,-1.80468750e-02,-1.12500000e-02,3.15625000e-02,,-6.80406081e-04,1.40796089e+01,,-6.80406081e-04,6.68402761e-04
-6.80006081e-04,-1.47734375e+01,-1.75781250e-02,-1.46875000e-02,3.09375000e-02,,-6.80006081e-04,1.47558594e+01,,-6.80006081e-04,6.51041686e-04
-6.79606081e-04,-1.53632813e+01,-1.63281250e-02,-3.12500000e-03,3.03125000e-02,,-6.79606081e-04,1.53469534e+01,,-6.79606081e-04,6.04745350e-04
-6.79206081e-04,-1.58671875e+01,-1.51562500e-02,-3.75000000e-03,5.37500000e-02,,-6.79206081e-04,1.58520317e+01,,-6.79206081e-04,5.61342633e-04
-6.78806081e-04,-1.63476563e+01,-1.39062500e-02,-8.12500000e-03,4.40625000e-02,,-6.78806081e-04,1.63337498e+01,,-6.78806081e-04,5.15046297e-04
-6.78406081e-04,-1.67929688e+01,-1.32031250e-02,-1.87500000e-03,3.71875000e-02,,-6.78406081e-04,1.67797661e+01,,-6.78406081e-04,4.89004655e-04
-6.78006081e-04,-1.71953125e+01,-1.15625000e-02,-4.06250000e-03,4.40625000e-02,,-6.78006081e-04,1.71837502e+01,,-6.78006081e-04,4.28240746e-04
-6.77606081e-04,-1.74804688e+01,-9.84375000e-03,5.62500000e-03,4.50000000e-02,,-6.77606081e-04,1.74706249e+01,,-6.77606081e-04,3.64583335e-04
-6.77206081e-04,-1.76679688e+01,-9.06250000e-03,7.81250000e-03,3.81250000e-02,,-6.77206081e-04,1.76589069e+01,,-6.77206081e-04,3.35648132e-04
-6.76806081e-04,-1.78515625e+01,-6.95312500e-03,7.18750000e-03,4.34375000e-02,,-6.76806081e-04,1.78446102e+01,,-6.76806081e-04,2.57523148e-04
-6.76406081e-04,-1.80703125e+01,-5.39062500e-03,9.06250000e-03,4.59375000e-02,,-6.76406081e-04,1.80649223e+01,,-6.76406081e-04,1.99652772e-04
-6.76006081e-04,-1.80781250e+01,-3.90625000e-03,3.12500000e-04,2.50000000e-02,,-6.76006081e-04,1.80742188e+01,,-6.76006081e-04,1.44675927e-04
-6.75606081e-04,-1.81679688e+01,-3.28125000e-03,2.68750000e-02,4.15625000e-02,,-6.75606081e-04,1.81646881e+01,,-6.75606081e-04,1.21527773e-04
-6.75206081e-04,-1.81835938e+01,-1.79687500e-03,2.06250000e-02,3.93750000e-02,,-6.75206081e-04,1.81817970e+01,,-6.75206081e-04,6.65509288e-05
-6.74806081e-04,-1.81484375e+01,-1.87500000e-03,1.90625000e-02,2.90625000e-02,,-6.74806081e-04,1.81465626e+01,,-6.74806081e-04,6.94444461e-05
-6.74406081e-04,-1.80117188e+01,-1.25000000e-03,1.59375000e-02,2.87500000e-02,,-6.74406081e-04,1.80104694e+01,,-6.74406081e-04,4.62962962e-05
-6.74006081e-04,-1.79257813e+01,3.12500000e-04,1.34375000e-02,3.28125000e-02,,-6.74006081e-04,1.79260941e+01,,-6.74006081e-04,-1.15740741e-05
-6.73606081e-04,-1.78085938e+01,1.56250000e-04,9.06250000e-03,3.87500000e-02,,-6.73606081e-04,1.78087502e+01,,-6.73606081e-04,-5.78703703e-06
-6.73206081e-04,-1.76484375e+01,1.32812500e-03,1.71875000e-02,3.56250000e-02,,-6.73206081e-04,1.76497650e+01,,-6.73206081e-04,-4.91898136e-05
-6.72806081e-04,-1.73632813e+01,1.79687500e-03,1.78125000e-02,2.56250000e-02,,-6.72806081e-04,1.73650780e+01,,-6.72806081e-04,-6.65509288e-05
-6.72406081e-04,-1.71132813e+01,2.34375000e-03,1.46875000e-02,3.56250000e-02,,-6.72406081e-04,1.71156254e+01,,-6.72406081e-04,-8.68055577e-05
-6.72006081e-04,-1.68632813e+01,2.81250000e-03,1.71875000e-02,3.37500000e-02,,-6.72006081e-04,1.68660946e+01,,-6.72006081e-04,-1.04166669e-04
-6.71606081e-04,-1.66054688e+01,2.96875000e-03,1.81250000e-02,3.43750000e-02,,-6.71606081e-04,1.66084366e+01,,-6.71606081e-04,-1.09953704e-04
-6.71206081e-04,-1.63359375e+01,4.06250000e-03,1.75000000e-02,3.03125000e-02,,-6.71206081e-04,1.63400002e+01,,-6.71206081e-04,-1.50462962e-04
-6.70806081e-04,-1.60117188e+01,4.53125000e-03,1.68750000e-02,3.37500000e-02,,-6.70806081e-04,1.60162506e+01,,-6.70806081e-04,-1.67824066e-04
-6.70406081e-04,-1.58046875e+01,5.31250000e-03,2.21875000e-02,3.90625000e-02,,-6.70406081e-04,1.58100004e+01,,-6.70406081e-04,-1.96759254e-04
-6.70006081e-04,-1.53828125e+01,5.62500000e-03,2.37500000e-02,3.93750000e-02,,-6.70006081e-04,1.53884373e+01,,-6.70006081e-04,-2.08333338e-04
-6.69606081e-04,-1.50703125e+01,5.78125000e-03,1.90625000e-02,3.81250000e-02,,-6.69606081e-04,1.50760937e+01,,-6.69606081e-04,-2.14120373e-04
-6.69206081e-04,-1.46914063e+01,5.54687500e-03,2.18750000e-02,4.00000000e-02,,-6.69206081e-04,1.46969528e+01,,-6.69206081e-04,-2.05439806e-04
-6.68806081e-04,-1.42656250e+01,5.70312500e-03,1.93750000e-02,2.34375000e-02,,-6.68806081e-04,1.42713280e+01,,-6.68806081e-04,-2.11226856e-04
-6.68406081e-04,-1.38085938e+01,6.56250000e-03,2.21875000e-02,1.90625000e-02,,-6.68406081e-04,1.38151560e+01,,-6.68406081e-04,-2.43055547e-04
-6.68006081e-04,-1.34375000e+01,7.18750000e-03,1.75000000e-02,2.21875000e-02,,-6.68006081e-04,1.34446878e+01,,-6.68006081e-04,-2.66203715e-04
-6.67606081e-04,-1.30742188e+01,7.57812500e-03,2.34375000e-02,2.06250000e-02,,-6.67606081e-04,1.30817966e+01,,-6.67606081e-04,-2.80671316e-04
-6.67206081e-04,-1.25898438e+01,7.26562500e-03,1.59375000e-02,2.59375000e-02,,-6.67206081e-04,1.25971098e+01,,-6.67206081e-04,-2.69097218e-04
-6.66806081e-04,-1.22187500e+01,7.57812500e-03,2.15625000e-02,2.53125000e-02,,-6.66806081e-04,1.22263279e+01,,-6.66806081e-04,-2.80671316e-04
-6.66406081e-04,-1.16953125e+01,7.42187500e-03,2.09375000e-02,3.28125000e-02,,-6.66406081e-04,1.17027340e+01,,-6.66406081e-04,-2.74884253e-04
-6.66006081e-04,-1.12656250e+01,7.81250000e-03,1.87500000e-02,2.43750000e-02,,-6.66006081e-04,1.12734375e+01,,-6.66006081e-04,-2.89351854e-04
-6.65606081e-04,-1.07773438e+01,7.96875000e-03,2.53125000e-02,2.65625000e-02,,-6.65606081e-04,1.07853127e+01,,-6.65606081e-04,-2.95138889e-04
-6.65206081e-04,-1.02460938e+01,9.06250000e-03,5.31250000e-03,3.28125000e-02,,-6.65206081e-04,1.02551565e+01,,-6.65206081e-04,-3.35648132e-04
-6.64806081e-04,-9.77734375e+00,8.67187500e-03,6.87500000e-03,3.46875000e-02,,-6.64806081e-04,9.78601551e+00,,-6.64806081e-04,-3.21180560e-04
-6.64406081e-04,-9.30859375e+00,9.06250000e-03,1.53125000e-02,3.62500000e-02,,-6.64406081e-04,9.31765652e+00,,-6.64406081e-04,-3.35648132e-04
-6.64006081e-04,-8.81250000e+00,1.01562500e-02,9.37500000e-03,3.90625000e-02,,-6.64006081e-04,8.82265663e+00,,-6.64006081e-04,-3.76157404e-04
-6.63606081e-04,-8.33203125e+00,9.60937500e-03,1.40625000e-02,3.68750000e-02,,-6.63606081e-04,8.34164047e+00,,-6.63606081e-04,-3.55902797e-04
-6.63206081e-04,-7.81640625e+00,1.00000000e-02,2.21875000e-02,3.28125000e-02,,-6.63206081e-04,7.82640648e+00,,-6.63206081e-04,-3.70370370e-04
-6.62806081e-04,-7.34765625e+00,9.84375000e-03,1.78125000e-02,4.09375000e-02,,-6.62806081e-04,7.35750008e+00,,-6.62806081e-04,-3.64583335e-04
-6.62406081e-04,-6.80859375e+00,1.07812500e-02,5.93750000e-03,4.12500000e-02,,-6.62406081e-04,6.81937504e+00,,-6.62406081e-04,-3.99305543e-04
-6.62006081e-04,-6.23828125e+00,1.00000000e-02,1.18750000e-02,3.90625000e-02,,-6.62006081e-04,6.24828148e+00,,-6.62006081e-04,-3.70370370e-04
-6.61606081e-04,-5.73828125e+00,1.04687500e-02,1.18750000e-02,3.50000000e-02,,-6.61606081e-04,5.74875021e+00,,-6.61606081e-04,-3.87731503e-04
-6.61206081e-04,-5.16796875e+00,1.10937500e-02,1.34375000e-02,3.59375000e-02,,-6.61206081e-04,5.17906237e+00,,-6.61206081e-04,-4.10879613e-04
-6.60806081e-04,-4.67578125e+00,1.17187500e-02,1.68750000e-02,4.03125000e-02,,-6.60806081e-04,4.68750000e+00,,-6.60806081e-04,-4.34027781e-04
-6.60406081e-04,-3.95312500e+00,1.08593750e-02,2.00000000e-02,3.90625000e-02,,-6.60406081e-04,3.96398449e+00,,-6.60406081e-04,-4.02199075e-04
-6.60006081e-04,-3.39843750e+00,1.12500000e-02,6.87500000e-03,2.93750000e-02,,-6.60006081e-04,3.40968752e+00,,-6.60006081e-04,-4.16666677e-04
-6.59606081e-04,-2.78125000e+00,1.14062500e-02,1.15625000e-02,3.31250000e-02,,-6.59606081e-04,2.79265618e+00,,-6.59606081e-04,-4.22453712e-04
