Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19331840e-04,2.60156250e-01,1.56609375e-02,-4.17187500e-03,8.78125000e-03,7.90625000e-03,-7.90898438e-01,,-7.19331840e-04,1.10284327e-06,,-7.19331840e-04,-2.67981224e+01
-7.18331840e-04,2.52343750e-01,1.54171875e-02,-4.46875000e-03,8.74218750e-03,7.93750000e-03,-7.81406250e-01,,-7.18331840e-04,2.19710387e-06,,-7.18331840e-04,-2.59698124e+01
-7.17331840e-04,2.52343750e-01,1.50718750e-02,-4.18750000e-03,8.72656250e-03,8.21875000e-03,-7.65117188e-01,,-7.17331840e-04,3.27062389e-06,,-7.17331840e-04,-2.59468727e+01
-7.16331840e-04,2.56250000e-01,1.57218750e-02,-1.21875000e-03,8.71093750e-03,8.31250000e-03,-6.77109375e-01,,-7.16331840e-04,4.35487163e-06,,-7.16331840e-04,-2.63352528e+01
-7.15331840e-04,2.67187500e-01,1.59859375e-02,7.07812500e-03,8.76562500e-03,8.31250000e-03,-4.02773438e-01,,-7.15331840e-04,5.47130367e-06,,-7.15331840e-04,-2.74783554e+01
-7.14331840e-04,2.75000000e-01,1.40968750e-02,6.85937500e-03,8.80468750e-03,8.28125000e-03,-2.01562500e-02,,-7.14331840e-04,6.53051984e-06,,-7.14331840e-04,-2.83207035e+01
-7.13331840e-04,2.57812500e-01,1.49296875e-02,-9.29687500e-03,8.68750000e-03,8.46875000e-03,2.93320312e-01,,-7.13331840e-04,7.55254541e-06,,-7.13331840e-04,-2.65423355e+01
-7.12331840e-04,2.37500000e-01,1.49296875e-02,-2.37812500e-02,8.57812500e-03,8.84375000e-03,4.82812500e-01,,-7.12331840e-04,8.60389355e-06,,-7.12331840e-04,-2.43606071e+01
-7.11331840e-04,2.29687500e-01,1.43406250e-02,-1.89843750e-02,8.57031250e-03,8.53125000e-03,5.51015625e-01,,-7.11331840e-04,9.63450111e-06,,-7.11331840e-04,-2.34418659e+01
-7.10331840e-04,2.26562500e-01,1.40765625e-02,-3.53125000e-03,8.57031250e-03,8.31250000e-03,4.88203125e-01,,-7.10331840e-04,1.06350708e-05,,-7.10331840e-04,-2.30600338e+01
-7.09331840e-04,2.30468750e-01,1.37921875e-02,5.46875000e-03,8.61718750e-03,8.31250000e-03,3.32226562e-01,,-7.09331840e-04,1.16163292e-05,,-7.09331840e-04,-2.34678745e+01
-7.08331840e-04,2.35156250e-01,1.36093750e-02,1.23437500e-03,8.64843750e-03,8.28125000e-03,1.63242187e-01,,-7.08331840e-04,1.25811384e-05,,-7.08331840e-04,-2.39688854e+01
-7.07331840e-04,2.29687500e-01,1.46250000e-02,-8.50000000e-03,8.57812500e-03,8.09375000e-03,2.25000000e-02,,-7.07331840e-04,1.35752707e-05,,-7.07331840e-04,-2.33858433e+01
-7.06331840e-04,2.28125000e-01,1.46250000e-02,-1.08437500e-02,8.55468750e-03,8.21875000e-03,-8.14453125e-02,,-7.06331840e-04,1.46051634e-05,,-7.06331840e-04,-2.31735001e+01
-7.05331840e-04,2.26562500e-01,1.41984375e-02,-3.31250000e-03,8.48437500e-03,8.21875000e-03,-1.47070313e-01,,-7.05331840e-04,1.56200367e-05,,-7.05331840e-04,-2.29749031e+01
-7.04331840e-04,2.17187500e-01,1.37515625e-02,3.79687500e-03,8.42187500e-03,8.21875000e-03,-1.76601563e-01,,-7.04331840e-04,1.66041573e-05,,-7.04331840e-04,-2.20096931e+01
-7.03331840e-04,2.21093750e-01,1.42796875e-02,2.03125000e-03,8.50000000e-03,8.15625000e-03,-1.81406250e-01,,-7.03331840e-04,1.75911355e-05,,-7.03331840e-04,-2.24278431e+01
-7.02331840e-04,2.45312500e-01,1.45234375e-02,-5.85937500e-03,8.67187500e-03,7.68750000e-03,-1.75429688e-01,,-7.02331840e-04,1.86052948e-05,,-7.02331840e-04,-2.49144764e+01
-7.01331840e-04,2.52343750e-01,1.53562500e-02,-1.09375000e-02,8.72656250e-03,7.53125000e-03,-1.61367188e-01,,-7.01331840e-04,1.96573583e-05,,-7.01331840e-04,-2.55948372e+01
-7.00331840e-04,2.48437500e-01,1.52546875e-02,-7.26562500e-03,8.67187500e-03,7.78125000e-03,-1.42265625e-01,,-7.00331840e-04,2.07351677e-05,,-7.00331840e-04,-2.51438923e+01
-6.99331840e-04,2.48437500e-01,1.47671875e-02,1.40625000e-04,8.67187500e-03,7.90625000e-03,-1.18710938e-01,,-6.99331840e-04,2.17922370e-05,,-6.99331840e-04,-2.51250114e+01
-6.98331840e-04,2.48437500e-01,1.44421875e-02,1.82812500e-03,8.74218750e-03,7.62500000e-03,-7.85156250e-02,,-6.98331840e-04,2.28207009e-05,,-6.98331840e-04,-2.51302280e+01
-6.97331840e-04,2.46875000e-01,1.56000000e-02,-7.96875000e-04,8.72656250e-03,7.46875000e-03,4.24218750e-02,,-6.97331840e-04,2.38784869e-05,,-6.97331840e-04,-2.49718781e+01
-6.96331840e-04,2.57812500e-01,1.44625000e-02,-2.07812500e-03,8.76562500e-03,7.53125000e-03,2.61796875e-01,,-6.96331840e-04,2.49369859e-05,,-6.96331840e-04,-2.60918350e+01
-6.95331840e-04,2.62500000e-01,1.48687500e-02,-8.21875000e-03,8.80468750e-03,7.84375000e-03,4.33007812e-01,,-6.95331840e-04,2.59697408e-05,,-6.95331840e-04,-2.65477962e+01
-6.94331840e-04,2.53125000e-01,1.52546875e-02,-1.40625000e-02,8.75781250e-03,8.06250000e-03,4.89375000e-01,,-6.94331840e-04,2.70303863e-05,,-6.94331840e-04,-2.55222588e+01
-6.93331840e-04,2.50781250e-01,1.59859375e-02,-1.08281250e-02,8.72656250e-03,7.93750000e-03,4.79062500e-01,,-6.93331840e-04,2.81303692e-05,,-6.93331840e-04,-2.52146721e+01
-6.92331840e-04,2.41406250e-01,1.43406250e-02,-8.75000000e-04,8.61718750e-03,8.00000000e-03,4.48945312e-01,,-6.92331840e-04,2.91981687e-05,,-6.92331840e-04,-2.42171631e+01
-6.91331840e-04,2.30468750e-01,1.49500000e-02,4.21875000e-03,8.50000000e-03,8.06250000e-03,4.23398437e-01,,-6.91331840e-04,3.02294902e-05,,-6.91331840e-04,-2.30984478e+01
-6.90331840e-04,2.32031250e-01,1.41375000e-02,-1.56250000e-05,8.55468750e-03,7.78125000e-03,4.10390625e-01,,-6.90331840e-04,3.12536613e-05,,-6.90331840e-04,-2.32706699e+01
-6.89331840e-04,2.39843750e-01,1.47875000e-02,-8.42187500e-03,8.61718750e-03,7.84375000e-03,4.16718750e-01,,-6.89331840e-04,3.22721098e-05,,-6.89331840e-04,-2.40537224e+01
-6.88331840e-04,2.48437500e-01,1.55593750e-02,-1.07656250e-02,8.64843750e-03,8.06250000e-03,4.41796875e-01,,-6.88331840e-04,3.33406242e-05,,-6.88331840e-04,-2.48888302e+01
-6.87331840e-04,2.53125000e-01,1.43203125e-02,-5.00000000e-03,8.68750000e-03,8.09375000e-03,4.76367187e-01,,-6.87331840e-04,3.43926877e-05,,-6.87331840e-04,-2.53302975e+01
-6.86331840e-04,2.50781250e-01,1.46656250e-02,8.59375000e-04,8.66406250e-03,8.21875000e-03,5.11289062e-01,,-6.86331840e-04,3.54132826e-05,,-6.86331840e-04,-2.50777016e+01
-6.85331840e-04,2.49218750e-01,1.38937500e-02,-6.09375000e-04,8.67187500e-03,8.46875000e-03,5.43515625e-01,,-6.85331840e-04,3.64188600e-05,,-6.85331840e-04,-2.49172821e+01
-6.84331840e-04,2.48437500e-01,1.46859375e-02,-6.64062500e-03,8.64843750e-03,8.37500000e-03,5.72929687e-01,,-6.84331840e-04,3.74251540e-05,,-6.84331840e-04,-2.48175278e+01
-6.83331840e-04,2.54687500e-01,1.45843750e-02,-9.54687500e-03,8.66406250e-03,8.06250000e-03,6.00000000e-01,,-6.83331840e-04,3.84557570e-05,,-6.83331840e-04,-2.54189606e+01
-6.82331840e-04,2.60156250e-01,1.47875000e-02,-5.93750000e-03,8.72656250e-03,7.90625000e-03,6.26367187e-01,,-6.82331840e-04,3.94899434e-05,,-6.82331840e-04,-2.59417152e+01
-6.81331840e-04,2.73437500e-01,1.53765625e-02,-6.09375000e-04,8.89062500e-03,7.68750000e-03,6.53320312e-01,,-6.81331840e-04,4.05520186e-05,,-6.81331840e-04,-2.72935658e+01
-6.80331840e-04,2.71875000e-01,1.44218750e-02,1.09375000e-04,8.96875000e-03,7.62500000e-03,6.82617187e-01,,-6.80331840e-04,4.16012226e-05,,-6.80331840e-04,-2.71311607e+01
-6.79331840e-04,2.67187500e-01,1.51734375e-02,-4.21875000e-03,8.93750000e-03,7.71875000e-03,7.11445312e-01,,-6.79331840e-04,4.26432744e-05,,-6.79331840e-04,-2.66370220e+01
-6.78331840e-04,2.71093750e-01,1.46859375e-02,-8.03125000e-03,8.89062500e-03,7.90625000e-03,7.39687500e-01,,-6.78331840e-04,4.36946248e-05,,-6.78331840e-04,-2.70072670e+01
-6.77331840e-04,2.69531250e-01,1.49093750e-02,-6.46875000e-03,8.80468750e-03,8.00000000e-03,7.66640625e-01,,-6.77331840e-04,4.47366729e-05,,-6.77331840e-04,-2.68077583e+01
-6.76331840e-04,2.76562500e-01,1.46859375e-02,-2.00000000e-03,8.76562500e-03,7.71875000e-03,7.93828125e-01,,-6.76331840e-04,4.57787246e-05,,-6.76331840e-04,-2.75101891e+01
-6.75331840e-04,2.78906250e-01,1.42796875e-02,-1.87500000e-04,8.75781250e-03,7.71875000e-03,8.23476562e-01,,-6.75331840e-04,4.67986029e-05,,-6.75331840e-04,-2.77460136e+01
-6.74331840e-04,2.84375000e-01,1.47671875e-02,-2.87500000e-03,8.78125000e-03,7.90625000e-03,8.52890625e-01,,-6.74331840e-04,4.78213442e-05,,-6.74331840e-04,-2.83016872e+01
-6.73331840e-04,2.89843750e-01,1.44421875e-02,-6.37500000e-03,8.79687500e-03,8.06250000e-03,8.81484375e-01,,-6.73331840e-04,4.88498044e-05,,-6.73331840e-04,-2.88409634e+01
-6.72331840e-04,2.86718750e-01,1.50312500e-02,-6.09375000e-03,8.71093750e-03,8.09375000e-03,9.08906250e-01,,-6.72331840e-04,4.98875634e-05,,-6.72331840e-04,-2.84857559e+01
-6.71331840e-04,2.69531250e-01,1.41984375e-02,-2.92187500e-03,8.60937500e-03,8.68750000e-03,9.37968750e-01,,-6.71331840e-04,5.09167403e-05,,-6.71331840e-04,-2.66899567e+01
-6.70331840e-04,2.60156250e-01,1.40359375e-02,-1.15625000e-03,8.60937500e-03,8.90625000e-03,9.66328125e-01,,-6.70331840e-04,5.19108726e-05,,-6.70331840e-04,-2.57126560e+01
-6.69331840e-04,2.65625000e-01,1.40765625e-02,-2.92187500e-03,8.66406250e-03,8.59375000e-03,9.93984375e-01,,-6.69331840e-04,5.29007120e-05,,-6.69331840e-04,-2.62656364e+01
-6.68331840e-04,2.60156250e-01,1.40765625e-02,-5.75000000e-03,8.66406250e-03,8.46875000e-03,1.02128906e+00,,-6.68331840e-04,5.38919849e-05,,-6.68331840e-04,-2.56788692e+01
-6.67331840e-04,2.56250000e-01,1.47265625e-02,-6.01562500e-03,8.67187500e-03,8.46875000e-03,1.04917969e+00,,-6.67331840e-04,5.49061442e-05,,-6.67331840e-04,-2.52449837e+01
-6.66331840e-04,2.54687500e-01,1.45843750e-02,-3.75000000e-03,8.64843750e-03,8.43750000e-03,1.07765625e+00,,-6.66331840e-04,5.59381842e-05,,-6.66331840e-04,-2.50580215e+01
-6.65331840e-04,2.56250000e-01,1.49296875e-02,-2.40625000e-03,8.64843750e-03,8.31250000e-03,1.10625000e+00,,-6.65331840e-04,5.69773729e-05,,-6.65331840e-04,-2.52027912e+01
-6.64331840e-04,2.56250000e-01,1.44828125e-02,-3.31250000e-03,8.63281250e-03,8.28125000e-03,1.13437500e+00,,-6.64331840e-04,5.80129854e-05,,-6.64331840e-04,-2.51876373e+01
-6.63331840e-04,2.56250000e-01,1.46859375e-02,-4.89062500e-03,8.70312500e-03,8.31250000e-03,1.16179687e+00,,-6.63331840e-04,5.90400159e-05,,-6.63331840e-04,-2.51658974e+01
-6.62331840e-04,2.57812500e-01,1.51531250e-02,-5.07812500e-03,8.68750000e-03,8.28125000e-03,1.18804687e+00,,-6.62331840e-04,6.00906496e-05,,-6.62331840e-04,-2.53005619e+01
-6.61331840e-04,2.60156250e-01,1.50109375e-02,-3.82812500e-03,8.75781250e-03,8.21875000e-03,1.21277344e+00,,-6.61331840e-04,6.11527284e-05,,-6.61331840e-04,-2.55185852e+01
-6.60331840e-04,2.76562500e-01,1.57015625e-02,-3.10937500e-03,8.84375000e-03,7.78125000e-03,1.23691406e+00,,-6.60331840e-04,6.22341104e-05,,-6.60331840e-04,-2.71915665e+01
-6.59331840e-04,2.77343750e-01,1.52140625e-02,-3.57812500e-03,8.80468750e-03,7.71875000e-03,1.26257812e+00,,-6.59331840e-04,6.33226518e-05,,-6.59331840e-04,-2.72543850e+01
-6.58331840e-04,2.71093750e-01,1.49906250e-02,-4.25000000e-03,8.76562500e-03,7.62500000e-03,1.28800781e+00,,-6.58331840e-04,6.43861567e-05,,-6.58331840e-04,-2.65893116e+01
-6.57331840e-04,2.64062500e-01,1.47671875e-02,-4.21875000e-03,8.70312500e-03,7.34375000e-03,1.31414062e+00,,-6.57331840e-04,6.54339310e-05,,-6.57331840e-04,-2.58419991e+01
-6.56331840e-04,2.69531250e-01,1.49093750e-02,-3.79687500e-03,8.72656250e-03,7.53125000e-03,1.34062500e+00,,-6.56331840e-04,6.64788458e-05,,-6.56331840e-04,-2.63845444e+01
-6.55331840e-04,2.76562500e-01,1.54984375e-02,-3.64062500e-03,8.82031250e-03,7.62500000e-03,1.36746094e+00,,-6.55331840e-04,6.75495030e-05,,-6.55331840e-04,-2.70897083e+01
-6.54331840e-04,2.80468750e-01,1.52140625e-02,-3.76562500e-03,8.80468750e-03,7.53125000e-03,1.39242187e+00,,-6.54331840e-04,6.86308922e-05,,-6.54331840e-04,-2.74727879e+01
-6.53331840e-04,2.88281250e-01,1.53562500e-02,-4.06250000e-03,8.82031250e-03,7.40625000e-03,1.41750000e+00,,-6.53331840e-04,6.97072755e-05,,-6.53331840e-04,-2.82574558e+01
-6.52331840e-04,2.90625000e-01,1.51125000e-02,-4.03125000e-03,8.78125000e-03,7.18750000e-03,1.44339844e+00,,-6.52331840e-04,7.07800791e-05,,-6.52331840e-04,-2.84776306e+01
-6.51331840e-04,2.76562500e-01,1.48687500e-02,-4.14062500e-03,8.68750000e-03,7.18750000e-03,1.46953125e+00,,-6.51331840e-04,7.18357187e-05,,-6.51331840e-04,-2.70062332e+01
-6.50331840e-04,2.56250000e-01,1.44421875e-02,-4.39062500e-03,8.57031250e-03,7.62500000e-03,1.49589844e+00,,-6.50331840e-04,7.28677551e-05,,-6.50331840e-04,-2.48895531e+01
-6.49331840e-04,2.46875000e-01,1.43203125e-02,-4.40625000e-03,8.52343750e-03,8.00000000e-03,1.52179687e+00,,-6.49331840e-04,7.38804883e-05,,-6.49331840e-04,-2.38997459e+01
-6.48331840e-04,2.56250000e-01,1.47671875e-02,-4.25000000e-03,8.59375000e-03,7.93750000e-03,1.54570312e+00,,-6.48331840e-04,7.49046594e-05,,-6.48331840e-04,-2.48433018e+01
-6.47331840e-04,2.67968750e-01,1.49093750e-02,-3.98437500e-03,8.67187500e-03,7.84375000e-03,1.56667969e+00,,-6.47331840e-04,7.59495670e-05,,-6.47331840e-04,-2.60296001e+01
-6.46331840e-04,2.71093750e-01,1.54984375e-02,-4.09375000e-03,8.71093750e-03,7.90625000e-03,1.58414062e+00,,-6.46331840e-04,7.70202314e-05,,-6.46331840e-04,-2.63303566e+01
-6.45331840e-04,2.67187500e-01,1.52140625e-02,-4.14062500e-03,8.71093750e-03,8.00000000e-03,1.59656250e+00,,-6.45331840e-04,7.81016133e-05,,-6.45331840e-04,-2.59058304e+01
-6.44331840e-04,2.52343750e-01,1.51125000e-02,-4.06250000e-03,8.64843750e-03,8.28125000e-03,1.60242187e+00,,-6.44331840e-04,7.91694183e-05,,-6.44331840e-04,-2.43538074e+01
-6.43331840e-04,2.49218750e-01,1.53156250e-02,-4.31250000e-03,8.64843750e-03,8.75000000e-03,1.60253906e+00,,-6.43331840e-04,8.02407885e-05,,-6.43331840e-04,-2.40094490e+01
-6.42331840e-04,2.52343750e-01,1.51531250e-02,-4.68750000e-03,8.70312500e-03,8.46875000e-03,1.59761719e+00,,-6.42331840e-04,8.13135921e-05,,-6.42331840e-04,-2.43077641e+01
-6.41331840e-04,2.50781250e-01,1.52546875e-02,-4.68750000e-03,8.70312500e-03,8.28125000e-03,1.58835937e+00,,-6.41331840e-04,8.23842493e-05,,-6.41331840e-04,-2.41218376e+01
-6.40331840e-04,2.58593750e-01,1.51125000e-02,-4.46875000e-03,8.72656250e-03,8.15625000e-03,1.57652344e+00,,-6.40331840e-04,8.34534803e-05,,-6.40331840e-04,-2.49029865e+01
-6.39331840e-04,2.78906250e-01,1.58031250e-02,-4.43750000e-03,8.89062500e-03,7.46875000e-03,1.55988281e+00,,-6.39331840e-04,8.45420145e-05,,-6.39331840e-04,-2.69734573e+01
-6.38331840e-04,2.71875000e-01,1.54578125e-02,-4.62500000e-03,8.83593750e-03,7.25000000e-03,1.54113281e+00,,-6.38331840e-04,8.56427141e-05,,-6.38331840e-04,-2.62245712e+01
-6.37331840e-04,2.57812500e-01,1.50312500e-02,-4.68750000e-03,8.76562500e-03,7.34375000e-03,1.52273437e+00,,-6.37331840e-04,8.67162307e-05,,-6.37331840e-04,-2.47501488e+01
-6.36331840e-04,2.60937500e-01,1.51531250e-02,-4.39062500e-03,8.79687500e-03,7.15625000e-03,1.50140625e+00,,-6.36331840e-04,8.77790153e-05,,-6.36331840e-04,-2.50482578e+01
-6.35331840e-04,2.61718750e-01,1.49703125e-02,-3.71875000e-03,8.83593750e-03,6.93750000e-03,1.47726562e+00,,-6.35331840e-04,8.88396607e-05,,-6.35331840e-04,-2.51073074e+01
-6.34331840e-04,2.62500000e-01,1.51531250e-02,-3.53125000e-03,8.82031250e-03,6.87500000e-03,1.45253906e+00,,-6.34331840e-04,8.99003062e-05,,-6.34331840e-04,-2.51686363e+01
-6.33331840e-04,2.62500000e-01,1.47875000e-02,-4.28125000e-03,8.79687500e-03,7.15625000e-03,1.42792969e+00,,-6.33331840e-04,9.09545124e-05,,-6.33331840e-04,-2.51479340e+01
-6.32331840e-04,2.64062500e-01,1.51734375e-02,-5.07812500e-03,8.82031250e-03,7.46875000e-03,1.40261719e+00,,-6.32331840e-04,9.20094390e-05,,-6.32331840e-04,-2.52842140e+01
-6.31331840e-04,2.65625000e-01,1.52140625e-02,-4.70312500e-03,8.79687500e-03,7.62500000e-03,1.37589844e+00,,-6.31331840e-04,9.30793904e-05,,-6.31331840e-04,-2.54193764e+01
-6.30331840e-04,2.57812500e-01,1.50312500e-02,-3.60937500e-03,8.71093750e-03,7.53125000e-03,1.34765625e+00,,-6.30331840e-04,9.41443213e-05,,-6.30331840e-04,-2.45919361e+01
-6.29331840e-04,2.41406250e-01,1.49093750e-02,-3.15625000e-03,8.58593750e-03,7.90625000e-03,1.31929687e+00,,-6.29331840e-04,9.51985276e-05,,-6.29331840e-04,-2.28826408e+01
-6.28331840e-04,2.30468750e-01,1.43406250e-02,-3.76562500e-03,8.48437500e-03,8.50000000e-03,1.29222656e+00,,-6.28331840e-04,9.62284248e-05,,-6.28331840e-04,-2.17367210e+01
-6.27331840e-04,2.35156250e-01,1.47875000e-02,-4.40625000e-03,8.52343750e-03,8.46875000e-03,1.26316406e+00,,-6.27331840e-04,9.72540292e-05,,-6.27331840e-04,-2.21983128e+01
-6.26331840e-04,2.30468750e-01,1.47265625e-02,-4.25000000e-03,8.48437500e-03,8.18750000e-03,1.23410156e+00,,-6.26331840e-04,9.82932179e-05,,-6.26331840e-04,-2.16921272e+01
-6.25331840e-04,2.25781250e-01,1.45843750e-02,-3.45312500e-03,8.46093750e-03,8.09375000e-03,1.20515625e+00,,-6.25331840e-04,9.93252543e-05,,-6.25331840e-04,-2.11884651e+01
-6.24331840e-04,2.33593750e-01,1.47875000e-02,-3.18750000e-03,8.48437500e-03,8.31250000e-03,1.17632812e+00,,-6.24331840e-04,1.00359437e-04,,-6.24331840e-04,-2.19762802e+01
-6.23331840e-04,2.37500000e-01,1.47265625e-02,-4.28125000e-03,8.46093750e-03,8.31250000e-03,1.14738281e+00,,-6.23331840e-04,1.01398626e-04,,-6.23331840e-04,-2.23591938e+01
-6.22331840e-04,2.48437500e-01,1.50718750e-02,-4.96875000e-03,8.52343750e-03,8.15625000e-03,1.11773437e+00,,-6.22331840e-04,1.02447833e-04,,-6.22331840e-04,-2.34622593e+01
-6.21331840e-04,2.52343750e-01,1.53156250e-02,-4.62500000e-03,8.60937500e-03,8.09375000e-03,1.08656250e+00,,-6.21331840e-04,1.03517777e-04,,-6.21331840e-04,-2.38395424e+01
-6.20331840e-04,2.53125000e-01,1.52546875e-02,-3.56250000e-03,8.64843750e-03,8.15625000e-03,1.05468750e+00,,-6.20331840e-04,1.04594161e-04,,-6.20331840e-04,-2.38983879e+01
-6.19331840e-04,2.57812500e-01,1.52750000e-02,-3.39062500e-03,8.67187500e-03,8.09375000e-03,1.02328125e+00,,-6.19331840e-04,1.05669111e-04,,-6.19331840e-04,-2.43632069e+01
-6.18331840e-04,2.73437500e-01,1.58437500e-02,-4.25000000e-03,8.82031250e-03,7.68750000e-03,9.91171875e-01,,-6.18331840e-04,1.06764805e-04,,-6.18331840e-04,-2.59537849e+01
-6.17331840e-04,2.75000000e-01,1.58843750e-02,-4.84375000e-03,8.83593750e-03,7.53125000e-03,9.60820312e-01,,-6.17331840e-04,1.07881955e-04,,-6.17331840e-04,-2.60907688e+01
-6.16331840e-04,2.64062500e-01,1.54578125e-02,-4.59375000e-03,8.68750000e-03,7.53125000e-03,9.31875000e-01,,-6.16331840e-04,1.08985507e-04,,-6.16331840e-04,-2.49381828e+01
-6.15331840e-04,2.61718750e-01,1.54171875e-02,-3.57812500e-03,8.59375000e-03,7.18750000e-03,9.02695312e-01,,-6.15331840e-04,1.10072622e-04,,-6.15331840e-04,-2.46749020e+01
-6.14331840e-04,2.71093750e-01,1.54578125e-02,-3.23437500e-03,8.61718750e-03,7.09375000e-03,8.73632812e-01,,-6.14331840e-04,1.11159730e-04,,-6.14331840e-04,-2.56233444e+01
-6.13331840e-04,2.73437500e-01,1.57421875e-02,-4.01562500e-03,8.68750000e-03,7.34375000e-03,8.44804687e-01,,-6.13331840e-04,1.12258283e-04,,-6.13331840e-04,-2.58457565e+01
-6.12331840e-04,2.77343750e-01,1.59046875e-02,-4.84375000e-03,8.82031250e-03,7.46875000e-03,8.13515625e-01,,-6.12331840e-04,1.13372567e-04,,-6.12331840e-04,-2.62249832e+01
-6.11331840e-04,2.84375000e-01,1.59453125e-02,-4.59375000e-03,8.87500000e-03,7.34375000e-03,7.82695312e-01,,-6.11331840e-04,1.14494011e-04,,-6.11331840e-04,-2.69248466e+01
-6.10331840e-04,2.80468750e-01,1.59859375e-02,-3.56250000e-03,8.85937500e-03,7.34375000e-03,7.52812500e-01,,-6.10331840e-04,1.15618306e-04,,-6.10331840e-04,-2.65005264e+01
-6.09331840e-04,2.71875000e-01,1.58031250e-02,-3.26562500e-03,8.83593750e-03,7.31250000e-03,7.23984375e-01,,-6.09331840e-04,1.16737603e-04,,-6.09331840e-04,-2.55964794e+01
-6.08331840e-04,2.53125000e-01,1.53562500e-02,-3.79687500e-03,8.64843750e-03,7.78125000e-03,6.94218750e-01,,-6.08331840e-04,1.17834716e-04,,-6.08331840e-04,-2.36447735e+01
-6.07331840e-04,2.48437500e-01,1.51531250e-02,-4.62500000e-03,8.57031250e-03,8.37500000e-03,6.63750000e-01,,-6.07331840e-04,1.18908960e-04,,-6.07331840e-04,-2.31392078e+01
-6.06331840e-04,2.54687500e-01,1.54578125e-02,-4.78125000e-03,8.61718750e-03,8.15625000e-03,6.31523437e-01,,-6.06331840e-04,1.19986762e-04,,-6.06331840e-04,-2.37586117e+01
-6.05331840e-04,2.48437500e-01,1.56406250e-02,-4.03125000e-03,8.63281250e-03,7.84375000e-03,5.99765625e-01,,-6.05331840e-04,1.21081735e-04,,-6.05331840e-04,-2.30909290e+01
-6.04331840e-04,2.44531250e-01,1.56609375e-02,-3.39062500e-03,8.67187500e-03,7.90625000e-03,5.69062500e-01,,-6.04331840e-04,1.22183876e-04,,-6.04331840e-04,-2.26685543e+01
-6.03331840e-04,2.52343750e-01,1.55187500e-02,-3.53125000e-03,8.68750000e-03,8.15625000e-03,5.40351562e-01,,-6.03331840e-04,1.23281701e-04,,-6.03331840e-04,-2.34556236e+01
-6.02331840e-04,2.60156250e-01,1.56406250e-02,-4.12500000e-03,8.68750000e-03,8.31250000e-03,5.11757812e-01,,-6.02331840e-04,1.24378828e-04,,-6.02331840e-04,-2.42407475e+01
-6.01331840e-04,2.64062500e-01,1.58031250e-02,-4.40625000e-03,8.68750000e-03,8.37500000e-03,4.82109375e-01,,-6.01331840e-04,1.25485967e-04,,-6.01331840e-04,-2.46208458e+01
-6.00331840e-04,2.62500000e-01,1.56609375e-02,-4.21875000e-03,8.63281250e-03,8.43750000e-03,4.51523437e-01,,-6.00331840e-04,1.26593804e-04,,-6.00331840e-04,-2.44369068e+01
-5.99331840e-04,2.69531250e-01,1.56000000e-02,-3.53125000e-03,8.63281250e-03,8.46875000e-03,4.20000000e-01,,-5.99331840e-04,1.27694497e-04,,-5.99331840e-04,-2.51412392e+01
-5.98331840e-04,2.84375000e-01,1.59046875e-02,-3.18750000e-03,8.78125000e-03,8.31250000e-03,3.87539062e-01,,-5.98331840e-04,1.28803789e-04,,-5.98331840e-04,-2.66537189e+01
-5.97331840e-04,3.00000000e-01,1.60875000e-02,-3.71875000e-03,8.96875000e-03,7.84375000e-03,3.56015625e-01,,-5.97331840e-04,1.29930224e-04,,-5.97331840e-04,-2.82462425e+01
-5.96331840e-04,3.00000000e-01,1.60468750e-02,-4.39062500e-03,8.92968750e-03,7.90625000e-03,3.27421875e-01,,-5.96331840e-04,1.31061679e-04,,-5.96331840e-04,-2.82247524e+01
