Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19821760e-04,1.32031250e-01,7.43437500e-03,-3.82812500e-03,6.00000000e-03,2.00000000e-03,1.78125000e-02,,-7.19821760e-04,5.23528684e-07,,-7.19821760e-04,-1.35911798e+01
-7.18821760e-04,1.32031250e-01,7.43437500e-03,-2.59375000e-03,6.00000000e-03,2.15625000e-03,1.79296875e-02,,-7.18821760e-04,1.04705737e-06,,-7.18821760e-04,-1.35741625e+01
-7.17821760e-04,1.22656250e-01,7.29218750e-03,-1.92187500e-03,5.94531250e-03,1.68750000e-03,1.61718750e-02,,-7.17821760e-04,1.56557962e-06,,-7.17821760e-04,-1.25957003e+01
-7.16821760e-04,1.15625000e-01,6.76406250e-03,-2.95312500e-03,5.90625000e-03,1.53125000e-03,1.59375000e-02,,-7.16821760e-04,2.06050026e-06,,-7.16821760e-04,-1.18579111e+01
-7.15821760e-04,1.26562500e-01,6.96718750e-03,-4.06250000e-03,6.00000000e-03,1.68750000e-03,1.71093750e-02,,-7.15821760e-04,2.54397764e-06,,-7.15821760e-04,-1.29668970e+01
-7.14821760e-04,1.39843750e-01,7.04843750e-03,-3.71875000e-03,6.03906250e-03,1.68750000e-03,1.87500000e-02,,-7.14821760e-04,3.03746788e-06,,-7.14821760e-04,-1.43154774e+01
-7.13821760e-04,1.41406250e-01,7.06875000e-03,-2.75000000e-03,5.98437500e-03,1.68750000e-03,1.98046875e-02,,-7.13821760e-04,3.53453424e-06,,-7.13821760e-04,-1.44594173e+01
-7.12821760e-04,1.30468750e-01,7.15000000e-03,-2.73437500e-03,5.94531250e-03,1.40625000e-03,2.01562500e-02,,-7.12821760e-04,4.03517606e-06,,-7.12821760e-04,-1.33173075e+01
-7.11821760e-04,1.32031250e-01,7.43437500e-03,-3.75000000e-03,6.00000000e-03,1.25000000e-03,2.06250000e-02,,-7.11821760e-04,4.54869223e-06,,-7.11821760e-04,-1.34612064e+01
-7.10821760e-04,1.25000000e-01,7.59687500e-03,-4.28125000e-03,5.98437500e-03,1.53125000e-03,2.15625000e-02,,-7.10821760e-04,5.07794266e-06,,-7.10821760e-04,-1.27150517e+01
-7.09821760e-04,1.15625000e-01,7.29218750e-03,-3.82812500e-03,5.92968750e-03,1.46875000e-03,2.26171875e-02,,-7.09821760e-04,5.60218677e-06,,-7.09821760e-04,-1.17270670e+01
-7.08821760e-04,1.19531250e-01,7.59687500e-03,-2.96875000e-03,5.96093750e-03,1.31250000e-03,2.13281250e-02,,-7.08821760e-04,6.12643089e-06,,-7.08821760e-04,-1.21117620e+01
-7.07821760e-04,1.26562500e-01,7.67812500e-03,-2.93750000e-03,6.03906250e-03,1.25000000e-03,2.13281250e-02,,-7.07821760e-04,6.66426376e-06,,-7.07821760e-04,-1.28209820e+01
-7.06821760e-04,1.41406250e-01,7.84062500e-03,-3.93750000e-03,6.11718750e-03,1.15625000e-03,2.23828125e-02,,-7.06821760e-04,7.21067863e-06,,-7.06821760e-04,-1.43330460e+01
-7.05821760e-04,1.42187500e-01,7.98281250e-03,-4.28125000e-03,6.10937500e-03,1.15625000e-03,2.29687500e-02,,-7.05821760e-04,7.76782144e-06,,-7.05821760e-04,-1.43918076e+01
-7.04821760e-04,1.32031250e-01,7.80000000e-03,-3.67187500e-03,6.02343750e-03,1.03125000e-03,2.41406250e-02,,-7.04821760e-04,8.32353453e-06,,-7.04821760e-04,-1.33236961e+01
-7.03821760e-04,1.28906250e-01,7.55625000e-03,-2.92187500e-03,5.96875000e-03,1.00000000e-03,2.54296875e-02,,-7.03821760e-04,8.86422913e-06,,-7.03821760e-04,-1.29840565e+01
-7.02821760e-04,1.23437500e-01,7.43437500e-03,-3.07812500e-03,5.96875000e-03,1.03125000e-03,2.66015625e-02,,-7.02821760e-04,9.39204892e-06,,-7.02821760e-04,-1.24043684e+01
-7.01821760e-04,1.25781250e-01,7.59687500e-03,-3.79687500e-03,6.00000000e-03,1.37500000e-03,2.83593750e-02,,-7.01821760e-04,9.92129935e-06,,-7.01821760e-04,-1.26277733e+01
-7.00821760e-04,1.32031250e-01,7.88125000e-03,-3.87500000e-03,6.06250000e-03,1.68750000e-03,2.88281250e-02,,-7.00821760e-04,1.04662840e-05,,-7.00821760e-04,-1.32517729e+01
-6.99821760e-04,1.30468750e-01,7.94218750e-03,-3.15625000e-03,6.09375000e-03,1.78125000e-03,2.87109375e-02,,-6.99821760e-04,1.10234278e-05,,-6.99821760e-04,-1.30720577e+01
-6.98821760e-04,1.32031250e-01,8.22656250e-03,-2.45312500e-03,6.10937500e-03,2.28125000e-03,3.14062500e-02,,-6.98821760e-04,1.15927287e-05,,-6.98821760e-04,-1.32182760e+01
-6.97821760e-04,1.26562500e-01,8.26718750e-03,-2.81250000e-03,6.05468750e-03,2.96875000e-03,3.44531250e-02,,-6.97821760e-04,1.21734738e-05,,-6.97821760e-04,-1.26405334e+01
-6.96821760e-04,1.06250000e-01,7.92187500e-03,-3.57812500e-03,5.90625000e-03,2.65625000e-03,3.36328125e-02,,-6.96821760e-04,1.27434905e-05,,-6.96821760e-04,-1.05295258e+01
-6.95821760e-04,9.14062500e-02,7.77968750e-03,-3.68750000e-03,5.82812500e-03,2.43750000e-03,3.22265625e-02,,-6.95821760e-04,1.32963432e-05,,-6.95821760e-04,-8.97998810e+00
-6.94821760e-04,1.00000000e-01,7.94218750e-03,-3.12500000e-03,5.89062500e-03,2.43750000e-03,3.17578125e-02,,-6.94821760e-04,1.38499099e-05,,-6.94821760e-04,-9.84788895e+00
-6.93821760e-04,1.07812500e-01,7.80000000e-03,-2.70312500e-03,5.85156250e-03,2.37500000e-03,3.08203125e-02,,-6.93821760e-04,1.44041924e-05,,-6.93821760e-04,-1.06378565e+01
-6.92821760e-04,1.13281250e-01,7.88125000e-03,-2.98437500e-03,5.86718750e-03,2.15625000e-03,3.10546875e-02,,-6.92821760e-04,1.49563293e-05,,-6.92821760e-04,-1.11865730e+01
-6.91821760e-04,1.17187500e-01,8.04375000e-03,-3.45312500e-03,5.96093750e-03,2.15625000e-03,3.14062500e-02,,-6.91821760e-04,1.55170474e-05,,-6.91821760e-04,-1.15722198e+01
-6.90821760e-04,1.19531250e-01,7.92187500e-03,-3.60937500e-03,6.02343750e-03,2.50000000e-03,3.28125000e-02,,-6.90821760e-04,1.60791969e-05,,-6.90821760e-04,-1.17951279e+01
-6.89821760e-04,1.18750000e-01,7.67812500e-03,-3.39062500e-03,6.03906250e-03,2.21875000e-03,3.33984375e-02,,-6.89821760e-04,1.66284735e-05,,-6.89821760e-04,-1.16960363e+01
-6.88821760e-04,1.10156250e-01,7.39375000e-03,-3.20312500e-03,5.98437500e-03,2.06250000e-03,3.44531250e-02,,-6.88821760e-04,1.71591528e-05,,-6.88821760e-04,-1.07926102e+01
-6.87821760e-04,1.18750000e-01,7.49531250e-03,-3.42187500e-03,6.01562500e-03,1.62500000e-03,3.30468750e-02,,-6.87821760e-04,1.76833964e-05,,-6.87821760e-04,-1.16610069e+01
-6.86821760e-04,1.28906250e-01,7.49531250e-03,-3.48437500e-03,6.09375000e-03,1.53125000e-03,3.31640625e-02,,-6.86821760e-04,1.82112180e-05,,-6.86821760e-04,-1.26897411e+01
-6.85821760e-04,1.39843750e-01,7.84062500e-03,-3.34375000e-03,6.20312500e-03,1.96875000e-03,3.52734375e-02,,-6.85821760e-04,1.87511960e-05,,-6.85821760e-04,-1.37992249e+01
-6.84821760e-04,1.45312500e-01,7.77968750e-03,-3.31250000e-03,6.22656250e-03,2.06250000e-03,3.59765625e-02,,-6.84821760e-04,1.93011874e-05,,-6.84821760e-04,-1.43453741e+01
-6.83821760e-04,1.39843750e-01,7.67812500e-03,-3.50000000e-03,6.20312500e-03,1.90625000e-03,3.70312500e-02,,-6.83821760e-04,1.98454563e-05,,-6.83821760e-04,-1.37635326e+01
-6.82821760e-04,1.32812500e-01,7.88125000e-03,-3.57812500e-03,6.21093750e-03,1.96875000e-03,3.76171875e-02,,-6.82821760e-04,2.03933014e-05,,-6.82821760e-04,-1.30199041e+01
-6.81821760e-04,1.22656250e-01,7.63750000e-03,-3.34375000e-03,6.21093750e-03,2.15625000e-03,3.86718750e-02,,-6.81821760e-04,2.09397167e-05,,-6.81821760e-04,-1.19545250e+01
-6.80821760e-04,1.15625000e-01,7.43437500e-03,-3.31250000e-03,6.15625000e-03,2.34375000e-03,4.00781250e-02,,-6.80821760e-04,2.14703978e-05,,-6.80821760e-04,-1.12120152e+01
-6.79821760e-04,1.13281250e-01,7.39375000e-03,-3.50000000e-03,6.22656250e-03,2.37500000e-03,4.01953125e-02,,-6.79821760e-04,2.19924950e-05,,-6.79821760e-04,-1.09523382e+01
-6.78821760e-04,1.09375000e-01,7.39375000e-03,-3.79687500e-03,6.17187500e-03,2.28125000e-03,4.07812500e-02,,-6.78821760e-04,2.25131625e-05,,-6.78821760e-04,-1.05302954e+01
-6.77821760e-04,1.09375000e-01,7.25156250e-03,-3.67187500e-03,6.09375000e-03,2.53125000e-03,4.28906250e-02,,-6.77821760e-04,2.30288242e-05,,-6.77821760e-04,-1.05105028e+01
-6.76821760e-04,1.18750000e-01,7.49531250e-03,-3.07812500e-03,6.07812500e-03,3.09375000e-03,4.62890625e-02,,-6.76821760e-04,2.35480620e-05,,-6.76821760e-04,-1.14591103e+01
-6.75821760e-04,1.13281250e-01,7.31250000e-03,-2.73437500e-03,6.02343750e-03,3.12500000e-03,4.71093750e-02,,-6.75821760e-04,2.40694444e-05,,-6.75821760e-04,-1.08799181e+01
-6.74821760e-04,1.06250000e-01,7.00781250e-03,-3.29687500e-03,5.96875000e-03,2.96875000e-03,4.68750000e-02,,-6.74821760e-04,2.45736646e-05,,-6.74821760e-04,-1.01390648e+01
-6.73821760e-04,1.06250000e-01,6.94687500e-03,-3.98437500e-03,6.03906250e-03,2.90625000e-03,4.64062500e-02,,-6.73821760e-04,2.50650082e-05,,-6.73821760e-04,-1.01197691e+01
-6.72821760e-04,1.09375000e-01,7.15000000e-03,-3.57812500e-03,6.09375000e-03,2.87500000e-03,4.74609375e-02,,-6.72821760e-04,2.55613595e-05,,-6.72821760e-04,-1.04218931e+01
-6.71821760e-04,1.14062500e-01,7.04843750e-03,-2.54687500e-03,6.15625000e-03,2.96875000e-03,5.00390625e-02,,-6.71821760e-04,2.60612869e-05,,-6.71821760e-04,-1.08889103e+01
-6.70821760e-04,1.17187500e-01,7.04843750e-03,-2.25000000e-03,6.11718750e-03,2.90625000e-03,5.12109375e-02,,-6.70821760e-04,2.65576382e-05,,-6.70821760e-04,-1.11983624e+01
-6.69821760e-04,1.19531250e-01,7.15000000e-03,-3.10937500e-03,6.10937500e-03,3.03125000e-03,5.16796875e-02,,-6.69821760e-04,2.70575656e-05,,-6.69821760e-04,-1.14257841e+01
-6.68821760e-04,1.26562500e-01,6.96718750e-03,-3.87500000e-03,6.06250000e-03,3.18750000e-03,5.19140625e-02,,-6.68821760e-04,2.75546317e-05,,-6.68821760e-04,-1.21321468e+01
-6.67821760e-04,1.26562500e-01,7.06875000e-03,-3.53125000e-03,5.92968750e-03,2.96875000e-03,5.06250000e-02,,-6.67821760e-04,2.80488384e-05,,-6.67821760e-04,-1.21125212e+01
-6.66821760e-04,1.21093750e-01,7.00781250e-03,-2.37500000e-03,5.90625000e-03,2.34375000e-03,4.78125000e-02,,-6.66821760e-04,2.85444748e-05,,-6.66821760e-04,-1.15330801e+01
-6.65821760e-04,1.22656250e-01,7.15000000e-03,-1.98437500e-03,5.94531250e-03,2.06250000e-03,4.74609375e-02,,-6.65821760e-04,2.90429707e-05,,-6.65821760e-04,-1.16826096e+01
-6.64821760e-04,1.39062500e-01,7.29218750e-03,-3.14062500e-03,6.09375000e-03,2.06250000e-03,4.88671875e-02,,-6.64821760e-04,2.95514819e-05,,-6.64821760e-04,-1.33603945e+01
-6.63821760e-04,1.43750000e-01,7.49531250e-03,-4.14062500e-03,6.14843750e-03,1.75000000e-03,4.82812500e-02,,-6.63821760e-04,3.00721476e-05,,-6.63821760e-04,-1.38243475e+01
-6.62821760e-04,1.35937500e-01,7.59687500e-03,-3.64062500e-03,6.10937500e-03,1.59375000e-03,4.88671875e-02,,-6.62821760e-04,3.06035436e-05,,-6.62821760e-04,-1.29983149e+01
-6.61821760e-04,1.28125000e-01,7.31250000e-03,-2.46875000e-03,6.09375000e-03,1.62500000e-03,4.96875000e-02,,-6.61821760e-04,3.11285039e-05,,-6.61821760e-04,-1.21767120e+01
-6.60821760e-04,1.26562500e-01,7.43437500e-03,-2.40625000e-03,6.15625000e-03,1.90625000e-03,5.06250000e-02,,-6.60821760e-04,3.16477417e-05,,-6.60821760e-04,-1.20027113e+01
-6.59821760e-04,1.32812500e-01,7.53593750e-03,-3.68750000e-03,6.25000000e-03,2.15625000e-03,5.20312500e-02,,-6.59821760e-04,3.21748485e-05,,-6.59821760e-04,-1.26308918e+01
-6.58821760e-04,1.32031250e-01,7.29218750e-03,-4.20312500e-03,6.18750000e-03,2.21875000e-03,5.30859375e-02,,-6.58821760e-04,3.26969457e-05,,-6.58821760e-04,-1.25294409e+01
-6.57821760e-04,1.22656250e-01,7.00781250e-03,-3.39062500e-03,6.13281250e-03,2.21875000e-03,5.36718750e-02,,-6.57821760e-04,3.32004456e-05,,-6.57821760e-04,-1.15428219e+01
-6.56821760e-04,1.22656250e-01,7.45468750e-03,-2.29687500e-03,6.21093750e-03,2.71875000e-03,5.53125000e-02,,-6.56821760e-04,3.37096717e-05,,-6.56821760e-04,-1.15277500e+01
-6.55821760e-04,1.14062500e-01,7.49531250e-03,-2.37500000e-03,6.14843750e-03,2.96875000e-03,5.75390625e-02,,-6.55821760e-04,3.42360618e-05,,-6.55821760e-04,-1.06294174e+01
-6.54821760e-04,9.68750000e-02,7.25156250e-03,-3.56250000e-03,5.98437500e-03,2.53125000e-03,5.68359375e-02,,-6.54821760e-04,3.47552996e-05,,-6.54821760e-04,-8.84177494e+00
-6.53821760e-04,8.90625000e-02,7.06875000e-03,-4.17187500e-03,5.87500000e-03,2.75000000e-03,5.78906250e-02,,-6.53821760e-04,3.52595198e-05,,-6.53821760e-04,-8.01586628e+00
-6.52821760e-04,1.02343750e-01,7.10937500e-03,-3.43750000e-03,5.96093750e-03,3.25000000e-03,5.98828125e-02,,-6.52821760e-04,3.57587305e-05,,-6.52821760e-04,-9.36490345e+00
-6.51821760e-04,1.07812500e-01,7.43437500e-03,-2.17187500e-03,6.00000000e-03,3.12500000e-03,5.96484375e-02,,-6.51821760e-04,3.62708161e-05,,-6.51821760e-04,-9.91382694e+00
-6.50821760e-04,1.11718750e-01,7.53593750e-03,-2.40625000e-03,6.05468750e-03,3.03125000e-03,5.96484375e-02,,-6.50821760e-04,3.67979192e-05,,-6.50821760e-04,-1.03044014e+01
-6.49821760e-04,1.07812500e-01,7.63750000e-03,-3.60937500e-03,6.06250000e-03,2.87500000e-03,6.01171875e-02,,-6.49821760e-04,3.73321782e-05,,-6.49821760e-04,-9.88575363e+00
-6.48821760e-04,1.10156250e-01,7.80000000e-03,-3.87500000e-03,6.08593750e-03,2.71875000e-03,5.98828125e-02,,-6.48821760e-04,3.78757322e-05,,-6.48821760e-04,-1.01075439e+01
-6.47821760e-04,1.09375000e-01,7.94218750e-03,-2.93750000e-03,6.07812500e-03,2.59375000e-03,5.98828125e-02,,-6.47821760e-04,3.84300147e-05,,-6.47821760e-04,-1.00089493e+01
-6.46821760e-04,1.03906250e-01,7.88125000e-03,-2.32812500e-03,6.03906250e-03,2.37500000e-03,5.92968750e-02,,-6.46821760e-04,3.89871566e-05,,-6.46821760e-04,-9.43120670e+00
-6.45821760e-04,1.00000000e-01,7.43437500e-03,-3.07812500e-03,5.98437500e-03,1.96875000e-03,5.70703125e-02,,-6.45821760e-04,3.95264215e-05,,-6.45821760e-04,-9.01417351e+00
-6.44821760e-04,1.07812500e-01,7.53593750e-03,-3.82812500e-03,6.00000000e-03,1.62500000e-03,5.58984375e-02,,-6.44821760e-04,4.00535246e-05,,-6.44821760e-04,-9.80128479e+00
-6.43821760e-04,1.32812500e-01,7.80000000e-03,-3.64062500e-03,6.20312500e-03,2.12500000e-03,5.82421875e-02,,-6.43821760e-04,4.05935025e-05,,-6.43821760e-04,-1.23588114e+01
-6.42821760e-04,1.42187500e-01,7.88125000e-03,-3.10937500e-03,6.30468750e-03,2.28125000e-03,6.03515625e-02,,-6.42821760e-04,4.11456385e-05,,-6.42821760e-04,-1.33074198e+01
-6.41821760e-04,1.32812500e-01,7.69843750e-03,-3.00000000e-03,6.21093750e-03,2.12500000e-03,5.98828125e-02,,-6.41821760e-04,4.16941984e-05,,-6.41821760e-04,-1.23247337e+01
-6.40821760e-04,1.32812500e-01,7.59687500e-03,-3.56250000e-03,6.20312500e-03,2.15625000e-03,5.98828125e-02,,-6.40821760e-04,4.22327466e-05,,-6.40821760e-04,-1.23073435e+01
-6.39821760e-04,1.45312500e-01,7.84062500e-03,-3.87500000e-03,6.28125000e-03,2.12500000e-03,6.03515625e-02,,-6.39821760e-04,4.27763043e-05,,-6.39821760e-04,-1.35762939e+01
-6.38821760e-04,1.42187500e-01,7.63750000e-03,-3.56250000e-03,6.29687500e-03,2.28125000e-03,6.16406250e-02,,-6.38821760e-04,4.33212881e-05,,-6.38821760e-04,-1.32344208e+01
-6.37821760e-04,1.41406250e-01,7.73906250e-03,-3.01562500e-03,6.37500000e-03,2.75000000e-03,6.35156250e-02,,-6.37821760e-04,4.38626994e-05,,-6.37821760e-04,-1.31364470e+01
-6.36821760e-04,1.38281250e-01,7.59687500e-03,-3.01562500e-03,6.33593750e-03,2.87500000e-03,6.43359375e-02,,-6.36821760e-04,4.44026737e-05,,-6.36821760e-04,-1.27982988e+01
-6.35821760e-04,1.45312500e-01,7.69843750e-03,-3.50000000e-03,6.34375000e-03,3.12500000e-03,6.57421875e-02,,-6.35821760e-04,4.49412219e-05,,-6.35821760e-04,-1.35059032e+01
-6.34821760e-04,1.46875000e-01,7.80000000e-03,-3.45312500e-03,6.34375000e-03,3.40625000e-03,6.83203125e-02,,-6.34821760e-04,4.54869223e-05,,-6.34821760e-04,-1.36485596e+01
-6.33821760e-04,1.34375000e-01,7.61718750e-03,-3.01562500e-03,6.22656250e-03,3.28125000e-03,6.83203125e-02,,-6.33821760e-04,4.60297633e-05,,-6.33821760e-04,-1.23427582e+01
-6.32821760e-04,1.28125000e-01,7.35312500e-03,-2.96875000e-03,6.06250000e-03,2.96875000e-03,6.77343750e-02,,-6.32821760e-04,4.65568664e-05,,-6.32821760e-04,-1.16825705e+01
-6.31821760e-04,1.32031250e-01,7.35312500e-03,-3.53125000e-03,6.02343750e-03,2.65625000e-03,6.79687500e-02,,-6.31821760e-04,4.70746745e-05,,-6.31821760e-04,-1.20680513e+01
-6.30821760e-04,1.32031250e-01,7.39375000e-03,-3.39062500e-03,6.02343750e-03,2.65625000e-03,6.86718750e-02,,-6.30821760e-04,4.75939123e-05,,-6.30821760e-04,-1.20497084e+01
-6.29821760e-04,1.28125000e-01,7.53593750e-03,-2.70312500e-03,6.10937500e-03,2.71875000e-03,7.07812500e-02,,-6.29821760e-04,4.81195893e-05,,-6.29821760e-04,-1.16308537e+01
-6.28821760e-04,1.26562500e-01,7.80000000e-03,-2.48437500e-03,6.13281250e-03,2.87500000e-03,7.17187500e-02,,-6.28821760e-04,4.86595636e-05,,-6.28821760e-04,-1.14560251e+01
-6.27821760e-04,1.22656250e-01,7.49531250e-03,-3.18750000e-03,6.09375000e-03,2.81250000e-03,7.13671875e-02,,-6.27821760e-04,4.91981118e-05,,-6.27821760e-04,-1.10382872e+01
-6.26821760e-04,1.17187500e-01,7.47500000e-03,-3.87500000e-03,6.07812500e-03,2.53125000e-03,7.13671875e-02,,-6.26821760e-04,4.97252186e-05,,-6.26821760e-04,-1.04557829e+01
-6.25821760e-04,1.04687500e-01,7.06875000e-03,-3.42187500e-03,6.01562500e-03,2.28125000e-03,7.05468750e-02,,-6.25821760e-04,5.02373005e-05,,-6.25821760e-04,-9.14778709e+00
-6.24821760e-04,1.00781250e-01,7.10937500e-03,-2.56250000e-03,6.03906250e-03,1.68750000e-03,6.91406250e-02,,-6.24821760e-04,5.07365148e-05,,-6.24821760e-04,-8.72922134e+00
-6.23821760e-04,1.21093750e-01,7.59687500e-03,-2.34375000e-03,6.24218750e-03,1.46875000e-03,6.99609375e-02,,-6.23821760e-04,5.12543229e-05,,-6.23821760e-04,-1.08102922e+01
-6.22821760e-04,1.45312500e-01,8.26718750e-03,-3.18750000e-03,6.41406250e-03,1.68750000e-03,7.21875000e-02,,-6.22821760e-04,5.18128982e-05,,-6.22821760e-04,-1.32924128e+01
-6.21821760e-04,1.46875000e-01,8.16562500e-03,-3.85937500e-03,6.39843750e-03,1.96875000e-03,7.41796875e-02,,-6.21821760e-04,5.23914969e-05,,-6.21821760e-04,-1.34348211e+01
-6.20821760e-04,1.41406250e-01,7.80000000e-03,-3.31250000e-03,6.33593750e-03,2.34375000e-03,7.59375000e-02,,-6.20821760e-04,5.29536483e-05,,-6.20821760e-04,-1.28520269e+01
-6.19821760e-04,1.35937500e-01,7.80000000e-03,-2.21875000e-03,6.26562500e-03,2.59375000e-03,7.79296875e-02,,-6.19821760e-04,5.35029212e-05,,-6.19821760e-04,-1.22735806e+01
-6.18821760e-04,1.21093750e-01,7.84062500e-03,-1.90625000e-03,6.17187500e-03,2.59375000e-03,7.76953125e-02,,-6.18821760e-04,5.40536275e-05,,-6.18821760e-04,-1.07323656e+01
-6.17821760e-04,1.18750000e-01,7.92187500e-03,-3.01562500e-03,6.13281250e-03,2.65625000e-03,7.69921875e-02,,-6.17821760e-04,5.46086230e-05,,-6.17821760e-04,-1.04776983e+01
-6.16821760e-04,1.23437500e-01,8.08437500e-03,-3.87500000e-03,6.14843750e-03,2.71875000e-03,7.73437500e-02,,-6.16821760e-04,5.51722005e-05,,-6.16821760e-04,-1.09426861e+01
-6.15821760e-04,1.21093750e-01,7.94218750e-03,-3.39062500e-03,6.11718750e-03,2.75000000e-03,7.83984375e-02,,-6.15821760e-04,5.57364947e-05,,-6.15821760e-04,-1.06818085e+01
-6.14821760e-04,1.19531250e-01,7.84062500e-03,-2.32812500e-03,6.11718750e-03,2.75000000e-03,7.85156250e-02,,-6.14821760e-04,5.62922105e-05,,-6.14821760e-04,-1.05055714e+01
-6.13821760e-04,1.13281250e-01,7.49531250e-03,-2.28125000e-03,6.06250000e-03,2.96875000e-03,7.87500000e-02,,-6.13821760e-04,5.68321848e-05,,-6.13821760e-04,-9.84902668e+00
-6.12821760e-04,1.00781250e-01,7.04843750e-03,-3.45312500e-03,5.89062500e-03,2.87500000e-03,7.85156250e-02,,-6.12821760e-04,5.73442703e-05,,-6.12821760e-04,-8.54517078e+00
-6.11821760e-04,9.84375000e-02,6.72343750e-03,-4.20312500e-03,5.85156250e-03,2.71875000e-03,7.93359375e-02,,-6.11821760e-04,5.78291802e-05,,-6.11821760e-04,-8.28325844e+00
-6.10821760e-04,1.06250000e-01,6.90625000e-03,-3.76562500e-03,5.92968750e-03,2.53125000e-03,8.09765625e-02,,-6.10821760e-04,5.83090805e-05,,-6.10821760e-04,-9.06755352e+00
-6.09821760e-04,1.11718750e-01,7.04843750e-03,-2.73437500e-03,5.94531250e-03,2.43750000e-03,8.09765625e-02,,-6.09821760e-04,5.88004259e-05,,-6.09821760e-04,-9.61411762e+00
-6.08821760e-04,1.06250000e-01,7.04843750e-03,-2.59375000e-03,5.92968750e-03,2.50000000e-03,8.19140625e-02,,-6.08821760e-04,5.92967772e-05,,-6.08821760e-04,-9.03620911e+00
-6.07821760e-04,1.06250000e-01,6.94687500e-03,-3.39062500e-03,5.96875000e-03,2.43750000e-03,8.21484375e-02,,-6.07821760e-04,5.97895487e-05,,-6.07821760e-04,-9.02035046e+00
-6.06821760e-04,1.07812500e-01,7.04843750e-03,-3.82812500e-03,6.05468750e-03,2.59375000e-03,8.33203125e-02,,-6.06821760e-04,6.02823238e-05,,-6.06821760e-04,-9.16230297e+00
-6.05821760e-04,1.04687500e-01,7.25156250e-03,-3.40625000e-03,6.06250000e-03,2.65625000e-03,8.47265625e-02,,-6.05821760e-04,6.07858274e-05,,-6.05821760e-04,-8.82096767e+00
-6.04821760e-04,1.00781250e-01,7.15000000e-03,-2.54687500e-03,6.05468750e-03,2.21875000e-03,8.46093750e-02,,-6.04821760e-04,6.12929070e-05,,-6.04821760e-04,-8.40248489e+00
-6.03821760e-04,1.11718750e-01,7.49531250e-03,-2.56250000e-03,6.13281250e-03,1.68750000e-03,8.40234375e-02,,-6.03821760e-04,6.18085687e-05,,-6.03821760e-04,-9.51652336e+00
-6.02821760e-04,1.23437500e-01,7.75937500e-03,-3.34375000e-03,6.20312500e-03,1.78125000e-03,8.40234375e-02,,-6.02821760e-04,6.23456872e-05,,-6.02821760e-04,-1.07089901e+01
-6.01821760e-04,1.37500000e-01,8.04375000e-03,-3.64062500e-03,6.33593750e-03,2.12500000e-03,8.51953125e-02,,-6.01821760e-04,6.29021160e-05,,-6.01821760e-04,-1.21402235e+01
-6.00821760e-04,1.37500000e-01,8.02343750e-03,-3.12500000e-03,6.39062500e-03,2.43750000e-03,8.83593750e-02,,-6.00821760e-04,6.34678363e-05,,-6.00821760e-04,-1.21222944e+01
-5.99821760e-04,1.32031250e-01,7.63750000e-03,-2.70312500e-03,6.30468750e-03,2.50000000e-03,8.95312500e-02,,-5.99821760e-04,6.40192593e-05,,-5.99821760e-04,-1.15430622e+01
-5.98821760e-04,1.30468750e-01,7.59687500e-03,-2.96875000e-03,6.25000000e-03,2.37500000e-03,9.03515625e-02,,-5.98821760e-04,6.45556647e-05,,-5.98821760e-04,-1.13669491e+01
-5.97821760e-04,1.32031250e-01,7.63750000e-03,-3.64062500e-03,6.18750000e-03,2.59375000e-03,9.17578125e-02,,-5.97821760e-04,6.50920629e-05,,-5.97821760e-04,-1.15105162e+01
-5.96821760e-04,1.32812500e-01,7.69843750e-03,-3.98437500e-03,6.22656250e-03,2.65625000e-03,9.19921875e-02,,-5.96821760e-04,6.56320408e-05,,-5.96821760e-04,-1.15708504e+01
