-2.399823e-03,-3.187500e-03
-2.398823e-03,-3.234375e-03
-2.397823e-03,-3.429688e-03
-2.396823e-03,-3.539062e-03
-2.395823e-03,-3.656250e-03
-2.394823e-03,-3.781250e-03
-2.393823e-03,-3.859375e-03
-2.392823e-03,-3.945313e-03
-2.391823e-03,-4.046875e-03
-2.390823e-03,-4.156250e-03
-2.389823e-03,-4.421875e-03
-2.388823e-03,-4.632812e-03
-2.387823e-03,-4.445313e-03
-2.386823e-03,-4.351563e-03
-2.385823e-03,-4.343750e-03
-2.384823e-03,-4.296875e-03
-2.383823e-03,-4.203125e-03
-2.382823e-03,-4.156250e-03
-2.381823e-03,-4.109375e-03
-2.380823e-03,-4.085937e-03
-2.379823e-03,-3.937500e-03
-2.378823e-03,-3.671875e-03
-2.377823e-03,-3.687500e-03
-2.376823e-03,-3.726563e-03
-2.375823e-03,-3.687500e-03
-2.374823e-03,-3.632812e-03
-2.373823e-03,-3.656250e-03
-2.372823e-03,-3.671875e-03
-2.371823e-03,-3.726563e-03
-2.370823e-03,-3.914063e-03
-2.369823e-03,-4.007813e-03
-2.368823e-03,-4.101563e-03
-2.367823e-03,-4.062500e-03
-2.366823e-03,-3.914063e-03
-2.365823e-03,-3.898438e-03
-2.364823e-03,-3.843750e-03
-2.363823e-03,-3.789062e-03
-2.362823e-03,-3.750000e-03
-2.361823e-03,-3.710938e-03
-2.360823e-03,-3.648438e-03
-2.359823e-03,-3.687500e-03
-2.358823e-03,-3.687500e-03
-2.357823e-03,-3.507813e-03
-2.356823e-03,-3.539062e-03
-2.355823e-03,-3.593750e-03
-2.354823e-03,-3.539062e-03
-2.353823e-03,-3.539062e-03
-2.352823e-03,-3.578125e-03
-2.351823e-03,-3.601563e-03
-2.350823e-03,-3.617188e-03
-2.349823e-03,-3.601563e-03
-2.348823e-03,-3.609375e-03
-2.347823e-03,-3.750000e-03
-2.346823e-03,-3.859375e-03
-2.345823e-03,-3.843750e-03
-2.344823e-03,-3.859375e-03
-2.343823e-03,-3.859375e-03
-2.342823e-03,-3.789062e-03
-2.341823e-03,-3.812500e-03
-2.340823e-03,-3.835937e-03
-2.339823e-03,-3.835937e-03
-2.338823e-03,-3.695313e-03
-2.337823e-03,-3.578125e-03
-2.336823e-03,-3.429688e-03
-2.335823e-03,-3.500000e-03
-2.334823e-03,-3.632812e-03
-2.333823e-03,-3.781250e-03
-2.332823e-03,-3.843750e-03
-2.331823e-03,-3.859375e-03
-2.330823e-03,-3.804688e-03
-2.329823e-03,-3.726563e-03
-2.328823e-03,-3.656250e-03
-2.327823e-03,-3.656250e-03
-2.326823e-03,-3.765625e-03
-2.325823e-03,-3.750000e-03
-2.324823e-03,-3.710938e-03
-2.323823e-03,-3.671875e-03
-2.322823e-03,-3.632812e-03
-2.321823e-03,-3.632812e-03
-2.320823e-03,-3.578125e-03
-2.319823e-03,-3.554688e-03
-2.318823e-03,-3.523438e-03
-2.317823e-03,-3.601563e-03
-2.316823e-03,-3.523438e-03
-2.315823e-03,-3.242187e-03
-2.314823e-03,-3.234375e-03
-2.313823e-03,-3.257813e-03
-2.312823e-03,-3.273438e-03
-2.311823e-03,-3.242187e-03
-2.310823e-03,-3.234375e-03
-2.309823e-03,-3.320313e-03
-2.308823e-03,-3.445313e-03
-2.307823e-03,-3.585937e-03
-2.306823e-03,-3.726563e-03
-2.305823e-03,-3.914063e-03
-2.304823e-03,-4.101563e-03
-2.303823e-03,-4.023438e-03
-2.302823e-03,-3.875000e-03
-2.301823e-03,-3.820313e-03
-2.300823e-03,-3.843750e-03
-2.299823e-03,-3.820313e-03
-2.298823e-03,-3.804688e-03
-2.297823e-03,-3.875000e-03
-2.296823e-03,-3.937500e-03
-2.295823e-03,-3.882812e-03
-2.294823e-03,-3.765625e-03
-2.293823e-03,-3.789062e-03
-2.292823e-03,-3.914063e-03
-2.291823e-03,-3.914063e-03
-2.290823e-03,-3.781250e-03
-2.289823e-03,-3.710938e-03
-2.288823e-03,-3.726563e-03
-2.287823e-03,-3.648438e-03
-2.286823e-03,-3.726563e-03
-2.285823e-03,-3.875000e-03
-2.284823e-03,-4.109375e-03
-2.283823e-03,-4.359375e-03
-2.282823e-03,-4.257813e-03
-2.281823e-03,-4.140625e-03
-2.280823e-03,-4.023438e-03
-2.279823e-03,-3.953125e-03
-2.278823e-03,-3.968750e-03
-2.277823e-03,-4.023438e-03
-2.276823e-03,-4.062500e-03
-2.275823e-03,-4.023438e-03
-2.274823e-03,-3.929688e-03
-2.273823e-03,-3.742187e-03
-2.272823e-03,-3.742187e-03
-2.271823e-03,-3.789062e-03
-2.270823e-03,-3.820313e-03
-2.269823e-03,-3.859375e-03
-2.268823e-03,-3.742187e-03
-2.267823e-03,-3.617188e-03
-2.266823e-03,-3.617188e-03
-2.265823e-03,-3.578125e-03
-2.264823e-03,-3.671875e-03
-2.263823e-03,-3.843750e-03
-2.262823e-03,-3.898438e-03
-2.261823e-03,-3.765625e-03
-2.260823e-03,-3.648438e-03
-2.259823e-03,-3.695313e-03
-2.258823e-03,-3.804688e-03
-2.257823e-03,-3.742187e-03
-2.256823e-03,-3.726563e-03
-2.255823e-03,-3.804688e-03
-2.254823e-03,-3.742187e-03
-2.253823e-03,-3.593750e-03
-2.252823e-03,-3.312500e-03
-2.251823e-03,-3.320313e-03
-2.250823e-03,-3.468750e-03
-2.249823e-03,-3.539062e-03
-2.248823e-03,-3.562500e-03
-2.247823e-03,-3.593750e-03
-2.246823e-03,-3.523438e-03
-2.245823e-03,-3.484375e-03
-2.244823e-03,-3.562500e-03
-2.243823e-03,-3.648438e-03
-2.242823e-03,-3.789062e-03
-2.241823e-03,-3.882812e-03
-2.240823e-03,-3.820313e-03
-2.239823e-03,-3.875000e-03
-2.238823e-03,-3.914063e-03
-2.237823e-03,-3.835937e-03
-2.236823e-03,-3.882812e-03
-2.235823e-03,-4.031250e-03
-2.234823e-03,-4.023438e-03
-2.233823e-03,-3.968750e-03
-2.232823e-03,-3.953125e-03
-2.231823e-03,-3.859375e-03
-2.230823e-03,-3.820313e-03
-2.229823e-03,-3.765625e-03
-2.228823e-03,-3.726563e-03
-2.227823e-03,-3.765625e-03
-2.226823e-03,-3.781250e-03
-2.225823e-03,-3.781250e-03
-2.224823e-03,-3.843750e-03
-2.223823e-03,-3.914063e-03
-2.222823e-03,-3.914063e-03
-2.221823e-03,-3.914063e-03
-2.220823e-03,-3.882812e-03
-2.219823e-03,-3.820313e-03
-2.218823e-03,-3.804688e-03
-2.217823e-03,-3.843750e-03
-2.216823e-03,-3.820313e-03
-2.215823e-03,-3.789062e-03
-2.214823e-03,-3.742187e-03
-2.213823e-03,-3.671875e-03
-2.212823e-03,-3.632812e-03
-2.211823e-03,-3.437500e-03
-2.210823e-03,-3.273438e-03
-2.209823e-03,-3.398438e-03
-2.208823e-03,-3.601563e-03
-2.207823e-03,-3.671875e-03
-2.206823e-03,-3.656250e-03
-2.205823e-03,-3.710938e-03
-2.204823e-03,-3.781250e-03
-2.203823e-03,-3.742187e-03
-2.202823e-03,-3.687500e-03
-2.201823e-03,-3.710938e-03
-2.200823e-03,-3.804688e-03
-2.199823e-03,-3.804688e-03
-2.198823e-03,-3.789062e-03
-2.197823e-03,-3.765625e-03
-2.196823e-03,-3.742187e-03
-2.195823e-03,-3.804688e-03
-2.194823e-03,-3.882812e-03
-2.193823e-03,-3.937500e-03
-2.192823e-03,-3.937500e-03
-2.191823e-03,-3.882812e-03
-2.190823e-03,-3.804688e-03
-2.189823e-03,-3.726563e-03
-2.188823e-03,-3.742187e-03
-2.187823e-03,-3.710938e-03
-2.186823e-03,-3.617188e-03
-2.185823e-03,-3.632812e-03
-2.184823e-03,-3.765625e-03
-2.183823e-03,-3.765625e-03
-2.182823e-03,-3.617188e-03
-2.181823e-03,-3.632812e-03
-2.180823e-03,-3.789062e-03
-2.179823e-03,-3.953125e-03
-2.178823e-03,-3.968750e-03
-2.177823e-03,-3.898438e-03
-2.176823e-03,-3.914063e-03
-2.175823e-03,-3.875000e-03
-2.174823e-03,-3.804688e-03
-2.173823e-03,-3.710938e-03
-2.172823e-03,-3.601563e-03
-2.171823e-03,-3.523438e-03
-2.170823e-03,-3.468750e-03
-2.169823e-03,-3.312500e-03
-2.168823e-03,-3.109375e-03
-2.167823e-03,-3.179688e-03
-2.166823e-03,-3.296875e-03
-2.165823e-03,-3.445313e-03
-2.164823e-03,-3.523438e-03
-2.163823e-03,-3.468750e-03
-2.162823e-03,-3.468750e-03
-2.161823e-03,-3.523438e-03
-2.160823e-03,-3.523438e-03
-2.159823e-03,-3.601563e-03
-2.158823e-03,-3.914063e-03
-2.157823e-03,-4.046875e-03
-2.156823e-03,-4.007813e-03
-2.155823e-03,-4.031250e-03
-2.154823e-03,-3.992187e-03
-2.153823e-03,-3.992187e-03
-2.152823e-03,-4.031250e-03
-2.151823e-03,-4.023438e-03
-2.150823e-03,-3.968750e-03
-2.149823e-03,-3.929688e-03
-2.148823e-03,-3.781250e-03
-2.147823e-03,-3.656250e-03
-2.146823e-03,-3.843750e-03
-2.145823e-03,-3.976563e-03
-2.144823e-03,-3.882812e-03
-2.143823e-03,-3.835937e-03
-2.142823e-03,-3.835937e-03
-2.141823e-03,-3.765625e-03
-2.140823e-03,-3.773438e-03
-2.139823e-03,-3.765625e-03
-2.138823e-03,-3.687500e-03
-2.137823e-03,-3.742187e-03
-2.136823e-03,-3.765625e-03
-2.135823e-03,-3.687500e-03
-2.134823e-03,-3.695313e-03
-2.133823e-03,-3.710938e-03
-2.132823e-03,-3.695313e-03
-2.131823e-03,-3.710938e-03
-2.130823e-03,-3.742187e-03
-2.129823e-03,-3.742187e-03
-2.128823e-03,-3.710938e-03
-2.127823e-03,-3.539062e-03
-2.126823e-03,-3.257813e-03
-2.125823e-03,-3.320313e-03
-2.124823e-03,-3.414063e-03
-2.123823e-03,-3.500000e-03
-2.122823e-03,-3.554688e-03
-2.121823e-03,-3.539062e-03
-2.120823e-03,-3.500000e-03
-2.119823e-03,-3.414063e-03
-2.118823e-03,-3.367188e-03
-2.117823e-03,-3.390625e-03
-2.116823e-03,-3.656250e-03
-2.115823e-03,-3.804688e-03
-2.114823e-03,-3.742187e-03
-2.113823e-03,-3.742187e-03
-2.112823e-03,-3.804688e-03
-2.111823e-03,-3.882812e-03
-2.110823e-03,-3.937500e-03
-2.109823e-03,-3.898438e-03
-2.108823e-03,-3.898438e-03
-2.107823e-03,-3.929688e-03
-2.106823e-03,-3.835937e-03
-2.105823e-03,-3.726563e-03
-2.104823e-03,-3.695313e-03
-2.103823e-03,-3.687500e-03
-2.102823e-03,-3.656250e-03
-2.101823e-03,-3.648438e-03
-2.100823e-03,-3.617188e-03
-2.099823e-03,-3.507813e-03
-2.098823e-03,-3.515625e-03
-2.097823e-03,-3.578125e-03
-2.096823e-03,-3.656250e-03
-2.095823e-03,-3.875000e-03
-2.094823e-03,-3.898438e-03
-2.093823e-03,-3.898438e-03
-2.092823e-03,-4.007813e-03
-2.091823e-03,-4.046875e-03
-2.090823e-03,-3.992187e-03
-2.089823e-03,-3.960938e-03
-2.088823e-03,-3.804688e-03
-2.087823e-03,-3.687500e-03
-2.086823e-03,-3.671875e-03
-2.085823e-03,-3.507813e-03
-2.084823e-03,-3.296875e-03
-2.083823e-03,-3.320313e-03
-2.082823e-03,-3.335937e-03
-2.081823e-03,-3.312500e-03
-2.080823e-03,-3.414063e-03
-2.079823e-03,-3.601563e-03
-2.078823e-03,-3.742187e-03
-2.077823e-03,-3.804688e-03
-2.076823e-03,-3.781250e-03
-2.075823e-03,-3.804688e-03
-2.074823e-03,-4.039062e-03
-2.073823e-03,-3.968750e-03
-2.072823e-03,-3.843750e-03
-2.071823e-03,-3.835937e-03
-2.070823e-03,-3.843750e-03
-2.069823e-03,-3.789062e-03
-2.068823e-03,-3.781250e-03
-2.067823e-03,-3.875000e-03
-2.066823e-03,-3.929688e-03
-2.065823e-03,-3.882812e-03
-2.064823e-03,-3.726563e-03
-2.063823e-03,-3.539062e-03
-2.062823e-03,-3.593750e-03
-2.061823e-03,-3.593750e-03
-2.060823e-03,-3.632812e-03
-2.059823e-03,-3.687500e-03
-2.058823e-03,-3.742187e-03
-2.057823e-03,-3.929688e-03
-2.056823e-03,-4.070313e-03
-2.055823e-03,-4.007813e-03
-2.054823e-03,-3.953125e-03
-2.053823e-03,-4.085937e-03
-2.052823e-03,-4.125000e-03
-2.051823e-03,-4.109375e-03
-2.050823e-03,-4.101563e-03
-2.049823e-03,-4.070313e-03
-2.048823e-03,-3.937500e-03
-2.047823e-03,-3.914063e-03
-2.046823e-03,-3.953125e-03
-2.045823e-03,-3.882812e-03
-2.044823e-03,-3.843750e-03
-2.043823e-03,-3.671875e-03
-2.042823e-03,-3.445313e-03
-2.041823e-03,-3.484375e-03
-2.040823e-03,-3.562500e-03
-2.039823e-03,-3.617188e-03
-2.038823e-03,-3.554688e-03
-2.037823e-03,-3.460938e-03
-2.036823e-03,-3.460938e-03
-2.035823e-03,-3.429688e-03
-2.034823e-03,-3.406250e-03
-2.033823e-03,-3.390625e-03
-2.032823e-03,-3.468750e-03
-2.031823e-03,-3.539062e-03
-2.030823e-03,-3.601563e-03
-2.029823e-03,-3.804688e-03
-2.028823e-03,-3.843750e-03
-2.027823e-03,-3.804688e-03
-2.026823e-03,-3.726563e-03
-2.025823e-03,-3.687500e-03
-2.024823e-03,-3.656250e-03
-2.023823e-03,-3.523438e-03
-2.022823e-03,-3.257813e-03
-2.021823e-03,-3.234375e-03
-2.020823e-03,-3.335937e-03
-2.019823e-03,-3.320313e-03
-2.018823e-03,-3.320313e-03
-2.017823e-03,-3.234375e-03
-2.016823e-03,-3.164063e-03
-2.015823e-03,-3.234375e-03
-2.014823e-03,-3.257813e-03
-2.013823e-03,-3.273438e-03
-2.012823e-03,-3.429688e-03
-2.011823e-03,-3.632812e-03
-2.010823e-03,-3.632812e-03
-2.009823e-03,-3.562500e-03
-2.008823e-03,-3.523438e-03
-2.007823e-03,-3.523438e-03
-2.006823e-03,-3.593750e-03
-2.005823e-03,-3.656250e-03
-2.004823e-03,-3.726563e-03
-2.003823e-03,-3.835937e-03
-2.002823e-03,-3.835937e-03
-2.001823e-03,-3.640625e-03
-2.000823e-03,-3.414063e-03
-1.999823e-03,-3.460938e-03
-1.998823e-03,-3.507813e-03
-1.997823e-03,-3.539062e-03
-1.996823e-03,-3.554688e-03
-1.995823e-03,-3.578125e-03
-1.994823e-03,-3.554688e-03
-1.993823e-03,-3.484375e-03
-1.992823e-03,-3.507813e-03
-1.991823e-03,-3.554688e-03
-1.990823e-03,-3.726563e-03
-1.989823e-03,-3.617188e-03
-1.988823e-03,-3.460938e-03
-1.987823e-03,-3.507813e-03
-1.986823e-03,-3.617188e-03
-1.985823e-03,-3.671875e-03
-1.984823e-03,-3.617188e-03
-1.983823e-03,-3.593750e-03
-1.982823e-03,-3.562500e-03
-1.981823e-03,-3.523438e-03
-1.980823e-03,-3.335937e-03
-1.979823e-03,-3.242187e-03
-1.978823e-03,-3.351563e-03
-1.977823e-03,-3.351563e-03
-1.976823e-03,-3.335937e-03
-1.975823e-03,-3.312500e-03
-1.974823e-03,-3.312500e-03
-1.973823e-03,-3.281250e-03
-1.972823e-03,-3.320313e-03
-1.971823e-03,-3.500000e-03
-1.970823e-03,-3.726563e-03
-1.969823e-03,-3.992187e-03
-1.968823e-03,-3.992187e-03
-1.967823e-03,-3.898438e-03
-1.966823e-03,-3.859375e-03
-1.965823e-03,-3.820313e-03
-1.964823e-03,-3.835937e-03
-1.963823e-03,-3.843750e-03
-1.962823e-03,-3.882812e-03
-1.961823e-03,-3.859375e-03
-1.960823e-03,-3.976563e-03
-1.959823e-03,-3.929688e-03
-1.958823e-03,-3.820313e-03
-1.957823e-03,-3.859375e-03
-1.956823e-03,-3.804688e-03
-1.955823e-03,-3.820313e-03
-1.954823e-03,-3.804688e-03
-1.953823e-03,-3.804688e-03
-1.952823e-03,-3.765625e-03
-1.951823e-03,-3.742187e-03
-1.950823e-03,-3.750000e-03
-1.949823e-03,-3.789062e-03
-1.948823e-03,-3.953125e-03
-1.947823e-03,-3.968750e-03
-1.946823e-03,-3.875000e-03
-1.945823e-03,-3.710938e-03
-1.944823e-03,-3.617188e-03
-1.943823e-03,-3.554688e-03
-1.942823e-03,-3.554688e-03
-1.941823e-03,-3.507813e-03
-1.940823e-03,-3.375000e-03
-1.939823e-03,-3.296875e-03
-1.938823e-03,-3.164063e-03
-1.937823e-03,-3.125000e-03
-1.936823e-03,-3.125000e-03
-1.935823e-03,-3.164063e-03
-1.934823e-03,-3.218750e-03
-1.933823e-03,-3.281250e-03
-1.932823e-03,-3.281250e-03
-1.931823e-03,-3.242187e-03
-1.930823e-03,-3.187500e-03
-1.929823e-03,-3.242187e-03
-1.928823e-03,-3.414063e-03
-1.927823e-03,-3.671875e-03
-1.926823e-03,-3.656250e-03
-1.925823e-03,-3.507813e-03
-1.924823e-03,-3.593750e-03
-1.923823e-03,-3.726563e-03
-1.922823e-03,-3.750000e-03
-1.921823e-03,-3.656250e-03
-1.920823e-03,-3.648438e-03
-1.919823e-03,-3.742187e-03
-1.918823e-03,-3.726563e-03
-1.917823e-03,-3.523438e-03
-1.916823e-03,-3.375000e-03
-1.915823e-03,-3.406250e-03
-1.914823e-03,-3.445313e-03
-1.913823e-03,-3.640625e-03
-1.912823e-03,-3.742187e-03
-1.911823e-03,-3.726563e-03
-1.910823e-03,-3.742187e-03
-1.909823e-03,-3.687500e-03
-1.908823e-03,-3.656250e-03
-1.907823e-03,-3.742187e-03
-1.906823e-03,-3.882812e-03
-1.905823e-03,-3.859375e-03
-1.904823e-03,-3.820313e-03
-1.903823e-03,-3.781250e-03
-1.902823e-03,-3.726563e-03
-1.901823e-03,-3.695313e-03
-1.900823e-03,-3.687500e-03
-1.899823e-03,-3.632812e-03
-1.898823e-03,-3.726563e-03
-1.897823e-03,-3.804688e-03
-1.896823e-03,-3.687500e-03
-1.895823e-03,-3.562500e-03
-1.894823e-03,-3.617188e-03
-1.893823e-03,-3.593750e-03
-1.892823e-03,-3.523438e-03
-1.891823e-03,-3.523438e-03
-1.890823e-03,-3.539062e-03
-1.889823e-03,-3.500000e-03
-1.888823e-03,-3.507813e-03
-1.887823e-03,-3.468750e-03
-1.886823e-03,-3.484375e-03
-1.885823e-03,-3.656250e-03
-1.884823e-03,-3.656250e-03
-1.883823e-03,-3.617188e-03
-1.882823e-03,-3.687500e-03
-1.881823e-03,-3.687500e-03
-1.880823e-03,-3.710938e-03
-1.879823e-03,-3.710938e-03
-1.878823e-03,-3.687500e-03
-1.877823e-03,-3.695313e-03
-1.876823e-03,-3.601563e-03
-1.875823e-03,-3.406250e-03
-1.874823e-03,-3.414063e-03
-1.873823e-03,-3.562500e-03
-1.872823e-03,-3.687500e-03
-1.871823e-03,-3.765625e-03
-1.870823e-03,-3.875000e-03
-1.869823e-03,-3.882812e-03
-1.868823e-03,-3.781250e-03
-1.867823e-03,-3.710938e-03
-1.866823e-03,-3.781250e-03
-1.865823e-03,-3.929688e-03
-1.864823e-03,-4.156250e-03
-1.863823e-03,-4.125000e-03
-1.862823e-03,-4.031250e-03
-1.861823e-03,-4.062500e-03
-1.860823e-03,-4.101563e-03
-1.859823e-03,-3.968750e-03
-1.858823e-03,-3.835937e-03
-1.857823e-03,-3.835937e-03
-1.856823e-03,-3.820313e-03
-1.855823e-03,-3.695313e-03
-1.854823e-03,-3.507813e-03
-1.853823e-03,-3.445313e-03
-1.852823e-03,-3.445313e-03
-1.851823e-03,-3.539062e-03
-1.850823e-03,-3.648438e-03
-1.849823e-03,-3.656250e-03
-1.848823e-03,-3.648438e-03
-1.847823e-03,-3.656250e-03
-1.846823e-03,-3.710938e-03
-1.845823e-03,-3.820313e-03
-1.844823e-03,-3.875000e-03
-1.843823e-03,-3.976563e-03
-1.842823e-03,-3.953125e-03
-1.841823e-03,-3.820313e-03
-1.840823e-03,-3.726563e-03
-1.839823e-03,-3.593750e-03
-1.838823e-03,-3.539062e-03
-1.837823e-03,-3.593750e-03
-1.836823e-03,-3.578125e-03
-1.835823e-03,-3.601563e-03
-1.834823e-03,-3.710938e-03
-1.833823e-03,-3.617188e-03
-1.832823e-03,-3.562500e-03
-1.831823e-03,-3.687500e-03
-1.830823e-03,-3.835937e-03
-1.829823e-03,-3.835937e-03
-1.828823e-03,-3.789062e-03
-1.827823e-03,-3.820313e-03
-1.826823e-03,-3.750000e-03
-1.825823e-03,-3.695313e-03
-1.824823e-03,-3.765625e-03
-1.823823e-03,-3.929688e-03
-1.822823e-03,-4.007813e-03
-1.821823e-03,-3.898438e-03
-1.820823e-03,-3.914063e-03
-1.819823e-03,-3.976563e-03
-1.818823e-03,-4.070313e-03
-1.817823e-03,-4.125000e-03
-1.816823e-03,-4.125000e-03
-1.815823e-03,-3.953125e-03
-1.814823e-03,-3.914063e-03
-1.813823e-03,-3.937500e-03
-1.812823e-03,-3.750000e-03
-1.811823e-03,-3.695313e-03
-1.810823e-03,-3.750000e-03
-1.809823e-03,-3.593750e-03
-1.808823e-03,-3.562500e-03
-1.807823e-03,-3.648438e-03
-1.806823e-03,-3.671875e-03
-1.805823e-03,-3.742187e-03
-1.804823e-03,-3.835937e-03
-1.803823e-03,-3.726563e-03
-1.802823e-03,-3.742187e-03
-1.801823e-03,-3.937500e-03
-1.800823e-03,-3.898438e-03
-1.799823e-03,-3.859375e-03
-1.798823e-03,-3.843750e-03
-1.797823e-03,-3.789062e-03
-1.796823e-03,-3.804688e-03
-1.795823e-03,-3.789062e-03
-1.794823e-03,-3.656250e-03
-1.793823e-03,-3.632812e-03
-1.792823e-03,-3.617188e-03
-1.791823e-03,-3.500000e-03
-1.790823e-03,-3.390625e-03
-1.789823e-03,-3.429688e-03
-1.788823e-03,-3.460938e-03
-1.787823e-03,-3.500000e-03
-1.786823e-03,-3.500000e-03
-1.785823e-03,-3.523438e-03
-1.784823e-03,-3.554688e-03
-1.783823e-03,-3.617188e-03
-1.782823e-03,-3.687500e-03
-1.781823e-03,-3.781250e-03
-1.780823e-03,-3.882812e-03
-1.779823e-03,-3.835937e-03
-1.778823e-03,-3.875000e-03
-1.777823e-03,-3.859375e-03
-1.776823e-03,-3.859375e-03
-1.775823e-03,-3.937500e-03
-1.774823e-03,-3.953125e-03
-1.773823e-03,-4.007813e-03
-1.772823e-03,-3.992187e-03
-1.771823e-03,-3.968750e-03
-1.770823e-03,-3.898438e-03
-1.769823e-03,-3.937500e-03
-1.768823e-03,-3.992187e-03
-1.767823e-03,-3.976563e-03
-1.766823e-03,-3.953125e-03
-1.765823e-03,-3.953125e-03
-1.764823e-03,-3.921875e-03
-1.763823e-03,-3.835937e-03
-1.762823e-03,-3.875000e-03
-1.761823e-03,-3.859375e-03
-1.760823e-03,-3.914063e-03
-1.759823e-03,-3.992187e-03
-1.758823e-03,-3.789062e-03
-1.757823e-03,-3.554688e-03
-1.756823e-03,-3.429688e-03
-1.755823e-03,-3.390625e-03
-1.754823e-03,-3.468750e-03
-1.753823e-03,-3.750000e-03
-1.752823e-03,-3.882812e-03
-1.751823e-03,-3.914063e-03
-1.750823e-03,-3.843750e-03
-1.749823e-03,-3.648438e-03
-1.748823e-03,-3.695313e-03
-1.747823e-03,-3.843750e-03
-1.746823e-03,-3.789062e-03
-1.745823e-03,-3.742187e-03
-1.744823e-03,-3.742187e-03
-1.743823e-03,-3.710938e-03
-1.742823e-03,-3.695313e-03
-1.741823e-03,-3.695313e-03
-1.740823e-03,-3.765625e-03
-1.739823e-03,-3.835937e-03
-1.738823e-03,-3.875000e-03
-1.737823e-03,-3.750000e-03
-1.736823e-03,-3.710938e-03
-1.735823e-03,-3.695313e-03
-1.734823e-03,-3.765625e-03
-1.733823e-03,-3.859375e-03
-1.732823e-03,-3.898438e-03
-1.731823e-03,-3.843750e-03
-1.730823e-03,-3.804688e-03
-1.729823e-03,-3.835937e-03
-1.728823e-03,-3.695313e-03
-1.727823e-03,-3.789062e-03
-1.726823e-03,-3.875000e-03
-1.725823e-03,-3.875000e-03
-1.724823e-03,-3.937500e-03
-1.723823e-03,-3.953125e-03
-1.722823e-03,-3.914063e-03
-1.721823e-03,-3.843750e-03
-1.720823e-03,-3.859375e-03
-1.719823e-03,-3.781250e-03
-1.718823e-03,-3.835937e-03
-1.717823e-03,-3.953125e-03
-1.716823e-03,-3.898438e-03
-1.715823e-03,-3.898438e-03
-1.714823e-03,-3.968750e-03
-1.713823e-03,-3.976563e-03
-1.712823e-03,-3.976563e-03
-1.711823e-03,-4.031250e-03
-1.710823e-03,-4.007813e-03
-1.709823e-03,-4.046875e-03
-1.708823e-03,-3.992187e-03
-1.707823e-03,-3.742187e-03
-1.706823e-03,-3.593750e-03
-1.705823e-03,-3.648438e-03
-1.704823e-03,-3.687500e-03
-1.703823e-03,-3.742187e-03
-1.702823e-03,-3.765625e-03
-1.701823e-03,-3.687500e-03
-1.700823e-03,-3.593750e-03
-1.699823e-03,-3.578125e-03
-1.698823e-03,-3.507813e-03
-1.697823e-03,-3.562500e-03
-1.696823e-03,-3.765625e-03
-1.695823e-03,-3.695313e-03
-1.694823e-03,-3.710938e-03
-1.693823e-03,-3.750000e-03
-1.692823e-03,-3.742187e-03
-1.691823e-03,-3.632812e-03
-1.690823e-03,-3.593750e-03
-1.689823e-03,-3.601563e-03
-1.688823e-03,-3.656250e-03
-1.687823e-03,-3.671875e-03
-1.686823e-03,-3.617188e-03
-1.685823e-03,-3.695313e-03
-1.684823e-03,-3.726563e-03
-1.683823e-03,-3.695313e-03
-1.682823e-03,-3.726563e-03
-1.681823e-03,-3.742187e-03
-1.680823e-03,-3.765625e-03
-1.679823e-03,-3.765625e-03
-1.678823e-03,-3.789062e-03
-1.677823e-03,-3.890625e-03
-1.676823e-03,-4.023438e-03
-1.675823e-03,-4.031250e-03
-1.674823e-03,-3.750000e-03
-1.673823e-03,-3.570313e-03
-1.672823e-03,-3.507813e-03
-1.671823e-03,-3.484375e-03
-1.670823e-03,-3.460938e-03
-1.669823e-03,-3.468750e-03
-1.668823e-03,-3.578125e-03
-1.667823e-03,-3.742187e-03
-1.666823e-03,-3.835937e-03
-1.665823e-03,-3.687500e-03
-1.664823e-03,-3.578125e-03
-1.663823e-03,-3.523438e-03
-1.662823e-03,-3.460938e-03
-1.661823e-03,-3.351563e-03
-1.660823e-03,-3.406250e-03
-1.659823e-03,-3.500000e-03
-1.658823e-03,-3.523438e-03
-1.657823e-03,-3.500000e-03
-1.656823e-03,-3.468750e-03
-1.655823e-03,-3.601563e-03
-1.654823e-03,-3.781250e-03
-1.653823e-03,-3.804688e-03
-1.652823e-03,-3.765625e-03
-1.651823e-03,-3.710938e-03
-1.650823e-03,-3.601563e-03
-1.649823e-03,-3.578125e-03
-1.648823e-03,-3.601563e-03
-1.647823e-03,-3.562500e-03
-1.646823e-03,-3.460938e-03
-1.645823e-03,-3.390625e-03
-1.644823e-03,-3.234375e-03
-1.643823e-03,-3.148438e-03
-1.642823e-03,-3.187500e-03
-1.641823e-03,-3.281250e-03
-1.640823e-03,-3.406250e-03
-1.639823e-03,-3.562500e-03
-1.638823e-03,-3.710938e-03
-1.637823e-03,-3.875000e-03
-1.636823e-03,-3.953125e-03
-1.635823e-03,-3.929688e-03
-1.634823e-03,-4.023438e-03
-1.633823e-03,-4.203125e-03
-1.632823e-03,-4.179688e-03
-1.631823e-03,-4.179688e-03
-1.630823e-03,-4.195313e-03
-1.629823e-03,-4.218750e-03
-1.628823e-03,-4.234375e-03
-1.627823e-03,-4.234375e-03
-1.626823e-03,-4.179688e-03
-1.625823e-03,-4.156250e-03
-1.624823e-03,-4.031250e-03
-1.623823e-03,-3.710938e-03
