-7.19823281e-04,-4.53696136e+01
-7.19423281e-04,-4.57407646e+01
-7.19023281e-04,-4.61428108e+01
-7.18623281e-04,-4.65452461e+01
-7.18223281e-04,-4.69473877e+01
-7.17823281e-04,-4.72991638e+01
-7.17423281e-04,-4.76898804e+01
-7.17023281e-04,-4.81193924e+01
-7.16623281e-04,-4.84551582e+01
-7.16223281e-04,-4.88615379e+01
-7.15823281e-04,-4.92443428e+01
-7.15423281e-04,-4.96115646e+01
-7.15023281e-04,-5.00216942e+01
-7.14623281e-04,-5.04356232e+01
-7.14223281e-04,-5.07876244e+01
-7.13823281e-04,-5.12283859e+01
-7.13423281e-04,-5.15998726e+01
-7.13023281e-04,-5.20409775e+01
-7.12623281e-04,-5.24514275e+01
-7.12223281e-04,-5.27989655e+01
-7.11823281e-04,-5.31388893e+01
-7.11423281e-04,-5.35213585e+01
-7.11023281e-04,-5.39356003e+01
-7.10623281e-04,-5.43300705e+01
-7.10223281e-04,-5.46854782e+01
-7.09823281e-04,-5.50876617e+01
-7.09423281e-04,-5.54739685e+01
-7.09023281e-04,-5.58648491e+01
-7.08623281e-04,-5.63024597e+01
-7.08223281e-04,-5.66770363e+01
-7.07823281e-04,-5.70755119e+01
-7.07423281e-04,-5.73958015e+01
-7.07023281e-04,-5.78057671e+01
-7.06623281e-04,-5.82123604e+01
-7.06223281e-04,-5.85601425e+01
-7.05823281e-04,-5.89310265e+01
-7.05423281e-04,-5.93056297e+01
-7.05023281e-04,-5.97433777e+01
-7.04623281e-04,-6.01573257e+01
-7.04223281e-04,-6.05089531e+01
-7.03823281e-04,-6.09427414e+01
-7.03423281e-04,-6.12867546e+01
-7.03023281e-04,-6.16733589e+01
-7.02623281e-04,-6.20641060e+01
-7.02223281e-04,-6.24663506e+01
-7.01823281e-04,-6.28569527e+01
-7.01423281e-04,-6.32518539e+01
-7.01023281e-04,-6.35955734e+01
-7.00623281e-04,-6.39588127e+01
-7.00223281e-04,-6.43922806e+01
-6.99823281e-04,-6.47870941e+01
-6.99423281e-04,-6.51732483e+01
-6.99023281e-04,-6.55874710e+01
-6.98623281e-04,-6.59936981e+01
-6.98223281e-04,-6.63845673e+01
-6.97823281e-04,-6.66930695e+01
-6.97423281e-04,-6.71028748e+01
-6.97023281e-04,-6.75053940e+01
-6.96623281e-04,-6.78804550e+01
-6.96223281e-04,-6.82748032e+01
-6.95823281e-04,-6.86656265e+01
-6.95423281e-04,-6.90444717e+01
-6.95023281e-04,-6.94664154e+01
-6.94623281e-04,-6.98531418e+01
-6.94223281e-04,-7.02982178e+01
-6.93823281e-04,-7.06618576e+01
-6.93423281e-04,-7.10602798e+01
-6.93023281e-04,-7.14667053e+01
-6.92623281e-04,-7.17987823e+01
-6.92223281e-04,-7.22127228e+01
-6.91823281e-04,-7.26229324e+01
-6.91423281e-04,-7.29784088e+01
-6.91023281e-04,-7.33686218e+01
-6.90623281e-04,-7.37826462e+01
-6.90223281e-04,-7.41421967e+01
-6.89823281e-04,-7.45520630e+01
-6.89423281e-04,-7.49155884e+01
-6.89023281e-04,-7.52829437e+01
-6.88623281e-04,-7.57326355e+01
-6.88223281e-04,-7.60876923e+01
-6.87823281e-04,-7.64317703e+01
-6.87423281e-04,-7.68145142e+01
-6.87023281e-04,-7.72405472e+01
-6.86623281e-04,-7.76543503e+01
-6.86223281e-04,-7.80532303e+01
-6.85823281e-04,-7.84201050e+01
-6.85423281e-04,-7.87869415e+01
-6.85023281e-04,-7.91970596e+01
-6.84623281e-04,-7.96345062e+01
-6.84223281e-04,-8.00368881e+01
-6.83823281e-04,-8.04081879e+01
-6.83423281e-04,-8.07832108e+01
-6.83023281e-04,-8.11579056e+01
-6.82623281e-04,-8.15290298e+01
-6.82223281e-04,-8.18803711e+01
-6.81823281e-04,-8.22788620e+01
-6.81423281e-04,-8.26808395e+01
-6.81023281e-04,-8.30793381e+01
-6.80623281e-04,-8.35129471e+01
-6.80223281e-04,-8.38839645e+01
-6.79823281e-04,-8.43177490e+01
-6.79423281e-04,-8.46847610e+01
-6.79023281e-04,-8.50793839e+01
-6.78623281e-04,-8.54779434e+01
-6.78223281e-04,-8.58332291e+01
-6.77823281e-04,-8.62433090e+01
-6.77423281e-04,-8.65988922e+01
-6.77023281e-04,-8.70127487e+01
-6.76623281e-04,-8.73879547e+01
-6.76223281e-04,-8.77085495e+01
-6.75823281e-04,-8.81341553e+01
-6.75423281e-04,-8.85833282e+01
-6.75023281e-04,-8.89782333e+01
-6.74623281e-04,-8.93139114e+01
-6.74223281e-04,-8.97434540e+01
-6.73823281e-04,-9.01303024e+01
-6.73423281e-04,-9.05128021e+01
-6.73023281e-04,-9.09036026e+01
-6.72623281e-04,-9.12786255e+01
-6.72223281e-04,-9.16654968e+01
-6.71823281e-04,-9.20368118e+01
-6.71423281e-04,-9.24545670e+01
-6.71023281e-04,-9.28686371e+01
-6.70623281e-04,-9.32784500e+01
-6.70223281e-04,-9.36458893e+01
-6.69823281e-04,-9.40832062e+01
-6.69423281e-04,-9.43728485e+01
-6.69023281e-04,-9.43338394e+01
-6.68623281e-04,-9.40250626e+01
-6.68223281e-04,-9.36657181e+01
-6.67823281e-04,-9.32711487e+01
-6.67423281e-04,-9.28770065e+01
-6.67023281e-04,-9.25018234e+01
-6.66623281e-04,-9.21271286e+01
-6.66223281e-04,-9.18339844e+01
-6.65823281e-04,-9.14669800e+01
-6.65423281e-04,-9.10370255e+01
-6.65023281e-04,-9.06699753e+01
-6.64623281e-04,-9.02795181e+01
-6.64223281e-04,-8.99471588e+01
-6.63823281e-04,-8.95567322e+01
-6.63423281e-04,-8.91856689e+01
-6.63023281e-04,-8.88223267e+01
-6.62623281e-04,-8.84316864e+01
-6.62223281e-04,-8.80098877e+01
-6.61823281e-04,-8.76503143e+01
-6.61423281e-04,-8.72521973e+01
-6.61023281e-04,-8.68656921e+01
-6.60623281e-04,-8.64906082e+01
-6.60223281e-04,-8.60921173e+01
-6.59823281e-04,-8.56821671e+01
-6.59423281e-04,-8.53268585e+01
-6.59023281e-04,-8.49050446e+01
-6.58623281e-04,-8.45418549e+01
-6.58223281e-04,-8.41469955e+01
-6.57823281e-04,-8.38229980e+01
-6.57423281e-04,-8.33899994e+01
-6.57023281e-04,-8.30145340e+01
-6.56623281e-04,-8.26240997e+01
-6.56223281e-04,-8.22843628e+01
-6.55823281e-04,-8.18544769e+01
-6.55423281e-04,-8.14131775e+01
-6.55023281e-04,-8.10496826e+01
-6.54623281e-04,-8.06824570e+01
-6.54223281e-04,-8.02763901e+01
-6.53823281e-04,-7.99483719e+01
-6.53423281e-04,-7.95462799e+01
-6.53023281e-04,-7.91713257e+01
-6.52623281e-04,-7.87416687e+01
-6.52223281e-04,-7.83393250e+01
-6.51823281e-04,-7.79331741e+01
-6.51423281e-04,-7.75699005e+01
-6.51023281e-04,-7.71793900e+01
-6.50623281e-04,-7.68080826e+01
-6.50223281e-04,-7.64019470e+01
-6.49823281e-04,-7.60194092e+01
-6.49423281e-04,-7.56246796e+01
-6.49023281e-04,-7.52415771e+01
-6.48623281e-04,-7.47962570e+01
-6.48223281e-04,-7.44176712e+01
-6.47823281e-04,-7.40269165e+01
-6.47423281e-04,-7.36677475e+01
-6.47023281e-04,-7.33002396e+01
-6.46623281e-04,-7.29292908e+01
-6.46223281e-04,-7.25659866e+01
-6.45823281e-04,-7.21556244e+01
-6.45423281e-04,-7.18004456e+01
-6.45023281e-04,-7.14525833e+01
-6.44623281e-04,-7.10076599e+01
-6.44223281e-04,-7.06210403e+01
-6.43823281e-04,-7.01952744e+01
-6.43423281e-04,-6.98122482e+01
-6.43023281e-04,-6.94490738e+01
-6.42623281e-04,-6.90780640e+01
-6.42223281e-04,-6.86170044e+01
-6.41823281e-04,-6.82382889e+01
-6.41423281e-04,-6.79102020e+01
-6.41023281e-04,-6.74805679e+01
-6.40623281e-04,-6.71054459e+01
-6.40223281e-04,-6.67811584e+01
-6.39823281e-04,-6.63593674e+01
-6.39423281e-04,-6.59337540e+01
-6.39023281e-04,-6.55624924e+01
-6.38623281e-04,-6.51834946e+01
-6.38223281e-04,-6.47306595e+01
-6.37823281e-04,-6.43789673e+01
-6.37423281e-04,-6.40082474e+01
-6.37023281e-04,-6.36292610e+01
-6.36623281e-04,-6.32504158e+01
-6.36223281e-04,-6.28872719e+01
-6.35823281e-04,-6.25237236e+01
-6.35423281e-04,-6.21445084e+01
-6.35023281e-04,-6.17738342e+01
-6.34623281e-04,-6.13641586e+01
-6.34223281e-04,-6.09652061e+01
-6.33823281e-04,-6.05357666e+01
-6.33423281e-04,-6.01643066e+01
-6.33023281e-04,-5.97388115e+01
-6.32623281e-04,-5.93598747e+01
-6.32223281e-04,-5.89692116e+01
-6.31823281e-04,-5.85823479e+01
-6.31423281e-04,-5.82271690e+01
-6.31023281e-04,-5.78324127e+01
-6.30623281e-04,-5.74342117e+01
-6.30223281e-04,-5.70553093e+01
-6.29823281e-04,-5.66766129e+01
-6.29423281e-04,-5.62860298e+01
-6.29023281e-04,-5.59577675e+01
-6.28623281e-04,-5.54618607e+01
-6.28223281e-04,-5.51413841e+01
-6.27823281e-04,-5.47782936e+01
-6.27423281e-04,-5.43328362e+01
-6.27023281e-04,-5.40048447e+01
-6.26623281e-04,-5.35748291e+01
-6.26223281e-04,-5.32040749e+01
-6.25823281e-04,-5.28325081e+01
-6.25423281e-04,-5.24417725e+01
-6.25023281e-04,-5.20904312e+01
-6.24623281e-04,-5.16727905e+01
-6.24223281e-04,-5.12586288e+01
-6.23823281e-04,-5.08679428e+01
-6.23423281e-04,-5.04654999e+01
-6.23023281e-04,-5.00982361e+01
-6.22623281e-04,-4.97037468e+01
-6.22223281e-04,-4.92781982e+01
-6.21823281e-04,-4.89420166e+01
-6.21423281e-04,-4.85046692e+01
-6.21023281e-04,-4.81532707e+01
-6.20623281e-04,-4.77159996e+01
-6.20223281e-04,-4.73880386e+01
-6.19823281e-04,-4.70010376e+01
-6.19423281e-04,-4.66102867e+01
-6.19023281e-04,-4.62623444e+01
-6.18623281e-04,-4.58247643e+01
-6.18223281e-04,-4.54420280e+01
-6.17823281e-04,-4.50240211e+01
-6.17423281e-04,-4.46491089e+01
-6.17023281e-04,-4.42821350e+01
-6.16623281e-04,-4.38600807e+01
-6.16223281e-04,-4.35119972e+01
-6.15823281e-04,-4.31374321e+01
-6.15423281e-04,-4.27354202e+01
-6.15023281e-04,-4.23289185e+01
-6.14623281e-04,-4.19654617e+01
-6.14223281e-04,-4.15243607e+01
-6.13823281e-04,-4.11565857e+01
-6.13423281e-04,-4.07510376e+01
-6.13023281e-04,-4.03754845e+01
-6.12623281e-04,-3.99421501e+01
-6.12223281e-04,-3.96295586e+01
-6.11823281e-04,-3.91730003e+01
-6.11423281e-04,-3.88368912e+01
-6.11023281e-04,-3.84306641e+01
-6.10623281e-04,-3.80908623e+01
-6.10223281e-04,-3.76609421e+01
-6.09823281e-04,-3.72583733e+01
-6.09423281e-04,-3.68485146e+01
-6.09023281e-04,-3.64811325e+01
-6.08623281e-04,-3.61216164e+01
-6.08223281e-04,-3.57077179e+01
-6.07823281e-04,-3.53641891e+01
-6.07423281e-04,-3.49188271e+01
-6.07023281e-04,-3.45829506e+01
-6.06623281e-04,-3.41807480e+01
-6.06223281e-04,-3.38059998e+01
-6.05823281e-04,-3.34152679e+01
-6.05423281e-04,-3.29507408e+01
-6.05023281e-04,-3.26150856e+01
-6.04623281e-04,-3.22200813e+01
-6.04223281e-04,-3.18645267e+01
-6.03823281e-04,-3.14659710e+01
-6.03423281e-04,-3.10442162e+01
-6.03023281e-04,-3.06455536e+01
-6.02623281e-04,-3.02902451e+01
-6.02223281e-04,-2.98995724e+01
-6.01823281e-04,-2.95247650e+01
-6.01423281e-04,-2.91066055e+01
-6.01023281e-04,-2.87275810e+01
-6.00623281e-04,-2.83215179e+01
-6.00223281e-04,-2.78839703e+01
-5.99823281e-04,-2.75012321e+01
-5.99423281e-04,-2.70557671e+01
-5.99023281e-04,-2.66652355e+01
-5.98623281e-04,-2.63019123e+01
-5.98223281e-04,-2.58800392e+01
-5.97823281e-04,-2.55521221e+01
-5.97423281e-04,-2.51460419e+01
-5.97023281e-04,-2.47590923e+01
-5.96623281e-04,-2.43688946e+01
-5.96223281e-04,-2.40094681e+01
-5.95823281e-04,-2.35638275e+01
-5.95423281e-04,-2.32045021e+01
-5.95023281e-04,-2.28102398e+01
-5.94623281e-04,-2.24232807e+01
-5.94223281e-04,-2.20447235e+01
-5.93823281e-04,-2.16227112e+01
-5.93423281e-04,-2.12204571e+01
-5.93023281e-04,-2.09155502e+01
-5.92623281e-04,-2.05170536e+01
-5.92223281e-04,-2.01538048e+01
-5.91823281e-04,-1.97160530e+01
-5.91423281e-04,-1.92866116e+01
-5.91023281e-04,-1.89584141e+01
-5.90623281e-04,-1.85248222e+01
-5.90223281e-04,-1.81265602e+01
-5.89823281e-04,-1.77711926e+01
-5.89423281e-04,-1.73452988e+01
-5.89023281e-04,-1.69744244e+01
-5.88623281e-04,-1.65915108e+01
-5.88223281e-04,-1.62045345e+01
-5.87823281e-04,-1.58575029e+01
-5.87423281e-04,-1.54236889e+01
-5.87023281e-04,-1.50722551e+01
-5.86623281e-04,-1.46621094e+01
-5.86223281e-04,-1.42439718e+01
-5.85823281e-04,-1.39082546e+01
-5.85423281e-04,-1.34867935e+01
-5.85023281e-04,-1.30878830e+01
-5.84623281e-04,-1.26855145e+01
-5.84223281e-04,-1.22831154e+01
-5.83823281e-04,-1.19434891e+01
-5.83423281e-04,-1.15958080e+01
-5.83023281e-04,-1.11506968e+01
-5.82623281e-04,-1.07722387e+01
-5.82223281e-04,-1.02641191e+01
-5.81823281e-04,-9.91680813e+00
-5.81423281e-04,-9.50255585e+00
-5.81023281e-04,-9.10818863e+00
-5.80623281e-04,-8.66642380e+00
-5.80223281e-04,-8.31894016e+00
-5.79823281e-04,-7.93989992e+00
-5.79423281e-04,-7.53757048e+00
-5.79023281e-04,-7.08814383e+00
-5.78623281e-04,-6.74440956e+00
-5.78223281e-04,-6.34609985e+00
-5.77823281e-04,-6.00615644e+00
-5.77423281e-04,-5.62331581e+00
-5.77023281e-04,-5.20522022e+00
-5.76623281e-04,-4.81860638e+00
-5.76223281e-04,-4.47865295e+00
-5.75823281e-04,-4.03369999e+00
-5.75423281e-04,-3.65451884e+00
-5.75023281e-04,-3.26371574e+00
-5.74623281e-04,-2.86903596e+00
-5.74223281e-04,-2.43939543e+00
-5.73823281e-04,-2.05268598e+00
-5.73423281e-04,-1.65030777e+00
-5.73023281e-04,-1.28325152e+00
-5.72623281e-04,-8.77240598e-01
-5.72223281e-04,-4.24195319e-01
-5.71823281e-04,-1.62114069e-01
-5.71423281e-04,2.98742175e-01
-5.71023281e-04,6.77815616e-01
-5.70623281e-04,1.04495001e+00
-5.70223281e-04,1.42770779e+00
-5.69823281e-04,1.83057809e+00
-5.69423281e-04,2.13946867e+00
-5.69023281e-04,2.17074227e+00
-5.68623281e-04,1.85437965e+00
-5.68223281e-04,1.44420624e+00
-5.67823281e-04,1.09257650e+00
-5.67423281e-04,6.94567204e-01
-5.67023281e-04,3.38806242e-01
-5.66623281e-04,-8.27343762e-02
-5.66223281e-04,-4.11074996e-01
-5.65823281e-04,-8.40718746e-01
-5.65423281e-04,-1.17661095e+00
-5.65023281e-04,-1.57123435e+00
-5.64623281e-04,-1.94255316e+00
-5.64223281e-04,-2.34468746e+00
-5.63823281e-04,-2.69979215e+00
-5.63423281e-04,-3.08641887e+00
-5.63023281e-04,-3.42653275e+00
-5.62623281e-04,-3.84022808e+00
-5.62223281e-04,-4.26604080e+00
-5.61823281e-04,-4.64092493e+00
-5.61423281e-04,-4.96155024e+00
-5.61023281e-04,-5.35570145e+00
-5.60623281e-04,-5.81269836e+00
-5.60223281e-04,-6.23048735e+00
-5.59823281e-04,-6.62135458e+00
-5.59423281e-04,-6.91395140e+00
-5.59023281e-04,-7.25383759e+00
-5.58623281e-04,-7.66416073e+00
-5.58223281e-04,-8.09002972e+00
-5.57823281e-04,-8.43383884e+00
-5.57423281e-04,-8.80438614e+00
-5.57023281e-04,-9.18741894e+00
-5.56623281e-04,-9.52740669e+00
-5.56223281e-04,-9.94155121e+00
-5.55823281e-04,-1.03593702e+01
-5.55423281e-04,-1.07500610e+01
-5.55023281e-04,-1.11677465e+01
-5.54623281e-04,-1.15660458e+01
-5.54223281e-04,-1.19414301e+01
-5.53823281e-04,-1.23438778e+01
-5.53423281e-04,-1.27653799e+01
-5.53023281e-04,-1.31676159e+01
-5.52623281e-04,-1.35580063e+01
-5.52223281e-04,-1.39718704e+01
-5.51823281e-04,-1.43117657e+01
-5.51423281e-04,-1.47574549e+01
-5.51023281e-04,-1.51789999e+01
-5.50623281e-04,-1.55385799e+01
-5.50223281e-04,-1.58824263e+01
-5.49823281e-04,-1.62611427e+01
-5.49423281e-04,-1.66711216e+01
-5.49023281e-04,-1.70191822e+01
-5.48623281e-04,-1.74097157e+01
-5.48223281e-04,-1.78122272e+01
-5.47823281e-04,-1.81203041e+01
-5.47423281e-04,-1.85187168e+01
-5.47023281e-04,-1.89602699e+01
-5.46623281e-04,-1.93585911e+01
-5.46223281e-04,-1.97493210e+01
-5.45823281e-04,-2.00581551e+01
-5.45423281e-04,-2.05347290e+01
-5.45023281e-04,-2.09100208e+01
-5.44623281e-04,-2.12454243e+01
-5.44223281e-04,-2.17025146e+01
-5.43823281e-04,-2.20659828e+01
-5.43423281e-04,-2.24761600e+01
-5.43023281e-04,-2.28551369e+01
-5.42623281e-04,-2.32535152e+01
-5.42223281e-04,-2.36477985e+01
-5.41823281e-04,-2.40543690e+01
-5.41423281e-04,-2.43786278e+01
-5.41023281e-04,-2.47969933e+01
-5.40623281e-04,-2.51523170e+01
-5.40223281e-04,-2.55113335e+01
-5.39823281e-04,-2.58708858e+01
-5.39423281e-04,-2.62809906e+01
-5.39023281e-04,-2.66640568e+01
-5.38623281e-04,-2.70935917e+01
-5.38223281e-04,-2.74803238e+01
-5.37823281e-04,-2.78629379e+01
-5.37423281e-04,-2.82963963e+01
-5.37023281e-04,-2.86674385e+01
-5.36623281e-04,-2.90775871e+01
-5.36223281e-04,-2.94684448e+01
-5.35823281e-04,-2.98156013e+01
-5.35423281e-04,-3.01983757e+01
-5.35023281e-04,-3.05653706e+01
-5.34623281e-04,-3.09602814e+01
-5.34223281e-04,-3.13231144e+01
-5.33823281e-04,-3.17450066e+01
-5.33423281e-04,-3.21040611e+01
-5.33023281e-04,-3.25336761e+01
-5.32623281e-04,-3.29281502e+01
-5.32223281e-04,-3.33266869e+01
-5.31823281e-04,-3.37174644e+01
-5.31423281e-04,-3.40766525e+01
-5.31023281e-04,-3.44748421e+01
-5.30623281e-04,-3.48072090e+01
-5.30223281e-04,-3.51896439e+01
-5.29823281e-04,-3.56427536e+01
-5.29423281e-04,-3.59907303e+01
-5.29023281e-04,-3.63425140e+01
-5.28623281e-04,-3.67560997e+01
-5.28223281e-04,-3.71040993e+01
-5.27823281e-04,-3.75410805e+01
-5.27423281e-04,-3.79552460e+01
-5.27023281e-04,-3.83343124e+01
-5.26623281e-04,-3.87050552e+01
-5.26223281e-04,-3.90880890e+01
-5.25823281e-04,-3.94941139e+01
-5.25423281e-04,-3.98649406e+01
-5.25023281e-04,-4.02793007e+01
-5.24623281e-04,-4.06312332e+01
-5.24223281e-04,-4.10374107e+01
-5.23823281e-04,-4.13966904e+01
-5.23423281e-04,-4.17910728e+01
-5.23023281e-04,-4.21859093e+01
-5.22623281e-04,-4.25883560e+01
-5.22223281e-04,-4.29829559e+01
-5.21823281e-04,-4.33773804e+01
-5.21423281e-04,-4.37757111e+01
-5.21023281e-04,-4.41859245e+01
-5.20623281e-04,-4.45377235e+01
-5.20223281e-04,-4.49591370e+01
-5.19823281e-04,-4.53461075e+01
-5.19423281e-04,-4.57602386e+01
-5.19023281e-04,-4.61543961e+01
-5.18623281e-04,-4.65413704e+01
-5.18223281e-04,-4.69477234e+01
-5.17823281e-04,-4.73463707e+01
-5.17423281e-04,-4.76936989e+01
-5.17023281e-04,-4.80604210e+01
-5.16623281e-04,-4.84548836e+01
-5.16223281e-04,-4.88532333e+01
-5.15823281e-04,-4.92285995e+01
-5.15423281e-04,-4.95880508e+01
-5.15023281e-04,-4.99979858e+01
-5.14623281e-04,-5.04278488e+01
-5.14223281e-04,-5.07868996e+01
-5.13823281e-04,-5.12161980e+01
-5.13423281e-04,-5.15562515e+01
-5.13023281e-04,-5.20327454e+01
-5.12623281e-04,-5.23769341e+01
-5.12223281e-04,-5.27675819e+01
-5.11823281e-04,-5.31657562e+01
-5.11423281e-04,-5.35253029e+01
-5.11023281e-04,-5.39468994e+01
-5.10623281e-04,-5.43730927e+01
-5.10223281e-04,-5.46894112e+01
-5.09823281e-04,-5.50681725e+01
-5.09423281e-04,-5.54785843e+01
-5.09023281e-04,-5.58572350e+01
-5.08623281e-04,-5.62633514e+01
-5.08223281e-04,-5.66190033e+01
-5.07823281e-04,-5.70287018e+01
-5.07423281e-04,-5.74390831e+01
-5.07023281e-04,-5.78530388e+01
-5.06623281e-04,-5.82315941e+01
-5.06223281e-04,-5.86224594e+01
-5.05823281e-04,-5.90247116e+01
-5.05423281e-04,-5.94350395e+01
-5.05023281e-04,-5.97866440e+01
-5.04623281e-04,-6.01772156e+01
-5.04223281e-04,-6.05407486e+01
-5.03823281e-04,-6.09508629e+01
-5.03423281e-04,-6.13452606e+01
-5.03023281e-04,-6.17360764e+01
-5.02623281e-04,-6.20990067e+01
-5.02223281e-04,-6.24897652e+01
-5.01823281e-04,-6.28725777e+01
-5.01423281e-04,-6.32750587e+01
-5.01023281e-04,-6.36540871e+01
-5.00623281e-04,-6.39859085e+01
-5.00223281e-04,-6.43922119e+01
-4.99823281e-04,-6.47982407e+01
-4.99423281e-04,-6.52239380e+01
-4.99023281e-04,-6.55132904e+01
-4.98623281e-04,-6.59742355e+01
-4.98223281e-04,-6.63725433e+01
-4.97823281e-04,-6.68020096e+01
-4.97423281e-04,-6.70948257e+01
-4.97023281e-04,-6.74779510e+01
-4.96623281e-04,-6.79037323e+01
-4.96223281e-04,-6.82707977e+01
-4.95823281e-04,-6.86885529e+01
-4.95423281e-04,-6.90285568e+01
-4.95023281e-04,-6.94468231e+01
-4.94623281e-04,-6.98804321e+01
-4.94223281e-04,-7.02629166e+01
-4.93823281e-04,-7.06499405e+01
-4.93423281e-04,-7.10479431e+01
-4.93023281e-04,-7.14114761e+01
-4.92623281e-04,-7.18255081e+01
-4.92223281e-04,-7.21733551e+01
-4.91823281e-04,-7.25676651e+01
-4.91423281e-04,-7.29193573e+01
-4.91023281e-04,-7.33527298e+01
-4.90623281e-04,-7.36734543e+01
-4.90223281e-04,-7.41305008e+01
-4.89823281e-04,-7.45328140e+01
-4.89423281e-04,-7.49547043e+01
-4.89023281e-04,-7.53218002e+01
-4.88623281e-04,-7.56925812e+01
-4.88223281e-04,-7.60684357e+01
-4.87823281e-04,-7.64159622e+01
-4.87423281e-04,-7.68455276e+01
-4.87023281e-04,-7.72088318e+01
-4.86623281e-04,-7.76034622e+01
-4.86223281e-04,-7.79820251e+01
-4.85823281e-04,-7.83922119e+01
-4.85423281e-04,-7.88261337e+01
-4.85023281e-04,-7.91928482e+01
-4.84623281e-04,-7.96070404e+01
-4.84223281e-04,-7.99546890e+01
-4.83823281e-04,-8.03025208e+01
-4.83423281e-04,-8.07244720e+01
-4.83023281e-04,-8.11152039e+01
-4.82623281e-04,-8.14665909e+01
-4.82223281e-04,-8.18609772e+01
-4.81823281e-04,-8.22515564e+01
-4.81423281e-04,-8.26578674e+01
-4.81023281e-04,-8.30600510e+01
-4.80623281e-04,-8.34464645e+01
-4.80223281e-04,-8.38607407e+01
-4.79823281e-04,-8.42707672e+01
-4.79423281e-04,-8.46614532e+01
-4.79023281e-04,-8.50091171e+01
-4.78623281e-04,-8.54621048e+01
-4.78223281e-04,-8.58255844e+01
-4.77823281e-04,-8.61811142e+01
-4.77423281e-04,-8.66928940e+01
-4.77023281e-04,-8.70088654e+01
-4.76623281e-04,-8.73800812e+01
-4.76223281e-04,-8.77703857e+01
-4.75823281e-04,-8.81845322e+01
-4.75423281e-04,-8.85950546e+01
-4.75023281e-04,-8.89660721e+01
-4.74623281e-04,-8.93921738e+01
-4.74223281e-04,-8.97747421e+01
-4.73823281e-04,-9.00872803e+01
-4.73423281e-04,-9.05282898e+01
-4.73023281e-04,-9.08960037e+01
-4.72623281e-04,-9.13256607e+01
-4.72223281e-04,-9.17083282e+01
-4.71823281e-04,-9.20911484e+01
-4.71423281e-04,-9.25012970e+01
-4.71023281e-04,-9.28962936e+01
-4.70623281e-04,-9.32712021e+01
-4.70223281e-04,-9.37162552e+01
-4.69823281e-04,-9.40560303e+01
-4.69423281e-04,-9.43805618e+01
-4.69023281e-04,-9.43922882e+01
-4.68623281e-04,-9.40837479e+01
-4.68223281e-04,-9.37203369e+01
-4.67823281e-04,-9.33065567e+01
-4.67423281e-04,-9.29548264e+01
-4.67023281e-04,-9.25058746e+01
-4.66623281e-04,-9.21581802e+01
-4.66223281e-04,-9.17323456e+01
-4.65823281e-04,-9.13654251e+01
-4.65423281e-04,-9.09903336e+01
-4.65023281e-04,-9.06388092e+01
-4.64623281e-04,-9.02600403e+01
-4.64223281e-04,-8.98381424e+01
-4.63823281e-04,-8.95023880e+01
-4.63423281e-04,-8.90610352e+01
-4.63023281e-04,-8.86939087e+01
-4.62623281e-04,-8.83075104e+01
-4.62223281e-04,-8.79402390e+01
-4.61823281e-04,-8.75301208e+01
-4.61423281e-04,-8.71783676e+01
-4.61023281e-04,-8.67993774e+01
-4.60623281e-04,-8.63895264e+01
-4.60223281e-04,-8.60340347e+01
-4.59823281e-04,-8.56235809e+01
-4.59423281e-04,-8.52484741e+01
-4.59023281e-04,-8.49050446e+01
-4.58623281e-04,-8.44831467e+01
-4.58223281e-04,-8.40884933e+01
-4.57823281e-04,-8.37214508e+01
-4.57423281e-04,-8.33074875e+01
-4.57023281e-04,-8.29130020e+01
-4.56623281e-04,-8.26005630e+01
-4.56223281e-04,-8.22296524e+01
-4.55823281e-04,-8.18665314e+01
-4.55423281e-04,-8.14406281e+01
-4.55023281e-04,-8.10775146e+01
-4.54623281e-04,-8.07223129e+01
-4.54223281e-04,-8.03271332e+01
-4.53823281e-04,-7.99171677e+01
-4.53423281e-04,-7.95383987e+01
-4.53023281e-04,-7.91166306e+01
-4.52623281e-04,-7.87769470e+01
-4.52223281e-04,-7.83435898e+01
-4.51823281e-04,-7.79802780e+01
-4.51423281e-04,-7.76090012e+01
-4.51023281e-04,-7.72341919e+01
-4.50623281e-04,-7.68002090e+01
-4.50223281e-04,-7.64331894e+01
-4.49823281e-04,-7.60270920e+01
-4.49423281e-04,-7.56636047e+01
-4.49023281e-04,-7.53317719e+01
-4.48623281e-04,-7.49099960e+01
-4.48223281e-04,-7.45623169e+01
-4.47823281e-04,-7.41368637e+01
-4.47423281e-04,-7.37225418e+01
-4.47023281e-04,-7.33593826e+01
-4.46623281e-04,-7.29567261e+01
-4.46223281e-04,-7.25624847e+01
-4.45823281e-04,-7.21640244e+01
-4.45423281e-04,-7.18007278e+01
-4.45023281e-04,-7.14021454e+01
-4.44623281e-04,-7.10466843e+01
-4.44223281e-04,-7.06600647e+01
-4.43823281e-04,-7.02460861e+01
-4.43423281e-04,-6.98362274e+01
-4.43023281e-04,-6.94650345e+01
-4.42623281e-04,-6.90393372e+01
-4.42223281e-04,-6.86760559e+01
-4.41823281e-04,-6.83241501e+01
-4.41423281e-04,-6.79455185e+01
-4.41023281e-04,-6.75473480e+01
-4.40623281e-04,-6.72072906e+01
-4.40223281e-04,-6.67503052e+01
