-7.19823281e-04,-5.48032403e-05
-7.19423281e-04,-5.27199081e-05
-7.19023281e-04,-6.37152771e-05
-7.18623281e-04,-6.03587978e-05
-7.18223281e-04,-6.78240758e-05
-7.17823281e-04,-5.99537052e-05
-7.17423281e-04,-5.65393530e-05
-7.17023281e-04,-6.30208378e-05
-7.16623281e-04,-6.93287075e-05
-7.16223281e-04,-6.45833279e-05
-7.15823281e-04,-6.48148198e-05
-7.15423281e-04,-6.35416654e-05
-7.15023281e-04,-6.45833279e-05
-7.14623281e-04,-6.94444461e-05
-7.14223281e-04,-5.32986123e-05
-7.13823281e-04,-7.70833358e-05
-7.13423281e-04,-6.25578687e-05
-7.13023281e-04,-7.37847222e-05
-7.12623281e-04,-6.29050919e-05
-7.12223281e-04,-6.71875023e-05
-7.11823281e-04,-6.42361119e-05
-7.11423281e-04,-7.70254628e-05
-7.11023281e-04,-7.03124970e-05
-7.10623281e-04,-7.26273138e-05
-7.10223281e-04,-7.48842576e-05
-7.09823281e-04,-8.08449040e-05
-7.09423281e-04,-9.60069519e-05
-7.09023281e-04,-8.65740731e-05
-7.08623281e-04,-8.25231473e-05
-7.08223281e-04,-9.82060155e-05
-7.07823281e-04,-9.68171298e-05
-7.07423281e-04,-9.75694420e-05
-7.07023281e-04,-1.04745370e-04
-7.06623281e-04,-9.20138846e-05
-7.06223281e-04,-8.73263925e-05
-7.05823281e-04,-9.51388865e-05
-7.05423281e-04,-1.09722227e-04
-7.05023281e-04,-1.00578705e-04
-7.04623281e-04,-1.04861108e-04
-7.04223281e-04,-1.02488426e-04
-7.03823281e-04,-9.51967595e-05
-7.03423281e-04,-8.54166647e-05
-7.03023281e-04,-8.96990750e-05
-7.02623281e-04,-8.52430603e-05
-7.02223281e-04,-8.88310242e-05
-7.01823281e-04,-8.97569480e-05
-7.01423281e-04,-7.60416660e-05
-7.01023281e-04,-7.70833358e-05
-7.00623281e-04,-7.87615718e-05
-7.00223281e-04,-8.32754667e-05
-6.99823281e-04,-7.29745370e-05
-6.99423281e-04,-9.38078738e-05
-6.99023281e-04,-8.77893544e-05
-6.98623281e-04,-8.87152783e-05
-6.98223281e-04,-7.96296299e-05
-6.97823281e-04,-8.30439822e-05
-6.97423281e-04,-9.61226833e-05
-6.97023281e-04,-8.96990750e-05
-6.96623281e-04,-8.74421239e-05
-6.96223281e-04,-9.41550898e-05
-6.95823281e-04,-8.66319460e-05
-6.95423281e-04,-8.88888899e-05
-6.95023281e-04,-8.64004614e-05
-6.94623281e-04,-8.60532382e-05
-6.94223281e-04,-9.49074092e-05
-6.93823281e-04,-8.15393505e-05
-6.93423281e-04,-8.22337970e-05
-6.93023281e-04,-7.58680544e-05
-6.92623281e-04,-7.39583338e-05
-6.92223281e-04,-7.86458331e-05
-6.91823281e-04,-7.66203739e-05
-6.91423281e-04,-7.62731433e-05
-6.91023281e-04,-9.16087956e-05
-6.90623281e-04,-9.30555543e-05
-6.90223281e-04,-8.63425958e-05
-6.89823281e-04,-9.73379647e-05
-6.89423281e-04,-8.82523163e-05
-6.89023281e-04,-8.20023124e-05
-6.88623281e-04,-6.42939849e-05
-6.88223281e-04,-7.97453686e-05
-6.87823281e-04,-6.76504642e-05
-6.87423281e-04,-7.01388926e-05
-6.87023281e-04,-6.07638867e-05
-6.86623281e-04,-7.03124970e-05
-6.86223281e-04,-5.39930552e-05
-6.85823281e-04,-6.55671320e-05
-6.85423281e-04,-7.86458331e-05
-6.85023281e-04,-7.99189802e-05
-6.84623281e-04,-8.19444467e-05
-6.84223281e-04,-8.05555537e-05
-6.83823281e-04,-7.28587984e-05
-6.83423281e-04,-7.21643519e-05
-6.83023281e-04,-8.32754667e-05
-6.82623281e-04,-8.22916627e-05
-6.82223281e-04,-9.03935215e-05
-6.81823281e-04,-8.84837937e-05
-6.81423281e-04,-1.02083337e-04
-6.81023281e-04,-9.97685202e-05
-6.80623281e-04,-9.90740809e-05
-6.80223281e-04,-1.01967591e-04
-6.79823281e-04,-9.49074092e-05
-6.79423281e-04,-1.01331018e-04
-6.79023281e-04,-9.79166653e-05
-6.78623281e-04,-9.34027776e-05
-6.78223281e-04,-1.00405094e-04
-6.77823281e-04,-1.03182865e-04
-6.77423281e-04,-9.88425963e-05
-6.77023281e-04,-1.06481479e-04
-6.76623281e-04,-9.89004620e-05
-6.76223281e-04,-8.84259207e-05
-6.75823281e-04,-9.49652822e-05
-6.75423281e-04,-9.65277795e-05
-6.75023281e-04,-8.29282362e-05
-6.74623281e-04,-9.23611151e-05
-6.74223281e-04,-9.77430536e-05
-6.73823281e-04,-9.30555543e-05
-6.73423281e-04,-1.04456019e-04
-6.73023281e-04,-9.80324112e-05
-6.72623281e-04,-9.71643531e-05
-6.72223281e-04,-9.15509227e-05
-6.71823281e-04,-8.33911981e-05
-6.71423281e-04,-9.13194453e-05
-6.71023281e-04,-9.08564834e-05
-6.70623281e-04,-1.03819446e-04
-6.70223281e-04,-9.44444473e-05
-6.69823281e-04,-1.01273145e-04
-6.69423281e-04,-7.96296299e-05
-6.69023281e-04,-7.77199020e-05
-6.68623281e-04,-8.44328679e-05
-6.68223281e-04,-8.34490711e-05
-6.67823281e-04,-8.48379568e-05
-6.67423281e-04,-7.03124970e-05
-6.67023281e-04,-7.72569401e-05
-6.66623281e-04,-6.58564823e-05
-6.66223281e-04,-7.24537022e-05
-6.65823281e-04,-6.55671320e-05
-6.65423281e-04,-7.53472195e-05
-6.65023281e-04,-7.03703699e-05
-6.64623281e-04,-6.41782390e-05
-6.64223281e-04,-7.62731433e-05
-6.63823281e-04,-6.90393499e-05
-6.63423281e-04,-6.77083299e-05
-6.63023281e-04,-6.99652737e-05
-6.62623281e-04,-7.06597275e-05
-6.62223281e-04,-6.77662028e-05
-6.61823281e-04,-7.52893466e-05
-6.61423281e-04,-6.34259268e-05
-6.61023281e-04,-5.53819445e-05
-6.60623281e-04,-5.83912042e-05
-6.60223281e-04,-6.05902787e-05
-6.59823281e-04,-5.27199081e-05
-6.59423281e-04,-4.69907427e-05
-6.59023281e-04,-4.46180566e-05
-6.58623281e-04,-4.13773159e-05
-6.58223281e-04,-5.32986123e-05
-6.57823281e-04,-4.52546265e-05
-6.57423281e-04,-2.31481481e-05
-6.57023281e-04,-4.02777769e-05
-6.56623281e-04,-3.34490724e-05
-6.56223281e-04,-2.94560195e-05
-6.55823281e-04,-3.68634246e-05
-6.55423281e-04,-3.28124988e-05
-6.55023281e-04,-4.05671308e-05
-6.54623281e-04,-4.20717588e-05
-6.54223281e-04,-3.53587966e-05
-6.53823281e-04,-3.14236095e-05
-6.53423281e-04,-2.19328704e-05
-6.53023281e-04,-2.03703694e-05
-6.52623281e-04,-1.93287033e-05
-6.52223281e-04,-1.90972223e-05
-6.51823281e-04,-1.55092584e-05
-6.51423281e-04,-1.53935180e-05
-6.51023281e-04,-1.08796294e-05
-6.50623281e-04,-1.88657414e-05
-6.50223281e-04,-1.46990742e-05
-6.49823281e-04,-4.62962998e-06
-6.49423281e-04,-1.19791666e-05
-6.49023281e-04,-2.25694457e-05
-6.48623281e-04,-2.29745383e-05
-6.48223281e-04,-1.11111112e-05
-6.47823281e-04,-1.56828701e-05
-6.47423281e-04,-8.27546319e-06
-6.47023281e-04,-2.01388884e-05
-6.46623281e-04,-1.46990742e-05
-6.46223281e-04,-1.55671296e-05
-6.45823281e-04,-2.30324076e-05
-6.45423281e-04,-1.25000006e-05
-6.45023281e-04,-2.00231480e-05
-6.44623281e-04,-5.78703703e-06
-6.44223281e-04,-1.90972219e-06
-6.43823281e-04,-1.44675926e-06
-6.43423281e-04,-9.31713021e-06
-6.43023281e-04,-5.26620397e-06
-6.42623281e-04,-2.37268523e-06
-6.42223281e-04,-6.65509242e-06
-6.41823281e-04,2.31481479e-07
-6.41423281e-04,1.62037031e-06
-6.41023281e-04,3.64583343e-06
-6.40623281e-04,-9.25925917e-07
-6.40223281e-04,-3.41435202e-06
-6.39823281e-04,-2.89351874e-07
-6.39423281e-04,5.96064820e-06
-6.39023281e-04,-1.73611113e-07
-6.38623281e-04,-3.70370367e-06
-6.38223281e-04,7.17592593e-06
-6.37823281e-04,2.25694430e-06
-6.37423281e-04,1.62037049e-05
-6.37023281e-04,1.31944444e-05
-6.36623281e-04,1.53356486e-05
-6.36223281e-04,2.05439828e-05
-6.35823281e-04,1.05324079e-05
-6.35423281e-04,-8.10185156e-07
-6.35023281e-04,1.47569444e-05
-6.34623281e-04,3.24652792e-05
-6.34223281e-04,1.34837965e-05
-6.33823281e-04,2.26273132e-05
-6.33423281e-04,9.08564743e-06
-6.33023281e-04,1.96759265e-05
-6.32623281e-04,1.85185199e-05
-6.32223281e-04,1.71296288e-05
-6.31823281e-04,1.16898145e-05
-6.31423281e-04,2.23958323e-05
-6.31023281e-04,1.41782402e-05
-6.30623281e-04,2.29166671e-05
-6.30223281e-04,2.29745383e-05
-6.29823281e-04,3.08449089e-05
-6.29423281e-04,3.23495369e-05
-6.29023281e-04,2.72569450e-05
-6.28623281e-04,3.42013882e-05
-6.28223281e-04,2.81828707e-05
-6.27823281e-04,3.51273156e-05
-6.27423281e-04,2.98032410e-05
-6.27023281e-04,3.47222231e-05
-6.26623281e-04,2.25694457e-05
-6.26223281e-04,3.52430543e-05
-6.25823281e-04,1.77083330e-05
-6.25423281e-04,1.35416667e-05
-6.25023281e-04,2.17013894e-05
-6.24623281e-04,3.39699072e-05
-6.24223281e-04,3.02662029e-05
-6.23823281e-04,2.79513897e-05
-6.23423281e-04,2.43634258e-05
-6.23023281e-04,2.14120373e-05
-6.22623281e-04,2.29745383e-05
-6.22223281e-04,3.17129634e-05
-6.21823281e-04,2.26273132e-05
-6.21423281e-04,2.82986111e-05
-6.21023281e-04,3.43171305e-05
-6.20623281e-04,4.27662017e-05
-6.20223281e-04,4.88425903e-05
-6.19823281e-04,3.84259256e-05
-6.19423281e-04,3.37962956e-05
-6.19023281e-04,2.32060193e-05
-6.18623281e-04,2.01967578e-05
-6.18223281e-04,2.30902788e-05
-6.17823281e-04,2.15856489e-05
-6.17423281e-04,2.48842607e-05
-6.17023281e-04,3.27546295e-05
-6.16623281e-04,2.60995366e-05
-6.16223281e-04,1.03587963e-05
-6.15823281e-04,2.63888887e-05
-6.15423281e-04,3.86574065e-05
-6.15023281e-04,2.93981484e-05
-6.14623281e-04,2.29166671e-05
-6.14223281e-04,3.42013882e-05
-6.13823281e-04,1.25000006e-05
-6.13423281e-04,3.84837949e-05
-6.13023281e-04,1.79976851e-05
-6.12623281e-04,2.76041665e-05
-6.12223281e-04,2.41319449e-05
-6.11823281e-04,4.17245355e-05
-6.11423281e-04,3.53009273e-05
-6.11023281e-04,3.62268511e-05
-6.10623281e-04,3.77314827e-05
-6.10223281e-04,2.91666674e-05
-6.09823281e-04,2.07175926e-05
-6.09423281e-04,3.18287020e-05
-6.09023281e-04,2.45949068e-05
-6.08623281e-04,1.93865744e-05
-6.08223281e-04,2.54050938e-05
-6.07823281e-04,3.35648147e-05
-6.07423281e-04,3.18287020e-05
-6.07023281e-04,3.40277766e-05
-6.06623281e-04,3.92939837e-05
-6.06223281e-04,4.86689823e-05
-6.05823281e-04,4.46180566e-05
-6.05423281e-04,5.63657413e-05
-6.05023281e-04,6.67824061e-05
-6.04623281e-04,4.93634252e-05
-6.04223281e-04,4.61226846e-05
-6.03823281e-04,4.17245355e-05
-6.03423281e-04,4.61805575e-05
-6.03023281e-04,3.78472214e-05
-6.02623281e-04,4.38078714e-05
-6.02223281e-04,4.20138895e-05
-6.01823281e-04,4.91898136e-05
-6.01423281e-04,4.20717588e-05
-6.01023281e-04,3.77314827e-05
-6.00623281e-04,4.46759259e-05
-6.00223281e-04,4.28819476e-05
-5.99823281e-04,4.56018533e-05
-5.99423281e-04,3.99884266e-05
-5.99023281e-04,4.34606482e-05
-5.98623281e-04,4.18981508e-05
-5.98223281e-04,4.19560165e-05
-5.97823281e-04,4.96527791e-05
-5.97423281e-04,5.59606451e-05
-5.97023281e-04,4.73958353e-05
-5.96623281e-04,6.32523152e-05
-5.96223281e-04,6.12847216e-05
-5.95823281e-04,4.91319443e-05
-5.95423281e-04,5.09837955e-05
-5.95023281e-04,6.09375020e-05
-5.94623281e-04,5.20833346e-05
-5.94223281e-04,6.49884241e-05
-5.93823281e-04,5.98958322e-05
-5.93423281e-04,6.32523152e-05
-5.93023281e-04,5.50925943e-05
-5.92623281e-04,5.28935161e-05
-5.92223281e-04,5.41087975e-05
-5.91823281e-04,4.47916645e-05
-5.91423281e-04,5.38773129e-05
-5.91023281e-04,5.12152765e-05
-5.90623281e-04,5.12731494e-05
-5.90223281e-04,5.77546271e-05
-5.89823281e-04,6.15161989e-05
-5.89423281e-04,5.73495381e-05
-5.89023281e-04,6.54513860e-05
-5.88623281e-04,6.17476835e-05
-5.88223281e-04,5.21990733e-05
-5.87823281e-04,7.53472195e-05
-5.87423281e-04,6.71875023e-05
-5.87023281e-04,7.19328746e-05
-5.86623281e-04,7.23379635e-05
-5.86223281e-04,6.60879668e-05
-5.85823281e-04,7.42476841e-05
-5.85423281e-04,8.95833291e-05
-5.85023281e-04,7.20486132e-05
-5.84623281e-04,7.11226894e-05
-5.84223281e-04,6.90972229e-05
-5.83823281e-04,7.71412087e-05
-5.83423281e-04,7.62152777e-05
-5.83023281e-04,8.36805557e-05
-5.82623281e-04,1.00289348e-04
-5.82223281e-04,8.88888899e-05
-5.81823281e-04,1.01678241e-04
-5.81423281e-04,9.46759246e-05
-5.81023281e-04,1.00752310e-04
-5.80623281e-04,8.74421239e-05
-5.80223281e-04,9.38657395e-05
-5.79823281e-04,8.88888899e-05
-5.79423281e-04,8.94097175e-05
-5.79023281e-04,8.17129694e-05
-5.78623281e-04,8.22916627e-05
-5.78223281e-04,8.70370350e-05
-5.77823281e-04,8.33333324e-05
-5.77423281e-04,8.22916627e-05
-5.77023281e-04,7.76041707e-05
-5.76623281e-04,8.14814775e-05
-5.76223281e-04,7.74305590e-05
-5.75823281e-04,9.07407448e-05
-5.75423281e-04,8.05555537e-05
-5.75023281e-04,7.39583338e-05
-5.74623281e-04,6.84606493e-05
-5.74223281e-04,7.01967583e-05
-5.73823281e-04,7.05439816e-05
-5.73423281e-04,6.92708345e-05
-5.73023281e-04,7.41319382e-05
-5.72623281e-04,8.29861092e-05
-5.72223281e-04,8.59374995e-05
-5.71823281e-04,7.25115751e-05
-5.71423281e-04,7.55208384e-05
-5.71023281e-04,6.93287075e-05
-5.70623281e-04,7.12962938e-05
-5.70223281e-04,7.33217603e-05
-5.69823281e-04,5.38194472e-05
-5.69423281e-04,4.28240746e-05
-5.69023281e-04,4.19560165e-05
-5.68623281e-04,4.03356498e-05
-5.68223281e-04,4.09722234e-05
-5.67823281e-04,4.34606482e-05
-5.67423281e-04,2.76041665e-05
-5.67023281e-04,3.84259256e-05
-5.66623281e-04,2.60416673e-05
-5.66223281e-04,3.40277766e-05
-5.65823281e-04,3.24074099e-05
-5.65423281e-04,3.07291666e-05
-5.65023281e-04,3.41435189e-05
-5.64623281e-04,4.24768514e-05
-5.64223281e-04,3.47222231e-05
-5.63823281e-04,2.12384257e-05
-5.63423281e-04,1.78240734e-05
-5.63023281e-04,2.78356474e-05
-5.62623281e-04,1.42361105e-05
-5.62223281e-04,1.53935180e-05
-5.61823281e-04,1.11111112e-05
-5.61423281e-04,2.26851862e-05
-5.61023281e-04,8.62268553e-06
-5.60623281e-04,7.34953710e-06
-5.60223281e-04,6.94444452e-07
-5.59823281e-04,9.66435164e-06
-5.59423281e-04,-4.10879647e-06
-5.59023281e-04,-2.54629617e-06
-5.58623281e-04,3.64583343e-06
-5.58223281e-04,6.88657428e-06
-5.57823281e-04,9.08564743e-06
-5.57423281e-04,-1.11689815e-05
-5.57023281e-04,-3.00925922e-06
-5.56623281e-04,2.31481499e-06
-5.56223281e-04,5.38194445e-06
-5.55823281e-04,-1.73611113e-07
-5.55423281e-04,2.25694430e-06
-5.55023281e-04,-8.21759295e-06
-5.54623281e-04,-1.33680551e-05
-5.54223281e-04,8.68055565e-07
-5.53823281e-04,4.74537046e-06
-5.53423281e-04,-9.08564743e-06
-5.53023281e-04,-1.30787039e-05
-5.52623281e-04,-2.17592587e-05
-5.52223281e-04,-2.91087945e-05
-5.51823281e-04,-2.71990739e-05
-5.51423281e-04,-1.32523146e-05
-5.51023281e-04,-2.54629631e-05
-5.50623281e-04,-1.78819446e-05
-5.50223281e-04,-1.42939816e-05
-5.49823281e-04,-2.13541662e-05
-5.49423281e-04,-2.78935186e-05
-5.49023281e-04,-1.29050923e-05
-5.48623281e-04,-1.63194454e-05
-5.48223281e-04,-1.00694442e-05
-5.47823281e-04,-2.92245386e-05
-5.47423281e-04,-3.01504624e-05
-5.47023281e-04,-2.47106491e-05
-5.46623281e-04,-2.90509270e-05
-5.46223281e-04,-2.51157417e-05
-5.45823281e-04,-1.62615743e-05
-5.45423281e-04,-1.58564817e-05
-5.45023281e-04,-5.03472211e-06
-5.44623281e-04,-2.48263896e-05
-5.44223281e-04,-2.26273132e-05
-5.43823281e-04,-1.56828701e-05
-5.43423281e-04,-1.48726849e-05
-5.43023281e-04,-1.23263881e-05
-5.42623281e-04,-1.44675932e-05
-5.42223281e-04,-2.36689812e-05
-5.41823281e-04,-1.18055559e-05
-5.41423281e-04,-1.03009261e-05
-5.41023281e-04,4.39814812e-06
-5.40623281e-04,-9.83796326e-07
-5.40223281e-04,-1.42361105e-05
-5.39823281e-04,-7.69675898e-06
-5.39423281e-04,-9.60648140e-06
-5.39023281e-04,-2.31481479e-07
-5.38623281e-04,-5.84490726e-06
-5.38223281e-04,-5.38194445e-06
-5.37823281e-04,-1.27314815e-05
-5.37423281e-04,-1.77083330e-05
-5.37023281e-04,-1.96180554e-05
-5.36623281e-04,-1.99074075e-05
-5.36223281e-04,-1.12847229e-05
-5.35823281e-04,-2.98032410e-05
-5.35423281e-04,-3.12500015e-05
-5.35023281e-04,-3.83680526e-05
-5.34623281e-04,-2.43055547e-05
-5.34223281e-04,-4.09143504e-05
-5.33823281e-04,-4.02777769e-05
-5.33423281e-04,-5.20833346e-05
-5.33023281e-04,-5.48611133e-05
-5.32623281e-04,-5.70023149e-05
-5.32223281e-04,-5.32986123e-05
-5.31823281e-04,-4.75694433e-05
-5.31423281e-04,-5.45138901e-05
-5.31023281e-04,-6.37152771e-05
-5.30623281e-04,-5.13310151e-05
-5.30223281e-04,-6.53356474e-05
-5.29823281e-04,-6.57986093e-05
-5.29423281e-04,-5.39351859e-05
-5.29023281e-04,-4.57754613e-05
-5.28623281e-04,-6.34259268e-05
-5.28223281e-04,-5.06944452e-05
-5.27823281e-04,-6.99074080e-05
-5.27423281e-04,-6.60879668e-05
-5.27023281e-04,-6.01273168e-05
-5.26623281e-04,-7.31481414e-05
-5.26223281e-04,-6.49305584e-05
-5.25823281e-04,-7.33217603e-05
-5.25423281e-04,-8.32175938e-05
-5.25023281e-04,-7.22222176e-05
-5.24623281e-04,-5.84490772e-05
-5.24223281e-04,-6.11689829e-05
-5.23823281e-04,-6.46990738e-05
-5.23423281e-04,-7.01967583e-05
-5.23023281e-04,-5.88541661e-05
-5.22623281e-04,-5.50347213e-05
-5.22223281e-04,-5.26041658e-05
-5.21823281e-04,-5.64814800e-05
-5.21423281e-04,-6.05324058e-05
-5.21023281e-04,-5.83912042e-05
-5.20623281e-04,-4.96527791e-05
-5.20223281e-04,-6.66666674e-05
-5.19823281e-04,-5.74074074e-05
-5.19423281e-04,-5.48611133e-05
-5.19023281e-04,-6.86342610e-05
-5.18623281e-04,-5.92013894e-05
-5.18223281e-04,-5.53240752e-05
-5.17823281e-04,-4.75694433e-05
-5.17423281e-04,-5.97222243e-05
-5.17023281e-04,-7.69675898e-05
-5.16623281e-04,-7.95138913e-05
-5.16223281e-04,-8.28124976e-05
-5.15823281e-04,-6.92129615e-05
-5.15423281e-04,-6.64351828e-05
-5.15023281e-04,-7.45949146e-05
-5.14623281e-04,-6.80555531e-05
-5.14223281e-04,-8.00925918e-05
-5.13823281e-04,-9.45601787e-05
-5.13423281e-04,-8.68055577e-05
-5.13023281e-04,-8.92361131e-05
-5.12623281e-04,-7.30902830e-05
-5.12223281e-04,-7.22222176e-05
-5.11823281e-04,-8.18865738e-05
-5.11423281e-04,-7.55208384e-05
-5.11023281e-04,-8.59374995e-05
-5.10623281e-04,-7.06597275e-05
-5.10223281e-04,-7.38425952e-05
-5.09823281e-04,-7.92824067e-05
-5.09423281e-04,-6.97337964e-05
-5.09023281e-04,-7.92245337e-05
-5.08623281e-04,-8.42013906e-05
-5.08223281e-04,-7.74884247e-05
-5.07823281e-04,-9.43287087e-05
-5.07423281e-04,-8.60532382e-05
-5.07023281e-04,-8.99884253e-05
-5.06623281e-04,-1.03009261e-04
-5.06223281e-04,-9.40972168e-05
-5.05823281e-04,-9.74537033e-05
-5.05423281e-04,-9.11458337e-05
-5.05023281e-04,-8.95254634e-05
-5.04623281e-04,-9.16087956e-05
-5.04223281e-04,-8.22916627e-05
-5.03823281e-04,-8.37384287e-05
-5.03423281e-04,-8.87152783e-05
-5.03023281e-04,-8.16550964e-05
-5.02623281e-04,-9.46180517e-05
-5.02223281e-04,-8.97569480e-05
-5.01823281e-04,-8.96990750e-05
-5.01423281e-04,-8.46643525e-05
-5.01023281e-04,-8.00925918e-05
-5.00623281e-04,-8.79050858e-05
-5.00223281e-04,-8.58217609e-05
-4.99823281e-04,-9.40393511e-05
-4.99423281e-04,-9.71064801e-05
-4.99023281e-04,-8.63425958e-05
-4.98623281e-04,-8.60532382e-05
-4.98223281e-04,-9.08564834e-05
-4.97823281e-04,-9.91319394e-05
-4.97423281e-04,-1.04745370e-04
-4.97023281e-04,-9.32291659e-05
-4.96623281e-04,-9.32291659e-05
-4.96223281e-04,-9.78587996e-05
-4.95823281e-04,-1.05555555e-04
-4.95423281e-04,-9.97106472e-05
-4.95023281e-04,-8.85995396e-05
-4.94623281e-04,-8.82523163e-05
-4.94223281e-04,-1.00347221e-04
-4.93823281e-04,-8.91203672e-05
-4.93423281e-04,-1.05150466e-04
-4.93023281e-04,-9.58333330e-05
-4.92623281e-04,-9.70486071e-05
-4.92223281e-04,-8.97569480e-05
-4.91823281e-04,-9.80324112e-05
-4.91423281e-04,-9.32870389e-05
-4.91023281e-04,-1.01331018e-04
-4.90623281e-04,-8.61689841e-05
-4.90223281e-04,-8.55324033e-05
-4.89823281e-04,-8.68634233e-05
-4.89423281e-04,-8.60532382e-05
-4.89023281e-04,-8.94675904e-05
-4.88623281e-04,-1.01157406e-04
-4.88223281e-04,-6.94444461e-05
-4.87823281e-04,-7.42476841e-05
-4.87423281e-04,-7.88194448e-05
-4.87023281e-04,-7.80671326e-05
-4.86623281e-04,-7.43055571e-05
-4.86223281e-04,-8.69791620e-05
-4.85823281e-04,-8.58796266e-05
-4.85423281e-04,-7.37847222e-05
-4.85023281e-04,-9.12037067e-05
-4.84623281e-04,-8.65162001e-05
-4.84223281e-04,-8.67476847e-05
-4.83823281e-04,-8.02083377e-05
-4.83423281e-04,-7.73726861e-05
-4.83023281e-04,-7.34953719e-05
-4.82623281e-04,-7.99768532e-05
-4.82223281e-04,-8.53587917e-05
-4.81823281e-04,-8.71527809e-05
-4.81423281e-04,-8.46643525e-05
-4.81023281e-04,-9.06828718e-05
-4.80623281e-04,-1.02141203e-04
-4.80223281e-04,-9.39814854e-05
-4.79823281e-04,-9.90162080e-05
-4.79423281e-04,-9.65277795e-05
-4.79023281e-04,-9.62962949e-05
-4.78623281e-04,-1.01446763e-04
-4.78223281e-04,-9.42129627e-05
-4.77823281e-04,-9.19560116e-05
-4.77423281e-04,-8.94675904e-05
-4.77023281e-04,-1.05671301e-04
-4.76623281e-04,-1.01215272e-04
-4.76223281e-04,-1.13136572e-04
-4.75823281e-04,-1.09953704e-04
-4.75423281e-04,-9.64120409e-05
-4.75023281e-04,-9.92476853e-05
-4.74623281e-04,-8.73263925e-05
-4.74223281e-04,-9.62962949e-05
-4.73823281e-04,-9.49074092e-05
-4.73423281e-04,-1.09664354e-04
-4.73023281e-04,-9.02199099e-05
-4.72623281e-04,-9.12037067e-05
-4.72223281e-04,-9.65856452e-05
-4.71823281e-04,-9.64120409e-05
-4.71423281e-04,-9.67592568e-05
-4.71023281e-04,-7.93981453e-05
-4.70623281e-04,-8.26967589e-05
-4.70223281e-04,-9.23032421e-05
-4.69823281e-04,-9.48495363e-05
-4.69423281e-04,-8.33911981e-05
-4.69023281e-04,-8.30439822e-05
-4.68623281e-04,-8.10185156e-05
-4.68223281e-04,-8.59374995e-05
-4.67823281e-04,-7.54050925e-05
-4.67423281e-04,-8.17708278e-05
-4.67023281e-04,-7.17013900e-05
-4.66623281e-04,-7.33217603e-05
-4.66223281e-04,-7.52314809e-05
-4.65823281e-04,-6.53935203e-05
-4.65423281e-04,-6.86342610e-05
-4.65023281e-04,-6.71875023e-05
-4.64623281e-04,-6.21527797e-05
-4.64223281e-04,-6.29050919e-05
-4.63823281e-04,-5.62499990e-05
-4.63423281e-04,-5.42245361e-05
-4.63023281e-04,-5.18518500e-05
-4.62623281e-04,-4.01620346e-05
-4.62223281e-04,-4.31712979e-05
-4.61823281e-04,-4.17245355e-05
-4.61423281e-04,-4.88425903e-05
-4.61023281e-04,-5.20254653e-05
-4.60623281e-04,-4.06250037e-05
-4.60223281e-04,-4.14930546e-05
-4.59823281e-04,-5.25462965e-05
-4.59423281e-04,-5.64236107e-05
-4.59023281e-04,-4.46759259e-05
-4.58623281e-04,-4.55439804e-05
-4.58223281e-04,-5.00000024e-05
-4.57823281e-04,-4.46759259e-05
-4.57423281e-04,-4.10879657e-05
-4.57023281e-04,-3.92361108e-05
-4.56623281e-04,-3.69791669e-05
-4.56223281e-04,-3.02662029e-05
-4.55823281e-04,-2.42476854e-05
-4.55423281e-04,-2.87037037e-05
-4.55023281e-04,-2.26273132e-05
-4.54623281e-04,-1.26157411e-05
-4.54223281e-04,-3.66898166e-05
-4.53823281e-04,-2.98032410e-05
-4.53423281e-04,-2.45949068e-05
-4.53023281e-04,-2.07175926e-05
-4.52623281e-04,-1.45833337e-05
-4.52223281e-04,-6.01851843e-06
-4.51823281e-04,-7.17592593e-06
-4.51423281e-04,-1.37731486e-05
-4.51023281e-04,-6.65509242e-06
-4.50623281e-04,-2.12962968e-05
-4.50223281e-04,-1.49884263e-05
-4.49823281e-04,-9.25925997e-06
-4.49423281e-04,-1.69560190e-05
-4.49023281e-04,-9.66435164e-06
-4.48623281e-04,-5.84490726e-06
-4.48223281e-04,-6.82870404e-06
-4.47823281e-04,5.32407421e-06
-4.47423281e-04,-4.10879647e-06
-4.47023281e-04,4.05092578e-07
-4.46623281e-04,-1.13425931e-05
-4.46223281e-04,-4.62962959e-07
-4.45823281e-04,-1.50462961e-06
-4.45423281e-04,-2.08333336e-06
-4.45023281e-04,-7.46527803e-06
-4.44623281e-04,-7.06018500e-06
-4.44223281e-04,-3.47222226e-06
-4.43823281e-04,-4.05092578e-07
-4.43423281e-04,1.07638889e-05
-4.43023281e-04,7.11805524e-06
-4.42623281e-04,1.01273145e-05
-4.42223281e-04,1.02430558e-05
-4.41823281e-04,-2.66203710e-06
-4.41423281e-04,7.58101851e-06
-4.41023281e-04,1.75347232e-05
-4.40623281e-04,9.49074092e-06
-4.40223281e-04,1.14004633e-05
-4.39823281e-04,1.70138883e-05
-4.39423281e-04,1.80555544e-05
-4.39023281e-04,1.31944444e-05
-4.38623281e-04,9.25925997e-06
-4.38223281e-04,1.13425931e-05
-4.37823281e-04,7.98611109e-06
-4.37423281e-04,1.75925925e-05
-4.37023281e-04,1.84606488e-05
-4.36623281e-04,1.49305561e-05
-4.36223281e-04,1.56828701e-05
-4.35823281e-04,1.91550935e-05
