-7.19823281e-04,-3.00000000e-02
-7.19423281e-04,-3.78125000e-02
-7.19023281e-04,-2.28125000e-02
-7.18623281e-04,-2.31250000e-02
-7.18223281e-04,-3.00000000e-02
-7.17823281e-04,-2.90625000e-02
-7.17423281e-04,-2.28125000e-02
-7.17023281e-04,-2.21875000e-02
-7.16623281e-04,-2.68750000e-02
-7.16223281e-04,-2.00000000e-02
-7.15823281e-04,-2.56250000e-02
-7.15423281e-04,-2.00000000e-02
-7.15023281e-04,-6.87500000e-03
-7.14623281e-04,-1.00000000e-02
-7.14223281e-04,-1.18750000e-02
-7.13823281e-04,-1.28125000e-02
-7.13423281e-04,-1.34375000e-02
-7.13023281e-04,-2.15625000e-02
-7.12623281e-04,-1.90625000e-02
-7.12223281e-04,-1.37500000e-02
-7.11823281e-04,-2.21875000e-02
-7.11423281e-04,-2.12500000e-02
-7.11023281e-04,-2.46875000e-02
-7.10623281e-04,-2.21875000e-02
-7.10223281e-04,-2.34375000e-02
-7.09823281e-04,-1.81250000e-02
-7.09423281e-04,-2.65625000e-02
-7.09023281e-04,-2.00000000e-02
-7.08623281e-04,-2.68750000e-02
-7.08223281e-04,-1.31250000e-02
-7.07823281e-04,-1.87500000e-02
-7.07423281e-04,-1.90625000e-02
-7.07023281e-04,-2.65625000e-02
-7.06623281e-04,-1.84375000e-02
-7.06223281e-04,-1.31250000e-02
-7.05823281e-04,-1.56250000e-02
-7.05423281e-04,-1.62500000e-02
-7.05023281e-04,-1.78125000e-02
-7.04623281e-04,-3.56250000e-02
-7.04223281e-04,-3.21875000e-02
-7.03823281e-04,-2.56250000e-02
-7.03423281e-04,-2.40625000e-02
-7.03023281e-04,-2.75000000e-02
-7.02623281e-04,-2.75000000e-02
-7.02223281e-04,-1.75000000e-02
-7.01823281e-04,-2.65625000e-02
-7.01423281e-04,-2.31250000e-02
-7.01023281e-04,-2.68750000e-02
-7.00623281e-04,-3.21875000e-02
-7.00223281e-04,-2.46875000e-02
-6.99823281e-04,-3.34375000e-02
-6.99423281e-04,-2.43750000e-02
-6.99023281e-04,-2.31250000e-02
-6.98623281e-04,-2.40625000e-02
-6.98223281e-04,-2.28125000e-02
-6.97823281e-04,-2.96875000e-02
-6.97423281e-04,-2.06250000e-02
-6.97023281e-04,-1.93750000e-02
-6.96623281e-04,-2.50000000e-02
-6.96223281e-04,-2.56250000e-02
-6.95823281e-04,-3.31250000e-02
-6.95423281e-04,-2.71875000e-02
-6.95023281e-04,-2.12500000e-02
-6.94623281e-04,-2.28125000e-02
-6.94223281e-04,-5.31250000e-03
-6.93823281e-04,-7.18750000e-03
-6.93423281e-04,-1.50000000e-02
-6.93023281e-04,-8.43750000e-03
-6.92623281e-04,-1.21875000e-02
-6.92223281e-04,-1.81250000e-02
-6.91823281e-04,-2.03125000e-02
-6.91423281e-04,-1.81250000e-02
-6.91023281e-04,-1.28125000e-02
-6.90623281e-04,-1.96875000e-02
-6.90223281e-04,-1.84375000e-02
-6.89823281e-04,-2.87500000e-02
-6.89423281e-04,-1.68750000e-02
-6.89023281e-04,-1.59375000e-02
-6.88623281e-04,-2.12500000e-02
-6.88223281e-04,-1.62500000e-02
-6.87823281e-04,-1.84375000e-02
-6.87423281e-04,-1.59375000e-02
-6.87023281e-04,-2.31250000e-02
-6.86623281e-04,-1.90625000e-02
-6.86223281e-04,-1.65625000e-02
-6.85823281e-04,-2.12500000e-02
-6.85423281e-04,-1.96875000e-02
-6.85023281e-04,-1.43750000e-02
-6.84623281e-04,-1.28125000e-02
-6.84223281e-04,-1.40625000e-02
-6.83823281e-04,-3.25000000e-02
-6.83423281e-04,-3.34375000e-02
-6.83023281e-04,-3.37500000e-02
-6.82623281e-04,-3.12500000e-02
-6.82223281e-04,-2.56250000e-02
-6.81823281e-04,-2.62500000e-02
-6.81423281e-04,-2.59375000e-02
-6.81023281e-04,-2.37500000e-02
-6.80623281e-04,-2.40625000e-02
-6.80223281e-04,-1.81250000e-02
-6.79823281e-04,-2.40625000e-02
-6.79423281e-04,-3.12500000e-02
-6.79023281e-04,-2.59375000e-02
-6.78623281e-04,-1.90625000e-02
-6.78223281e-04,-1.96875000e-02
-6.77823281e-04,-2.50000000e-02
-6.77423281e-04,-2.37500000e-02
-6.77023281e-04,-2.40625000e-02
-6.76623281e-04,-2.68750000e-02
-6.76223281e-04,-2.18750000e-02
-6.75823281e-04,-1.96875000e-02
-6.75423281e-04,-2.75000000e-02
-6.75023281e-04,-2.53125000e-02
-6.74623281e-04,-2.59375000e-02
-6.74223281e-04,-2.43750000e-02
-6.73823281e-04,-2.25000000e-02
-6.73423281e-04,-1.87500000e-02
-6.73023281e-04,-1.00000000e-02
-6.72623281e-04,-2.00000000e-02
-6.72223281e-04,-1.81250000e-02
-6.71823281e-04,-1.75000000e-02
-6.71423281e-04,-2.28125000e-02
-6.71023281e-04,-1.34375000e-02
-6.70623281e-04,-1.65625000e-02
-6.70223281e-04,-2.00000000e-02
-6.69823281e-04,-1.71875000e-02
-6.69423281e-04,-1.81250000e-02
-6.69023281e-04,-2.81250000e-02
-6.68623281e-04,-2.21875000e-02
-6.68223281e-04,-1.96875000e-02
-6.67823281e-04,-1.87500000e-02
-6.67423281e-04,-2.37500000e-02
-6.67023281e-04,-2.15625000e-02
-6.66623281e-04,-2.50000000e-02
-6.66223281e-04,-1.25000000e-02
-6.65823281e-04,-1.65625000e-02
-6.65423281e-04,-1.21875000e-02
-6.65023281e-04,-1.96875000e-02
-6.64623281e-04,-1.71875000e-02
-6.64223281e-04,-2.00000000e-02
-6.63823281e-04,-1.53125000e-02
-6.63423281e-04,-2.31250000e-02
-6.63023281e-04,-2.15625000e-02
-6.62623281e-04,-3.31250000e-02
-6.62223281e-04,-3.09375000e-02
-6.61823281e-04,-2.75000000e-02
-6.61423281e-04,-3.06250000e-02
-6.61023281e-04,-2.68750000e-02
-6.60623281e-04,-2.40625000e-02
-6.60223281e-04,-2.75000000e-02
-6.59823281e-04,-2.56250000e-02
-6.59423281e-04,-2.62500000e-02
-6.59023281e-04,-3.12500000e-02
-6.58623281e-04,-3.06250000e-02
-6.58223281e-04,-2.78125000e-02
-6.57823281e-04,-2.87500000e-02
-6.57423281e-04,-3.06250000e-02
-6.57023281e-04,-2.87500000e-02
-6.56623281e-04,-2.12500000e-02
-6.56223281e-04,-2.46875000e-02
-6.55823281e-04,-3.84375000e-02
-6.55423281e-04,-2.59375000e-02
-6.55023281e-04,-2.12500000e-02
-6.54623281e-04,-2.03125000e-02
-6.54223281e-04,-2.65625000e-02
-6.53823281e-04,-3.25000000e-02
-6.53423281e-04,-2.93750000e-02
-6.53023281e-04,-3.71875000e-02
-6.52623281e-04,-3.00000000e-02
-6.52223281e-04,-1.96875000e-02
-6.51823281e-04,-2.15625000e-02
-6.51423281e-04,-1.50000000e-02
-6.51023281e-04,-1.31250000e-02
-6.50623281e-04,-2.31250000e-02
-6.50223281e-04,-2.62500000e-02
-6.49823281e-04,-2.09375000e-02
-6.49423281e-04,-2.84375000e-02
-6.49023281e-04,-2.00000000e-02
-6.48623281e-04,-2.25000000e-02
-6.48223281e-04,-1.68750000e-02
-6.47823281e-04,-1.81250000e-02
-6.47423281e-04,-1.56250000e-02
-6.47023281e-04,-1.81250000e-02
-6.46623281e-04,-1.31250000e-02
-6.46223281e-04,-1.81250000e-02
-6.45823281e-04,-1.96875000e-02
-6.45423281e-04,-1.84375000e-02
-6.45023281e-04,-1.78125000e-02
-6.44623281e-04,-1.81250000e-02
-6.44223281e-04,-2.75000000e-02
-6.43823281e-04,-1.96875000e-02
-6.43423281e-04,-2.00000000e-02
-6.43023281e-04,-1.87500000e-02
-6.42623281e-04,-1.87500000e-02
-6.42223281e-04,-1.50000000e-02
-6.41823281e-04,-3.34375000e-02
-6.41423281e-04,-2.37500000e-02
-6.41023281e-04,-2.62500000e-02
-6.40623281e-04,-2.06250000e-02
-6.40223281e-04,-2.15625000e-02
-6.39823281e-04,-2.71875000e-02
-6.39423281e-04,-2.21875000e-02
-6.39023281e-04,-2.53125000e-02
-6.38623281e-04,-1.78125000e-02
-6.38223281e-04,-2.96875000e-02
-6.37823281e-04,-2.53125000e-02
-6.37423281e-04,-2.34375000e-02
-6.37023281e-04,-2.65625000e-02
-6.36623281e-04,-2.81250000e-02
-6.36223281e-04,-1.90625000e-02
-6.35823281e-04,-1.96875000e-02
-6.35423281e-04,-1.93750000e-02
-6.35023281e-04,-2.81250000e-02
-6.34623281e-04,-2.37500000e-02
-6.34223281e-04,-2.40625000e-02
-6.33823281e-04,-2.28125000e-02
-6.33423281e-04,-2.62500000e-02
-6.33023281e-04,-2.71875000e-02
-6.32623281e-04,-2.03125000e-02
-6.32223281e-04,-2.06250000e-02
-6.31823281e-04,-2.56250000e-02
-6.31423281e-04,-8.43750000e-03
-6.31023281e-04,-2.18750000e-03
-6.30623281e-04,-7.81250000e-03
-6.30223281e-04,-1.56250000e-02
-6.29823281e-04,-1.28125000e-02
-6.29423281e-04,-1.46875000e-02
-6.29023281e-04,-1.43750000e-02
-6.28623281e-04,-1.00000000e-02
-6.28223281e-04,-1.59375000e-02
-6.27823281e-04,-1.62500000e-02
-6.27423281e-04,-1.28125000e-02
-6.27023281e-04,-2.21875000e-02
-6.26623281e-04,-1.12500000e-02
-6.26223281e-04,-9.37500000e-03
-6.25823281e-04,-1.00000000e-02
-6.25423281e-04,-8.12500000e-03
-6.25023281e-04,-2.18750000e-03
-6.24623281e-04,-1.15625000e-02
-6.24223281e-04,-7.81250000e-03
-6.23823281e-04,-1.87500000e-02
-6.23423281e-04,-1.87500000e-02
-6.23023281e-04,-1.25000000e-02
-6.22623281e-04,-1.71875000e-02
-6.22223281e-04,-2.12500000e-02
-6.21823281e-04,-1.87500000e-02
-6.21423281e-04,-2.71875000e-02
-6.21023281e-04,-2.78125000e-02
-6.20623281e-04,-4.00000000e-02
-6.20223281e-04,-2.65625000e-02
-6.19823281e-04,-3.00000000e-02
-6.19423281e-04,-2.71875000e-02
-6.19023281e-04,-2.25000000e-02
-6.18623281e-04,-2.56250000e-02
-6.18223281e-04,-2.87500000e-02
-6.17823281e-04,-3.06250000e-02
-6.17423281e-04,-3.15625000e-02
-6.17023281e-04,-2.96875000e-02
-6.16623281e-04,-3.25000000e-02
-6.16223281e-04,-3.21875000e-02
-6.15823281e-04,-3.12500000e-02
-6.15423281e-04,-2.93750000e-02
-6.15023281e-04,-2.84375000e-02
-6.14623281e-04,-2.25000000e-02
-6.14223281e-04,-3.09375000e-02
-6.13823281e-04,-3.31250000e-02
-6.13423281e-04,-3.00000000e-02
-6.13023281e-04,-2.81250000e-02
-6.12623281e-04,-2.96875000e-02
-6.12223281e-04,-2.34375000e-02
-6.11823281e-04,-2.68750000e-02
-6.11423281e-04,-3.12500000e-02
-6.11023281e-04,-2.40625000e-02
-6.10623281e-04,-3.50000000e-02
-6.10223281e-04,-6.87500000e-03
-6.09823281e-04,-1.71875000e-02
-6.09423281e-04,-1.93750000e-02
-6.09023281e-04,-1.90625000e-02
-6.08623281e-04,-2.40625000e-02
-6.08223281e-04,-1.21875000e-02
-6.07823281e-04,-1.87500000e-02
-6.07423281e-04,-1.56250000e-02
-6.07023281e-04,-1.43750000e-02
-6.06623281e-04,-1.53125000e-02
-6.06223281e-04,-1.59375000e-02
-6.05823281e-04,-1.93750000e-02
-6.05423281e-04,-2.37500000e-02
-6.05023281e-04,-1.68750000e-02
-6.04623281e-04,-1.87500000e-02
-6.04223281e-04,-1.84375000e-02
-6.03823281e-04,-1.40625000e-02
-6.03423281e-04,-1.90625000e-02
-6.03023281e-04,-1.75000000e-02
-6.02623281e-04,-3.12500000e-02
-6.02223281e-04,-1.65625000e-02
-6.01823281e-04,-2.18750000e-02
-6.01423281e-04,-1.68750000e-02
-6.01023281e-04,-1.53125000e-02
-6.00623281e-04,-1.71875000e-02
-6.00223281e-04,-1.96875000e-02
-5.99823281e-04,-2.75000000e-02
-5.99423281e-04,-3.18750000e-02
-5.99023281e-04,-2.65625000e-02
-5.98623281e-04,-3.03125000e-02
-5.98223281e-04,-2.40625000e-02
-5.97823281e-04,-2.75000000e-02
-5.97423281e-04,-2.56250000e-02
-5.97023281e-04,-2.12500000e-02
-5.96623281e-04,-2.12500000e-02
-5.96223281e-04,-3.00000000e-02
-5.95823281e-04,-2.53125000e-02
-5.95423281e-04,-2.62500000e-02
-5.95023281e-04,-2.21875000e-02
-5.94623281e-04,-3.87500000e-02
-5.94223281e-04,-3.06250000e-02
-5.93823281e-04,-3.03125000e-02
-5.93423281e-04,-1.96875000e-02
-5.93023281e-04,-2.50000000e-02
-5.92623281e-04,-2.78125000e-02
-5.92223281e-04,-2.25000000e-02
-5.91823281e-04,-2.75000000e-02
-5.91423281e-04,-2.87500000e-02
-5.91023281e-04,-2.28125000e-02
-5.90623281e-04,-2.31250000e-02
-5.90223281e-04,-1.87500000e-02
-5.89823281e-04,-2.12500000e-02
-5.89423281e-04,2.18750000e-03
-5.89023281e-04,-4.37500000e-03
-5.88623281e-04,-1.12500000e-02
-5.88223281e-04,-1.18750000e-02
-5.87823281e-04,-1.21875000e-02
-5.87423281e-04,-1.62500000e-02
-5.87023281e-04,-1.62500000e-02
-5.86623281e-04,-1.53125000e-02
-5.86223281e-04,-1.62500000e-02
-5.85823281e-04,-1.34375000e-02
-5.85423281e-04,-7.18750000e-03
-5.85023281e-04,-1.59375000e-02
-5.84623281e-04,-1.65625000e-02
-5.84223281e-04,-1.40625000e-02
-5.83823281e-04,-2.06250000e-02
-5.83423281e-04,-2.71875000e-02
-5.83023281e-04,-1.40625000e-02
-5.82623281e-04,-2.00000000e-02
-5.82223281e-04,-1.65625000e-02
-5.81823281e-04,-1.78125000e-02
-5.81423281e-04,-1.81250000e-02
-5.81023281e-04,-1.59375000e-02
-5.80623281e-04,-1.90625000e-02
-5.80223281e-04,-2.50000000e-02
-5.79823281e-04,-2.18750000e-02
-5.79423281e-04,-1.87500000e-02
-5.79023281e-04,-4.21875000e-02
-5.78623281e-04,-3.87500000e-02
-5.78223281e-04,-2.87500000e-02
-5.77823281e-04,-3.03125000e-02
-5.77423281e-04,-1.81250000e-02
-5.77023281e-04,-2.12500000e-02
-5.76623281e-04,-2.09375000e-02
-5.76223281e-04,-2.18750000e-02
-5.75823281e-04,-2.65625000e-02
-5.75423281e-04,-3.00000000e-02
-5.75023281e-04,-2.06250000e-02
-5.74623281e-04,-2.09375000e-02
-5.74223281e-04,-2.59375000e-02
-5.73823281e-04,-2.65625000e-02
-5.73423281e-04,-2.81250000e-02
-5.73023281e-04,-2.40625000e-02
-5.72623281e-04,-2.06250000e-02
-5.72223281e-04,-1.87500000e-02
-5.71823281e-04,-2.68750000e-02
-5.71423281e-04,-2.53125000e-02
-5.71023281e-04,-2.06250000e-02
-5.70623281e-04,-2.12500000e-02
-5.70223281e-04,-2.50000000e-02
-5.69823281e-04,-2.28125000e-02
-5.69423281e-04,-1.78125000e-02
-5.69023281e-04,-2.84375000e-02
-5.68623281e-04,-3.12500000e-02
-5.68223281e-04,-5.62500000e-03
-5.67823281e-04,-1.40625000e-02
-5.67423281e-04,-1.78125000e-02
-5.67023281e-04,-1.31250000e-02
-5.66623281e-04,-1.31250000e-02
-5.66223281e-04,-2.56250000e-02
-5.65823281e-04,-1.28125000e-02
-5.65423281e-04,-1.78125000e-02
-5.65023281e-04,-2.06250000e-02
-5.64623281e-04,-1.62500000e-02
-5.64223281e-04,-1.50000000e-02
-5.63823281e-04,-1.96875000e-02
-5.63423281e-04,-1.78125000e-02
-5.63023281e-04,-2.31250000e-02
-5.62623281e-04,-2.37500000e-02
-5.62223281e-04,-2.93750000e-02
-5.61823281e-04,-2.21875000e-02
-5.61423281e-04,-1.93750000e-02
-5.61023281e-04,-1.90625000e-02
-5.60623281e-04,-2.21875000e-02
-5.60223281e-04,-2.12500000e-02
-5.59823281e-04,-2.78125000e-02
-5.59423281e-04,-3.34375000e-02
-5.59023281e-04,-3.43750000e-02
-5.58623281e-04,-2.87500000e-02
-5.58223281e-04,-2.93750000e-02
-5.57823281e-04,-5.00000000e-02
-5.57423281e-04,-3.59375000e-02
-5.57023281e-04,-3.25000000e-02
-5.56623281e-04,-3.46875000e-02
-5.56223281e-04,-3.18750000e-02
-5.55823281e-04,-3.56250000e-02
-5.55423281e-04,-3.68750000e-02
-5.55023281e-04,-2.18750000e-02
-5.54623281e-04,-2.53125000e-02
-5.54223281e-04,-3.06250000e-02
-5.53823281e-04,-2.31250000e-02
-5.53423281e-04,-2.21875000e-02
-5.53023281e-04,-2.28125000e-02
-5.52623281e-04,-2.28125000e-02
-5.52223281e-04,-3.25000000e-02
-5.51823281e-04,-2.34375000e-02
-5.51423281e-04,-1.96875000e-02
-5.51023281e-04,-2.68750000e-02
-5.50623281e-04,-2.68750000e-02
-5.50223281e-04,-2.59375000e-02
-5.49823281e-04,-2.06250000e-02
-5.49423281e-04,-2.59375000e-02
-5.49023281e-04,-2.25000000e-02
-5.48623281e-04,-2.96875000e-02
-5.48223281e-04,-2.62500000e-02
-5.47823281e-04,-2.68750000e-02
-5.47423281e-04,-1.25000000e-03
-5.47023281e-04,-2.81250000e-03
-5.46623281e-04,-1.15625000e-02
-5.46223281e-04,-7.18750000e-03
-5.45823281e-04,-9.37500000e-03
-5.45423281e-04,-1.03125000e-02
-5.45023281e-04,-2.37500000e-02
-5.44623281e-04,-1.93750000e-02
-5.44223281e-04,-2.31250000e-02
-5.43823281e-04,-1.65625000e-02
-5.43423281e-04,-1.06250000e-02
-5.43023281e-04,-2.06250000e-02
-5.42623281e-04,-1.87500000e-02
-5.42223281e-04,-1.59375000e-02
-5.41823281e-04,-1.90625000e-02
-5.41423281e-04,-1.75000000e-02
-5.41023281e-04,-1.96875000e-02
-5.40623281e-04,-2.06250000e-02
-5.40223281e-04,-1.87500000e-02
-5.39823281e-04,-2.12500000e-02
-5.39423281e-04,-2.71875000e-02
-5.39023281e-04,-3.06250000e-02
-5.38623281e-04,-3.37500000e-02
-5.38223281e-04,-2.43750000e-02
-5.37823281e-04,-3.78125000e-02
-5.37423281e-04,-2.96875000e-02
-5.37023281e-04,-4.87500000e-02
-5.36623281e-04,-5.71875000e-02
-5.36223281e-04,-3.15625000e-02
-5.35823281e-04,-4.09375000e-02
-5.35423281e-04,-3.46875000e-02
-5.35023281e-04,-3.03125000e-02
-5.34623281e-04,-3.40625000e-02
-5.34223281e-04,-3.43750000e-02
-5.33823281e-04,-2.28125000e-02
-5.33423281e-04,-3.34375000e-02
-5.33023281e-04,-3.28125000e-02
-5.32623281e-04,-3.40625000e-02
-5.32223281e-04,-3.18750000e-02
-5.31823281e-04,-2.59375000e-02
-5.31423281e-04,-2.75000000e-02
-5.31023281e-04,-2.90625000e-02
-5.30623281e-04,-2.37500000e-02
-5.30223281e-04,-2.15625000e-02
-5.29823281e-04,-2.93750000e-02
-5.29423281e-04,-2.28125000e-02
-5.29023281e-04,-3.21875000e-02
-5.28623281e-04,-2.93750000e-02
-5.28223281e-04,-2.56250000e-02
-5.27823281e-04,-2.34375000e-02
-5.27423281e-04,-2.25000000e-02
-5.27023281e-04,-2.50000000e-02
-5.26623281e-04,-9.68750000e-03
-5.26223281e-04,4.06250000e-03
-5.25823281e-04,-1.37500000e-02
-5.25423281e-04,-1.68750000e-02
-5.25023281e-04,-1.00000000e-02
-5.24623281e-04,-1.78125000e-02
-5.24223281e-04,-8.75000000e-03
-5.23823281e-04,-1.28125000e-02
-5.23423281e-04,-1.59375000e-02
-5.23023281e-04,-8.75000000e-03
-5.22623281e-04,-1.25000000e-02
-5.22223281e-04,-1.81250000e-02
-5.21823281e-04,-1.96875000e-02
-5.21423281e-04,-1.87500000e-02
-5.21023281e-04,-1.46875000e-02
-5.20623281e-04,-1.71875000e-02
-5.20223281e-04,-7.81250000e-03
-5.19823281e-04,-1.65625000e-02
-5.19423281e-04,-1.93750000e-02
-5.19023281e-04,-1.00000000e-02
-5.18623281e-04,-5.93750000e-03
-5.18223281e-04,-6.56250000e-03
-5.17823281e-04,-7.50000000e-03
-5.17423281e-04,-5.00000000e-03
-5.17023281e-04,-4.37500000e-03
-5.16623281e-04,-5.31250000e-03
-5.16223281e-04,3.12500000e-04
-5.15823281e-04,-3.09375000e-02
-5.15423281e-04,-1.96875000e-02
-5.15023281e-04,-1.40625000e-02
-5.14623281e-04,-1.78125000e-02
-5.14223281e-04,-2.00000000e-02
-5.13823281e-04,-2.00000000e-02
-5.13423281e-04,-2.03125000e-02
-5.13023281e-04,-2.81250000e-02
-5.12623281e-04,-2.90625000e-02
-5.12223281e-04,-2.68750000e-02
-5.11823281e-04,-2.50000000e-02
-5.11423281e-04,-2.06250000e-02
-5.11023281e-04,-2.00000000e-02
-5.10623281e-04,-2.31250000e-02
-5.10223281e-04,-1.59375000e-02
-5.09823281e-04,-2.75000000e-02
-5.09423281e-04,-2.03125000e-02
-5.09023281e-04,-1.53125000e-02
-5.08623281e-04,-2.46875000e-02
-5.08223281e-04,-1.59375000e-02
-5.07823281e-04,-1.59375000e-02
-5.07423281e-04,-2.93750000e-02
-5.07023281e-04,-2.37500000e-02
-5.06623281e-04,-1.93750000e-02
-5.06223281e-04,-2.00000000e-02
-5.05823281e-04,-2.75000000e-02
-5.05423281e-04,-1.34375000e-02
-5.05023281e-04,-1.43750000e-02
-5.04623281e-04,-1.68750000e-02
-5.04223281e-04,-1.25000000e-02
-5.03823281e-04,-9.06250000e-03
-5.03423281e-04,-1.59375000e-02
-5.03023281e-04,-1.87500000e-02
-5.02623281e-04,-1.90625000e-02
-5.02223281e-04,-2.21875000e-02
-5.01823281e-04,-1.90625000e-02
-5.01423281e-04,-2.25000000e-02
-5.01023281e-04,-1.93750000e-02
-5.00623281e-04,-2.00000000e-02
-5.00223281e-04,-1.12500000e-02
-4.99823281e-04,-1.18750000e-02
-4.99423281e-04,-1.31250000e-02
-4.99023281e-04,-6.87500000e-03
-4.98623281e-04,-1.15625000e-02
-4.98223281e-04,-7.81250000e-03
-4.97823281e-04,-1.18750000e-02
-4.97423281e-04,-1.28125000e-02
-4.97023281e-04,-1.93750000e-02
-4.96623281e-04,-1.31250000e-02
-4.96223281e-04,-1.28125000e-02
-4.95823281e-04,-9.68750000e-03
-4.95423281e-04,-1.46875000e-02
-4.95023281e-04,-2.81250000e-02
-4.94623281e-04,-2.50000000e-02
-4.94223281e-04,-2.34375000e-02
-4.93823281e-04,-3.15625000e-02
-4.93423281e-04,-2.84375000e-02
-4.93023281e-04,-2.62500000e-02
-4.92623281e-04,-2.84375000e-02
-4.92223281e-04,-1.78125000e-02
-4.91823281e-04,-1.87500000e-02
-4.91423281e-04,-2.31250000e-02
-4.91023281e-04,-1.90625000e-02
-4.90623281e-04,-2.46875000e-02
-4.90223281e-04,-2.03125000e-02
-4.89823281e-04,-2.06250000e-02
-4.89423281e-04,-2.21875000e-02
-4.89023281e-04,-1.65625000e-02
-4.88623281e-04,-2.56250000e-02
-4.88223281e-04,-2.46875000e-02
-4.87823281e-04,-2.68750000e-02
-4.87423281e-04,-2.34375000e-02
-4.87023281e-04,-2.46875000e-02
-4.86623281e-04,-2.50000000e-02
-4.86223281e-04,-2.00000000e-02
-4.85823281e-04,-2.62500000e-02
-4.85423281e-04,-2.28125000e-02
-4.85023281e-04,-2.09375000e-02
-4.84623281e-04,-5.31250000e-03
-4.84223281e-04,-5.93750000e-03
-4.83823281e-04,-1.03125000e-02
-4.83423281e-04,-2.81250000e-02
-4.83023281e-04,-2.28125000e-02
-4.82623281e-04,-2.40625000e-02
-4.82223281e-04,-1.34375000e-02
-4.81823281e-04,-8.43750000e-03
-4.81423281e-04,-1.21875000e-02
-4.81023281e-04,-1.65625000e-02
-4.80623281e-04,-1.18750000e-02
-4.80223281e-04,-1.28125000e-02
-4.79823281e-04,-1.37500000e-02
-4.79423281e-04,-9.68750000e-03
-4.79023281e-04,-2.21875000e-02
-4.78623281e-04,-1.06250000e-02
-4.78223281e-04,-1.40625000e-02
-4.77823281e-04,-1.65625000e-02
-4.77423281e-04,-1.37500000e-02
-4.77023281e-04,-1.50000000e-02
-4.76623281e-04,-1.59375000e-02
-4.76223281e-04,-1.59375000e-02
-4.75823281e-04,-1.65625000e-02
-4.75423281e-04,-1.87500000e-02
-4.75023281e-04,-1.87500000e-02
-4.74623281e-04,-1.43750000e-02
-4.74223281e-04,-3.00000000e-02
-4.73823281e-04,-4.31250000e-02
-4.73423281e-04,-2.93750000e-02
-4.73023281e-04,-2.84375000e-02
-4.72623281e-04,-3.96875000e-02
-4.72223281e-04,-3.09375000e-02
-4.71823281e-04,-3.28125000e-02
-4.71423281e-04,-3.56250000e-02
-4.71023281e-04,-3.18750000e-02
-4.70623281e-04,-2.93750000e-02
-4.70223281e-04,-2.84375000e-02
-4.69823281e-04,-3.00000000e-02
-4.69423281e-04,-2.84375000e-02
-4.69023281e-04,-3.12500000e-02
-4.68623281e-04,-3.56250000e-02
-4.68223281e-04,-3.15625000e-02
-4.67823281e-04,-3.59375000e-02
-4.67423281e-04,-3.40625000e-02
-4.67023281e-04,-2.87500000e-02
-4.66623281e-04,-3.62500000e-02
-4.66223281e-04,-3.43750000e-02
-4.65823281e-04,-2.46875000e-02
-4.65423281e-04,-2.78125000e-02
-4.65023281e-04,-2.25000000e-02
-4.64623281e-04,-2.81250000e-02
-4.64223281e-04,-2.34375000e-02
-4.63823281e-04,-2.53125000e-02
-4.63423281e-04,-1.50000000e-02
-4.63023281e-04,-1.93750000e-02
-4.62623281e-04,-1.75000000e-02
-4.62223281e-04,-1.40625000e-02
-4.61823281e-04,-2.12500000e-02
-4.61423281e-04,-1.53125000e-02
-4.61023281e-04,-1.28125000e-02
-4.60623281e-04,-1.06250000e-02
-4.60223281e-04,-2.28125000e-02
-4.59823281e-04,-1.59375000e-02
-4.59423281e-04,-1.68750000e-02
-4.59023281e-04,-2.18750000e-02
-4.58623281e-04,-2.28125000e-02
-4.58223281e-04,-1.75000000e-02
-4.57823281e-04,-1.50000000e-02
-4.57423281e-04,-1.96875000e-02
-4.57023281e-04,-2.37500000e-02
-4.56623281e-04,-1.96875000e-02
-4.56223281e-04,-2.78125000e-02
-4.55823281e-04,-2.31250000e-02
-4.55423281e-04,-1.62500000e-02
-4.55023281e-04,-1.84375000e-02
-4.54623281e-04,-1.62500000e-02
-4.54223281e-04,-2.12500000e-02
-4.53823281e-04,-2.00000000e-02
-4.53423281e-04,-1.40625000e-02
-4.53023281e-04,-3.65625000e-02
-4.52623281e-04,-2.87500000e-02
-4.52223281e-04,-2.93750000e-02
-4.51823281e-04,-2.90625000e-02
-4.51423281e-04,-2.90625000e-02
-4.51023281e-04,-3.75000000e-02
-4.50623281e-04,-3.15625000e-02
-4.50223281e-04,-3.06250000e-02
-4.49823281e-04,-2.31250000e-02
-4.49423281e-04,-3.21875000e-02
-4.49023281e-04,-2.93750000e-02
-4.48623281e-04,-3.37500000e-02
-4.48223281e-04,-2.65625000e-02
-4.47823281e-04,-2.53125000e-02
-4.47423281e-04,-2.78125000e-02
-4.47023281e-04,-3.43750000e-02
-4.46623281e-04,-2.78125000e-02
-4.46223281e-04,-3.81250000e-02
-4.45823281e-04,-2.46875000e-02
-4.45423281e-04,-2.78125000e-02
-4.45023281e-04,-2.00000000e-02
-4.44623281e-04,-3.15625000e-02
-4.44223281e-04,-2.65625000e-02
-4.43823281e-04,-3.50000000e-02
-4.43423281e-04,-3.12500000e-02
-4.43023281e-04,-2.87500000e-02
-4.42623281e-04,-7.50000000e-03
-4.42223281e-04,-1.46875000e-02
-4.41823281e-04,-1.81250000e-02
-4.41423281e-04,-1.87500000e-02
-4.41023281e-04,-2.40625000e-02
-4.40623281e-04,-2.09375000e-02
-4.40223281e-04,-1.96875000e-02
