Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.68001563,,Zero Index,7499.68001563,,Zero Index,7499.68001563,,Zero Index,7499.68001563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.99974401e-04,-8.14468750e+01,-3.42812500e-02,,-5.99974401e-04,7.29388325e-04,,-5.99974401e-04,8.14125900e+01
-5.99894401e-04,-8.27500000e+01,-3.57500000e-02,,-5.99894401e-04,7.60638330e-04,,-5.99894401e-04,8.27142487e+01
-5.99814401e-04,-8.41562500e+01,-3.58437500e-02,,-5.99814401e-04,7.62632932e-04,,-5.99814401e-04,8.41204071e+01
-5.99734401e-04,-8.55906250e+01,-3.56875000e-02,,-5.99734401e-04,7.59308459e-04,,-5.99734401e-04,8.55549393e+01
-5.99654401e-04,-8.70187500e+01,-3.69687500e-02,,-5.99654401e-04,7.86569144e-04,,-5.99654401e-04,8.69817810e+01
-5.99574401e-04,-8.83093750e+01,-3.62812500e-02,,-5.99574401e-04,7.71941501e-04,,-5.99574401e-04,8.82730942e+01
-5.99494401e-04,-8.96875000e+01,-3.57812500e-02,,-5.99494401e-04,7.61303178e-04,,-5.99494401e-04,8.96517181e+01
-5.99414401e-04,-9.10937500e+01,-3.60625000e-02,,-5.99414401e-04,7.67287274e-04,,-5.99414401e-04,9.10576859e+01
-5.99334401e-04,-9.24687500e+01,-3.59062500e-02,,-5.99334401e-04,7.63962802e-04,,-5.99334401e-04,9.24328461e+01
-5.99254401e-04,-9.38937500e+01,-3.59062500e-02,,-5.99254401e-04,7.63962802e-04,,-5.99254401e-04,9.38578415e+01
-5.99174401e-04,-9.52531250e+01,-3.71875000e-02,,-5.99174401e-04,7.91223429e-04,,-5.99174401e-04,9.52159348e+01
-5.99094401e-04,-9.66593750e+01,-3.70625000e-02,,-5.99094401e-04,7.88563804e-04,,-5.99094401e-04,9.66223145e+01
-5.99014401e-04,-9.80468750e+01,-3.70312500e-02,,-5.99014401e-04,7.87898898e-04,,-5.99014401e-04,9.80098419e+01
-5.98934401e-04,-9.95312500e+01,-3.80312500e-02,,-5.98934401e-04,8.09175544e-04,,-5.98934401e-04,9.94932175e+01
-5.98854401e-04,-1.00887500e+02,-3.63437500e-02,,-5.98854401e-04,7.73271255e-04,,-5.98854401e-04,1.00851158e+02
-5.98774401e-04,-1.02281250e+02,-3.86875000e-02,,-5.98774401e-04,8.23138340e-04,,-5.98774401e-04,1.02242561e+02
-5.98694401e-04,-1.03728125e+02,-3.75312500e-02,,-5.98694401e-04,7.98537221e-04,,-5.98694401e-04,1.03690598e+02
-5.98614401e-04,-1.05121875e+02,-3.73750000e-02,,-5.98614401e-04,7.95212749e-04,,-5.98614401e-04,1.05084503e+02
-5.98534401e-04,-1.06475000e+02,-3.80000000e-02,,-5.98534401e-04,8.08510638e-04,,-5.98534401e-04,1.06436996e+02
-5.98454401e-04,-1.07868750e+02,-3.72500000e-02,,-5.98454401e-04,7.92553241e-04,,-5.98454401e-04,1.07831497e+02
-5.98374401e-04,-1.09306250e+02,-3.76250000e-02,,-5.98374401e-04,8.00531940e-04,,-5.98374401e-04,1.09268623e+02
-5.98294401e-04,-1.10703125e+02,-3.88437500e-02,,-5.98294401e-04,8.26462812e-04,,-5.98294401e-04,1.10664284e+02
-5.98214401e-04,-1.12112500e+02,-3.80937500e-02,,-5.98214401e-04,8.10505298e-04,,-5.98214401e-04,1.12074409e+02
-5.98134401e-04,-1.13484375e+02,-3.85312500e-02,,-5.98134401e-04,8.19813868e-04,,-5.98134401e-04,1.13445847e+02
-5.98054401e-04,-1.14928125e+02,-3.82812500e-02,,-5.98054401e-04,8.14494677e-04,,-5.98054401e-04,1.14889847e+02
-5.97974401e-04,-1.16296875e+02,-3.77500000e-02,,-5.97974401e-04,8.03191448e-04,,-5.97974401e-04,1.16259125e+02
-5.97894401e-04,-1.17653125e+02,-3.85937500e-02,,-5.97894401e-04,8.21143622e-04,,-5.97894401e-04,1.17614532e+02
-5.97814401e-04,-1.19050000e+02,-3.82500000e-02,,-5.97814401e-04,8.13829771e-04,,-5.97814401e-04,1.19011749e+02
-5.97734401e-04,-1.20425000e+02,-3.66250000e-02,,-5.97734401e-04,7.79255352e-04,,-5.97734401e-04,1.20388374e+02
-5.97654401e-04,-1.21684375e+02,-3.83437500e-02,,-5.97654401e-04,8.15824489e-04,,-5.97654401e-04,1.21646034e+02
-5.97574401e-04,-1.23000000e+02,-3.71875000e-02,,-5.97574401e-04,7.91223429e-04,,-5.97574401e-04,1.22962814e+02
-5.97494401e-04,-1.24284375e+02,-3.59062500e-02,,-5.97494401e-04,7.63962802e-04,,-5.97494401e-04,1.24248466e+02
-5.97414401e-04,-1.25562500e+02,-3.72500000e-02,,-5.97414401e-04,7.92553241e-04,,-5.97414401e-04,1.25525253e+02
-5.97334401e-04,-1.26815625e+02,-3.62187500e-02,,-5.97334401e-04,7.70611747e-04,,-5.97334401e-04,1.26779404e+02
-5.97254401e-04,-1.27996875e+02,-3.62187500e-02,,-5.97254401e-04,7.70611747e-04,,-5.97254401e-04,1.27960655e+02
-5.97174401e-04,-1.29143750e+02,-3.59062500e-02,,-5.97174401e-04,7.63962802e-04,,-5.97174401e-04,1.29107849e+02
-5.97094401e-04,-1.30321875e+02,-3.45312500e-02,,-5.97094401e-04,7.34707457e-04,,-5.97094401e-04,1.30287338e+02
-5.97014401e-04,-1.31490625e+02,-3.52812500e-02,,-5.97014401e-04,7.50664854e-04,,-5.97014401e-04,1.31455338e+02
-5.96934401e-04,-1.32643750e+02,-3.45937500e-02,,-5.96934401e-04,7.36037211e-04,,-5.96934401e-04,1.32609161e+02
-5.96854401e-04,-1.33793750e+02,-3.39687500e-02,,-5.96854401e-04,7.22739380e-04,,-5.96854401e-04,1.33759781e+02
-5.96774401e-04,-1.34865625e+02,-3.48750000e-02,,-5.96774401e-04,7.42021308e-04,,-5.96774401e-04,1.34830750e+02
-5.96694401e-04,-1.35962500e+02,-3.44375000e-02,,-5.96694401e-04,7.32712739e-04,,-5.96694401e-04,1.35928070e+02
-5.96614401e-04,-1.37040625e+02,-3.32500000e-02,,-5.96614401e-04,7.07446830e-04,,-5.96614401e-04,1.37007370e+02
-5.96534401e-04,-1.38012500e+02,-3.34687500e-02,,-5.96534401e-04,7.12101057e-04,,-5.96534401e-04,1.37979034e+02
-5.96454401e-04,-1.39018750e+02,-3.15937500e-02,,-5.96454401e-04,6.72207447e-04,,-5.96454401e-04,1.38987152e+02
-5.96374401e-04,-1.39887500e+02,-2.81250000e-02,,-5.96374401e-04,5.98404265e-04,,-5.96374401e-04,1.39859375e+02
-5.96294401e-04,-1.40575000e+02,-2.47187500e-02,,-5.96294401e-04,5.25930838e-04,,-5.96294401e-04,1.40550278e+02
-5.96214401e-04,-1.41018750e+02,-1.96250000e-02,,-5.96214401e-04,4.17553209e-04,,-5.96214401e-04,1.40999130e+02
-5.96134401e-04,-1.41284375e+02,-1.58125000e-02,,-5.96134401e-04,3.36436147e-04,,-5.96134401e-04,1.41268570e+02
-5.96054401e-04,-1.41215625e+02,-1.30937500e-02,,-5.96054401e-04,2.78590422e-04,,-5.96054401e-04,1.41202530e+02
-5.95974401e-04,-1.41028125e+02,-6.09375000e-03,,-5.95974401e-04,1.29654247e-04,,-5.95974401e-04,1.41022034e+02
-5.95894401e-04,-1.40284375e+02,8.56250000e-03,,-5.95894401e-04,-1.82180840e-04,,-5.95894401e-04,1.40292938e+02
-5.95814401e-04,-1.38978125e+02,8.90625000e-03,,-5.95814401e-04,-1.89494676e-04,,-5.95814401e-04,1.38987030e+02
-5.95734401e-04,-1.37790625e+02,7.62500000e-03,,-5.95734401e-04,-1.62234050e-04,,-5.95734401e-04,1.37798248e+02
-5.95654401e-04,-1.36381250e+02,1.35000000e-02,,-5.95654401e-04,-2.87234056e-04,,-5.95654401e-04,1.36394745e+02
-5.95574401e-04,-1.34884375e+02,1.02187500e-02,,-5.95574401e-04,-2.17420209e-04,,-5.95574401e-04,1.34894592e+02
-5.95494401e-04,-1.33481250e+02,1.16562500e-02,,-5.95494401e-04,-2.48005323e-04,,-5.95494401e-04,1.33492905e+02
-5.95414401e-04,-1.32040625e+02,1.79375000e-02,,-5.95414401e-04,-3.81648948e-04,,-5.95414401e-04,1.32058563e+02
-5.95334401e-04,-1.30556250e+02,1.93125000e-02,,-5.95334401e-04,-4.10904235e-04,,-5.95334401e-04,1.30575562e+02
-5.95254401e-04,-1.28987500e+02,1.70000000e-02,,-5.95254401e-04,-3.61702143e-04,,-5.95254401e-04,1.29004501e+02
-5.95174401e-04,-1.27553125e+02,1.65312500e-02,,-5.95174401e-04,-3.51728726e-04,,-5.95174401e-04,1.27569656e+02
-5.95094401e-04,-1.26196875e+02,1.71562500e-02,,-5.95094401e-04,-3.65026615e-04,,-5.95094401e-04,1.26214035e+02
-5.95014401e-04,-1.24828125e+02,1.71250000e-02,,-5.95014401e-04,-3.64361680e-04,,-5.95014401e-04,1.24845253e+02
-5.94934401e-04,-1.23443750e+02,1.75937500e-02,,-5.94934401e-04,-3.74335126e-04,,-5.94934401e-04,1.23461342e+02
-5.94854401e-04,-1.22046875e+02,1.85625000e-02,,-5.94854401e-04,-3.94946808e-04,,-5.94854401e-04,1.22065437e+02
-5.94774401e-04,-1.20656250e+02,1.83125000e-02,,-5.94774401e-04,-3.89627676e-04,,-5.94774401e-04,1.20674561e+02
-5.94694401e-04,-1.19293750e+02,1.92812500e-02,,-5.94694401e-04,-4.10239358e-04,,-5.94694401e-04,1.19313034e+02
-5.94614401e-04,-1.17893750e+02,2.10625000e-02,,-5.94614401e-04,-4.48138308e-04,,-5.94614401e-04,1.17914810e+02
-5.94534401e-04,-1.16418750e+02,2.01875000e-02,,-5.94534401e-04,-4.29521286e-04,,-5.94534401e-04,1.16438934e+02
-5.94454401e-04,-1.15043750e+02,2.22812500e-02,,-5.94454401e-04,-4.74069151e-04,,-5.94454401e-04,1.15066032e+02
-5.94374401e-04,-1.13665625e+02,2.35625000e-02,,-5.94374401e-04,-5.01329778e-04,,-5.94374401e-04,1.13689186e+02
-5.94294401e-04,-1.12256250e+02,2.32500000e-02,,-5.94294401e-04,-4.94680891e-04,,-5.94294401e-04,1.12279503e+02
-5.94214401e-04,-1.10803125e+02,2.53437500e-02,,-5.94214401e-04,-5.39228728e-04,,-5.94214401e-04,1.10828468e+02
-5.94134401e-04,-1.09375000e+02,2.47187500e-02,,-5.94134401e-04,-5.25930838e-04,,-5.94134401e-04,1.09399719e+02
-5.94054401e-04,-1.07934375e+02,2.48125000e-02,,-5.94054401e-04,-5.27925557e-04,,-5.94054401e-04,1.07959190e+02
-5.93974401e-04,-1.06559375e+02,2.50937500e-02,,-5.93974401e-04,-5.33909537e-04,,-5.93974401e-04,1.06584465e+02
-5.93894401e-04,-1.05150000e+02,2.45937500e-02,,-5.93894401e-04,-5.23271272e-04,,-5.93894401e-04,1.05174591e+02
-5.93814401e-04,-1.03800000e+02,2.52812500e-02,,-5.93814401e-04,-5.37898974e-04,,-5.93814401e-04,1.03825279e+02
-5.93734401e-04,-1.02381250e+02,2.65937500e-02,,-5.93734401e-04,-5.65824448e-04,,-5.93734401e-04,1.02407845e+02
-5.93654401e-04,-1.01115625e+02,2.46875000e-02,,-5.93654401e-04,-5.25265990e-04,,-5.93654401e-04,1.01140312e+02
-5.93574401e-04,-9.96937500e+01,2.59687500e-02,,-5.93574401e-04,-5.52526559e-04,,-5.93574401e-04,9.97197189e+01
-5.93494401e-04,-9.83187500e+01,2.63125000e-02,,-5.93494401e-04,-5.59840410e-04,,-5.93494401e-04,9.83450623e+01
-5.93414401e-04,-9.68875000e+01,2.61562500e-02,,-5.93414401e-04,-5.56515937e-04,,-5.93414401e-04,9.69136581e+01
-5.93334401e-04,-9.55781250e+01,2.82187500e-02,,-5.93334401e-04,-6.00398926e-04,,-5.93334401e-04,9.56063461e+01
-5.93254401e-04,-9.42281250e+01,2.72187500e-02,,-5.93254401e-04,-5.79122338e-04,,-5.93254401e-04,9.42553406e+01
-5.93174401e-04,-9.28937500e+01,2.76562500e-02,,-5.93174401e-04,-5.88430848e-04,,-5.93174401e-04,9.29214096e+01
-5.93094401e-04,-9.14656250e+01,2.89687500e-02,,-5.93094401e-04,-6.16356381e-04,,-5.93094401e-04,9.14945908e+01
-5.93014401e-04,-9.00468750e+01,2.70312500e-02,,-5.93014401e-04,-5.75132959e-04,,-5.93014401e-04,9.00739059e+01
-5.92934401e-04,-8.87062500e+01,2.77500000e-02,,-5.92934401e-04,-5.90425567e-04,,-5.92934401e-04,8.87340012e+01
-5.92854401e-04,-8.72500000e+01,2.98437500e-02,,-5.92854401e-04,-6.34973403e-04,,-5.92854401e-04,8.72798462e+01
-5.92774401e-04,-8.58687500e+01,2.84687500e-02,,-5.92774401e-04,-6.05718116e-04,,-5.92774401e-04,8.58972168e+01
-5.92694401e-04,-8.44500000e+01,2.99375000e-02,,-5.92694401e-04,-6.36968063e-04,,-5.92694401e-04,8.44799347e+01
-5.92614401e-04,-8.30531250e+01,3.09687500e-02,,-5.92614401e-04,-6.58909557e-04,,-5.92614401e-04,8.30840912e+01
-5.92534401e-04,-8.16218750e+01,3.08125000e-02,,-5.92534401e-04,-6.55585085e-04,,-5.92534401e-04,8.16526871e+01
-5.92454401e-04,-8.02906250e+01,3.19375000e-02,,-5.92454401e-04,-6.79521239e-04,,-5.92454401e-04,8.03225632e+01
-5.92374401e-04,-7.88656250e+01,3.12187500e-02,,-5.92374401e-04,-6.64228748e-04,,-5.92374401e-04,7.88968430e+01
-5.92294401e-04,-7.74343750e+01,3.04687500e-02,,-5.92294401e-04,-6.48271292e-04,,-5.92294401e-04,7.74648438e+01
-5.92214401e-04,-7.60375000e+01,3.25000000e-02,,-5.92214401e-04,-6.91489317e-04,,-5.92214401e-04,7.60699997e+01
-5.92134401e-04,-7.47093750e+01,3.14375000e-02,,-5.92134401e-04,-6.68883033e-04,,-5.92134401e-04,7.47408142e+01
-5.92054401e-04,-7.33625000e+01,3.15000000e-02,,-5.92054401e-04,-6.70212787e-04,,-5.92054401e-04,7.33939972e+01
-5.91974401e-04,-7.18812500e+01,3.29375000e-02,,-5.91974401e-04,-7.00797886e-04,,-5.91974401e-04,7.19141846e+01
-5.91894401e-04,-7.05031250e+01,3.21562500e-02,,-5.91894401e-04,-6.84175582e-04,,-5.91894401e-04,7.05352783e+01
-5.91814401e-04,-6.91500000e+01,3.25625000e-02,,-5.91814401e-04,-6.92819187e-04,,-5.91814401e-04,6.91825638e+01
-5.91734401e-04,-6.77281250e+01,3.31875000e-02,,-5.91734401e-04,-7.06117018e-04,,-5.91734401e-04,6.77613144e+01
-5.91654401e-04,-6.63687500e+01,3.26562500e-02,,-5.91654401e-04,-6.94813789e-04,,-5.91654401e-04,6.64014053e+01
-5.91574401e-04,-6.50125000e+01,3.41250000e-02,,-5.91574401e-04,-7.26063852e-04,,-5.91574401e-04,6.50466232e+01
-5.91494401e-04,-6.35812500e+01,3.31875000e-02,,-5.91494401e-04,-7.06117018e-04,,-5.91494401e-04,6.36144371e+01
-5.91414401e-04,-6.22375000e+01,3.24375000e-02,,-5.91414401e-04,-6.90159563e-04,,-5.91414401e-04,6.22699356e+01
-5.91334401e-04,-6.07906250e+01,3.54062500e-02,,-5.91334401e-04,-7.53324479e-04,,-5.91334401e-04,6.08260307e+01
-5.91254401e-04,-5.93968750e+01,3.36250000e-02,,-5.91254401e-04,-7.15425529e-04,,-5.91254401e-04,5.94305000e+01
-5.91174401e-04,-5.79625000e+01,3.33437500e-02,,-5.91174401e-04,-7.09441490e-04,,-5.91174401e-04,5.79958420e+01
-5.91094401e-04,-5.65593750e+01,3.49375000e-02,,-5.91094401e-04,-7.43351062e-04,,-5.91094401e-04,5.65943108e+01
-5.91014401e-04,-5.51968750e+01,3.51250000e-02,,-5.91014401e-04,-7.47340382e-04,,-5.91014401e-04,5.52319984e+01
-5.90934401e-04,-5.38093750e+01,3.56562500e-02,,-5.90934401e-04,-7.58643611e-04,,-5.90934401e-04,5.38450317e+01
-5.90854401e-04,-5.23562500e+01,3.65000000e-02,,-5.90854401e-04,-7.76595727e-04,,-5.90854401e-04,5.23927498e+01
-5.90774401e-04,-5.09625000e+01,3.53750000e-02,,-5.90774401e-04,-7.52659573e-04,,-5.90774401e-04,5.09978752e+01
-5.90694401e-04,-4.95843750e+01,3.65625000e-02,,-5.90694401e-04,-7.77925481e-04,,-5.90694401e-04,4.96209373e+01
-5.90614401e-04,-4.81343750e+01,3.77812500e-02,,-5.90614401e-04,-8.03856354e-04,,-5.90614401e-04,4.81721573e+01
-5.90534401e-04,-4.66937500e+01,3.62500000e-02,,-5.90534401e-04,-7.71276595e-04,,-5.90534401e-04,4.67299995e+01
-5.90454401e-04,-4.53468750e+01,3.54062500e-02,,-5.90454401e-04,-7.53324479e-04,,-5.90454401e-04,4.53822823e+01
-5.90374401e-04,-4.39718750e+01,3.63437500e-02,,-5.90374401e-04,-7.73271255e-04,,-5.90374401e-04,4.40082169e+01
-5.90294401e-04,-4.25281250e+01,3.54375000e-02,,-5.90294401e-04,-7.53989327e-04,,-5.90294401e-04,4.25635643e+01
-5.90214401e-04,-4.11406250e+01,3.70312500e-02,,-5.90214401e-04,-7.87898898e-04,,-5.90214401e-04,4.11776581e+01
-5.90134401e-04,-3.97906250e+01,3.63750000e-02,,-5.90134401e-04,-7.73936219e-04,,-5.90134401e-04,3.98269997e+01
-5.90054401e-04,-3.83750000e+01,3.66250000e-02,,-5.90054401e-04,-7.79255352e-04,,-5.90054401e-04,3.84116249e+01
-5.89974401e-04,-3.70000000e+01,3.74375000e-02,,-5.89974401e-04,-7.96542503e-04,,-5.89974401e-04,3.70374374e+01
-5.89894401e-04,-3.55843750e+01,3.68437500e-02,,-5.89894401e-04,-7.83909578e-04,,-5.89894401e-04,3.56212196e+01
-5.89814401e-04,-3.40937500e+01,3.74062500e-02,,-5.89814401e-04,-7.95877655e-04,,-5.89814401e-04,3.41311569e+01
-5.89734401e-04,-3.28187500e+01,3.83125000e-02,,-5.89734401e-04,-8.15159525e-04,,-5.89734401e-04,3.28570633e+01
-5.89654401e-04,-3.14281250e+01,3.74375000e-02,,-5.89654401e-04,-7.96542503e-04,,-5.89654401e-04,3.14655628e+01
-5.89574401e-04,-3.00812500e+01,3.81250000e-02,,-5.89574401e-04,-8.11170205e-04,,-5.89574401e-04,3.01193752e+01
-5.89494401e-04,-2.87343750e+01,3.79687500e-02,,-5.89494401e-04,-8.07845790e-04,,-5.89494401e-04,2.87723446e+01
-5.89414401e-04,-2.72500000e+01,3.72812500e-02,,-5.89414401e-04,-7.93218031e-04,,-5.89414401e-04,2.72872810e+01
-5.89334401e-04,-2.59156250e+01,3.85937500e-02,,-5.89334401e-04,-8.21143622e-04,,-5.89334401e-04,2.59542179e+01
-5.89254401e-04,-2.45500000e+01,3.85312500e-02,,-5.89254401e-04,-8.19813868e-04,,-5.89254401e-04,2.45885315e+01
-5.89174401e-04,-2.31718750e+01,3.80625000e-02,,-5.89174401e-04,-8.09840451e-04,,-5.89174401e-04,2.32099380e+01
-5.89094401e-04,-2.17593750e+01,4.00312500e-02,,-5.89094401e-04,-8.51728721e-04,,-5.89094401e-04,2.17994061e+01
-5.89014401e-04,-2.03468750e+01,3.94375000e-02,,-5.89014401e-04,-8.39095737e-04,,-5.89014401e-04,2.03863125e+01
-5.88934401e-04,-1.89406250e+01,3.89062500e-02,,-5.88934401e-04,-8.27792566e-04,,-5.88934401e-04,1.89795303e+01
-5.88854401e-04,-1.75062500e+01,3.92187500e-02,,-5.88854401e-04,-8.34441511e-04,,-5.88854401e-04,1.75454693e+01
-5.88774401e-04,-1.60781250e+01,3.89062500e-02,,-5.88774401e-04,-8.27792566e-04,,-5.88774401e-04,1.61170311e+01
-5.88694401e-04,-1.46781250e+01,3.96875000e-02,,-5.88694401e-04,-8.44414870e-04,,-5.88694401e-04,1.47178125e+01
-5.88614401e-04,-1.32250000e+01,3.97500000e-02,,-5.88614401e-04,-8.45744624e-04,,-5.88614401e-04,1.32647495e+01
-5.88534401e-04,-1.18750000e+01,3.85312500e-02,,-5.88534401e-04,-8.19813868e-04,,-5.88534401e-04,1.19135313e+01
-5.88454401e-04,-1.04968750e+01,3.98750000e-02,,-5.88454401e-04,-8.48404248e-04,,-5.88454401e-04,1.05367498e+01
-5.88374401e-04,-9.09375000e+00,3.90625000e-02,,-5.88374401e-04,-8.31117039e-04,,-5.88374401e-04,9.13281250e+00
-5.88294401e-04,-7.64375000e+00,3.89375000e-02,,-5.88294401e-04,-8.28457472e-04,,-5.88294401e-04,7.68268728e+00
-5.88214401e-04,-6.31250000e+00,4.00937500e-02,,-5.88214401e-04,-8.53058533e-04,,-5.88214401e-04,6.35259390e+00
-5.88134401e-04,-4.88125000e+00,4.00625000e-02,,-5.88134401e-04,-8.52393568e-04,,-5.88134401e-04,4.92131233e+00
-5.88054401e-04,-3.53750000e+00,3.98125000e-02,,-5.88054401e-04,-8.47074494e-04,,-5.88054401e-04,3.57731247e+00
-5.87974401e-04,-2.15000000e+00,4.03750000e-02,,-5.87974401e-04,-8.59042571e-04,,-5.87974401e-04,2.19037509e+00
-5.87894401e-04,-7.96875000e-01,3.94062500e-02,,-5.87894401e-04,-8.38430889e-04,,-5.87894401e-04,8.36281240e-01
-5.87814401e-04,5.62500000e-01,4.07187500e-02,,-5.87814401e-04,-8.66356364e-04,,-5.87814401e-04,-5.21781266e-01
-5.87734401e-04,1.99062500e+00,4.04375000e-02,,-5.87734401e-04,-8.60372384e-04,,-5.87734401e-04,-1.95018744e+00
-5.87654401e-04,3.41562500e+00,3.84687500e-02,,-5.87654401e-04,-8.18483997e-04,,-5.87654401e-04,-3.37715626e+00
-5.87574401e-04,4.79375000e+00,3.97500000e-02,,-5.87574401e-04,-8.45744624e-04,,-5.87574401e-04,-4.75400019e+00
-5.87494401e-04,6.18437500e+00,3.98437500e-02,,-5.87494401e-04,-8.47739342e-04,,-5.87494401e-04,-6.14453125e+00
-5.87414401e-04,7.60312500e+00,4.05937500e-02,,-5.87414401e-04,-8.63696798e-04,,-5.87414401e-04,-7.56253147e+00
-5.87334401e-04,9.04062500e+00,4.20000000e-02,,-5.87334401e-04,-8.93616991e-04,,-5.87334401e-04,-8.99862480e+00
-5.87254401e-04,1.03750000e+01,4.13125000e-02,,-5.87254401e-04,-8.78989405e-04,,-5.87254401e-04,-1.03336878e+01
-5.87174401e-04,1.17500000e+01,4.11562500e-02,,-5.87174401e-04,-8.75664933e-04,,-5.87174401e-04,-1.17088442e+01
-5.87094401e-04,1.32218750e+01,4.15937500e-02,,-5.87094401e-04,-8.84973386e-04,,-5.87094401e-04,-1.31802816e+01
-5.87014401e-04,1.45875000e+01,4.09375000e-02,,-5.87014401e-04,-8.71010590e-04,,-5.87014401e-04,-1.45465622e+01
-5.86934401e-04,1.59718750e+01,4.08437500e-02,,-5.86934401e-04,-8.69015988e-04,,-5.86934401e-04,-1.59310312e+01
-5.86854401e-04,1.73781250e+01,4.17812500e-02,,-5.86854401e-04,-8.88962764e-04,,-5.86854401e-04,-1.73363438e+01
-5.86774401e-04,1.87718750e+01,3.93750000e-02,,-5.86774401e-04,-8.37765925e-04,,-5.86774401e-04,-1.87325001e+01
-5.86694401e-04,2.00281250e+01,3.91250000e-02,,-5.86694401e-04,-8.32446793e-04,,-5.86694401e-04,-1.99890003e+01
-5.86614401e-04,2.12468750e+01,3.60000000e-02,,-5.86614401e-04,-7.65957404e-04,,-5.86614401e-04,-2.12108746e+01
-5.86534401e-04,2.22093750e+01,3.17812500e-02,,-5.86534401e-04,-6.76196767e-04,,-5.86534401e-04,-2.21775932e+01
-5.86454401e-04,2.29812500e+01,2.82500000e-02,,-5.86454401e-04,-6.01063832e-04,,-5.86454401e-04,-2.29529991e+01
-5.86374401e-04,2.35500000e+01,2.35312500e-02,,-5.86374401e-04,-5.00664930e-04,,-5.86374401e-04,-2.35264683e+01
-5.86294401e-04,2.38968750e+01,1.77500000e-02,,-5.86294401e-04,-3.77659599e-04,,-5.86294401e-04,-2.38791256e+01
-5.86214401e-04,2.38500000e+01,1.01562500e-02,,-5.86214401e-04,-2.16090411e-04,,-5.86214401e-04,-2.38398438e+01
-5.86134401e-04,2.33937500e+01,2.21875000e-03,,-5.86134401e-04,-4.72074498e-05,,-5.86134401e-04,-2.33915310e+01
-5.86054401e-04,2.27125000e+01,2.68750000e-03,,-5.86054401e-04,-5.71808523e-05,,-5.86054401e-04,-2.27098122e+01
-5.85974401e-04,2.18093750e+01,-5.00000000e-04,,-5.85974401e-04,1.06382986e-05,,-5.85974401e-04,-2.18098755e+01
-5.85894401e-04,2.07437500e+01,-2.15625000e-03,,-5.85894401e-04,4.58776594e-05,,-5.85894401e-04,-2.07459068e+01
-5.85814401e-04,1.97031250e+01,-2.62500000e-03,,-5.85814401e-04,5.58510619e-05,,-5.85814401e-04,-1.97057495e+01
-5.85734401e-04,1.85281250e+01,-6.81250000e-03,,-5.85734401e-04,1.44946811e-04,,-5.85734401e-04,-1.85349369e+01
-5.85654401e-04,1.71718750e+01,-9.68750000e-03,,-5.85654401e-04,2.06117023e-04,,-5.85654401e-04,-1.71815624e+01
-5.85574401e-04,1.58000000e+01,-9.68750000e-03,,-5.85574401e-04,2.06117023e-04,,-5.85574401e-04,-1.58096876e+01
-5.85494401e-04,1.44187500e+01,-1.06250000e-02,,-5.85494401e-04,2.26063828e-04,,-5.85494401e-04,-1.44293747e+01
-5.85414401e-04,1.31312500e+01,-1.25312500e-02,,-5.85414401e-04,2.66622344e-04,,-5.85414401e-04,-1.31437817e+01
-5.85334401e-04,1.17468750e+01,-1.21875000e-02,,-5.85334401e-04,2.59308494e-04,,-5.85334401e-04,-1.17590628e+01
-5.85254401e-04,1.03562500e+01,-1.29062500e-02,,-5.85254401e-04,2.74601043e-04,,-5.85254401e-04,-1.03691559e+01
-5.85174401e-04,9.01562500e+00,-1.58125000e-02,,-5.85174401e-04,3.36436147e-04,,-5.85174401e-04,-9.03143787e+00
-5.85094401e-04,7.67812500e+00,-1.58750000e-02,,-5.85094401e-04,3.37765960e-04,,-5.85094401e-04,-7.69399977e+00
-5.85014401e-04,6.26875000e+00,-1.75312500e-02,,-5.85014401e-04,3.73005314e-04,,-5.85014401e-04,-6.28628111e+00
-5.84934401e-04,4.80625000e+00,-1.85625000e-02,,-5.84934401e-04,3.94946808e-04,,-5.84934401e-04,-4.82481241e+00
-5.84854401e-04,3.41250000e+00,-1.92187500e-02,,-5.84854401e-04,4.08909575e-04,,-5.84854401e-04,-3.43171883e+00
-5.84774401e-04,2.05937500e+00,-2.03750000e-02,,-5.84774401e-04,4.33510635e-04,,-5.84774401e-04,-2.07975006e+00
-5.84694401e-04,6.34375000e-01,-2.09375000e-02,,-5.84694401e-04,4.45478741e-04,,-5.84694401e-04,-6.55312479e-01
-5.84614401e-04,-7.56250000e-01,-2.17500000e-02,,-5.84614401e-04,4.62765951e-04,,-5.84614401e-04,7.34499991e-01
-5.84534401e-04,-2.19375000e+00,-2.40625000e-02,,-5.84534401e-04,5.11968101e-04,,-5.84534401e-04,2.16968751e+00
