Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42420313,,Zero Index,1799.42420313,,Zero Index,1799.42420313,,Zero Index,1799.42420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19769681e-04,5.71875000e-03,2.47187500e-03,9.95312500e-04,9.06250000e-03
-7.19369681e-04,5.40625000e-03,2.85156250e-03,8.51562500e-04,9.78125000e-03
-7.18969681e-04,5.78125000e-03,2.79062500e-03,1.36562500e-03,9.18750000e-03
-7.18569681e-04,5.31250000e-03,2.55000000e-03,1.20312500e-03,9.15625000e-03
-7.18169681e-04,4.68750000e-03,2.61875000e-03,1.31406250e-03,9.43750000e-03
-7.17769681e-04,4.78125000e-03,2.68593750e-03,1.12343750e-03,8.68750000e-03
-7.17369681e-04,4.62500000e-03,2.57656250e-03,1.06406250e-03,9.78125000e-03
-7.16969681e-04,4.31250000e-03,2.49843750e-03,8.95312500e-04,9.25000000e-03
-7.16569681e-04,4.40625000e-03,2.29218750e-03,1.26875000e-03,8.87500000e-03
-7.16169681e-04,5.28125000e-03,2.40468750e-03,1.41406250e-03,9.25000000e-03
-7.15769681e-04,5.37500000e-03,2.37968750e-03,1.59375000e-03,9.40625000e-03
-7.15369681e-04,6.68750000e-03,2.52031250e-03,1.49843750e-03,9.09375000e-03
-7.14969681e-04,6.15625000e-03,2.32500000e-03,1.38906250e-03,9.59375000e-03
-7.14569681e-04,5.96875000e-03,2.24218750e-03,1.49843750e-03,7.78125000e-03
-7.14169681e-04,6.46875000e-03,2.60781250e-03,1.41093750e-03,7.90625000e-03
-7.13769681e-04,6.43750000e-03,2.13750000e-03,1.42343750e-03,8.53125000e-03
-7.13369681e-04,6.28125000e-03,2.15468750e-03,1.44218750e-03,8.81250000e-03
-7.12969681e-04,6.12500000e-03,2.37500000e-03,1.11250000e-03,8.40625000e-03
-7.12569681e-04,6.71875000e-03,2.12031250e-03,1.03437500e-03,8.96875000e-03
-7.12169681e-04,6.34375000e-03,2.27968750e-03,1.11406250e-03,8.50000000e-03
-7.11769681e-04,5.96875000e-03,2.55312500e-03,1.32343750e-03,8.50000000e-03
-7.11369681e-04,5.93750000e-03,1.90937500e-03,1.54062500e-03,9.03125000e-03
-7.10969681e-04,6.37500000e-03,2.40312500e-03,1.37500000e-03,8.93750000e-03
-7.10569681e-04,5.53125000e-03,2.06093750e-03,1.29531250e-03,8.90625000e-03
-7.10169681e-04,5.90625000e-03,1.63906250e-03,1.34687500e-03,8.31250000e-03
-7.09769681e-04,5.87500000e-03,2.65468750e-03,1.26718750e-03,8.03125000e-03
-7.09369681e-04,5.75000000e-03,2.34062500e-03,1.13437500e-03,8.81250000e-03
-7.08969681e-04,5.50000000e-03,2.01718750e-03,1.07031250e-03,9.00000000e-03
-7.08569681e-04,5.28125000e-03,2.35312500e-03,1.16875000e-03,9.00000000e-03
-7.08169681e-04,5.46875000e-03,2.67187500e-03,1.49062500e-03,9.28125000e-03
-7.07769681e-04,5.96875000e-03,2.41250000e-03,1.31093750e-03,9.40625000e-03
-7.07369681e-04,6.12500000e-03,2.45000000e-03,1.18437500e-03,8.40625000e-03
-7.06969681e-04,5.90625000e-03,2.30468750e-03,8.59375000e-04,8.81250000e-03
-7.06569681e-04,5.68750000e-03,2.25781250e-03,9.00000000e-04,8.71875000e-03
-7.06169681e-04,5.75000000e-03,2.46718750e-03,7.59375000e-04,9.03125000e-03
-7.05769681e-04,6.21875000e-03,2.27031250e-03,7.85937500e-04,7.87500000e-03
-7.05369681e-04,5.93750000e-03,2.24218750e-03,5.81250000e-04,8.65625000e-03
-7.04969681e-04,4.62500000e-03,2.32031250e-03,7.78125000e-04,9.06250000e-03
-7.04569681e-04,4.40625000e-03,2.21250000e-03,9.96875000e-04,9.46875000e-03
-7.04169681e-04,4.87500000e-03,2.28125000e-03,6.98437500e-04,1.08437500e-02
-7.03769681e-04,5.62500000e-03,2.15156250e-03,1.34687500e-03,1.05937500e-02
-7.03369681e-04,4.81250000e-03,2.54531250e-03,1.17812500e-03,9.28125000e-03
-7.02969681e-04,5.37500000e-03,2.74687500e-03,7.07812500e-04,9.81250000e-03
-7.02569681e-04,5.03125000e-03,2.35000000e-03,1.11562500e-03,1.01250000e-02
-7.02169681e-04,5.28125000e-03,2.56718750e-03,8.03125000e-04,9.62500000e-03
-7.01769681e-04,5.75000000e-03,2.60625000e-03,4.14062500e-04,9.34375000e-03
-7.01369681e-04,5.34375000e-03,2.34218750e-03,5.01562500e-04,9.37500000e-03
-7.00969681e-04,5.06250000e-03,2.09531250e-03,7.34375000e-04,9.46875000e-03
-7.00569681e-04,5.71875000e-03,2.38593750e-03,8.45312500e-04,9.03125000e-03
-7.00169681e-04,5.34375000e-03,2.17343750e-03,5.51562500e-04,9.90625000e-03
-6.99769681e-04,5.00000000e-03,2.44218750e-03,8.56250000e-04,9.18750000e-03
-6.99369681e-04,5.65625000e-03,2.56718750e-03,7.42187500e-04,9.15625000e-03
-6.98969681e-04,5.34375000e-03,2.35000000e-03,3.03125000e-04,9.59375000e-03
-6.98569681e-04,5.78125000e-03,2.54531250e-03,3.84375000e-04,9.59375000e-03
-6.98169681e-04,5.65625000e-03,2.42812500e-03,2.40625000e-04,8.37500000e-03
-6.97769681e-04,5.21875000e-03,2.61093750e-03,1.28125000e-04,8.65625000e-03
-6.97369681e-04,4.59375000e-03,2.60000000e-03,4.37500000e-05,8.53125000e-03
-6.96969681e-04,5.03125000e-03,2.46718750e-03,-8.43750000e-05,9.00000000e-03
-6.96569681e-04,5.59375000e-03,2.60468750e-03,2.93750000e-04,9.18750000e-03
-6.96169681e-04,6.15625000e-03,2.53593750e-03,2.62500000e-04,8.68750000e-03
-6.95769681e-04,5.15625000e-03,2.76406250e-03,1.73437500e-04,8.00000000e-03
-6.95369681e-04,5.90625000e-03,2.78125000e-03,3.21875000e-04,9.12500000e-03
-6.94969681e-04,5.65625000e-03,2.67500000e-03,1.20312500e-04,7.96875000e-03
-6.94569681e-04,4.87500000e-03,2.20312500e-03,2.01562500e-04,8.96875000e-03
-6.94169681e-04,6.84375000e-03,2.63906250e-03,3.90625000e-04,8.15625000e-03
-6.93769681e-04,6.93750000e-03,2.74375000e-03,4.25000000e-04,7.46875000e-03
-6.93369681e-04,5.53125000e-03,2.42343750e-03,2.64062500e-04,7.50000000e-03
-6.92969681e-04,6.03125000e-03,2.82343750e-03,4.54687500e-04,7.37500000e-03
-6.92569681e-04,6.09375000e-03,2.85468750e-03,4.15625000e-04,8.62500000e-03
-6.92169681e-04,6.09375000e-03,2.56718750e-03,3.42187500e-04,7.15625000e-03
-6.91769681e-04,5.96875000e-03,2.26093750e-03,3.09375000e-04,8.06250000e-03
-6.91369681e-04,6.06250000e-03,3.22343750e-03,2.43750000e-04,7.90625000e-03
-6.90969681e-04,5.43750000e-03,2.47968750e-03,5.62500000e-04,7.84375000e-03
-6.90569681e-04,6.06250000e-03,2.30625000e-03,8.62500000e-04,7.75000000e-03
-6.90169681e-04,5.25000000e-03,2.47968750e-03,8.14062500e-04,8.03125000e-03
-6.89769681e-04,5.65625000e-03,2.41875000e-03,7.87500000e-04,7.90625000e-03
-6.89369681e-04,5.34375000e-03,2.13593750e-03,8.56250000e-04,7.87500000e-03
-6.88969681e-04,5.37500000e-03,2.64218750e-03,1.09062500e-03,7.71875000e-03
-6.88569681e-04,5.87500000e-03,2.65468750e-03,9.32812500e-04,7.46875000e-03
-6.88169681e-04,6.09375000e-03,2.04531250e-03,7.82812500e-04,7.65625000e-03
-6.87769681e-04,5.37500000e-03,2.10625000e-03,9.28125000e-04,7.78125000e-03
-6.87369681e-04,5.68750000e-03,2.18750000e-03,9.87500000e-04,8.09375000e-03
-6.86969681e-04,4.93750000e-03,2.29687500e-03,1.15937500e-03,7.53125000e-03
-6.86569681e-04,6.25000000e-03,2.33437500e-03,1.25156250e-03,7.90625000e-03
-6.86169681e-04,6.15625000e-03,2.49218750e-03,1.22187500e-03,8.37500000e-03
-6.85769681e-04,5.09375000e-03,2.16875000e-03,1.06093750e-03,7.56250000e-03
-6.85369681e-04,6.68750000e-03,2.30468750e-03,1.22343750e-03,7.56250000e-03
-6.84969681e-04,6.00000000e-03,2.47500000e-03,1.29843750e-03,7.93750000e-03
-6.84569681e-04,6.09375000e-03,2.51406250e-03,1.02656250e-03,8.21875000e-03
-6.84169681e-04,5.46875000e-03,2.55156250e-03,1.21093750e-03,7.06250000e-03
-6.83769681e-04,3.65625000e-03,2.25625000e-03,1.12031250e-03,7.37500000e-03
-6.83369681e-04,4.21875000e-03,2.32968750e-03,1.14843750e-03,8.03125000e-03
-6.82969681e-04,5.06250000e-03,2.38906250e-03,1.07500000e-03,8.78125000e-03
-6.82569681e-04,5.43750000e-03,2.26250000e-03,1.20468750e-03,7.93750000e-03
-6.82169681e-04,5.21875000e-03,2.42031250e-03,1.12187500e-03,8.34375000e-03
-6.81769681e-04,5.00000000e-03,2.85156250e-03,9.68750000e-04,8.06250000e-03
-6.81369681e-04,4.93750000e-03,2.60781250e-03,1.40937500e-03,7.78125000e-03
-6.80969681e-04,5.25000000e-03,2.16875000e-03,1.38281250e-03,8.00000000e-03
-6.80569681e-04,5.43750000e-03,2.34218750e-03,1.44843750e-03,7.90625000e-03
-6.80169681e-04,4.62500000e-03,2.17656250e-03,1.33125000e-03,8.00000000e-03
-6.79769681e-04,4.46875000e-03,2.30312500e-03,1.28750000e-03,8.50000000e-03
-6.79369681e-04,4.84375000e-03,2.60156250e-03,1.50000000e-03,8.43750000e-03
-6.78969681e-04,4.71875000e-03,2.46250000e-03,8.48437500e-04,7.81250000e-03
-6.78569681e-04,5.37500000e-03,2.35781250e-03,9.25000000e-04,8.09375000e-03
-6.78169681e-04,4.87500000e-03,2.31093750e-03,1.01250000e-03,8.87500000e-03
-6.77769681e-04,5.03125000e-03,2.21718750e-03,7.92187500e-04,8.21875000e-03
-6.77369681e-04,5.28125000e-03,1.99531250e-03,7.40625000e-04,8.18750000e-03
-6.76969681e-04,5.68750000e-03,2.25625000e-03,6.03125000e-04,8.56250000e-03
-6.76569681e-04,5.28125000e-03,2.57812500e-03,1.13437500e-03,8.09375000e-03
-6.76169681e-04,4.96875000e-03,2.07812500e-03,9.37500000e-04,8.62500000e-03
-6.75769681e-04,4.46875000e-03,1.99687500e-03,8.01562500e-04,8.18750000e-03
-6.75369681e-04,4.50000000e-03,2.26250000e-03,1.27968750e-03,8.93750000e-03
-6.74969681e-04,5.12500000e-03,1.94843750e-03,1.04062500e-03,8.46875000e-03
-6.74569681e-04,4.15625000e-03,2.24062500e-03,8.14062500e-04,8.12500000e-03
-6.74169681e-04,5.25000000e-03,2.53750000e-03,7.81250000e-04,8.21875000e-03
-6.73769681e-04,5.43750000e-03,2.77343750e-03,9.68750000e-04,7.93750000e-03
-6.73369681e-04,5.68750000e-03,2.04687500e-03,7.56250000e-04,8.40625000e-03
-6.72969681e-04,6.87500000e-03,2.02343750e-03,7.75000000e-04,8.00000000e-03
-6.72569681e-04,5.65625000e-03,1.91093750e-03,8.73437500e-04,6.18750000e-03
-6.72169681e-04,5.50000000e-03,2.03593750e-03,7.76562500e-04,6.34375000e-03
-6.71769681e-04,6.43750000e-03,2.30781250e-03,1.07343750e-03,7.43750000e-03
-6.71369681e-04,6.03125000e-03,1.68281250e-03,9.37500000e-04,7.31250000e-03
-6.70969681e-04,5.43750000e-03,2.12031250e-03,7.62500000e-04,7.31250000e-03
-6.70569681e-04,5.65625000e-03,2.39531250e-03,7.14062500e-04,7.71875000e-03
-6.70169681e-04,5.78125000e-03,2.21718750e-03,5.43750000e-04,7.12500000e-03
-6.69769681e-04,5.59375000e-03,2.06093750e-03,4.45312500e-04,7.28125000e-03
-6.69369681e-04,5.87500000e-03,2.23593750e-03,1.00625000e-03,6.62500000e-03
-6.68969681e-04,5.81250000e-03,2.52968750e-03,6.84375000e-04,7.31250000e-03
-6.68569681e-04,5.50000000e-03,2.25312500e-03,8.20312500e-04,7.25000000e-03
-6.68169681e-04,4.93750000e-03,2.77656250e-03,8.56250000e-04,7.15625000e-03
-6.67769681e-04,5.68750000e-03,2.86250000e-03,7.45312500e-04,7.31250000e-03
-6.67369681e-04,4.59375000e-03,3.10468750e-03,7.06250000e-04,7.62500000e-03
-6.66969681e-04,4.31250000e-03,2.73750000e-03,5.89062500e-04,6.53125000e-03
-6.66569681e-04,5.46875000e-03,3.16093750e-03,8.32812500e-04,7.56250000e-03
-6.66169681e-04,5.09375000e-03,3.03906250e-03,3.82812500e-04,8.06250000e-03
-6.65769681e-04,5.50000000e-03,2.86718750e-03,5.04687500e-04,7.62500000e-03
-6.65369681e-04,5.21875000e-03,3.09375000e-03,6.29687500e-04,8.56250000e-03
-6.64969681e-04,5.50000000e-03,2.90937500e-03,8.01562500e-04,8.37500000e-03
-6.64569681e-04,5.06250000e-03,2.26406250e-03,3.67187500e-04,8.09375000e-03
-6.64169681e-04,5.28125000e-03,2.57968750e-03,5.71875000e-04,8.15625000e-03
-6.63769681e-04,5.65625000e-03,2.36406250e-03,5.18750000e-04,8.15625000e-03
-6.63369681e-04,5.87500000e-03,2.64687500e-03,6.89062500e-04,7.81250000e-03
-6.62969681e-04,4.03125000e-03,2.88281250e-03,4.71875000e-04,8.03125000e-03
-6.62569681e-04,3.71875000e-03,2.82656250e-03,8.92187500e-04,7.84375000e-03
-6.62169681e-04,3.84375000e-03,2.76718750e-03,6.15625000e-04,8.84375000e-03
-6.61769681e-04,4.28125000e-03,2.72812500e-03,1.09218750e-03,8.71875000e-03
-6.61369681e-04,4.90625000e-03,2.83906250e-03,1.00156250e-03,8.18750000e-03
-6.60969681e-04,3.78125000e-03,2.16875000e-03,9.15625000e-04,9.21875000e-03
-6.60569681e-04,3.78125000e-03,2.73437500e-03,1.04375000e-03,9.09375000e-03
-6.60169681e-04,4.78125000e-03,2.95937500e-03,1.21250000e-03,9.03125000e-03
-6.59769681e-04,4.75000000e-03,2.83906250e-03,1.09687500e-03,9.68750000e-03
-6.59369681e-04,4.28125000e-03,2.97187500e-03,1.02656250e-03,8.21875000e-03
-6.58969681e-04,4.18750000e-03,2.92343750e-03,1.20312500e-03,8.37500000e-03
-6.58569681e-04,4.81250000e-03,2.69062500e-03,9.04687500e-04,8.12500000e-03
-6.58169681e-04,4.93750000e-03,2.49843750e-03,1.00937500e-03,8.46875000e-03
-6.57769681e-04,4.87500000e-03,2.47968750e-03,1.00781250e-03,8.09375000e-03
-6.57369681e-04,4.50000000e-03,2.66250000e-03,9.62500000e-04,8.65625000e-03
-6.56969681e-04,5.09375000e-03,2.74375000e-03,7.14062500e-04,7.87500000e-03
-6.56569681e-04,5.21875000e-03,2.25000000e-03,6.03125000e-04,8.84375000e-03
-6.56169681e-04,5.43750000e-03,2.66406250e-03,7.60937500e-04,9.75000000e-03
-6.55769681e-04,4.90625000e-03,2.35625000e-03,8.96875000e-04,9.21875000e-03
-6.55369681e-04,4.68750000e-03,1.55312500e-03,9.53125000e-04,9.00000000e-03
-6.54969681e-04,5.15625000e-03,2.48281250e-03,1.14218750e-03,7.96875000e-03
-6.54569681e-04,4.90625000e-03,2.51562500e-03,1.23750000e-03,8.46875000e-03
-6.54169681e-04,4.31250000e-03,2.23125000e-03,1.18593750e-03,8.59375000e-03
-6.53769681e-04,5.37500000e-03,2.29687500e-03,1.14218750e-03,8.71875000e-03
-6.53369681e-04,4.90625000e-03,2.37343750e-03,9.32812500e-04,8.09375000e-03
-6.52969681e-04,4.84375000e-03,1.81718750e-03,7.10937500e-04,8.56250000e-03
-6.52569681e-04,5.06250000e-03,1.87343750e-03,1.37656250e-03,8.78125000e-03
-6.52169681e-04,6.09375000e-03,2.15937500e-03,1.02812500e-03,8.06250000e-03
-6.51769681e-04,6.40625000e-03,1.95781250e-03,1.07968750e-03,7.53125000e-03
-6.51369681e-04,5.93750000e-03,2.18593750e-03,1.04687500e-03,7.28125000e-03
-6.50969681e-04,5.25000000e-03,2.38125000e-03,1.07500000e-03,7.46875000e-03
-6.50569681e-04,6.12500000e-03,2.05312500e-03,1.15000000e-03,8.65625000e-03
-6.50169681e-04,5.37500000e-03,1.92343750e-03,9.82812500e-04,7.65625000e-03
-6.49769681e-04,5.96875000e-03,2.03593750e-03,8.81250000e-04,7.71875000e-03
-6.49369681e-04,5.59375000e-03,2.18750000e-03,1.02187500e-03,8.00000000e-03
-6.48969681e-04,5.34375000e-03,1.93750000e-03,9.75000000e-04,7.28125000e-03
-6.48569681e-04,5.78125000e-03,2.11406250e-03,1.10468750e-03,8.09375000e-03
-6.48169681e-04,5.59375000e-03,1.97656250e-03,9.75000000e-04,7.84375000e-03
-6.47769681e-04,6.31250000e-03,2.37968750e-03,7.70312500e-04,7.84375000e-03
-6.47369681e-04,6.12500000e-03,2.56406250e-03,1.47968750e-03,8.75000000e-03
-6.46969681e-04,5.37500000e-03,2.28906250e-03,1.22187500e-03,7.56250000e-03
-6.46569681e-04,5.09375000e-03,2.57968750e-03,4.71875000e-04,7.90625000e-03
-6.46169681e-04,6.09375000e-03,2.61718750e-03,1.03125000e-03,7.15625000e-03
-6.45769681e-04,6.00000000e-03,2.58281250e-03,6.59375000e-04,8.03125000e-03
-6.45369681e-04,5.71875000e-03,2.75781250e-03,1.06406250e-03,7.25000000e-03
-6.44969681e-04,5.75000000e-03,2.47031250e-03,7.12500000e-04,7.18750000e-03
-6.44569681e-04,5.31250000e-03,2.29218750e-03,1.02656250e-03,7.50000000e-03
-6.44169681e-04,5.46875000e-03,2.66718750e-03,1.14687500e-03,7.78125000e-03
-6.43769681e-04,6.75000000e-03,2.33593750e-03,9.71875000e-04,7.40625000e-03
-6.43369681e-04,5.71875000e-03,2.39062500e-03,8.95312500e-04,8.00000000e-03
-6.42969681e-04,6.00000000e-03,2.42500000e-03,7.34375000e-04,7.96875000e-03
-6.42569681e-04,5.81250000e-03,2.71250000e-03,1.03593750e-03,7.87500000e-03
-6.42169681e-04,5.34375000e-03,2.54687500e-03,9.96875000e-04,8.25000000e-03
-6.41769681e-04,3.71875000e-03,2.79375000e-03,1.17968750e-03,8.00000000e-03
-6.41369681e-04,4.75000000e-03,2.66718750e-03,9.84375000e-04,9.25000000e-03
-6.40969681e-04,4.09375000e-03,2.89062500e-03,9.48437500e-04,1.00000000e-02
-6.40569681e-04,4.15625000e-03,2.72187500e-03,9.84375000e-04,1.00625000e-02
-6.40169681e-04,4.21875000e-03,3.20625000e-03,1.02656250e-03,7.96875000e-03
-6.39769681e-04,4.81250000e-03,2.17343750e-03,4.71875000e-04,9.12500000e-03
-6.39369681e-04,4.84375000e-03,2.70000000e-03,1.00937500e-03,8.40625000e-03
-6.38969681e-04,4.68750000e-03,2.55937500e-03,1.06406250e-03,8.50000000e-03
-6.38569681e-04,4.68750000e-03,2.16093750e-03,1.14062500e-03,9.25000000e-03
-6.38169681e-04,4.71875000e-03,2.47500000e-03,1.13593750e-03,9.09375000e-03
-6.37769681e-04,4.31250000e-03,2.83281250e-03,8.85937500e-04,9.18750000e-03
-6.37369681e-04,4.50000000e-03,2.80312500e-03,1.07656250e-03,9.40625000e-03
-6.36969681e-04,3.68750000e-03,2.62343750e-03,1.17031250e-03,9.90625000e-03
-6.36569681e-04,3.75000000e-03,2.93281250e-03,1.30468750e-03,9.87500000e-03
-6.36169681e-04,3.87500000e-03,2.96250000e-03,1.14843750e-03,1.01562500e-02
-6.35769681e-04,4.75000000e-03,2.38906250e-03,1.27031250e-03,9.75000000e-03
-6.35369681e-04,4.46875000e-03,2.63906250e-03,1.12812500e-03,9.06250000e-03
-6.34969681e-04,4.62500000e-03,2.77500000e-03,9.43750000e-04,9.00000000e-03
-6.34569681e-04,3.78125000e-03,2.23750000e-03,1.02500000e-03,9.00000000e-03
-6.34169681e-04,4.25000000e-03,2.39375000e-03,7.42187500e-04,8.43750000e-03
-6.33769681e-04,5.37500000e-03,2.59062500e-03,8.20312500e-04,9.09375000e-03
-6.33369681e-04,4.90625000e-03,2.49687500e-03,1.13593750e-03,9.25000000e-03
-6.32969681e-04,5.31250000e-03,2.57656250e-03,8.76562500e-04,8.93750000e-03
-6.32569681e-04,4.56250000e-03,2.85312500e-03,1.06093750e-03,9.40625000e-03
-6.32169681e-04,5.15625000e-03,2.28281250e-03,9.17187500e-04,1.02187500e-02
-6.31769681e-04,5.34375000e-03,2.37968750e-03,1.30000000e-03,8.78125000e-03
-6.31369681e-04,6.34375000e-03,2.86718750e-03,1.14375000e-03,8.90625000e-03
-6.30969681e-04,6.03125000e-03,2.78593750e-03,1.23750000e-03,8.78125000e-03
-6.30569681e-04,5.15625000e-03,2.85000000e-03,1.15937500e-03,7.50000000e-03
-6.30169681e-04,5.21875000e-03,2.91406250e-03,1.08281250e-03,7.68750000e-03
-6.29769681e-04,4.78125000e-03,2.53281250e-03,1.24687500e-03,8.34375000e-03
-6.29369681e-04,4.56250000e-03,2.45781250e-03,8.31250000e-04,7.40625000e-03
-6.28969681e-04,5.18750000e-03,2.77812500e-03,1.34218750e-03,8.59375000e-03
-6.28569681e-04,5.18750000e-03,2.45781250e-03,9.96875000e-04,8.62500000e-03
-6.28169681e-04,5.25000000e-03,2.38125000e-03,9.85937500e-04,8.62500000e-03
-6.27769681e-04,5.50000000e-03,2.50781250e-03,9.53125000e-04,9.28125000e-03
-6.27369681e-04,4.87500000e-03,2.46875000e-03,1.09531250e-03,8.75000000e-03
-6.26969681e-04,5.46875000e-03,2.51406250e-03,1.18750000e-03,1.04375000e-02
-6.26569681e-04,5.25000000e-03,2.72187500e-03,1.22187500e-03,9.50000000e-03
-6.26169681e-04,5.03125000e-03,2.55156250e-03,1.25156250e-03,9.03125000e-03
-6.25769681e-04,4.81250000e-03,2.77500000e-03,1.16406250e-03,8.50000000e-03
-6.25369681e-04,5.03125000e-03,2.82812500e-03,8.37500000e-04,8.87500000e-03
-6.24969681e-04,5.59375000e-03,2.74218750e-03,8.00000000e-04,1.01562500e-02
-6.24569681e-04,5.31250000e-03,2.34531250e-03,6.20312500e-04,8.93750000e-03
-6.24169681e-04,5.46875000e-03,2.47031250e-03,6.71875000e-04,9.53125000e-03
-6.23769681e-04,5.59375000e-03,2.61250000e-03,4.10937500e-04,9.50000000e-03
-6.23369681e-04,5.56250000e-03,2.19531250e-03,5.43750000e-04,9.34375000e-03
-6.22969681e-04,5.18750000e-03,2.53906250e-03,6.07812500e-04,9.53125000e-03
-6.22569681e-04,5.53125000e-03,2.23281250e-03,6.57812500e-04,9.71875000e-03
-6.22169681e-04,5.18750000e-03,2.22812500e-03,8.46875000e-04,9.68750000e-03
-6.21769681e-04,5.81250000e-03,1.98593750e-03,8.12500000e-04,9.90625000e-03
-6.21369681e-04,5.81250000e-03,1.95468750e-03,6.07812500e-04,9.68750000e-03
-6.20969681e-04,4.40625000e-03,2.41250000e-03,8.20312500e-04,1.05937500e-02
-6.20569681e-04,5.03125000e-03,2.34687500e-03,8.68750000e-04,9.81250000e-03
-6.20169681e-04,4.65625000e-03,2.12500000e-03,6.46875000e-04,1.15625000e-02
-6.19769681e-04,4.75000000e-03,2.35000000e-03,3.78125000e-04,1.07500000e-02
-6.19369681e-04,4.96875000e-03,2.16406250e-03,2.28125000e-04,1.02187500e-02
-6.18969681e-04,5.56250000e-03,1.91562500e-03,4.29687500e-04,1.02187500e-02
-6.18569681e-04,5.25000000e-03,2.56562500e-03,5.10937500e-04,1.05000000e-02
-6.18169681e-04,5.06250000e-03,2.12500000e-03,2.12500000e-04,1.10625000e-02
-6.17769681e-04,5.65625000e-03,1.66406250e-03,1.81250000e-04,1.10937500e-02
-6.17369681e-04,5.50000000e-03,2.07968750e-03,2.31250000e-04,1.05312500e-02
-6.16969681e-04,5.59375000e-03,2.65312500e-03,4.65625000e-04,9.46875000e-03
-6.16569681e-04,4.93750000e-03,2.07968750e-03,-1.56250000e-05,9.84375000e-03
-6.16169681e-04,5.25000000e-03,2.52187500e-03,5.89062500e-04,1.00937500e-02
-6.15769681e-04,5.18750000e-03,2.47031250e-03,2.71875000e-04,9.53125000e-03
-6.15369681e-04,5.62500000e-03,2.04687500e-03,4.07812500e-04,1.03750000e-02
-6.14969681e-04,4.96875000e-03,1.85312500e-03,3.64062500e-04,1.08125000e-02
-6.14569681e-04,4.84375000e-03,2.07031250e-03,2.87500000e-04,1.03437500e-02
-6.14169681e-04,4.68750000e-03,1.92187500e-03,3.32812500e-04,1.10312500e-02
-6.13769681e-04,4.96875000e-03,1.91718750e-03,1.40625000e-04,1.12500000e-02
-6.13369681e-04,4.37500000e-03,2.07031250e-03,5.31250000e-05,1.03437500e-02
-6.12969681e-04,5.21875000e-03,2.35625000e-03,2.81250000e-04,1.00312500e-02
-6.12569681e-04,5.28125000e-03,2.06093750e-03,1.87500000e-04,1.02187500e-02
-6.12169681e-04,4.75000000e-03,2.06718750e-03,-1.85937500e-04,1.00625000e-02
-6.11769681e-04,5.00000000e-03,1.87343750e-03,1.60937500e-04,9.68750000e-03
-6.11369681e-04,5.06250000e-03,2.29843750e-03,3.98437500e-04,9.03125000e-03
-6.10969681e-04,4.78125000e-03,1.80937500e-03,1.34375000e-04,9.53125000e-03
-6.10569681e-04,6.00000000e-03,1.81562500e-03,2.89062500e-04,8.50000000e-03
-6.10169681e-04,6.40625000e-03,1.99218750e-03,6.40625000e-05,8.59375000e-03
-6.09769681e-04,6.00000000e-03,1.51406250e-03,9.37500000e-06,7.28125000e-03
-6.09369681e-04,5.50000000e-03,1.94687500e-03,-2.06250000e-04,7.34375000e-03
-6.08969681e-04,5.90625000e-03,2.06250000e-03,1.12500000e-04,8.25000000e-03
-6.08569681e-04,5.37500000e-03,2.20781250e-03,1.31250000e-04,8.06250000e-03
-6.08169681e-04,5.00000000e-03,1.83125000e-03,2.56250000e-04,8.31250000e-03
-6.07769681e-04,5.65625000e-03,1.99375000e-03,5.60937500e-04,8.15625000e-03
-6.07369681e-04,5.25000000e-03,2.43906250e-03,-7.34375000e-05,8.09375000e-03
-6.06969681e-04,5.18750000e-03,2.31718750e-03,3.50000000e-04,8.40625000e-03
-6.06569681e-04,5.40625000e-03,2.46406250e-03,4.62500000e-04,9.31250000e-03
-6.06169681e-04,4.31250000e-03,2.45468750e-03,6.26562500e-04,8.62500000e-03
-6.05769681e-04,4.96875000e-03,2.39062500e-03,4.78125000e-04,8.15625000e-03
-6.05369681e-04,5.46875000e-03,2.44531250e-03,3.71875000e-04,8.53125000e-03
-6.04969681e-04,4.50000000e-03,2.32031250e-03,2.76562500e-04,8.21875000e-03
-6.04569681e-04,4.93750000e-03,2.33281250e-03,2.60937500e-04,7.81250000e-03
-6.04169681e-04,5.21875000e-03,2.60000000e-03,5.06250000e-04,8.03125000e-03
-6.03769681e-04,5.81250000e-03,3.10781250e-03,9.60937500e-04,7.71875000e-03
-6.03369681e-04,6.34375000e-03,2.33281250e-03,3.87500000e-04,7.50000000e-03
-6.02969681e-04,5.71875000e-03,2.49062500e-03,3.20312500e-04,8.34375000e-03
-6.02569681e-04,5.78125000e-03,2.96250000e-03,5.03125000e-04,7.43750000e-03
