Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19960640e-04,8.75000000e-02,5.87031250e-03,-2.23437500e-03,6.32031250e-03,3.87500000e-03,-1.24101563e-01,,-7.19960640e-04,4.13387426e-07,,-7.19960640e-04,-9.00877666e+00
-7.18960640e-04,8.12500000e-02,5.82968750e-03,-3.64062500e-03,6.29687500e-03,4.43750000e-03,-1.21875000e-01,,-7.18960640e-04,8.25344443e-07,,-7.18960640e-04,-8.34887791e+00
-7.17960640e-04,8.12500000e-02,6.07343750e-03,-3.31250000e-03,6.29687500e-03,4.84375000e-03,-1.19414063e-01,,-7.17960640e-04,1.24445341e-06,,-7.17960640e-04,-8.33045197e+00
-7.16960640e-04,9.14062500e-02,6.11406250e-03,-1.73437500e-03,6.39062500e-03,4.62500000e-03,-1.20703125e-01,,-7.16960640e-04,1.67357530e-06,,-7.16960640e-04,-9.36411381e+00
-7.15960640e-04,8.67187500e-02,5.99218750e-03,-9.37500000e-04,6.30468750e-03,4.18750000e-03,-1.22812500e-01,,-7.15960640e-04,2.09983637e-06,,-7.15960640e-04,-8.87378597e+00
-7.14960640e-04,7.57812500e-02,5.50468750e-03,-2.09375000e-03,6.17187500e-03,4.53125000e-03,-1.21054688e-01,,-7.14960640e-04,2.50464132e-06,,-7.14960640e-04,-7.73817587e+00
-7.13960640e-04,8.20312500e-02,6.23593750e-03,-3.64062500e-03,6.28125000e-03,4.56250000e-03,-1.19414063e-01,,-7.13960640e-04,2.91802871e-06,,-7.13960640e-04,-8.36730957e+00
-7.12960640e-04,1.00781250e-01,6.35781250e-03,-3.31250000e-03,6.46875000e-03,4.62500000e-03,-1.18007813e-01,,-7.12960640e-04,3.36145467e-06,,-7.12960640e-04,-1.02818727e+01
-7.11960640e-04,1.02343750e-01,6.21562500e-03,-1.75000000e-03,6.46875000e-03,4.62500000e-03,-1.16835938e-01,,-7.11960640e-04,3.80416532e-06,,-7.11960640e-04,-1.04295406e+01
-7.10960640e-04,1.03906250e-01,6.07343750e-03,-1.17187500e-03,6.39062500e-03,4.62500000e-03,-1.15898438e-01,,-7.10960640e-04,4.23686333e-06,,-7.10960640e-04,-1.05828800e+01
-7.09960640e-04,1.00000000e-01,5.78906250e-03,-2.00000000e-03,6.32031250e-03,4.53125000e-03,-1.15078125e-01,,-7.09960640e-04,4.65454195e-06,,-7.09960640e-04,-1.01717682e+01
-7.08960640e-04,8.90625000e-02,5.72812500e-03,-3.03125000e-03,6.28125000e-03,4.46875000e-03,-1.14609375e-01,,-7.08960640e-04,5.06006199e-06,,-7.08960640e-04,-9.03085804e+00
-7.07960640e-04,9.14062500e-02,5.97187500e-03,-2.62500000e-03,6.35937500e-03,4.56250000e-03,-1.13671875e-01,,-7.07960640e-04,5.47201898e-06,,-7.07960640e-04,-9.25749302e+00
-7.06960640e-04,9.29687500e-02,6.13437500e-03,-1.35937500e-03,6.42968750e-03,4.78125000e-03,-1.13203125e-01,,-7.06960640e-04,5.89828005e-06,,-7.06960640e-04,-9.40801620e+00
-7.05960640e-04,8.75000000e-02,5.93125000e-03,-9.37500000e-04,6.39843750e-03,5.21875000e-03,-1.10390625e-01,,-7.05960640e-04,6.32311094e-06,,-7.05960640e-04,-8.83814144e+00
-7.04960640e-04,7.96875000e-02,5.78906250e-03,-1.62500000e-03,6.25000000e-03,5.59375000e-03,-1.07812500e-01,,-7.04960640e-04,6.73578324e-06,,-7.04960640e-04,-8.02593803e+00
-7.03960640e-04,7.57812500e-02,5.99218750e-03,-2.35937500e-03,6.24218750e-03,5.28125000e-03,-1.08867188e-01,,-7.03960640e-04,7.15060105e-06,,-7.03960640e-04,-7.61267328e+00
-7.02960640e-04,6.48437500e-02,5.87031250e-03,-2.03125000e-03,6.16406250e-03,5.21875000e-03,-1.08632813e-01,,-7.02960640e-04,7.56827967e-06,,-7.02960640e-04,-6.47346115e+00
-7.01960640e-04,6.32812500e-02,5.62656250e-03,-1.17187500e-03,6.11718750e-03,5.50000000e-03,-1.06992188e-01,,-7.01960640e-04,7.97308439e-06,,-7.01960640e-04,-6.30389023e+00
-7.00960640e-04,7.26562500e-02,5.64687500e-03,-1.06250000e-03,6.20312500e-03,5.15625000e-03,-1.06992188e-01,,-7.00960640e-04,8.37002244e-06,,-7.00960640e-04,-7.26446390e+00
-6.99960640e-04,7.18750000e-02,5.48437500e-03,-1.81250000e-03,6.18750000e-03,4.75000000e-03,-1.08632813e-01,,-6.99960640e-04,8.76195463e-06,,-6.99960640e-04,-7.17630386e+00
-6.98960640e-04,7.03125000e-02,5.38281250e-03,-2.54687500e-03,6.15625000e-03,4.56250000e-03,-1.09218750e-01,,-6.98960640e-04,9.14458815e-06,,-6.98960640e-04,-7.00366879e+00
-6.97960640e-04,7.18750000e-02,5.58593750e-03,-2.45312500e-03,6.21093750e-03,4.31250000e-03,-1.08984375e-01,,-6.97960640e-04,9.53079780e-06,,-6.97960640e-04,-7.15150166e+00
-6.96960640e-04,6.79687500e-02,5.20000000e-03,-1.92187500e-03,6.17187500e-03,4.09375000e-03,-1.09218750e-01,,-6.96960640e-04,9.91057004e-06,,-6.96960640e-04,-6.73720169e+00
-6.95960640e-04,7.34375000e-02,5.48437500e-03,-1.84375000e-03,6.23437500e-03,3.65625000e-03,-1.09804688e-01,,-6.95960640e-04,1.02867671e-05,,-6.95960640e-04,-7.29101133e+00
-6.94960640e-04,7.57812500e-02,5.68750000e-03,-2.35937500e-03,6.25000000e-03,3.34375000e-03,-1.11210938e-01,,-6.94960640e-04,1.06801290e-05,,-6.94960640e-04,-7.52149677e+00
-6.93960640e-04,7.57812500e-02,5.40312500e-03,-2.73437500e-03,6.20312500e-03,3.46875000e-03,-1.10625000e-01,,-6.93960640e-04,1.10706296e-05,,-6.93960640e-04,-7.50799847e+00
-6.92960640e-04,8.75000000e-02,5.48437500e-03,-2.09375000e-03,6.29687500e-03,3.81250000e-03,-1.09570313e-01,,-6.92960640e-04,1.14539789e-05,,-6.92960640e-04,-8.70332241e+00
-6.91960640e-04,1.00781250e-01,5.64687500e-03,-1.60937500e-03,6.37500000e-03,3.93750000e-03,-1.07460938e-01,,-6.91960640e-04,1.18459102e-05,,-6.91960640e-04,-1.00627098e+01
-6.90960640e-04,9.53125000e-02,5.89062500e-03,-1.71875000e-03,6.30468750e-03,4.09375000e-03,-1.06171875e-01,,-6.90960640e-04,1.22521460e-05,,-6.90960640e-04,-9.49010181e+00
-6.89960640e-04,1.00000000e-01,5.62656250e-03,-2.10937500e-03,6.30468750e-03,4.00000000e-03,-1.06054688e-01,,-6.89960640e-04,1.26576660e-05,,-6.89960640e-04,-9.96320534e+00
-6.88960640e-04,1.04687500e-01,6.21562500e-03,-2.21875000e-03,6.35937500e-03,3.87500000e-03,-1.06171875e-01,,-6.88960640e-04,1.30746294e-05,,-6.88960640e-04,-1.04349833e+01
-6.87960640e-04,9.53125000e-02,5.62656250e-03,-1.76562500e-03,6.32031250e-03,3.65625000e-03,-1.05234375e-01,,-6.87960640e-04,1.34915927e-05,,-6.87960640e-04,-9.45792961e+00
-6.86960640e-04,9.06250000e-02,5.24062500e-03,-1.64062500e-03,6.18750000e-03,3.78125000e-03,-1.04765625e-01,,-6.86960640e-04,1.38742262e-05,,-6.86960640e-04,-8.96565628e+00
-6.85960640e-04,9.45312500e-02,5.26093750e-03,-1.98437500e-03,6.15625000e-03,4.03125000e-03,-1.04179688e-01,,-6.85960640e-04,1.42439867e-05,,-6.85960640e-04,-9.35875607e+00
-6.84960640e-04,9.53125000e-02,4.99687500e-03,-2.10937500e-03,6.22656250e-03,4.78125000e-03,-1.02421875e-01,,-6.84960640e-04,1.46051643e-05,,-6.84960640e-04,-9.42844772e+00
-6.83960640e-04,9.14062500e-02,5.30156250e-03,-1.73437500e-03,6.29687500e-03,4.90625000e-03,-1.02773438e-01,,-6.83960640e-04,1.49677726e-05,,-6.83960640e-04,-9.01555538e+00
-6.82960640e-04,8.20312500e-02,4.99687500e-03,-1.34375000e-03,6.24218750e-03,4.68750000e-03,-1.03593750e-01,,-6.82960640e-04,1.53303808e-05,,-6.82960640e-04,-8.04090405e+00
-6.81960640e-04,6.79687500e-02,4.75312500e-03,-1.31250000e-03,6.01562500e-03,4.68750000e-03,-1.03242188e-01,,-6.81960640e-04,1.56736787e-05,,-6.81960640e-04,-6.58412266e+00
-6.80960640e-04,6.09375000e-02,4.46875000e-03,-1.50000000e-03,5.90625000e-03,4.68750000e-03,-1.01953125e-01,,-6.80960640e-04,1.59983811e-05,,-6.80960640e-04,-5.85179853e+00
-6.79960640e-04,6.79687500e-02,4.57031250e-03,-1.79687500e-03,6.05468750e-03,4.84375000e-03,-1.00781250e-01,,-6.79960640e-04,1.63166460e-05,,-6.79960640e-04,-6.56793308e+00
-6.78960640e-04,7.03125000e-02,4.95625000e-03,-1.90625000e-03,6.13281250e-03,4.78125000e-03,-1.00429688e-01,,-6.78960640e-04,1.66520767e-05,,-6.78960640e-04,-6.79974318e+00
-6.77960640e-04,6.79687500e-02,4.61093750e-03,-1.71875000e-03,6.09375000e-03,4.78125000e-03,-9.91406250e-02,,-6.77960640e-04,1.69889372e-05,,-6.77960640e-04,-6.54851341e+00
-6.76960640e-04,6.48437500e-02,4.61093750e-03,-1.62500000e-03,6.11718750e-03,4.56250000e-03,-9.91406250e-02,,-6.76960640e-04,1.73136395e-05,,-6.76960640e-04,-6.21748734e+00
-6.75960640e-04,7.03125000e-02,4.42812500e-03,-1.81250000e-03,6.20312500e-03,4.46875000e-03,-9.85546875e-02,,-6.75960640e-04,1.76319063e-05,,-6.75960640e-04,-6.77216673e+00
-6.74960640e-04,7.73437500e-02,4.40781250e-03,-2.14062500e-03,6.26562500e-03,4.18750000e-03,-9.96093750e-02,,-6.74960640e-04,1.79430172e-05,,-6.74960640e-04,-7.48656178e+00
-6.73960640e-04,8.20312500e-02,4.75312500e-03,-2.06250000e-03,6.34375000e-03,3.78125000e-03,-1.00195313e-01,,-6.73960640e-04,1.82655749e-05,,-6.73960640e-04,-7.95867157e+00
-6.72960640e-04,9.45312500e-02,4.75312500e-03,-1.60937500e-03,6.39843750e-03,3.81250000e-03,-9.96093750e-02,,-6.72960640e-04,1.86002908e-05,,-6.72960640e-04,-9.23760128e+00
-6.71960640e-04,1.11718750e-01,5.26093750e-03,-1.31250000e-03,6.47656250e-03,4.00000000e-03,-9.96093750e-02,,-6.71960640e-04,1.89528855e-05,,-6.71960640e-04,-1.10017653e+01
-6.70960640e-04,1.17187500e-01,5.20000000e-03,-1.73437500e-03,6.50781250e-03,3.87500000e-03,-9.91406250e-02,,-6.70960640e-04,1.93212145e-05,,-6.70960640e-04,-1.15574789e+01
-6.69960640e-04,1.04687500e-01,5.20000000e-03,-2.17187500e-03,6.45312500e-03,3.87500000e-03,-9.76171875e-02,,-6.69960640e-04,1.96873989e-05,,-6.69960640e-04,-1.02584686e+01
-6.68960640e-04,9.84375000e-02,5.38281250e-03,-1.84375000e-03,6.41406250e-03,3.93750000e-03,-9.76171875e-02,,-6.68960640e-04,2.00600207e-05,,-6.68960640e-04,-9.60349655e+00
-6.67960640e-04,1.00000000e-01,5.20000000e-03,-1.20312500e-03,6.33593750e-03,4.03125000e-03,-9.76171875e-02,,-6.67960640e-04,2.04326425e-05,,-6.67960640e-04,-9.75650501e+00
-6.66960640e-04,1.03906250e-01,5.44375000e-03,-1.50000000e-03,6.26562500e-03,4.18750000e-03,-9.70312500e-02,,-6.66960640e-04,2.08074089e-05,,-6.66960640e-04,-1.01520481e+01
-6.65960640e-04,1.07812500e-01,5.44375000e-03,-2.25000000e-03,6.29687500e-03,4.40625000e-03,-9.59765625e-02,,-6.65960640e-04,2.11907573e-05,,-6.65960640e-04,-1.05448170e+01
-6.64960640e-04,1.11718750e-01,5.44375000e-03,-2.18750000e-03,6.34375000e-03,4.78125000e-03,-9.43359375e-02,,-6.64960640e-04,2.15741074e-05,,-6.64960640e-04,-1.09357634e+01
-6.63960640e-04,1.03906250e-01,5.50468750e-03,-1.54687500e-03,6.28125000e-03,5.37500000e-03,-9.25781250e-02,,-6.63960640e-04,2.19596022e-05,,-6.63960640e-04,-1.01204548e+01
-6.62960640e-04,1.00781250e-01,5.24062500e-03,-1.12500000e-03,6.22656250e-03,5.28125000e-03,-9.19921875e-02,,-6.62960640e-04,2.23379448e-05,,-6.62960640e-04,-9.79120922e+00
-6.61960640e-04,1.06250000e-01,5.38281250e-03,-1.53125000e-03,6.22656250e-03,5.06250000e-03,-9.15234375e-02,,-6.61960640e-04,2.27119945e-05,,-6.61960640e-04,-1.03479595e+01
-6.60960640e-04,1.02343750e-01,4.95625000e-03,-2.37500000e-03,6.13281250e-03,4.90625000e-03,-9.14062500e-02,,-6.60960640e-04,2.30760343e-05,,-6.60960640e-04,-9.93490124e+00
-6.59960640e-04,9.84375000e-02,5.13906250e-03,-2.48437500e-03,6.03906250e-03,4.68750000e-03,-9.17578125e-02,,-6.59960640e-04,2.34314903e-05,,-6.59960640e-04,-9.51931763e+00
-6.58960640e-04,9.14062500e-02,5.48437500e-03,-1.95312500e-03,6.10937500e-03,4.62500000e-03,-9.15234375e-02,,-6.58960640e-04,2.38055418e-05,,-6.58960640e-04,-8.78268719e+00
-6.57960640e-04,8.51562500e-02,5.24062500e-03,-1.60937500e-03,6.10937500e-03,4.78125000e-03,-9.09375000e-02,,-6.57960640e-04,2.41831676e-05,,-6.57960640e-04,-8.12891674e+00
-6.56960640e-04,7.81250000e-02,5.34218750e-03,-2.06250000e-03,6.14843750e-03,4.84375000e-03,-9.09375000e-02,,-6.56960640e-04,2.45557894e-05,,-6.56960640e-04,-7.39431524e+00
-6.55960640e-04,7.81250000e-02,5.20000000e-03,-2.51562500e-03,6.22656250e-03,4.84375000e-03,-9.09375000e-02,,-6.55960640e-04,2.49269797e-05,,-6.55960640e-04,-7.38218307e+00
-6.54960640e-04,8.20312500e-02,5.58593750e-03,-2.62500000e-03,6.24218750e-03,4.62500000e-03,-9.11718750e-02,,-6.54960640e-04,2.53067519e-05,,-6.54960640e-04,-7.77126694e+00
-6.53960640e-04,8.35937500e-02,5.64687500e-03,-2.25000000e-03,6.22656250e-03,4.18750000e-03,-9.23437500e-02,,-6.53960640e-04,2.57022602e-05,,-6.53960640e-04,-7.91943026e+00
-6.52960640e-04,8.75000000e-02,5.72812500e-03,-1.65625000e-03,6.24218750e-03,3.46875000e-03,-9.37500000e-02,,-6.52960640e-04,2.61027726e-05,,-6.52960640e-04,-8.31178474e+00
-6.51960640e-04,9.06250000e-02,5.72812500e-03,-1.81250000e-03,6.18750000e-03,3.34375000e-03,-9.35156250e-02,,-6.51960640e-04,2.65061462e-05,,-6.51960640e-04,-8.62475777e+00
-6.50960640e-04,9.84375000e-02,5.82968750e-03,-2.51562500e-03,6.24218750e-03,3.50000000e-03,-9.23437500e-02,,-6.50960640e-04,2.69130978e-05,,-6.50960640e-04,-9.41870117e+00
-6.49960640e-04,1.11718750e-01,6.41875000e-03,-2.71875000e-03,6.39843750e-03,3.50000000e-03,-9.08203125e-02,,-6.49960640e-04,2.73443657e-05,,-6.49960640e-04,-1.07740307e+01
-6.48960640e-04,1.09375000e-01,6.23593750e-03,-2.00000000e-03,6.34375000e-03,3.46875000e-03,-9.01171875e-02,,-6.48960640e-04,2.77899380e-05,,-6.48960640e-04,-1.05199022e+01
-6.47960640e-04,9.84375000e-02,5.89062500e-03,-1.46875000e-03,6.18750000e-03,3.34375000e-03,-8.95312500e-02,,-6.47960640e-04,2.82169131e-05,,-6.47960640e-04,-9.38313293e+00
-6.46960640e-04,9.84375000e-02,5.72812500e-03,-1.76562500e-03,6.15625000e-03,3.56250000e-03,-8.83593750e-02,,-6.46960640e-04,2.86260092e-05,,-6.46960640e-04,-9.37456226e+00
-6.45960640e-04,1.04687500e-01,5.99218750e-03,-2.70312500e-03,6.22656250e-03,3.50000000e-03,-8.84765625e-02,,-6.45960640e-04,2.90386815e-05,,-6.45960640e-04,-1.00070496e+01
-6.44960640e-04,1.03906250e-01,6.17500000e-03,-3.00000000e-03,6.26562500e-03,3.62500000e-03,-8.81250000e-02,,-6.44960640e-04,2.94670881e-05,,-6.44960640e-04,-9.91139507e+00
-6.43960640e-04,9.06250000e-02,5.99218750e-03,-2.25000000e-03,6.11718750e-03,3.81250000e-03,-8.69531250e-02,,-6.43960640e-04,2.98954928e-05,,-6.43960640e-04,-8.52828121e+00
-6.42960640e-04,8.75000000e-02,5.74843750e-03,-1.62500000e-03,6.06250000e-03,4.43750000e-03,-8.37890625e-02,,-6.42960640e-04,3.03088800e-05,,-6.42960640e-04,-8.19584751e+00
-6.41960640e-04,8.90625000e-02,5.68750000e-03,-2.09375000e-03,6.07812500e-03,4.56250000e-03,-8.37890625e-02,,-6.41960640e-04,3.07115406e-05,,-6.41960640e-04,-8.34707451e+00
-6.40960640e-04,8.35937500e-02,5.54531250e-03,-3.12500000e-03,6.00781250e-03,4.25000000e-03,-8.49609375e-02,,-6.40960640e-04,3.11070471e-05,,-6.40960640e-04,-7.76945686e+00
-6.39960640e-04,6.48437500e-02,4.99687500e-03,-3.34375000e-03,5.83593750e-03,4.09375000e-03,-8.58984375e-02,,-6.39960640e-04,3.14782374e-05,,-6.39960640e-04,-5.81932497e+00
-6.38960640e-04,6.87500000e-02,4.99687500e-03,-2.29687500e-03,5.86718750e-03,4.15625000e-03,-8.49609375e-02,,-6.38960640e-04,3.18301172e-05,,-6.38960640e-04,-6.20708370e+00
-6.37960640e-04,7.96875000e-02,5.26093750e-03,-1.34375000e-03,5.96875000e-03,3.87500000e-03,-8.43750000e-02,,-6.37960640e-04,3.21912958e-05,,-6.37960640e-04,-7.32501316e+00
-6.36960640e-04,7.42187500e-02,5.24062500e-03,-1.76562500e-03,6.01562500e-03,3.65625000e-03,-8.39062500e-02,,-6.36960640e-04,3.25610526e-05,,-6.36960640e-04,-6.75298500e+00
-6.35960640e-04,7.26562500e-02,4.99687500e-03,-2.56250000e-03,6.09375000e-03,3.71875000e-03,-8.30859375e-02,,-6.35960640e-04,3.29215145e-05,,-6.35960640e-04,-6.58043289e+00
-6.34960640e-04,7.42187500e-02,5.01718750e-03,-2.93750000e-03,6.11718750e-03,3.93750000e-03,-8.22656250e-02,,-6.34960640e-04,3.32741110e-05,,-6.34960640e-04,-6.72694063e+00
-6.33960640e-04,7.57812500e-02,5.24062500e-03,-2.10937500e-03,6.22656250e-03,3.87500000e-03,-8.14453125e-02,,-6.33960640e-04,3.36352896e-05,,-6.33960640e-04,-6.87464857e+00
-6.32960640e-04,7.73437500e-02,5.40312500e-03,-1.54687500e-03,6.30468750e-03,3.28125000e-03,-8.29687500e-02,,-6.32960640e-04,3.40100560e-05,,-6.32960640e-04,-7.02604198e+00
-6.31960640e-04,7.57812500e-02,5.62656250e-03,-1.81250000e-03,6.25000000e-03,3.03125000e-03,-8.35546875e-02,,-6.31960640e-04,3.43984102e-05,,-6.31960640e-04,-6.85605717e+00
-6.30960640e-04,7.26562500e-02,5.30156250e-03,-2.64062500e-03,6.20312500e-03,3.65625000e-03,-8.13281250e-02,,-6.30960640e-04,3.47831883e-05,,-6.30960640e-04,-6.52209139e+00
-6.29960640e-04,8.51562500e-02,5.99218750e-03,-3.04687500e-03,6.35937500e-03,4.00000000e-03,-8.01562500e-02,,-6.29960640e-04,3.51808412e-05,,-6.29960640e-04,-7.79567909e+00
-6.28960640e-04,1.02343750e-01,6.27656250e-03,-2.29687500e-03,6.46875000e-03,4.03125000e-03,-7.91015625e-02,,-6.28960640e-04,3.56128257e-05,,-6.28960640e-04,-9.55342579e+00
-6.27960640e-04,8.75000000e-02,5.99218750e-03,-1.53125000e-03,6.28125000e-03,3.87500000e-03,-7.89843750e-02,,-6.27960640e-04,3.60448066e-05,,-6.27960640e-04,-8.01299763e+00
-6.26960640e-04,7.96875000e-02,5.74843750e-03,-1.96875000e-03,6.25000000e-03,3.40625000e-03,-8.05078125e-02,,-6.26960640e-04,3.64581974e-05,,-6.26960640e-04,-7.19831038e+00
-6.25960640e-04,7.42187500e-02,5.62656250e-03,-2.75000000e-03,6.30468750e-03,3.28125000e-03,-7.95703125e-02,,-6.25960640e-04,3.68587134e-05,,-6.25960640e-04,-6.62201738e+00
-6.24960640e-04,6.87500000e-02,5.74843750e-03,-2.75000000e-03,6.22656250e-03,3.25000000e-03,-7.82812500e-02,,-6.24960640e-04,3.72592258e-05,,-6.24960640e-04,-6.04365349e+00
-6.23960640e-04,6.25000000e-02,5.38281250e-03,-1.90625000e-03,6.11718750e-03,3.56250000e-03,-7.81640625e-02,,-6.23960640e-04,3.76511598e-05,,-6.23960640e-04,-5.38698435e+00
-6.22960640e-04,6.87500000e-02,5.38281250e-03,-1.28125000e-03,6.10937500e-03,3.87500000e-03,-7.65234375e-02,,-6.22960640e-04,3.80302154e-05,,-6.22960640e-04,-6.02286720e+00
-6.21960640e-04,7.57812500e-02,5.38281250e-03,-1.65625000e-03,6.14843750e-03,4.37500000e-03,-7.39453125e-02,,-6.21960640e-04,3.84092709e-05,,-6.21960640e-04,-6.73995399e+00
-6.20960640e-04,8.35937500e-02,5.48437500e-03,-2.48437500e-03,6.18750000e-03,4.31250000e-03,-7.25390625e-02,,-6.20960640e-04,3.87919063e-05,,-6.20960640e-04,-7.53439379e+00
-6.19960640e-04,8.12500000e-02,5.72812500e-03,-2.67187500e-03,6.24218750e-03,4.00000000e-03,-7.31250000e-02,,-6.19960640e-04,3.91866997e-05,,-6.19960640e-04,-7.27910614e+00
-6.18960640e-04,6.32812500e-02,5.30156250e-03,-1.98437500e-03,6.13281250e-03,3.71875000e-03,-7.33593750e-02,,-6.18960640e-04,3.95750540e-05,,-6.18960640e-04,-5.41431904e+00
-6.17960640e-04,5.70312500e-02,5.24062500e-03,-1.53125000e-03,6.10937500e-03,3.56250000e-03,-7.25390625e-02,,-6.17960640e-04,3.99462442e-05,,-6.17960640e-04,-4.76067257e+00
-6.16960640e-04,6.48437500e-02,4.91562500e-03,-1.84375000e-03,6.13281250e-03,3.71875000e-03,-7.23046875e-02,,-6.16960640e-04,4.03038430e-05,,-6.16960640e-04,-5.55714130e+00
-6.15960640e-04,7.73437500e-02,5.01718750e-03,-2.43750000e-03,6.13281250e-03,4.09375000e-03,-7.23046875e-02,,-6.15960640e-04,4.06535764e-05,,-6.15960640e-04,-6.83445549e+00
-6.14960640e-04,8.20312500e-02,5.05781250e-03,-2.18750000e-03,6.15625000e-03,4.18750000e-03,-7.08984375e-02,,-6.14960640e-04,4.10083194e-05,,-6.14960640e-04,-7.30544662e+00
-6.13960640e-04,8.35937500e-02,5.15937500e-03,-1.43750000e-03,6.20312500e-03,4.31250000e-03,-7.00781250e-02,,-6.13960640e-04,4.13680646e-05,,-6.13960640e-04,-7.45692301e+00
-6.12960640e-04,7.81250000e-02,5.34218750e-03,-1.23437500e-03,6.21093750e-03,4.56250000e-03,-6.91406250e-02,,-6.12960640e-04,4.17378287e-05,,-6.12960640e-04,-6.88605404e+00
-6.11960640e-04,7.73437500e-02,5.24062500e-03,-1.84375000e-03,6.20312500e-03,4.00000000e-03,-7.03125000e-02,,-6.11960640e-04,4.21104451e-05,,-6.11960640e-04,-6.79735565e+00
-6.10960640e-04,7.57812500e-02,5.01718750e-03,-2.43750000e-03,6.17187500e-03,3.40625000e-03,-7.23046875e-02,,-6.10960640e-04,4.24716236e-05,,-6.10960640e-04,-6.62492800e+00
-6.09960640e-04,7.96875000e-02,5.24062500e-03,-2.09375000e-03,6.24218750e-03,3.56250000e-03,-7.12500000e-02,,-6.09960640e-04,4.28328058e-05,,-6.09960640e-04,-7.01562595e+00
-6.08960640e-04,8.90625000e-02,5.50468750e-03,-1.53125000e-03,6.33593750e-03,3.65625000e-03,-7.12500000e-02,,-6.08960640e-04,4.32111483e-05,,-6.08960640e-04,-7.97251463e+00
-6.07960640e-04,1.03906250e-01,5.74843750e-03,-1.62500000e-03,6.41406250e-03,3.50000000e-03,-7.08984375e-02,,-6.07960640e-04,4.36073715e-05,,-6.07960640e-04,-9.49443436e+00
-6.06960640e-04,1.00000000e-01,5.80937500e-03,-2.09375000e-03,6.30468750e-03,3.71875000e-03,-6.91406250e-02,,-6.06960640e-04,4.40143231e-05,,-6.06960640e-04,-9.08187389e+00
-6.05960640e-04,9.14062500e-02,5.58593750e-03,-2.48437500e-03,6.20312500e-03,4.18750000e-03,-6.78515625e-02,,-6.05960640e-04,4.44155521e-05,,-6.05960640e-04,-8.18378735e+00
-6.04960640e-04,8.35937500e-02,5.58593750e-03,-1.92187500e-03,6.09375000e-03,4.40625000e-03,-6.63281250e-02,,-6.04960640e-04,4.48089158e-05,,-6.04960640e-04,-7.36669874e+00
-6.03960640e-04,8.35937500e-02,5.20000000e-03,-1.34375000e-03,6.07812500e-03,4.40625000e-03,-6.49218750e-02,,-6.03960640e-04,4.51886881e-05,,-6.03960640e-04,-7.35804462e+00
-6.02960640e-04,8.51562500e-02,5.46406250e-03,-1.46875000e-03,6.09375000e-03,4.46875000e-03,-6.46875000e-02,,-6.02960640e-04,4.55641675e-05,,-6.02960640e-04,-7.51167393e+00
-6.01960640e-04,9.84375000e-02,5.38281250e-03,-2.14062500e-03,6.15625000e-03,4.46875000e-03,-6.52734375e-02,,-6.01960640e-04,4.59460862e-05,,-6.01960640e-04,-8.87131119e+00
-6.00960640e-04,1.02343750e-01,5.54531250e-03,-2.54687500e-03,6.20312500e-03,5.06250000e-03,-6.32812500e-02,,-6.00960640e-04,4.63308679e-05,,-6.00960640e-04,-9.26159477e+00
-5.99960640e-04,1.04687500e-01,6.07343750e-03,-1.87500000e-03,6.22656250e-03,5.00000000e-03,-6.38671875e-02,,-5.99960640e-04,4.67399659e-05,,-5.99960640e-04,-9.49150085e+00
-5.98960640e-04,1.00000000e-01,5.99218750e-03,-1.15625000e-03,6.18750000e-03,4.75000000e-03,-6.43359375e-02,,-5.98960640e-04,4.71647945e-05,,-5.98960640e-04,-9.00022030e+00
-5.97960640e-04,8.20312500e-02,5.68750000e-03,-1.59375000e-03,5.98437500e-03,4.78125000e-03,-6.46875000e-02,,-5.97960640e-04,4.75760353e-05,,-5.97960640e-04,-7.14048433e+00
