Time,U_loop,Bt,Ip,Ich
-0.719188961,0.0,0.0,0.0,0.0
-0.718188961,0.0,-4.0893725347221275e-08,0.0,0.0
-0.717188961,0.0,-9.537631006944284e-08,0.0,0.0
-0.716188961,0.0,-1.3483962916666407e-07,0.0,0.0
-0.7151889610000001,0.0,-1.5713807326388243e-07,0.0,0.0
-0.714188961,0.0,-1.8444293923610334e-07,0.0,0.0
-0.713188961,0.0,-2.1818463333332442e-07,0.0,0.0
-0.712188961,0.0,-2.533567336805455e-07,0.0,0.0
-0.7111889610000001,0.0,-2.935352559027624e-07,0.0,0.0
-0.710188961,0.0,-3.3442898124998364e-07,0.0,0.0
-0.709188961,0.0,-3.595882378472045e-07,0.0,0.0
-0.708188961,0.0,-3.632914006944248e-07,0.0,0.0
-0.707188961,0.0,-3.4339286041664455e-07,0.0,0.0
-0.7061889610000001,0.0,-3.2206391388886655e-07,0.0,0.0
-0.705188961,0.0,-3.0431098298608634e-07,0.0,0.0
-0.704188961,0.0,-3.051533333333066e-07,0.0,0.0
-0.703188961,0.0,-3.217301524305273e-07,0.0,0.0
-0.7021889610000001,0.0,-3.368765652777462e-07,0.0,0.0
-0.701188961,0.0,-3.563141968749669e-07,0.0,0.0
-0.7001889609999999,0.0,-3.693150003471874e-07,0.0,0.0
-0.6991889609999999,0.0,-3.83031006944408e-07,0.0,0.0
-0.6981889609999999,0.0,-4.0175343541662875e-07,0.0,0.0
-0.697188961,0.0,-4.233366763888472e-07,0.0,0.0
-0.6961889609999999,0.0,-4.44919917361068e-07,0.0,0.0
-0.6951889609999999,0.0,-4.4433186145828827e-07,0.0,0.0
-0.6941889609999999,0.0,-4.21572508680508e-07,0.0,0.0
-0.693188961,0.0,-3.9738274965273025e-07,0.0,0.0
-0.692188961,0.0,-3.846362406249501e-07,0.0,0.0
-0.6911889609999999,0.0,-3.7832655972217016e-07,0.0,0.0
-0.6901889609999999,0.0,-3.662952538193901e-07,0.0,0.0
-0.6891889609999999,0.0,-3.442511041666098e-07,0.0,0.0
-0.688188961,0.0,-3.279285795138314e-07,0.0,0.0
-0.687188961,0.0,-3.101756486110512e-07,0.0,0.0
-0.6861889609999999,0.0,-2.8455548333327075e-07,0.0,0.0
-0.6851889609999999,0.0,-2.532136930554902e-07,0.0,0.0
-0.684188961,0.0,-2.1758068402771353e-07,0.0,0.0
-0.683188961,0.0,-1.8695409687493305e-07,0.0,0.0
-0.6821889609999999,0.0,-1.634795409721527e-07,0.0,0.0
-0.6811889609999999,0.0,-1.3857457881937228e-07,0.0,0.0
-0.6801889609999999,0.0,-1.0151116354159163e-07,0.0,0.0
-0.679188961,0.0,-5.729571701381566e-08,0.0,0.0
-0.678188961,0.0,-2.380831736103513e-08,0.0,0.0
-0.6771889609999999,0.0,3.957457291745282e-09,0.0,0.0
-0.6761889609999999,0.0,2.1710388194525456e-08,0.0,0.0
-0.675188961,0.0,2.3728850347305047e-08,0.0,0.0
-0.674188961,0.0,1.716487500008468e-08,0.0,0.0
-0.6731889609999999,0.0,-2.2727565971359914e-09,0.0,0.0
-0.6721889609999999,0.0,-2.671681006935678e-08,0.0,0.0
-0.671188961,0.0,-4.1148019791575756e-08,0.0,0.0
-0.670188961,0.0,-4.342077638879601e-08,0.0,0.0
-0.669188961,0.0,-3.0674267361015894e-08,0.0,0.0
-0.6681889609999999,0.0,-2.9084927082354207e-09,0.0,0.0
-0.6671889609999999,0.0,2.1281266319544932e-08,0.0,0.0
-0.666188961,0.0,5.7629478472321645e-08,0.0,0.0
-0.665188961,0.0,1.1972500312510296e-07,0.0,0.0
-0.664188961,0.0,1.6966207465288397e-07,0.0,0.0
-0.6631889609999999,0.0,2.2389036493066506e-07,0.0,0.0
-0.662188961,0.0,2.852706864584396e-07,0.0,0.0
-0.661188961,0.0,3.409293829862207e-07,0.0,0.0
-0.660188961,0.0,3.908664545140016e-07,0.0,0.0
-0.6591889609999999,0.0,4.379427135417825e-07,0.0,0.0
-0.6581889609999999,0.0,4.814429569445633e-07,0.0,0.0
-0.657188961,0.0,5.249432003473394e-07,0.0,0.0
-0.656188961,0.0,5.755954750001204e-07,0.0,0.0
-0.655188961,0.0,5.933484059029006e-07,0.0,0.0
-0.6541889609999999,0.0,5.853540243056803e-07,0.0,0.0
-0.653188961,0.0,5.895180958334597e-07,0.0,0.0
-0.652188961,0.0,5.986885892362396e-07,0.0,0.0
-0.651188961,0.0,5.957006295140193e-07,0.0,0.0
-0.650188961,0.0,5.891366541667989e-07,0.0,0.0
-0.6491889609999999,0.0,5.825726788195785e-07,0.0,0.0
-0.648188961,0.0,5.795847190973585e-07,0.0,0.0
-0.647188961,0.0,5.901856187501384e-07,0.0,0.0
-0.646188961,0.0,6.043625340279186e-07,0.0,0.0
-0.6451889609999999,0.0,6.428563555556992e-07,0.0,0.0
-0.644188961,0.0,6.963694427084745e-07,0.0,0.0
-0.643188961,0.0,7.405848892362554e-07,0.0,0.0
-0.642188961,0.0,7.683506638890358e-07,0.0,0.0
-0.641188961,0.0,7.911100166668162e-07,0.0,0.0
-0.6401889609999999,0.0,8.117237600695964e-07,0.0,0.0
-0.639188961,0.0,8.294766909723747e-07,0.0,0.0
-0.638188961,0.0,8.443688093751548e-07,0.0,0.0
-0.637188961,0.0,8.435264590279345e-07,0.0,0.0
-0.636188961,0.0,8.426841086807144e-07,0.0,0.0
-0.635188961,0.0,8.396961489584943e-07,0.0,0.0
-0.634188961,0.0,8.274105486112738e-07,0.0,0.0
-0.633188961,0.0,8.122641357640532e-07,0.0,0.0
-0.632188961,0.0,7.978329260418326e-07,0.0,0.0
-0.6311889609999999,0.0,7.762496850696119e-07,0.0,0.0
-0.630188961,0.0,7.596728659723931e-07,0.0,0.0
-0.629188961,0.0,7.566849062501727e-07,0.0,0.0
-0.628188961,0.0,7.551273527779524e-07,0.0,0.0
-0.627188961,0.0,7.778867055557328e-07,0.0,0.0
-0.626188961,0.0,8.092284958335098e-07,0.0,0.0
-0.625188961,0.0,8.305574423612901e-07,0.0,0.0
-0.624188961,0.0,8.626144357640707e-07,0.0,0.0
-0.623188961,0.0,9.011082572918514e-07,0.0,0.0
-0.6221889609999999,0.0,9.238676100696316e-07,0.0,0.0
-0.621188961,0.0,9.344685097224105e-07,0.0,0.0
-0.620188961,0.0,9.436390031251905e-07,0.0,0.0
-0.619188961,0.0,9.621071371529708e-07,0.0,0.0
-0.618188961,0.0,9.927337243057511e-07,0.0,0.0
-0.617188961,0.0,1.0297971395835277e-06,0.0,0.0
-0.616188961,0.0,1.0754429923613087e-06,0.0,0.0
-0.615188961,0.0,1.106069579514089e-06,0.0,0.0
-0.614188961,0.0,1.1195312916668692e-06,0.0,0.0
-0.6131889610000001,0.0,1.1015240663196503e-06,0.0,0.0
-0.612188961,0.0,1.0642063565974292e-06,0.0,0.0
-0.611188961,0.0,1.0376166937502083e-06,0.0,0.0
-0.610188961,0.0,1.0045902027779874e-06,0.0,0.0
-0.609188961,0.0,9.665572899307663e-07,0.0,0.0
-0.608188961,0.0,9.328155958335488e-07,0.0,0.0
-0.607188961,0.0,9.019347142363279e-07,0.0,0.0
-0.606188961,0.0,8.760602545141071e-07,0.0,0.0
-0.605188961,0.0,8.573378260418863e-07,0.0,0.0
-0.6041889610000001,0.0,8.47913038194667e-07,0.0,0.0
-0.603188961,0.0,8.59229140972447e-07,0.0,0.0
-0.602188961,0.0,8.805580875002273e-07,0.0,0.0
-0.601188961,0.0,8.925893934030074e-07,0.0,0.0
-0.600188961,0.0,9.117727305557876e-07,0.0,0.0
-0.599188961,0.0,9.466905364585645e-07,0.0,0.0
-0.598188961,0.0,9.83038748611345e-07,0.0,0.0
-0.597188961,0.0,1.0158109451391257e-06,0.0,0.0
-0.596188961,0.0,1.037139891666906e-06,0.0,0.0
-0.5951889610000001,0.0,1.0398735569446857e-06,0.0,0.0
-0.594188961,0.0,1.0390312065974655e-06,0.0,0.0
-0.593188961,0.0,1.0188783718752448e-06,0.0,0.0
-0.592188961,0.0,9.686870059030232e-07,0.0,0.0
-0.591188961,0.0,9.170652336808017e-07,0.0,0.0
-0.5901889610000001,0.0,8.883299614585838e-07,0.0,0.0
-0.589188961,0.0,8.560186736113628e-07,0.0,0.0
-0.588188961,0.0,8.151249482641416e-07,0.0,0.0
-0.587188961,0.0,7.642183791669201e-07,0.0,0.0
-0.5861889610000001,0.0,7.047293725697048e-07,0.0,0.0
-0.585188961,0.0,6.609748347224835e-07,0.0,0.0
-0.584188961,0.0,6.279483437502625e-07,0.0,0.0
-0.583188961,0.0,5.949218527780415e-07,0.0,0.0
-0.582188961,0.0,5.704777993058207e-07,0.0,0.0
-0.5811889610000001,0.0,5.696354489586005e-07,0.0,0.0
-0.580188961,0.0,5.723691142363803e-07,0.0,0.0
-0.579188961,0.0,5.6365952951416e-07,0.0,0.0
-0.578188961,0.0,5.456523041669392e-07,0.0,0.0
-0.5771889610000001,0.0,5.390883288197196e-07,0.0,0.0
-0.576188961,0.0,5.411067909724993e-07,0.0,0.0
-0.5751889609999999,0.0,5.281059875002788e-07,0.0,0.0
-0.5741889609999999,0.0,5.186811996530584e-07,0.0,0.0
-0.5731889609999999,0.0,5.171236461808382e-07,0.0,0.0
-0.572188961,0.0,5.220029208336175e-07,0.0,0.0
-0.5711889609999999,0.0,5.068565079863968e-07,0.0,0.0
-0.5701889609999999,0.0,4.78121235764176e-07,0.0,0.0
-0.5691889609999999,0.0,4.5081636979195507e-07,0.0,0.0
-0.568188961,0.0,4.3781556631973593e-07,0.0,0.0
-0.567188961,0.0,4.4054923159751586e-07,0.0,0.0
-0.5661889609999999,0.0,4.4328289687529574e-07,0.0,0.0
-0.5651889609999999,0.0,4.474469684030756e-07,0.0,0.0
-0.5641889609999999,0.0,4.4588941493085535e-07,0.0,0.0
-0.563188961,0.0,4.3932543958363564e-07,0.0,0.0
-0.5621889609999999,0.0,4.277550423614151e-07,0.0,0.0
-0.5611889609999999,0.0,4.3477992638919505e-07,0.0,0.0
-0.5601889609999999,0.0,4.575392791669754e-07,0.0,0.0
-0.559188961,0.0,4.874506631947527e-07,0.0,0.0
-0.558188961,0.0,5.295205003475335e-07,0.0,0.0
-0.5571889609999999,0.0,5.823183843753145e-07,0.0,0.0
-0.5561889609999999,0.0,6.351162684030956e-07,0.0,0.0
-0.555188961,0.0,6.721796836808722e-07,0.0,0.0
-0.554188961,0.0,7.006606614586526e-07,0.0,0.0
-0.553188961,0.0,7.24135217361433e-07,0.0,0.0
-0.5521889609999999,0.0,7.554770076392134e-07,0.0,0.0
-0.5511889609999999,0.0,7.861035947919939e-07,0.0,0.0
-0.550188961,0.0,7.95274088194773e-07,0.0,0.0
-0.549188961,0.0,7.944317378475527e-07,0.0,0.0
-0.5481889609999999,0.0,8.014566218753327e-07,0.0,0.0
-0.5471889609999999,0.0,8.156335371531128e-07,0.0,0.0
-0.546188961,0.0,8.21228014930892e-07,0.0,0.0
-0.545188961,0.0,8.025055864586713e-07,0.0,0.0
-0.544188961,0.0,7.673334861114501e-07,0.0,0.0
-0.5431889609999999,0.0,7.25724557639229e-07,0.0,0.0
-0.5421889609999999,0.0,6.719571760420075e-07,0.0,0.0
-0.541188961,0.0,6.346394663197903e-07,0.0,0.0
-0.540188961,0.0,6.316515065975701e-07,0.0,0.0
-0.539188961,0.0,6.429676093753501e-07,0.0,0.0
-0.5381889609999999,0.0,6.5213810277813e-07,0.0,0.0
-0.537188961,0.0,6.455741274309103e-07,0.0,0.0
-0.536188961,0.0,6.440165739586901e-07,0.0,0.0
-0.535188961,0.0,6.546174736114701e-07,0.0,0.0
-0.5341889609999999,0.0,6.501991076392498e-07,0.0,0.0
-0.5331889609999999,0.0,6.300462729170291e-07,0.0,0.0
-0.532188961,0.0,6.184758756948098e-07,0.0,0.0
-0.531188961,0.0,6.3479840034759e-07,0.0,0.0
-0.530188961,0.0,6.647097843753705e-07,0.0,0.0
-0.5291889609999999,0.0,6.824627152781508e-07,0.0,0.0
-0.528188961,0.0,6.930636149309297e-07,0.0,0.0
-0.527188961,0.0,7.1582296770871e-07,0.0,0.0
-0.526188961,0.0,7.528863829864906e-07,0.0,0.0
-0.525188961,0.0,7.928106107642715e-07,0.0,0.0
-0.5241889609999999,0.0,8.27013213542052e-07,0.0,0.0
-0.523188961,0.0,8.647918319448286e-07,0.0,0.0
-0.522188961,0.0,8.91127200347609e-07,0.0,0.0
-0.521188961,0.0,9.110257406253893e-07,0.0,0.0
-0.5201889609999999,0.0,9.459435465281699e-07,0.0,0.0
-0.519188961,0.0,9.958806180559455e-07,0.0,0.0
-0.518188961,0.0,1.0544001270837268e-06,0.0,0.0
-0.517188961,0.0,1.1079132142365078e-06,0.0,0.0
-0.516188961,0.0,1.1406854107642884e-06,0.0,0.0
-0.5151889609999999,0.0,1.175603216667069e-06,0.0,0.0
-0.514188961,0.0,1.2241098819448445e-06,0.0,0.0
-0.513188961,0.0,1.2676101253476252e-06,0.0,0.0
-0.512188961,0.0,1.2939454937504055e-06,0.0,0.0
-0.5111889609999999,0.0,1.3167048465281859e-06,0.0,0.0
-0.510188961,0.0,1.3551986680559622e-06,0.0,0.0
-0.509188961,0.0,1.3843948489587428e-06,0.0,0.0
-0.508188961,0.0,1.3928501392365228e-06,0.0,0.0
-0.507188961,0.0,1.3877165701393024e-06,0.0,0.0
-0.506188961,0.0,1.3740005635420834e-06,0.0,0.0
-0.505188961,0.0,1.3724430100698632e-06,0.0,0.0
-0.504188961,0.0,1.3830439097226433e-06,0.0,0.0
-0.503188961,0.0,1.3972208250004233e-06,0.0,0.0
-0.502188961,0.0,1.4221257871532039e-06,0.0,0.0
-0.501188961,0.0,1.4541827805559808e-06,0.0,0.0
-0.500188961,0.0,1.480518148958761e-06,0.0,0.0
-0.499188961,0.0,1.5132903454865419e-06,0.0,0.0
-0.49818896099999993,0.0,1.5510689638893226e-06,0.0,0.0
-0.49718896100000004,0.0,1.590277988542099e-06,0.0,0.0
-0.496188961,0.0,1.6180437631948795e-06,0.0,0.0
-0.495188961,0.0,1.6357966940976597e-06,0.0,0.0
-0.494188961,0.0,1.6549800312504398e-06,0.0,0.0
-0.4931889609999999,0.0,1.6741633684032202e-06,0.0,0.0
-0.49218896100000004,0.0,1.6947771118059982e-06,0.0,0.0
-0.491188961,0.0,1.7103844333337783e-06,0.0,0.0
-0.490188961,0.0,1.7331437861115585e-06,0.0,0.0
-0.4891889609999999,0.0,1.7573335451393387e-06,0.0,0.0
-0.488188961,0.0,1.7800928979171178e-06,0.0,0.0
-0.48718896100000003,0.0,1.794269813194897e-06,0.0,0.0
-0.486188961,0.0,1.799864290972677e-06,0.0,0.0
-0.485188961,0.0,1.8111803937504568e-06,0.0,0.0
-0.484188961,0.0,1.8289333246532362e-06,0.0,0.0
-0.483188961,0.0,1.8431102399310162e-06,0.0,0.0
-0.48218896099999997,0.0,1.8472743114587958e-06,0.0,0.0
-0.48118896099999997,0.0,1.860020820486576e-06,0.0,0.0
-0.480188961,0.0,1.8641848920143556e-06,0.0,0.0
-0.47918896099999997,0.0,1.8719249791671356e-06,0.0,0.0
-0.478188961,0.0,1.8861018944449148e-06,0.0,0.0
-0.47718896099999997,0.0,1.914582872222695e-06,0.0,0.0
-0.47618896099999997,0.0,1.9723871781254767e-06,0.0,0.0
-0.47518896099999997,0.0,2.0330522965282545e-06,0.0,0.0
-0.47418896099999996,0.0,2.085134977431036e-06,0.0,0.0
-0.473188961,0.0,2.1386480645838137e-06,0.0,0.0
-0.47218896099999996,0.0,2.2028891986115947e-06,0.0,0.0
-0.471188961,0.0,2.262123910764373e-06,0.0,0.0
-0.47018896099999996,0.0,2.3263650447921542e-06,0.0,0.0
-0.469188961,0.0,2.395612600694932e-06,0.0,0.0
-0.46818896099999996,0.0,2.452701703472713e-06,0.0,0.0
-0.46718896099999996,0.0,2.494771540625494e-06,0.0,0.0
-0.46618896099999996,0.0,2.5304045496532723e-06,0.0,0.0
-0.46518896099999996,0.0,2.562461543056053e-06,0.0,0.0
-0.464188961,0.0,2.589512114583832e-06,0.0,0.0
-0.46318896099999995,0.0,2.6179930923616124e-06,0.0,0.0
-0.462188961,0.0,2.6443284607643915e-06,0.0,0.0
-0.46118896099999995,0.0,2.672094235417172e-06,0.0,0.0
-0.460188961,0.0,2.691992775694951e-06,0.0,0.0
-0.45918896099999995,0.0,2.6882896128477307e-06,0.0,0.0
-0.458188961,0.0,2.6774344187505107e-06,0.0,0.0
-0.457188961,0.0,2.6765920684032905e-06,0.0,0.0
-0.45618896099999995,0.0,2.6893385774310706e-06,0.0,0.0
-0.455188961,0.0,2.7242563833338493e-06,0.0,0.0
-0.45418896099999995,0.0,2.76704142361163e-06,0.0,0.0
-0.453188961,0.0,2.8012440263894088e-06,0.0,0.0
-0.45218896099999994,0.0,2.8375922385421893e-06,0.0,0.0
-0.451188961,0.0,2.8703644350699682e-06,0.0,0.0
-0.450188961,0.0,2.904567037847749e-06,0.0,0.0
-0.449188961,0.0,2.9430608593755276e-06,0.0,0.0
-0.448188961,0.0,2.9779786652783085e-06,0.0,0.0
-0.44718896099999994,0.0,3.0157572836810888e-06,0.0,0.0
-0.446188961,0.0,3.0485294802088676e-06,0.0,0.0
-0.44518896099999994,0.0,3.0612759892366477e-06,0.0,0.0
-0.444188961,0.0,3.0675856701394275e-06,0.0,0.0
-0.443188961,0.0,3.0753257572922075e-06,0.0,0.0
-0.442188961,0.0,3.075913813194987e-06,0.0,0.0
-0.441188961,0.0,3.0621978065977664e-06,0.0,0.0
-0.440188961,0.0,3.0456209875005466e-06,0.0,0.0
-0.439188961,0.0,3.041202621528326e-06,0.0,0.0
-0.43818896099999993,0.0,3.0346386461811057e-06,0.0,0.0
-0.437188961,0.0,3.021637842708886e-06,0.0,0.0
-0.436188961,0.0,3.0136434611116655e-06,0.0,0.0
-0.435188961,0.0,3.0313963920144444e-06,0.0,0.0
-0.434188961,0.0,3.072035822917225e-06,0.0,0.0
-0.433188961,0.0,3.1105296444450032e-06,0.0,0.0
-0.432188961,0.0,3.1418714347227837e-06,0.0,0.0
-0.431188961,0.0,3.1703524125005625e-06,0.0,0.0
-0.430188961,0.0,3.190250952778343e-06,0.0,0.0
-0.429188961,0.0,3.205143071181122e-06,0.0,0.0
-0.428188961,0.0,3.2250416114589024e-06,0.0,0.0
-0.427188961,0.0,3.244224948611683e-06,0.0,0.0
-0.426188961,0.0,3.275566738889462e-06,0.0,0.0
-0.425188961,0.0,3.3019021072922423e-06,0.0,0.0
-0.424188961,0.0,3.3110726006950215e-06,0.0,0.0
-0.423188961,0.0,3.3138062659728014e-06,0.0,0.0
-0.422188961,0.0,3.3265527750005806e-06,0.0,0.0
-0.421188961,0.0,3.345736112153361e-06,0.0,0.0
-0.420188961,0.0,3.3699258711811397e-06,0.0,0.0
-0.41918896099999997,0.0,3.3955460364589204e-06,0.0,0.0
-0.41818896099999997,0.0,3.4011405142367e-06,0.0,0.0
-0.41718896099999997,0.0,3.4067349920144794e-06,0.0,0.0
-0.41618896099999997,0.0,3.43307036041726e-06,0.0,0.0
-0.41518896099999997,0.0,3.471564181945039e-06,0.0,0.0
-0.41418896099999997,0.0,3.53008369097282e-06,0.0,0.0
-0.413188961,0.0,3.6064832781255974e-06,0.0,0.0
-0.41218896099999996,0.0,3.6650027871533787e-06,0.0,0.0
-0.411188961,0.0,3.7077878274311574e-06,0.0,0.0
-0.41018896099999996,0.0,3.7548640864589383e-06,0.0,0.0
-0.40918896099999996,0.0,3.791927501736719e-06,0.0,0.0
-0.40818896099999996,0.0,3.8254149013894975e-06,0.0,0.0
-0.40718896099999996,0.0,3.8531806760422775e-06,0.0,0.0
-0.406188961,0.0,3.879516044445057e-06,0.0,0.0
-0.40518896099999996,0.0,3.909427428472838e-06,0.0,0.0
-0.404188961,0.0,3.925034750000617e-06,0.0,0.0
-0.40318896099999996,0.0,3.911318743403396e-06,0.0,0.0
-0.402188961,0.0,3.881153064931177e-06,0.0,0.0
-0.40118896099999996,0.0,3.844550558333956e-06,0.0,0.0
-0.400188961,0.0,3.802941629861737e-06,0.0,0.0
-0.399188961,0.0,3.7677695295145162e-06,0.0,0.0
-0.39818896099999995,0.0,3.724014991667295e-06,0.0,0.0
-0.397188961,0.0,3.681690860070076e-06,0.0,0.0
-0.39618896099999995,0.0,3.650809978472855e-06,0.0,0.0
-0.395188961,0.0,3.6235051125006355e-06,0.0,0.0
-0.39418896099999995,0.0,3.6062130902784152e-06,0.0,0.0
-0.393188961,0.0,3.608231552431195e-06,0.0,0.0
-0.392188961,0.0,3.6274148895839753e-06,0.0,0.0
-0.391188961,0.0,3.6394461954867545e-06,0.0,0.0
-0.390188961,0.0,3.6450406732645346e-06,0.0,0.0
-0.38918896099999994,0.0,3.644198322917314e-06,0.0,0.0
-0.388188961,0.0,3.6447863788200937e-06,0.0,0.0
-0.38718896099999994,0.0,3.6568176847228737e-06,0.0,0.0
-0.386188961,0.0,3.673855412500653e-06,0.0,0.0
-0.38518896099999994,0.0,3.685886718403433e-06,0.0,0.0
-0.384188961,0.0,3.6879051805562127e-06,0.0,0.0
-0.383188961,0.0,3.6763347833339922e-06,0.0,0.0
-0.382188961,0.0,3.6526059329867725e-06,0.0,0.0
-0.381188961,0.0,3.627446676389552e-06,0.0,0.0
-0.38018896099999994,0.0,3.599426607292331e-06,0.0,0.0
-0.379188961,0.0,3.5814193819451113e-06,0.0,0.0
-0.37818896099999993,0.0,3.5684185784728907e-06,0.0,0.0
-0.377188961,0.0,3.561854603125671e-06,0.0,0.0
-0.376188961,0.0,3.570309893403451e-06,0.0,0.0
-0.375188961,0.0,3.5930692461812303e-06,0.0,0.0
-0.374188961,0.0,3.6165438020840107e-06,0.0,0.0
-0.373188961,0.0,3.6414487642367896e-06,0.0,0.0
-0.372188961,0.0,3.699968273264571e-06,0.0,0.0
-0.371188961,0.0,3.772076641667348e-06,0.0,0.0
-0.370188961,0.0,3.8234441194451295e-06,0.0,0.0
-0.369188961,0.0,3.86336834722291e-06,0.0,0.0
-0.368188961,0.0,3.890418918750688e-06,0.0,0.0
-0.367188961,0.0,3.915323880903469e-06,0.0,0.0
-0.366188961,0.0,3.9531024993062475e-06,0.0,0.0
-0.365188961,0.0,3.995887539584028e-06,0.0,0.0
-0.364188961,0.0,4.044394204861806e-06,0.0,0.0
-0.363188961,0.0,4.0893248545145875e-06,0.0,0.0
-0.36218896100000003,0.0,4.109938597917367e-06,0.0,0.0
-0.361188961,0.0,4.108381044445146e-06,0.0,0.0
-0.360188961,0.0,4.1154059284729255e-06,0.0,0.0
-0.359188961,0.0,4.144602109375705e-06,0.0,0.0
-0.358188961,0.0,4.178089509028485e-06,0.0,0.0
-0.35718896099999997,0.0,4.211576908681264e-06,0.0,0.0
-0.35618896099999997,0.0,4.233621058334044e-06,0.0,0.0
-0.35518896099999997,0.0,4.244221957986823e-06,0.0,0.0
-0.35418896099999997,0.0,4.260544482639603e-06,0.0,0.0
-0.353188961,0.0,4.276867007292383e-06,0.0,0.0
-0.35218896099999997,0.0,4.286037500695163e-06,0.0,0.0
-0.35118896099999997,0.0,4.310227259722942e-06,0.0,0.0
-0.35018896099999997,0.0,4.325834581250722e-06,0.0,0.0
-0.34918896099999996,0.0,4.324992230903502e-06,0.0,0.0
-0.34818896099999996,0.0,4.319143458681282e-06,0.0,0.0
-0.34718896099999996,0.0,4.3039970458340615e-06,0.0,0.0
-0.346188961,0.0,4.302439492361841e-06,0.0,0.0
-0.34518896099999996,0.0,4.316616407639622e-06,0.0,0.0
-0.344188961,0.0,4.332223729167401e-06,0.0,0.0
-0.34318896099999996,0.0,4.34139422257018e-06,0.0,0.0
-0.342188961,0.0,4.34627349722296e-06,0.0,0.0
-0.34118896099999996,0.0,4.329696678125739e-06,0.0,0.0
-0.34018896099999996,0.0,4.291663765278518e-06,0.0,0.0
-0.339188961,0.0,4.254346055556299e-06,0.0,0.0
-0.33818896099999995,0.0,4.226325986459079e-06,0.0,0.0
-0.337188961,0.0,4.224053229861858e-06,0.0,0.0
-0.33618896099999995,0.0,4.229647707639638e-06,0.0,0.0
-0.335188961,0.0,4.234526982292418e-06,0.0,0.0
-0.33418896099999995,0.0,4.224386991320198e-06,0.0,0.0
-0.333188961,0.0,4.204234156597978e-06,0.0,0.0
-0.332188961,0.0,4.184081321875757e-06,0.0,0.0
-0.33118896099999995,0.0,4.186099784028538e-06,0.0,0.0
-0.330188961,0.0,4.221017589931316e-06,0.0,0.0
-0.32918896099999995,0.0,4.261657020834097e-06,0.0,0.0
-0.328188961,0.0,4.307302873611875e-06,0.0,0.0
-0.327188961,0.0,4.355809538889654e-06,0.0,0.0
-0.326188961,0.0,4.405746610417435e-06,0.0,0.0
-0.32518896100000005,0.0,4.452822869445213e-06,0.0,0.0
-0.324188961,0.0,4.489886284722993e-06,0.0,0.0
-0.32318896100000005,0.0,4.509069621875772e-06,0.0,0.0
-0.322188961,0.0,4.518240115278552e-06,0.0,0.0
-0.32118896100000005,0.0,4.520973780556332e-06,0.0,0.0
-0.320188961,0.0,4.516555414584112e-06,0.0,0.0
-0.31918896100000005,0.0,4.508561032986892e-06,0.0,0.0
-0.318188961,0.0,4.501997057639672e-06,0.0,0.0
-0.317188961,0.0,4.507591535417452e-06,0.0,0.0
-0.31618896100000005,0.0,4.511755606945232e-06,0.0,0.0
-0.315188961,0.0,4.526647725348012e-06,0.0,0.0
-0.31418896100000004,0.0,4.553698296875791e-06,0.0,0.0
-0.313188961,0.0,4.578603259028572e-06,0.0,0.0
-0.31218896100000004,0.0,4.586343346181351e-06,0.0,0.0
-0.311188961,0.0,4.5747729489591305e-06,0.0,0.0
-0.31018896100000004,0.0,4.5632025517369104e-06,0.0,0.0
-0.30918896100000004,0.0,4.572373045139691e-06,0.0,0.0
-0.308188961,0.0,4.608721257292471e-06,0.0,0.0
-0.30718896100000004,0.0,4.657227922570249e-06,0.0,0.0
-0.306188961,0.0,4.714317025348031e-06,0.0,0.0
-0.30518896100000004,0.0,4.756386862500809e-06,0.0,0.0
-0.304188961,0.0,4.79631109027859e-06,0.0,0.0
-0.30318896100000003,0.0,4.841241739931368e-06,0.0,0.0
-0.30218896100000003,0.0,4.881165967709149e-06,0.0,0.0
-0.30118896100000003,0.0,4.917514179861928e-06,0.0,0.0
-0.30018896100000003,0.0,4.941703938889708e-06,0.0,0.0
-0.299188961,0.0,4.957311260417488e-06,0.0,0.0
-0.29818896100000003,0.0,4.965051347570267e-06,0.0,0.0
-0.297188961,0.0,4.9706458253480475e-06,0.0,0.0
-0.29618896100000003,0.0,4.975525100000828e-06,0.0,0.0
-0.295188961,0.0,4.9789739684036075e-06,0.0,0.0
-0.294188961,0.0,4.977416414931387e-06,0.0,0.0
-0.293188961,0.0,4.9708524395841665e-06,0.0,0.0
-0.292188961,0.0,4.961427651736947e-06,0.0,0.0
-0.291188961,0.0,4.954148473264727e-06,0.0,0.0
-0.290188961,0.0,4.946869294792507e-06,0.0,0.0
-0.289188961,0.0,4.947457350695286e-06,0.0,0.0
-0.288188961,0.0,4.973077515973067e-06,0.0,0.0
-0.287188961,0.0,5.005849712500845e-06,0.0,0.0
-0.286188961,0.0,5.0307546746536256e-06,0.0,0.0
-0.285188961,0.0,5.036349152431405e-06,0.0,0.0
-0.284188961,0.0,5.0383676145841854e-06,0.0,0.0
-0.283188961,0.0,5.0496837173619645e-06,0.0,0.0
-0.282188961,0.0,5.0552781951397455e-06,0.0,0.0
-0.281188961,0.0,5.067309501042525e-06,0.0,0.0
-0.280188961,0.0,5.097220885070305e-06,0.0,0.0
-0.279188961,0.0,5.123556253473085e-06,0.0,0.0
-0.278188961,0.0,5.1405939812508645e-06,0.0,0.0
-0.277188961,0.0,5.131884396528644e-06,0.0,0.0
