Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19473440e-04,1.81250000e-01,1.11109375e-02,-3.53125000e-03,5.42187500e-03,4.93750000e-03,2.14570312e-01,,-7.19473440e-04,7.82432210e-07,,-7.19473440e-04,-1.86668530e+01
-7.18473440e-04,1.69531250e-01,1.11109375e-02,-4.17187500e-03,5.43750000e-03,4.93750000e-03,2.15390625e-01,,-7.18473440e-04,1.56486442e-06,,-7.18473440e-04,-1.74383183e+01
-7.17473440e-04,1.70312500e-01,1.10500000e-02,-4.76562500e-03,5.46093750e-03,5.06250000e-03,2.15390625e-01,,-7.17473440e-04,2.34515096e-06,,-7.17473440e-04,-1.74951763e+01
-7.16473440e-04,1.60937500e-01,1.10703125e-02,-4.12500000e-03,5.39843750e-03,5.15625000e-03,2.14921875e-01,,-7.16473440e-04,3.12400698e-06,,-7.16473440e-04,-1.65051212e+01
-7.15473440e-04,1.60937500e-01,1.10093750e-02,-3.10937500e-03,5.28906250e-03,5.06250000e-03,2.14335937e-01,,-7.15473440e-04,3.90143305e-06,,-7.15473440e-04,-1.64859505e+01
-7.14473440e-04,1.69531250e-01,1.10500000e-02,-3.07812500e-03,5.32031250e-03,5.21875000e-03,2.14804687e-01,,-7.14473440e-04,4.67814334e-06,,-7.14473440e-04,-1.73555069e+01
-7.13473440e-04,1.70312500e-01,1.09078125e-02,-4.21875000e-03,5.32812500e-03,5.31250000e-03,2.15976562e-01,,-7.13473440e-04,5.45127841e-06,,-7.13473440e-04,-1.74167118e+01
-7.12473440e-04,1.74218750e-01,1.08062500e-02,-4.95312500e-03,5.32031250e-03,5.21875000e-03,2.14921875e-01,,-7.12473440e-04,6.21583013e-06,,-7.12473440e-04,-1.77951126e+01
-7.11473440e-04,1.66406250e-01,1.08265625e-02,-4.39062500e-03,5.23437500e-03,5.59375000e-03,2.16210937e-01,,-7.11473440e-04,6.97752148e-06,,-7.11473440e-04,-1.69649391e+01
-7.10473440e-04,1.73437500e-01,1.13546875e-02,-3.01562500e-03,5.32812500e-03,6.18750000e-03,2.19375000e-01,,-7.10473440e-04,7.75852368e-06,,-7.10473440e-04,-1.76701851e+01
-7.09473440e-04,1.83593750e-01,1.15984375e-02,-2.82812500e-03,5.43750000e-03,6.03125000e-03,2.18320312e-01,,-7.09473440e-04,8.56670340e-06,,-7.09473440e-04,-1.87017345e+01
-7.08473440e-04,1.74218750e-01,1.16390625e-02,-3.90625000e-03,5.43750000e-03,5.87500000e-03,2.16562500e-01,,-7.08473440e-04,9.38489575e-06,,-7.08473440e-04,-1.77173920e+01
-7.07473440e-04,1.65625000e-01,1.11515625e-02,-4.39062500e-03,5.39843750e-03,5.75000000e-03,2.15742187e-01,,-7.07473440e-04,1.01873538e-05,,-7.07473440e-04,-1.68094521e+01
-7.06473440e-04,1.74218750e-01,1.13953125e-02,-4.01562500e-03,5.51562500e-03,5.68750000e-03,2.16562500e-01,,-7.06473440e-04,1.09812299e-05,,-7.06473440e-04,-1.76731281e+01
-7.05473440e-04,1.90625000e-01,1.16390625e-02,-2.96875000e-03,5.60156250e-03,5.87500000e-03,2.15976562e-01,,-7.05473440e-04,1.17922700e-05,,-7.05473440e-04,-1.93459873e+01
-7.04473440e-04,1.90625000e-01,1.14562500e-02,-3.03125000e-03,5.53125000e-03,5.81250000e-03,2.15156250e-01,,-7.04473440e-04,1.26054556e-05,,-7.04473440e-04,-1.93300858e+01
-7.03473440e-04,1.86718750e-01,1.12937500e-02,-3.92187500e-03,5.45312500e-03,5.37500000e-03,2.14335937e-01,,-7.03473440e-04,1.34064830e-05,,-7.03473440e-04,-1.89089546e+01
-7.02473440e-04,1.88281250e-01,1.11718750e-02,-4.39062500e-03,5.46093750e-03,5.12500000e-03,2.13984375e-01,,-7.02473440e-04,1.41974979e-05,,-7.02473440e-04,-1.90480099e+01
-7.01473440e-04,1.92187500e-01,1.12125000e-02,-4.14062500e-03,5.57031250e-03,5.15625000e-03,2.13515625e-01,,-7.01473440e-04,1.49856514e-05,,-7.01473440e-04,-1.94281082e+01
-7.00473440e-04,2.00000000e-01,1.13953125e-02,-3.42187500e-03,5.67968750e-03,4.90625000e-03,2.12343750e-01,,-7.00473440e-04,1.57816721e-05,,-7.00473440e-04,-2.02134800e+01
-6.99473440e-04,2.01562500e-01,1.15578125e-02,-3.56250000e-03,5.68750000e-03,4.90625000e-03,2.11992187e-01,,-6.99473440e-04,1.65898527e-05,,-6.99473440e-04,-2.03560524e+01
-6.98473440e-04,1.97656250e-01,1.15984375e-02,-3.85937500e-03,5.58593750e-03,5.31250000e-03,2.13515625e-01,,-6.98473440e-04,1.74051838e-05,,-6.98473440e-04,-1.99336777e+01
-6.97473440e-04,1.92968750e-01,1.14562500e-02,-3.93750000e-03,5.51562500e-03,5.53125000e-03,2.14101562e-01,,-6.97473440e-04,1.82169388e-05,,-6.97473440e-04,-1.94297714e+01
-6.96473440e-04,1.89062500e-01,1.15375000e-02,-3.82812500e-03,5.42187500e-03,5.43750000e-03,2.13984375e-01,,-6.96473440e-04,1.90265491e-05,,-6.96473440e-04,-1.90064850e+01
-6.95473440e-04,1.83593750e-01,1.10500000e-02,-3.57812500e-03,5.25000000e-03,5.06250000e-03,2.12812500e-01,,-6.95473440e-04,1.98218549e-05,,-6.95473440e-04,-1.84230690e+01
-6.94473440e-04,1.77343750e-01,1.07656250e-02,-3.60937500e-03,5.17187500e-03,5.06250000e-03,2.12812500e-01,,-6.94473440e-04,2.05899851e-05,,-6.94473440e-04,-1.77596931e+01
-6.93473440e-04,1.77343750e-01,1.09078125e-02,-3.85937500e-03,5.23437500e-03,5.00000000e-03,2.11992187e-01,,-6.93473440e-04,2.13531057e-05,,-6.93473440e-04,-1.77399025e+01
-6.92473440e-04,1.77343750e-01,1.10093750e-02,-3.82812500e-03,5.32812500e-03,5.28125000e-03,2.11992187e-01,,-6.92473440e-04,2.21248101e-05,,-6.92473440e-04,-1.77195301e+01
-6.91473440e-04,1.79687500e-01,1.13140625e-02,-3.60937500e-03,5.38281250e-03,5.28125000e-03,2.11406250e-01,,-6.91473440e-04,2.29108173e-05,,-6.91473440e-04,-1.79414425e+01
-6.90473440e-04,1.82812500e-01,1.14156250e-02,-3.75000000e-03,5.36718750e-03,5.75000000e-03,2.12109375e-01,,-6.90473440e-04,2.37111308e-05,,-6.90473440e-04,-1.82441063e+01
-6.89473440e-04,1.89062500e-01,1.15375000e-02,-4.01562500e-03,5.42187500e-03,6.34375000e-03,2.14570312e-01,,-6.89473440e-04,2.45193114e-05,,-6.89473440e-04,-1.88678570e+01
-6.88473440e-04,1.94531250e-01,1.17000000e-02,-4.17187500e-03,5.49218750e-03,5.87500000e-03,2.13984375e-01,,-6.88473440e-04,2.53375019e-05,,-6.88473440e-04,-1.94099483e+01
-6.87473440e-04,1.96093750e-01,1.14968750e-02,-4.03125000e-03,5.43750000e-03,5.37500000e-03,2.11757812e-01,,-6.87473440e-04,2.61542646e-05,,-6.87473440e-04,-1.95492935e+01
-6.86473440e-04,1.98437500e-01,1.14968750e-02,-3.95312500e-03,5.45312500e-03,5.37500000e-03,2.10937500e-01,,-6.86473440e-04,2.69638731e-05,,-6.86473440e-04,-1.97697563e+01
-6.85473440e-04,2.07031250e-01,1.18828125e-02,-4.17187500e-03,5.49218750e-03,5.43750000e-03,2.10585937e-01,,-6.85473440e-04,2.77870731e-05,,-6.85473440e-04,-2.06341801e+01
-6.84473440e-04,2.09375000e-01,1.21875000e-02,-4.17187500e-03,5.58593750e-03,5.15625000e-03,2.09765625e-01,,-6.84473440e-04,2.86345876e-05,,-6.84473440e-04,-2.08536930e+01
-6.83473440e-04,2.02343750e-01,1.21265625e-02,-4.03125000e-03,5.62500000e-03,4.93750000e-03,2.08945312e-01,,-6.83473440e-04,2.94906877e-05,,-6.83473440e-04,-2.01070824e+01
-6.82473440e-04,2.00000000e-01,1.19031250e-02,-3.90625000e-03,5.64062500e-03,5.12500000e-03,2.09765625e-01,,-6.82473440e-04,3.03367724e-05,,-6.82473440e-04,-1.98444252e+01
-6.81473440e-04,1.97656250e-01,1.15984375e-02,-4.01562500e-03,5.64062500e-03,5.43750000e-03,2.10351562e-01,,-6.81473440e-04,3.11642616e-05,,-6.81473440e-04,-1.95818081e+01
-6.80473440e-04,1.94531250e-01,1.15984375e-02,-4.12500000e-03,5.53125000e-03,5.59375000e-03,2.10000000e-01,,-6.80473440e-04,3.19810242e-05,,-6.80473440e-04,-1.92380714e+01
-6.79473440e-04,1.89062500e-01,1.15984375e-02,-4.17187500e-03,5.42187500e-03,5.15625000e-03,2.07187500e-01,,-6.79473440e-04,3.27977868e-05,,-6.79473440e-04,-1.86522961e+01
-6.78473440e-04,1.97656250e-01,1.16390625e-02,-3.90625000e-03,5.42187500e-03,5.00000000e-03,2.06132812e-01,,-6.78473440e-04,3.36159792e-05,,-6.78473440e-04,-1.95168419e+01
-6.77473440e-04,2.00000000e-01,1.17000000e-02,-3.43750000e-03,5.41406250e-03,5.15625000e-03,2.07539062e-01,,-6.77473440e-04,3.44377513e-05,,-6.77473440e-04,-1.97390060e+01
-6.76473440e-04,1.94531250e-01,1.15375000e-02,-3.53125000e-03,5.36718750e-03,5.43750000e-03,2.08945312e-01,,-6.76473440e-04,3.52559400e-05,,-6.76473440e-04,-1.91567497e+01
-6.75473440e-04,1.82812500e-01,1.14156250e-02,-4.31250000e-03,5.36718750e-03,5.37500000e-03,2.09765625e-01,,-6.75473440e-04,3.60641206e-05,,-6.75473440e-04,-1.79278450e+01
-6.74473440e-04,1.64062500e-01,1.11718750e-02,-4.54687500e-03,5.35937500e-03,5.28125000e-03,2.10000000e-01,,-6.74473440e-04,3.68594301e-05,,-6.74473440e-04,-1.59713783e+01
-6.73473440e-04,1.64062500e-01,1.10093750e-02,-4.21875000e-03,5.35937500e-03,5.15625000e-03,2.10000000e-01,,-6.73473440e-04,3.76404278e-05,,-6.73473440e-04,-1.59481487e+01
-6.72473440e-04,1.73437500e-01,1.11109375e-02,-3.60937500e-03,5.32812500e-03,4.93750000e-03,2.09179687e-01,,-6.72473440e-04,3.84192826e-05,,-6.72473440e-04,-1.68938999e+01
-6.71473440e-04,1.69531250e-01,1.08265625e-02,-3.48437500e-03,5.30468750e-03,5.06250000e-03,2.08945312e-01,,-6.71473440e-04,3.91917019e-05,,-6.71473440e-04,-1.64723930e+01
-6.70473440e-04,1.71875000e-01,1.11109375e-02,-3.82812500e-03,5.46093750e-03,5.12500000e-03,2.08945312e-01,,-6.70473440e-04,3.99641212e-05,,-6.70473440e-04,-1.66946411e+01
-6.69473440e-04,1.73437500e-01,1.10500000e-02,-3.64062500e-03,5.49218750e-03,5.53125000e-03,2.09531250e-01,,-6.69473440e-04,4.07444095e-05,,-6.69473440e-04,-1.68359318e+01
-6.68473440e-04,1.69531250e-01,1.09078125e-02,-3.10937500e-03,5.47656250e-03,6.28125000e-03,2.11171875e-01,,-6.68473440e-04,4.15175418e-05,,-6.68473440e-04,-1.64153366e+01
-6.67473440e-04,1.65625000e-01,1.09078125e-02,-2.82812500e-03,5.47656250e-03,6.12500000e-03,2.11523437e-01,,-6.67473440e-04,4.22856683e-05,,-6.67473440e-04,-1.59968948e+01
-6.66473440e-04,1.65625000e-01,1.08671875e-02,-3.37500000e-03,5.49218750e-03,6.03125000e-03,2.11171875e-01,,-6.66473440e-04,4.30523687e-05,,-6.66473440e-04,-1.59804573e+01
-6.65473440e-04,1.66406250e-01,1.09281250e-02,-3.90625000e-03,5.45312500e-03,5.68750000e-03,2.10000000e-01,,-6.65473440e-04,4.38197821e-05,,-6.65473440e-04,-1.60417023e+01
-6.64473440e-04,1.78906250e-01,1.12531250e-02,-3.75000000e-03,5.52343750e-03,5.50000000e-03,2.08359375e-01,,-6.64473440e-04,4.46007834e-05,,-6.64473440e-04,-1.73100739e+01
-6.63473440e-04,1.97656250e-01,1.20250000e-02,-3.04687500e-03,5.70312500e-03,5.53125000e-03,2.09179687e-01,,-6.63473440e-04,4.54204092e-05,,-6.63473440e-04,-1.92250519e+01
-6.62473440e-04,1.92968750e-01,1.19843750e-02,-3.00000000e-03,5.65625000e-03,5.96875000e-03,2.10117187e-01,,-6.62473440e-04,4.62657772e-05,,-6.62473440e-04,-1.87257824e+01
-6.61473440e-04,1.88281250e-01,1.15375000e-02,-4.03125000e-03,5.57031250e-03,6.12500000e-03,2.11171875e-01,,-6.61473440e-04,4.70939849e-05,,-6.61473440e-04,-1.82239017e+01
-6.60473440e-04,1.96093750e-01,1.16593750e-02,-4.50000000e-03,5.60156250e-03,5.90625000e-03,2.10117187e-01,,-6.60473440e-04,4.79107475e-05,,-6.60473440e-04,-1.90067062e+01
-6.59473440e-04,2.00000000e-01,1.15578125e-02,-4.01562500e-03,5.55468750e-03,5.59375000e-03,2.07421875e-01,,-6.59473440e-04,4.87282268e-05,,-6.59473440e-04,-1.93868446e+01
-6.58473440e-04,1.94531250e-01,1.13546875e-02,-3.29687500e-03,5.45312500e-03,5.00000000e-03,2.04960937e-01,,-6.58473440e-04,4.95349741e-05,,-6.58473440e-04,-1.88036785e+01
-6.57473440e-04,1.88281250e-01,1.11718750e-02,-3.39062500e-03,5.34375000e-03,4.90625000e-03,2.05546875e-01,,-6.57473440e-04,5.03281371e-05,,-6.57473440e-04,-1.81416264e+01
-6.56473440e-04,1.81250000e-01,1.11718750e-02,-4.14062500e-03,5.35937500e-03,5.43750000e-03,2.07187500e-01,,-6.56473440e-04,5.11148610e-05,,-6.56473440e-04,-1.73967991e+01
-6.55473440e-04,1.78906250e-01,1.12937500e-02,-4.54687500e-03,5.35937500e-03,5.59375000e-03,2.06484375e-01,,-6.55473440e-04,5.19058776e-05,,-6.55473440e-04,-1.71321526e+01
-6.54473440e-04,1.70312500e-01,1.10500000e-02,-4.14062500e-03,5.36718750e-03,5.65625000e-03,2.06367187e-01,,-6.54473440e-04,5.26926015e-05,,-6.54473440e-04,-1.62231750e+01
-6.53473440e-04,1.57031250e-01,1.04812500e-02,-3.68750000e-03,5.25000000e-03,5.50000000e-03,2.04960937e-01,,-6.53473440e-04,5.34507162e-05,,-6.53473440e-04,-1.48332319e+01
-6.52473440e-04,1.49218750e-01,1.02171875e-02,-4.07812500e-03,5.15625000e-03,5.43750000e-03,2.04492187e-01,,-6.52473440e-04,5.41795052e-05,,-6.52473440e-04,-1.40072393e+01
-6.51473440e-04,1.54687500e-01,1.04203125e-02,-4.32812500e-03,5.17968750e-03,5.65625000e-03,2.05898437e-01,,-6.51473440e-04,5.49061515e-05,,-6.51473440e-04,-1.45487518e+01
-6.50473440e-04,1.58593750e-01,1.06640625e-02,-4.20312500e-03,5.21093750e-03,5.31250000e-03,2.05546875e-01,,-6.50473440e-04,5.56485320e-05,,-6.50473440e-04,-1.49288502e+01
-6.49473440e-04,1.67968750e-01,1.12531250e-02,-3.79687500e-03,5.32031250e-03,5.28125000e-03,2.05078125e-01,,-6.49473440e-04,5.64202383e-05,,-6.49473440e-04,-1.58741455e+01
-6.48473440e-04,1.67968750e-01,1.12125000e-02,-3.67187500e-03,5.32812500e-03,5.59375000e-03,2.06132812e-01,,-6.48473440e-04,5.72112549e-05,,-6.48473440e-04,-1.58543530e+01
-6.47473440e-04,1.65625000e-01,1.11515625e-02,-4.17187500e-03,5.23437500e-03,6.40625000e-03,2.07304687e-01,,-6.47473440e-04,5.79986918e-05,,-6.47473440e-04,-1.55919418e+01
-6.46473440e-04,1.70312500e-01,1.10500000e-02,-4.50000000e-03,5.19531250e-03,6.25000000e-03,2.05781250e-01,,-6.46473440e-04,5.87804061e-05,,-6.46473440e-04,-1.60522099e+01
-6.45473440e-04,1.85156250e-01,1.11109375e-02,-4.06250000e-03,5.22656250e-03,6.06250000e-03,2.05546875e-01,,-6.45473440e-04,5.95606944e-05,,-6.45473440e-04,-1.75598030e+01
-6.44473440e-04,1.82812500e-01,1.11109375e-02,-3.50000000e-03,5.14062500e-03,5.96875000e-03,2.04726562e-01,,-6.44473440e-04,6.03431290e-05,,-6.44473440e-04,-1.72981377e+01
-6.43473440e-04,1.85156250e-01,1.11718750e-02,-3.56250000e-03,5.17968750e-03,5.75000000e-03,2.03554687e-01,,-6.43473440e-04,6.11277064e-05,,-6.43473440e-04,-1.75210476e+01
-6.42473440e-04,1.97656250e-01,1.15984375e-02,-4.20312500e-03,5.38281250e-03,5.65625000e-03,2.03671875e-01,,-6.42473440e-04,6.19294515e-05,,-6.42473440e-04,-1.87891273e+01
-6.41473440e-04,1.90625000e-01,1.13953125e-02,-4.39062500e-03,5.34375000e-03,6.06250000e-03,2.03671875e-01,,-6.41473440e-04,6.27390618e-05,,-6.41473440e-04,-1.80414829e+01
-6.40473440e-04,1.85156250e-01,1.13953125e-02,-3.67187500e-03,5.25000000e-03,6.28125000e-03,2.03320312e-01,,-6.40473440e-04,6.35415199e-05,,-6.40473440e-04,-1.74563293e+01
-6.39473440e-04,1.78906250e-01,1.13546875e-02,-3.04687500e-03,5.21093750e-03,6.28125000e-03,2.02968750e-01,,-6.39473440e-04,6.43425446e-05,,-6.39473440e-04,-1.67941933e+01
-6.38473440e-04,1.75781250e-01,1.12937500e-02,-3.48437500e-03,5.22656250e-03,6.03125000e-03,2.01679687e-01,,-6.38473440e-04,6.51399969e-05,,-6.38473440e-04,-1.64547215e+01
-6.37473440e-04,1.86718750e-01,1.14156250e-02,-4.40625000e-03,5.32812500e-03,5.53125000e-03,1.99687500e-01,,-6.37473440e-04,6.59395955e-05,,-6.37473440e-04,-1.75613880e+01
-6.36473440e-04,1.85156250e-01,1.12937500e-02,-4.32812500e-03,5.36718750e-03,5.43750000e-03,2.00742187e-01,,-6.36473440e-04,6.67391942e-05,,-6.36473440e-04,-1.73771610e+01
-6.35473440e-04,1.86718750e-01,1.15375000e-02,-3.87500000e-03,5.42187500e-03,5.65625000e-03,2.02148437e-01,,-6.35473440e-04,6.75430783e-05,,-6.35473440e-04,-1.75165043e+01
-6.34473440e-04,1.85156250e-01,1.16593750e-02,-3.64062500e-03,5.47656250e-03,5.65625000e-03,2.02968750e-01,,-6.34473440e-04,6.83598410e-05,,-6.34473440e-04,-1.73355064e+01
-6.33473440e-04,1.70312500e-01,1.13546875e-02,-4.14062500e-03,5.32031250e-03,5.90625000e-03,2.03671875e-01,,-6.33473440e-04,6.91701716e-05,,-6.33473440e-04,-1.57846012e+01
-6.32473440e-04,1.57031250e-01,1.06843750e-02,-4.57812500e-03,5.22656250e-03,5.96875000e-03,2.02734375e-01,,-6.32473440e-04,6.99461671e-05,,-6.32473440e-04,-1.43922968e+01
-6.31473440e-04,1.66406250e-01,1.05218750e-02,-4.09375000e-03,5.32031250e-03,5.53125000e-03,2.01328125e-01,,-6.31473440e-04,7.06928404e-05,,-6.31473440e-04,-1.53358097e+01
-6.30473440e-04,1.81250000e-01,1.06843750e-02,-3.37500000e-03,5.43750000e-03,5.53125000e-03,2.00742187e-01,,-6.30473440e-04,7.14395064e-05,,-6.30473440e-04,-1.68463020e+01
-6.29473440e-04,1.73437500e-01,1.05218750e-02,-3.34375000e-03,5.26562500e-03,5.59375000e-03,2.00976562e-01,,-6.29473440e-04,7.21861798e-05,,-6.29473440e-04,-1.60230865e+01
-6.28473440e-04,1.66406250e-01,1.04812500e-02,-4.21875000e-03,5.19531250e-03,5.53125000e-03,2.01328125e-01,,-6.28473440e-04,7.29257008e-05,,-6.28473440e-04,-1.52781725e+01
-6.27473440e-04,1.70312500e-01,1.06234375e-02,-4.59375000e-03,5.30468750e-03,5.53125000e-03,2.01562500e-01,,-6.27473440e-04,7.36687944e-05,,-6.27473440e-04,-1.56575251e+01
-6.26473440e-04,1.71875000e-01,1.08671875e-02,-3.93750000e-03,5.35937500e-03,5.90625000e-03,2.02265625e-01,,-6.26473440e-04,7.44254867e-05,,-6.26473440e-04,-1.57960005e+01
-6.25473440e-04,1.70312500e-01,1.12937500e-02,-2.92187500e-03,5.39843750e-03,5.59375000e-03,2.01093750e-01,,-6.25473440e-04,7.52057676e-05,,-6.25473440e-04,-1.56167402e+01
-6.24473440e-04,1.67968750e-01,1.12531250e-02,-2.96875000e-03,5.36718750e-03,5.21875000e-03,2.00742187e-01,,-6.24473440e-04,7.59996474e-05,,-6.24473440e-04,-1.53595076e+01
-6.23473440e-04,1.67968750e-01,1.12531250e-02,-4.03125000e-03,5.32031250e-03,5.37500000e-03,2.00507812e-01,,-6.23473440e-04,7.67920938e-05,,-6.23473440e-04,-1.53409576e+01
-6.22473440e-04,1.83593750e-01,1.16593750e-02,-4.31250000e-03,5.43750000e-03,5.59375000e-03,2.01093750e-01,,-6.22473440e-04,7.75988374e-05,,-6.22473440e-04,-1.69296703e+01
-6.21473440e-04,1.98437500e-01,1.21062500e-02,-3.67187500e-03,5.54687500e-03,5.75000000e-03,2.01093750e-01,,-6.21473440e-04,7.84356234e-05,,-6.21473440e-04,-1.84387951e+01
-6.20473440e-04,1.89062500e-01,1.19031250e-02,-3.39062500e-03,5.41406250e-03,5.81250000e-03,2.00976562e-01,,-6.20473440e-04,7.92809951e-05,,-6.20473440e-04,-1.74535866e+01
-6.19473440e-04,1.83593750e-01,1.19437500e-02,-3.79687500e-03,5.41406250e-03,5.59375000e-03,1.99921875e-01,,-6.19473440e-04,8.01206479e-05,,-6.19473440e-04,-1.68707504e+01
-6.18473440e-04,1.90625000e-01,1.19437500e-02,-4.65625000e-03,5.49218750e-03,5.12500000e-03,1.98867187e-01,,-6.18473440e-04,8.09617195e-05,,-6.18473440e-04,-1.75732193e+01
-6.17473440e-04,1.92968750e-01,1.19031250e-02,-4.87500000e-03,5.54687500e-03,4.90625000e-03,1.98164062e-01,,-6.17473440e-04,8.18013723e-05,,-6.17473440e-04,-1.77895870e+01
-6.16473440e-04,1.92187500e-01,1.19031250e-02,-4.17187500e-03,5.50781250e-03,4.34375000e-03,1.96875000e-01,,-6.16473440e-04,8.26395917e-05,,-6.16473440e-04,-1.76850700e+01
-6.15473440e-04,1.82812500e-01,1.17000000e-02,-3.64062500e-03,5.41406250e-03,4.25000000e-03,1.96523437e-01,,-6.15473440e-04,8.34706589e-05,,-6.15473440e-04,-1.66978722e+01
-6.14473440e-04,1.73437500e-01,1.16390625e-02,-3.93750000e-03,5.36718750e-03,4.46875000e-03,1.96523437e-01,,-6.14473440e-04,8.42924273e-05,,-6.14473440e-04,-1.57112961e+01
-6.13473440e-04,1.70312500e-01,1.14968750e-02,-4.31250000e-03,5.34375000e-03,4.68750000e-03,1.96757812e-01,,-6.13473440e-04,8.51070436e-05,,-6.13473440e-04,-1.53672676e+01
-6.12473440e-04,1.65625000e-01,1.13546875e-02,-4.28125000e-03,5.28906250e-03,4.68750000e-03,1.96875000e-01,,-6.12473440e-04,8.59116408e-05,,-6.12473440e-04,-1.48612461e+01
-6.11473440e-04,1.53125000e-01,1.10093750e-02,-3.95312500e-03,5.16406250e-03,4.62500000e-03,1.97109375e-01,,-6.11473440e-04,8.66990813e-05,,-6.11473440e-04,-1.35507660e+01
-6.10473440e-04,1.49218750e-01,1.08265625e-02,-3.75000000e-03,5.11718750e-03,5.00000000e-03,1.97929687e-01,,-6.10473440e-04,8.74679172e-05,,-6.10473440e-04,-1.31276464e+01
-6.09473440e-04,1.62500000e-01,1.10703125e-02,-4.12500000e-03,5.21093750e-03,5.15625000e-03,1.98281250e-01,,-6.09473440e-04,8.82389068e-05,,-6.09473440e-04,-1.44759789e+01
-6.08473440e-04,1.71875000e-01,1.12937500e-02,-4.51562500e-03,5.27343750e-03,5.06250000e-03,1.98164062e-01,,-6.08473440e-04,8.90263400e-05,,-6.08473440e-04,-1.54195766e+01
-6.07473440e-04,1.74218750e-01,1.14156250e-02,-4.35937500e-03,5.32031250e-03,5.06250000e-03,1.98750000e-01,,-6.07473440e-04,8.98259386e-05,,-6.07473440e-04,-1.56376801e+01
-6.06473440e-04,1.78906250e-01,1.13953125e-02,-3.71875000e-03,5.28906250e-03,5.37500000e-03,1.99921875e-01,,-6.06473440e-04,9.06291170e-05,,-6.06473440e-04,-1.60995216e+01
-6.05473440e-04,1.81250000e-01,1.12125000e-02,-3.71875000e-03,5.25000000e-03,5.84375000e-03,2.00507812e-01,,-6.05473440e-04,9.14251359e-05,,-6.05473440e-04,-1.63214359e+01
-6.04473440e-04,1.77343750e-01,1.10093750e-02,-4.29687500e-03,5.23437500e-03,5.81250000e-03,1.99570312e-01,,-6.04473440e-04,9.22075706e-05,,-6.04473440e-04,-1.58974895e+01
-6.03473440e-04,1.78906250e-01,1.09281250e-02,-4.50000000e-03,5.25000000e-03,5.37500000e-03,1.98515625e-01,,-6.03473440e-04,9.29799862e-05,,-6.03473440e-04,-1.60352592e+01
-6.02473440e-04,1.78906250e-01,1.09687500e-02,-4.20312500e-03,5.32031250e-03,5.21875000e-03,1.98867187e-01,,-6.02473440e-04,9.37509758e-05,,-6.02473440e-04,-1.60121956e+01
-6.01473440e-04,1.96093750e-01,1.12937500e-02,-3.75000000e-03,5.43750000e-03,5.06250000e-03,1.98750000e-01,,-6.01473440e-04,9.45348365e-05,,-6.01473440e-04,-1.77630272e+01
-6.00473440e-04,2.02343750e-01,1.14156250e-02,-3.82812500e-03,5.60156250e-03,5.00000000e-03,1.98750000e-01,,-6.00473440e-04,9.53344352e-05,,-6.00473440e-04,-1.83872738e+01
-5.99473440e-04,1.92968750e-01,1.13546875e-02,-4.25000000e-03,5.55468750e-03,5.12500000e-03,1.98515625e-01,,-5.99473440e-04,9.61361802e-05,,-5.99473440e-04,-1.73993740e+01
-5.98473440e-04,1.89062500e-01,1.11515625e-02,-4.20312500e-03,5.42187500e-03,5.12500000e-03,1.97929687e-01,,-5.98473440e-04,9.69286339e-05,,-5.98473440e-04,-1.69742661e+01
-5.97473440e-04,1.86718750e-01,1.09687500e-02,-3.75000000e-03,5.38281250e-03,5.21875000e-03,1.97343750e-01,,-5.97473440e-04,9.77074887e-05,,-5.97473440e-04,-1.67115669e+01
-5.96473440e-04,1.90625000e-01,1.10703125e-02,-3.45312500e-03,5.39843750e-03,5.00000000e-03,1.96757812e-01,,-5.96473440e-04,9.84834842e-05,,-5.96473440e-04,-1.70951843e+01
