Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19825920e-04,1.43750000e-01,9.10000000e-03,-1.42187500e-03,9.18750000e-03,4.28125000e-02,3.52734375e-02,,-7.19825920e-04,6.40822009e-07,,-7.19825920e-04,-1.48120518e+01
-7.18825920e-04,1.37500000e-01,9.12031250e-03,-2.21875000e-03,9.06250000e-03,4.28125000e-02,3.56250000e-02,,-7.18825920e-04,1.28235922e-06,,-7.18825920e-04,-1.41580744e+01
-7.17825920e-04,1.39843750e-01,9.10000000e-03,-2.59375000e-03,9.12500000e-03,4.17187500e-02,3.56250000e-02,,-7.17825920e-04,1.92389643e-06,,-7.17825920e-04,-1.43869448e+01
-7.16825920e-04,1.39843750e-01,9.01875000e-03,-2.14062500e-03,9.12500000e-03,4.01562500e-02,3.44531250e-02,,-7.16825920e-04,2.56185763e-06,,-7.16825920e-04,-1.43743992e+01
-7.15825920e-04,1.42187500e-01,8.81562500e-03,-1.35937500e-03,9.25000000e-03,4.01562500e-02,3.36328125e-02,,-7.15825920e-04,3.18980597e-06,,-7.15825920e-04,-1.46067476e+01
-7.14825920e-04,1.42187500e-01,8.59218750e-03,-1.01562500e-03,9.40625000e-03,4.20312500e-02,3.30468750e-02,,-7.14825920e-04,3.80273514e-06,,-7.14825920e-04,-1.46004543e+01
-7.13825920e-04,1.41406250e-01,8.61250000e-03,-1.46875000e-03,9.25000000e-03,4.25000000e-02,3.28125000e-02,,-7.13825920e-04,4.40851227e-06,,-7.13825920e-04,-1.45133286e+01
-7.12825920e-04,1.38281250e-01,8.51093750e-03,-2.14062500e-03,8.90625000e-03,4.28125000e-02,3.28125000e-02,,-7.12825920e-04,5.01142858e-06,,-7.12825920e-04,-1.41815996e+01
-7.11825920e-04,1.34375000e-01,8.42968750e-03,-2.10937500e-03,8.81250000e-03,4.06250000e-02,3.30468750e-02,,-7.11825920e-04,5.60790841e-06,,-7.11825920e-04,-1.37676306e+01
-7.10825920e-04,1.39843750e-01,8.53125000e-03,-1.53125000e-03,8.81250000e-03,3.87500000e-02,3.39843750e-02,,-7.10825920e-04,6.20510309e-06,,-7.10825920e-04,-1.43217716e+01
-7.09825920e-04,1.51562500e-01,8.71406250e-03,-8.43750000e-04,8.90625000e-03,3.87500000e-02,3.53906250e-02,,-7.09825920e-04,6.81231040e-06,,-7.09825920e-04,-1.55235958e+01
-7.08825920e-04,1.65625000e-01,9.05937500e-03,-8.90625000e-04,9.12500000e-03,3.90625000e-02,3.52734375e-02,,-7.08825920e-04,7.43811279e-06,,-7.08825920e-04,-1.69687405e+01
-7.07825920e-04,1.60937500e-01,8.81562500e-03,-1.62500000e-03,9.12500000e-03,3.95312500e-02,3.53906250e-02,,-7.07825920e-04,8.06749176e-06,,-7.07825920e-04,-1.64788284e+01
-7.06825920e-04,1.51562500e-01,8.63281250e-03,-2.14062500e-03,9.03125000e-03,3.90625000e-02,3.52734375e-02,,-7.06825920e-04,8.68185089e-06,,-7.06825920e-04,-1.55023546e+01
-7.05825920e-04,1.58593750e-01,8.71406250e-03,-1.87500000e-03,9.18750000e-03,3.85937500e-02,3.56250000e-02,,-7.05825920e-04,9.29263479e-06,,-7.05825920e-04,-1.62165833e+01
-7.04825920e-04,1.67968750e-01,8.87656250e-03,-1.04687500e-03,9.06250000e-03,3.93750000e-02,3.62109375e-02,,-7.04825920e-04,9.91200068e-06,,-7.04825920e-04,-1.71753368e+01
-7.03825920e-04,1.70312500e-01,8.85625000e-03,-6.40625000e-04,8.96875000e-03,4.03125000e-02,3.59765625e-02,,-7.03825920e-04,1.05363733e-05,,-7.03825920e-04,-1.74124870e+01
-7.02825920e-04,1.67968750e-01,8.75468750e-03,-1.34375000e-03,9.03125000e-03,4.14062500e-02,3.62109375e-02,,-7.02825920e-04,1.11564541e-05,,-7.02825920e-04,-1.71656055e+01
-7.01825920e-04,1.54687500e-01,8.71406250e-03,-2.09375000e-03,9.12500000e-03,4.12500000e-02,3.59765625e-02,,-7.01825920e-04,1.17715290e-05,,-7.01825920e-04,-1.57872953e+01
-7.00825920e-04,1.57031250e-01,8.91718750e-03,-2.25000000e-03,9.28125000e-03,4.03125000e-02,3.58593750e-02,,-7.00825920e-04,1.23923246e-05,,-7.00825920e-04,-1.60174084e+01
-6.99825920e-04,1.53125000e-01,8.91718750e-03,-1.43750000e-03,9.06250000e-03,3.98437500e-02,3.36328125e-02,,-6.99825920e-04,1.30202725e-05,,-6.99825920e-04,-1.56049299e+01
-6.98825920e-04,1.39843750e-01,8.63281250e-03,-8.59375000e-04,8.90625000e-03,4.06250000e-02,3.26953125e-02,,-6.98825920e-04,1.36382087e-05,,-6.98825920e-04,-1.42296429e+01
-6.97825920e-04,1.35937500e-01,8.53125000e-03,-1.15625000e-03,8.75000000e-03,4.09375000e-02,3.45703125e-02,,-6.97825920e-04,1.42425552e-05,,-6.97825920e-04,-1.38215952e+01
-6.96825920e-04,1.53125000e-01,8.75468750e-03,-2.06250000e-03,8.50000000e-03,4.14062500e-02,3.59765625e-02,,-6.96825920e-04,1.48511936e-05,,-6.96825920e-04,-1.55849724e+01
-6.95825920e-04,1.62500000e-01,8.51093750e-03,-2.35937500e-03,8.31250000e-03,4.03125000e-02,3.58593750e-02,,-6.95825920e-04,1.54591162e-05,,-6.95825920e-04,-1.65397491e+01
-6.94825920e-04,1.71875000e-01,8.71406250e-03,-1.71875000e-03,8.43750000e-03,3.93750000e-02,3.44531250e-02,,-6.94825920e-04,1.60656091e-05,,-6.94825920e-04,-1.74954376e+01
-6.93825920e-04,1.82812500e-01,8.71406250e-03,-8.59375000e-04,8.59375000e-03,3.95312500e-02,3.44531250e-02,,-6.93825920e-04,1.66792524e-05,,-6.93825920e-04,-1.86161823e+01
-6.92825920e-04,1.85156250e-01,8.75468750e-03,-1.00000000e-03,8.75000000e-03,4.01562500e-02,3.48046875e-02,,-6.92825920e-04,1.72943273e-05,,-6.92825920e-04,-1.88528786e+01
-6.91825920e-04,1.79687500e-01,8.77500000e-03,-1.79687500e-03,8.75000000e-03,4.17187500e-02,3.52734375e-02,,-6.91825920e-04,1.79115486e-05,,-6.91825920e-04,-1.82816792e+01
-6.90825920e-04,1.66406250e-01,8.67343750e-03,-2.32812500e-03,8.65625000e-03,4.01562500e-02,3.42187500e-02,,-6.90825920e-04,1.85259087e-05,,-6.90825920e-04,-1.69015446e+01
-6.89825920e-04,1.54687500e-01,8.75468750e-03,-2.18750000e-03,8.59375000e-03,3.79687500e-02,3.48046875e-02,,-6.89825920e-04,1.91395520e-05,,-6.89825920e-04,-1.56814604e+01
-6.88825920e-04,1.66406250e-01,9.20156250e-03,-1.42187500e-03,8.65625000e-03,3.76562500e-02,3.64453125e-02,,-6.88825920e-04,1.97717927e-05,,-6.88825920e-04,-1.68800144e+01
-6.87825920e-04,1.78906250e-01,9.50625000e-03,-1.01562500e-03,8.65625000e-03,3.82812500e-02,3.58593750e-02,,-6.87825920e-04,2.04304943e-05,,-6.87825920e-04,-1.81622143e+01
-6.86825920e-04,1.71875000e-01,9.48593750e-03,-1.34375000e-03,8.65625000e-03,3.85937500e-02,3.56250000e-02,,-6.86825920e-04,2.10992093e-05,,-6.86825920e-04,-1.74310913e+01
-6.85825920e-04,1.62500000e-01,9.26250000e-03,-1.90625000e-03,8.50000000e-03,3.87500000e-02,3.56250000e-02,,-6.85825920e-04,2.17593424e-05,,-6.85825920e-04,-1.64559841e+01
-6.84825920e-04,1.53125000e-01,9.12031250e-03,-2.17187500e-03,8.43750000e-03,4.01562500e-02,3.52734375e-02,,-6.84825920e-04,2.24066007e-05,,-6.84825920e-04,-1.54786825e+01
-6.83825920e-04,1.53125000e-01,9.05937500e-03,-1.60937500e-03,8.59375000e-03,4.09375000e-02,3.56250000e-02,,-6.83825920e-04,2.30467067e-05,,-6.83825920e-04,-1.54686623e+01
-6.82825920e-04,1.60156250e-01,8.99843750e-03,-9.68750000e-04,8.87500000e-03,3.90625000e-02,3.56250000e-02,,-6.82825920e-04,2.36825217e-05,,-6.82825920e-04,-1.61867008e+01
-6.81825920e-04,1.60156250e-01,8.99843750e-03,-9.37500000e-04,8.90625000e-03,3.93750000e-02,3.56250000e-02,,-6.81825920e-04,2.43161903e-05,,-6.81825920e-04,-1.61816502e+01
-6.80825920e-04,1.60156250e-01,8.99843750e-03,-1.39062500e-03,8.96875000e-03,3.87500000e-02,3.52734375e-02,,-6.80825920e-04,2.49498607e-05,,-6.80825920e-04,-1.61754799e+01
-6.79825920e-04,1.62500000e-01,8.95781250e-03,-1.73437500e-03,8.90625000e-03,3.87500000e-02,3.56250000e-02,,-6.79825920e-04,2.55820996e-05,,-6.79825920e-04,-1.64088230e+01
-6.78825920e-04,1.65625000e-01,8.99843750e-03,-1.60937500e-03,8.96875000e-03,4.14062500e-02,3.39843750e-02,,-6.78825920e-04,2.62143403e-05,,-6.78825920e-04,-1.67221260e+01
-6.77825920e-04,1.46875000e-01,8.40937500e-03,-1.09375000e-03,8.75000000e-03,4.35937500e-02,3.24609375e-02,,-6.77825920e-04,2.68272688e-05,,-6.77825920e-04,-1.47819738e+01
-6.76825920e-04,1.39062500e-01,8.42968750e-03,-8.59375000e-04,8.81250000e-03,4.46875000e-02,3.30468750e-02,,-6.76825920e-04,2.74201720e-05,,-6.76825920e-04,-1.39713850e+01
-6.75825920e-04,1.49218750e-01,8.67343750e-03,-1.34375000e-03,9.03125000e-03,4.43750000e-02,3.38671875e-02,,-6.75825920e-04,2.80223721e-05,,-6.75825920e-04,-1.50125828e+01
-6.74825920e-04,1.54687500e-01,8.67343750e-03,-1.92187500e-03,8.90625000e-03,4.31250000e-02,3.36328125e-02,,-6.74825920e-04,2.86331542e-05,,-6.74825920e-04,-1.55677176e+01
-6.73825920e-04,1.53125000e-01,8.71406250e-03,-1.98437500e-03,8.75000000e-03,4.12500000e-02,3.30468750e-02,,-6.73825920e-04,2.92453678e-05,,-6.73825920e-04,-1.53962841e+01
-6.72825920e-04,1.46875000e-01,8.63281250e-03,-1.06250000e-03,8.59375000e-03,3.96875000e-02,3.24609375e-02,,-6.72825920e-04,2.98561517e-05,,-6.72825920e-04,-1.47438793e+01
-6.71825920e-04,1.39843750e-01,8.61250000e-03,-5.62500000e-04,8.59375000e-03,3.82812500e-02,3.28125000e-02,,-6.71825920e-04,3.04633595e-05,,-6.71825920e-04,-1.40147028e+01
-6.70825920e-04,1.42187500e-01,8.53125000e-03,-6.40625000e-04,8.50000000e-03,3.85937500e-02,3.31640625e-02,,-6.70825920e-04,3.10669893e-05,,-6.70825920e-04,-1.42531385e+01
-6.69825920e-04,1.41406250e-01,8.47031250e-03,-1.01562500e-03,8.43750000e-03,3.79687500e-02,3.33984375e-02,,-6.69825920e-04,3.16656151e-05,,-6.69825920e-04,-1.41682072e+01
-6.68825920e-04,1.37500000e-01,8.47031250e-03,-1.31250000e-03,8.50000000e-03,3.67187500e-02,3.48046875e-02,,-6.68825920e-04,3.22620945e-05,,-6.68825920e-04,-1.37593317e+01
-6.67825920e-04,1.45312500e-01,8.87656250e-03,-1.01562500e-03,8.43750000e-03,3.50000000e-02,3.67968750e-02,,-6.67825920e-04,3.28728784e-05,,-6.67825920e-04,-1.45585747e+01
-6.66825920e-04,1.58593750e-01,9.16093750e-03,-5.31250000e-04,8.50000000e-03,3.48437500e-02,3.67968750e-02,,-6.66825920e-04,3.35079785e-05,,-6.66825920e-04,-1.59236765e+01
-6.65825920e-04,1.57031250e-01,8.91718750e-03,-4.21875000e-04,8.31250000e-03,3.64062500e-02,3.59765625e-02,,-6.65825920e-04,3.41445084e-05,,-6.65825920e-04,-1.57600689e+01
-6.64825920e-04,1.56250000e-01,8.85625000e-03,-1.06250000e-03,8.28125000e-03,3.90625000e-02,3.50390625e-02,,-6.64825920e-04,3.47703135e-05,,-6.64825920e-04,-1.56755943e+01
-6.63825920e-04,1.60156250e-01,8.75468750e-03,-1.60937500e-03,8.15625000e-03,4.06250000e-02,3.56250000e-02,,-6.63825920e-04,3.53903924e-05,,-6.63825920e-04,-1.60712204e+01
-6.62825920e-04,1.64062500e-01,8.63281250e-03,-1.53125000e-03,8.15625000e-03,4.25000000e-02,3.48046875e-02,,-6.62825920e-04,3.60026061e-05,,-6.62825920e-04,-1.64656029e+01
-6.61825920e-04,1.66406250e-01,8.75468750e-03,-1.20312500e-03,8.43750000e-03,4.12500000e-02,3.44531250e-02,,-6.61825920e-04,3.66148197e-05,,-6.61825920e-04,-1.66999798e+01
-6.60825920e-04,1.66406250e-01,8.63281250e-03,-8.59375000e-04,8.53125000e-03,3.95312500e-02,3.43359375e-02,,-6.60825920e-04,3.72270333e-05,,-6.60825920e-04,-1.66945152e+01
-6.59825920e-04,1.65625000e-01,8.61250000e-03,-1.01562500e-03,8.53125000e-03,3.98437500e-02,3.42187500e-02,,-6.59825920e-04,3.78342374e-05,,-6.59825920e-04,-1.66090031e+01
-6.58825920e-04,1.65625000e-01,8.71406250e-03,-1.39062500e-03,8.50000000e-03,4.12500000e-02,3.36328125e-02,,-6.58825920e-04,3.84443047e-05,,-6.58825920e-04,-1.66026268e+01
-6.57825920e-04,1.58593750e-01,8.71406250e-03,-1.42187500e-03,8.31250000e-03,4.17187500e-02,3.16406250e-02,,-6.57825920e-04,3.90579480e-05,,-6.57825920e-04,-1.58703032e+01
-6.56825920e-04,1.46875000e-01,8.63281250e-03,-1.34375000e-03,8.37500000e-03,4.21875000e-02,3.22265625e-02,,-6.56825920e-04,3.96687319e-05,,-6.56825920e-04,-1.46548557e+01
-6.55825920e-04,1.47656250e-01,8.63281250e-03,-9.37500000e-04,8.68750000e-03,4.25000000e-02,3.31640625e-02,,-6.55825920e-04,4.02766564e-05,,-6.55825920e-04,-1.47293530e+01
-6.54825920e-04,1.49218750e-01,8.61250000e-03,-8.28125000e-04,8.87500000e-03,4.12500000e-02,3.31640625e-02,,-6.54825920e-04,4.08838605e-05,,-6.54825920e-04,-1.48857555e+01
-6.53825920e-04,1.54687500e-01,8.71406250e-03,-1.21875000e-03,8.87500000e-03,4.14062500e-02,3.33984375e-02,,-6.53825920e-04,4.14939313e-05,,-6.53825920e-04,-1.54441204e+01
-6.52825920e-04,1.58593750e-01,8.71406250e-03,-1.50000000e-03,8.96875000e-03,4.03125000e-02,3.38671875e-02,,-6.52825920e-04,4.21075711e-05,,-6.52825920e-04,-1.58396215e+01
-6.51825920e-04,1.51562500e-01,8.40937500e-03,-1.39062500e-03,9.12500000e-03,4.03125000e-02,3.33984375e-02,,-6.51825920e-04,4.27104860e-05,,-6.51825920e-04,-1.51070910e+01
-6.50825920e-04,1.46875000e-01,8.16562500e-03,-1.06250000e-03,9.06250000e-03,4.12500000e-02,3.31640625e-02,,-6.50825920e-04,4.32940906e-05,,-6.50825920e-04,-1.46173420e+01
-6.49825920e-04,1.53125000e-01,8.18593750e-03,-7.18750000e-04,9.03125000e-03,4.20312500e-02,3.31640625e-02,,-6.49825920e-04,4.38698298e-05,,-6.49825920e-04,-1.52569523e+01
-6.48825920e-04,1.58593750e-01,8.28750000e-03,-8.28125000e-04,8.81250000e-03,4.25000000e-02,3.33984375e-02,,-6.48825920e-04,4.44498619e-05,,-6.48825920e-04,-1.58166409e+01
-6.47825920e-04,1.58593750e-01,8.47031250e-03,-1.15625000e-03,8.87500000e-03,4.35937500e-02,3.45703125e-02,,-6.47825920e-04,4.50399020e-05,,-6.47825920e-04,-1.58113823e+01
-6.46825920e-04,1.60937500e-01,8.47031250e-03,-1.53125000e-03,8.90625000e-03,4.46875000e-02,3.64453125e-02,,-6.46825920e-04,4.56363814e-05,,-6.46825920e-04,-1.60458851e+01
-6.45825920e-04,1.77343750e-01,9.05937500e-03,-1.71875000e-03,9.03125000e-03,4.60937500e-02,3.73828125e-02,,-6.45825920e-04,4.62536009e-05,,-6.45825920e-04,-1.77286396e+01
-6.44825920e-04,1.83593750e-01,9.10000000e-03,-1.50000000e-03,8.96875000e-03,4.65625000e-02,3.82031250e-02,,-6.44825920e-04,4.68929939e-05,,-6.44825920e-04,-1.83644390e+01
-6.43825920e-04,1.86718750e-01,8.91718750e-03,-1.17187500e-03,8.90625000e-03,4.76562500e-02,3.82031250e-02,,-6.43825920e-04,4.75273810e-05,,-6.43825920e-04,-1.86795235e+01
-6.42825920e-04,1.89062500e-01,8.99843750e-03,-1.26562500e-03,8.81250000e-03,4.73437500e-02,3.90234375e-02,,-6.42825920e-04,4.81581919e-05,,-6.42825920e-04,-1.89146881e+01
-6.41825920e-04,1.90625000e-01,8.91718750e-03,-1.71875000e-03,8.75000000e-03,4.68750000e-02,3.90234375e-02,,-6.41825920e-04,4.87890029e-05,,-6.41825920e-04,-1.90678616e+01
-6.40825920e-04,1.98437500e-01,9.01875000e-03,-1.90625000e-03,8.87500000e-03,4.70312500e-02,3.84375000e-02,,-6.40825920e-04,4.94205269e-05,,-6.40825920e-04,-1.98636665e+01
-6.39825920e-04,1.92187500e-01,9.16093750e-03,-1.54687500e-03,8.90625000e-03,4.59375000e-02,3.78515625e-02,,-6.39825920e-04,5.00606329e-05,,-6.39825920e-04,-1.92101860e+01
-6.38825920e-04,1.78906250e-01,8.87656250e-03,-1.15625000e-03,8.87500000e-03,4.43750000e-02,3.73828125e-02,,-6.38825920e-04,5.06957367e-05,,-6.38825920e-04,-1.78338223e+01
-6.37825920e-04,1.67968750e-01,9.05937500e-03,-1.12500000e-03,8.90625000e-03,4.39062500e-02,3.73828125e-02,,-6.37825920e-04,5.13272607e-05,,-6.37825920e-04,-1.67001991e+01
-6.36825920e-04,1.60156250e-01,8.85625000e-03,-1.50000000e-03,8.96875000e-03,4.28125000e-02,3.62109375e-02,,-6.36825920e-04,5.19580717e-05,,-6.36825920e-04,-1.58878317e+01
-6.35825920e-04,1.41406250e-01,8.32812500e-03,-1.90625000e-03,9.03125000e-03,4.09375000e-02,3.64453125e-02,,-6.35825920e-04,5.25631294e-05,,-6.35825920e-04,-1.39458141e+01
-6.34825920e-04,1.37500000e-01,8.61250000e-03,-1.95312500e-03,8.90625000e-03,3.79687500e-02,3.78515625e-02,,-6.34825920e-04,5.31596088e-05,,-6.34825920e-04,-1.35328808e+01
-6.33825920e-04,1.45312500e-01,8.85625000e-03,-1.54687500e-03,8.96875000e-03,3.67187500e-02,3.73828125e-02,,-6.33825920e-04,5.37746855e-05,,-6.33825920e-04,-1.43290186e+01
-6.32825920e-04,1.50781250e-01,8.77500000e-03,-1.17187500e-03,8.81250000e-03,3.76562500e-02,3.76171875e-02,,-6.32825920e-04,5.43954811e-05,,-6.32825920e-04,-1.48856020e+01
-6.31825920e-04,1.51562500e-01,8.71406250e-03,-1.34375000e-03,8.75000000e-03,3.95312500e-02,3.66796875e-02,,-6.31825920e-04,5.50112672e-05,,-6.31825920e-04,-1.49594774e+01
-6.30825920e-04,1.56250000e-01,8.61250000e-03,-1.98437500e-03,8.87500000e-03,4.03125000e-02,3.67968750e-02,,-6.30825920e-04,5.56213381e-05,,-6.30825920e-04,-1.54339056e+01
-6.29825920e-04,1.57031250e-01,8.71406250e-03,-2.62500000e-03,8.90625000e-03,4.06250000e-02,3.70312500e-02,,-6.29825920e-04,5.62314053e-05,,-6.29825920e-04,-1.55022326e+01
-6.28825920e-04,1.62500000e-01,8.49062500e-03,-2.40625000e-03,8.68750000e-03,4.21875000e-02,3.62109375e-02,,-6.28825920e-04,5.68371797e-05,,-6.28825920e-04,-1.60526867e+01
-6.27825920e-04,1.65625000e-01,8.53125000e-03,-1.79687500e-03,8.53125000e-03,4.43750000e-02,3.52734375e-02,,-6.27825920e-04,5.74365222e-05,,-6.27825920e-04,-1.63637123e+01
-6.26825920e-04,1.65625000e-01,8.61250000e-03,-1.42187500e-03,8.68750000e-03,4.62500000e-02,3.53906250e-02,,-6.26825920e-04,5.80401538e-05,,-6.26825920e-04,-1.63551826e+01
-6.25825920e-04,1.65625000e-01,8.85625000e-03,-1.79687500e-03,8.65625000e-03,4.51562500e-02,3.62109375e-02,,-6.25825920e-04,5.86552305e-05,,-6.25825920e-04,-1.63466530e+01
-6.24825920e-04,1.66406250e-01,8.95781250e-03,-2.40625000e-03,8.65625000e-03,4.21875000e-02,3.56250000e-02,,-6.24825920e-04,5.92824617e-05,,-6.24825920e-04,-1.64160576e+01
-6.23825920e-04,1.60937500e-01,8.67343750e-03,-2.62500000e-03,8.65625000e-03,4.09375000e-02,3.48046875e-02,,-6.23825920e-04,5.99032574e-05,,-6.23825920e-04,-1.58389368e+01
-6.22825920e-04,1.60937500e-01,8.61250000e-03,-1.90625000e-03,8.81250000e-03,3.93750000e-02,3.58593750e-02,,-6.22825920e-04,6.05118948e-05,,-6.22825920e-04,-1.58269291e+01
-6.21825920e-04,1.58593750e-01,8.81562500e-03,-1.25000000e-03,8.90625000e-03,3.85937500e-02,3.64453125e-02,,-6.21825920e-04,6.11255382e-05,,-6.21825920e-04,-1.55769405e+01
-6.20825920e-04,1.60937500e-01,8.99843750e-03,-1.68750000e-03,9.25000000e-03,3.95312500e-02,3.53906250e-02,,-6.20825920e-04,6.17527694e-05,,-6.20825920e-04,-1.58107805e+01
-6.19825920e-04,1.67968750e-01,9.34375000e-03,-2.70312500e-03,9.18750000e-03,4.12500000e-02,3.56250000e-02,,-6.19825920e-04,6.23985979e-05,,-6.19825920e-04,-1.65240154e+01
-6.18825920e-04,1.63281250e-01,9.40468750e-03,-2.96875000e-03,9.03125000e-03,4.17187500e-02,3.62109375e-02,,-6.18825920e-04,6.30587310e-05,,-6.18825920e-04,-1.60257378e+01
-6.17825920e-04,1.60937500e-01,9.38437500e-03,-2.29687500e-03,8.90625000e-03,4.09375000e-02,3.59765625e-02,,-6.17825920e-04,6.37202975e-05,,-6.17825920e-04,-1.57701607e+01
-6.16825920e-04,1.66406250e-01,9.40468750e-03,-1.54687500e-03,8.90625000e-03,3.95312500e-02,3.53906250e-02,,-6.16825920e-04,6.43818566e-05,,-6.16825920e-04,-1.63237629e+01
-6.15825920e-04,1.67968750e-01,9.36406250e-03,-1.43750000e-03,8.96875000e-03,3.98437500e-02,3.38671875e-02,,-6.15825920e-04,6.50427028e-05,,-6.15825920e-04,-1.64769382e+01
-6.14825920e-04,1.49218750e-01,8.63281250e-03,-2.09375000e-03,8.87500000e-03,4.01562500e-02,3.33984375e-02,,-6.14825920e-04,6.56763732e-05,,-6.14825920e-04,-1.45345898e+01
-6.13825920e-04,1.32812500e-01,8.51093750e-03,-2.64062500e-03,8.81250000e-03,3.98437500e-02,3.36328125e-02,,-6.13825920e-04,6.62800085e-05,,-6.13825920e-04,-1.28306770e+01
-6.12825920e-04,1.38281250e-01,8.51093750e-03,-2.37500000e-03,8.81250000e-03,3.98437500e-02,3.33984375e-02,,-6.12825920e-04,6.68793436e-05,,-6.12825920e-04,-1.33811750e+01
-6.11825920e-04,1.47656250e-01,8.71406250e-03,-1.68750000e-03,8.87500000e-03,3.85937500e-02,3.38671875e-02,,-6.11825920e-04,6.74858384e-05,,-6.11825920e-04,-1.43369036e+01
-6.10825920e-04,1.56250000e-01,8.57187500e-03,-1.25000000e-03,8.87500000e-03,3.68750000e-02,3.50390625e-02,,-6.10825920e-04,6.80944722e-05,,-6.10825920e-04,-1.52150736e+01
-6.09825920e-04,1.56250000e-01,8.63281250e-03,-1.60937500e-03,8.87500000e-03,3.85937500e-02,3.38671875e-02,,-6.09825920e-04,6.87002539e-05,,-6.09825920e-04,-1.52074966e+01
-6.08825920e-04,1.54687500e-01,8.75468750e-03,-2.21875000e-03,8.96875000e-03,3.90625000e-02,3.36328125e-02,,-6.08825920e-04,6.93124675e-05,,-6.08825920e-04,-1.50362682e+01
-6.07825920e-04,1.56250000e-01,8.47031250e-03,-2.43750000e-03,8.96875000e-03,3.98437500e-02,3.25781250e-02,,-6.07825920e-04,6.99189550e-05,,-6.07825920e-04,-1.51850128e+01
-6.06825920e-04,1.67968750e-01,8.51093750e-03,-1.92187500e-03,8.87500000e-03,4.03125000e-02,3.25781250e-02,,-6.06825920e-04,7.05168641e-05,,-6.06825920e-04,-1.63815784e+01
-6.05825920e-04,1.70312500e-01,8.08437500e-03,-1.15625000e-03,8.81250000e-03,4.12500000e-02,3.58593750e-02,,-6.05825920e-04,7.11011817e-05,,-6.05825920e-04,-1.66150436e+01
-6.04825920e-04,1.67968750e-01,8.08437500e-03,-9.37500000e-04,8.87500000e-03,4.25000000e-02,3.72656250e-02,,-6.04825920e-04,7.16704890e-05,,-6.04825920e-04,-1.63678741e+01
-6.03825920e-04,1.79687500e-01,8.75468750e-03,-1.39062500e-03,9.12500000e-03,4.40625000e-02,3.56250000e-02,,-6.03825920e-04,7.22633922e-05,,-6.03825920e-04,-1.75698223e+01
-6.02825920e-04,1.77343750e-01,8.75468750e-03,-2.17187500e-03,9.25000000e-03,4.31250000e-02,3.45703125e-02,,-6.02825920e-04,7.28798914e-05,,-6.02825920e-04,-1.73187580e+01
-6.01825920e-04,1.73437500e-01,8.53125000e-03,-1.98437500e-03,9.03125000e-03,4.32812500e-02,3.45703125e-02,,-6.01825920e-04,7.34885325e-05,,-6.01825920e-04,-1.69050388e+01
-6.00825920e-04,1.69531250e-01,8.32812500e-03,-1.09375000e-03,9.03125000e-03,4.28125000e-02,3.38671875e-02,,-6.00825920e-04,7.40821488e-05,,-6.00825920e-04,-1.64941730e+01
-5.99825920e-04,1.71875000e-01,8.53125000e-03,-7.96875000e-04,9.03125000e-03,4.14062500e-02,3.25781250e-02,,-5.99825920e-04,7.46757578e-05,,-5.99825920e-04,-1.67307873e+01
-5.98825920e-04,1.74218750e-01,8.71406250e-03,-1.28125000e-03,9.03125000e-03,4.06250000e-02,3.25781250e-02,,-5.98825920e-04,7.52829728e-05,,-5.98825920e-04,-1.69669037e+01
-5.97825920e-04,1.69531250e-01,8.77500000e-03,-1.90625000e-03,9.12500000e-03,3.93750000e-02,3.30468750e-02,,-5.97825920e-04,7.58987662e-05,,-5.97825920e-04,-1.64752083e+01
-5.96825920e-04,1.65625000e-01,8.53125000e-03,-2.06250000e-03,9.12500000e-03,3.82812500e-02,3.30468750e-02,,-5.96825920e-04,7.65081204e-05,,-5.96825920e-04,-1.60619850e+01
