-7.19321920e-04,1.10093750e-02
-7.18321920e-04,1.18015625e-02
-7.17321920e-04,1.13140625e-02
-7.16321920e-04,1.13953125e-02
-7.15321920e-04,1.15375000e-02
-7.14321920e-04,1.11109375e-02
-7.13321920e-04,1.19437500e-02
-7.12321920e-04,1.08062500e-02
-7.11321920e-04,1.07656250e-02
-7.10321920e-04,1.11718750e-02
-7.09321920e-04,1.06843750e-02
-7.08321920e-04,1.12937500e-02
-7.07321920e-04,1.06640625e-02
-7.06321920e-04,1.12125000e-02
-7.05321920e-04,1.08875000e-02
-7.04321920e-04,1.12125000e-02
-7.03321920e-04,1.12125000e-02
-7.02321920e-04,1.09687500e-02
-7.01321920e-04,1.14968750e-02
-7.00321920e-04,1.11109375e-02
-6.99321920e-04,1.16593750e-02
-6.98321920e-04,1.14562500e-02
-6.97321920e-04,1.10093750e-02
-6.96321920e-04,1.17812500e-02
-6.95321920e-04,1.10703125e-02
-6.94321920e-04,1.17000000e-02
-6.93321920e-04,1.12937500e-02
-6.92321920e-04,1.11718750e-02
-6.91321920e-04,1.10500000e-02
-6.90321920e-04,1.04609375e-02
-6.89321920e-04,1.10500000e-02
-6.88321920e-04,1.06843750e-02
-6.87321920e-04,1.09281250e-02
-6.86321920e-04,1.10500000e-02
-6.85321920e-04,1.09078125e-02
-6.84321920e-04,1.11718750e-02
-6.83321920e-04,1.08671875e-02
-6.82321920e-04,1.19437500e-02
-6.81321920e-04,1.13953125e-02
-6.80321920e-04,1.22687500e-02
-6.79321920e-04,1.18015625e-02
-6.78321920e-04,1.13140625e-02
-6.77321920e-04,1.20453125e-02
-6.76321920e-04,1.14968750e-02
-6.75321920e-04,1.19437500e-02
-6.74321920e-04,1.13953125e-02
-6.73321920e-04,1.10500000e-02
-6.72321920e-04,1.18015625e-02
-6.71321920e-04,1.10703125e-02
-6.70321920e-04,1.12531250e-02
-6.69321920e-04,1.05828125e-02
-6.68321920e-04,1.10093750e-02
-6.67321920e-04,1.10500000e-02
-6.66321920e-04,1.06843750e-02
-6.65321920e-04,1.10703125e-02
-6.64321920e-04,1.01359375e-02
-6.63321920e-04,1.10500000e-02
-6.62321920e-04,1.09687500e-02
-6.61321920e-04,1.10093750e-02
-6.60321920e-04,1.12531250e-02
-6.59321920e-04,1.10093750e-02
-6.58321920e-04,1.18015625e-02
-6.57321920e-04,1.06843750e-02
-6.56321920e-04,1.06031250e-02
-6.55321920e-04,1.12531250e-02
-6.54321920e-04,1.04406250e-02
-6.53321920e-04,1.10093750e-02
-6.52321920e-04,1.04203125e-02
-6.51321920e-04,1.11718750e-02
-6.50321920e-04,1.06234375e-02
-6.49321920e-04,1.06640625e-02
-6.48321920e-04,1.03390625e-02
-6.47321920e-04,1.02171875e-02
-6.46321920e-04,1.08671875e-02
-6.45321920e-04,1.09078125e-02
-6.44321920e-04,1.08671875e-02
-6.43321920e-04,1.09078125e-02
-6.42321920e-04,1.02171875e-02
-6.41321920e-04,1.10500000e-02
-6.40321920e-04,1.02375000e-02
-6.39321920e-04,1.14156250e-02
-6.38321920e-04,1.08671875e-02
-6.37321920e-04,1.11109375e-02
-6.36321920e-04,1.16796875e-02
-6.35321920e-04,1.16593750e-02
-6.34321920e-04,1.23703125e-02
-6.33321920e-04,1.13546875e-02
-6.32321920e-04,1.12531250e-02
-6.31321920e-04,1.15375000e-02
-6.30321920e-04,1.14156250e-02
-6.29321920e-04,1.19031250e-02
-6.28321920e-04,1.04203125e-02
-6.27321920e-04,1.08265625e-02
-6.26321920e-04,1.02781250e-02
-6.25321920e-04,1.07656250e-02
-6.24321920e-04,1.12734375e-02
-6.23321920e-04,1.06234375e-02
-6.22321920e-04,1.09687500e-02
-6.21321920e-04,1.06234375e-02
-6.20321920e-04,1.12531250e-02
-6.19321920e-04,1.10703125e-02
-6.18321920e-04,1.03796875e-02
-6.17321920e-04,1.16390625e-02
-6.16321920e-04,1.05218750e-02
-6.15321920e-04,1.10093750e-02
-6.14321920e-04,1.05625000e-02
-6.13321920e-04,1.08062500e-02
-6.12321920e-04,1.06640625e-02
-6.11321920e-04,1.04406250e-02
-6.10321920e-04,1.15578125e-02
-6.09321920e-04,1.08265625e-02
-6.08321920e-04,1.13140625e-02
-6.07321920e-04,1.03796875e-02
-6.06321920e-04,1.00750000e-02
-6.05321920e-04,1.05625000e-02
-6.04321920e-04,1.06640625e-02
-6.03321920e-04,1.17812500e-02
-6.02321920e-04,1.05421875e-02
-6.01321920e-04,1.05421875e-02
-6.00321920e-04,1.09890625e-02
-5.99321920e-04,1.08265625e-02
-5.98321920e-04,1.12125000e-02
-5.97321920e-04,1.06640625e-02
-5.96321920e-04,1.15578125e-02
-5.95321920e-04,1.11515625e-02
-5.94321920e-04,1.12531250e-02
-5.93321920e-04,1.13953125e-02
-5.92321920e-04,1.10093750e-02
-5.91321920e-04,1.09281250e-02
-5.90321920e-04,1.12125000e-02
-5.89321920e-04,1.18421875e-02
-5.88321920e-04,1.18625000e-02
-5.87321920e-04,1.12937500e-02
-5.86321920e-04,1.17406250e-02
-5.85321920e-04,1.06843750e-02
-5.84321920e-04,1.13546875e-02
-5.83321920e-04,1.11515625e-02
-5.82321920e-04,1.08265625e-02
-5.81321920e-04,1.05828125e-02
-5.80321920e-04,1.06234375e-02
-5.79321920e-04,1.11718750e-02
-5.78321920e-04,1.08265625e-02
-5.77321920e-04,1.05828125e-02
-5.76321920e-04,1.11718750e-02
-5.75321920e-04,1.09687500e-02
-5.74321920e-04,1.13343750e-02
-5.73321920e-04,1.10500000e-02
-5.72321920e-04,1.16390625e-02
-5.71321920e-04,1.05625000e-02
-5.70321920e-04,1.13140625e-02
-5.69321920e-04,1.13546875e-02
-5.68321920e-04,1.09078125e-02
-5.67321920e-04,1.12125000e-02
-5.66321920e-04,1.07250000e-02
-5.65321920e-04,1.07250000e-02
-5.64321920e-04,1.04203125e-02
-5.63321920e-04,1.04609375e-02
-5.62321920e-04,1.11718750e-02
-5.61321920e-04,1.06640625e-02
-5.60321920e-04,1.11515625e-02
-5.59321920e-04,1.06640625e-02
-5.58321920e-04,1.10500000e-02
-5.57321920e-04,1.09687500e-02
-5.56321920e-04,1.06234375e-02
-5.55321920e-04,1.06234375e-02
-5.54321920e-04,1.04609375e-02
-5.53321920e-04,1.12125000e-02
-5.52321920e-04,1.07453125e-02
-5.51321920e-04,1.08062500e-02
-5.50321920e-04,1.07656250e-02
-5.49321920e-04,1.00343750e-02
-5.48321920e-04,1.12937500e-02
-5.47321920e-04,1.05828125e-02
-5.46321920e-04,1.07453125e-02
-5.45321920e-04,1.09281250e-02
-5.44321920e-04,1.03796875e-02
-5.43321920e-04,1.10500000e-02
-5.42321920e-04,1.07250000e-02
-5.41321920e-04,1.12125000e-02
-5.40321920e-04,1.03390625e-02
-5.39321920e-04,1.06640625e-02
-5.38321920e-04,1.09484375e-02
-5.37321920e-04,1.10500000e-02
-5.36321920e-04,1.08062500e-02
-5.35321920e-04,1.03593750e-02
-5.34321920e-04,1.11109375e-02
-5.33321920e-04,1.16390625e-02
-5.32321920e-04,1.13140625e-02
-5.31321920e-04,1.16390625e-02
-5.30321920e-04,1.06843750e-02
-5.29321920e-04,1.12937500e-02
-5.28321920e-04,1.10703125e-02
-5.27321920e-04,1.13546875e-02
-5.26321920e-04,1.11109375e-02
-5.25321920e-04,1.06843750e-02
-5.24321920e-04,1.09687500e-02
-5.23321920e-04,1.08265625e-02
-5.22321920e-04,1.12125000e-02
-5.21321920e-04,1.11515625e-02
-5.20321920e-04,1.10703125e-02
-5.19321920e-04,1.12937500e-02
-5.18321920e-04,1.11515625e-02
-5.17321920e-04,1.25328125e-02
-5.16321920e-04,1.10703125e-02
-5.15321920e-04,1.13953125e-02
-5.14321920e-04,1.09687500e-02
-5.13321920e-04,1.10703125e-02
-5.12321920e-04,1.19031250e-02
-5.11321920e-04,1.18828125e-02
-5.10321920e-04,1.18828125e-02
-5.09321920e-04,1.11109375e-02
-5.08321920e-04,1.08265625e-02
-5.07321920e-04,1.17000000e-02
-5.06321920e-04,1.13546875e-02
-5.05321920e-04,1.14562500e-02
-5.04321920e-04,1.02578125e-02
-5.03321920e-04,1.06843750e-02
-5.02321920e-04,1.00750000e-02
-5.01321920e-04,1.01765625e-02
-5.00321920e-04,1.00750000e-02
-4.99321920e-04,9.64843750e-03
-4.98321920e-04,1.08062500e-02
-4.97321920e-04,1.05218750e-02
-4.96321920e-04,1.08265625e-02
-4.95321920e-04,1.05218750e-02
-4.94321920e-04,9.93281250e-03
-4.93321920e-04,1.08062500e-02
-4.92321920e-04,1.03390625e-02
-4.91321920e-04,1.10500000e-02
-4.90321920e-04,1.01765625e-02
-4.89321920e-04,1.00750000e-02
-4.88321920e-04,1.00343750e-02
-4.87321920e-04,1.03187500e-02
-4.86321920e-04,1.10093750e-02
-4.85321920e-04,1.02375000e-02
-4.84321920e-04,1.09078125e-02
-4.83321920e-04,1.06640625e-02
-4.82321920e-04,1.06843750e-02
-4.81321920e-04,1.06843750e-02
-4.80321920e-04,1.00953125e-02
-4.79321920e-04,1.10703125e-02
-4.78321920e-04,1.03796875e-02
-4.77321920e-04,1.06234375e-02
-4.76321920e-04,1.10703125e-02
-4.75321920e-04,1.06843750e-02
-4.74321920e-04,1.13953125e-02
-4.73321920e-04,1.09281250e-02
-4.72321920e-04,1.12937500e-02
-4.71321920e-04,1.15375000e-02
-4.70321920e-04,1.20250000e-02
-4.69321920e-04,1.19437500e-02
-4.68321920e-04,1.11718750e-02
-4.67321920e-04,1.13140625e-02
-4.66321920e-04,1.11921875e-02
-4.65321920e-04,1.15375000e-02
-4.64321920e-04,1.14968750e-02
-4.63321920e-04,1.09078125e-02
-4.62321920e-04,1.19843750e-02
-4.61321920e-04,1.10703125e-02
-4.60321920e-04,1.13546875e-02
-4.59321920e-04,1.08671875e-02
-4.58321920e-04,1.10093750e-02
-4.57321920e-04,1.10093750e-02
-4.56321920e-04,1.12531250e-02
-4.55321920e-04,1.17000000e-02
-4.54321920e-04,1.12125000e-02
-4.53321920e-04,1.07656250e-02
-4.52321920e-04,1.10093750e-02
-4.51321920e-04,1.10500000e-02
-4.50321920e-04,1.11515625e-02
-4.49321920e-04,1.04609375e-02
-4.48321920e-04,1.14156250e-02
-4.47321920e-04,1.06234375e-02
-4.46321920e-04,1.11515625e-02
-4.45321920e-04,1.13953125e-02
-4.44321920e-04,1.08062500e-02
-4.43321920e-04,1.13953125e-02
-4.42321920e-04,1.08265625e-02
-4.41321920e-04,1.13546875e-02
-4.40321920e-04,1.08265625e-02
-4.39321920e-04,9.72968750e-03
-4.38321920e-04,1.02781250e-02
-4.37321920e-04,9.79062500e-03
-4.36321920e-04,1.07250000e-02
-4.35321920e-04,1.04406250e-02
-4.34321920e-04,1.12531250e-02
-4.33321920e-04,1.06843750e-02
-4.32321920e-04,1.08468750e-02
-4.31321920e-04,1.14562500e-02
-4.30321920e-04,1.07656250e-02
-4.29321920e-04,1.14968750e-02
-4.28321920e-04,1.14968750e-02
-4.27321920e-04,1.16390625e-02
-4.26321920e-04,1.15984375e-02
-4.25321920e-04,1.14156250e-02
-4.24321920e-04,1.24718750e-02
-4.23321920e-04,1.15578125e-02
-4.22321920e-04,1.18421875e-02
-4.21321920e-04,1.26140625e-02
-4.20321920e-04,1.25734375e-02
-4.19321920e-04,1.22281250e-02
-4.18321920e-04,1.14562500e-02
-4.17321920e-04,1.18828125e-02
-4.16321920e-04,1.15578125e-02
-4.15321920e-04,1.21265625e-02
-4.14321920e-04,1.16390625e-02
-4.13321920e-04,1.10500000e-02
-4.12321920e-04,1.14968750e-02
-4.11321920e-04,1.13750000e-02
-4.10321920e-04,1.18828125e-02
-4.09321920e-04,1.11109375e-02
-4.08321920e-04,1.12937500e-02
-4.07321920e-04,1.19843750e-02
-4.06321920e-04,1.14968750e-02
-4.05321920e-04,1.22687500e-02
-4.04321920e-04,1.17812500e-02
-4.03321920e-04,1.17406250e-02
-4.02321920e-04,1.09281250e-02
-4.01321920e-04,1.18015625e-02
-4.00321920e-04,1.21468750e-02
-3.99321920e-04,1.21875000e-02
-3.98321920e-04,1.18421875e-02
-3.97321920e-04,1.11109375e-02
-3.96321920e-04,1.14968750e-02
-3.95321920e-04,1.15781250e-02
-3.94321920e-04,1.12125000e-02
-3.93321920e-04,1.14562500e-02
-3.92321920e-04,1.03796875e-02
-3.91321920e-04,1.15578125e-02
-3.90321920e-04,1.14562500e-02
-3.89321920e-04,1.13953125e-02
-3.88321920e-04,1.06640625e-02
-3.87321920e-04,1.05421875e-02
-3.86321920e-04,1.10703125e-02
-3.85321920e-04,1.11515625e-02
-3.84321920e-04,1.14156250e-02
-3.83321920e-04,1.10093750e-02
-3.82321920e-04,1.09078125e-02
-3.81321920e-04,1.12531250e-02
-3.80321920e-04,1.09281250e-02
-3.79321920e-04,1.17812500e-02
-3.78321920e-04,1.12125000e-02
-3.77321920e-04,1.13750000e-02
-3.76321920e-04,1.09281250e-02
-3.75321920e-04,1.08062500e-02
-3.74321920e-04,1.17406250e-02
-3.73321920e-04,1.12937500e-02
-3.72321920e-04,1.11718750e-02
-3.71321920e-04,1.08062500e-02
-3.70321920e-04,1.06640625e-02
-3.69321920e-04,1.14968750e-02
-3.68321920e-04,1.08468750e-02
-3.67321920e-04,1.10703125e-02
-3.66321920e-04,1.11109375e-02
-3.65321920e-04,1.20250000e-02
-3.64321920e-04,1.15375000e-02
-3.63321920e-04,1.13546875e-02
-3.62321920e-04,1.18828125e-02
-3.61321920e-04,1.09281250e-02
-3.60321920e-04,1.16593750e-02
-3.59321920e-04,1.16390625e-02
-3.58321920e-04,1.15375000e-02
-3.57321920e-04,1.13546875e-02
-3.56321920e-04,1.09078125e-02
-3.55321920e-04,1.11109375e-02
-3.54321920e-04,1.04203125e-02
-3.53321920e-04,1.08062500e-02
-3.52321920e-04,1.04406250e-02
-3.51321920e-04,1.00953125e-02
-3.50321920e-04,1.04203125e-02
-3.49321920e-04,1.05828125e-02
-3.48321920e-04,1.10500000e-02
-3.47321920e-04,1.06640625e-02
-3.46321920e-04,1.10703125e-02
-3.45321920e-04,1.09281250e-02
-3.44321920e-04,1.13546875e-02
-3.43321920e-04,1.14968750e-02
-3.42321920e-04,1.06640625e-02
-3.41321920e-04,1.15578125e-02
-3.40321920e-04,1.08671875e-02
-3.39321920e-04,1.10093750e-02
-3.38321920e-04,1.12531250e-02
-3.37321920e-04,1.12125000e-02
-3.36321920e-04,1.15984375e-02
-3.35321920e-04,1.13140625e-02
-3.34321920e-04,1.12125000e-02
-3.33321920e-04,1.07656250e-02
-3.32321920e-04,1.12531250e-02
-3.31321920e-04,1.12531250e-02
-3.30321920e-04,1.11109375e-02
-3.29321920e-04,1.11515625e-02
-3.28321920e-04,1.07656250e-02
-3.27321920e-04,1.10296875e-02
-3.26321920e-04,1.09687500e-02
-3.25321920e-04,1.05625000e-02
-3.24321920e-04,1.15375000e-02
-3.23321920e-04,1.10093750e-02
-3.22321920e-04,1.16593750e-02
-3.21321920e-04,1.12531250e-02
-3.20321920e-04,1.13953125e-02
-3.19321920e-04,1.10500000e-02
-3.18321920e-04,1.12125000e-02
-3.17321920e-04,1.12125000e-02
-3.16321920e-04,1.11718750e-02
-3.15321920e-04,1.11515625e-02
-3.14321920e-04,1.08062500e-02
-3.13321920e-04,1.07046875e-02
-3.12321920e-04,1.07656250e-02
-3.11321920e-04,1.07250000e-02
-3.10321920e-04,1.15984375e-02
-3.09321920e-04,1.04609375e-02
-3.08321920e-04,1.13140625e-02
-3.07321920e-04,1.05828125e-02
-3.06321920e-04,1.06234375e-02
-3.05321920e-04,1.04812500e-02
-3.04321920e-04,1.04203125e-02
-3.03321920e-04,1.10500000e-02
-3.02321920e-04,1.09687500e-02
-3.01321920e-04,1.08671875e-02
-3.00321920e-04,1.11109375e-02
-2.99321920e-04,1.10093750e-02
-2.98321920e-04,1.12531250e-02
-2.97321920e-04,1.03390625e-02
-2.96321920e-04,1.12531250e-02
-2.95321920e-04,1.06234375e-02
-2.94321920e-04,1.11515625e-02
-2.93321920e-04,1.08671875e-02
-2.92321920e-04,1.00343750e-02
-2.91321920e-04,1.07250000e-02
-2.90321920e-04,1.06843750e-02
-2.89321920e-04,1.08875000e-02
-2.88321920e-04,1.05218750e-02
-2.87321920e-04,1.04203125e-02
-2.86321920e-04,1.12125000e-02
-2.85321920e-04,1.06843750e-02
-2.84321920e-04,1.13953125e-02
-2.83321920e-04,1.08062500e-02
-2.82321920e-04,1.18015625e-02
-2.81321920e-04,1.17406250e-02
-2.80321920e-04,1.17000000e-02
-2.79321920e-04,1.17406250e-02
-2.78321920e-04,1.10703125e-02
-2.77321920e-04,1.16593750e-02
-2.76321920e-04,1.09078125e-02
-2.75321920e-04,1.12531250e-02
-2.74321920e-04,1.12531250e-02
-2.73321920e-04,1.06843750e-02
-2.72321920e-04,1.11718750e-02
-2.71321920e-04,1.02375000e-02
-2.70321920e-04,1.03796875e-02
-2.69321920e-04,1.02781250e-02
-2.68321920e-04,1.03796875e-02
-2.67321920e-04,1.05218750e-02
-2.66321920e-04,1.00750000e-02
-2.65321920e-04,1.04203125e-02
-2.64321920e-04,9.99375000e-03
-2.63321920e-04,1.05828125e-02
-2.62321920e-04,1.05218750e-02
-2.61321920e-04,1.05625000e-02
-2.60321920e-04,1.09078125e-02
-2.59321920e-04,1.04812500e-02
-2.58321920e-04,1.13140625e-02
-2.57321920e-04,1.08062500e-02
-2.56321920e-04,1.06843750e-02
-2.55321920e-04,1.10500000e-02
-2.54321920e-04,1.08265625e-02
-2.53321920e-04,1.13140625e-02
-2.52321920e-04,1.10703125e-02
-2.51321920e-04,1.07250000e-02
-2.50321920e-04,9.85156250e-03
-2.49321920e-04,1.06640625e-02
-2.48321920e-04,1.06843750e-02
-2.47321920e-04,1.05828125e-02
-2.46321920e-04,1.07250000e-02
-2.45321920e-04,1.03187500e-02
-2.44321920e-04,1.09078125e-02
-2.43321920e-04,1.08265625e-02
-2.42321920e-04,1.05625000e-02
-2.41321920e-04,1.13140625e-02
-2.40321920e-04,1.10703125e-02
-2.39321920e-04,1.19843750e-02
-2.38321920e-04,1.15578125e-02
-2.37321920e-04,1.17406250e-02
-2.36321920e-04,1.17406250e-02
-2.35321920e-04,1.16390625e-02
-2.34321920e-04,1.16390625e-02
-2.33321920e-04,1.12125000e-02
-2.32321920e-04,1.14968750e-02
-2.31321920e-04,1.16390625e-02
-2.30321920e-04,1.14156250e-02
-2.29321920e-04,1.10703125e-02
-2.28321920e-04,1.06234375e-02
-2.27321920e-04,1.18015625e-02
-2.26321920e-04,1.10500000e-02
-2.25321920e-04,1.13546875e-02
-2.24321920e-04,1.08265625e-02
-2.23321920e-04,1.08671875e-02
-2.22321920e-04,1.12125000e-02
-2.21321920e-04,1.10703125e-02
-2.20321920e-04,1.13546875e-02
-2.19321920e-04,1.13140625e-02
-2.18321920e-04,1.14968750e-02
-2.17321920e-04,1.15984375e-02
-2.16321920e-04,1.14359375e-02
-2.15321920e-04,1.15375000e-02
-2.14321920e-04,1.08265625e-02
-2.13321920e-04,1.18421875e-02
-2.12321920e-04,1.12531250e-02
-2.11321920e-04,1.19031250e-02
-2.10321920e-04,1.18015625e-02
-2.09321920e-04,1.14156250e-02
-2.08321920e-04,1.14562500e-02
-2.07321920e-04,1.12125000e-02
-2.06321920e-04,1.11515625e-02
-2.05321920e-04,1.09687500e-02
-2.04321920e-04,1.06843750e-02
-2.03321920e-04,1.15375000e-02
-2.02321920e-04,1.12937500e-02
-2.01321920e-04,1.15984375e-02
-2.00321920e-04,1.08062500e-02
-1.99321920e-04,1.15171875e-02
-1.98321920e-04,1.14562500e-02
-1.97321920e-04,1.15984375e-02
-1.96321920e-04,1.15375000e-02
-1.95321920e-04,1.10500000e-02
-1.94321920e-04,1.11515625e-02
-1.93321920e-04,1.11109375e-02
-1.92321920e-04,1.17000000e-02
-1.91321920e-04,1.16390625e-02
-1.90321920e-04,1.13953125e-02
-1.89321920e-04,1.21468750e-02
-1.88321920e-04,1.12125000e-02
-1.87321920e-04,1.09281250e-02
-1.86321920e-04,1.07656250e-02
-1.85321920e-04,1.10703125e-02
-1.84321920e-04,1.11515625e-02
-1.83321920e-04,1.08671875e-02
-1.82321920e-04,1.10703125e-02
-1.81321920e-04,1.08671875e-02
-1.80321920e-04,1.13546875e-02
-1.79321920e-04,1.09078125e-02
-1.78321920e-04,1.11718750e-02
-1.77321920e-04,1.14968750e-02
-1.76321920e-04,1.11515625e-02
-1.75321920e-04,1.17000000e-02
-1.74321920e-04,1.11109375e-02
-1.73321920e-04,1.12125000e-02
-1.72321920e-04,1.15984375e-02
-1.71321920e-04,1.16390625e-02
-1.70321920e-04,1.15375000e-02
-1.69321920e-04,1.13140625e-02
-1.68321920e-04,1.14156250e-02
-1.67321920e-04,1.06234375e-02
-1.66321920e-04,1.06843750e-02
-1.65321920e-04,1.06640625e-02
-1.64321920e-04,1.08671875e-02
-1.63321920e-04,1.08062500e-02
-1.62321920e-04,1.06234375e-02
-1.61321920e-04,1.12125000e-02
-1.60321920e-04,1.06843750e-02
-1.59321920e-04,1.03390625e-02
-1.58321920e-04,1.06234375e-02
-1.57321920e-04,1.04812500e-02
-1.56321920e-04,1.17000000e-02
-1.55321920e-04,1.14968750e-02
-1.54321920e-04,1.17812500e-02
-1.53321920e-04,1.10093750e-02
-1.52321920e-04,1.14562500e-02
-1.51321920e-04,1.14968750e-02
-1.50321920e-04,1.13953125e-02
-1.49321920e-04,1.15375000e-02
-1.48321920e-04,1.14562500e-02
-1.47321920e-04,1.21265625e-02
-1.46321920e-04,1.18218750e-02
-1.45321920e-04,1.14968750e-02
-1.44321920e-04,1.22281250e-02
-1.43321920e-04,1.17203125e-02
-1.42321920e-04,1.20859375e-02
-1.41321920e-04,1.12531250e-02
-1.40321920e-04,1.15578125e-02
-1.39321920e-04,1.12125000e-02
-1.38321920e-04,1.09078125e-02
-1.37321920e-04,1.08062500e-02
-1.36321920e-04,1.08671875e-02
-1.35321920e-04,1.16593750e-02
-1.34321920e-04,1.20453125e-02
-1.33321920e-04,1.20453125e-02
-1.32321920e-04,1.20250000e-02
-1.31321920e-04,1.12531250e-02
-1.30321920e-04,1.18015625e-02
-1.29321920e-04,1.07656250e-02
-1.28321920e-04,1.13546875e-02
-1.27321920e-04,1.15984375e-02
-1.26321920e-04,1.15578125e-02
-1.25321920e-04,1.13140625e-02
-1.24321920e-04,1.07250000e-02
-1.23321920e-04,1.10703125e-02
-1.22321920e-04,1.10703125e-02
-1.21321920e-04,1.11515625e-02
-1.20321920e-04,1.11718750e-02
-1.19321920e-04,1.09078125e-02
-1.18321920e-04,1.09078125e-02
-1.17321920e-04,1.05828125e-02
-1.16321920e-04,1.13546875e-02
-1.15321920e-04,1.09281250e-02
-1.14321920e-04,1.18828125e-02
-1.13321920e-04,1.19437500e-02
-1.12321920e-04,1.14562500e-02
-1.11321920e-04,1.13953125e-02
-1.10321920e-04,1.10093750e-02
-1.09321920e-04,1.13546875e-02
-1.08321920e-04,1.12937500e-02
-1.07321920e-04,1.08671875e-02
-1.06321920e-04,1.14156250e-02
-1.05321920e-04,1.12125000e-02
-1.04321920e-04,1.12531250e-02
-1.03321920e-04,1.04812500e-02
-1.02321920e-04,1.09687500e-02
-1.01321920e-04,1.09687500e-02
-1.00321920e-04,1.08062500e-02
-9.93219200e-05,1.09484375e-02
-9.83219200e-05,1.08062500e-02
-9.73219200e-05,1.11718750e-02
-9.63219200e-05,1.12531250e-02
-9.53219200e-05,1.12937500e-02
-9.43219200e-05,1.12125000e-02
-9.33219200e-05,1.11109375e-02
-9.23219200e-05,1.18828125e-02
-9.13219200e-05,1.11718750e-02
-9.03219200e-05,1.11515625e-02
-8.93219200e-05,1.10500000e-02
-8.83219200e-05,1.14968750e-02
-8.73219200e-05,1.12937500e-02
-8.63219200e-05,1.16390625e-02
-8.53219200e-05,1.17000000e-02
-8.43219200e-05,1.13546875e-02
-8.33219200e-05,1.15578125e-02
-8.23219200e-05,1.14562500e-02
-8.13219200e-05,1.13953125e-02
-8.03219200e-05,1.13546875e-02
-7.93219200e-05,1.09078125e-02
-7.83219200e-05,1.15578125e-02
-7.73219200e-05,1.12531250e-02
-7.63219200e-05,1.13546875e-02
-7.53219200e-05,1.09281250e-02
-7.43219200e-05,1.08671875e-02
-7.33219200e-05,1.11718750e-02
-7.23219200e-05,1.11515625e-02
-7.13219200e-05,1.13546875e-02
-7.03219200e-05,1.06640625e-02
-6.93219200e-05,1.09687500e-02
-6.83219200e-05,1.10703125e-02
-6.73219200e-05,1.10500000e-02
-6.63219200e-05,1.11515625e-02
-6.53219200e-05,1.05218750e-02
-6.43219200e-05,1.13953125e-02
-6.33219200e-05,1.12937500e-02
-6.23219200e-05,1.11718750e-02
-6.13219200e-05,1.07656250e-02
-6.03219200e-05,1.04203125e-02
-5.93219200e-05,1.08062500e-02
-5.83219200e-05,1.10500000e-02
-5.73219200e-05,1.13953125e-02
-5.63219200e-05,1.10500000e-02
-5.53219200e-05,1.14968750e-02
-5.43219200e-05,1.14156250e-02
-5.33219200e-05,1.12937500e-02
-5.23219200e-05,1.14156250e-02
-5.13219200e-05,1.16593750e-02
-5.03219200e-05,1.19843750e-02
-4.93219200e-05,1.15578125e-02
-4.83219200e-05,1.15171875e-02
-4.73219200e-05,1.18015625e-02
-4.63219200e-05,1.16593750e-02
-4.53219200e-05,1.23296875e-02
-4.43219200e-05,1.18015625e-02
-4.33219200e-05,1.15578125e-02
-4.23219200e-05,1.13953125e-02
-4.13219200e-05,1.17812500e-02
-4.03219200e-05,1.13953125e-02
-3.93219200e-05,1.09687500e-02
-3.83219200e-05,1.13140625e-02
-3.73219200e-05,1.17406250e-02
-3.63219200e-05,1.19843750e-02
-3.53219200e-05,1.18015625e-02
-3.43219200e-05,1.10093750e-02
-3.33219200e-05,1.14156250e-02
-3.23219200e-05,1.13140625e-02
-3.13219200e-05,1.16593750e-02
-3.03219200e-05,1.18828125e-02
-2.93219200e-05,1.19031250e-02
-2.83219200e-05,1.15984375e-02
-2.73219200e-05,1.14562500e-02
-2.63219200e-05,1.12937500e-02
-2.53219200e-05,1.12937500e-02
-2.43219200e-05,1.09687500e-02
-2.33219200e-05,1.08062500e-02
-2.23219200e-05,1.10500000e-02
-2.13219200e-05,1.12937500e-02
-2.03219200e-05,1.05828125e-02
-1.93219200e-05,1.06234375e-02
-1.83219200e-05,1.02781250e-02
-1.73219200e-05,1.10093750e-02
-1.63219200e-05,1.10703125e-02
-1.53219200e-05,1.08265625e-02
-1.43219200e-05,1.06843750e-02
-1.33219200e-05,1.06234375e-02
-1.23219200e-05,1.11109375e-02
-1.13219200e-05,1.12531250e-02
-1.03219200e-05,1.15984375e-02
-9.32192000e-06,1.19843750e-02
-8.32192000e-06,1.19437500e-02
-7.32192000e-06,1.17000000e-02
-6.32192000e-06,1.13953125e-02
-5.32192000e-06,1.19437500e-02
-4.32192000e-06,1.15781250e-02
-3.32192000e-06,1.25734375e-02
-2.32192000e-06,1.32234375e-02
-1.32192000e-06,1.75296875e-02
-3.21920000e-07,2.73812500e-02
6.78080000e-07,3.92234375e-02
1.67808000e-06,4.95218750e-02
2.67808000e-06,5.89875000e-02
3.67808000e-06,1.51450000e-01
4.67808000e-06,3.45434375e-01
5.67808000e-06,4.39948438e-01
6.67808000e-06,6.86928125e-01
7.67808000e-06,8.50240625e-01
8.67808000e-06,6.25259375e-01
9.67808000e-06,5.67978125e-01
1.06780800e-05,4.73890625e-01
1.16780800e-05,5.05435938e-01
1.26780800e-05,5.03303125e-01
1.36780800e-05,5.81587500e-01
1.46780800e-05,6.18414062e-01
1.56780800e-05,5.55425000e-01
1.66780800e-05,5.35335937e-01
