-7.19321920e-04,2.14843750e-01
-7.18321920e-04,2.11718750e-01
-7.17321920e-04,2.03906250e-01
-7.16321920e-04,2.02343750e-01
-7.15321920e-04,2.09375000e-01
-7.14321920e-04,2.13281250e-01
-7.13321920e-04,2.11718750e-01
-7.12321920e-04,2.02343750e-01
-7.11321920e-04,1.86718750e-01
-7.10321920e-04,1.89062500e-01
-7.09321920e-04,1.92187500e-01
-7.08321920e-04,2.00000000e-01
-7.07321920e-04,2.01562500e-01
-7.06321920e-04,2.03125000e-01
-7.05321920e-04,2.11718750e-01
-7.04321920e-04,2.21093750e-01
-7.03321920e-04,2.16406250e-01
-7.02321920e-04,2.16406250e-01
-7.01321920e-04,2.29687500e-01
-7.00321920e-04,2.28125000e-01
-6.99321920e-04,2.21093750e-01
-6.98321920e-04,2.20312500e-01
-6.97321920e-04,2.14843750e-01
-6.96321920e-04,2.11718750e-01
-6.95321920e-04,2.14843750e-01
-6.94321920e-04,2.14843750e-01
-6.93321920e-04,2.05468750e-01
-6.92321920e-04,2.02343750e-01
-6.91321920e-04,1.92968750e-01
-6.90321920e-04,1.85156250e-01
-6.89321920e-04,1.96093750e-01
-6.88321920e-04,2.05468750e-01
-6.87321920e-04,2.10937500e-01
-6.86321920e-04,2.05468750e-01
-6.85321920e-04,2.00000000e-01
-6.84321920e-04,2.07031250e-01
-6.83321920e-04,2.11718750e-01
-6.82321920e-04,2.13281250e-01
-6.81321920e-04,2.24218750e-01
-6.80321920e-04,2.37500000e-01
-6.79321920e-04,2.35156250e-01
-6.78321920e-04,2.28125000e-01
-6.77321920e-04,2.26562500e-01
-6.76321920e-04,2.24218750e-01
-6.75321920e-04,2.26562500e-01
-6.74321920e-04,2.28125000e-01
-6.73321920e-04,2.25781250e-01
-6.72321920e-04,2.25781250e-01
-6.71321920e-04,2.24218750e-01
-6.70321920e-04,2.13281250e-01
-6.69321920e-04,2.03906250e-01
-6.68321920e-04,2.10937500e-01
-6.67321920e-04,2.07812500e-01
-6.66321920e-04,2.01562500e-01
-6.65321920e-04,1.97656250e-01
-6.64321920e-04,1.92968750e-01
-6.63321920e-04,2.00000000e-01
-6.62321920e-04,2.09375000e-01
-6.61321920e-04,2.03906250e-01
-6.60321920e-04,2.09375000e-01
-6.59321920e-04,2.28125000e-01
-6.58321920e-04,2.26562500e-01
-6.57321920e-04,2.20312500e-01
-6.56321920e-04,2.10937500e-01
-6.55321920e-04,2.05468750e-01
-6.54321920e-04,2.05468750e-01
-6.53321920e-04,2.02343750e-01
-6.52321920e-04,2.05468750e-01
-6.51321920e-04,2.09375000e-01
-6.50321920e-04,2.11718750e-01
-6.49321920e-04,1.92968750e-01
-6.48321920e-04,1.82812500e-01
-6.47321920e-04,1.92968750e-01
-6.46321920e-04,2.00000000e-01
-6.45321920e-04,2.00000000e-01
-6.44321920e-04,1.97656250e-01
-6.43321920e-04,2.07031250e-01
-6.42321920e-04,2.07812500e-01
-6.41321920e-04,2.01562500e-01
-6.40321920e-04,1.97656250e-01
-6.39321920e-04,2.00000000e-01
-6.38321920e-04,2.13281250e-01
-6.37321920e-04,2.14843750e-01
-6.36321920e-04,2.18750000e-01
-6.35321920e-04,2.28125000e-01
-6.34321920e-04,2.25781250e-01
-6.33321920e-04,2.09375000e-01
-6.32321920e-04,2.09375000e-01
-6.31321920e-04,2.03906250e-01
-6.30321920e-04,2.01562500e-01
-6.29321920e-04,2.07812500e-01
-6.28321920e-04,1.94531250e-01
-6.27321920e-04,1.79687500e-01
-6.26321920e-04,1.81250000e-01
-6.25321920e-04,1.86718750e-01
-6.24321920e-04,1.88281250e-01
-6.23321920e-04,1.92968750e-01
-6.22321920e-04,1.96093750e-01
-6.21321920e-04,1.98437500e-01
-6.20321920e-04,1.96093750e-01
-6.19321920e-04,1.90625000e-01
-6.18321920e-04,1.98437500e-01
-6.17321920e-04,2.10937500e-01
-6.16321920e-04,2.07031250e-01
-6.15321920e-04,2.09375000e-01
-6.14321920e-04,2.07031250e-01
-6.13321920e-04,2.11718750e-01
-6.12321920e-04,2.22656250e-01
-6.11321920e-04,2.26562500e-01
-6.10321920e-04,2.32031250e-01
-6.09321920e-04,2.33593750e-01
-6.08321920e-04,2.22656250e-01
-6.07321920e-04,2.01562500e-01
-6.06321920e-04,1.97656250e-01
-6.05321920e-04,2.07031250e-01
-6.04321920e-04,2.13281250e-01
-6.03321920e-04,2.18750000e-01
-6.02321920e-04,2.10937500e-01
-6.01321920e-04,2.10937500e-01
-6.00321920e-04,2.17187500e-01
-5.99321920e-04,2.16406250e-01
-5.98321920e-04,2.14843750e-01
-5.97321920e-04,2.22656250e-01
-5.96321920e-04,2.35156250e-01
-5.95321920e-04,2.24218750e-01
-5.94321920e-04,2.05468750e-01
-5.93321920e-04,1.96093750e-01
-5.92321920e-04,1.96093750e-01
-5.91321920e-04,2.02343750e-01
-5.90321920e-04,2.10937500e-01
-5.89321920e-04,2.10937500e-01
-5.88321920e-04,2.14843750e-01
-5.87321920e-04,2.16406250e-01
-5.86321920e-04,2.03906250e-01
-5.85321920e-04,1.92968750e-01
-5.84321920e-04,1.98437500e-01
-5.83321920e-04,2.02343750e-01
-5.82321920e-04,2.07031250e-01
-5.81321920e-04,2.00000000e-01
-5.80321920e-04,1.94531250e-01
-5.79321920e-04,1.89062500e-01
-5.78321920e-04,1.89062500e-01
-5.77321920e-04,2.01562500e-01
-5.76321920e-04,2.20312500e-01
-5.75321920e-04,2.30468750e-01
-5.74321920e-04,2.22656250e-01
-5.73321920e-04,2.11718750e-01
-5.72321920e-04,2.13281250e-01
-5.71321920e-04,2.10937500e-01
-5.70321920e-04,2.05468750e-01
-5.69321920e-04,2.05468750e-01
-5.68321920e-04,2.05468750e-01
-5.67321920e-04,2.02343750e-01
