-7.19321920e-04,9.78125000e-03
-7.18321920e-04,9.96875000e-03
-7.17321920e-04,1.01562500e-02
-7.16321920e-04,1.00937500e-02
-7.15321920e-04,9.96875000e-03
-7.14321920e-04,9.81250000e-03
-7.13321920e-04,9.81250000e-03
-7.12321920e-04,9.78125000e-03
-7.11321920e-04,9.87500000e-03
-7.10321920e-04,9.96875000e-03
-7.09321920e-04,1.01562500e-02
-7.08321920e-04,1.01875000e-02
-7.07321920e-04,1.01562500e-02
-7.06321920e-04,1.03125000e-02
-7.05321920e-04,1.02500000e-02
-7.04321920e-04,1.00937500e-02
-7.03321920e-04,1.01562500e-02
-7.02321920e-04,1.00937500e-02
-7.01321920e-04,1.01875000e-02
-7.00321920e-04,1.00312500e-02
-6.99321920e-04,1.00312500e-02
-6.98321920e-04,1.01875000e-02
-6.97321920e-04,1.02500000e-02
-6.96321920e-04,1.01875000e-02
-6.95321920e-04,1.00937500e-02
-6.94321920e-04,9.93750000e-03
-6.93321920e-04,9.96875000e-03
-6.92321920e-04,9.84375000e-03
-6.91321920e-04,9.71875000e-03
-6.90321920e-04,9.78125000e-03
-6.89321920e-04,1.00937500e-02
-6.88321920e-04,1.03125000e-02
-6.87321920e-04,1.02500000e-02
-6.86321920e-04,1.03125000e-02
-6.85321920e-04,1.03437500e-02
-6.84321920e-04,1.04687500e-02
-6.83321920e-04,1.06250000e-02
-6.82321920e-04,1.05625000e-02
-6.81321920e-04,1.05312500e-02
-6.80321920e-04,1.04687500e-02
-6.79321920e-04,1.04062500e-02
-6.78321920e-04,1.04062500e-02
-6.77321920e-04,1.03437500e-02
-6.76321920e-04,1.03437500e-02
-6.75321920e-04,1.03125000e-02
-6.74321920e-04,1.03125000e-02
-6.73321920e-04,1.03125000e-02
-6.72321920e-04,1.03437500e-02
-6.71321920e-04,1.05312500e-02
-6.70321920e-04,1.05625000e-02
-6.69321920e-04,1.06250000e-02
-6.68321920e-04,1.05625000e-02
-6.67321920e-04,1.05625000e-02
-6.66321920e-04,1.05625000e-02
-6.65321920e-04,1.05312500e-02
-6.64321920e-04,1.01875000e-02
-6.63321920e-04,1.03125000e-02
-6.62321920e-04,1.05625000e-02
-6.61321920e-04,1.03437500e-02
-6.60321920e-04,1.00937500e-02
-6.59321920e-04,9.93750000e-03
-6.58321920e-04,9.78125000e-03
-6.57321920e-04,9.81250000e-03
-6.56321920e-04,1.00937500e-02
-6.55321920e-04,1.04062500e-02
-6.54321920e-04,1.03437500e-02
-6.53321920e-04,1.00312500e-02
-6.52321920e-04,1.00312500e-02
-6.51321920e-04,1.00937500e-02
-6.50321920e-04,1.01562500e-02
-6.49321920e-04,1.00312500e-02
-6.48321920e-04,1.00312500e-02
-6.47321920e-04,1.00312500e-02
-6.46321920e-04,9.93750000e-03
-6.45321920e-04,9.87500000e-03
-6.44321920e-04,1.00312500e-02
-6.43321920e-04,1.00312500e-02
-6.42321920e-04,1.00312500e-02
-6.41321920e-04,1.00937500e-02
-6.40321920e-04,1.03125000e-02
-6.39321920e-04,1.03125000e-02
-6.38321920e-04,1.04062500e-02
-6.37321920e-04,1.02500000e-02
-6.36321920e-04,1.01875000e-02
-6.35321920e-04,1.03437500e-02
-6.34321920e-04,1.04687500e-02
-6.33321920e-04,1.03125000e-02
-6.32321920e-04,1.01875000e-02
-6.31321920e-04,1.01875000e-02
-6.30321920e-04,1.00937500e-02
-6.29321920e-04,1.01875000e-02
-6.28321920e-04,9.96875000e-03
-6.27321920e-04,9.87500000e-03
-6.26321920e-04,9.93750000e-03
-6.25321920e-04,9.96875000e-03
-6.24321920e-04,1.01562500e-02
-6.23321920e-04,1.01875000e-02
-6.22321920e-04,1.00937500e-02
-6.21321920e-04,9.93750000e-03
-6.20321920e-04,9.93750000e-03
-6.19321920e-04,9.93750000e-03
-6.18321920e-04,9.81250000e-03
-6.17321920e-04,9.81250000e-03
-6.16321920e-04,9.78125000e-03
-6.15321920e-04,9.65625000e-03
-6.14321920e-04,9.65625000e-03
-6.13321920e-04,9.62500000e-03
-6.12321920e-04,9.56250000e-03
-6.11321920e-04,9.62500000e-03
-6.10321920e-04,9.87500000e-03
-6.09321920e-04,9.93750000e-03
-6.08321920e-04,9.93750000e-03
-6.07321920e-04,9.81250000e-03
-6.06321920e-04,9.87500000e-03
-6.05321920e-04,9.87500000e-03
-6.04321920e-04,9.96875000e-03
-6.03321920e-04,1.00312500e-02
-6.02321920e-04,9.81250000e-03
-6.01321920e-04,9.81250000e-03
-6.00321920e-04,1.01562500e-02
-5.99321920e-04,1.04687500e-02
-5.98321920e-04,1.05312500e-02
-5.97321920e-04,1.02500000e-02
-5.96321920e-04,1.01875000e-02
-5.95321920e-04,1.01562500e-02
-5.94321920e-04,1.01562500e-02
-5.93321920e-04,1.02500000e-02
-5.92321920e-04,1.02500000e-02
-5.91321920e-04,1.03125000e-02
-5.90321920e-04,1.01875000e-02
-5.89321920e-04,1.01875000e-02
-5.88321920e-04,1.03125000e-02
-5.87321920e-04,1.03437500e-02
