Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19988160e-04,8.20312500e-02,6.35781250e-03,-3.93750000e-03,4.79687500e-03,2.87500000e-03,3.70312500e-02,,-7.19988160e-04,4.47717156e-07,,-7.19988160e-04,-8.43596172e+00
-7.18988160e-04,8.20312500e-02,6.35781250e-03,-4.20312500e-03,4.81250000e-03,3.09375000e-03,3.72656250e-02,,-7.18988160e-04,8.95434312e-07,,-7.18988160e-04,-8.41438866e+00
-7.17988160e-04,8.20312500e-02,7.31250000e-03,-1.54687500e-03,4.89062500e-03,2.75000000e-03,3.62109375e-02,,-7.17988160e-04,1.37676602e-06,,-7.17988160e-04,-8.39915085e+00
-7.16988160e-04,8.35937500e-02,7.10937500e-03,1.56250000e-04,4.99218750e-03,2.53125000e-03,3.53906250e-02,,-7.16988160e-04,1.88456022e-06,,-7.16988160e-04,-8.55654812e+00
-7.15988160e-04,9.14062500e-02,7.43437500e-03,-1.65625000e-03,5.10156250e-03,2.81250000e-03,3.53906250e-02,,-7.15988160e-04,2.39664564e-06,,-7.15988160e-04,-9.35798550e+00
-7.14988160e-04,9.29687500e-02,7.29218750e-03,-3.87500000e-03,5.06250000e-03,2.75000000e-03,3.52734375e-02,,-7.14988160e-04,2.91516790e-06,,-7.14988160e-04,-9.50440979e+00
-7.13988160e-04,8.75000000e-02,7.31250000e-03,-4.12500000e-03,4.89843750e-03,2.81250000e-03,3.52734375e-02,,-7.13988160e-04,3.42939893e-06,,-7.13988160e-04,-8.91942120e+00
-7.12988160e-04,8.67187500e-02,6.90625000e-03,-2.25000000e-03,4.89843750e-03,2.43750000e-03,3.30468750e-02,,-7.12988160e-04,3.93004120e-06,,-7.12988160e-04,-8.82198715e+00
-7.11988160e-04,8.75000000e-02,7.43437500e-03,-4.53125000e-04,4.95312500e-03,2.34375000e-03,3.19921875e-02,,-7.11988160e-04,4.43497447e-06,,-7.11988160e-04,-8.89536476e+00
-7.10988160e-04,1.00781250e-01,7.55625000e-03,-5.15625000e-04,5.03906250e-03,3.00000000e-03,3.36328125e-02,,-7.10988160e-04,4.96279426e-06,,-7.10988160e-04,-1.02619982e+01
-7.09988160e-04,1.19531250e-01,8.04375000e-03,-2.21875000e-03,5.15625000e-03,3.25000000e-03,3.42187500e-02,,-7.09988160e-04,5.51206995e-06,,-7.09988160e-04,-1.21877422e+01
-7.08988160e-04,1.11718750e-01,8.08437500e-03,-3.98437500e-03,5.10156250e-03,2.90625000e-03,3.33984375e-02,,-7.08988160e-04,6.07994116e-06,,-7.08988160e-04,-1.13658915e+01
-7.07988160e-04,1.09375000e-01,7.98281250e-03,-3.21875000e-03,5.17187500e-03,2.87500000e-03,3.31640625e-02,,-7.07988160e-04,6.64566733e-06,,-7.07988160e-04,-1.11051788e+01
-7.06988160e-04,1.06250000e-01,8.36875000e-03,-4.06250000e-04,5.17968750e-03,2.90625000e-03,3.38671875e-02,,-7.06988160e-04,7.22140567e-06,,-7.06988160e-04,-1.07734089e+01
-7.05988160e-04,9.29687500e-02,8.04375000e-03,3.28125000e-04,5.06250000e-03,3.12500000e-03,3.53906250e-02,,-7.05988160e-04,7.79928996e-06,,-7.05988160e-04,-9.40400028e+00
-7.04988160e-04,8.67187500e-02,7.80000000e-03,-2.29687500e-03,4.96875000e-03,3.25000000e-03,3.62109375e-02,,-7.04988160e-04,8.35714854e-06,,-7.04988160e-04,-8.75445366e+00
-7.03988160e-04,9.06250000e-02,7.53593750e-03,-4.89062500e-03,4.98437500e-03,3.09375000e-03,3.53906250e-02,,-7.03988160e-04,8.89712646e-06,,-7.03988160e-04,-9.13811302e+00
-7.02988160e-04,8.90625000e-02,7.84062500e-03,-3.59375000e-03,5.00781250e-03,3.40625000e-03,3.50390625e-02,,-7.02988160e-04,9.43853593e-06,,-7.02988160e-04,-8.95454597e+00
-7.01988160e-04,8.90625000e-02,7.69843750e-03,-1.87500000e-04,5.02343750e-03,3.78125000e-03,3.66796875e-02,,-7.01988160e-04,9.98566611e-06,,-7.01988160e-04,-8.94452572e+00
-7.00988160e-04,9.06250000e-02,7.45468750e-03,7.81250000e-05,4.98437500e-03,3.62500000e-03,3.59765625e-02,,-7.00988160e-04,1.05192075e-05,,-7.00988160e-04,-9.10531902e+00
-6.99988160e-04,8.35937500e-02,7.45468750e-03,-2.03125000e-03,4.85156250e-03,3.62500000e-03,3.64453125e-02,,-6.99988160e-04,1.10441670e-05,,-6.99988160e-04,-8.37527180e+00
-6.98988160e-04,8.35937500e-02,7.21093750e-03,-4.21875000e-03,4.82031250e-03,3.56250000e-03,3.70312500e-02,,-6.98988160e-04,1.15605435e-05,,-6.98988160e-04,-8.35870934e+00
-6.97988160e-04,9.53125000e-02,6.96718750e-03,-3.79687500e-03,4.94531250e-03,3.40625000e-03,3.67968750e-02,,-6.97988160e-04,1.20597551e-05,,-6.97988160e-04,-9.54558659e+00
-6.96988160e-04,9.84375000e-02,7.39375000e-03,-1.07812500e-03,4.87500000e-03,3.34375000e-03,3.64453125e-02,,-6.96988160e-04,1.25654042e-05,,-6.96988160e-04,-9.85483265e+00
-6.95988160e-04,1.03906250e-01,6.82500000e-03,7.50000000e-04,4.85156250e-03,3.65625000e-03,3.64453125e-02,,-6.95988160e-04,1.30660464e-05,,-6.95988160e-04,-1.04177523e+01
-6.94988160e-04,1.17187500e-01,7.69843750e-03,-4.21875000e-04,4.94531250e-03,3.71875000e-03,3.62109375e-02,,-6.94988160e-04,1.35774162e-05,,-6.94988160e-04,-1.17878218e+01
-6.93988160e-04,1.09375000e-01,7.35312500e-03,-3.50000000e-03,4.91406250e-03,3.93750000e-03,3.72656250e-02,,-6.93988160e-04,1.41073824e-05,,-6.93988160e-04,-1.09720173e+01
-6.92988160e-04,1.03906250e-01,6.96718750e-03,-4.20312500e-03,4.85937500e-03,3.87500000e-03,3.76171875e-02,,-6.92988160e-04,1.46115999e-05,,-6.92988160e-04,-1.03878155e+01
-6.91988160e-04,1.11718750e-01,7.04843750e-03,-1.06250000e-03,4.85156250e-03,3.09375000e-03,3.59765625e-02,,-6.91988160e-04,1.51050908e-05,,-6.91988160e-04,-1.11792736e+01
-6.90988160e-04,1.21093750e-01,6.96718750e-03,1.09375000e-03,4.89843750e-03,2.81250000e-03,3.50390625e-02,,-6.90988160e-04,1.55985799e-05,,-6.90988160e-04,-1.21458511e+01
-6.89988160e-04,1.37500000e-01,7.55625000e-03,-3.75000000e-04,5.03906250e-03,2.96875000e-03,3.42187500e-02,,-6.89988160e-04,1.61099506e-05,,-6.89988160e-04,-1.38391218e+01
-6.88988160e-04,1.56250000e-01,7.39375000e-03,-3.34375000e-03,5.17187500e-03,3.09375000e-03,3.45703125e-02,,-6.88988160e-04,1.66363407e-05,,-6.88988160e-04,-1.57622576e+01
-6.87988160e-04,1.53125000e-01,8.12500000e-03,-3.87500000e-03,5.17187500e-03,3.03125000e-03,3.44531250e-02,,-6.87988160e-04,1.71827542e-05,,-6.87988160e-04,-1.54209623e+01
-6.86988160e-04,1.49218750e-01,7.69843750e-03,-1.62500000e-03,5.17968750e-03,2.90625000e-03,3.44531250e-02,,-6.86988160e-04,1.77398979e-05,,-6.86988160e-04,-1.50036812e+01
-6.85988160e-04,1.47656250e-01,7.59687500e-03,3.28125000e-04,5.22656250e-03,3.09375000e-03,3.45703125e-02,,-6.85988160e-04,1.82784461e-05,,-6.85988160e-04,-1.48391619e+01
-6.84988160e-04,1.42187500e-01,7.88125000e-03,5.15625000e-04,5.21093750e-03,3.50000000e-03,3.52734375e-02,,-6.84988160e-04,1.88234317e-05,,-6.84988160e-04,-1.42776098e+01
-6.83988160e-04,1.38281250e-01,7.55625000e-03,-1.98437500e-03,5.17187500e-03,3.50000000e-03,3.52734375e-02,,-6.83988160e-04,1.93669839e-05,,-6.83988160e-04,-1.38710108e+01
-6.82988160e-04,1.24218750e-01,7.69843750e-03,-4.35937500e-03,5.07812500e-03,3.46875000e-03,3.48046875e-02,,-6.82988160e-04,1.99041006e-05,,-6.82988160e-04,-1.24044580e+01
-6.81988160e-04,1.19531250e-01,7.98281250e-03,-3.00000000e-03,5.17187500e-03,4.03125000e-03,3.64453125e-02,,-6.81988160e-04,2.04562366e-05,,-6.81988160e-04,-1.19017076e+01
-6.80988160e-04,1.19531250e-01,8.02343750e-03,3.59375000e-04,5.21093750e-03,4.31250000e-03,3.78515625e-02,,-6.80988160e-04,2.10198177e-05,,-6.80988160e-04,-1.18947105e+01
-6.79988160e-04,1.11718750e-01,7.67812500e-03,7.03125000e-04,5.15625000e-03,4.00000000e-03,3.70312500e-02,,-6.79988160e-04,2.15726704e-05,,-6.79988160e-04,-1.10921135e+01
-6.78988160e-04,9.14062500e-02,7.31250000e-03,-2.03125000e-03,4.94531250e-03,3.81250000e-03,3.56250000e-02,,-6.78988160e-04,2.21004902e-05,,-6.78988160e-04,-8.99452114e+00
-6.77988160e-04,9.84375000e-02,7.31250000e-03,-4.12500000e-03,4.94531250e-03,3.56250000e-03,3.50390625e-02,,-6.77988160e-04,2.26154370e-05,,-6.77988160e-04,-9.70307922e+00
-6.76988160e-04,9.53125000e-02,7.55625000e-03,-2.29687500e-03,4.98437500e-03,3.56250000e-03,3.56250000e-02,,-6.76988160e-04,2.31389658e-05,,-6.76988160e-04,-9.36389542e+00
-6.75988160e-04,9.06250000e-02,7.73906250e-03,4.06250000e-04,4.89843750e-03,3.50000000e-03,3.62109375e-02,,-6.75988160e-04,2.36775140e-05,,-6.75988160e-04,-8.87563896e+00
-6.74988160e-04,9.14062500e-02,7.06875000e-03,4.53125000e-04,5.00781250e-03,3.46875000e-03,3.62109375e-02,,-6.74988160e-04,2.41988982e-05,,-6.74988160e-04,-8.95845699e+00
-6.73988160e-04,1.00781250e-01,7.29218750e-03,-1.71875000e-03,5.06250000e-03,3.28125000e-03,3.58593750e-02,,-6.73988160e-04,2.47045446e-05,,-6.73988160e-04,-9.92159748e+00
-6.72988160e-04,1.07812500e-01,7.55625000e-03,-3.20312500e-03,5.03906250e-03,3.46875000e-03,3.58593750e-02,,-6.72988160e-04,2.52273585e-05,,-6.72988160e-04,-1.06334257e+01
-6.71988160e-04,1.00781250e-01,6.70312500e-03,-2.89062500e-03,4.92968750e-03,3.53125000e-03,3.64453125e-02,,-6.71988160e-04,2.57294305e-05,,-6.71988160e-04,-9.89240646e+00
-6.70988160e-04,1.05468750e-01,7.29218750e-03,-8.12500000e-04,4.94531250e-03,3.25000000e-03,3.50390625e-02,,-6.70988160e-04,2.62222056e-05,,-6.70988160e-04,-1.03658409e+01
-6.69988160e-04,1.19531250e-01,7.00781250e-03,3.75000000e-04,5.04687500e-03,3.34375000e-03,3.59765625e-02,,-6.69988160e-04,2.67257092e-05,,-6.69988160e-04,-1.18144236e+01
-6.68988160e-04,1.28125000e-01,7.31250000e-03,-1.14062500e-03,5.17187500e-03,3.50000000e-03,3.72656250e-02,,-6.68988160e-04,2.72299276e-05,,-6.68988160e-04,-1.26983480e+01
-6.67988160e-04,1.39843750e-01,7.43437500e-03,-3.39062500e-03,5.25000000e-03,3.46875000e-03,3.67968750e-02,,-6.67988160e-04,2.77491654e-05,,-6.67988160e-04,-1.38944588e+01
-6.66988160e-04,1.28906250e-01,7.43437500e-03,-3.60937500e-03,5.11718750e-03,3.28125000e-03,3.70312500e-02,,-6.66988160e-04,2.82726942e-05,,-6.66988160e-04,-1.27483311e+01
-6.65988160e-04,1.11718750e-01,7.31250000e-03,-1.01562500e-03,5.00781250e-03,3.12500000e-03,3.73828125e-02,,-6.65988160e-04,2.87919320e-05,,-6.65988160e-04,-1.09641685e+01
-6.64988160e-04,9.84375000e-02,6.90625000e-03,2.96875000e-04,4.95312500e-03,2.81250000e-03,3.64453125e-02,,-6.64988160e-04,2.92925743e-05,,-6.64988160e-04,-9.59306240e+00
-6.63988160e-04,1.02343750e-01,7.73906250e-03,-1.32812500e-03,5.00781250e-03,2.71875000e-03,3.59765625e-02,,-6.63988160e-04,2.98082359e-05,,-6.63988160e-04,-9.99303627e+00
-6.62988160e-04,1.10156250e-01,7.39375000e-03,-3.39062500e-03,5.14062500e-03,2.50000000e-03,3.58593750e-02,,-6.62988160e-04,3.03410616e-05,,-6.62988160e-04,-1.07859440e+01
-6.61988160e-04,1.13281250e-01,8.04375000e-03,-3.18750000e-03,5.22656250e-03,2.43750000e-03,3.58593750e-02,,-6.61988160e-04,3.08846174e-05,,-6.61988160e-04,-1.10906763e+01
-6.60988160e-04,1.11718750e-01,7.77968750e-03,-1.25000000e-03,5.22656250e-03,2.90625000e-03,3.67968750e-02,,-6.60988160e-04,3.14417593e-05,,-6.60988160e-04,-1.09178343e+01
-6.59988160e-04,1.09375000e-01,7.55625000e-03,1.40625000e-04,5.17187500e-03,3.56250000e-03,3.86718750e-02,,-6.59988160e-04,3.19817373e-05,,-6.59988160e-04,-1.06732712e+01
-6.58988160e-04,1.02343750e-01,7.88125000e-03,-3.28125000e-04,5.07812500e-03,3.46875000e-03,3.79687500e-02,,-6.58988160e-04,3.25252913e-05,,-6.58988160e-04,-9.94790363e+00
-6.57988160e-04,9.45312500e-02,7.06875000e-03,-2.00000000e-03,4.95312500e-03,3.46875000e-03,3.70312500e-02,,-6.57988160e-04,3.30516814e-05,,-6.57988160e-04,-9.13632202e+00
-6.56988160e-04,9.45312500e-02,7.39375000e-03,-4.03125000e-03,4.96875000e-03,3.28125000e-03,3.67968750e-02,,-6.56988160e-04,3.35609038e-05,,-6.56988160e-04,-9.12033844e+00
-6.55988160e-04,1.00781250e-01,7.49531250e-03,-2.89062500e-03,5.03906250e-03,3.25000000e-03,3.67968750e-02,,-6.55988160e-04,3.40851475e-05,,-6.55988160e-04,-9.74632454e+00
-6.54988160e-04,1.06250000e-01,7.63750000e-03,-1.09375000e-04,5.06250000e-03,3.56250000e-03,3.72656250e-02,,-6.54988160e-04,3.46179768e-05,,-6.54988160e-04,-1.03021641e+01
-6.53988160e-04,1.02343750e-01,7.31250000e-03,-1.25000000e-04,5.02343750e-03,4.09375000e-03,3.73828125e-02,,-6.53988160e-04,3.51443668e-05,,-6.53988160e-04,-9.89883709e+00
-6.52988160e-04,9.45312500e-02,7.10937500e-03,-2.46875000e-03,4.89843750e-03,4.25000000e-03,3.72656250e-02,,-6.52988160e-04,3.56521632e-05,,-6.52988160e-04,-9.08655167e+00
-6.51988160e-04,9.06250000e-02,7.39375000e-03,-4.12500000e-03,4.91406250e-03,4.00000000e-03,3.70312500e-02,,-6.51988160e-04,3.61628190e-05,,-6.51988160e-04,-8.66637135e+00
-6.50988160e-04,9.45312500e-02,7.25156250e-03,-2.64062500e-03,4.99218750e-03,3.65625000e-03,3.62109375e-02,,-6.50988160e-04,3.66784807e-05,,-6.50988160e-04,-9.05114937e+00
-6.49988160e-04,9.84375000e-02,7.35312500e-03,-7.18750000e-04,5.07812500e-03,3.28125000e-03,3.53906250e-02,,-6.49988160e-04,3.71927126e-05,,-6.49988160e-04,-9.44495296e+00
-6.48988160e-04,1.00000000e-01,7.15000000e-03,-7.50000000e-04,5.04687500e-03,3.25000000e-03,3.58593750e-02,,-6.48988160e-04,3.77033684e-05,,-6.48988160e-04,-9.60214329e+00
-6.47988160e-04,1.17187500e-01,7.19062500e-03,-2.42187500e-03,5.22656250e-03,3.28125000e-03,3.64453125e-02,,-6.47988160e-04,3.82082981e-05,,-6.47988160e-04,-1.13656445e+01
-6.46988160e-04,1.32812500e-01,8.12500000e-03,-3.90625000e-03,5.36718750e-03,3.09375000e-03,3.67968750e-02,,-6.46988160e-04,3.87475629e-05,,-6.46988160e-04,-1.29596996e+01
-6.45988160e-04,1.30468750e-01,7.88125000e-03,-3.87500000e-03,5.25000000e-03,3.03125000e-03,3.70312500e-02,,-6.45988160e-04,3.93111404e-05,,-6.45988160e-04,-1.26974564e+01
-6.44988160e-04,1.17187500e-01,7.53593750e-03,-2.03125000e-03,5.11718750e-03,2.90625000e-03,3.70312500e-02,,-6.44988160e-04,3.98539814e-05,,-6.44988160e-04,-1.13126030e+01
-6.43988160e-04,1.07812500e-01,7.53593750e-03,-7.50000000e-04,5.06250000e-03,2.87500000e-03,3.73828125e-02,,-6.43988160e-04,4.03846607e-05,,-6.43988160e-04,-1.03387384e+01
-6.42988160e-04,1.09375000e-01,7.43437500e-03,-1.04687500e-03,5.06250000e-03,2.53125000e-03,3.67968750e-02,,-6.42988160e-04,4.09117674e-05,,-6.42988160e-04,-1.04950590e+01
-6.41988160e-04,1.13281250e-01,7.29218750e-03,-3.12500000e-03,5.06250000e-03,2.28125000e-03,3.53906250e-02,,-6.41988160e-04,4.14302885e-05,,-6.41988160e-04,-1.08867092e+01
-6.40988160e-04,1.07812500e-01,7.31250000e-03,-3.56250000e-03,5.06250000e-03,2.34375000e-03,3.45703125e-02,,-6.40988160e-04,4.19445169e-05,,-6.40988160e-04,-1.03051987e+01
-6.39988160e-04,1.10156250e-01,7.49531250e-03,-1.67187500e-03,5.10156250e-03,2.93750000e-03,3.50390625e-02,,-6.39988160e-04,4.24659011e-05,,-6.39988160e-04,-1.05329514e+01
-6.38988160e-04,1.09375000e-01,6.72343750e-03,-3.75000000e-04,5.11718750e-03,3.62500000e-03,3.64453125e-02,,-6.38988160e-04,4.29665415e-05,,-6.38988160e-04,-1.04469862e+01
-6.37988160e-04,1.06250000e-01,6.96718750e-03,-9.84375000e-04,5.03906250e-03,3.34375000e-03,3.53906250e-02,,-6.37988160e-04,4.34485883e-05,,-6.37988160e-04,-1.01212187e+01
-6.36988160e-04,8.28125000e-02,6.31718750e-03,-2.64062500e-03,4.83593750e-03,3.18750000e-03,3.48046875e-02,,-6.36988160e-04,4.39163341e-05,,-6.36988160e-04,-7.69537497e+00
-6.35988160e-04,8.20312500e-02,6.70312500e-03,-3.39062500e-03,4.85937500e-03,3.09375000e-03,3.44531250e-02,,-6.35988160e-04,4.43747776e-05,,-6.35988160e-04,-7.59885168e+00
-6.34988160e-04,9.14062500e-02,6.80468750e-03,-2.56250000e-03,4.89843750e-03,3.03125000e-03,3.33984375e-02,,-6.34988160e-04,4.48503888e-05,,-6.34988160e-04,-8.54957008e+00
-6.33988160e-04,8.67187500e-02,6.82500000e-03,-9.84375000e-04,4.92968750e-03,3.09375000e-03,3.38671875e-02,,-6.33988160e-04,4.53302891e-05,,-6.33988160e-04,-8.05692387e+00
-6.32988160e-04,8.20312500e-02,6.72343750e-03,-7.03125000e-04,4.95312500e-03,3.09375000e-03,3.44531250e-02,,-6.32988160e-04,4.58073300e-05,,-6.32988160e-04,-7.56920433e+00
-6.31988160e-04,8.12500000e-02,6.56093750e-03,-2.18750000e-03,4.94531250e-03,3.34375000e-03,3.56250000e-02,,-6.31988160e-04,4.62750722e-05,,-6.31988160e-04,-7.48100281e+00
-6.30988160e-04,8.90625000e-02,7.15000000e-03,-3.95312500e-03,5.03906250e-03,3.62500000e-03,3.66796875e-02,,-6.30988160e-04,4.67578357e-05,,-6.30988160e-04,-8.27014256e+00
-6.29988160e-04,9.84375000e-02,6.52031250e-03,-3.34375000e-03,5.06250000e-03,3.25000000e-03,3.52734375e-02,,-6.29988160e-04,4.72391657e-05,,-6.29988160e-04,-9.21730137e+00
-6.28988160e-04,1.03906250e-01,7.06875000e-03,-1.09375000e-03,4.99218750e-03,2.53125000e-03,3.33984375e-02,,-6.28988160e-04,4.77176400e-05,,-6.28988160e-04,-9.76933002e+00
-6.27988160e-04,1.07812500e-01,6.35781250e-03,-3.75000000e-04,4.89843750e-03,2.65625000e-03,3.38671875e-02,,-6.27988160e-04,4.81903880e-05,,-6.27988160e-04,-1.01681442e+01
-6.26988160e-04,1.10156250e-01,6.41875000e-03,-2.18750000e-03,4.89843750e-03,3.09375000e-03,3.50390625e-02,,-6.26988160e-04,4.86402496e-05,,-6.26988160e-04,-1.04029770e+01
-6.25988160e-04,1.18750000e-01,7.31250000e-03,-3.48437500e-03,5.06250000e-03,3.18750000e-03,3.50390625e-02,,-6.25988160e-04,4.91237261e-05,,-6.25988160e-04,-1.12739000e+01
-6.24988160e-04,1.22656250e-01,6.80468750e-03,-2.67187500e-03,5.06250000e-03,3.03125000e-03,3.45703125e-02,,-6.24988160e-04,4.96207940e-05,,-6.24988160e-04,-1.16602917e+01
-6.23988160e-04,1.25000000e-01,7.19062500e-03,-8.59375000e-04,5.11718750e-03,3.18750000e-03,3.56250000e-02,,-6.23988160e-04,5.01135692e-05,,-6.23988160e-04,-1.18925581e+01
-6.22988160e-04,1.21093750e-01,6.90625000e-03,-5.62500000e-04,5.13281250e-03,3.40625000e-03,3.62109375e-02,,-6.22988160e-04,5.06099168e-05,,-6.22988160e-04,-1.14860840e+01
-6.21988160e-04,1.19531250e-01,6.70312500e-03,-1.50000000e-03,5.21093750e-03,3.03125000e-03,3.58593750e-02,,-6.21988160e-04,5.10891005e-05,,-6.21988160e-04,-1.13195362e+01
-6.20988160e-04,1.18750000e-01,7.00781250e-03,-2.82812500e-03,5.27343750e-03,2.59375000e-03,3.59765625e-02,,-6.20988160e-04,5.15718639e-05,,-6.20988160e-04,-1.12275248e+01
-6.19988160e-04,1.15625000e-01,6.52031250e-03,-3.31250000e-03,5.22656250e-03,2.59375000e-03,3.70312500e-02,,-6.19988160e-04,5.20481917e-05,,-6.19988160e-04,-1.08890877e+01
-6.18988160e-04,1.21093750e-01,7.21093750e-03,-1.43750000e-03,5.22656250e-03,3.09375000e-03,3.76171875e-02,,-6.18988160e-04,5.25316682e-05,,-6.18988160e-04,-1.14402885e+01
-6.17988160e-04,1.22656250e-01,7.00781250e-03,1.09375000e-04,5.15625000e-03,3.56250000e-03,3.86718750e-02,,-6.17988160e-04,5.30323086e-05,,-6.17988160e-04,-1.15978518e+01
-6.16988160e-04,1.11718750e-01,7.35312500e-03,-1.07812500e-03,5.10937500e-03,3.40625000e-03,3.84375000e-02,,-6.16988160e-04,5.35379550e-05,,-6.16988160e-04,-1.04677076e+01
-6.15988160e-04,9.68750000e-02,6.90625000e-03,-3.20312500e-03,5.00781250e-03,3.25000000e-03,3.76171875e-02,,-6.15988160e-04,5.40400288e-05,,-6.15988160e-04,-8.92607784e+00
-6.14988160e-04,1.00000000e-01,6.41875000e-03,-3.57812500e-03,4.98437500e-03,3.09375000e-03,3.66796875e-02,,-6.14988160e-04,5.45092043e-05,,-6.14988160e-04,-9.23027325e+00
-6.13988160e-04,1.19531250e-01,7.29218750e-03,-1.48437500e-03,5.06250000e-03,3.25000000e-03,3.66796875e-02,,-6.13988160e-04,5.49919678e-05,,-6.13988160e-04,-1.12303886e+01
-6.12988160e-04,1.32031250e-01,6.82500000e-03,-1.40625000e-04,5.07812500e-03,3.65625000e-03,3.62109375e-02,,-6.12988160e-04,5.54890321e-05,,-6.12988160e-04,-1.25147419e+01
-6.11988160e-04,1.30468750e-01,7.29218750e-03,-1.54687500e-03,5.04687500e-03,3.56250000e-03,3.48046875e-02,,-6.11988160e-04,5.59860964e-05,,-6.11988160e-04,-1.23491879e+01
-6.10988160e-04,1.19531250e-01,6.96718750e-03,-2.96875000e-03,5.00781250e-03,3.40625000e-03,3.48046875e-02,,-6.10988160e-04,5.64881702e-05,,-6.10988160e-04,-1.12096443e+01
-6.09988160e-04,1.17187500e-01,7.04843750e-03,-3.18750000e-03,4.99218750e-03,3.71875000e-03,3.67968750e-02,,-6.09988160e-04,5.69816621e-05,,-6.09988160e-04,-1.09517059e+01
-6.08988160e-04,1.11718750e-01,6.80468750e-03,-1.50000000e-03,4.98437500e-03,3.65625000e-03,3.72656250e-02,,-6.08988160e-04,5.74694313e-05,,-6.08988160e-04,-1.03754959e+01
-6.07988160e-04,1.11718750e-01,6.80468750e-03,1.56250000e-04,4.98437500e-03,3.25000000e-03,3.62109375e-02,,-6.07988160e-04,5.79486150e-05,,-6.07988160e-04,-1.03719349e+01
-6.06988160e-04,1.14062500e-01,7.08906250e-03,-2.18750000e-04,5.07812500e-03,3.12500000e-03,3.67968750e-02,,-6.06988160e-04,5.84378140e-05,,-6.06988160e-04,-1.06133928e+01
-6.05988160e-04,1.25000000e-01,7.10937500e-03,-2.17187500e-03,5.15625000e-03,3.12500000e-03,3.58593750e-02,,-6.05988160e-04,5.89377414e-05,,-6.05988160e-04,-1.17346344e+01
-6.04988160e-04,1.21093750e-01,7.63750000e-03,-3.53125000e-03,5.11718750e-03,3.18750000e-03,3.53906250e-02,,-6.04988160e-04,5.94569792e-05,,-6.04988160e-04,-1.13168154e+01
-6.03988160e-04,1.00000000e-01,6.90625000e-03,-2.23437500e-03,5.00781250e-03,3.18750000e-03,3.58593750e-02,,-6.03988160e-04,5.99690648e-05,,-6.03988160e-04,-9.12692356e+00
-6.02988160e-04,9.68750000e-02,7.31250000e-03,2.03125000e-04,5.02343750e-03,3.18750000e-03,3.58593750e-02,,-6.02988160e-04,6.04697052e-05,,-6.02988160e-04,-8.79937458e+00
-6.01988160e-04,1.11718750e-01,7.15000000e-03,-4.06250000e-04,5.04687500e-03,3.09375000e-03,3.45703125e-02,,-6.01988160e-04,6.09789276e-05,,-6.01988160e-04,-1.03291206e+01
-6.00988160e-04,1.15625000e-01,7.00781250e-03,-2.78125000e-03,4.99218750e-03,3.12500000e-03,3.42187500e-02,,-6.00988160e-04,6.14774253e-05,,-6.00988160e-04,-1.07233801e+01
-5.99988160e-04,1.19531250e-01,7.21093750e-03,-4.03125000e-03,5.00781250e-03,3.28125000e-03,3.44531250e-02,,-5.99988160e-04,6.19780621e-05,,-5.99988160e-04,-1.11080332e+01
-5.98988160e-04,1.19531250e-01,7.00781250e-03,-2.18750000e-03,4.99218750e-03,3.46875000e-03,3.45703125e-02,,-5.98988160e-04,6.24787062e-05,,-5.98988160e-04,-1.10915527e+01
-5.97988160e-04,1.18750000e-01,7.19062500e-03,1.56250000e-04,5.00781250e-03,4.09375000e-03,3.67968750e-02,,-5.97988160e-04,6.29786300e-05,,-5.97988160e-04,-1.10056286e+01
-5.96988160e-04,1.17187500e-01,7.15000000e-03,-2.65625000e-04,5.07812500e-03,4.40625000e-03,3.84375000e-02,,-5.96988160e-04,6.34835596e-05,,-5.96988160e-04,-1.08442564e+01
