-7.19408960e-04,7.13772693e-07
-7.18408960e-04,1.42253907e-06
-7.17408960e-04,2.11271004e-06
-7.16408960e-04,2.77999447e-06
-7.15408960e-04,3.44870932e-06
-7.14408960e-04,4.13172847e-06
-7.13408960e-04,4.81260167e-06
-7.12408960e-04,5.49132938e-06
-7.11408960e-04,6.16648140e-06
-7.10408960e-04,6.84306315e-06
-7.09408960e-04,7.52679762e-06
-7.08408960e-04,8.21124650e-06
-7.07408960e-04,8.90070260e-06
-7.06408960e-04,9.59659519e-06
-7.05408960e-04,1.03046459e-05
-7.04408960e-04,1.10126975e-05
-7.03408960e-04,1.17107356e-05
-7.02408960e-04,1.24023372e-05
-7.01408960e-04,1.30917933e-05
-7.00408960e-04,1.37862553e-05
-6.99408960e-04,1.44864389e-05
-6.98408960e-04,1.51930590e-05
-6.97408960e-04,1.59147003e-05
-6.96408960e-04,1.66313330e-05
-6.95408960e-04,1.73172120e-05
-6.94408960e-04,1.79923645e-05
-6.93408960e-04,1.86739526e-05
-6.92408960e-04,1.93541109e-05
-6.91408960e-04,2.00178201e-05
-6.90408960e-04,2.06822442e-05
-6.89408960e-04,2.13602580e-05
-6.88408960e-04,2.20375550e-05
-6.87408960e-04,2.27134224e-05
-6.86408960e-04,2.33978717e-05
-6.85408960e-04,2.40973422e-05
-6.84408960e-04,2.48225570e-05
-6.83408960e-04,2.55649375e-05
-6.82408960e-04,2.63037437e-05
-6.81408960e-04,2.70353958e-05
-6.80408960e-04,2.77534600e-05
-6.79408960e-04,2.84615126e-05
-6.78408960e-04,2.91631259e-05
-6.77408960e-04,2.98625964e-05
-6.76408960e-04,3.05570575e-05
-6.75408960e-04,3.12429365e-05
-6.74408960e-04,3.19216633e-05
-6.73408960e-04,3.25918118e-05
-6.72408960e-04,3.32683921e-05
-6.71408960e-04,3.39492653e-05
-6.70408960e-04,3.46337147e-05
-6.69408960e-04,3.53246032e-05
-6.68408960e-04,3.60176346e-05
-6.67408960e-04,3.67128123e-05
-6.66408960e-04,3.74115662e-05
-6.65408960e-04,3.81189020e-05
-6.64408960e-04,3.88376793e-05
-6.63408960e-04,3.95736242e-05
-6.62408960e-04,4.03152881e-05
-6.61408960e-04,4.10462235e-05
-6.60408960e-04,4.17685769e-05
-6.59408960e-04,4.24959399e-05
-6.58408960e-04,4.32247289e-05
-6.57408960e-04,4.39485157e-05
-6.56408960e-04,4.46744489e-05
-6.55408960e-04,4.54018118e-05
-6.54408960e-04,4.61220188e-05
-6.53408960e-04,4.68150502e-05
-6.52408960e-04,4.74894841e-05
-6.51408960e-04,4.81574825e-05
-6.50408960e-04,4.88219084e-05
-6.49408960e-04,4.94963424e-05
-6.48408960e-04,5.01736395e-05
-6.47408960e-04,5.08437843e-05
-6.46408960e-04,5.15146421e-05
-6.45408960e-04,5.21926559e-05
-6.44408960e-04,5.28749624e-05
-6.43408960e-04,5.35658473e-05
-6.42408960e-04,5.42696071e-05
-6.41408960e-04,5.49733704e-05
-6.40408960e-04,5.56599662e-05
-6.39408960e-04,5.63365465e-05
-6.38408960e-04,5.70131269e-05
-6.37408960e-04,5.77025785e-05
-6.36408960e-04,5.84049121e-05
-6.35408960e-04,5.91043790e-05
-6.34408960e-04,5.98059960e-05
-6.33408960e-04,6.04954475e-05
-6.32408960e-04,6.11555806e-05
-6.31408960e-04,6.18035556e-05
-6.30408960e-04,6.24551030e-05
-6.29408960e-04,6.31152361e-05
-6.28408960e-04,6.37839548e-05
-6.27408960e-04,6.44548127e-05
-6.26408960e-04,6.51342561e-05
-6.25408960e-04,6.58258577e-05
-6.24408960e-04,6.65153129e-05
-6.23408960e-04,6.72004826e-05
-6.22408960e-04,6.78942233e-05
-6.21408960e-04,6.86094281e-05
-6.20408960e-04,6.93267721e-05
-6.19408960e-04,7.00312448e-05
-6.18408960e-04,7.07342915e-05
-6.17408960e-04,7.14430571e-05
-6.16408960e-04,7.21632678e-05
-6.15408960e-04,7.28906307e-05
-6.14408960e-04,7.36237125e-05
-6.13408960e-04,7.43682394e-05
-6.12408960e-04,7.51127664e-05
-6.11408960e-04,7.58501410e-05
-6.10408960e-04,7.65803634e-05
-6.09408960e-04,7.73141583e-05
-6.08408960e-04,7.80529663e-05
-6.07408960e-04,7.87839017e-05
-6.06408960e-04,7.95148444e-05
-6.05408960e-04,8.02364812e-05
-6.04408960e-04,8.09481135e-05
-6.03408960e-04,8.16561587e-05
-6.02408960e-04,8.23606315e-05
-6.01408960e-04,8.30744102e-05
-6.00408960e-04,8.37981934e-05
-5.99408960e-04,8.45298491e-05
-5.98408960e-04,8.52500598e-05
-5.97408960e-04,8.59552529e-05
-5.96408960e-04,8.66654518e-05
-5.95408960e-04,8.73827958e-05
-5.94408960e-04,8.81015731e-05
-5.93408960e-04,8.88182039e-05
-5.92408960e-04,8.95262565e-05
-5.91408960e-04,9.02242973e-05
-5.90408960e-04,9.09051669e-05
-5.89408960e-04,9.15788914e-05
-5.88408960e-04,9.22626277e-05
-5.87408960e-04,9.29477901e-05
-5.86408960e-04,9.36415308e-05
-5.85408960e-04,9.43374253e-05
-5.84408960e-04,9.50354588e-05
-5.83408960e-04,9.57356388e-05
-5.82408960e-04,9.64286737e-05
-5.81408960e-04,9.71274276e-05
-5.80408960e-04,9.78519311e-05
-5.79408960e-04,9.86064770e-05
-5.78408960e-04,9.93510039e-05
-5.77408960e-04,1.00081939e-04
-5.76408960e-04,1.00822886e-04
-5.75408960e-04,1.01572419e-04
-5.74408960e-04,1.02322665e-04
-5.73408960e-04,1.03067192e-04
-5.72408960e-04,1.03803141e-04
-5.71408960e-04,1.04535502e-04
-5.70408960e-04,1.05258572e-04
-5.69408960e-04,1.05956613e-04
-5.68408960e-04,1.06638203e-04
-5.67408960e-04,1.07311214e-04
-5.66408960e-04,1.07980646e-04
-5.65408960e-04,1.08649365e-04
-5.64408960e-04,1.09323082e-04
-5.63408960e-04,1.09996807e-04
-5.62408960e-04,1.10663379e-04
-5.61408960e-04,1.11334244e-04
-5.60408960e-04,1.12010115e-04
-5.59408960e-04,1.12695998e-04
-5.58408960e-04,1.13395465e-04
-5.57408960e-04,1.14097791e-04
-5.56408960e-04,1.14793678e-04
-5.55408960e-04,1.15488147e-04
-5.54408960e-04,1.16184041e-04
-5.53408960e-04,1.16877069e-04
-5.52408960e-04,1.17573683e-04
-5.51408960e-04,1.18275297e-04
-5.50408960e-04,1.18974051e-04
-5.49408960e-04,1.19665652e-04
-5.48408960e-04,1.20342949e-04
-5.47408960e-04,1.21009529e-04
-5.46408960e-04,1.21686826e-04
-5.45408960e-04,1.22369849e-04
-5.44408960e-04,1.23050719e-04
-5.43408960e-04,1.23728023e-04
-5.42408960e-04,1.24401733e-04
-5.41408960e-04,1.25081904e-04
-5.40408960e-04,1.25759194e-04
-5.39408960e-04,1.26440063e-04
-5.38408960e-04,1.27156702e-04
-5.37408960e-04,1.27904816e-04
-5.36408960e-04,1.28661501e-04
-5.35408960e-04,1.29421751e-04
-5.34408960e-04,1.30190587e-04
-5.33408960e-04,1.30965869e-04
-5.32408960e-04,1.31734705e-04
-5.31408960e-04,1.32504982e-04
-5.30408960e-04,1.33273104e-04
-5.29408960e-04,1.34028363e-04
-5.28408960e-04,1.34764312e-04
-5.27408960e-04,1.35470938e-04
-5.26408960e-04,1.36166112e-04
-5.25408960e-04,1.36862727e-04
-5.24408960e-04,1.37572919e-04
-5.23408960e-04,1.38291696e-04
-5.22408960e-04,1.39005468e-04
-5.21408960e-04,1.39720680e-04
-5.20408960e-04,1.40434437e-04
-5.19408960e-04,1.41139622e-04
-5.18408960e-04,1.41839817e-04
-5.17408960e-04,1.42553588e-04
-5.16408960e-04,1.43295969e-04
-5.15408960e-04,1.44034770e-04
-5.14408960e-04,1.44752834e-04
-5.13408960e-04,1.45474478e-04
-5.12408960e-04,1.46194681e-04
-5.11408960e-04,1.46917024e-04
-5.10408960e-04,1.47642961e-04
-5.09408960e-04,1.48367457e-04
-5.08408960e-04,1.49081228e-04
-5.07408960e-04,1.49772124e-04
-5.06408960e-04,1.50463005e-04
-5.05408960e-04,1.51162472e-04
-5.04408960e-04,1.51876244e-04
-5.03408960e-04,1.52595734e-04
-5.02408960e-04,1.53310946e-04
-5.01408960e-04,1.54027584e-04
-5.00408960e-04,1.54735637e-04
-4.99408960e-04,1.55430098e-04
-4.98408960e-04,1.56110968e-04
-4.97408960e-04,1.56773967e-04
-4.96408960e-04,1.57446266e-04
-4.95408960e-04,1.58150026e-04
-4.94408960e-04,1.58866664e-04
-4.93408960e-04,1.59598305e-04
-4.92408960e-04,1.60330688e-04
-4.91408960e-04,1.61055184e-04
-4.90408960e-04,1.61774675e-04
-4.89408960e-04,1.62492026e-04
-4.88408960e-04,1.63219389e-04
-4.87408960e-04,1.63939592e-04
-4.86408960e-04,1.64640485e-04
-4.85408960e-04,1.65314210e-04
-4.84408960e-04,1.65987934e-04
-4.83408960e-04,1.66677404e-04
-4.82408960e-04,1.67356833e-04
-4.81408960e-04,1.68034123e-04
-4.80408960e-04,1.68719998e-04
-4.79408960e-04,1.69421619e-04
-4.78408960e-04,1.70130385e-04
-4.77408960e-04,1.70825573e-04
-4.76408960e-04,1.71523614e-04
-4.75408960e-04,1.72246684e-04
-4.74408960e-04,1.72986911e-04
-4.73408960e-04,1.73722146e-04
-4.72408960e-04,1.74440196e-04
-4.71408960e-04,1.75155408e-04
-4.70408960e-04,1.75870620e-04
-4.69408960e-04,1.76583679e-04
-4.68408960e-04,1.77300317e-04
-4.67408960e-04,1.78015529e-04
-4.66408960e-04,1.78727860e-04
-4.65408960e-04,1.79431619e-04
-4.64408960e-04,1.80116069e-04
-4.63408960e-04,1.80778356e-04
-4.62408960e-04,1.81435622e-04
-4.61408960e-04,1.82102915e-04
-4.60408960e-04,1.82776639e-04
-4.59408960e-04,1.83451790e-04
-4.58408960e-04,1.84121935e-04
-4.57408960e-04,1.84784207e-04
-4.56408960e-04,1.85445053e-04
-4.55408960e-04,1.86113772e-04
-4.54408960e-04,1.86801088e-04
-4.53408960e-04,1.87507714e-04
-4.52408960e-04,1.88221486e-04
-4.51408960e-04,1.88943828e-04
-4.50408960e-04,1.89666185e-04
-4.49408960e-04,1.90382809e-04
-4.48408960e-04,1.91100873e-04
-4.47408960e-04,1.91816085e-04
-4.46408960e-04,1.92524851e-04
-4.45408960e-04,1.93231477e-04
-4.44408960e-04,1.93930944e-04
-4.43408960e-04,1.94613254e-04
-4.42408960e-04,1.95296976e-04
-4.41408960e-04,1.95996443e-04
-4.40408960e-04,1.96701629e-04
-4.39408960e-04,1.97398243e-04
-4.38408960e-04,1.98094844e-04
-4.37408960e-04,1.98796450e-04
-4.36408960e-04,1.99495931e-04
-4.35408960e-04,2.00191818e-04
-4.34408960e-04,2.00884853e-04
-4.33408960e-04,2.01591480e-04
-4.32408960e-04,2.02306692e-04
-4.31408960e-04,2.03011878e-04
-4.30408960e-04,2.03706339e-04
-4.29408960e-04,2.04402226e-04
-4.28408960e-04,2.05101707e-04
-4.27408960e-04,2.05803313e-04
-4.26408960e-04,2.06508499e-04
-4.25408960e-04,2.07207253e-04
-4.24408960e-04,2.07896708e-04
-4.23408960e-04,2.08571859e-04
-4.22408960e-04,2.09231992e-04
-4.21408960e-04,2.09893551e-04
-4.20408960e-04,2.10579426e-04
-4.19408960e-04,2.11284612e-04
-4.18408960e-04,2.11988372e-04
-4.17408960e-04,2.12685700e-04
-4.16408960e-04,2.13382300e-04
-4.15408960e-04,2.14087486e-04
-4.14408960e-04,2.14792672e-04
-4.13408960e-04,2.15487133e-04
-4.12408960e-04,2.16180168e-04
-4.11408960e-04,2.16879635e-04
-4.10408960e-04,2.17589113e-04
-4.09408960e-04,2.18314322e-04
-4.08408960e-04,2.19049543e-04
-4.07408960e-04,2.19786220e-04
-4.06408960e-04,2.20522881e-04
-4.05408960e-04,2.21266688e-04
-4.04408960e-04,2.22016213e-04
-4.03408960e-04,2.22766466e-04
-4.02408960e-04,2.23504554e-04
-4.01408960e-04,2.24207586e-04
-4.00408960e-04,2.24910633e-04
-3.99408960e-04,2.25632975e-04
-3.98408960e-04,2.26353179e-04
-3.97408960e-04,2.27064811e-04
-3.96408960e-04,2.27767843e-04
-3.95408960e-04,2.28468736e-04
-3.94408960e-04,2.29169629e-04
-3.93408960e-04,2.29875543e-04
-3.92408960e-04,2.30590755e-04
-3.91408960e-04,2.31319529e-04
-3.90408960e-04,2.32046179e-04
-3.89408960e-04,2.32755658e-04
-3.88408960e-04,2.33452971e-04
-3.87408960e-04,2.34152452e-04
-3.86408960e-04,2.34859079e-04
-3.85408960e-04,2.35563552e-04
-3.84408960e-04,2.36270178e-04
-3.83408960e-04,2.36983949e-04
-3.82408960e-04,2.37707733e-04
-3.81408960e-04,2.38425098e-04
-3.80408960e-04,2.39109548e-04
-3.79408960e-04,2.39781846e-04
-3.78408960e-04,2.40467722e-04
-3.77408960e-04,2.41156449e-04
-3.76408960e-04,2.41840185e-04
-3.75408960e-04,2.42522496e-04
-3.74408960e-04,2.43218383e-04
-3.73408960e-04,2.43924296e-04
-3.72408960e-04,2.44628784e-04
-3.71408960e-04,2.45330390e-04
-3.70408960e-04,2.46039155e-04
-3.69408960e-04,2.46756506e-04
-3.68408960e-04,2.47454562e-04
-3.67408960e-04,2.48141878e-04
-3.66408960e-04,2.48834898e-04
-3.65408960e-04,2.49531498e-04
-3.64408960e-04,2.50234560e-04
-3.63408960e-04,2.50937592e-04
-3.62408960e-04,2.51645630e-04
-3.61408960e-04,2.52362282e-04
-3.60408960e-04,2.53084640e-04
-3.59408960e-04,2.53789825e-04
-3.58408960e-04,2.54480692e-04
-3.57408960e-04,2.55182327e-04
-3.56408960e-04,2.55881052e-04
-3.55408960e-04,2.56566243e-04
-3.54408960e-04,2.57239240e-04
-3.53408960e-04,2.57913664e-04
-3.52408960e-04,2.58603133e-04
-3.51408960e-04,2.59302615e-04
-3.50408960e-04,2.60007801e-04
-3.49408960e-04,2.60722998e-04
-3.48408960e-04,2.61449633e-04
-3.47408960e-04,2.62184854e-04
-3.46408960e-04,2.62908667e-04
-3.45408960e-04,2.63619586e-04
-3.44408960e-04,2.64324772e-04
-3.43408960e-04,2.65027804e-04
-3.42408960e-04,2.65741575e-04
-3.41408960e-04,2.66462477e-04
-3.40408960e-04,2.67194875e-04
-3.39408960e-04,2.67915078e-04
-3.38408960e-04,2.68601667e-04
-3.37408960e-04,2.69283279e-04
-3.36408960e-04,2.69967684e-04
-3.35408960e-04,2.70647142e-04
-3.34408960e-04,2.71322991e-04
-3.33408960e-04,2.71995290e-04
-3.32408960e-04,2.72667588e-04
-3.31408960e-04,2.73343438e-04
-3.30408960e-04,2.74027872e-04
-3.29408960e-04,2.74723774e-04
-3.28408960e-04,2.75436818e-04
-3.27408960e-04,2.76162056e-04
-3.26408960e-04,2.76870094e-04
-3.25408960e-04,2.77564570e-04
-3.24408960e-04,2.78255437e-04
-3.23408960e-04,2.78932013e-04
-3.22408960e-04,2.79612170e-04
-3.21408960e-04,2.80311622e-04
-3.20408960e-04,2.81023240e-04
-3.19408960e-04,2.81721266e-04
-3.18408960e-04,2.82392139e-04
-3.17408960e-04,2.83050817e-04
-3.16408960e-04,2.83707370e-04
-3.15408960e-04,2.84370355e-04
-3.14408960e-04,2.85029761e-04
-3.13408960e-04,2.85689894e-04
-3.12408960e-04,2.86367896e-04
-3.11408960e-04,2.87048781e-04
-3.10408960e-04,2.87726056e-04
-3.09408960e-04,2.88401905e-04
-3.08408960e-04,2.89084215e-04
-3.07408960e-04,2.89792253e-04
-3.06408960e-04,2.90514581e-04
-3.05408960e-04,2.91235541e-04
-3.04408960e-04,2.91942852e-04
-3.03408960e-04,2.92650191e-04
-3.02408960e-04,2.93382560e-04
-3.01408960e-04,2.94126366e-04
-3.00408960e-04,2.94861587e-04
-2.99408960e-04,2.95580365e-04
-2.98408960e-04,2.96286249e-04
-2.97408960e-04,2.96974962e-04
-2.96408960e-04,2.97644379e-04
-2.95408960e-04,2.98313797e-04
-2.94408960e-04,2.98993255e-04
-2.93408960e-04,2.99677689e-04
-2.92408960e-04,3.00363550e-04
-2.91408960e-04,3.01044434e-04
-2.90408960e-04,3.01728869e-04
-2.89408960e-04,3.02419736e-04
-2.88408960e-04,3.03099892e-04
-2.87408960e-04,3.03773588e-04
-2.86408960e-04,3.04466608e-04
-2.85408960e-04,3.05179652e-04
-2.84408960e-04,3.05887690e-04
-2.83408960e-04,3.06585745e-04
-2.82408960e-04,3.07271606e-04
-2.81408960e-04,3.07956041e-04
-2.80408960e-04,3.08652641e-04
-2.79408960e-04,3.09360679e-04
-2.78408960e-04,3.10083036e-04
-2.77408960e-04,3.10806819e-04
-2.76408960e-04,3.11511307e-04
-2.75408960e-04,3.12194345e-04
-2.74408960e-04,3.12878779e-04
-2.73408960e-04,3.13568220e-04
-2.72408960e-04,3.14249104e-04
-2.71408960e-04,3.14924953e-04
-2.70408960e-04,3.15609388e-04
-2.69408960e-04,3.16303864e-04
-2.68408960e-04,3.16991878e-04
-2.67408960e-04,3.17664177e-04
-2.66408960e-04,3.18329287e-04
-2.65408960e-04,3.19006591e-04
-2.64408960e-04,3.19688872e-04
-2.63408960e-04,3.20350460e-04
-2.62408960e-04,3.21000553e-04
-2.61408960e-04,3.21656378e-04
-2.60408960e-04,3.22313659e-04
-2.59408960e-04,3.22973792e-04
-2.58408960e-04,3.23640357e-04
-2.57408960e-04,3.24312656e-04
-2.56408960e-04,3.24989262e-04
-2.55408960e-04,3.25648667e-04
-2.54408960e-04,3.26282345e-04
-2.53408960e-04,3.26912443e-04
-2.52408960e-04,3.27557558e-04
-2.51408960e-04,3.28214082e-04
-2.50408960e-04,3.28863505e-04
-2.49408960e-04,3.29512899e-04
-2.48408960e-04,3.30168026e-04
-2.47408960e-04,3.30819574e-04
-2.46408960e-04,3.31484684e-04
-2.45408960e-04,3.32164142e-04
-2.44408960e-04,3.32855736e-04
-2.43408960e-04,3.33555945e-04
-2.42408960e-04,3.34241806e-04
-2.41408960e-04,3.34922690e-04
-2.40408960e-04,3.35602119e-04
-2.39408960e-04,3.36285157e-04
-2.38408960e-04,3.36974626e-04
-2.37408960e-04,3.37659061e-04
-2.36408960e-04,3.38345621e-04
-2.35408960e-04,3.39026505e-04
-2.34408960e-04,3.39710939e-04
-2.33408960e-04,3.40398954e-04
-2.32408960e-04,3.41089821e-04
-2.31408960e-04,3.41794308e-04
-2.30408960e-04,3.42495914e-04
-2.29408960e-04,3.43188934e-04
-2.28408960e-04,3.43879801e-04
-2.27408960e-04,3.44572123e-04
-2.26408960e-04,3.45265114e-04
-2.25408960e-04,3.45948152e-04
-2.24408960e-04,3.46626883e-04
-2.23408960e-04,3.47315625e-04
-2.22408960e-04,3.48013651e-04
-2.21408960e-04,3.48720292e-04
-2.20408960e-04,3.49418318e-04
-2.19408960e-04,3.50116374e-04
-2.18408960e-04,3.50812275e-04
-2.17408960e-04,3.51488125e-04
-2.16408960e-04,3.52143252e-04
-2.15408960e-04,3.52784788e-04
-2.14408960e-04,3.53437033e-04
-2.13408960e-04,3.54087126e-04
-2.12408960e-04,3.54740128e-04
-2.11408960e-04,3.55396653e-04
-2.10408960e-04,3.56041768e-04
-2.09408960e-04,3.56685428e-04
-2.08408960e-04,3.57330544e-04
-2.07408960e-04,3.57983547e-04
-2.06408960e-04,3.58631485e-04
-2.05408960e-04,3.59276601e-04
-2.04408960e-04,3.59940314e-04
-2.03408960e-04,3.60620470e-04
-2.02408960e-04,3.61327082e-04
-2.01408960e-04,3.62050894e-04
-2.00408960e-04,3.62756778e-04
-1.99408960e-04,3.63446219e-04
-1.98408960e-04,3.64135689e-04
-1.97408960e-04,3.64831591e-04
-1.96408960e-04,3.65524611e-04
-1.95408960e-04,3.66214779e-04
-1.94408960e-04,3.66912835e-04
-1.93408960e-04,3.67607281e-04
-1.92408960e-04,3.68280278e-04
-1.91408960e-04,3.68923938e-04
-1.90408960e-04,3.69564048e-04
-1.89408960e-04,3.70210619e-04
-1.88408960e-04,3.70858586e-04
-1.87408960e-04,3.71522299e-04
-1.86408960e-04,3.72194598e-04
-1.85408960e-04,3.72874027e-04
-1.84408960e-04,3.73560615e-04
-1.83408960e-04,3.74250783e-04
-1.82408960e-04,3.74945928e-04
-1.81408960e-04,3.75652569e-04
-1.80408960e-04,3.76376353e-04
-1.79408960e-04,3.77103715e-04
-1.78408960e-04,3.77822493e-04
-1.77408960e-04,3.78537690e-04
-1.76408960e-04,3.79259349e-04
-1.75408960e-04,3.79983132e-04
-1.74408960e-04,3.80699057e-04
-1.73408960e-04,3.81419988e-04
-1.72408960e-04,3.82142345e-04
-1.71408960e-04,3.82851111e-04
-1.70408960e-04,3.83554143e-04
-1.69408960e-04,3.84253595e-04
-1.68408960e-04,3.84963787e-04
-1.67408960e-04,3.85685416e-04
-1.66408960e-04,3.86408501e-04
-1.65408960e-04,3.87142325e-04
-1.64408960e-04,3.87881126e-04
-1.63408960e-04,3.88613524e-04
-1.62408960e-04,3.89346591e-04
-1.61408960e-04,3.90094676e-04
-1.60408960e-04,3.90856381e-04
-1.59408960e-04,3.91619513e-04
-1.58408960e-04,3.92379065e-04
-1.57408960e-04,3.93142924e-04
-1.56408960e-04,3.93905328e-04
-1.55408960e-04,3.94663453e-04
-1.54408960e-04,3.95409414e-04
-1.53408960e-04,3.96148913e-04
-1.52408960e-04,3.96891322e-04
-1.51408960e-04,3.97625117e-04
-1.50408960e-04,3.98345321e-04
-1.49408960e-04,3.99044773e-04
-1.48408960e-04,3.99746379e-04
-1.47408960e-04,4.00460151e-04
-1.46408960e-04,4.01186087e-04
-1.45408960e-04,4.01917030e-04
-1.44408960e-04,4.02637233e-04
-1.43408960e-04,4.03361017e-04
-1.42408960e-04,4.04081948e-04
-1.41408960e-04,4.04782157e-04
-1.40408960e-04,4.05469473e-04
-1.39408960e-04,4.06179635e-04
-1.38408960e-04,4.06915613e-04
-1.37408960e-04,4.07652260e-04
-1.36408960e-04,4.08387481e-04
-1.35408960e-04,4.09121305e-04
-1.34408960e-04,4.09850094e-04
-1.33408960e-04,4.10578883e-04
-1.32408960e-04,4.11309797e-04
-1.31408960e-04,4.12037887e-04
-1.30408960e-04,4.12763824e-04
-1.29408960e-04,4.13481175e-04
-1.28408960e-04,4.14183509e-04
-1.27408960e-04,4.14870097e-04
-1.26408960e-04,4.15560964e-04
-1.25408960e-04,4.16256866e-04
-1.24408960e-04,4.16952767e-04
-1.23408960e-04,4.17650066e-04
-1.22408960e-04,4.18330223e-04
-1.21408960e-04,4.19015385e-04
-1.20408960e-04,4.19702701e-04
-1.19408960e-04,4.20388562e-04
-1.18408960e-04,4.21096600e-04
-1.17408960e-04,4.21801087e-04
-1.16408960e-04,4.22493409e-04
-1.15408960e-04,4.23180725e-04
-1.14408960e-04,4.23875172e-04
-1.13408960e-04,4.24586789e-04
-1.12408960e-04,4.25299135e-04
-1.11408960e-04,4.26004321e-04
-1.10408960e-04,4.26691637e-04
-1.09408960e-04,4.27368912e-04
-1.08408960e-04,4.28039784e-04
-1.07408960e-04,4.28703497e-04
-1.06408960e-04,4.29382228e-04
-1.05408960e-04,4.30070242e-04
-1.04408960e-04,4.30768298e-04
-1.03408960e-04,4.31477762e-04
-1.02408960e-04,4.32180794e-04
-1.01408960e-04,4.32873814e-04
-1.00408960e-04,4.33559704e-04
-9.94089600e-05,4.34249174e-04
-9.84089600e-05,4.34952206e-04
-9.74089600e-05,4.35675989e-04
-9.64089600e-05,4.36410512e-04
-9.54089600e-05,4.37135750e-04
-9.44089600e-05,4.37850220e-04
-9.34089600e-05,4.38561838e-04
-9.24089600e-05,4.39282041e-04
-9.14089600e-05,4.40008676e-04
-9.04089600e-05,4.40742500e-04
-8.94089600e-05,4.41485608e-04
-8.84089600e-05,4.42225835e-04
-8.74089600e-05,4.42943186e-04
-8.64089600e-05,4.43625497e-04
-8.54089600e-05,4.44296340e-04
-8.44089600e-05,4.44986508e-04
-8.34089600e-05,4.45686688e-04
-8.24089600e-05,4.46389749e-04
-8.14089600e-05,4.47096361e-04
-8.04089600e-05,4.47805127e-04
-7.94089600e-05,4.48513922e-04
-7.84089600e-05,4.49212646e-04
-7.74089600e-05,4.49911400e-04
-7.64089600e-05,4.50623746e-04
-7.54089600e-05,4.51358239e-04
-7.44089600e-05,4.52092761e-04
-7.34089600e-05,4.52813721e-04
-7.24089600e-05,4.53537505e-04
-7.14089600e-05,4.54259134e-04
-7.04089600e-05,4.54977213e-04
-6.94089600e-05,4.55685979e-04
-6.84089600e-05,4.56391863e-04
-6.74089600e-05,4.57105634e-04
-6.64089600e-05,4.57802234e-04
-6.54089600e-05,4.58476687e-04
-6.44089600e-05,4.59151139e-04
-6.34089600e-05,4.59834147e-04
-6.24089600e-05,4.60537180e-04
-6.14089600e-05,4.61250253e-04
-6.04089600e-05,4.61961870e-04
-5.94089600e-05,4.62661323e-04
-5.84089600e-05,4.63348639e-04
-5.74089600e-05,4.64037381e-04
-5.64089600e-05,4.64723242e-04
-5.54089600e-05,4.65433433e-04
-5.44089600e-05,4.66157217e-04
-5.34089600e-05,4.66875994e-04
-5.24089600e-05,4.67593345e-04
-5.14089600e-05,4.68317128e-04
-5.04089600e-05,4.69078106e-04
-4.94089600e-05,4.69846244e-04
-4.84089600e-05,4.70599363e-04
-4.74089600e-05,4.71349602e-04
-4.64089600e-05,4.72099840e-04
-4.54089600e-05,4.72837943e-04
-4.44089600e-05,4.73548134e-04
-4.34089600e-05,4.74256172e-04
-4.24089600e-05,4.74974921e-04
-4.14089600e-05,4.75703710e-04
-4.04089600e-05,4.76443965e-04
-3.94089600e-05,4.77184221e-04
-3.84089600e-05,4.77931608e-04
-3.74089600e-05,4.78691887e-04
-3.64089600e-05,4.79445007e-04
-3.54089600e-05,4.80194547e-04
-3.44089600e-05,4.80951217e-04
-3.34089600e-05,4.81709343e-04
-3.24089600e-05,4.82460309e-04
-3.14089600e-05,4.83206270e-04
-3.04089600e-05,4.83956508e-04
-2.94089600e-05,4.84708900e-04
-2.84089600e-05,4.85471304e-04
-2.74089600e-05,4.86235163e-04
-2.64089600e-05,4.87000420e-04
-2.54089600e-05,4.87759971e-04
-2.44089600e-05,4.88495920e-04
-2.34089600e-05,4.89211874e-04
-2.24089600e-05,4.89914906e-04
-2.14089600e-05,4.90625796e-04
-2.04089600e-05,4.91337443e-04
-1.94089600e-05,4.92049730e-04
-1.84089600e-05,4.92777152e-04
-1.74089600e-05,4.93518077e-04
-1.64089600e-05,4.94269771e-04
-1.54089600e-05,4.95011453e-04
-1.44089600e-05,4.95737360e-04
-1.34089600e-05,4.96463326e-04
-1.24089600e-05,4.97195695e-04
-1.14089600e-05,4.97929519e-04
-1.04089600e-05,4.98654728e-04
-9.40896000e-06,4.99382790e-04
-8.40896000e-06,5.00117312e-04
-7.40896000e-06,5.00850379e-04
-6.40896000e-06,5.01577044e-04
-5.40896000e-06,5.02286537e-04
-4.40896000e-06,5.02994575e-04
-3.40896000e-06,5.03692601e-04
-2.40896000e-06,5.04375610e-04
-1.40896000e-06,5.05072239e-04
-4.08960000e-07,5.05768810e-04
5.91040000e-07,5.06469049e-04
1.59104000e-06,5.07184246e-04
2.59104000e-06,5.07905148e-04
3.59104000e-06,5.08616096e-04
4.59104000e-06,5.09372796e-04
5.59104000e-06,5.10690850e-04
6.59104000e-06,5.14075218e-04
7.59104000e-06,5.21289476e-04
8.59104000e-06,5.39493514e-04
9.59104000e-06,5.78711741e-04
1.05910400e-05,6.35748438e-04
1.15910400e-05,6.91098743e-04
1.25910400e-05,7.34085974e-04
1.35910400e-05,7.66564801e-04
1.45910400e-05,7.96230685e-04
1.55910400e-05,8.34730046e-04
1.65910400e-05,8.84930894e-04
