-9.539408e-05,-5.515625e-03
-9.439408e-05,-5.390625e-03
-9.339408e-05,-5.390625e-03
-9.239408e-05,-5.359375e-03
-9.139408e-05,-5.328125e-03
-9.039408e-05,-5.093750e-03
-8.939408e-05,-4.859375e-03
-8.839408e-05,-4.375000e-03
-8.739408e-05,-4.125000e-03
-8.639408e-05,-4.296875e-03
-8.539408e-05,-4.484375e-03
-8.439408e-05,-4.562500e-03
-8.339408e-05,-4.500000e-03
-8.239408e-05,-4.296875e-03
-8.139408e-05,-4.265625e-03
-8.039408e-05,-4.390625e-03
-7.939408e-05,-4.390625e-03
-7.839408e-05,-4.562500e-03
-7.739408e-05,-5.046875e-03
-7.639408e-05,-5.062500e-03
-7.539408e-05,-4.828125e-03
-7.439408e-05,-4.640625e-03
-7.339408e-05,-4.421875e-03
-7.239408e-05,-4.390625e-03
-7.139408e-05,-4.484375e-03
-7.039408e-05,-4.578125e-03
-6.939408e-05,-4.609375e-03
-6.839408e-05,-4.421875e-03
-6.739408e-05,-4.015625e-03
-6.639408e-05,-3.812500e-03
-6.539408e-05,-4.000000e-03
-6.439408e-05,-4.265625e-03
-6.339408e-05,-4.562500e-03
-6.239408e-05,-4.765625e-03
-6.139408e-05,-4.796875e-03
-6.039408e-05,-4.609375e-03
-5.939408e-05,-4.578125e-03
-5.839408e-05,-4.687500e-03
-5.739408e-05,-4.953125e-03
-5.639408e-05,-5.421875e-03
-5.539408e-05,-5.468750e-03
-5.439408e-05,-5.328125e-03
-5.339408e-05,-5.359375e-03
-5.239408e-05,-5.468750e-03
-5.139408e-05,-5.312500e-03
-5.039408e-05,-5.125000e-03
-4.939408e-05,-5.250000e-03
-4.839408e-05,-5.390625e-03
-4.739408e-05,-5.250000e-03
-4.639408e-05,-4.937500e-03
-4.539408e-05,-4.718750e-03
-4.439408e-05,-4.750000e-03
-4.339408e-05,-4.687500e-03
-4.239408e-05,-4.671875e-03
-4.139408e-05,-4.609375e-03
-4.039408e-05,-4.687500e-03
-3.939408e-05,-4.828125e-03
-3.839408e-05,-4.937500e-03
-3.739408e-05,-4.859375e-03
-3.639408e-05,-4.953125e-03
-3.539408e-05,-5.046875e-03
-3.439408e-05,-4.796875e-03
-3.339408e-05,-4.687500e-03
-3.239408e-05,-4.687500e-03
-3.139408e-05,-4.828125e-03
-3.039408e-05,-4.937500e-03
-2.939408e-05,-5.062500e-03
-2.839408e-05,-5.171875e-03
-2.739408e-05,-5.125000e-03
-2.639408e-05,-5.062500e-03
-2.539408e-05,-4.937500e-03
-2.439408e-05,-4.687500e-03
-2.339408e-05,-4.671875e-03
-2.239408e-05,-4.859375e-03
-2.139408e-05,-4.937500e-03
-2.039408e-05,-4.750000e-03
-1.939408e-05,-4.500000e-03
-1.839408e-05,-4.500000e-03
-1.739408e-05,-4.562500e-03
-1.639408e-05,-4.875000e-03
-1.539408e-05,-5.203125e-03
-1.439408e-05,-5.593750e-03
-1.339408e-05,-5.390625e-03
-1.239408e-05,-5.015625e-03
-1.139408e-05,-4.984375e-03
-1.039408e-05,-4.921875e-03
-9.394080e-06,-4.796875e-03
-8.394080e-06,-4.937500e-03
-7.394080e-06,-5.140625e-03
-6.394080e-06,-4.984375e-03
-5.394080e-06,-4.906250e-03
-4.394080e-06,-4.671875e-03
-3.394080e-06,-4.343750e-03
-2.394080e-06,-4.453125e-03
-1.394080e-06,-4.421875e-03
-3.940800e-07,-4.500000e-03
6.059200e-07,-4.609375e-03
1.605920e-06,-4.671875e-03
2.605920e-06,-4.531250e-03
3.605920e-06,-4.484375e-03
4.605920e-06,-4.296875e-03
5.605920e-06,-4.500000e-03
6.605920e-06,-5.046875e-03
7.605920e-06,-4.984375e-03
8.605920e-06,-4.859375e-03
9.605920e-06,-4.640625e-03
1.060592e-05,-4.500000e-03
1.160592e-05,-4.562500e-03
1.260592e-05,-4.796875e-03
1.360592e-05,-4.984375e-03
1.460592e-05,-4.875000e-03
1.560592e-05,-4.765625e-03
1.660592e-05,-4.375000e-03
1.760592e-05,-4.000000e-03
1.860592e-05,-4.156250e-03
1.960592e-05,-4.375000e-03
2.060592e-05,-4.265625e-03
2.160592e-05,-4.375000e-03
2.260592e-05,-4.578125e-03
2.360592e-05,-4.718750e-03
2.460592e-05,-4.875000e-03
2.560592e-05,-4.984375e-03
2.660592e-05,-5.140625e-03
2.760592e-05,-5.578125e-03
2.860592e-05,-5.515625e-03
2.960592e-05,-5.468750e-03
3.060592e-05,-5.468750e-03
3.160592e-05,-5.421875e-03
3.260592e-05,-5.281250e-03
3.360592e-05,-5.203125e-03
3.460592e-05,-5.468750e-03
3.560592e-05,-5.625000e-03
3.660592e-05,-5.390625e-03
3.760592e-05,-4.906250e-03
3.860592e-05,-4.750000e-03
3.960592e-05,-4.984375e-03
4.060592e-05,-5.062500e-03
4.160592e-05,-5.125000e-03
4.260592e-05,-5.203125e-03
4.360592e-05,-5.390625e-03
4.460592e-05,-5.328125e-03
4.560592e-05,-5.140625e-03
4.660592e-05,-4.906250e-03
4.760592e-05,-5.125000e-03
4.860592e-05,-5.578125e-03
4.960592e-05,-5.781250e-03
5.060592e-05,-5.687500e-03
5.160592e-05,-5.468750e-03
5.260592e-05,-5.312500e-03
5.360592e-05,-5.250000e-03
5.460592e-05,-5.281250e-03
5.560592e-05,-5.359375e-03
5.660592e-05,-5.390625e-03
5.760592e-05,-5.312500e-03
5.860592e-05,-4.875000e-03
5.960592e-05,-4.671875e-03
6.060592e-05,-4.906250e-03
6.160592e-05,-4.937500e-03
6.260592e-05,-4.937500e-03
6.360592e-05,-4.984375e-03
6.460592e-05,-4.984375e-03
6.560592e-05,-4.765625e-03
6.660592e-05,-4.718750e-03
6.760592e-05,-4.750000e-03
6.860592e-05,-5.046875e-03
6.960592e-05,-5.390625e-03
7.060592e-05,-5.312500e-03
7.160592e-05,-5.281250e-03
7.260592e-05,-5.500000e-03
7.360592e-05,-5.515625e-03
7.460592e-05,-5.296875e-03
7.560592e-05,-4.984375e-03
7.660592e-05,-5.046875e-03
7.760592e-05,-5.140625e-03
7.860592e-05,-5.015625e-03
7.960592e-05,-4.671875e-03
8.060592e-05,-4.531250e-03
8.160592e-05,-4.765625e-03
8.260592e-05,-5.015625e-03
8.360592e-05,-4.953125e-03
8.460592e-05,-4.765625e-03
8.560592e-05,-4.640625e-03
8.660592e-05,-4.750000e-03
8.760592e-05,-4.906250e-03
8.860592e-05,-4.875000e-03
8.960592e-05,-5.046875e-03
9.060592e-05,-5.140625e-03
9.160592e-05,-5.125000e-03
9.260592e-05,-4.875000e-03
9.360592e-05,-4.687500e-03
9.460592e-05,-4.500000e-03
9.560592e-05,-4.296875e-03
9.660592e-05,-4.375000e-03
9.760592e-05,-4.312500e-03
9.860592e-05,-4.265625e-03
9.960592e-05,-4.187500e-03
1.006059e-04,-3.921875e-03
1.016059e-04,-4.000000e-03
1.026059e-04,-4.390625e-03
1.036059e-04,-4.500000e-03
1.046059e-04,-4.375000e-03
1.056059e-04,-4.421875e-03
1.066059e-04,-4.578125e-03
1.076059e-04,-4.500000e-03
1.086059e-04,-4.453125e-03
1.096059e-04,-4.562500e-03
1.106059e-04,-4.765625e-03
1.116059e-04,-4.937500e-03
1.126059e-04,-4.750000e-03
1.136059e-04,-4.718750e-03
1.146059e-04,-4.765625e-03
1.156059e-04,-4.687500e-03
1.166059e-04,-4.687500e-03
1.176059e-04,-4.921875e-03
1.186059e-04,-5.093750e-03
1.196059e-04,-5.203125e-03
1.206059e-04,-5.093750e-03
1.216059e-04,-4.562500e-03
1.226059e-04,-4.375000e-03
1.236059e-04,-4.453125e-03
1.246059e-04,-4.796875e-03
1.256059e-04,-5.062500e-03
1.266059e-04,-5.328125e-03
1.276059e-04,-5.421875e-03
1.286059e-04,-5.281250e-03
1.296059e-04,-5.281250e-03
1.306059e-04,-5.234375e-03
1.316059e-04,-5.359375e-03
1.326059e-04,-5.500000e-03
1.336059e-04,-5.390625e-03
1.346059e-04,-5.281250e-03
1.356059e-04,-5.359375e-03
1.366059e-04,-5.390625e-03
1.376059e-04,-5.546875e-03
1.386059e-04,-5.578125e-03
1.396059e-04,-5.312500e-03
1.406059e-04,-5.140625e-03
1.416059e-04,-4.953125e-03
1.426059e-04,-4.671875e-03
1.436059e-04,-4.390625e-03
1.446059e-04,-4.484375e-03
1.456059e-04,-4.718750e-03
1.466059e-04,-4.796875e-03
1.476059e-04,-4.765625e-03
1.486059e-04,-4.828125e-03
1.496059e-04,-4.750000e-03
1.506059e-04,-4.718750e-03
1.516059e-04,-4.640625e-03
1.526059e-04,-4.687500e-03
1.536059e-04,-4.937500e-03
1.546059e-04,-5.046875e-03
1.556059e-04,-5.062500e-03
1.566059e-04,-4.937500e-03
1.576059e-04,-4.875000e-03
1.586059e-04,-4.937500e-03
1.596059e-04,-5.015625e-03
1.606059e-04,-5.140625e-03
1.616059e-04,-5.312500e-03
1.626059e-04,-5.062500e-03
1.636059e-04,-4.718750e-03
1.646059e-04,-4.750000e-03
1.656059e-04,-4.765625e-03
1.666059e-04,-4.765625e-03
1.676059e-04,-4.875000e-03
1.686059e-04,-4.906250e-03
1.696059e-04,-4.750000e-03
1.706059e-04,-4.609375e-03
1.716059e-04,-4.578125e-03
1.726059e-04,-4.671875e-03
1.736059e-04,-5.171875e-03
1.746059e-04,-5.500000e-03
1.756059e-04,-5.250000e-03
1.766059e-04,-5.234375e-03
1.776059e-04,-5.359375e-03
1.786059e-04,-5.468750e-03
1.796059e-04,-5.421875e-03
1.806059e-04,-5.359375e-03
1.816059e-04,-5.500000e-03
1.826059e-04,-5.546875e-03
1.836059e-04,-5.593750e-03
1.846059e-04,-5.468750e-03
1.856059e-04,-5.171875e-03
1.866059e-04,-4.906250e-03
1.876059e-04,-4.859375e-03
1.886059e-04,-4.765625e-03
1.896059e-04,-4.796875e-03
1.906059e-04,-4.906250e-03
1.916059e-04,-4.937500e-03
1.926059e-04,-5.250000e-03
1.936059e-04,-5.468750e-03
1.946059e-04,-5.468750e-03
1.956059e-04,-5.515625e-03
1.966059e-04,-5.578125e-03
1.976059e-04,-5.656250e-03
1.986059e-04,-5.703125e-03
1.996059e-04,-5.546875e-03
2.006059e-04,-5.328125e-03
2.016059e-04,-5.328125e-03
2.026059e-04,-5.234375e-03
2.036059e-04,-4.953125e-03
2.046059e-04,-4.796875e-03
2.056059e-04,-4.390625e-03
2.066059e-04,-4.343750e-03
2.076059e-04,-4.375000e-03
2.086059e-04,-4.390625e-03
2.096059e-04,-4.453125e-03
2.106059e-04,-4.296875e-03
2.116059e-04,-4.296875e-03
2.126059e-04,-4.312500e-03
2.136059e-04,-4.125000e-03
2.146059e-04,-4.015625e-03
2.156059e-04,-4.125000e-03
2.166059e-04,-4.421875e-03
2.176059e-04,-4.453125e-03
2.186059e-04,-4.906250e-03
2.196059e-04,-5.328125e-03
2.206059e-04,-5.468750e-03
2.216059e-04,-5.625000e-03
2.226059e-04,-5.765625e-03
2.236059e-04,-5.781250e-03
2.246059e-04,-5.734375e-03
2.256059e-04,-5.578125e-03
2.266059e-04,-5.093750e-03
2.276059e-04,-4.984375e-03
2.286059e-04,-5.234375e-03
2.296059e-04,-5.328125e-03
2.306059e-04,-5.281250e-03
2.316059e-04,-5.390625e-03
2.326059e-04,-5.437500e-03
2.336059e-04,-5.203125e-03
2.346059e-04,-5.046875e-03
2.356059e-04,-5.171875e-03
2.366059e-04,-5.765625e-03
2.376059e-04,-6.187500e-03
2.386059e-04,-5.953125e-03
2.396059e-04,-5.546875e-03
2.406059e-04,-5.328125e-03
2.416059e-04,-5.234375e-03
2.426059e-04,-5.203125e-03
2.436059e-04,-5.234375e-03
2.446059e-04,-5.203125e-03
2.456059e-04,-5.234375e-03
2.466059e-04,-4.953125e-03
2.476059e-04,-4.359375e-03
2.486059e-04,-4.234375e-03
2.496059e-04,-4.609375e-03
2.506059e-04,-4.765625e-03
2.516059e-04,-4.828125e-03
2.526059e-04,-4.765625e-03
2.536059e-04,-4.750000e-03
2.546059e-04,-4.953125e-03
2.556059e-04,-4.984375e-03
2.566059e-04,-4.906250e-03
2.576059e-04,-4.984375e-03
2.586059e-04,-5.093750e-03
2.596059e-04,-4.828125e-03
2.606059e-04,-4.750000e-03
2.616059e-04,-4.796875e-03
2.626059e-04,-4.765625e-03
2.636059e-04,-4.937500e-03
2.646059e-04,-5.062500e-03
2.656059e-04,-4.937500e-03
2.666059e-04,-5.312500e-03
2.676059e-04,-5.328125e-03
2.686059e-04,-4.859375e-03
2.696059e-04,-4.671875e-03
2.706059e-04,-4.937500e-03
2.716059e-04,-4.921875e-03
2.726059e-04,-4.687500e-03
2.736059e-04,-4.562500e-03
2.746059e-04,-4.453125e-03
2.756059e-04,-4.453125e-03
2.766059e-04,-4.640625e-03
2.776059e-04,-4.828125e-03
2.786059e-04,-5.046875e-03
2.796059e-04,-5.093750e-03
2.806059e-04,-4.828125e-03
2.816059e-04,-4.859375e-03
2.826059e-04,-4.984375e-03
2.836059e-04,-5.015625e-03
2.846059e-04,-5.203125e-03
2.856059e-04,-5.359375e-03
2.866059e-04,-5.281250e-03
2.876059e-04,-5.140625e-03
2.886059e-04,-4.765625e-03
2.896059e-04,-4.296875e-03
2.906059e-04,-4.390625e-03
2.916059e-04,-4.562500e-03
2.926059e-04,-4.562500e-03
2.936059e-04,-4.671875e-03
2.946059e-04,-4.531250e-03
2.956059e-04,-4.375000e-03
2.966059e-04,-4.203125e-03
2.976059e-04,-4.078125e-03
2.986059e-04,-4.265625e-03
2.996059e-04,-4.859375e-03
3.006059e-04,-5.203125e-03
3.016059e-04,-5.171875e-03
3.026059e-04,-5.046875e-03
3.036059e-04,-5.140625e-03
3.046059e-04,-5.468750e-03
3.056059e-04,-5.734375e-03
3.066059e-04,-5.625000e-03
3.076059e-04,-5.328125e-03
3.086059e-04,-5.281250e-03
3.096059e-04,-5.171875e-03
3.106059e-04,-4.859375e-03
3.116059e-04,-4.921875e-03
3.126059e-04,-5.015625e-03
3.136059e-04,-5.062500e-03
3.146059e-04,-4.875000e-03
3.156059e-04,-4.953125e-03
3.166059e-04,-5.281250e-03
3.176059e-04,-5.390625e-03
3.186059e-04,-5.468750e-03
3.196059e-04,-5.437500e-03
3.206059e-04,-5.703125e-03
3.216059e-04,-5.968750e-03
3.226059e-04,-5.734375e-03
3.236059e-04,-5.656250e-03
3.246059e-04,-5.765625e-03
3.256059e-04,-5.921875e-03
3.266059e-04,-6.062500e-03
3.276059e-04,-5.921875e-03
3.286059e-04,-5.765625e-03
3.296059e-04,-5.578125e-03
3.306059e-04,-5.578125e-03
3.316059e-04,-5.171875e-03
3.326059e-04,-5.046875e-03
3.336059e-04,-5.062500e-03
3.346059e-04,-5.093750e-03
3.356059e-04,-4.984375e-03
3.366059e-04,-4.875000e-03
3.376059e-04,-4.796875e-03
3.386059e-04,-4.828125e-03
3.396059e-04,-4.796875e-03
3.406059e-04,-4.750000e-03
3.416059e-04,-5.093750e-03
3.426059e-04,-5.281250e-03
3.436059e-04,-5.375000e-03
3.446059e-04,-5.500000e-03
3.456059e-04,-5.437500e-03
3.466059e-04,-5.515625e-03
3.476059e-04,-5.328125e-03
3.486059e-04,-5.140625e-03
3.496059e-04,-5.234375e-03
3.506059e-04,-5.171875e-03
3.516059e-04,-4.796875e-03
3.526059e-04,-4.453125e-03
3.536059e-04,-4.578125e-03
3.546059e-04,-4.687500e-03
3.556059e-04,-4.718750e-03
3.566059e-04,-4.875000e-03
3.576059e-04,-5.015625e-03
3.586059e-04,-4.937500e-03
3.596059e-04,-5.140625e-03
3.606059e-04,-5.234375e-03
3.616059e-04,-5.250000e-03
3.626059e-04,-5.625000e-03
3.636059e-04,-5.968750e-03
3.646059e-04,-5.593750e-03
3.656059e-04,-5.359375e-03
3.666059e-04,-5.046875e-03
3.676059e-04,-4.953125e-03
3.686059e-04,-5.046875e-03
3.696059e-04,-5.015625e-03
3.706059e-04,-5.015625e-03
3.716059e-04,-4.984375e-03
3.726059e-04,-4.984375e-03
3.736059e-04,-4.765625e-03
3.746059e-04,-4.781250e-03
3.756059e-04,-4.687500e-03
3.766059e-04,-4.578125e-03
3.776059e-04,-4.718750e-03
3.786059e-04,-4.796875e-03
3.796059e-04,-4.687500e-03
3.806059e-04,-4.828125e-03
3.816059e-04,-5.093750e-03
3.826059e-04,-5.140625e-03
3.836059e-04,-5.234375e-03
3.846059e-04,-5.437500e-03
3.856059e-04,-5.359375e-03
3.866059e-04,-5.140625e-03
3.876059e-04,-4.906250e-03
3.886059e-04,-4.828125e-03
3.896059e-04,-4.859375e-03
3.906059e-04,-5.046875e-03
3.916059e-04,-5.140625e-03
3.926059e-04,-5.203125e-03
3.936059e-04,-5.046875e-03
3.946059e-04,-4.671875e-03
3.956059e-04,-4.671875e-03
3.966059e-04,-4.578125e-03
3.976059e-04,-4.343750e-03
3.986059e-04,-4.312500e-03
3.996059e-04,-4.312500e-03
4.006059e-04,-4.187500e-03
4.016059e-04,-4.000000e-03
4.026059e-04,-3.859375e-03
4.036059e-04,-3.859375e-03
4.046059e-04,-4.109375e-03
4.056059e-04,-4.453125e-03
4.066059e-04,-4.609375e-03
4.076059e-04,-4.859375e-03
4.086059e-04,-4.984375e-03
4.096059e-04,-5.062500e-03
4.106059e-04,-5.046875e-03
4.116059e-04,-5.140625e-03
4.126059e-04,-5.359375e-03
4.136059e-04,-5.328125e-03
4.146059e-04,-5.046875e-03
4.156059e-04,-4.718750e-03
4.166059e-04,-4.671875e-03
4.176059e-04,-4.828125e-03
4.186059e-04,-4.765625e-03
4.196059e-04,-4.765625e-03
4.206059e-04,-4.875000e-03
4.216059e-04,-5.046875e-03
4.226059e-04,-5.062500e-03
4.236059e-04,-4.875000e-03
4.246059e-04,-4.562500e-03
4.256059e-04,-4.687500e-03
4.266059e-04,-4.687500e-03
4.276059e-04,-4.453125e-03
4.286059e-04,-4.234375e-03
4.296059e-04,-4.312500e-03
4.306059e-04,-4.390625e-03
4.316059e-04,-4.296875e-03
4.326059e-04,-4.187500e-03
4.336059e-04,-4.015625e-03
4.346059e-04,-4.078125e-03
4.356059e-04,-4.234375e-03
4.366059e-04,-4.234375e-03
4.376059e-04,-4.296875e-03
4.386059e-04,-4.234375e-03
4.396059e-04,-4.187500e-03
4.406059e-04,-4.187500e-03
4.416059e-04,-4.390625e-03
4.426059e-04,-4.500000e-03
4.436059e-04,-4.453125e-03
4.446059e-04,-4.265625e-03
4.456059e-04,-4.265625e-03
4.466059e-04,-4.609375e-03
4.476059e-04,-4.796875e-03
4.486059e-04,-4.796875e-03
4.496059e-04,-4.906250e-03
4.506059e-04,-5.015625e-03
4.516059e-04,-5.093750e-03
4.526059e-04,-5.093750e-03
4.536059e-04,-5.203125e-03
4.546059e-04,-5.125000e-03
4.556059e-04,-4.906250e-03
4.566059e-04,-4.671875e-03
4.576059e-04,-4.421875e-03
4.586059e-04,-4.640625e-03
4.596059e-04,-4.750000e-03
4.606059e-04,-4.671875e-03
4.616059e-04,-4.859375e-03
4.626059e-04,-5.171875e-03
4.636059e-04,-5.578125e-03
4.646059e-04,-5.546875e-03
4.656059e-04,-5.203125e-03
4.666059e-04,-4.953125e-03
4.676059e-04,-5.328125e-03
4.686059e-04,-5.656250e-03
4.696059e-04,-5.515625e-03
4.706059e-04,-5.234375e-03
4.716059e-04,-5.125000e-03
4.726059e-04,-4.937500e-03
4.736059e-04,-4.718750e-03
4.746059e-04,-4.765625e-03
4.756059e-04,-4.765625e-03
4.766059e-04,-4.687500e-03
4.776059e-04,-4.640625e-03
4.786059e-04,-4.375000e-03
4.796059e-04,-4.484375e-03
4.806059e-04,-4.500000e-03
4.816059e-04,-4.390625e-03
4.826059e-04,-4.453125e-03
4.836059e-04,-4.421875e-03
4.846059e-04,-4.421875e-03
4.856059e-04,-4.296875e-03
4.866059e-04,-4.343750e-03
4.876059e-04,-4.390625e-03
4.886059e-04,-4.750000e-03
4.896059e-04,-4.906250e-03
4.906059e-04,-4.796875e-03
4.916059e-04,-4.687500e-03
4.926059e-04,-4.640625e-03
4.936059e-04,-4.671875e-03
4.946059e-04,-4.578125e-03
4.956059e-04,-4.421875e-03
4.966059e-04,-4.125000e-03
4.976059e-04,-4.015625e-03
4.986059e-04,-3.750000e-03
4.996059e-04,-3.515625e-03
5.006059e-04,-3.843750e-03
5.016059e-04,-3.843750e-03
5.026059e-04,-3.890625e-03
5.036059e-04,-4.000000e-03
5.046059e-04,-4.125000e-03
5.056059e-04,-4.312500e-03
5.066059e-04,-4.390625e-03
5.076059e-04,-4.375000e-03
5.086059e-04,-4.484375e-03
5.096059e-04,-5.000000e-03
5.106059e-04,-5.125000e-03
5.116059e-04,-4.953125e-03
5.126059e-04,-4.953125e-03
5.136059e-04,-4.875000e-03
5.146059e-04,-4.859375e-03
5.156059e-04,-4.984375e-03
5.166059e-04,-4.984375e-03
5.176059e-04,-5.062500e-03
5.186059e-04,-5.125000e-03
5.196059e-04,-4.703125e-03
5.206059e-04,-4.234375e-03
5.216059e-04,-4.312500e-03
5.226059e-04,-4.484375e-03
5.236059e-04,-4.375000e-03
5.246059e-04,-4.453125e-03
5.256059e-04,-4.640625e-03
5.266059e-04,-4.671875e-03
5.276059e-04,-4.828125e-03
5.286059e-04,-4.984375e-03
5.296059e-04,-5.062500e-03
5.306059e-04,-5.328125e-03
5.316059e-04,-5.328125e-03
5.326059e-04,-4.984375e-03
5.336059e-04,-4.937500e-03
5.346059e-04,-5.125000e-03
5.356059e-04,-5.171875e-03
5.366059e-04,-4.937500e-03
5.376059e-04,-4.906250e-03
5.386059e-04,-4.828125e-03
5.396059e-04,-4.609375e-03
5.406059e-04,-4.437500e-03
5.416059e-04,-4.234375e-03
5.426059e-04,-4.312500e-03
5.436059e-04,-4.578125e-03
5.446059e-04,-4.500000e-03
5.456059e-04,-4.312500e-03
5.466059e-04,-4.187500e-03
5.476059e-04,-4.156250e-03
5.486059e-04,-4.203125e-03
5.496059e-04,-4.390625e-03
5.506059e-04,-4.640625e-03
5.516059e-04,-5.046875e-03
5.526059e-04,-5.093750e-03
5.536059e-04,-4.875000e-03
5.546059e-04,-4.750000e-03
5.556059e-04,-4.859375e-03
5.566059e-04,-4.984375e-03
5.576059e-04,-5.015625e-03
5.586059e-04,-5.062500e-03
5.596059e-04,-5.062500e-03
5.606059e-04,-5.140625e-03
5.616059e-04,-4.796875e-03
5.626059e-04,-4.390625e-03
5.636059e-04,-4.296875e-03
5.646059e-04,-4.203125e-03
5.656059e-04,-4.343750e-03
5.666059e-04,-4.562500e-03
5.676059e-04,-4.500000e-03
5.686059e-04,-4.453125e-03
5.696059e-04,-4.453125e-03
5.706059e-04,-4.375000e-03
5.716059e-04,-4.453125e-03
5.726059e-04,-4.718750e-03
5.736059e-04,-4.828125e-03
5.746059e-04,-4.796875e-03
5.756059e-04,-4.718750e-03
5.766059e-04,-4.453125e-03
5.776059e-04,-4.203125e-03
5.786059e-04,-4.343750e-03
5.796059e-04,-4.500000e-03
5.806059e-04,-4.562500e-03
5.816059e-04,-4.609375e-03
5.826059e-04,-4.609375e-03
5.836059e-04,-4.187500e-03
5.846059e-04,-4.234375e-03
5.856059e-04,-4.390625e-03
5.866059e-04,-4.375000e-03
5.876059e-04,-4.484375e-03
5.886059e-04,-4.484375e-03
5.896059e-04,-4.500000e-03
5.906059e-04,-4.296875e-03
5.916059e-04,-4.437500e-03
5.926059e-04,-4.640625e-03
5.936059e-04,-4.937500e-03
5.946059e-04,-5.250000e-03
5.956059e-04,-5.125000e-03
5.966059e-04,-4.937500e-03
5.976059e-04,-5.062500e-03
5.986059e-04,-5.328125e-03
5.996059e-04,-5.281250e-03
6.006059e-04,-4.937500e-03
6.016059e-04,-4.562500e-03
6.026059e-04,-4.578125e-03
6.036059e-04,-4.468750e-03
6.046059e-04,-4.156250e-03
6.056059e-04,-4.343750e-03
6.066059e-04,-4.531250e-03
6.076059e-04,-4.562500e-03
6.086059e-04,-4.500000e-03
6.096059e-04,-4.234375e-03
6.106059e-04,-4.078125e-03
6.116059e-04,-4.078125e-03
6.126059e-04,-4.109375e-03
6.136059e-04,-4.187500e-03
6.146059e-04,-4.609375e-03
6.156059e-04,-4.609375e-03
6.166059e-04,-4.531250e-03
6.176059e-04,-4.500000e-03
6.186059e-04,-4.562500e-03
6.196059e-04,-4.953125e-03
6.206059e-04,-5.281250e-03
6.216059e-04,-5.359375e-03
6.226059e-04,-5.359375e-03
6.236059e-04,-5.390625e-03
6.246059e-04,-5.171875e-03
6.256059e-04,-5.015625e-03
6.266059e-04,-5.203125e-03
6.276059e-04,-5.234375e-03
6.286059e-04,-5.125000e-03
6.296059e-04,-4.984375e-03
6.306059e-04,-5.015625e-03
6.316059e-04,-4.953125e-03
6.326059e-04,-4.953125e-03
6.336059e-04,-4.953125e-03
6.346059e-04,-5.093750e-03
6.356059e-04,-5.703125e-03
6.366059e-04,-5.953125e-03
6.376059e-04,-5.765625e-03
6.386059e-04,-5.687500e-03
6.396059e-04,-5.500000e-03
6.406059e-04,-5.390625e-03
6.416059e-04,-5.437500e-03
6.426059e-04,-5.625000e-03
6.436059e-04,-5.687500e-03
6.446059e-04,-5.578125e-03
6.456059e-04,-5.093750e-03
6.466059e-04,-4.578125e-03
6.476059e-04,-4.390625e-03
6.486059e-04,-4.421875e-03
6.496059e-04,-4.687500e-03
6.506059e-04,-4.937500e-03
6.516059e-04,-4.875000e-03
6.526059e-04,-4.671875e-03
6.536059e-04,-4.671875e-03
6.546059e-04,-4.562500e-03
6.556059e-04,-4.312500e-03
6.566059e-04,-4.500000e-03
6.576059e-04,-4.484375e-03
6.586059e-04,-4.421875e-03
6.596059e-04,-4.562500e-03
6.606059e-04,-4.421875e-03
6.616059e-04,-4.375000e-03
6.626059e-04,-4.421875e-03
6.636059e-04,-4.343750e-03
6.646059e-04,-4.390625e-03
6.656059e-04,-4.453125e-03
6.666059e-04,-4.312500e-03
6.676059e-04,-4.015625e-03
6.686059e-04,-4.015625e-03
6.696059e-04,-4.312500e-03
6.706059e-04,-4.421875e-03
6.716059e-04,-4.390625e-03
6.726059e-04,-4.375000e-03
6.736059e-04,-4.453125e-03
6.746059e-04,-4.484375e-03
6.756059e-04,-4.484375e-03
6.766059e-04,-4.562500e-03
6.776059e-04,-4.859375e-03
6.786059e-04,-4.687500e-03
6.796059e-04,-4.562500e-03
6.806059e-04,-4.671875e-03
6.816059e-04,-4.875000e-03
6.826059e-04,-5.015625e-03
6.836059e-04,-5.328125e-03
6.846059e-04,-5.468750e-03
6.856059e-04,-5.421875e-03
6.866059e-04,-5.234375e-03
6.876059e-04,-4.859375e-03
6.886059e-04,-4.562500e-03
6.896059e-04,-4.640625e-03
6.906059e-04,-4.750000e-03
6.916059e-04,-4.828125e-03
6.926059e-04,-4.859375e-03
6.936059e-04,-4.859375e-03
6.946059e-04,-4.796875e-03
6.956059e-04,-4.484375e-03
6.966059e-04,-4.390625e-03
6.976059e-04,-4.421875e-03
6.986059e-04,-4.640625e-03
6.996059e-04,-4.687500e-03
7.006059e-04,-4.718750e-03
7.016059e-04,-4.906250e-03
7.026059e-04,-4.937500e-03
7.036059e-04,-5.140625e-03
7.046059e-04,-5.328125e-03
7.056059e-04,-5.390625e-03
7.066059e-04,-5.390625e-03
7.076059e-04,-5.125000e-03
7.086059e-04,-4.687500e-03
7.096059e-04,-4.531250e-03
7.106059e-04,-4.796875e-03
7.116059e-04,-5.015625e-03
7.126059e-04,-5.046875e-03
7.136059e-04,-5.250000e-03
7.146059e-04,-5.328125e-03
7.156059e-04,-5.203125e-03
7.166059e-04,-5.140625e-03
7.176059e-04,-4.906250e-03
7.186059e-04,-4.906250e-03
7.196059e-04,-5.140625e-03
7.206059e-04,-4.906250e-03
