-9.563744e-05,9.375000e-02
-9.523744e-05,-1.562500e-02
-9.483744e-05,-7.031250e-02
-9.443744e-05,2.343750e-02
-9.403744e-05,-3.828125e-01
-9.363744e-05,-5.468750e-02
-9.323744e-05,-9.062500e-01
-9.283744e-05,-4.453125e-01
-9.243744e-05,-4.140625e-01
-9.203744e-05,-7.734375e-01
-9.163744e-05,-9.843750e-01
-9.123744e-05,-5.390625e-01
-9.083744e-05,-1.015625e+00
-9.043744e-05,-1.445312e+00
-9.003744e-05,-1.085938e+00
-8.963744e-05,-6.484375e-01
-8.923744e-05,-9.921875e-01
-8.883744e-05,-1.226562e+00
-8.843744e-05,-1.015625e+00
-8.803744e-05,-1.312500e+00
-8.763744e-05,-1.046875e+00
-8.723744e-05,-1.359375e+00
-8.683744e-05,-1.367188e+00
-8.643744e-05,-1.093750e+00
-8.603744e-05,-1.562500e+00
-8.563744e-05,-1.375000e+00
-8.523744e-05,-1.570312e+00
-8.483744e-05,-1.523438e+00
-8.443744e-05,-1.773438e+00
-8.403744e-05,-1.843750e+00
-8.363744e-05,-1.757812e+00
-8.323744e-05,-1.921875e+00
-8.283744e-05,-1.914062e+00
-8.243744e-05,-2.054688e+00
-8.203744e-05,-2.015625e+00
-8.163744e-05,-2.031250e+00
-8.123744e-05,-2.281250e+00
-8.083744e-05,-2.117188e+00
-8.043744e-05,-1.679688e+00
-8.003744e-05,-2.000000e+00
-7.963744e-05,-2.203125e+00
-7.923744e-05,-2.187500e+00
-7.883744e-05,-2.390625e+00
-7.843744e-05,-2.734375e+00
-7.803744e-05,-2.359375e+00
-7.763744e-05,-2.578125e+00
-7.723744e-05,-2.531250e+00
-7.683744e-05,-2.617188e+00
-7.643744e-05,-2.710938e+00
-7.603744e-05,-2.664062e+00
-7.563744e-05,-2.812500e+00
-7.523744e-05,-2.914062e+00
-7.483744e-05,-2.640625e+00
-7.443744e-05,-2.882812e+00
-7.403744e-05,-3.125000e+00
-7.363744e-05,-3.390625e+00
-7.323744e-05,-3.351562e+00
-7.283744e-05,-3.070312e+00
-7.243744e-05,-3.265625e+00
-7.203744e-05,-3.453125e+00
-7.163744e-05,-3.515625e+00
-7.123744e-05,-3.796875e+00
-7.083744e-05,-3.523438e+00
-7.043744e-05,-3.562500e+00
-7.003744e-05,-4.031250e+00
-6.963744e-05,-4.210938e+00
-6.923744e-05,-4.171875e+00
-6.883744e-05,-3.968750e+00
-6.843744e-05,-4.101562e+00
-6.803744e-05,-3.914062e+00
-6.763744e-05,-4.210938e+00
-6.723744e-05,-4.601562e+00
-6.683744e-05,-4.304688e+00
-6.643744e-05,-4.726562e+00
-6.603744e-05,-4.562500e+00
-6.563744e-05,-4.703125e+00
-6.523744e-05,-4.687500e+00
-6.483744e-05,-4.632812e+00
-6.443744e-05,-4.750000e+00
-6.403744e-05,-4.968750e+00
-6.363744e-05,-4.984375e+00
-6.323744e-05,-4.898438e+00
-6.283744e-05,-4.843750e+00
-6.243744e-05,-5.007812e+00
-6.203744e-05,-5.125000e+00
-6.163744e-05,-5.382812e+00
-6.123744e-05,-5.093750e+00
-6.083744e-05,-5.414062e+00
-6.043744e-05,-5.281250e+00
-6.003744e-05,-5.343750e+00
-5.963744e-05,-5.382812e+00
-5.923744e-05,-4.718750e+00
-5.883744e-05,-5.257812e+00
-5.843744e-05,-5.468750e+00
-5.803744e-05,-5.578125e+00
-5.763744e-05,-5.406250e+00
-5.723744e-05,-5.468750e+00
-5.683744e-05,-5.531250e+00
-5.643744e-05,-5.648438e+00
-5.603744e-05,-5.492188e+00
-5.563744e-05,-5.992188e+00
-5.523744e-05,-5.851562e+00
-5.483744e-05,-5.843750e+00
-5.443744e-05,-6.265625e+00
-5.403744e-05,-5.875000e+00
-5.363744e-05,-5.960938e+00
-5.323744e-05,-6.101562e+00
-5.283744e-05,-6.125000e+00
-5.243744e-05,-6.539062e+00
-5.203744e-05,-6.335938e+00
-5.163744e-05,-6.476562e+00
-5.123744e-05,-6.429688e+00
-5.083744e-05,-6.414062e+00
-5.043744e-05,-6.781250e+00
-5.003744e-05,-6.671875e+00
-4.963744e-05,-6.492188e+00
-4.923744e-05,-6.453125e+00
-4.883744e-05,-7.351562e+00
-4.843744e-05,-7.242188e+00
-4.803744e-05,-6.992188e+00
-4.763744e-05,-7.140625e+00
-4.723744e-05,-6.968750e+00
-4.683744e-05,-6.820312e+00
-4.643744e-05,-6.812500e+00
-4.603744e-05,-7.000000e+00
-4.563744e-05,-6.828125e+00
-4.523744e-05,-6.609375e+00
-4.483744e-05,-6.476562e+00
-4.443744e-05,-6.679688e+00
-4.403744e-05,-6.515625e+00
-4.363744e-05,-6.445312e+00
-4.323744e-05,-6.515625e+00
-4.283744e-05,-6.296875e+00
-4.243744e-05,-6.296875e+00
-4.203744e-05,-6.210938e+00
-4.163744e-05,-6.226562e+00
-4.123744e-05,-5.953125e+00
-4.083744e-05,-6.007812e+00
-4.043744e-05,-6.007812e+00
-4.003744e-05,-5.734375e+00
-3.963744e-05,-5.890625e+00
-3.923744e-05,-5.976562e+00
-3.883744e-05,-5.859375e+00
-3.843744e-05,-5.281250e+00
-3.803744e-05,-5.343750e+00
-3.763744e-05,-5.281250e+00
-3.723744e-05,-5.375000e+00
-3.683744e-05,-5.343750e+00
-3.643744e-05,-5.562500e+00
-3.603744e-05,-5.226562e+00
-3.563744e-05,-5.023438e+00
-3.523744e-05,-5.515625e+00
-3.483744e-05,-5.031250e+00
-3.443744e-05,-4.664062e+00
-3.403744e-05,-5.015625e+00
-3.363744e-05,-5.007812e+00
-3.323744e-05,-4.679688e+00
-3.283744e-05,-4.804688e+00
-3.243744e-05,-4.671875e+00
-3.203744e-05,-4.625000e+00
-3.163744e-05,-4.414062e+00
-3.123744e-05,-4.531250e+00
-3.083744e-05,-4.367188e+00
-3.043744e-05,-4.507812e+00
-3.003744e-05,-4.156250e+00
-2.963744e-05,-4.164062e+00
-2.923744e-05,-4.046875e+00
-2.883744e-05,-3.867188e+00
-2.843744e-05,-4.171875e+00
-2.803744e-05,-4.406250e+00
-2.763744e-05,-4.546875e+00
-2.723744e-05,-4.218750e+00
-2.683744e-05,-4.039062e+00
-2.643744e-05,-4.085938e+00
-2.603744e-05,-4.062500e+00
-2.563744e-05,-4.031250e+00
-2.523744e-05,-3.820312e+00
-2.483744e-05,-3.757812e+00
-2.443744e-05,-3.625000e+00
-2.403744e-05,-3.843750e+00
-2.363744e-05,-3.804688e+00
-2.323744e-05,-3.421875e+00
-2.283744e-05,-3.671875e+00
-2.243744e-05,-3.625000e+00
-2.203744e-05,-3.414062e+00
-2.163744e-05,-3.289062e+00
-2.123744e-05,-3.179688e+00
-2.083744e-05,-3.226562e+00
-2.043744e-05,-3.039062e+00
-2.003744e-05,-3.109375e+00
-1.963744e-05,-2.851562e+00
-1.923744e-05,-2.671875e+00
-1.883744e-05,-2.742188e+00
-1.843744e-05,-2.781250e+00
-1.803744e-05,-2.695312e+00
-1.763744e-05,-2.617188e+00
-1.723744e-05,-2.125000e+00
-1.683744e-05,-2.093750e+00
-1.643744e-05,-2.546875e+00
-1.603744e-05,-2.171875e+00
-1.563744e-05,-2.281250e+00
-1.523744e-05,-2.117188e+00
-1.483744e-05,-1.960938e+00
-1.443744e-05,-1.757812e+00
-1.403744e-05,-2.281250e+00
-1.363744e-05,-1.945312e+00
-1.323744e-05,-1.921875e+00
-1.283744e-05,-1.679688e+00
-1.243744e-05,-1.906250e+00
-1.203744e-05,-1.546875e+00
-1.163744e-05,-1.632812e+00
-1.123744e-05,-1.890625e+00
-1.083744e-05,-1.601562e+00
-1.043744e-05,-1.453125e+00
-1.003744e-05,-1.218750e+00
-9.637440e-06,-1.382812e+00
-9.237440e-06,-1.367188e+00
-8.837440e-06,-1.031250e+00
-8.437440e-06,-1.148438e+00
-8.037440e-06,-1.046875e+00
-7.637440e-06,-9.140625e-01
-7.237440e-06,-9.609375e-01
-6.837440e-06,-1.117188e+00
-6.437440e-06,-9.062500e-01
-6.037440e-06,-5.078125e-01
-5.637440e-06,-5.703125e-01
-5.237440e-06,-4.921875e-01
-4.837440e-06,-1.328125e-01
-4.437440e-06,-2.500000e-01
-4.037440e-06,-2.656250e-01
-3.637440e-06,-2.734375e-01
-3.237440e-06,-1.250000e-01
-2.837440e-06,-3.281250e-01
-2.437440e-06,-1.406250e-01
-2.037440e-06,-1.171875e-01
-1.637440e-06,-1.484375e-01
-1.237440e-06,1.562500e-02
-8.374400e-07,-9.375000e-02
-4.374400e-07,5.546875e-01
-3.744000e-08,2.578125e-01
3.625600e-07,2.890625e-01
7.625600e-07,7.187500e-01
1.162560e-06,7.265625e-01
1.562560e-06,6.406250e-01
1.962560e-06,6.328125e-01
2.362560e-06,7.968750e-01
2.762560e-06,9.843750e-01
3.162560e-06,8.593750e-01
3.562560e-06,1.453125e+00
3.962560e-06,1.710938e+00
4.362560e-06,1.484375e+00
4.762560e-06,1.281250e+00
5.162560e-06,1.507812e+00
5.562560e-06,1.609375e+00
5.962560e-06,1.828125e+00
6.362560e-06,1.726562e+00
6.762560e-06,1.984375e+00
7.162560e-06,1.968750e+00
7.562560e-06,1.992188e+00
7.962560e-06,1.953125e+00
8.362560e-06,2.117188e+00
8.762560e-06,1.875000e+00
9.162560e-06,1.929688e+00
9.562560e-06,2.117188e+00
9.962560e-06,2.109375e+00
1.036256e-05,2.218750e+00
1.076256e-05,2.343750e+00
1.116256e-05,2.140625e+00
1.156256e-05,2.585938e+00
1.196256e-05,2.156250e+00
1.236256e-05,2.429688e+00
1.276256e-05,2.312500e+00
1.316256e-05,2.781250e+00
1.356256e-05,2.804688e+00
1.396256e-05,2.429688e+00
1.436256e-05,2.148438e+00
1.476256e-05,2.820312e+00
1.516256e-05,3.031250e+00
1.556256e-05,2.992188e+00
1.596256e-05,2.578125e+00
1.636256e-05,3.242188e+00
1.676256e-05,3.179688e+00
1.716256e-05,3.132812e+00
1.756256e-05,3.242188e+00
1.796256e-05,3.351562e+00
1.836256e-05,3.656250e+00
1.876256e-05,3.648438e+00
1.916256e-05,3.515625e+00
1.956256e-05,3.500000e+00
1.996256e-05,3.453125e+00
2.036256e-05,3.375000e+00
2.076256e-05,3.687500e+00
2.116256e-05,3.734375e+00
2.156256e-05,3.875000e+00
2.196256e-05,3.726562e+00
2.236256e-05,4.109375e+00
2.276256e-05,3.875000e+00
2.316256e-05,3.984375e+00
2.356256e-05,4.328125e+00
2.396256e-05,3.921875e+00
2.436256e-05,4.460938e+00
2.476256e-05,4.648438e+00
2.516256e-05,4.914062e+00
2.556256e-05,4.703125e+00
2.596256e-05,4.523438e+00
2.636256e-05,4.453125e+00
2.676256e-05,4.695312e+00
2.716256e-05,4.671875e+00
2.756256e-05,4.796875e+00
2.796256e-05,5.148438e+00
2.836256e-05,5.171875e+00
2.876256e-05,4.640625e+00
2.916256e-05,5.132812e+00
2.956256e-05,5.250000e+00
2.996256e-05,5.367188e+00
3.036256e-05,5.421875e+00
3.076256e-05,5.375000e+00
3.116256e-05,5.445312e+00
3.156256e-05,5.585938e+00
3.196256e-05,5.507812e+00
3.236256e-05,5.578125e+00
3.276256e-05,5.546875e+00
3.316256e-05,5.820312e+00
3.356256e-05,5.664062e+00
3.396256e-05,5.843750e+00
3.436256e-05,5.757812e+00
3.476256e-05,6.203125e+00
3.516256e-05,5.687500e+00
3.556256e-05,5.914062e+00
3.596256e-05,6.109375e+00
3.636256e-05,6.203125e+00
3.676256e-05,6.054688e+00
3.716256e-05,5.976562e+00
3.756256e-05,6.304688e+00
3.796256e-05,6.445312e+00
3.836256e-05,6.273438e+00
3.876256e-05,6.546875e+00
3.916256e-05,6.656250e+00
3.956256e-05,6.789062e+00
3.996256e-05,6.507812e+00
4.036256e-05,6.851562e+00
4.076256e-05,7.015625e+00
4.116256e-05,6.898438e+00
4.156256e-05,6.984375e+00
4.196256e-05,6.703125e+00
4.236256e-05,7.070312e+00
4.276256e-05,7.171875e+00
4.316256e-05,7.398438e+00
4.356256e-05,7.296875e+00
4.396256e-05,7.351562e+00
4.436256e-05,7.539062e+00
4.476256e-05,7.492188e+00
4.516256e-05,7.523438e+00
4.556256e-05,8.093750e+00
4.596256e-05,7.914062e+00
4.636256e-05,8.007812e+00
4.676256e-05,8.023438e+00
4.716256e-05,8.093750e+00
4.756256e-05,8.062500e+00
4.796256e-05,8.148438e+00
4.836256e-05,8.382812e+00
4.876256e-05,8.359375e+00
4.916256e-05,8.226562e+00
4.956256e-05,8.242188e+00
4.996256e-05,8.562500e+00
5.036256e-05,8.851562e+00
5.076256e-05,8.437500e+00
5.116256e-05,8.562500e+00
5.156256e-05,8.656250e+00
5.196256e-05,8.757812e+00
5.236256e-05,8.601562e+00
5.276256e-05,8.593750e+00
5.316256e-05,8.632812e+00
5.356256e-05,8.515625e+00
5.396256e-05,8.453125e+00
5.436256e-05,8.078125e+00
5.476256e-05,8.367188e+00
5.516256e-05,7.835938e+00
5.556256e-05,8.148438e+00
5.596256e-05,7.492188e+00
5.636256e-05,7.531250e+00
5.676256e-05,7.664062e+00
5.716256e-05,7.867188e+00
5.756256e-05,7.796875e+00
5.796256e-05,7.500000e+00
5.836256e-05,7.421875e+00
5.876256e-05,7.585938e+00
5.916256e-05,7.398438e+00
5.956256e-05,7.109375e+00
5.996256e-05,7.250000e+00
6.036256e-05,7.218750e+00
6.076256e-05,7.289062e+00
6.116256e-05,7.085938e+00
6.156256e-05,7.132812e+00
6.196256e-05,7.007812e+00
6.236256e-05,6.812500e+00
6.276256e-05,6.851562e+00
6.316256e-05,7.023438e+00
6.356256e-05,6.835938e+00
6.396256e-05,6.968750e+00
6.436256e-05,6.429688e+00
6.476256e-05,6.343750e+00
6.516256e-05,6.476562e+00
6.556256e-05,6.406250e+00
6.596256e-05,6.125000e+00
6.636256e-05,6.679688e+00
6.676256e-05,6.289062e+00
6.716256e-05,6.257812e+00
6.756256e-05,6.109375e+00
6.796256e-05,6.273438e+00
6.836256e-05,6.062500e+00
6.876256e-05,6.062500e+00
6.916256e-05,5.945312e+00
6.956256e-05,5.937500e+00
6.996256e-05,5.703125e+00
7.036256e-05,6.046875e+00
7.076256e-05,5.554688e+00
7.116256e-05,5.648438e+00
7.156256e-05,5.765625e+00
7.196256e-05,5.265625e+00
7.236256e-05,5.453125e+00
7.276256e-05,5.203125e+00
7.316256e-05,5.468750e+00
7.356256e-05,5.335938e+00
7.396256e-05,5.054688e+00
7.436256e-05,5.140625e+00
7.476256e-05,5.273438e+00
7.516256e-05,4.750000e+00
7.556256e-05,5.054688e+00
7.596256e-05,4.710938e+00
7.636256e-05,4.875000e+00
7.676256e-05,4.539062e+00
7.716256e-05,4.390625e+00
7.756256e-05,4.210938e+00
7.796256e-05,4.664062e+00
7.836256e-05,4.507812e+00
7.876256e-05,4.046875e+00
7.916256e-05,4.101562e+00
7.956256e-05,4.007812e+00
7.996256e-05,4.289062e+00
8.036256e-05,3.929688e+00
8.076256e-05,4.117188e+00
8.116256e-05,4.367188e+00
8.156256e-05,3.789062e+00
8.196256e-05,3.640625e+00
8.236256e-05,4.140625e+00
8.276256e-05,3.812500e+00
8.316256e-05,3.640625e+00
8.356256e-05,3.695312e+00
8.396256e-05,3.570312e+00
8.436256e-05,3.554688e+00
8.476256e-05,3.718750e+00
8.516256e-05,3.460938e+00
8.556256e-05,3.257812e+00
8.596256e-05,3.445312e+00
8.636256e-05,2.968750e+00
8.676256e-05,2.992188e+00
8.716256e-05,3.195312e+00
8.756256e-05,3.390625e+00
8.796256e-05,3.406250e+00
8.836256e-05,2.968750e+00
8.876256e-05,2.789062e+00
8.916256e-05,2.703125e+00
8.956256e-05,2.890625e+00
8.996256e-05,2.703125e+00
9.036256e-05,2.671875e+00
9.076256e-05,2.617188e+00
9.116256e-05,2.539062e+00
9.156256e-05,2.429688e+00
9.196256e-05,2.085938e+00
9.236256e-05,2.132812e+00
9.276256e-05,2.171875e+00
9.316256e-05,2.335938e+00
9.356256e-05,2.265625e+00
9.396256e-05,2.343750e+00
9.436256e-05,1.828125e+00
9.476256e-05,2.187500e+00
9.516256e-05,1.593750e+00
9.556256e-05,1.820312e+00
9.596256e-05,1.617188e+00
9.636256e-05,1.648438e+00
9.676256e-05,1.343750e+00
9.716256e-05,1.570312e+00
9.756256e-05,1.828125e+00
9.796256e-05,1.023438e+00
9.836256e-05,9.609375e-01
9.876256e-05,1.507812e+00
9.916256e-05,1.117188e+00
9.956256e-05,1.031250e+00
9.996256e-05,1.156250e+00
1.003626e-04,8.125000e-01
1.007626e-04,7.968750e-01
1.011626e-04,5.781250e-01
1.015626e-04,6.093750e-01
1.019626e-04,6.328125e-01
1.023626e-04,3.671875e-01
1.027626e-04,3.671875e-01
1.031626e-04,3.906250e-01
1.035626e-04,2.656250e-01
1.039626e-04,3.593750e-01
1.043626e-04,6.250000e-02
1.047626e-04,2.343750e-01
1.051626e-04,-2.343750e-02
1.055626e-04,-8.593750e-02
1.059626e-04,1.171875e-01
1.063626e-04,-3.906250e-01
1.067626e-04,-2.421875e-01
1.071626e-04,-2.578125e-01
1.075626e-04,-3.671875e-01
1.079626e-04,-5.390625e-01
1.083626e-04,-1.250000e-01
1.087626e-04,-1.250000e-01
1.091626e-04,-1.718750e-01
1.095626e-04,-6.406250e-01
1.099626e-04,-4.062500e-01
1.103626e-04,-6.093750e-01
1.107626e-04,-6.250000e-01
1.111626e-04,-4.921875e-01
1.115626e-04,-7.968750e-01
1.119626e-04,-1.062500e+00
1.123626e-04,-9.531250e-01
1.127626e-04,-1.046875e+00
1.131626e-04,-1.203125e+00
1.135626e-04,-8.281250e-01
1.139626e-04,-9.453125e-01
1.143626e-04,-1.203125e+00
1.147626e-04,-9.687500e-01
1.151626e-04,-1.179688e+00
1.155626e-04,-1.554688e+00
1.159626e-04,-1.335938e+00
1.163626e-04,-1.726562e+00
1.167626e-04,-1.296875e+00
1.171626e-04,-1.664062e+00
1.175626e-04,-1.718750e+00
1.179626e-04,-1.781250e+00
1.183626e-04,-1.898438e+00
1.187626e-04,-2.468750e+00
1.191626e-04,-2.023438e+00
1.195626e-04,-2.234375e+00
1.199626e-04,-2.335938e+00
1.203626e-04,-2.351562e+00
1.207626e-04,-2.468750e+00
1.211626e-04,-2.539062e+00
1.215626e-04,-2.437500e+00
1.219626e-04,-2.781250e+00
1.223626e-04,-2.656250e+00
1.227626e-04,-2.539062e+00
1.231626e-04,-2.843750e+00
1.235626e-04,-3.218750e+00
1.239626e-04,-3.000000e+00
1.243626e-04,-3.273438e+00
1.247626e-04,-3.187500e+00
1.251626e-04,-3.328125e+00
1.255626e-04,-3.242188e+00
1.259626e-04,-3.429688e+00
1.263626e-04,-3.578125e+00
1.267626e-04,-3.140625e+00
1.271626e-04,-3.500000e+00
1.275626e-04,-3.523438e+00
1.279626e-04,-3.437500e+00
1.283626e-04,-3.554688e+00
1.287626e-04,-3.648438e+00
1.291626e-04,-3.570312e+00
1.295626e-04,-3.218750e+00
1.299626e-04,-3.664062e+00
1.303626e-04,-3.703125e+00
1.307626e-04,-3.476562e+00
1.311626e-04,-3.968750e+00
1.315626e-04,-3.781250e+00
1.319626e-04,-4.015625e+00
1.323626e-04,-3.835938e+00
1.327626e-04,-4.085938e+00
1.331626e-04,-3.953125e+00
1.335626e-04,-4.031250e+00
1.339626e-04,-4.078125e+00
1.343626e-04,-4.179688e+00
1.347626e-04,-4.335938e+00
1.351626e-04,-4.359375e+00
1.355626e-04,-4.281250e+00
1.359626e-04,-4.492188e+00
1.363626e-04,-4.484375e+00
1.367626e-04,-4.804688e+00
1.371626e-04,-4.617188e+00
1.375626e-04,-4.835938e+00
1.379626e-04,-4.710938e+00
1.383626e-04,-4.968750e+00
1.387626e-04,-5.093750e+00
1.391626e-04,-5.156250e+00
1.395626e-04,-5.132812e+00
1.399626e-04,-5.828125e+00
1.403626e-04,-5.867188e+00
1.407626e-04,-5.578125e+00
1.411626e-04,-5.523438e+00
1.415626e-04,-5.726562e+00
1.419626e-04,-5.804688e+00
1.423626e-04,-5.882812e+00
1.427626e-04,-5.843750e+00
1.431626e-04,-5.726562e+00
1.435626e-04,-5.882812e+00
1.439626e-04,-6.054688e+00
1.443626e-04,-5.750000e+00
1.447626e-04,-6.085938e+00
1.451626e-04,-6.117188e+00
1.455626e-04,-6.304688e+00
1.459626e-04,-6.093750e+00
1.463626e-04,-6.250000e+00
1.467626e-04,-6.273438e+00
1.471626e-04,-6.492188e+00
1.475626e-04,-6.742188e+00
1.479626e-04,-6.601562e+00
1.483626e-04,-6.484375e+00
1.487626e-04,-6.601562e+00
1.491626e-04,-6.664062e+00
1.495626e-04,-6.625000e+00
1.499626e-04,-6.656250e+00
1.503626e-04,-6.218750e+00
1.507626e-04,-6.375000e+00
1.511626e-04,-6.945312e+00
1.515626e-04,-6.601562e+00
1.519626e-04,-6.921875e+00
1.523626e-04,-7.031250e+00
1.527626e-04,-6.976562e+00
1.531626e-04,-6.640625e+00
1.535626e-04,-6.546875e+00
1.539626e-04,-6.460938e+00
1.543626e-04,-6.609375e+00
1.547626e-04,-6.648438e+00
1.551626e-04,-6.539062e+00
1.555626e-04,-6.257812e+00
1.559626e-04,-6.507812e+00
1.563626e-04,-6.476562e+00
1.567626e-04,-6.343750e+00
1.571626e-04,-6.429688e+00
1.575626e-04,-6.031250e+00
1.579626e-04,-6.187500e+00
1.583626e-04,-6.148438e+00
1.587626e-04,-5.750000e+00
1.591626e-04,-5.796875e+00
1.595626e-04,-5.906250e+00
1.599626e-04,-6.007812e+00
1.603626e-04,-5.671875e+00
1.607626e-04,-5.882812e+00
1.611626e-04,-5.953125e+00
1.615626e-04,-5.921875e+00
1.619626e-04,-5.796875e+00
1.623626e-04,-5.734375e+00
1.627626e-04,-5.421875e+00
1.631626e-04,-5.796875e+00
1.635626e-04,-5.250000e+00
1.639626e-04,-5.359375e+00
1.643626e-04,-5.320312e+00
1.647626e-04,-4.953125e+00
1.651626e-04,-5.148438e+00
1.655626e-04,-4.976562e+00
1.659626e-04,-5.062500e+00
1.663626e-04,-4.750000e+00
1.667626e-04,-4.625000e+00
1.671626e-04,-4.625000e+00
1.675626e-04,-4.414062e+00
1.679626e-04,-4.609375e+00
1.683626e-04,-4.718750e+00
1.687626e-04,-4.234375e+00
1.691626e-04,-4.687500e+00
1.695626e-04,-4.664062e+00
1.699626e-04,-4.328125e+00
1.703626e-04,-4.195312e+00
1.707626e-04,-4.164062e+00
1.711626e-04,-3.976562e+00
1.715626e-04,-3.578125e+00
1.719626e-04,-3.656250e+00
1.723626e-04,-4.054688e+00
1.727626e-04,-4.132812e+00
1.731626e-04,-3.820312e+00
1.735626e-04,-3.484375e+00
1.739626e-04,-3.625000e+00
1.743626e-04,-3.562500e+00
1.747626e-04,-3.671875e+00
1.751626e-04,-3.359375e+00
1.755626e-04,-3.164062e+00
1.759626e-04,-3.351562e+00
1.763626e-04,-3.390625e+00
1.767626e-04,-3.046875e+00
1.771626e-04,-3.078125e+00
1.775626e-04,-3.171875e+00
1.779626e-04,-3.218750e+00
1.783626e-04,-3.117188e+00
1.787626e-04,-2.992188e+00
1.791626e-04,-2.875000e+00
1.795626e-04,-2.765625e+00
1.799626e-04,-2.679688e+00
1.803626e-04,-2.492188e+00
1.807626e-04,-2.859375e+00
1.811626e-04,-2.648438e+00
1.815626e-04,-2.554688e+00
1.819626e-04,-3.023438e+00
1.823626e-04,-2.859375e+00
1.827626e-04,-2.484375e+00
1.831626e-04,-2.718750e+00
1.835626e-04,-2.429688e+00
1.839626e-04,-2.445312e+00
1.843626e-04,-2.179688e+00
1.847626e-04,-2.039062e+00
1.851626e-04,-2.578125e+00
1.855626e-04,-2.210938e+00
1.859626e-04,-1.976562e+00
1.863626e-04,-1.914062e+00
1.867626e-04,-1.914062e+00
1.871626e-04,-1.953125e+00
1.875626e-04,-1.921875e+00
1.879626e-04,-1.960938e+00
1.883626e-04,-1.726562e+00
1.887626e-04,-1.656250e+00
1.891626e-04,-1.718750e+00
1.895626e-04,-1.382812e+00
1.899626e-04,-1.375000e+00
1.903626e-04,-1.273438e+00
1.907626e-04,-1.335938e+00
1.911626e-04,-1.250000e+00
1.915626e-04,-1.148438e+00
1.919626e-04,-9.609375e-01
1.923626e-04,-4.531250e-01
1.927626e-04,-7.890625e-01
1.931626e-04,-7.890625e-01
1.935626e-04,-6.250000e-01
1.939626e-04,-4.218750e-01
1.943626e-04,-1.953125e-01
1.947626e-04,-4.531250e-01
1.951626e-04,-5.546875e-01
1.955626e-04,-2.265625e-01
1.959626e-04,-5.468750e-02
1.963626e-04,-7.031250e-02
1.967626e-04,2.343750e-02
1.971626e-04,1.015625e-01
1.975626e-04,9.375000e-02
1.979626e-04,2.343750e-02
1.983626e-04,3.671875e-01
1.987626e-04,6.250000e-02
1.991626e-04,3.906250e-01
1.995626e-04,5.078125e-01
1.999626e-04,4.140625e-01
2.003626e-04,8.750000e-01
2.007626e-04,4.843750e-01
2.011626e-04,6.171875e-01
2.015626e-04,8.125000e-01
2.019626e-04,6.718750e-01
2.023626e-04,8.828125e-01
2.027626e-04,3.515625e-01
2.031626e-04,7.500000e-01
2.035626e-04,1.046875e+00
2.039626e-04,1.000000e+00
2.043626e-04,1.476562e+00
2.047626e-04,1.289062e+00
2.051626e-04,1.343750e+00
2.055626e-04,1.617188e+00
2.059626e-04,1.664062e+00
2.063626e-04,1.789062e+00
2.067626e-04,1.539062e+00
2.071626e-04,1.812500e+00
2.075626e-04,2.085938e+00
2.079626e-04,1.804688e+00
2.083626e-04,1.843750e+00
2.087626e-04,1.992188e+00
2.091626e-04,1.945312e+00
2.095626e-04,2.039062e+00
2.099626e-04,1.796875e+00
2.103626e-04,2.273438e+00
2.107626e-04,2.093750e+00
2.111626e-04,2.343750e+00
2.115626e-04,2.289062e+00
2.119626e-04,2.164062e+00
2.123626e-04,2.460938e+00
2.127626e-04,2.484375e+00
2.131626e-04,3.156250e+00
2.135626e-04,3.000000e+00
2.139626e-04,2.726562e+00
2.143626e-04,2.906250e+00
2.147626e-04,2.781250e+00
2.151626e-04,3.031250e+00
2.155626e-04,3.000000e+00
2.159626e-04,2.875000e+00
2.163626e-04,3.304688e+00
2.167626e-04,3.335938e+00
2.171626e-04,3.328125e+00
2.175626e-04,3.476562e+00
2.179626e-04,3.140625e+00
2.183626e-04,3.375000e+00
2.187626e-04,3.484375e+00
2.191626e-04,3.500000e+00
2.195626e-04,3.531250e+00
2.199626e-04,3.781250e+00
2.203626e-04,3.906250e+00
2.207626e-04,3.695312e+00
2.211626e-04,4.117188e+00
2.215626e-04,3.914062e+00
2.219626e-04,3.906250e+00
2.223626e-04,4.015625e+00
2.227626e-04,4.171875e+00
2.231626e-04,4.335938e+00
2.235626e-04,4.132812e+00
2.239626e-04,3.875000e+00
2.243626e-04,4.265625e+00
2.247626e-04,4.148438e+00
2.251626e-04,4.453125e+00
2.255626e-04,4.664062e+00
2.259626e-04,4.492188e+00
2.263626e-04,4.539062e+00
2.267626e-04,4.726562e+00
2.271626e-04,4.812500e+00
2.275626e-04,4.710938e+00
2.279626e-04,5.000000e+00
2.283626e-04,4.945312e+00
2.287626e-04,5.000000e+00
2.291626e-04,4.976562e+00
2.295626e-04,5.031250e+00
2.299626e-04,5.046875e+00
2.303626e-04,4.976562e+00
2.307626e-04,5.132812e+00
2.311626e-04,5.359375e+00
2.315626e-04,5.187500e+00
2.319626e-04,5.648438e+00
2.323626e-04,5.312500e+00
2.327626e-04,5.429688e+00
2.331626e-04,5.546875e+00
2.335626e-04,5.765625e+00
2.339626e-04,5.703125e+00
2.343626e-04,6.242188e+00
2.347626e-04,6.085938e+00
2.351626e-04,6.078125e+00
2.355626e-04,6.023438e+00
2.359626e-04,6.312500e+00
2.363626e-04,6.164062e+00
