Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19444800e-04,1.56250000e-01,9.83125000e-03,-2.85937500e-03,7.24218750e-03,5.00000000e-03,-1.27382813e-01,,-7.19444800e-04,6.92316576e-07,,-7.19444800e-04,-1.60930939e+01
-7.18444800e-04,1.64062500e-01,1.02375000e-02,-1.73437500e-03,7.31250000e-03,5.15625000e-03,-1.21289063e-01,,-7.18444800e-04,1.39893723e-06,,-7.18444800e-04,-1.68863316e+01
-7.17444800e-04,1.60156250e-01,1.04203125e-02,-2.21875000e-03,7.22656250e-03,5.31250000e-03,-1.14023438e-01,,-7.17444800e-04,2.12629880e-06,,-7.17444800e-04,-1.64731503e+01
-7.16444800e-04,1.57031250e-01,1.03390625e-02,-3.53125000e-03,7.24218750e-03,5.15625000e-03,-1.08281250e-01,,-7.16444800e-04,2.85723650e-06,,-7.16444800e-04,-1.61357479e+01
-7.15444800e-04,1.53125000e-01,1.05218750e-02,-4.32812500e-03,7.28125000e-03,4.90625000e-03,-1.02187500e-01,,-7.15444800e-04,3.59175010e-06,,-7.15444800e-04,-1.57122135e+01
-7.14444800e-04,1.54687500e-01,1.04812500e-02,-3.67187500e-03,7.32031250e-03,4.78125000e-03,-9.58593750e-02,,-7.14444800e-04,4.33127025e-06,,-7.14444800e-04,-1.58520956e+01
-7.13444800e-04,1.57031250e-01,1.06234375e-02,-2.25000000e-03,7.33593750e-03,4.56250000e-03,-8.91796875e-02,,-7.13444800e-04,5.07436607e-06,,-7.13444800e-04,-1.60780277e+01
-7.12444800e-04,1.64062500e-01,1.04609375e-02,-1.57812500e-03,7.32031250e-03,4.31250000e-03,-8.30859375e-02,,-7.12444800e-04,5.81674658e-06,,-7.12444800e-04,-1.67927532e+01
-7.11444800e-04,1.69531250e-01,1.07656250e-02,-2.37500000e-03,7.33593750e-03,4.15625000e-03,-7.73437500e-02,,-7.11444800e-04,6.56413431e-06,,-7.11444800e-04,-1.73460655e+01
-7.10444800e-04,1.74218750e-01,1.06234375e-02,-3.75000000e-03,7.31250000e-03,4.03125000e-03,-7.20703125e-02,,-7.10444800e-04,7.31724276e-06,,-7.10444800e-04,-1.78130817e+01
-7.09444800e-04,1.70312500e-01,1.06234375e-02,-3.82812500e-03,7.31250000e-03,3.65625000e-03,-6.75000000e-02,,-7.09444800e-04,8.06534536e-06,,-7.09444800e-04,-1.73902931e+01
-7.08444800e-04,1.57031250e-01,1.03390625e-02,-2.37500000e-03,7.26562500e-03,4.00000000e-03,-6.12890625e-02,,-7.08444800e-04,8.80343487e-06,,-7.08444800e-04,-1.60046558e+01
-7.07444800e-04,1.58593750e-01,1.04812500e-02,-1.89062500e-03,7.26562500e-03,4.25000000e-03,-5.46093750e-02,,-7.07444800e-04,9.53651852e-06,,-7.07444800e-04,-1.61544323e+01
-7.06444800e-04,1.64062500e-01,1.06234375e-02,-3.32812500e-03,7.26562500e-03,3.71875000e-03,-5.02734375e-02,,-7.06444800e-04,1.02796139e-05,,-7.06444800e-04,-1.67043934e+01
-7.05444800e-04,1.57031250e-01,1.05625000e-02,-4.35937500e-03,7.20312500e-03,3.50000000e-03,-4.41796875e-02,,-7.05444800e-04,1.10255714e-05,,-7.05444800e-04,-1.59591503e+01
-7.04444800e-04,1.64062500e-01,1.05828125e-02,-3.76562500e-03,7.21875000e-03,3.50000000e-03,-3.79687500e-02,,-7.04444800e-04,1.17700984e-05,,-7.04444800e-04,-1.66624889e+01
-7.03444800e-04,1.64062500e-01,1.03796875e-02,-2.32812500e-03,7.24218750e-03,3.50000000e-03,-3.30468750e-02,,-7.03444800e-04,1.25081870e-05,,-7.03444800e-04,-1.66463413e+01
-7.02444800e-04,1.56250000e-01,1.04812500e-02,-2.03125000e-03,7.18750000e-03,3.87500000e-03,-2.57812500e-02,,-7.02444800e-04,1.32427012e-05,,-7.02444800e-04,-1.58293762e+01
-7.01444800e-04,1.53125000e-01,1.04609375e-02,-2.85937500e-03,7.20312500e-03,4.15625000e-03,-1.87500000e-02,,-7.01444800e-04,1.39800759e-05,,-7.01444800e-04,-1.54942513e+01
-7.00444800e-04,1.58593750e-01,1.06640625e-02,-3.45312500e-03,7.25781250e-03,3.87500000e-03,-1.17187500e-02,,-7.00444800e-04,1.47238870e-05,,-7.00444800e-04,-1.60413113e+01
-6.99444800e-04,1.62500000e-01,1.05218750e-02,-3.29687500e-03,7.25781250e-03,4.40625000e-03,-3.75000000e-03,,-6.99444800e-04,1.54698446e-05,,-6.99444800e-04,-1.64261303e+01
-6.98444800e-04,1.69531250e-01,1.08671875e-02,-2.82812500e-03,7.33593750e-03,4.90625000e-03,4.57031250e-03,,-6.98444800e-04,1.62229535e-05,,-6.98444800e-04,-1.71347694e+01
-6.97444800e-04,1.66406250e-01,1.10703125e-02,-2.21875000e-03,7.35156250e-03,4.68750000e-03,9.96093750e-03,,-6.97444800e-04,1.69953728e-05,,-6.97444800e-04,-1.67992306e+01
-6.96444800e-04,1.58593750e-01,1.09687500e-02,-2.17187500e-03,7.31250000e-03,4.46875000e-03,1.45312500e-02,,-6.96444800e-04,1.77713664e-05,,-6.96444800e-04,-1.59821835e+01
-6.95444800e-04,1.54687500e-01,1.10703125e-02,-2.67187500e-03,7.26562500e-03,4.40625000e-03,1.89843750e-02,,-6.95444800e-04,1.85473618e-05,,-6.95444800e-04,-1.55666409e+01
-6.94444800e-04,1.57031250e-01,1.09281250e-02,-3.39062500e-03,7.25781250e-03,4.56250000e-03,2.41406250e-02,,-6.94444800e-04,1.93219275e-05,,-6.94444800e-04,-1.57922001e+01
-6.93444800e-04,1.65625000e-01,1.09078125e-02,-2.92187500e-03,7.31250000e-03,4.62500000e-03,2.83593750e-02,,-6.93444800e-04,2.00907707e-05,,-6.93444800e-04,-1.66614246e+01
-6.92444800e-04,1.64062500e-01,1.08265625e-02,-2.09375000e-03,7.28125000e-03,4.53125000e-03,3.28125000e-02,,-6.92444800e-04,2.08560377e-05,,-6.92444800e-04,-1.64870510e+01
-6.91444800e-04,1.58593750e-01,1.07656250e-02,-2.14062500e-03,7.26562500e-03,4.56250000e-03,3.84375000e-02,,-6.91444800e-04,2.16162989e-05,,-6.91444800e-04,-1.59120407e+01
-6.90444800e-04,1.62500000e-01,1.06234375e-02,-3.20312500e-03,7.32031250e-03,4.62500000e-03,4.33593750e-02,,-6.90444800e-04,2.23694078e-05,,-6.90444800e-04,-1.63005867e+01
-6.89444800e-04,1.65625000e-01,1.09078125e-02,-3.71875000e-03,7.29687500e-03,4.40625000e-03,4.74609375e-02,,-6.89444800e-04,2.31275244e-05,,-6.89444800e-04,-1.66044083e+01
-6.88444800e-04,1.50781250e-01,1.03187500e-02,-2.96875000e-03,7.17968750e-03,3.65625000e-03,4.98046875e-02,,-6.88444800e-04,2.38749108e-05,,-6.88444800e-04,-1.50564032e+01
-6.87444800e-04,1.37500000e-01,1.00343750e-02,-2.35937500e-03,7.10937500e-03,3.40625000e-03,5.44921875e-02,,-6.87444800e-04,2.45915453e-05,,-6.87444800e-04,-1.36730824e+01
-6.86444800e-04,1.38281250e-01,9.72968750e-03,-2.89062500e-03,7.13281250e-03,3.56250000e-03,5.98828125e-02,,-6.86444800e-04,2.52874379e-05,,-6.86444800e-04,-1.37397118e+01
-6.85444800e-04,1.41406250e-01,9.72968750e-03,-3.18750000e-03,7.10937500e-03,3.71875000e-03,6.52734375e-02,,-6.85444800e-04,2.59726021e-05,,-6.85444800e-04,-1.40457697e+01
-6.84444800e-04,1.46875000e-01,9.85156250e-03,-2.78125000e-03,7.13281250e-03,3.81250000e-03,7.07812500e-02,,-6.84444800e-04,2.66620591e-05,,-6.84444800e-04,-1.45937405e+01
-6.83444800e-04,1.51562500e-01,9.89218750e-03,-2.25000000e-03,7.16406250e-03,4.15625000e-03,7.69921875e-02,,-6.83444800e-04,2.73572368e-05,,-6.83444800e-04,-1.50636559e+01
-6.82444800e-04,1.49218750e-01,1.00750000e-02,-2.62500000e-03,7.07031250e-03,4.25000000e-03,8.19140625e-02,,-6.82444800e-04,2.80602799e-05,,-6.82444800e-04,-1.48091125e+01
-6.81444800e-04,1.50781250e-01,9.60781250e-03,-3.23437500e-03,6.97656250e-03,3.87500000e-03,8.71875000e-02,,-6.81444800e-04,2.87533130e-05,,-6.81444800e-04,-1.49546680e+01
-6.80444800e-04,1.60937500e-01,9.60781250e-03,-3.34375000e-03,7.03125000e-03,3.46875000e-03,9.25781250e-02,,-6.80444800e-04,2.94298952e-05,,-6.80444800e-04,-1.59842730e+01
-6.79444800e-04,1.51562500e-01,9.58750000e-03,-3.10937500e-03,6.97656250e-03,3.12500000e-03,9.70312500e-02,,-6.79444800e-04,3.01057626e-05,,-6.79444800e-04,-1.50006762e+01
-6.78444800e-04,1.32812500e-01,9.40468750e-03,-2.96875000e-03,6.88281250e-03,3.65625000e-03,1.03007812e-01,,-6.78444800e-04,3.07744776e-05,,-6.78444800e-04,-1.30515795e+01
-6.77444800e-04,1.43750000e-01,9.83125000e-03,-2.82812500e-03,7.07031250e-03,4.62500000e-03,1.11210937e-01,,-6.77444800e-04,3.14517747e-05,,-6.77444800e-04,-1.41637955e+01
-6.76444800e-04,1.66406250e-01,1.06640625e-02,-2.56250000e-03,7.28125000e-03,4.93750000e-03,1.18242187e-01,,-6.76444800e-04,3.21734151e-05,,-6.76444800e-04,-1.64852047e+01
-6.75444800e-04,1.64062500e-01,1.05218750e-02,-2.92187500e-03,7.29687500e-03,4.93750000e-03,1.24101562e-01,,-6.75444800e-04,3.29193717e-05,,-6.75444800e-04,-1.62290497e+01
-6.74444800e-04,1.54687500e-01,1.01765625e-02,-3.57812500e-03,7.21875000e-03,4.75000000e-03,1.28789062e-01,,-6.74444800e-04,3.36481644e-05,,-6.74444800e-04,-1.52453289e+01
-6.73444800e-04,1.51562500e-01,9.97343750e-03,-3.18750000e-03,7.18750000e-03,4.53125000e-03,1.32890625e-01,,-6.73444800e-04,3.43576430e-05,,-6.73444800e-04,-1.49052353e+01
-6.72444800e-04,1.39843750e-01,1.00343750e-02,-2.37500000e-03,7.18750000e-03,4.37500000e-03,1.37578125e-01,,-6.72444800e-04,3.50621194e-05,,-6.72444800e-04,-1.36823759e+01
-6.71444800e-04,1.41406250e-01,1.05828125e-02,-2.64062500e-03,7.25781250e-03,4.62500000e-03,1.43320312e-01,,-6.71444800e-04,3.57880526e-05,,-6.71444800e-04,-1.38301668e+01
-6.70444800e-04,1.37500000e-01,1.04609375e-02,-4.01562500e-03,7.24218750e-03,4.56250000e-03,1.48710937e-01,,-6.70444800e-04,3.65290034e-05,,-6.70444800e-04,-1.34098215e+01
-6.69444800e-04,1.38281250e-01,1.04203125e-02,-4.31250000e-03,7.22656250e-03,4.18750000e-03,1.53984375e-01,,-6.69444800e-04,3.72642317e-05,,-6.69444800e-04,-1.34682941e+01
-6.68444800e-04,1.37500000e-01,1.01359375e-02,-3.14062500e-03,7.22656250e-03,3.65625000e-03,1.58203125e-01,,-6.68444800e-04,3.79880184e-05,,-6.68444800e-04,-1.33680010e+01
-6.67444800e-04,1.28125000e-01,1.02781250e-02,-2.43750000e-03,7.14843750e-03,3.40625000e-03,1.59960937e-01,,-6.67444800e-04,3.87067957e-05,,-6.67444800e-04,-1.23867245e+01
-6.66444800e-04,1.13281250e-01,9.97343750e-03,-3.04687500e-03,7.00000000e-03,3.56250000e-03,1.64648437e-01,,-6.66444800e-04,3.94198578e-05,,-6.66444800e-04,-1.08419075e+01
-6.65444800e-04,1.19531250e-01,1.03187500e-02,-3.90625000e-03,7.07031250e-03,3.78125000e-03,1.70273437e-01,,-6.65444800e-04,4.01343459e-05,,-6.65444800e-04,-1.14678116e+01
-6.64444800e-04,1.30468750e-01,1.05218750e-02,-3.95312500e-03,7.17968750e-03,3.50000000e-03,1.73789062e-01,,-6.64444800e-04,4.08681408e-05,,-6.64444800e-04,-1.25745621e+01
-6.63444800e-04,1.32812500e-01,1.04812500e-02,-3.90625000e-03,7.18750000e-03,3.65625000e-03,1.74257812e-01,,-6.63444800e-04,4.16076618e-05,,-6.63444800e-04,-1.27953577e+01
-6.62444800e-04,1.35937500e-01,1.06843750e-02,-3.95312500e-03,7.14843750e-03,3.93750000e-03,1.69570312e-01,,-6.62444800e-04,4.23529018e-05,,-6.62444800e-04,-1.30966959e+01
-6.61444800e-04,1.32812500e-01,1.06640625e-02,-3.07812500e-03,7.12500000e-03,4.03125000e-03,1.62421875e-01,,-6.61444800e-04,4.31045810e-05,,-6.61444800e-04,-1.27558975e+01
-6.60444800e-04,1.35937500e-01,1.08265625e-02,-2.59375000e-03,7.13281250e-03,3.65625000e-03,1.54804687e-01,,-6.60444800e-04,4.38612697e-05,,-6.60444800e-04,-1.30630322e+01
-6.59444800e-04,1.46875000e-01,1.08671875e-02,-3.20312500e-03,7.20312500e-03,3.34375000e-03,1.47187500e-01,,-6.59444800e-04,4.46251033e-05,,-6.59444800e-04,-1.41752472e+01
-6.58444800e-04,1.45312500e-01,1.05625000e-02,-3.79687500e-03,7.20312500e-03,3.40625000e-03,1.40976562e-01,,-6.58444800e-04,4.53796456e-05,,-6.58444800e-04,-1.39956150e+01
-6.57444800e-04,1.39843750e-01,1.00953125e-02,-3.35937500e-03,7.10937500e-03,3.81250000e-03,1.36171875e-01,,-6.57444800e-04,4.61070085e-05,,-6.57444800e-04,-1.34128628e+01
-6.56444800e-04,1.51562500e-01,1.04812500e-02,-2.59375000e-03,7.14843750e-03,4.68750000e-03,1.31484375e-01,,-6.56444800e-04,4.68315084e-05,,-6.56444800e-04,-1.46052055e+01
-6.55444800e-04,1.64062500e-01,1.06640625e-02,-2.73437500e-03,7.24218750e-03,4.37500000e-03,1.22929687e-01,,-6.55444800e-04,4.75760316e-05,,-6.55444800e-04,-1.58797464e+01
-6.54444800e-04,1.54687500e-01,1.04812500e-02,-3.62500000e-03,7.12500000e-03,4.18750000e-03,1.15078125e-01,,-6.54444800e-04,4.83205586e-05,,-6.54444800e-04,-1.48963985e+01
-6.53444800e-04,1.53125000e-01,1.03796875e-02,-3.82812500e-03,7.13281250e-03,4.18750000e-03,1.08398437e-01,,-6.53444800e-04,4.90550738e-05,,-6.53444800e-04,-1.47155647e+01
-6.52444800e-04,1.57031250e-01,1.01765625e-02,-3.56250000e-03,7.12500000e-03,4.25000000e-03,1.02421875e-01,,-6.52444800e-04,4.97788606e-05,,-6.52444800e-04,-1.50986872e+01
-6.51444800e-04,1.60156250e-01,1.02171875e-02,-3.18750000e-03,7.08593750e-03,4.12500000e-03,9.56250000e-02,,-6.51444800e-04,5.04969212e-05,,-6.51444800e-04,-1.54029636e+01
-6.50444800e-04,1.60937500e-01,1.03187500e-02,-2.81250000e-03,7.09375000e-03,3.81250000e-03,8.83593750e-02,,-6.50444800e-04,5.12199913e-05,,-6.50444800e-04,-1.54676056e+01
-6.49444800e-04,1.50781250e-01,1.00343750e-02,-2.37500000e-03,7.09375000e-03,3.87500000e-03,8.17968750e-02,,-6.49444800e-04,5.19366258e-05,,-6.49444800e-04,-1.44068222e+01
-6.48444800e-04,1.42187500e-01,1.00343750e-02,-2.48437500e-03,7.12500000e-03,4.00000000e-03,7.59375000e-02,,-6.48444800e-04,5.26432486e-05,,-6.48444800e-04,-1.35079918e+01
-6.47444800e-04,1.43750000e-01,9.89218750e-03,-3.31250000e-03,7.17968750e-03,3.87500000e-03,6.93750000e-02,,-6.47444800e-04,5.33448620e-05,,-6.47444800e-04,-1.36537123e+01
-6.46444800e-04,1.51562500e-01,9.97343750e-03,-3.07812500e-03,7.15625000e-03,3.40625000e-03,6.10546875e-02,,-6.46444800e-04,5.40443325e-05,,-6.46444800e-04,-1.44421892e+01
-6.45444800e-04,1.46875000e-01,9.79062500e-03,-2.03125000e-03,7.03125000e-03,3.40625000e-03,5.42578125e-02,,-6.45444800e-04,5.47402269e-05,,-6.45444800e-04,-1.39454012e+01
-6.44444800e-04,1.47656250e-01,9.75000000e-03,-1.87500000e-03,7.01562500e-03,3.56250000e-03,4.86328125e-02,,-6.44444800e-04,5.54282524e-05,,-6.44444800e-04,-1.40155916e+01
-6.43444800e-04,1.56250000e-01,1.00343750e-02,-3.18750000e-03,7.06250000e-03,3.65625000e-03,4.35937500e-02,,-6.43444800e-04,5.61248598e-05,,-6.43444800e-04,-1.48881302e+01
-6.42444800e-04,1.60156250e-01,9.75000000e-03,-4.40625000e-03,7.16406250e-03,3.56250000e-03,3.76171875e-02,,-6.42444800e-04,5.68214673e-05,,-6.42444800e-04,-1.52707129e+01
-6.41444800e-04,1.57031250e-01,1.00343750e-02,-3.45312500e-03,7.17968750e-03,3.18750000e-03,3.10546875e-02,,-6.41444800e-04,5.75180748e-05,,-6.41444800e-04,-1.49277210e+01
-6.40444800e-04,1.56250000e-01,1.00953125e-02,-1.68750000e-03,7.21875000e-03,3.71875000e-03,2.55468750e-02,,-6.40444800e-04,5.82268403e-05,,-6.40444800e-04,-1.48335562e+01
-6.39444800e-04,1.51562500e-01,1.02781250e-02,-2.00000000e-03,7.17968750e-03,4.03125000e-03,1.95703125e-02,,-6.39444800e-04,5.89441916e-05,,-6.39444800e-04,-1.43405371e+01
-6.38444800e-04,1.47656250e-01,1.01359375e-02,-3.87500000e-03,7.18750000e-03,3.93750000e-03,1.20703125e-02,,-6.38444800e-04,5.96629689e-05,,-6.38444800e-04,-1.39222622e+01
-6.37444800e-04,1.49218750e-01,9.85156250e-03,-4.78125000e-03,7.20312500e-03,3.65625000e-03,3.28125000e-03,,-6.37444800e-04,6.03667322e-05,,-6.37444800e-04,-1.40604048e+01
-6.36444800e-04,1.59375000e-01,9.75000000e-03,-3.48437500e-03,7.21875000e-03,4.09375000e-03,-2.46093750e-03,,-6.36444800e-04,6.10569041e-05,,-6.36444800e-04,-1.50855379e+01
-6.35444800e-04,1.74218750e-01,1.00343750e-02,-2.32812500e-03,7.31250000e-03,4.84375000e-03,-6.56250000e-03,,-6.35444800e-04,6.17535043e-05,,-6.35444800e-04,-1.66004181e+01
-6.34444800e-04,1.73437500e-01,1.02171875e-02,-2.82812500e-03,7.35156250e-03,4.56250000e-03,-1.42968750e-02,,-6.34444800e-04,6.24665699e-05,,-6.34444800e-04,-1.65062141e+01
-6.33444800e-04,1.64062500e-01,1.00343750e-02,-3.92187500e-03,7.28125000e-03,4.31250000e-03,-2.23828125e-02,,-6.33444800e-04,6.31796283e-05,,-6.33444800e-04,-1.55218306e+01
-6.32444800e-04,1.67968750e-01,1.01765625e-02,-4.31250000e-03,7.35156250e-03,4.40625000e-03,-2.81250000e-02,,-6.32444800e-04,6.38912534e-05,,-6.32444800e-04,-1.59027157e+01
-6.31444800e-04,1.77343750e-01,1.03187500e-02,-3.57812500e-03,7.41406250e-03,4.62500000e-03,-3.51562500e-02,,-6.31444800e-04,6.46128901e-05,,-6.31444800e-04,-1.68483009e+01
-6.30444800e-04,1.77343750e-01,1.05218750e-02,-2.73437500e-03,7.40625000e-03,4.31250000e-03,-4.35937500e-02,,-6.30444800e-04,6.53466923e-05,,-6.30444800e-04,-1.68315735e+01
-6.29444800e-04,1.71875000e-01,1.00343750e-02,-2.56250000e-03,7.31250000e-03,4.09375000e-03,-5.00390625e-02,,-6.29444800e-04,6.60704754e-05,,-6.29444800e-04,-1.62537460e+01
-6.28444800e-04,1.66406250e-01,1.00343750e-02,-3.51562500e-03,7.22656250e-03,4.09375000e-03,-5.56640625e-02,,-6.28444800e-04,6.67771019e-05,,-6.28444800e-04,-1.56738501e+01
-6.27444800e-04,1.60937500e-01,9.54687500e-03,-4.68750000e-03,7.20312500e-03,4.00000000e-03,-6.22265625e-02,,-6.27444800e-04,6.74665571e-05,,-6.27444800e-04,-1.50883245e+01
-6.26444800e-04,1.57031250e-01,9.68906250e-03,-4.46875000e-03,7.22656250e-03,3.87500000e-03,-6.94921875e-02,,-6.26444800e-04,6.81438542e-05,,-6.26444800e-04,-1.46613541e+01
-6.25444800e-04,1.45312500e-01,9.54687500e-03,-3.09375000e-03,7.12500000e-03,3.46875000e-03,-7.71093750e-02,,-6.25444800e-04,6.88211585e-05,,-6.25444800e-04,-1.34331942e+01
-6.24444800e-04,1.28906250e-01,9.16093750e-03,-2.18750000e-03,6.93750000e-03,3.40625000e-03,-8.23828125e-02,,-6.24444800e-04,6.94798582e-05,,-6.24444800e-04,-1.17278328e+01
-6.23444800e-04,1.33593750e-01,9.54687500e-03,-3.23437500e-03,7.03125000e-03,3.46875000e-03,-8.80078125e-02,,-6.23444800e-04,7.01385652e-05,,-6.23444800e-04,-1.21967125e+01
-6.22444800e-04,1.45312500e-01,9.85156250e-03,-4.50000000e-03,7.10937500e-03,3.65625000e-03,-9.31640625e-02,,-6.22444800e-04,7.08215812e-05,,-6.22444800e-04,-1.33843346e+01
-6.21444800e-04,1.37500000e-01,9.99375000e-03,-4.01562500e-03,7.03125000e-03,3.81250000e-03,-9.73828125e-02,,-6.21444800e-04,7.15203350e-05,,-6.21444800e-04,-1.25563564e+01
-6.20444800e-04,1.28125000e-01,1.00953125e-02,-2.71875000e-03,6.96875000e-03,3.62500000e-03,-1.03125000e-01,,-6.20444800e-04,7.22276745e-05,,-6.20444800e-04,-1.15720158e+01
-6.19444800e-04,1.28906250e-01,1.03187500e-02,-2.64062500e-03,7.03125000e-03,3.62500000e-03,-1.08867188e-01,,-6.19444800e-04,7.29464518e-05,,-6.19444800e-04,-1.16383533e+01
-6.18444800e-04,1.28906250e-01,1.03187500e-02,-3.90625000e-03,7.04687500e-03,3.71875000e-03,-1.15195313e-01,,-6.18444800e-04,7.36731017e-05,,-6.18444800e-04,-1.16210041e+01
-6.17444800e-04,1.26562500e-01,1.01359375e-02,-4.35937500e-03,7.03125000e-03,3.71875000e-03,-1.21406250e-01,,-6.17444800e-04,7.43933124e-05,,-6.17444800e-04,-1.13574781e+01
-6.16444800e-04,1.30468750e-01,1.02781250e-02,-3.56250000e-03,7.08593750e-03,4.15625000e-03,-1.26328125e-01,,-6.16444800e-04,7.51120970e-05,,-6.16444800e-04,-1.17391911e+01
-6.15444800e-04,1.34375000e-01,1.06640625e-02,-2.78125000e-03,7.16406250e-03,4.56250000e-03,-1.30664063e-01,,-6.15444800e-04,7.58494716e-05,,-6.15444800e-04,-1.21250858e+01
-6.14444800e-04,1.53125000e-01,1.10703125e-02,-2.43750000e-03,7.33593750e-03,4.62500000e-03,-1.35468750e-01,,-6.14444800e-04,7.66147423e-05,,-6.14444800e-04,-1.40442457e+01
-6.13444800e-04,1.70312500e-01,1.10500000e-02,-2.67187500e-03,7.42968750e-03,4.15625000e-03,-1.42968750e-01,,-6.13444800e-04,7.73935972e-05,,-6.13444800e-04,-1.58026123e+01
-6.12444800e-04,1.69531250e-01,1.08062500e-02,-3.34375000e-03,7.35156250e-03,3.78125000e-03,-1.50585938e-01,,-6.12444800e-04,7.81631534e-05,,-6.12444800e-04,-1.57061300e+01
-6.11444800e-04,1.64062500e-01,1.08062500e-02,-3.87500000e-03,7.35156250e-03,3.78125000e-03,-1.56796875e-01,,-6.11444800e-04,7.89241312e-05,,-6.11444800e-04,-1.51232128e+01
-6.10444800e-04,1.70312500e-01,1.10703125e-02,-3.23437500e-03,7.35937500e-03,4.00000000e-03,-1.62539063e-01,,-6.10444800e-04,7.96944078e-05,,-6.10444800e-04,-1.57487020e+01
-6.09444800e-04,1.70312500e-01,1.09078125e-02,-2.48437500e-03,7.35156250e-03,4.09375000e-03,-1.68046875e-01,,-6.09444800e-04,8.04682568e-05,,-6.09444800e-04,-1.57335472e+01
-6.08444800e-04,1.62500000e-01,1.09687500e-02,-3.01562500e-03,7.31250000e-03,4.15625000e-03,-1.74023438e-01,,-6.08444800e-04,8.12385333e-05,,-6.08444800e-04,-1.49135599e+01
-6.07444800e-04,1.60156250e-01,1.06640625e-02,-4.14062500e-03,7.29687500e-03,4.15625000e-03,-1.79648438e-01,,-6.07444800e-04,8.20002242e-05,,-6.07444800e-04,-1.46529732e+01
-6.06444800e-04,1.64062500e-01,1.06843750e-02,-4.09375000e-03,7.28125000e-03,3.87500000e-03,-1.85273438e-01,,-6.06444800e-04,8.27518961e-05,,-6.06444800e-04,-1.50338573e+01
-6.05444800e-04,1.60156250e-01,1.07250000e-02,-2.40625000e-03,7.26562500e-03,3.62500000e-03,-1.91718750e-01,,-6.05444800e-04,8.35057144e-05,,-6.05444800e-04,-1.46139269e+01
-6.04444800e-04,1.51562500e-01,1.06234375e-02,-1.73437500e-03,7.24218750e-03,3.56250000e-03,-1.97460938e-01,,-6.04444800e-04,8.42573936e-05,,-6.04444800e-04,-1.37170000e+01
-6.03444800e-04,1.36718750e-01,1.00953125e-02,-3.15625000e-03,7.12500000e-03,3.78125000e-03,-2.02148438e-01,,-6.03444800e-04,8.49868957e-05,,-6.03444800e-04,-1.21737556e+01
-6.02444800e-04,1.45312500e-01,1.02171875e-02,-4.31250000e-03,7.21875000e-03,3.93750000e-03,-2.06953125e-01,,-6.02444800e-04,8.57021005e-05,,-6.02444800e-04,-1.30399179e+01
-6.01444800e-04,1.47656250e-01,1.00953125e-02,-3.57812500e-03,7.32031250e-03,4.00000000e-03,-2.12695313e-01,,-6.01444800e-04,8.64172980e-05,,-6.01444800e-04,-1.32606316e+01
-6.00444800e-04,1.41406250e-01,1.00953125e-02,-2.21875000e-03,7.29687500e-03,3.78125000e-03,-2.18320313e-01,,-6.00444800e-04,8.71282100e-05,,-6.00444800e-04,-1.26009398e+01
-5.99444800e-04,1.43750000e-01,1.01765625e-02,-2.32812500e-03,7.26562500e-03,3.50000000e-03,-2.23125000e-01,,-5.99444800e-04,8.78419814e-05,,-5.99444800e-04,-1.28305149e+01
-5.98444800e-04,1.56250000e-01,1.05828125e-02,-3.67187500e-03,7.35937500e-03,3.62500000e-03,-2.28398438e-01,,-5.98444800e-04,8.85729241e-05,,-5.98444800e-04,-1.41032743e+01
-5.97444800e-04,1.62500000e-01,1.04812500e-02,-4.43750000e-03,7.41406250e-03,3.62500000e-03,-2.34140625e-01,,-5.97444800e-04,8.93145916e-05,,-5.97444800e-04,-1.47261133e+01
