-2.399450e-03,1.445312e-03
-2.398450e-03,1.429687e-03
-2.397450e-03,1.445312e-03
-2.396450e-03,1.445312e-03
-2.395450e-03,1.406250e-03
-2.394450e-03,1.414062e-03
-2.393450e-03,1.445312e-03
-2.392450e-03,1.468750e-03
-2.391450e-03,1.460937e-03
-2.390450e-03,1.429687e-03
-2.389450e-03,1.375000e-03
-2.388450e-03,1.390625e-03
-2.387450e-03,1.429687e-03
-2.386450e-03,1.429687e-03
-2.385450e-03,1.445312e-03
-2.384450e-03,1.429687e-03
-2.383450e-03,1.429687e-03
-2.382450e-03,1.414062e-03
-2.381450e-03,1.414062e-03
-2.380450e-03,1.406250e-03
-2.379450e-03,1.414062e-03
-2.378450e-03,1.414062e-03
-2.377450e-03,1.406250e-03
-2.376450e-03,1.390625e-03
-2.375450e-03,1.406250e-03
-2.374450e-03,1.367188e-03
-2.373450e-03,1.351563e-03
-2.372450e-03,1.351563e-03
-2.371450e-03,1.367188e-03
-2.370450e-03,1.375000e-03
-2.369450e-03,1.390625e-03
-2.368450e-03,1.414062e-03
-2.367450e-03,1.484375e-03
-2.366450e-03,1.421875e-03
-2.365450e-03,1.406250e-03
-2.364450e-03,1.414062e-03
-2.363450e-03,1.445312e-03
-2.362450e-03,1.445312e-03
-2.361450e-03,1.390625e-03
-2.360450e-03,1.375000e-03
-2.359450e-03,1.375000e-03
-2.358450e-03,1.414062e-03
-2.357450e-03,1.406250e-03
-2.356450e-03,1.414062e-03
-2.355450e-03,1.406250e-03
-2.354450e-03,1.375000e-03
-2.353450e-03,1.335938e-03
-2.352450e-03,1.375000e-03
-2.351450e-03,1.414062e-03
-2.350450e-03,1.429687e-03
-2.349450e-03,1.429687e-03
-2.348450e-03,1.414062e-03
-2.347450e-03,1.429687e-03
-2.346450e-03,1.406250e-03
-2.345450e-03,1.406250e-03
-2.344450e-03,1.445312e-03
-2.343450e-03,1.460937e-03
-2.342450e-03,1.460937e-03
-2.341450e-03,1.460937e-03
-2.340450e-03,1.460937e-03
-2.339450e-03,1.468750e-03
-2.338450e-03,1.460937e-03
-2.337450e-03,1.484375e-03
-2.336450e-03,1.437500e-03
-2.335450e-03,1.414062e-03
-2.334450e-03,1.414062e-03
-2.333450e-03,1.414062e-03
-2.332450e-03,1.429687e-03
-2.331450e-03,1.406250e-03
-2.330450e-03,1.406250e-03
-2.329450e-03,1.429687e-03
-2.328450e-03,1.406250e-03
-2.327450e-03,1.429687e-03
-2.326450e-03,1.429687e-03
-2.325450e-03,1.390625e-03
-2.324450e-03,1.351563e-03
-2.323450e-03,1.335938e-03
-2.322450e-03,1.351563e-03
-2.321450e-03,1.375000e-03
-2.320450e-03,1.390625e-03
-2.319450e-03,1.390625e-03
-2.318450e-03,1.390625e-03
-2.317450e-03,1.414062e-03
-2.316450e-03,1.468750e-03
-2.315450e-03,1.484375e-03
-2.314450e-03,1.460937e-03
-2.313450e-03,1.460937e-03
-2.312450e-03,1.406250e-03
-2.311450e-03,1.414062e-03
-2.310450e-03,1.429687e-03
-2.309450e-03,1.429687e-03
-2.308450e-03,1.429687e-03
-2.307450e-03,1.375000e-03
-2.306450e-03,1.390625e-03
-2.305450e-03,1.390625e-03
-2.304450e-03,1.390625e-03
-2.303450e-03,1.421875e-03
-2.302450e-03,1.468750e-03
-2.301450e-03,1.468750e-03
-2.300450e-03,1.460937e-03
-2.299450e-03,1.414062e-03
-2.298450e-03,1.390625e-03
-2.297450e-03,1.406250e-03
-2.296450e-03,1.414062e-03
-2.295450e-03,1.429687e-03
-2.294450e-03,1.429687e-03
-2.293450e-03,1.429687e-03
-2.292450e-03,1.406250e-03
-2.291450e-03,1.375000e-03
-2.290450e-03,1.406250e-03
-2.289450e-03,1.445312e-03
-2.288450e-03,1.445312e-03
-2.287450e-03,1.460937e-03
-2.286450e-03,1.414062e-03
-2.285450e-03,1.406250e-03
-2.284450e-03,1.460937e-03
-2.283450e-03,1.468750e-03
-2.282450e-03,1.460937e-03
-2.281450e-03,1.460937e-03
-2.280450e-03,1.484375e-03
-2.279450e-03,1.468750e-03
-2.278450e-03,1.500000e-03
-2.277450e-03,1.468750e-03
-2.276450e-03,1.484375e-03
-2.275450e-03,1.445312e-03
-2.274450e-03,1.406250e-03
-2.273450e-03,1.414062e-03
-2.272450e-03,1.414062e-03
-2.271450e-03,1.445312e-03
-2.270450e-03,1.468750e-03
-2.269450e-03,1.468750e-03
-2.268450e-03,1.460937e-03
-2.267450e-03,1.460937e-03
-2.266450e-03,1.429687e-03
-2.265450e-03,1.445312e-03
-2.264450e-03,1.414062e-03
-2.263450e-03,1.414062e-03
-2.262450e-03,1.414062e-03
-2.261450e-03,1.406250e-03
-2.260450e-03,1.429687e-03
-2.259450e-03,1.429687e-03
-2.258450e-03,1.414062e-03
-2.257450e-03,1.429687e-03
-2.256450e-03,1.460937e-03
-2.255450e-03,1.460937e-03
-2.254450e-03,1.445312e-03
-2.253450e-03,1.429687e-03
-2.252450e-03,1.390625e-03
-2.251450e-03,1.367188e-03
-2.250450e-03,1.414062e-03
-2.249450e-03,1.445312e-03
-2.248450e-03,1.445312e-03
-2.247450e-03,1.507813e-03
-2.246450e-03,1.476563e-03
-2.245450e-03,1.429687e-03
-2.244450e-03,1.429687e-03
-2.243450e-03,1.375000e-03
-2.242450e-03,1.414062e-03
-2.241450e-03,1.429687e-03
-2.240450e-03,1.429687e-03
-2.239450e-03,1.414062e-03
-2.238450e-03,1.406250e-03
-2.237450e-03,1.406250e-03
-2.236450e-03,1.414062e-03
-2.235450e-03,1.375000e-03
-2.234450e-03,1.312500e-03
-2.233450e-03,1.281250e-03
-2.232450e-03,1.312500e-03
-2.231450e-03,1.312500e-03
-2.230450e-03,1.273438e-03
-2.229450e-03,1.281250e-03
-2.228450e-03,1.320313e-03
-2.227450e-03,1.320313e-03
-2.226450e-03,1.351563e-03
-2.225450e-03,1.312500e-03
-2.224450e-03,1.296875e-03
-2.223450e-03,1.312500e-03
-2.222450e-03,1.335938e-03
-2.221450e-03,1.296875e-03
-2.220450e-03,1.273438e-03
-2.219450e-03,1.273438e-03
-2.218450e-03,1.320313e-03
-2.217450e-03,1.351563e-03
-2.216450e-03,1.375000e-03
-2.215450e-03,1.414062e-03
-2.214450e-03,1.406250e-03
-2.213450e-03,1.390625e-03
-2.212450e-03,1.406250e-03
-2.211450e-03,1.406250e-03
-2.210450e-03,1.375000e-03
-2.209450e-03,1.367188e-03
-2.208450e-03,1.359375e-03
-2.207450e-03,1.406250e-03
-2.206450e-03,1.406250e-03
-2.205450e-03,1.406250e-03
-2.204450e-03,1.414062e-03
-2.203450e-03,1.445312e-03
-2.202450e-03,1.429687e-03
-2.201450e-03,1.406250e-03
-2.200450e-03,1.390625e-03
-2.199450e-03,1.414062e-03
-2.198450e-03,1.406250e-03
-2.197450e-03,1.367188e-03
-2.196450e-03,1.375000e-03
-2.195450e-03,1.367188e-03
-2.194450e-03,1.375000e-03
-2.193450e-03,1.390625e-03
-2.192450e-03,1.414062e-03
-2.191450e-03,1.460937e-03
-2.190450e-03,1.500000e-03
-2.189450e-03,1.507813e-03
-2.188450e-03,1.500000e-03
-2.187450e-03,1.484375e-03
-2.186450e-03,1.554688e-03
-2.185450e-03,1.562500e-03
-2.184450e-03,1.578125e-03
-2.183450e-03,1.578125e-03
-2.182450e-03,1.562500e-03
-2.181450e-03,1.523438e-03
-2.180450e-03,1.484375e-03
-2.179450e-03,1.484375e-03
-2.178450e-03,1.429687e-03
-2.177450e-03,1.406250e-03
-2.176450e-03,1.367188e-03
-2.175450e-03,1.335938e-03
-2.174450e-03,1.335938e-03
-2.173450e-03,1.335938e-03
-2.172450e-03,1.351563e-03
-2.171450e-03,1.406250e-03
-2.170450e-03,1.414062e-03
-2.169450e-03,1.406250e-03
-2.168450e-03,1.375000e-03
-2.167450e-03,1.390625e-03
-2.166450e-03,1.429687e-03
-2.165450e-03,1.390625e-03
-2.164450e-03,1.351563e-03
-2.163450e-03,1.351563e-03
-2.162450e-03,1.320313e-03
-2.161450e-03,1.335938e-03
-2.160450e-03,1.335938e-03
-2.159450e-03,1.320313e-03
-2.158450e-03,1.320313e-03
-2.157450e-03,1.296875e-03
-2.156450e-03,1.320313e-03
-2.155450e-03,1.335938e-03
-2.154450e-03,1.367188e-03
-2.153450e-03,1.367188e-03
-2.152450e-03,1.375000e-03
-2.151450e-03,1.335938e-03
-2.150450e-03,1.320313e-03
-2.149450e-03,1.312500e-03
-2.148450e-03,1.351563e-03
-2.147450e-03,1.406250e-03
-2.146450e-03,1.375000e-03
-2.145450e-03,1.367188e-03
-2.144450e-03,1.375000e-03
-2.143450e-03,1.406250e-03
-2.142450e-03,1.445312e-03
-2.141450e-03,1.468750e-03
-2.140450e-03,1.468750e-03
-2.139450e-03,1.523438e-03
-2.138450e-03,1.539063e-03
-2.137450e-03,1.500000e-03
-2.136450e-03,1.484375e-03
-2.135450e-03,1.484375e-03
-2.134450e-03,1.468750e-03
-2.133450e-03,1.468750e-03
-2.132450e-03,1.460937e-03
-2.131450e-03,1.445312e-03
-2.130450e-03,1.468750e-03
-2.129450e-03,1.507813e-03
-2.128450e-03,1.507813e-03
-2.127450e-03,1.500000e-03
-2.126450e-03,1.460937e-03
-2.125450e-03,1.429687e-03
-2.124450e-03,1.429687e-03
-2.123450e-03,1.460937e-03
-2.122450e-03,1.468750e-03
-2.121450e-03,1.484375e-03
-2.120450e-03,1.460937e-03
-2.119450e-03,1.429687e-03
-2.118450e-03,1.429687e-03
-2.117450e-03,1.429687e-03
-2.116450e-03,1.445312e-03
-2.115450e-03,1.460937e-03
-2.114450e-03,1.445312e-03
-2.113450e-03,1.429687e-03
-2.112450e-03,1.414062e-03
-2.111450e-03,1.429687e-03
-2.110450e-03,1.429687e-03
-2.109450e-03,1.445312e-03
-2.108450e-03,1.468750e-03
-2.107450e-03,1.460937e-03
-2.106450e-03,1.414062e-03
-2.105450e-03,1.375000e-03
-2.104450e-03,1.367188e-03
-2.103450e-03,1.414062e-03
-2.102450e-03,1.414062e-03
-2.101450e-03,1.460937e-03
-2.100450e-03,1.429687e-03
-2.099450e-03,1.429687e-03
-2.098450e-03,1.468750e-03
-2.097450e-03,1.460937e-03
-2.096450e-03,1.445312e-03
-2.095450e-03,1.414062e-03
-2.094450e-03,1.460937e-03
-2.093450e-03,1.445312e-03
-2.092450e-03,1.468750e-03
-2.091450e-03,1.484375e-03
-2.090450e-03,1.445312e-03
-2.089450e-03,1.406250e-03
-2.088450e-03,1.414062e-03
-2.087450e-03,1.429687e-03
-2.086450e-03,1.429687e-03
-2.085450e-03,1.429687e-03
-2.084450e-03,1.414062e-03
-2.083450e-03,1.414062e-03
-2.082450e-03,1.414062e-03
-2.081450e-03,1.390625e-03
-2.080450e-03,1.414062e-03
-2.079450e-03,1.406250e-03
-2.078450e-03,1.390625e-03
-2.077450e-03,1.335938e-03
-2.076450e-03,1.335938e-03
-2.075450e-03,1.367188e-03
-2.074450e-03,1.335938e-03
-2.073450e-03,1.335938e-03
-2.072450e-03,1.335938e-03
-2.071450e-03,1.335938e-03
-2.070450e-03,1.312500e-03
-2.069450e-03,1.320313e-03
-2.068450e-03,1.312500e-03
-2.067450e-03,1.312500e-03
-2.066450e-03,1.312500e-03
-2.065450e-03,1.257813e-03
-2.064450e-03,1.257813e-03
-2.063450e-03,1.312500e-03
-2.062450e-03,1.351563e-03
-2.061450e-03,1.390625e-03
-2.060450e-03,1.414062e-03
-2.059450e-03,1.390625e-03
-2.058450e-03,1.414062e-03
-2.057450e-03,1.445312e-03
-2.056450e-03,1.445312e-03
-2.055450e-03,1.414062e-03
-2.054450e-03,1.460937e-03
-2.053450e-03,1.468750e-03
-2.052450e-03,1.460937e-03
-2.051450e-03,1.445312e-03
-2.050450e-03,1.390625e-03
-2.049450e-03,1.351563e-03
-2.048450e-03,1.406250e-03
-2.047450e-03,1.484375e-03
-2.046450e-03,1.500000e-03
-2.045450e-03,1.523438e-03
-2.044450e-03,1.539063e-03
-2.043450e-03,1.539063e-03
-2.042450e-03,1.507813e-03
-2.041450e-03,1.460937e-03
-2.040450e-03,1.484375e-03
-2.039450e-03,1.460937e-03
-2.038450e-03,1.414062e-03
-2.037450e-03,1.367188e-03
-2.036450e-03,1.320313e-03
-2.035450e-03,1.281250e-03
-2.034450e-03,1.335938e-03
-2.033450e-03,1.367188e-03
-2.032450e-03,1.375000e-03
-2.031450e-03,1.406250e-03
-2.030450e-03,1.367188e-03
-2.029450e-03,1.367188e-03
-2.028450e-03,1.351563e-03
-2.027450e-03,1.351563e-03
-2.026450e-03,1.375000e-03
-2.025450e-03,1.390625e-03
-2.024450e-03,1.468750e-03
-2.023450e-03,1.507813e-03
-2.022450e-03,1.539063e-03
-2.021450e-03,1.523438e-03
-2.020450e-03,1.484375e-03
-2.019450e-03,1.460937e-03
-2.018450e-03,1.484375e-03
-2.017450e-03,1.429687e-03
-2.016450e-03,1.406250e-03
-2.015450e-03,1.406250e-03
-2.014450e-03,1.406250e-03
-2.013450e-03,1.367188e-03
-2.012450e-03,1.351563e-03
-2.011450e-03,1.367188e-03
-2.010450e-03,1.351563e-03
-2.009450e-03,1.351563e-03
-2.008450e-03,1.375000e-03
-2.007450e-03,1.390625e-03
-2.006450e-03,1.429687e-03
-2.005450e-03,1.484375e-03
-2.004450e-03,1.460937e-03
-2.003450e-03,1.429687e-03
-2.002450e-03,1.429687e-03
-2.001450e-03,1.429687e-03
-2.000450e-03,1.414062e-03
-1.999450e-03,1.437500e-03
-1.998450e-03,1.445312e-03
-1.997450e-03,1.429687e-03
-1.996450e-03,1.445312e-03
-1.995450e-03,1.484375e-03
-1.994450e-03,1.468750e-03
-1.993450e-03,1.390625e-03
-1.992450e-03,1.406250e-03
-1.991450e-03,1.414062e-03
-1.990450e-03,1.429687e-03
-1.989450e-03,1.468750e-03
-1.988450e-03,1.468750e-03
-1.987450e-03,1.468750e-03
-1.986450e-03,1.484375e-03
-1.985450e-03,1.468750e-03
-1.984450e-03,1.468750e-03
-1.983450e-03,1.445312e-03
-1.982450e-03,1.445312e-03
-1.981450e-03,1.468750e-03
-1.980450e-03,1.468750e-03
-1.979450e-03,1.460937e-03
-1.978450e-03,1.390625e-03
-1.977450e-03,1.390625e-03
-1.976450e-03,1.414062e-03
-1.975450e-03,1.429687e-03
-1.974450e-03,1.429687e-03
-1.973450e-03,1.429687e-03
-1.972450e-03,1.390625e-03
-1.971450e-03,1.351563e-03
-1.970450e-03,1.335938e-03
-1.969450e-03,1.351563e-03
-1.968450e-03,1.351563e-03
-1.967450e-03,1.390625e-03
-1.966450e-03,1.460937e-03
-1.965450e-03,1.484375e-03
-1.964450e-03,1.500000e-03
-1.963450e-03,1.500000e-03
-1.962450e-03,1.484375e-03
-1.961450e-03,1.484375e-03
-1.960450e-03,1.460937e-03
-1.959450e-03,1.414062e-03
-1.958450e-03,1.429687e-03
-1.957450e-03,1.429687e-03
-1.956450e-03,1.460937e-03
-1.955450e-03,1.484375e-03
-1.954450e-03,1.507813e-03
-1.953450e-03,1.507813e-03
-1.952450e-03,1.500000e-03
-1.951450e-03,1.484375e-03
-1.950450e-03,1.484375e-03
-1.949450e-03,1.507813e-03
-1.948450e-03,1.468750e-03
-1.947450e-03,1.507813e-03
-1.946450e-03,1.500000e-03
-1.945450e-03,1.460937e-03
-1.944450e-03,1.445312e-03
-1.943450e-03,1.390625e-03
-1.942450e-03,1.414062e-03
-1.941450e-03,1.390625e-03
-1.940450e-03,1.351563e-03
-1.939450e-03,1.351563e-03
-1.938450e-03,1.406250e-03
-1.937450e-03,1.390625e-03
-1.936450e-03,1.320313e-03
-1.935450e-03,1.320313e-03
-1.934450e-03,1.367188e-03
-1.933450e-03,1.367188e-03
-1.932450e-03,1.351563e-03
-1.931450e-03,1.320313e-03
-1.930450e-03,1.351563e-03
-1.929450e-03,1.351563e-03
-1.928450e-03,1.375000e-03
-1.927450e-03,1.375000e-03
-1.926450e-03,1.335938e-03
-1.925450e-03,1.312500e-03
-1.924450e-03,1.320313e-03
-1.923450e-03,1.351563e-03
-1.922450e-03,1.375000e-03
-1.921450e-03,1.406250e-03
-1.920450e-03,1.414062e-03
-1.919450e-03,1.500000e-03
-1.918450e-03,1.460937e-03
-1.917450e-03,1.406250e-03
-1.916450e-03,1.375000e-03
-1.915450e-03,1.367188e-03
-1.914450e-03,1.406250e-03
-1.913450e-03,1.351563e-03
-1.912450e-03,1.351563e-03
-1.911450e-03,1.335938e-03
-1.910450e-03,1.320313e-03
-1.909450e-03,1.335938e-03
-1.908450e-03,1.375000e-03
-1.907450e-03,1.406250e-03
-1.906450e-03,1.390625e-03
-1.905450e-03,1.406250e-03
-1.904450e-03,1.367188e-03
-1.903450e-03,1.367188e-03
-1.902450e-03,1.375000e-03
-1.901450e-03,1.375000e-03
-1.900450e-03,1.390625e-03
-1.899450e-03,1.390625e-03
-1.898450e-03,1.390625e-03
-1.897450e-03,1.414062e-03
-1.896450e-03,1.390625e-03
-1.895450e-03,1.406250e-03
-1.894450e-03,1.429687e-03
-1.893450e-03,1.484375e-03
-1.892450e-03,1.445312e-03
-1.891450e-03,1.460937e-03
-1.890450e-03,1.429687e-03
-1.889450e-03,1.406250e-03
-1.888450e-03,1.367188e-03
-1.887450e-03,1.312500e-03
-1.886450e-03,1.367188e-03
-1.885450e-03,1.390625e-03
-1.884450e-03,1.406250e-03
-1.883450e-03,1.414062e-03
-1.882450e-03,1.414062e-03
-1.881450e-03,1.390625e-03
-1.880450e-03,1.367188e-03
-1.879450e-03,1.390625e-03
-1.878450e-03,1.445312e-03
-1.877450e-03,1.500000e-03
-1.876450e-03,1.445312e-03
-1.875450e-03,1.375000e-03
-1.874450e-03,1.367188e-03
-1.873450e-03,1.375000e-03
-1.872450e-03,1.406250e-03
-1.871450e-03,1.429687e-03
-1.870450e-03,1.429687e-03
-1.869450e-03,1.414062e-03
-1.868450e-03,1.406250e-03
-1.867450e-03,1.406250e-03
-1.866450e-03,1.414062e-03
-1.865450e-03,1.445312e-03
-1.864450e-03,1.468750e-03
-1.863450e-03,1.500000e-03
-1.862450e-03,1.500000e-03
-1.861450e-03,1.460937e-03
-1.860450e-03,1.414062e-03
-1.859450e-03,1.375000e-03
-1.858450e-03,1.414062e-03
-1.857450e-03,1.414062e-03
-1.856450e-03,1.429687e-03
-1.855450e-03,1.414062e-03
-1.854450e-03,1.375000e-03
-1.853450e-03,1.367188e-03
-1.852450e-03,1.351563e-03
-1.851450e-03,1.351563e-03
-1.850450e-03,1.375000e-03
-1.849450e-03,1.414062e-03
-1.848450e-03,1.429687e-03
-1.847450e-03,1.468750e-03
-1.846450e-03,1.460937e-03
-1.845450e-03,1.445312e-03
-1.844450e-03,1.414062e-03
-1.843450e-03,1.390625e-03
-1.842450e-03,1.429687e-03
-1.841450e-03,1.468750e-03
-1.840450e-03,1.500000e-03
-1.839450e-03,1.523438e-03
-1.838450e-03,1.500000e-03
-1.837450e-03,1.460937e-03
-1.836450e-03,1.406250e-03
-1.835450e-03,1.414062e-03
-1.834450e-03,1.414062e-03
-1.833450e-03,1.429687e-03
-1.832450e-03,1.414062e-03
-1.831450e-03,1.390625e-03
-1.830450e-03,1.375000e-03
-1.829450e-03,1.375000e-03
-1.828450e-03,1.429687e-03
-1.827450e-03,1.484375e-03
-1.826450e-03,1.460937e-03
-1.825450e-03,1.468750e-03
-1.824450e-03,1.523438e-03
-1.823450e-03,1.507813e-03
-1.822450e-03,1.468750e-03
-1.821450e-03,1.429687e-03
-1.820450e-03,1.429687e-03
-1.819450e-03,1.429687e-03
-1.818450e-03,1.429687e-03
-1.817450e-03,1.406250e-03
-1.816450e-03,1.406250e-03
-1.815450e-03,1.414062e-03
-1.814450e-03,1.390625e-03
-1.813450e-03,1.375000e-03
-1.812450e-03,1.367188e-03
-1.811450e-03,1.351563e-03
-1.810450e-03,1.375000e-03
-1.809450e-03,1.367188e-03
-1.808450e-03,1.367188e-03
-1.807450e-03,1.390625e-03
-1.806450e-03,1.414062e-03
-1.805450e-03,1.390625e-03
-1.804450e-03,1.406250e-03
-1.803450e-03,1.335938e-03
-1.802450e-03,1.312500e-03
-1.801450e-03,1.296875e-03
-1.800450e-03,1.273438e-03
-1.799450e-03,1.312500e-03
-1.798450e-03,1.367188e-03
-1.797450e-03,1.406250e-03
-1.796450e-03,1.390625e-03
-1.795450e-03,1.375000e-03
-1.794450e-03,1.406250e-03
-1.793450e-03,1.445312e-03
-1.792450e-03,1.414062e-03
-1.791450e-03,1.406250e-03
-1.790450e-03,1.375000e-03
-1.789450e-03,1.335938e-03
-1.788450e-03,1.375000e-03
-1.787450e-03,1.351563e-03
-1.786450e-03,1.375000e-03
-1.785450e-03,1.367188e-03
-1.784450e-03,1.390625e-03
-1.783450e-03,1.390625e-03
-1.782450e-03,1.390625e-03
-1.781450e-03,1.390625e-03
-1.780450e-03,1.414062e-03
-1.779450e-03,1.390625e-03
-1.778450e-03,1.335938e-03
-1.777450e-03,1.335938e-03
-1.776450e-03,1.351563e-03
-1.775450e-03,1.312500e-03
-1.774450e-03,1.281250e-03
-1.773450e-03,1.335938e-03
-1.772450e-03,1.335938e-03
-1.771450e-03,1.320313e-03
-1.770450e-03,1.367188e-03
-1.769450e-03,1.406250e-03
-1.768450e-03,1.375000e-03
-1.767450e-03,1.335938e-03
-1.766450e-03,1.312500e-03
-1.765450e-03,1.312500e-03
-1.764450e-03,1.335938e-03
-1.763450e-03,1.375000e-03
-1.762450e-03,1.375000e-03
-1.761450e-03,1.367188e-03
-1.760450e-03,1.375000e-03
-1.759450e-03,1.375000e-03
-1.758450e-03,1.375000e-03
-1.757450e-03,1.375000e-03
-1.756450e-03,1.375000e-03
-1.755450e-03,1.414062e-03
-1.754450e-03,1.406250e-03
-1.753450e-03,1.390625e-03
-1.752450e-03,1.414062e-03
-1.751450e-03,1.375000e-03
-1.750450e-03,1.390625e-03
-1.749450e-03,1.390625e-03
-1.748450e-03,1.414062e-03
-1.747450e-03,1.414062e-03
-1.746450e-03,1.406250e-03
-1.745450e-03,1.414062e-03
-1.744450e-03,1.429687e-03
-1.743450e-03,1.445312e-03
-1.742450e-03,1.406250e-03
-1.741450e-03,1.367188e-03
-1.740450e-03,1.367188e-03
-1.739450e-03,1.429687e-03
-1.738450e-03,1.406250e-03
-1.737450e-03,1.414062e-03
-1.736450e-03,1.414062e-03
-1.735450e-03,1.414062e-03
-1.734450e-03,1.414062e-03
-1.733450e-03,1.414062e-03
-1.732450e-03,1.406250e-03
-1.731450e-03,1.414062e-03
-1.730450e-03,1.414062e-03
-1.729450e-03,1.390625e-03
-1.728450e-03,1.351563e-03
-1.727450e-03,1.312500e-03
-1.726450e-03,1.375000e-03
-1.725450e-03,1.367188e-03
-1.724450e-03,1.367188e-03
-1.723450e-03,1.367188e-03
-1.722450e-03,1.390625e-03
-1.721450e-03,1.390625e-03
-1.720450e-03,1.367188e-03
-1.719450e-03,1.367188e-03
-1.718450e-03,1.367188e-03
-1.717450e-03,1.335938e-03
-1.716450e-03,1.312500e-03
-1.715450e-03,1.281250e-03
-1.714450e-03,1.273438e-03
-1.713450e-03,1.281250e-03
-1.712450e-03,1.296875e-03
-1.711450e-03,1.335938e-03
-1.710450e-03,1.351563e-03
-1.709450e-03,1.390625e-03
-1.708450e-03,1.367188e-03
-1.707450e-03,1.367188e-03
-1.706450e-03,1.367188e-03
-1.705450e-03,1.335938e-03
-1.704450e-03,1.351563e-03
-1.703450e-03,1.367188e-03
-1.702450e-03,1.367188e-03
-1.701450e-03,1.351563e-03
-1.700450e-03,1.335938e-03
-1.699450e-03,1.367188e-03
-1.698450e-03,1.367188e-03
-1.697450e-03,1.367188e-03
-1.696450e-03,1.359375e-03
-1.695450e-03,1.375000e-03
-1.694450e-03,1.390625e-03
-1.693450e-03,1.335938e-03
-1.692450e-03,1.312500e-03
-1.691450e-03,1.296875e-03
-1.690450e-03,1.312500e-03
-1.689450e-03,1.375000e-03
-1.688450e-03,1.460937e-03
-1.687450e-03,1.468750e-03
-1.686450e-03,1.460937e-03
-1.685450e-03,1.445312e-03
-1.684450e-03,1.414062e-03
-1.683450e-03,1.390625e-03
-1.682450e-03,1.367188e-03
-1.681450e-03,1.335938e-03
-1.680450e-03,1.335938e-03
-1.679450e-03,1.320313e-03
-1.678450e-03,1.281250e-03
-1.677450e-03,1.296875e-03
-1.676450e-03,1.312500e-03
-1.675450e-03,1.367188e-03
-1.674450e-03,1.390625e-03
-1.673450e-03,1.414062e-03
-1.672450e-03,1.414062e-03
-1.671450e-03,1.429687e-03
-1.670450e-03,1.445312e-03
-1.669450e-03,1.445312e-03
-1.668450e-03,1.429687e-03
-1.667450e-03,1.375000e-03
-1.666450e-03,1.351563e-03
-1.665450e-03,1.429687e-03
-1.664450e-03,1.484375e-03
-1.663450e-03,1.468750e-03
-1.662450e-03,1.468750e-03
-1.661450e-03,1.468750e-03
-1.660450e-03,1.468750e-03
-1.659450e-03,1.484375e-03
-1.658450e-03,1.468750e-03
-1.657450e-03,1.468750e-03
-1.656450e-03,1.468750e-03
-1.655450e-03,1.507813e-03
-1.654450e-03,1.523438e-03
-1.653450e-03,1.500000e-03
-1.652450e-03,1.500000e-03
-1.651450e-03,1.500000e-03
-1.650450e-03,1.460937e-03
-1.649450e-03,1.445312e-03
-1.648450e-03,1.460937e-03
-1.647450e-03,1.507813e-03
-1.646450e-03,1.507813e-03
-1.645450e-03,1.484375e-03
-1.644450e-03,1.507813e-03
-1.643450e-03,1.468750e-03
-1.642450e-03,1.445312e-03
-1.641450e-03,1.500000e-03
-1.640450e-03,1.500000e-03
-1.639450e-03,1.445312e-03
-1.638450e-03,1.406250e-03
-1.637450e-03,1.406250e-03
-1.636450e-03,1.414062e-03
-1.635450e-03,1.406250e-03
-1.634450e-03,1.390625e-03
-1.633450e-03,1.445312e-03
-1.632450e-03,1.429687e-03
-1.631450e-03,1.406250e-03
-1.630450e-03,1.390625e-03
-1.629450e-03,1.414062e-03
-1.628450e-03,1.406250e-03
-1.627450e-03,1.414062e-03
-1.626450e-03,1.414062e-03
-1.625450e-03,1.414062e-03
-1.624450e-03,1.414062e-03
-1.623450e-03,1.375000e-03
-1.622450e-03,1.390625e-03
-1.621450e-03,1.429687e-03
-1.620450e-03,1.445312e-03
-1.619450e-03,1.468750e-03
-1.618450e-03,1.468750e-03
-1.617450e-03,1.484375e-03
-1.616450e-03,1.484375e-03
-1.615450e-03,1.460937e-03
-1.614450e-03,1.468750e-03
-1.613450e-03,1.445312e-03
-1.612450e-03,1.429687e-03
-1.611450e-03,1.460937e-03
-1.610450e-03,1.460937e-03
-1.609450e-03,1.500000e-03
-1.608450e-03,1.468750e-03
-1.607450e-03,1.507813e-03
-1.606450e-03,1.578125e-03
-1.605450e-03,1.554688e-03
-1.604450e-03,1.507813e-03
-1.603450e-03,1.484375e-03
-1.602450e-03,1.468750e-03
-1.601450e-03,1.468750e-03
-1.600450e-03,1.468750e-03
-1.599450e-03,1.445312e-03
-1.598450e-03,1.414062e-03
-1.597450e-03,1.445312e-03
-1.596450e-03,1.429687e-03
-1.595450e-03,1.414062e-03
-1.594450e-03,1.390625e-03
-1.593450e-03,1.390625e-03
-1.592450e-03,1.375000e-03
-1.591450e-03,1.351563e-03
-1.590450e-03,1.351563e-03
-1.589450e-03,1.375000e-03
-1.588450e-03,1.414062e-03
-1.587450e-03,1.445312e-03
-1.586450e-03,1.445312e-03
-1.585450e-03,1.468750e-03
-1.584450e-03,1.484375e-03
-1.583450e-03,1.429687e-03
-1.582450e-03,1.414062e-03
-1.581450e-03,1.429687e-03
-1.580450e-03,1.390625e-03
-1.579450e-03,1.390625e-03
-1.578450e-03,1.390625e-03
-1.577450e-03,1.406250e-03
