Time,r,z,a
2.1809999999999996,26.29700237025918,-78.20467012261882,2.4924078484346666
2.191,25.970292534260757,-72.75645512918666,7.747441095582914
2.201,24.552725176781433,-70.95208758108222,9.919809232260747
2.211,23.054367617580784,-70.08613180627478,11.21944878348306
2.221,22.33665085970272,-66.2462633121739,15.08939011527552
2.231,21.947105004726833,-62.94323889749829,18.34021646452753
2.241,21.81982749244765,-61.18110321758604,20.044382362099796
2.251,21.731520129490942,-60.40020783629354,20.809314742667482
2.261,21.36002157991655,-59.992133396518625,21.31871082209323
2.271,20.0451164372783,-58.50858072798503,23.152924791974314
2.281,18.973204241383996,-56.07395170302715,25.803120531748526
2.291,18.91404719290081,-54.28759424003086,27.511878882803003
2.301,18.41666728492976,-53.65000270092796,28.277020320743198
2.311,17.640641542845827,-53.451147575457014,28.71307957281317
2.321,18.29698988180009,-52.99707601550642,28.933344090020306
2.3309999999999995,19.056407779112586,-53.31047808920544,28.385922673389118
2.341,18.097217932672987,-54.14596909404176,27.90976207760572
2.3510000000000004,16.961017687715216,-53.133420462500844,29.225126705227815
2.3609999999999998,16.237684928193485,-50.89872347714496,31.573953323962385
2.3710000000000004,15.044023232095507,-49.11409622393883,33.63350232980497
2.381,14.232690407123865,-48.252119298728324,34.69258013927025
2.391,14.370918239611747,-47.521540670866486,35.35304522145972
2.4010000000000002,14.920608333023724,-46.68517427087777,35.988470236793006
2.411,15.639226346457326,-46.166803069542844,36.2561890454011
2.421,15.978229543382403,-45.958486460775646,36.343178308624424
2.431,15.932943182241953,-46.34587605532981,35.99184857817484
2.441,15.50646453753654,-46.615892285962715,35.872697447647745
2.451,14.915460339498841,-46.64483203136552,36.02846426368206
2.4610000000000003,15.20866333358434,-46.96089757522879,35.63777414393226
2.471,16.10446103198021,-46.630709840348146,35.66667692780761
2.481,17.079429736006624,-46.42950256455236,35.528739368205294
2.491,17.773708529506663,-47.37606513614626,34.39964167442852
2.5010000000000003,18.00536313622359,-48.19171516718828,33.554548185260494
2.5109999999999997,18.079558866633842,-47.457496073531814,34.21531350513852
2.5210000000000004,18.086477826812484,-46.3040044663032,35.28902022897551
2.5309999999999997,18.37025404943197,-46.36730304754004,35.126229080376454
2.541,18.296215976598134,-46.534796155232875,34.99761233429546
2.551,17.723379666155466,-46.34030127512444,35.38607343638288
2.561,17.225084531744688,-46.3526663485131,35.550296110670914
2.5709999999999997,16.471093160381095,-46.4329294257157,35.73222305653067
2.581,16.122593730621855,-46.24503342332225,36.025096784915654
2.591,16.395129115645855,-45.90843439830505,36.25182457135266
2.601,17.079071781845034,-46.071019931757576,35.86514912527139
2.611,17.829023591915444,-46.52762733857615,35.1733586522381
2.621,17.65797196656638,-46.57112795962665,35.1936356134684
2.631,16.505915660721318,-45.73979418345361,36.37311418830585
2.641,15.794653806664082,-45.010074655392415,37.29907852717763
2.6510000000000002,15.449414968886055,-44.32938042301872,38.05558189124552
2.6609999999999996,14.671821521199528,-43.29951305205838,39.28227720789991
2.6710000000000003,14.142709754773234,-43.49368767954124,39.264706110343674
2.6809999999999996,14.32293441700428,-43.91944598222224,38.80406743338605
2.691,14.883582203442012,-44.131668459343395,38.42613200289222
2.701,15.668815514429,-44.543986389981036,37.78052834755532
2.711,16.074414557585243,-44.85502255179448,37.35170673055435
2.721,15.893612960953742,-45.33258141952585,36.9619955544515
2.731,15.808086559813585,-46.20762626739632,36.16312534621064
2.741,16.109797214663164,-46.27920428871569,35.997037682459954
2.751,15.975205297996398,-45.47203706544186,36.803388716694506
2.761,15.626771641582735,-44.88981592839586,37.467994298331604
2.771,15.720520421244867,-44.71568610411306,37.60139932364726
2.781,15.720996766095258,-45.03529420485203,37.29960730311378
2.791,15.529147546827843,-45.07610751622459,37.32390649030283
2.801,14.93549586358231,-44.99648615149725,37.58952855462236
2.811,14.904388495768922,-45.385279836711625,37.230088734754474
2.821,15.698592408754951,-45.38206099379049,36.97940792055622
2.831,16.112505789620105,-45.18259647609456,37.030427694817476
2.841,16.081701176653397,-45.48810084725932,36.75284017244529
2.8510000000000004,16.112170529535202,-45.600321496165854,36.63688016963227
2.8609999999999998,15.98924694969823,-45.60224221311125,36.67588063004459
2.8710000000000004,15.770549582772635,-45.38357387558221,36.954406946493854
2.881,16.15060088694855,-45.34221524976892,36.8672835509372
2.891,16.295287568007005,-45.711943689580025,36.47044001020225
2.9010000000000002,16.429178234580224,-46.254733929193634,35.914174058857874
2.911,17.539372801738264,-46.46835216566016,35.33172691475806
2.921,18.135816359480255,-46.55904501549225,35.03348613541839
2.931,17.76426109372719,-46.513697654553084,35.209508521151484
2.941,17.660328636529243,-45.783782548528684,35.928195957340485
2.951,17.68566674371291,-45.839213729487454,35.86735989683331
2.9610000000000003,17.319692066161206,-46.6456525919244,35.24270265586011
2.971,17.430181266062007,-47.07618833756757,34.800610288949606
2.981,17.82230295774862,-46.64930742180248,35.06211492612436
2.991,17.694133214608904,-46.08296938497445,35.63683136636366
3.0010000000000003,17.577133726264595,-46.055834311642606,35.704001134245544
3.0109999999999997,17.939870066747588,-45.97538739179209,35.64845307554037
3.0210000000000004,17.606358603552465,-45.468765848007465,36.24148760454421
3.0309999999999997,15.790330490201322,-44.67454417172155,37.61699213915519
3.041,13.897006365579244,-43.915879349613434,38.93774598464863
3.051,12.830783635725384,-43.71484002701302,39.44106841360151
3.061,12.819967093560118,-44.10026384165404,39.07413770887407
3.0709999999999997,13.510839333155682,-44.24121474687043,38.74172655875435
3.081,13.886794824345605,-44.570913943051615,38.315854509133565
3.091,14.03737432518601,-45.082310843191536,37.782814263156936
3.101,14.51588645777149,-45.440707942268006,37.297076630992386
3.111,14.720902457616788,-45.577738189408755,37.10391260625815
3.121,14.283459620919764,-44.900859824976386,37.88201583509091
3.131,13.68994760369661,-44.487122872483546,38.45412191328423
3.141,12.951362041520019,-44.24597771298357,38.89745861117454
3.1510000000000002,12.626233974931193,-43.783053971355045,39.43271349478559
3.1609999999999996,12.895635806640337,-43.600215990509625,39.53269023488859
3.1710000000000003,13.113747609183308,-43.542327776508166,39.525780000595546
3.1809999999999996,13.38873357516464,-43.65789406755675,39.33524443117266
3.191,13.142667181636055,-43.232483209186775,39.81397002302736
3.201,12.708877258387052,-43.12656775913693,40.039835322230225
3.211,12.681216534653515,-43.57477424599322,39.617468080900956
3.221,12.900469984977043,-43.735737609565454,39.40135012869294
3.2310000000000003,13.646890523067682,-44.12042290222646,38.81721816499245
3.2409999999999997,14.34226917361383,-44.02240242340083,38.700187903445645
3.251,14.641144173780168,-43.50289702449981,39.09939921698572
3.261,14.558881289361235,-43.3226510665994,39.29646490876183
3.271,13.719912983465072,-43.147722909483164,39.72349390083868
3.281,12.571464325347957,-42.81312054194064,40.37932087224315
3.2909999999999995,11.841378853728187,-42.7144210298788,40.67461204822598
3.3009999999999997,11.831491050669587,-43.04179755733392,40.36166986267754
3.311,11.886807366987625,-43.46389262929121,39.9399716836482
3.321,10.517674750768549,-43.18277872637404,40.55482185102712
3.3310000000000004,9.566851844398457,-42.497637334089404,41.43884949645545
3.3409999999999997,9.668710716993562,-42.284359500908934,41.624303748170064
3.351,9.968185538805265,-42.269262046739684,41.571262545268546
3.3609999999999998,10.789848200309587,-42.399679838890535,41.248958016680966
3.3710000000000004,11.386400607987524,-42.61348173071788,40.891509388556436
3.3810000000000002,11.422984190735063,-42.63368476036073,40.86253695478638
3.3909999999999996,10.762317436869175,-42.62590138377622,41.03643616139209
3.401,9.803454035865887,-42.62802237432566,41.25921808449986
3.411,8.914662311244788,-41.819862931411734,42.24053157807509
3.421,8.910254710673001,-41.07511421491194,42.96956285289039
3.431,8.944300817407687,-40.946830941181325,43.08766910278117
3.441,9.099336955498323,-41.073064546374354,42.931073649778845
3.4509999999999996,9.600544603635901,-41.72567260277306,42.18408927933205
3.4610000000000003,9.358467405222326,-41.953506251564136,42.01537950644859
3.471,9.835062641444146,-42.27368846063753,41.59731352521864
3.4810000000000003,10.494406286599952,-42.59316720214748,41.13303685438984
3.4909999999999997,10.23076401064633,-42.38896345703786,41.39389084997806
3.501,10.085510684193505,-42.067601519083105,41.740311798056794
3.5109999999999997,9.98537069362133,-41.74986866006195,42.0726292323714
3.5210000000000004,9.730816444056522,-41.72379482706515,42.156519242258696
3.531,9.390549509029723,-41.77681975329748,42.18078598594966
3.5409999999999995,8.937439040223618,-42.05709224643823,42.00375801511104
3.5509999999999997,8.935269887871671,-42.223935512017775,41.84099424115354
3.561,9.264076533108149,-42.192230961229455,41.80269143225455
3.571,9.299090852083015,-42.41372658365029,41.57883818472913
3.5810000000000004,8.87004905719217,-42.83891017904795,41.25242868906282
3.5909999999999997,8.511203918520474,-43.084213224904595,41.08314649987226
3.6009999999999995,8.657929543647983,-42.950140586502265,41.18591185037532
3.611,8.647917007241473,-42.66128512214806,41.47102439940325
3.621,8.23333332634981,-41.91407321274752,42.28492876107613
3.6310000000000002,8.489144696063375,-41.73056068398144,42.414729393014795
3.6409999999999996,9.088044344577723,-42.242069651689924,41.79137819292041
3.651,9.197335728832,-41.99049087119778,42.01404522273591
3.6609999999999996,9.258982329988772,-41.61989150113611,42.362644050628724
3.6710000000000003,9.173984355416888,-41.65957016418345,42.34227179961458
3.681,8.586055764335429,-41.30168615699411,42.815291479030975
3.691,8.405625147154371,-40.991099648594336,43.15594684407993
3.701,8.556385079882485,-41.281959582223564,42.84063671515454
3.711,9.18869213657447,-42.26088272521424,41.751713653659564
3.721,10.425835229851398,-43.31818084165135,40.44483383859936
3.7310000000000003,10.668389602190341,-43.2540409650819,40.44972955735167
3.7409999999999997,10.850380716417094,-42.96685004899028,40.68430340360639
3.751,10.894925805411518,-42.89883451899056,40.73930172948965
3.761,9.490443578454178,-42.36519803306447,41.58481229227965
3.771,8.80734168490408,-42.14352129967878,41.94601464334424
3.781,9.592224975996785,-42.72171656692629,41.21466174145824
3.7909999999999995,10.537616119324735,-43.29530619203211,40.44077097008897
3.8009999999999997,10.962718413934834,-43.52754232216234,40.113163002603315
3.811,10.881326986836669,-43.40482018081834,40.252020247572794
3.821,11.041804518566945,-43.02682186318248,40.57895941479665
3.8310000000000004,10.72886891686782,-42.76569488820995,40.909033946773185
3.8409999999999997,9.593145852715713,-42.44920055937119,41.48031393172515
3.851,9.216828117368511,-42.10186358431206,41.90108078133354
3.8609999999999998,9.48367433380593,-42.926386850009415,41.038485389304995
3.871,9.329867612264591,-44.28237467553301,39.745440709618315
3.8810000000000002,8.732309808859108,-44.42737185675261,39.72258173552659
3.8909999999999996,8.222795449447894,-44.348981575764576,39.8951606608452
3.901,7.92401234781604,-43.71023573671507,40.57731795751697
3.9109999999999996,7.279171857478302,-42.71954779306784,41.66472445484036
3.921,6.422437861241193,-42.59426826099282,41.92425976525853
3.9310000000000005,7.083027410333666,-42.654342532672224,41.761565544182005
3.941,8.114976670233714,-42.26504821506513,41.96295610778759
3.9509999999999996,7.810919453201266,-41.57319502567365,42.69939708057231
3.9610000000000003,6.943214371725271,-40.878740644076984,43.53580264303379
3.9709999999999996,6.483956251669057,-40.27233636802944,44.209035740580184
3.9810000000000003,6.1214361262806944,-40.85599967532806,43.68795950671838
3.9909999999999997,5.469118232997833,-41.408937500718764,43.231454907012356
4.001,5.255888392884135,-41.18066781280673,43.48528255778211
4.011,5.062046267288002,-41.49174149697883,43.20061095106437
4.021,4.885489660952314,-41.26611758046357,43.44569252902996
4.031,4.259321692891665,-40.21620452083871,44.55887084482599
4.0409999999999995,3.352176488817892,-39.55013791224413,45.308055022590366
4.051,2.901617713670391,-39.59163207043148,45.30218248622849
4.061,2.870850672402493,-39.83063476752681,45.06603889460314
4.071,2.983157065145758,-39.8898383647746,44.99876963338287
4.081,2.8108748589404846,-40.31269243684171,44.58942973701041
4.091,2.595701432674043,-40.65883769476387,44.25839045132437
4.101,2.114237681813364,-40.50265500142866,44.44220095789278
4.111,1.425099978348604,-40.11637634177721,44.85831890984893
4.1209999999999996,1.2524387637705041,-39.57519656898358,45.404990386026114
4.131,1.069459280935359,-39.346632338686526,45.63883615098061
4.141,1.0244051697588292,-39.314865090225204,45.671791001694
4.151,1.0262086776132606,-39.77946565966348,45.20729975964995
4.161,1.019622302888707,-40.6636865506497,44.32353218960578
4.171,1.174401362948247,-40.8382713448612,44.144845796426054
4.181,1.1484664019000004,-40.531932447372995,44.451800003024786
4.191,0.8873161371309255,-40.912561367849634,44.077817658325266
4.201,1.0387671322050218,-41.172134981287435,43.81476312958365
4.211,1.7916953516144731,-40.900692912636806,44.06008240156295
4.221,1.8427559660204595,-40.46417490714641,44.493886875356196
4.231000000000001,1.3271562271282462,-39.59978718718519,45.37797974709566
4.241,0.2635574029165309,-39.071624227708114,45.92748686997649
4.2509999999999994,-0.6210717158485012,-39.41515480985962,45.579952324211646
4.261,-0.5330157876217594,-39.69117338539105,45.30524782116622
4.271000000000001,-0.1928694553062248,-40.022397239220574,44.97713804085519
4.281,0.12625238917129364,-40.65689592814182,44.34290804573541
4.2909999999999995,0.22669217352165963,-40.55545108457616,44.44391535151617
4.301,0.29668210327606437,-40.63869457490669,44.36022247818088
4.311,0.4472928504399138,-40.53993838369436,44.457594113721
4.321000000000001,0.2850691502977405,-40.29854720464822,44.700444528187255
4.331,0.06380531478318388,-40.258788652550514,44.74116078562467
4.340999999999999,-0.34113033664136994,-40.17218055578516,44.82637108110371
4.351,-0.7931078912014015,-39.98967239074407,45.00246360029003
4.361000000000001,-1.1491302773240895,-39.62558235417018,45.35775892685447
4.3709999999999996,-1.222935737966404,-40.063460008554465,44.91787930166072
4.381,-1.2994790466842447,-40.00600086248627,44.97289979523843
4.391,-1.6260839419801445,-39.1970868038122,45.769198798750566
4.401,-2.3285190683583497,-39.96459948168583,44.96762294363134
4.411,-2.7833030546627495,-41.11600852005773,43.78989283542744
4.421,-2.465244964756136,-40.48535105047312,44.4396612142317
4.431,-3.0581976651044274,-40.09367279138726,44.78986233719564
4.441,-3.9155043691019515,-40.95660784100408,43.85665424025103
4.4510000000000005,-3.945263716619093,-41.08784332527973,43.723178720783196
4.460999999999999,-3.125705373649751,-40.328879863611895,44.550172001150564
4.471,-2.7755121043269964,-40.549112689807515,44.35600896353836
4.481000000000001,-3.0095484665805556,-40.842067040172466,44.0472000702438
4.491,-2.8913637175273843,-40.23549236583128,44.66075322879837
4.502,-2.8531007313486048,-40.88682611435436,44.01374945803566
4.512,-2.2360352858815107,-41.27012664360861,43.669343012974004
4.522,-1.7888194327781775,-40.563661384804014,44.396915143007604
4.532,-2.2621335906347095,-40.709378015523576,44.227819450111916
4.542,-2.6813089491887543,-40.75415430864118,44.15773621487741
4.5520000000000005,-2.649975891643881,-40.60797540163067,44.30565102565548
4.562,-2.9927225444126786,-40.76659708183564,44.12370092754768
4.572,-3.4417862043275593,-40.65690227747281,44.19767659708245
4.582,-3.53551155664821,-40.62385440477935,44.22258727349289
4.5920000000000005,-3.4467490331831394,-41.13425012300082,43.721596299283306
4.602,-2.9174471215434328,-41.02533290195948,43.87106325926233
4.612,-3.3308430126397814,-40.70119745711661,44.16273773111073
4.622,-4.0412539599745125,-41.576360505592255,43.22769474328737
4.632,-4.093252997996659,-41.33409469783177,43.46372543673502
4.642,-4.582477250683801,-40.2439320129971,44.496010546863815
4.652,-4.752049112558369,-40.47742483321253,44.244584508355985
4.661999999999999,-4.801103982606004,-40.528433024431706,44.18818206857673
4.672,-4.832838168118393,-39.886222040852104,44.82205787435874
4.682,-4.954318269803043,-40.08640839885464,44.608597352428234
4.692,-4.664812565840482,-40.4514988840257,44.28041947368863
4.702000000000001,-4.0748193417132725,-40.63257125415039,44.16361916879497
4.712,-3.794289485361278,-41.08268749403313,43.74246923977261
4.7219999999999995,-3.203810112280086,-41.63539996964784,43.2415166718414
4.732,-3.0215396386862827,-42.0884541958464,42.80322668278991
4.742000000000001,-3.1842843485126884,-41.54284150613858,43.335298546415416
4.752,-4.023391342987946,-41.014539151786394,43.788592601899055
4.762,-4.568160790901899,-41.65134821799442,43.09889140621503
4.772,-4.540993368617701,-42.86295177504938,41.89717810114935
4.782,-4.270523698578518,-43.00751953208401,41.780975150256936
4.792,-3.898606550961373,-43.069096134298036,41.754813275179345
4.8020000000000005,-4.338138517483043,-43.19145902423802,41.591226941558205
4.811999999999999,-4.96586168230762,-43.461616074567786,41.25560774155229
4.822,-5.057395261511434,-44.159898826580985,40.551446466673106
4.832000000000001,-5.300710605498348,-43.841054563075055,40.83966034861409
4.842,-6.027745207409234,-43.543745636274906,41.04102484904755
4.852,-5.9588105417104655,-42.89167750235435,41.69638095911648
4.862,-5.561417434014248,-42.480121158993114,42.157380360695825
4.872,-5.624123312649457,-42.676190874123854,41.95481408379632
4.882,-5.754465333050002,-42.95255201256738,41.663691947033826
4.892,-5.664262206419289,-43.86964549901293,40.766193216589016
4.902,-5.175453090671746,-44.78237704129367,39.9195540376725
4.912,-4.587425498515967,-44.84799097965174,39.917999516266384
4.922000000000001,-4.514053294752149,-44.48126468446913,40.29027415564189
4.9319999999999995,-5.085861856222751,-44.622966967213614,40.088139965287354
4.942,-5.425151346743112,-45.61183306723126,39.06666153121418
4.952000000000001,-5.171594874025773,-45.56526742156643,39.14218726607305
4.962,-5.484692328685747,-44.59981182713196,40.06421175771005
4.9719999999999995,-6.041713922954133,-44.76455987414255,39.829565777463344
4.982,-5.783569054931356,-45.13241548820494,39.49852091620404
4.992,-4.820218362811637,-45.25070781952123,39.49328551485104
5.002000000000001,-4.082343789542762,-45.05358464983083,39.761841100510175
5.012,-4.181344155421734,-44.47345814682564,40.33041170456648
5.021999999999999,-4.170350329739003,-44.47612706000714,40.32878219557191
5.032,-3.928904558448796,-44.32399749575709,40.50221303218237
5.042000000000001,-4.4668715232272085,-43.927744037886804,40.84572911412626
5.0520000000000005,-5.26550064645975,-44.18071412549589,40.50661849559353
5.061999999999999,-5.513826497940687,-44.389512556536296,40.269349349061706
5.072,-5.2970250534970225,-43.95664668502482,40.72534288998413
5.082,-5.156153994011415,-43.705549894836054,40.99135294490453
5.0920000000000005,-5.1853332379043815,-43.41583519566505,41.275608334417456
5.102,-5.3571113640583174,-43.34166898627277,41.32851144416346
5.111999999999999,-5.459820588559058,-43.17839447635125,41.477782795281975
5.122,-5.5096054830699925,-43.09907547390493,41.550189191615246
5.132000000000001,-5.083010399133491,-43.58023632907923,41.12433484018623
5.1419999999999995,-4.702600138534218,-44.0138952809638,40.73559640222643
5.152,-4.910336919158707,-44.84935935116156,39.88263701334844
5.162,-5.263912055495577,-44.921335591682514,39.77130157224781
5.172,-5.991420573864542,-44.33249786786059,40.26447175122673
5.182,-6.031354387537705,-44.430564028257116,40.16193296297079
5.192,-6.118829013876996,-44.40707897757629,40.17334797442752
5.202,-6.500143316644168,-44.77244240680391,39.75816690045056
5.212,-6.516661126516512,-45.16632925872575,39.36597573141859
5.222,-6.307713727167387,-44.42166962350961,40.132729249439166
5.231999999999999,-6.273882726764374,-44.50216066912206,40.05777143165298
5.242,-6.768187503519048,-44.4023737264646,40.08475587701403
5.252000000000001,-6.856704321054866,-43.366865088717674,41.09442652954625
5.262,-6.39730213799919,-43.17087205516821,41.35770779795644
5.271999999999999,-6.3913365725441125,-43.8753094175935,40.66161978970016
5.282,-7.094750022694689,-43.874213938981036,40.55585385398878
5.292,-7.560245198313836,-43.568697969610064,40.78022218253769
5.3020000000000005,-7.794240462546935,-43.59034136441709,40.718310277786195
5.312,-7.929610833161565,-43.86671414462183,40.422344859656896
5.321999999999999,-7.547283903625885,-43.806761955502154,40.54784721357175
5.332,-7.381082301965447,-43.05294465719105,41.318923781532774
5.3420000000000005,-7.595173557029698,-43.43899931477639,40.90200318800698
5.352,-7.8118239686082065,-43.75543359842634,40.552699034667825
5.361999999999999,-7.438875741066972,-43.18165683389245,41.18228258784941
5.372,-7.076553848019737,-42.92590885919904,41.49469841786882
5.382,-7.320983904410592,-43.20235088211269,41.181739798688696
5.392,-7.3552847612892265,-44.03278425141534,40.357124836640004
5.402,-6.990565087343652,-44.308702801976395,40.14323747488837
5.412,-7.2103502077436525,-44.56004863151464,39.86036016801575
5.422,-6.514376174481472,-45.520773647102445,39.01545987646078
5.432,-5.141605589227673,-46.47822362960398,38.23824875179871
5.442,-4.773854075242395,-46.95883074765252,37.799137000279494
5.452,-4.373794567959131,-46.169988375020615,38.62330428467065
5.462,-4.134476045517431,-45.836979058189776,38.97693468105492
5.472,-4.342168719486223,-46.14916569606691,38.64700739292528
5.482,-4.282967551764622,-45.5801988702322,39.21901770276892
5.492,-4.336169275884719,-45.03514990560853,39.7565795832172
5.502,-4.428391868411932,-45.49599794249516,39.288989473828735
5.512,-4.236070261399804,-45.941863875215816,38.86325599277322
5.522,-4.258734242989389,-46.097703300393675,38.705993185688314
5.532,-4.349876586497573,-46.646703571423615,38.15091910828961
5.542,-4.275136519677831,-46.44056096031811,38.363077989956224
5.5520000000000005,-3.4259647441414303,-45.9727602976942,38.89976221517563
5.562,-2.894670216927584,-46.14149238884438,38.76779871632164
5.572,-3.0192897190825354,-46.09965685538052,38.80157499879904
5.582,-3.2708863318949204,-45.57318577818437,39.309585694928494
5.592,-3.6737195201668706,-45.320912492728255,39.53043518696944
5.602,-4.041512921530968,-45.39315312894388,39.4272869176889
5.612,-4.217373406194413,-45.319393820274534,39.484797103776266
5.622,-3.9464948125950645,-45.67589934833746,39.153924894432954
5.632,-3.8370774597683943,-45.33434697840408,39.503558607396585
5.642,-3.5901655866924265,-44.6438345420304,40.21204122137227
5.652,-3.5375267016563106,-44.60497944936476,40.25496355076706
5.662,-4.271521925573314,-44.46151542483564,40.33376830945383
5.672,-4.533242788017077,-44.654679151914266,40.115808347085995
5.682,-4.649829182439756,-45.00575693878638,39.754679036844195
5.692,-5.06127946372871,-45.40672009747508,39.312071837077035
5.702000000000001,-5.116958296893108,-45.93362103619795,38.78224579548255
5.712,-4.920690137814789,-46.35453614282702,38.385021586950785
5.7219999999999995,-5.3239751920966505,-46.95018293467972,37.748921817106115
5.732,-5.808912618807015,-47.57779291015158,37.06890524915788
5.742000000000001,-5.699067277979103,-48.00888911983457,36.654030133221006
5.752,-5.496481751588412,-49.02826645840281,35.664594624532675
5.762,-5.6182638314488145,-49.57316914705137,35.10947998104318
5.772,-5.946556185944713,-48.30065991922334,36.33466039258469
5.782,-5.624340503253666,-47.54818569031363,37.12032614420723
5.792000000000001,-4.922391905179662,-47.50893669316401,37.23673997952774
5.8020000000000005,-4.3546251755546335,-49.09509742676295,35.71215817503347
5.811999999999999,-4.708982180789739,-51.151424524602916,33.63227916215141
5.822,-5.31614431113556,-51.990566052802336,32.73834724362784
5.832000000000001,-5.090018240214291,-52.458086267845985,32.29554951837098
5.842,-4.787224638812185,-52.05305220021765,32.72727515136566
5.852,-4.46690136507862,-52.41498220942991,32.39502335500761
5.862,-4.794940749593791,-52.40374708353551,32.377341713029445
5.872,-5.29211056436038,-51.94268437158758,32.78842184005752
5.882,-5.32207400748242,-51.82710371652539,32.90035363474527
5.892,-5.326453531382652,-51.9713416531897,32.75642182569661
5.902,-5.224510410450512,-52.05688423027516,32.68160261635324
5.912,-5.1083997885020525,-50.85339003372882,33.890675739922784
5.922000000000001,-4.9097648182768365,-49.75236017833136,35.00596901743968
5.9319999999999995,-4.7145445703285045,-47.960467320997196,36.8083684012042
5.942,-3.80737582652509,-46.25219910241575,38.59135821321727
5.952000000000001,-4.264826160500674,-47.00236771205102,37.804541397310835
5.962,-5.164866987457107,-47.789958641981634,36.93175686588453
5.9719999999999995,-4.959977125137161,-48.28302439016874,36.46288206595376
5.982,-4.6248397173708025,-48.14420578454675,36.63416812422064
5.992,-3.9709039301426103,-48.34386835259027,36.49332329137564
6.002000000000001,-4.123845773601692,-49.07635026924106,35.750692799657685
6.012,-4.067248026198552,-49.42629348216334,35.40664365167893
6.021999999999999,-3.0510212201376974,-50.98772361764414,33.92107391306081
6.032,-3.122555136254523,-53.25574005564924,31.652795767221008
6.042000000000001,-3.566222559134008,-54.36009972655789,30.523047206891285
6.0520000000000005,-3.910676888612757,-54.42567837749718,30.434004539659554
6.061999999999999,-4.626071675043796,-54.618471907882466,30.185968833748518
6.072,-3.84880066257641,-54.44852022479192,30.415619255964593
6.082,-3.0270169415837413,-51.61266412454541,33.29864673339999
6.0920000000000005,-3.4683086463511894,-50.33878185954035,34.54187752235779
6.102,-4.526888942027846,-51.31158296750286,33.48911503260322
6.111999999999999,-5.135465272841626,-50.08164556456794,34.65574286948342
6.122,-4.4198391387453855,-47.4884500276152,37.306312115357535
6.132000000000001,-3.8913437781269278,-46.403251127256716,38.43387205726872
6.1419999999999995,-4.226354457061395,-47.02126152860593,37.7891844198993
6.152,-4.930057619547955,-48.63950318699416,36.11128209484649
6.162,-6.006483404059036,-50.57269930977556,34.07185691231016
6.172,-6.550543642232008,-51.70258816531966,32.884097964235146
6.182,-6.3595790282827265,-53.25339198698064,31.368218344567488
6.192,-5.82845071472357,-54.62656191416311,30.063381025987248
6.202,-5.121905250455407,-53.714967664034646,31.04138933828142
6.212,-4.157296293019567,-52.635684926541416,32.200393560613605
6.222,-3.2310572184830053,-53.9306894032241,30.97260888904463
6.231999999999999,-3.422537159917328,-55.540859629005006,29.353788548187282
6.242,-3.631714892186329,-54.40374913935542,30.475168285669668
6.252000000000001,-3.1561091761622793,-51.21298967647494,33.689851522972724
6.262,-2.4389168475689638,-49.35536040118339,35.584416266525224
6.272,-2.173315091636218,-48.3204190621859,36.630730863152465
6.282,-2.0227522468750774,-49.27332801690088,35.68517078491149
6.292,-1.812941938371201,-51.660107839442716,33.308090570624536
6.3020000000000005,-2.200472513071134,-53.66579594371637,31.289109730396518
6.312,-3.239581140653392,-55.87774884712494,29.028420585182253
6.321999999999999,-4.524912346044508,-57.75315663907075,27.06985298209206
6.332,-4.309621238744002,-58.945578707663635,25.897089036132897
6.3420000000000005,-3.3609370707468598,-59.74813956465056,25.15740580965359
6.352,-3.4883980329299136,-60.38756514503254,24.5117619286055
6.361999999999999,-4.957396699076543,-62.04823214953735,22.754045152195673
6.372,-5.807621703542683,-63.93438716127019,20.80238063963236
6.382,-5.66097809404168,-63.330493749643686,21.41699824988696
6.392,-6.786258647986315,-62.7256059960434,21.908360664758085
6.402,-7.047351769507824,-62.06039507412572,22.540750855299635
6.412,-5.587080389676095,-59.73094050567848,25.008327903169707
6.422,-5.6052091711704275,-58.30418972316898,26.426995047822103
6.4319999999999995,-6.16866008764805,-57.25516158165694,27.41349207480465
6.442,-5.204304377925002,-56.8280845630992,27.934108443231665
6.451999999999999,-5.7400111879081885,-57.83243708470364,26.883405918846933
6.462000000000001,-7.150441567225799,-59.13910619969017,25.430186363355617
6.4719999999999995,-7.112570726111759,-60.71070233351317,23.874080455486123
6.481999999999999,-7.278938155044461,-62.76090862228688,21.818399895539166
6.492,-7.820280803126885,-64.33427408217273,20.192163949720737
6.502,-7.878947699732403,-64.49417296768618,20.02634254068083
6.5120000000000005,-7.198369395533477,-62.86165482870377,21.727540195139802
6.522,-6.572580935872285,-62.55846524336889,22.0972147376256
6.532,-5.934081264050174,-60.91191493954558,23.799716487169867
6.542,-4.432869089437509,-60.117166016553384,24.719621946889454
6.552,-3.96255311459481,-62.48718727836898,22.38729840401436
6.562,-4.526793802013493,-63.85874560057732,20.981008663013114
6.572,-5.160944905764075,-64.00042806690824,20.79182182098741
6.581999999999999,-6.445127380418291,-63.23641756773609,21.435983656231265
6.592,-7.389740534947898,-62.28962823063205,22.27356179182334
6.601999999999999,-7.105582855266778,-60.20427099847455,24.377862507407208
6.612000000000001,-5.962735511929189,-56.832440052221614,27.855617449528907
6.622,-5.252779925599119,-55.19567595065333,29.55494304632461
6.631999999999999,-5.88355461218934,-56.57909369351723,28.115818911982082
6.642,-5.784458934041681,-58.63267177155606,26.082683664047956
