Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19186240e-04,8.35937500e-02,4.89531250e-03,-2.21875000e-03,1.04765625e-02,3.28125000e-03,2.36250000e-01,,-7.19186240e-04,3.44727908e-07,,-7.19186240e-04,-8.60615253e+00
-7.18186240e-04,9.06250000e-02,5.38281250e-03,-1.84375000e-03,1.05156250e-02,3.09375000e-03,2.35078125e-01,,-7.18186240e-04,7.06620710e-07,,-7.18186240e-04,-9.32025909e+00
-7.17186240e-04,1.02343750e-01,5.64687500e-03,-1.76562500e-03,1.05859375e-02,2.50000000e-03,2.32968750e-01,,-7.17186240e-04,1.09497603e-06,,-7.17186240e-04,-1.05188122e+01
-7.16186240e-04,1.07812500e-01,5.56562500e-03,-2.17187500e-03,1.05859375e-02,2.00000000e-03,2.31210937e-01,,-7.16186240e-04,1.48976812e-06,,-7.16186240e-04,-1.10721664e+01
-7.15186240e-04,1.00781250e-01,5.42343750e-03,-2.67187500e-03,1.05156250e-02,2.15625000e-03,2.31562500e-01,,-7.15186240e-04,1.87669298e-06,,-7.15186240e-04,-1.03344593e+01
-7.14186240e-04,8.75000000e-02,5.09843750e-03,-2.48437500e-03,1.04375000e-02,2.37500000e-03,2.32265625e-01,,-7.14186240e-04,2.24716814e-06,,-7.14186240e-04,-8.95159435e+00
-7.13186240e-04,7.03125000e-02,4.89531250e-03,-1.95312500e-03,1.03593750e-02,2.59375000e-03,2.32617187e-01,,-7.13186240e-04,2.59904800e-06,,-7.13186240e-04,-7.16792774e+00
-7.12186240e-04,6.32812500e-02,4.57031250e-03,-1.71875000e-03,1.03046875e-02,2.53125000e-03,2.33203125e-01,,-7.12186240e-04,2.93233256e-06,,-7.12186240e-04,-6.43332624e+00
-7.11186240e-04,7.26562500e-02,4.99687500e-03,-2.17187500e-03,1.03359375e-02,2.34375000e-03,2.33789062e-01,,-7.11186240e-04,3.26919326e-06,,-7.11186240e-04,-7.38951063e+00
-7.10186240e-04,7.57812500e-02,4.81406250e-03,-2.67187500e-03,1.03437500e-02,2.34375000e-03,2.34375000e-01,,-7.10186240e-04,3.61463640e-06,,-7.10186240e-04,-7.69883966e+00
-7.09186240e-04,6.87500000e-02,4.61093750e-03,-2.64062500e-03,1.02890625e-02,2.15625000e-03,2.34023437e-01,,-7.09186240e-04,3.94649078e-06,,-7.09186240e-04,-6.95989037e+00
-7.08186240e-04,7.42187500e-02,4.89531250e-03,-1.87500000e-03,1.03359375e-02,2.43750000e-03,2.34843750e-01,,-7.08186240e-04,4.28120575e-06,,-7.08186240e-04,-7.51171303e+00
-7.07186240e-04,8.75000000e-02,4.71250000e-03,-1.39062500e-03,1.04218750e-02,2.90625000e-03,2.36015625e-01,,-7.07186240e-04,4.61949685e-06,,-7.07186240e-04,-8.87226009e+00
-7.06186240e-04,9.45312500e-02,4.95625000e-03,-1.87500000e-03,1.03750000e-02,3.46875000e-03,2.37187500e-01,,-7.06186240e-04,4.95993345e-06,,-7.06186240e-04,-9.58847713e+00
-7.05186240e-04,9.29687500e-02,4.48906250e-03,-2.45312500e-03,1.03203125e-02,3.46875000e-03,2.37070312e-01,,-7.05186240e-04,5.29250337e-06,,-7.05186240e-04,-9.41592503e+00
-7.04186240e-04,9.60937500e-02,5.15937500e-03,-2.25000000e-03,1.03593750e-02,3.28125000e-03,2.36015625e-01,,-7.04186240e-04,5.63222466e-06,,-7.04186240e-04,-9.72562695e+00
-7.03186240e-04,1.13281250e-01,5.40312500e-03,-1.43750000e-03,1.04921875e-02,3.25000000e-03,2.36250000e-01,,-7.03186240e-04,6.00413023e-06,,-7.03186240e-04,-1.14877625e+01
-7.02186240e-04,1.15625000e-01,5.44375000e-03,-6.71875000e-04,1.05312500e-02,3.25000000e-03,2.36835937e-01,,-7.02186240e-04,6.38604843e-06,,-7.02186240e-04,-1.17237959e+01
-7.01186240e-04,1.17187500e-01,5.68750000e-03,-8.75000000e-04,1.05703125e-02,3.34375000e-03,2.37421875e-01,,-7.01186240e-04,6.77797971e-06,,-7.01186240e-04,-1.18807793e+01
-7.00186240e-04,1.23437500e-01,5.48437500e-03,-1.76562500e-03,1.06796875e-02,3.40625000e-03,2.37421875e-01,,-7.00186240e-04,7.17134162e-06,,-7.00186240e-04,-1.25181112e+01
-6.99186240e-04,1.18750000e-01,5.87031250e-03,-2.06250000e-03,1.06953125e-02,3.28125000e-03,2.37421875e-01,,-6.99186240e-04,7.57114003e-06,,-6.99186240e-04,-1.20247192e+01
-6.98186240e-04,1.09375000e-01,5.26093750e-03,-1.25000000e-03,1.06562500e-02,3.40625000e-03,2.37656250e-01,,-6.98186240e-04,7.96307177e-06,,-6.98186240e-04,-1.10494461e+01
-6.97186240e-04,1.09375000e-01,5.34218750e-03,-5.62500000e-04,1.05859375e-02,3.34375000e-03,2.36835937e-01,,-6.97186240e-04,8.33640752e-06,,-6.97186240e-04,-1.10446434e+01
-6.96186240e-04,1.04687500e-01,5.34218750e-03,-8.75000000e-04,1.05078125e-02,2.87500000e-03,2.34843750e-01,,-6.96186240e-04,8.71260454e-06,,-6.96186240e-04,-1.05575876e+01
-6.95186240e-04,1.06250000e-01,5.20000000e-03,-1.76562500e-03,1.04921875e-02,2.81250000e-03,2.34375000e-01,,-6.95186240e-04,9.08379479e-06,,-6.95186240e-04,-1.07116718e+01
-6.94186240e-04,1.17187500e-01,5.58593750e-03,-1.95312500e-03,1.05859375e-02,3.09375000e-03,2.34609375e-01,,-6.94186240e-04,9.46356704e-06,,-6.94186240e-04,-1.18293943e+01
-6.93186240e-04,1.05468750e-01,5.24062500e-03,-1.31250000e-03,1.05156250e-02,2.90625000e-03,2.35195312e-01,,-6.93186240e-04,9.84477083e-06,,-6.93186240e-04,-1.06126213e+01
-6.92186240e-04,8.20312500e-02,4.65156250e-03,-7.81250000e-04,1.03359375e-02,2.75000000e-03,2.35195312e-01,,-6.92186240e-04,1.01930746e-05,,-6.92186240e-04,-8.19083595e+00
-6.91186240e-04,8.12500000e-02,4.65156250e-03,-1.15625000e-03,1.03437500e-02,2.87500000e-03,2.36484375e-01,,-6.91186240e-04,1.05206373e-05,,-6.91186240e-04,-8.10516071e+00
-6.90186240e-04,8.51562500e-02,4.52968750e-03,-2.21875000e-03,1.03437500e-02,2.90625000e-03,2.37421875e-01,,-6.90186240e-04,1.08439099e-05,,-6.90186240e-04,-8.49892235e+00
-6.89186240e-04,9.29687500e-02,4.85468750e-03,-2.64062500e-03,1.03203125e-02,2.81250000e-03,2.37070312e-01,,-6.89186240e-04,1.11743329e-05,,-6.89186240e-04,-9.29145718e+00
-6.88186240e-04,9.68750000e-02,5.13906250e-03,-1.98437500e-03,1.03984375e-02,2.87500000e-03,2.36250000e-01,,-6.88186240e-04,1.15262137e-05,,-6.88186240e-04,-9.68190765e+00
-6.87186240e-04,9.84375000e-02,5.26093750e-03,-1.01562500e-03,1.04531250e-02,2.81250000e-03,2.35781250e-01,,-6.87186240e-04,1.18923972e-05,,-6.87186240e-04,-9.83504105e+00
-6.86186240e-04,1.02343750e-01,5.40312500e-03,-1.01562500e-03,1.04921875e-02,3.12500000e-03,2.37656250e-01,,-6.86186240e-04,1.22678784e-05,,-6.86186240e-04,-1.02323637e+01
-6.85186240e-04,1.02343750e-01,5.30156250e-03,-1.65625000e-03,1.04921875e-02,3.65625000e-03,2.40000000e-01,,-6.85186240e-04,1.26447903e-05,,-6.85186240e-04,-1.02252836e+01
-6.84186240e-04,9.29687500e-02,5.24062500e-03,-1.90625000e-03,1.04765625e-02,3.46875000e-03,2.39062500e-01,,-6.84186240e-04,1.30159806e-05,,-6.84186240e-04,-9.24934769e+00
-6.83186240e-04,9.06250000e-02,5.38281250e-03,-1.45312500e-03,1.04531250e-02,3.09375000e-03,2.37421875e-01,,-6.83186240e-04,1.33900321e-05,,-6.83186240e-04,-8.99882221e+00
-6.82186240e-04,1.04687500e-01,5.54531250e-03,-9.06250000e-04,1.05859375e-02,3.12500000e-03,2.38007812e-01,,-6.82186240e-04,1.37748111e-05,,-6.82186240e-04,-1.04423122e+01
-6.81186240e-04,1.26562500e-01,6.17500000e-03,-1.17187500e-03,1.07343750e-02,3.46875000e-03,2.38476562e-01,,-6.81186240e-04,1.41874834e-05,,-6.81186240e-04,-1.26919594e+01
-6.80186240e-04,1.23437500e-01,5.74843750e-03,-2.00000000e-03,1.07187500e-02,3.50000000e-03,2.38593750e-01,,-6.80186240e-04,1.46073080e-05,,-6.80186240e-04,-1.23613892e+01
-6.79186240e-04,1.17187500e-01,5.87031250e-03,-2.48437500e-03,1.06562500e-02,3.40625000e-03,2.38828125e-01,,-6.79186240e-04,1.50164042e-05,,-6.79186240e-04,-1.17051754e+01
-6.78186240e-04,1.10156250e-01,5.66718750e-03,-2.03125000e-03,1.05703125e-02,3.12500000e-03,2.39179687e-01,,-6.78186240e-04,1.54226400e-05,,-6.78186240e-04,-1.09683380e+01
-6.77186240e-04,1.03906250e-01,5.68750000e-03,-1.53125000e-03,1.05312500e-02,2.75000000e-03,2.38593750e-01,,-6.77186240e-04,1.58224393e-05,,-6.77186240e-04,-1.03145676e+01
-6.76186240e-04,9.84375000e-02,5.44375000e-03,-1.65625000e-03,1.04921875e-02,2.34375000e-03,2.38242187e-01,,-6.76186240e-04,1.62143697e-05,,-6.76186240e-04,-9.74233246e+00
-6.75186240e-04,1.03906250e-01,5.30156250e-03,-2.28125000e-03,1.05156250e-02,1.56250000e-03,2.36015625e-01,,-6.75186240e-04,1.65927122e-05,,-6.75186240e-04,-1.02956858e+01
-6.74186240e-04,1.09375000e-01,5.48437500e-03,-2.62500000e-03,1.05156250e-02,1.31250000e-03,2.34609375e-01,,-6.74186240e-04,1.69724863e-05,,-6.74186240e-04,-1.08464727e+01
-6.73186240e-04,1.06250000e-01,5.05781250e-03,-2.37500000e-03,1.05312500e-02,1.68750000e-03,2.35781250e-01,,-6.73186240e-04,1.73436765e-05,,-6.73186240e-04,-1.05110588e+01
-6.72186240e-04,9.14062500e-02,4.99687500e-03,-1.92187500e-03,1.04687500e-02,2.00000000e-03,2.36250000e-01,,-6.72186240e-04,1.76977010e-05,,-6.72186240e-04,-8.96938801e+00
-6.71186240e-04,6.64062500e-02,4.22500000e-03,-1.76562500e-03,1.02890625e-02,1.84375000e-03,2.36484375e-01,,-6.71186240e-04,1.80224033e-05,,-6.71186240e-04,-6.38229656e+00
-6.70186240e-04,6.64062500e-02,4.34687500e-03,-2.17187500e-03,1.02656250e-02,1.78125000e-03,2.36484375e-01,,-6.70186240e-04,1.83242191e-05,,-6.70186240e-04,-6.37186193e+00
-6.69186240e-04,7.03125000e-02,4.75312500e-03,-2.40625000e-03,1.03046875e-02,1.62500000e-03,2.35664062e-01,,-6.69186240e-04,1.86446305e-05,,-6.69186240e-04,-6.76243591e+00
-6.68186240e-04,7.73437500e-02,4.67187500e-03,-2.23437500e-03,1.03828125e-02,1.62500000e-03,2.34257812e-01,,-6.68186240e-04,1.89764851e-05,,-6.68186240e-04,-7.47500944e+00
-6.67186240e-04,7.96875000e-02,4.73281250e-03,-2.00000000e-03,1.04140625e-02,1.62500000e-03,2.32968750e-01,,-6.67186240e-04,1.93076230e-05,,-6.67186240e-04,-7.70541239e+00
-6.66186240e-04,8.35937500e-02,4.75312500e-03,-2.03125000e-03,1.04140625e-02,1.62500000e-03,2.33437500e-01,,-6.66186240e-04,1.96416222e-05,,-6.66186240e-04,-8.09743595e+00
-6.65186240e-04,7.96875000e-02,4.67187500e-03,-2.25000000e-03,1.03984375e-02,2.28125000e-03,2.35429687e-01,,-6.65186240e-04,1.99734750e-05,,-6.65186240e-04,-7.68338394e+00
-6.64186240e-04,7.34375000e-02,4.65156250e-03,-2.43750000e-03,1.03593750e-02,3.34375000e-03,2.38828125e-01,,-6.64186240e-04,2.03017553e-05,,-6.64186240e-04,-7.02663231e+00
-6.63186240e-04,7.03125000e-02,4.50937500e-03,-2.35937500e-03,1.03984375e-02,3.56250000e-03,2.39414062e-01,,-6.63186240e-04,2.06243112e-05,,-6.63186240e-04,-6.69175577e+00
-6.62186240e-04,7.57812500e-02,4.95625000e-03,-1.57812500e-03,1.04531250e-02,3.18750000e-03,2.39062500e-01,,-6.62186240e-04,2.09575956e-05,,-6.62186240e-04,-7.24511003e+00
-6.61186240e-04,9.68750000e-02,5.20000000e-03,-2.29687500e-03,1.05859375e-02,2.90625000e-03,2.39062500e-01,,-6.61186240e-04,2.13151980e-05,,-6.61186240e-04,-9.40945435e+00
-6.60186240e-04,1.11718750e-01,5.44375000e-03,-2.51562500e-03,1.06796875e-02,2.75000000e-03,2.39648437e-01,,-6.60186240e-04,2.16899643e-05,,-6.60186240e-04,-1.09269848e+01
-6.59186240e-04,1.02343750e-01,5.82968750e-03,-1.50000000e-03,1.06562500e-02,3.03125000e-03,2.40234375e-01,,-6.59186240e-04,2.20869024e-05,,-6.59186240e-04,-9.94984913e+00
-6.58186240e-04,1.00000000e-01,5.24062500e-03,-1.85937500e-03,1.06406250e-02,3.03125000e-03,2.40585937e-01,,-6.58186240e-04,2.24766882e-05,,-6.58186240e-04,-9.69932270e+00
-6.57186240e-04,1.00000000e-01,5.62656250e-03,-1.95312500e-03,1.06250000e-02,3.03125000e-03,2.41406250e-01,,-6.57186240e-04,2.28593217e-05,,-6.57186240e-04,-9.68921947e+00
-6.56186240e-04,9.68750000e-02,5.44375000e-03,-2.78125000e-03,1.05859375e-02,2.87500000e-03,2.40000000e-01,,-6.56186240e-04,2.32491075e-05,,-6.56186240e-04,-9.35450840e+00
-6.55186240e-04,9.84375000e-02,5.38281250e-03,-2.92187500e-03,1.05156250e-02,2.59375000e-03,2.38476562e-01,,-6.55186240e-04,2.36303113e-05,,-6.55186240e-04,-9.50047779e+00
-6.54186240e-04,1.03906250e-01,5.82968750e-03,-1.60937500e-03,1.05078125e-02,2.34375000e-03,2.37421875e-01,,-6.54186240e-04,2.40251029e-05,,-6.54186240e-04,-1.00522585e+01
-6.53186240e-04,1.18750000e-01,5.68750000e-03,-1.28125000e-03,1.06093750e-02,2.34375000e-03,2.38007812e-01,,-6.53186240e-04,2.44306248e-05,,-6.53186240e-04,-1.15748816e+01
-6.52186240e-04,1.11718750e-01,5.70781250e-03,-2.37500000e-03,1.06093750e-02,2.59375000e-03,2.38593750e-01,,-6.52186240e-04,2.48318520e-05,,-6.52186240e-04,-1.08403215e+01
-6.51186240e-04,8.75000000e-02,5.05781250e-03,-3.37500000e-03,1.04531250e-02,2.87500000e-03,2.39882812e-01,,-6.51186240e-04,2.52109094e-05,,-6.51186240e-04,-8.32830620e+00
-6.50186240e-04,6.32812500e-02,4.67187500e-03,-2.35937500e-03,1.01953125e-02,2.81250000e-03,2.40468750e-01,,-6.50186240e-04,2.55534906e-05,,-6.50186240e-04,-5.81633186e+00
-6.49186240e-04,7.73437500e-02,4.91562500e-03,-1.04687500e-03,1.02890625e-02,2.59375000e-03,2.39062500e-01,,-6.49186240e-04,2.58910677e-05,,-6.49186240e-04,-7.25704718e+00
-6.48186240e-04,9.84375000e-02,5.40312500e-03,-1.32812500e-03,1.04687500e-02,2.53125000e-03,2.39414062e-01,,-6.48186240e-04,2.62543890e-05,,-6.48186240e-04,-9.42536736e+00
-6.47186240e-04,1.06250000e-01,5.64687500e-03,-2.43750000e-03,1.06250000e-02,2.37500000e-03,2.39179687e-01,,-6.47186240e-04,2.66434599e-05,,-6.47186240e-04,-1.02208004e+01
-6.46186240e-04,1.09375000e-01,5.30156250e-03,-2.62500000e-03,1.06250000e-02,2.15625000e-03,2.38242187e-01,,-6.46186240e-04,2.70289547e-05,,-6.46186240e-04,-1.05295496e+01
-6.45186240e-04,1.04687500e-01,5.58593750e-03,-1.95312500e-03,1.05468750e-02,2.53125000e-03,2.38593750e-01,,-6.45186240e-04,2.74123049e-05,,-6.45186240e-04,-1.00341711e+01
-6.44186240e-04,9.68750000e-02,5.44375000e-03,-8.90625000e-04,1.05078125e-02,3.09375000e-03,2.39179687e-01,,-6.44186240e-04,2.78006592e-05,,-6.44186240e-04,-9.22122192e+00
-6.43186240e-04,1.03906250e-01,5.64687500e-03,-5.62500000e-04,1.05312500e-02,3.62500000e-03,2.41289062e-01,,-6.43186240e-04,2.81911598e-05,,-6.43186240e-04,-9.94224262e+00
-6.42186240e-04,1.11718750e-01,5.34218750e-03,-1.51562500e-03,1.05859375e-02,3.65625000e-03,2.41992187e-01,,-6.42186240e-04,2.85780843e-05,,-6.42186240e-04,-1.07421474e+01
-6.41186240e-04,1.13281250e-01,5.38281250e-03,-2.78125000e-03,1.05156250e-02,3.62500000e-03,2.41640625e-01,,-6.41186240e-04,2.89557120e-05,,-6.41186240e-04,-1.08918428e+01
-6.40186240e-04,1.26562500e-01,5.54531250e-03,-2.20312500e-03,1.05625000e-02,3.46875000e-03,2.40820312e-01,,-6.40186240e-04,2.93404919e-05,,-6.40186240e-04,-1.22478361e+01
-6.39186240e-04,1.28125000e-01,5.62656250e-03,-7.81250000e-04,1.06093750e-02,3.28125000e-03,2.39648437e-01,,-6.39186240e-04,2.97338538e-05,,-6.39186240e-04,-1.24010096e+01
-6.38186240e-04,1.18750000e-01,5.44375000e-03,-5.31250000e-04,1.05703125e-02,3.34375000e-03,2.40000000e-01,,-6.38186240e-04,3.01236396e-05,,-6.38186240e-04,-1.14310360e+01
-6.37186240e-04,1.17187500e-01,5.64687500e-03,-2.10937500e-03,1.05625000e-02,3.46875000e-03,2.41289062e-01,,-6.37186240e-04,3.05141402e-05,,-6.37186240e-04,-1.12629566e+01
-6.36186240e-04,1.19531250e-01,5.44375000e-03,-3.23437500e-03,1.05625000e-02,3.46875000e-03,2.41875000e-01,,-6.36186240e-04,3.09046409e-05,,-6.36186240e-04,-1.14904194e+01
-6.35186240e-04,1.21093750e-01,5.50468750e-03,-2.75000000e-03,1.05468750e-02,3.28125000e-03,2.41406250e-01,,-6.35186240e-04,3.12901357e-05,,-6.35186240e-04,-1.16356430e+01
-6.34186240e-04,1.21093750e-01,5.40312500e-03,-1.31250000e-03,1.05468750e-02,3.12500000e-03,2.41406250e-01,,-6.34186240e-04,3.16741971e-05,,-6.34186240e-04,-1.16248779e+01
-6.33186240e-04,1.21093750e-01,5.24062500e-03,-6.09375000e-04,1.05859375e-02,2.96875000e-03,2.40585937e-01,,-6.33186240e-04,3.20489635e-05,,-6.33186240e-04,-1.16197844e+01
-6.32186240e-04,1.25000000e-01,5.40312500e-03,-1.60937500e-03,1.05625000e-02,2.96875000e-03,2.39414062e-01,,-6.32186240e-04,3.24237335e-05,,-6.32186240e-04,-1.20166111e+01
-6.31186240e-04,1.21093750e-01,4.99687500e-03,-2.75000000e-03,1.04531250e-02,2.87500000e-03,2.39179687e-01,,-6.31186240e-04,3.27899179e-05,,-6.31186240e-04,-1.16023521e+01
-6.30186240e-04,1.13281250e-01,4.91562500e-03,-2.54687500e-03,1.03750000e-02,2.96875000e-03,2.40000000e-01,,-6.30186240e-04,3.31389347e-05,,-6.30186240e-04,-1.07829037e+01
-6.29186240e-04,9.53125000e-02,4.26562500e-03,-1.23437500e-03,1.02421875e-02,2.65625000e-03,2.40468750e-01,,-6.29186240e-04,3.34622091e-05,,-6.29186240e-04,-8.92043495e+00
-6.28186240e-04,9.29687500e-02,4.22500000e-03,-6.40625000e-04,1.02656250e-02,2.37500000e-03,2.40000000e-01,,-6.28186240e-04,3.37611600e-05,,-6.28186240e-04,-8.67384243e+00
-6.27186240e-04,1.00781250e-01,4.75312500e-03,-1.60937500e-03,1.03750000e-02,2.43750000e-03,2.40234375e-01,,-6.27186240e-04,3.40772785e-05,,-6.27186240e-04,-9.47329140e+00
-6.26186240e-04,1.02343750e-01,4.77343750e-03,-2.93750000e-03,1.04921875e-02,2.81250000e-03,2.40820312e-01,,-6.26186240e-04,3.44127111e-05,,-6.26186240e-04,-9.62232590e+00
-6.25186240e-04,9.29687500e-02,5.15937500e-03,-2.82812500e-03,1.04765625e-02,3.03125000e-03,2.41992187e-01,,-6.25186240e-04,3.47624446e-05,,-6.25186240e-04,-8.64055157e+00
-6.24186240e-04,8.35937500e-02,4.71250000e-03,-1.23437500e-03,1.03437500e-02,2.71875000e-03,2.41875000e-01,,-6.24186240e-04,3.51100352e-05,,-6.24186240e-04,-7.66329098e+00
-6.23186240e-04,8.75000000e-02,4.95625000e-03,-7.81250000e-04,1.03359375e-02,2.75000000e-03,2.43046875e-01,,-6.23186240e-04,3.54504700e-05,,-6.23186240e-04,-8.06065559e+00
-6.22186240e-04,9.14062500e-02,5.09843750e-03,-1.98437500e-03,1.02812500e-02,3.28125000e-03,2.45507812e-01,,-6.22186240e-04,3.58044963e-05,,-6.22186240e-04,-8.45603275e+00
-6.21186240e-04,1.02343750e-01,4.89531250e-03,-3.18750000e-03,1.02812500e-02,3.25000000e-03,2.44687500e-01,,-6.21186240e-04,3.61563762e-05,,-6.21186240e-04,-9.56990528e+00
-6.20186240e-04,1.12500000e-01,5.24062500e-03,-2.71875000e-03,1.03437500e-02,3.03125000e-03,2.43398437e-01,,-6.20186240e-04,3.65132655e-05,,-6.20186240e-04,-1.06012897e+01
-6.19186240e-04,1.28906250e-01,5.48437500e-03,-1.39062500e-03,1.04687500e-02,3.09375000e-03,2.43281250e-01,,-6.19186240e-04,3.68908914e-05,,-6.19186240e-04,-1.22817650e+01
-6.18186240e-04,1.26562500e-01,5.87031250e-03,-1.12500000e-03,1.04921875e-02,3.25000000e-03,2.43398437e-01,,-6.18186240e-04,3.72906907e-05,,-6.18186240e-04,-1.20334759e+01
-6.17186240e-04,1.17187500e-01,5.44375000e-03,-1.95312500e-03,1.03828125e-02,3.25000000e-03,2.43867187e-01,,-6.17186240e-04,3.76890603e-05,,-6.17186240e-04,-1.10588236e+01
-6.16186240e-04,1.18750000e-01,5.38281250e-03,-2.89062500e-03,1.03984375e-02,3.28125000e-03,2.44804687e-01,,-6.16186240e-04,3.80702622e-05,,-6.16186240e-04,-1.12070694e+01
-6.15186240e-04,1.22656250e-01,5.48437500e-03,-2.67187500e-03,1.04140625e-02,3.12500000e-03,2.44218750e-01,,-6.15186240e-04,3.84528976e-05,,-6.15186240e-04,-1.15950356e+01
-6.14186240e-04,1.23437500e-01,5.40312500e-03,-1.56250000e-03,1.04375000e-02,3.12500000e-03,2.44687500e-01,,-6.14186240e-04,3.88362423e-05,,-6.14186240e-04,-1.16643562e+01
-6.13186240e-04,1.23437500e-01,5.64687500e-03,-1.06250000e-03,1.04687500e-02,3.12500000e-03,2.45273437e-01,,-6.13186240e-04,3.92253132e-05,,-6.13186240e-04,-1.16574001e+01
-6.12186240e-04,1.22656250e-01,5.48437500e-03,-1.73437500e-03,1.04765625e-02,2.87500000e-03,2.42695312e-01,,-6.12186240e-04,3.96172472e-05,,-6.12186240e-04,-1.15694466e+01
-6.11186240e-04,1.18750000e-01,5.42343750e-03,-2.45312500e-03,1.04765625e-02,2.59375000e-03,2.41640625e-01,,-6.11186240e-04,4.00013123e-05,,-6.11186240e-04,-1.11556435e+01
-6.10186240e-04,1.11718750e-01,5.26093750e-03,-2.31250000e-03,1.05312500e-02,2.87500000e-03,2.42460937e-01,,-6.10186240e-04,4.03775084e-05,,-6.10186240e-04,-1.04181433e+01
-6.09186240e-04,1.00000000e-01,4.99687500e-03,-1.43750000e-03,1.05312500e-02,3.12500000e-03,2.43632812e-01,,-6.09186240e-04,4.07386869e-05,,-6.09186240e-04,-9.20008755e+00
-6.08186240e-04,8.90625000e-02,4.91562500e-03,-1.01562500e-03,1.04140625e-02,3.25000000e-03,2.44218750e-01,,-6.08186240e-04,4.10877074e-05,,-6.08186240e-04,-8.06600952e+00
-6.07186240e-04,8.67187500e-02,4.89531250e-03,-1.43750000e-03,1.03593750e-02,3.09375000e-03,2.44453125e-01,,-6.07186240e-04,4.14331480e-05,,-6.07186240e-04,-7.81788540e+00
-6.06186240e-04,1.00781250e-01,5.24062500e-03,-2.10937500e-03,1.03984375e-02,2.96875000e-03,2.45273437e-01,,-6.06186240e-04,4.17900374e-05,,-6.06186240e-04,-9.25822735e+00
-6.05186240e-04,1.10156250e-01,5.34218750e-03,-2.06250000e-03,1.03593750e-02,2.96875000e-03,2.45039062e-01,,-6.05186240e-04,4.21626573e-05,,-6.05186240e-04,-1.02136679e+01
-6.04186240e-04,1.03906250e-01,5.09843750e-03,-1.35937500e-03,1.03203125e-02,3.09375000e-03,2.44453125e-01,,-6.04186240e-04,4.25302715e-05,,-6.04186240e-04,-9.56026936e+00
-6.03186240e-04,1.00781250e-01,5.38281250e-03,-1.20312500e-03,1.03046875e-02,3.03125000e-03,2.44687500e-01,,-6.03186240e-04,4.28993153e-05,,-6.03186240e-04,-9.23131371e+00
-6.02186240e-04,1.03906250e-01,5.13906250e-03,-1.79687500e-03,1.03203125e-02,3.28125000e-03,2.45625000e-01,,-6.02186240e-04,4.32697889e-05,,-6.02186240e-04,-9.54552841e+00
-6.01186240e-04,1.02343750e-01,5.13906250e-03,-2.43750000e-03,1.02890625e-02,3.65625000e-03,2.45390625e-01,,-6.01186240e-04,4.36316805e-05,,-6.01186240e-04,-9.37322521e+00
-6.00186240e-04,1.06250000e-01,5.24062500e-03,-2.29687500e-03,1.02656250e-02,3.71875000e-03,2.44453125e-01,,-6.00186240e-04,4.39971518e-05,,-6.00186240e-04,-9.76338577e+00
-5.99186240e-04,1.17187500e-01,5.54531250e-03,-1.60937500e-03,1.03593750e-02,3.78125000e-03,2.45039062e-01,,-5.99186240e-04,4.43769241e-05,,-5.99186240e-04,-1.08806105e+01
-5.98186240e-04,1.34375000e-01,6.07343750e-03,-1.17187500e-03,1.04921875e-02,3.62500000e-03,2.45273437e-01,,-5.98186240e-04,4.47860220e-05,,-5.98186240e-04,-1.26451483e+01
-5.97186240e-04,1.37500000e-01,5.74843750e-03,-1.46875000e-03,1.04921875e-02,3.62500000e-03,2.45507812e-01,,-5.97186240e-04,4.52022687e-05,,-5.97186240e-04,-1.29603157e+01
-5.96186240e-04,1.32812500e-01,5.54531250e-03,-2.21875000e-03,1.04375000e-02,3.40625000e-03,2.44804687e-01,,-5.96186240e-04,4.55999216e-05,,-5.96186240e-04,-1.24672956e+01
