-7.19873600e-04,-3.65625000e-03
-7.18873600e-04,-3.45312500e-03
-7.17873600e-04,-3.34375000e-03
-7.16873600e-04,-3.45312500e-03
-7.15873600e-04,-3.57812500e-03
-7.14873600e-04,-3.53125000e-03
-7.13873600e-04,-3.53125000e-03
-7.12873600e-04,-3.53125000e-03
-7.11873600e-04,-3.64062500e-03
-7.10873600e-04,-3.79687500e-03
-7.09873600e-04,-3.68750000e-03
-7.08873600e-04,-3.15625000e-03
-7.07873600e-04,-3.01562500e-03
-7.06873600e-04,-3.34375000e-03
-7.05873600e-04,-3.68750000e-03
-7.04873600e-04,-3.53125000e-03
-7.03873600e-04,-2.92187500e-03
-7.02873600e-04,-3.07812500e-03
-7.01873600e-04,-3.87500000e-03
-7.00873600e-04,-4.20312500e-03
-6.99873600e-04,-3.76562500e-03
-6.98873600e-04,-3.07812500e-03
-6.97873600e-04,-3.10937500e-03
-6.96873600e-04,-3.68750000e-03
-6.95873600e-04,-3.87500000e-03
-6.94873600e-04,-3.45312500e-03
-6.93873600e-04,-3.04687500e-03
-6.92873600e-04,-3.20312500e-03
-6.91873600e-04,-3.56250000e-03
-6.90873600e-04,-3.64062500e-03
-6.89873600e-04,-3.53125000e-03
-6.88873600e-04,-3.53125000e-03
-6.87873600e-04,-3.78125000e-03
-6.86873600e-04,-4.06250000e-03
-6.85873600e-04,-4.39062500e-03
-6.84873600e-04,-4.40625000e-03
-6.83873600e-04,-4.17187500e-03
-6.82873600e-04,-3.85937500e-03
-6.81873600e-04,-3.93750000e-03
-6.80873600e-04,-4.21875000e-03
-6.79873600e-04,-4.50000000e-03
-6.78873600e-04,-4.12500000e-03
-6.77873600e-04,-3.54687500e-03
-6.76873600e-04,-3.50000000e-03
-6.75873600e-04,-3.93750000e-03
-6.74873600e-04,-4.35937500e-03
-6.73873600e-04,-4.01562500e-03
-6.72873600e-04,-3.57812500e-03
-6.71873600e-04,-3.75000000e-03
-6.70873600e-04,-4.14062500e-03
-6.69873600e-04,-4.17187500e-03
-6.68873600e-04,-3.93750000e-03
-6.67873600e-04,-3.75000000e-03
-6.66873600e-04,-3.75000000e-03
-6.65873600e-04,-3.90625000e-03
-6.64873600e-04,-3.79687500e-03
-6.63873600e-04,-3.85937500e-03
-6.62873600e-04,-3.67187500e-03
-6.61873600e-04,-3.68750000e-03
-6.60873600e-04,-3.85937500e-03
-6.59873600e-04,-3.95312500e-03
-6.58873600e-04,-4.17187500e-03
-6.57873600e-04,-4.01562500e-03
-6.56873600e-04,-3.85937500e-03
-6.55873600e-04,-3.82812500e-03
-6.54873600e-04,-4.03125000e-03
-6.53873600e-04,-4.03125000e-03
-6.52873600e-04,-3.71875000e-03
-6.51873600e-04,-3.26562500e-03
-6.50873600e-04,-3.37500000e-03
-6.49873600e-04,-3.75000000e-03
-6.48873600e-04,-3.93750000e-03
-6.47873600e-04,-3.90625000e-03
-6.46873600e-04,-3.90625000e-03
-6.45873600e-04,-3.93750000e-03
-6.44873600e-04,-3.68750000e-03
-6.43873600e-04,-3.67187500e-03
-6.42873600e-04,-4.07812500e-03
-6.41873600e-04,-4.35937500e-03
-6.40873600e-04,-4.28125000e-03
-6.39873600e-04,-3.76562500e-03
-6.38873600e-04,-3.60937500e-03
-6.37873600e-04,-4.09375000e-03
-6.36873600e-04,-4.21875000e-03
-6.35873600e-04,-3.85937500e-03
-6.34873600e-04,-3.56250000e-03
-6.33873600e-04,-3.71875000e-03
-6.32873600e-04,-4.06250000e-03
-6.31873600e-04,-4.01562500e-03
-6.30873600e-04,-3.42187500e-03
-6.29873600e-04,-3.29687500e-03
-6.28873600e-04,-3.75000000e-03
-6.27873600e-04,-3.98437500e-03
-6.26873600e-04,-4.01562500e-03
-6.25873600e-04,-3.79687500e-03
-6.24873600e-04,-3.85937500e-03
-6.23873600e-04,-4.01562500e-03
-6.22873600e-04,-4.06250000e-03
-6.21873600e-04,-3.98437500e-03
-6.20873600e-04,-3.79687500e-03
-6.19873600e-04,-3.48437500e-03
-6.18873600e-04,-3.50000000e-03
-6.17873600e-04,-3.82812500e-03
-6.16873600e-04,-3.90625000e-03
-6.15873600e-04,-3.82812500e-03
-6.14873600e-04,-3.56250000e-03
-6.13873600e-04,-3.50000000e-03
-6.12873600e-04,-3.79687500e-03
-6.11873600e-04,-3.95312500e-03
-6.10873600e-04,-3.71875000e-03
-6.09873600e-04,-3.39062500e-03
-6.08873600e-04,-3.76562500e-03
-6.07873600e-04,-4.03125000e-03
-6.06873600e-04,-3.95312500e-03
-6.05873600e-04,-3.39062500e-03
-6.04873600e-04,-3.12500000e-03
-6.03873600e-04,-3.29687500e-03
-6.02873600e-04,-3.64062500e-03
-6.01873600e-04,-3.57812500e-03
-6.00873600e-04,-3.26562500e-03
-5.99873600e-04,-3.04687500e-03
-5.98873600e-04,-3.29687500e-03
-5.97873600e-04,-3.68750000e-03
-5.96873600e-04,-3.57812500e-03
-5.95873600e-04,-3.50000000e-03
-5.94873600e-04,-3.60937500e-03
-5.93873600e-04,-3.79687500e-03
-5.92873600e-04,-4.01562500e-03
-5.91873600e-04,-3.87500000e-03
-5.90873600e-04,-3.82812500e-03
-5.89873600e-04,-3.79687500e-03
-5.88873600e-04,-3.60937500e-03
-5.87873600e-04,-3.42187500e-03
-5.86873600e-04,-3.53125000e-03
-5.85873600e-04,-3.42187500e-03
-5.84873600e-04,-3.37500000e-03
-5.83873600e-04,-3.37500000e-03
-5.82873600e-04,-3.50000000e-03
-5.81873600e-04,-3.53125000e-03
-5.80873600e-04,-3.45312500e-03
-5.79873600e-04,-3.34375000e-03
-5.78873600e-04,-3.39062500e-03
-5.77873600e-04,-3.68750000e-03
-5.76873600e-04,-3.76562500e-03
-5.75873600e-04,-3.39062500e-03
-5.74873600e-04,-3.37500000e-03
-5.73873600e-04,-3.45312500e-03
-5.72873600e-04,-3.50000000e-03
-5.71873600e-04,-3.42187500e-03
-5.70873600e-04,-3.31250000e-03
-5.69873600e-04,-3.20312500e-03
-5.68873600e-04,-3.26562500e-03
-5.67873600e-04,-3.23437500e-03
-5.66873600e-04,-3.23437500e-03
-5.65873600e-04,-3.39062500e-03
-5.64873600e-04,-3.37500000e-03
-5.63873600e-04,-3.12500000e-03
-5.62873600e-04,-3.00000000e-03
-5.61873600e-04,-3.50000000e-03
-5.60873600e-04,-3.64062500e-03
-5.59873600e-04,-3.34375000e-03
-5.58873600e-04,-3.18750000e-03
-5.57873600e-04,-3.18750000e-03
-5.56873600e-04,-3.64062500e-03
-5.55873600e-04,-3.76562500e-03
-5.54873600e-04,-3.53125000e-03
-5.53873600e-04,-3.34375000e-03
-5.52873600e-04,-3.60937500e-03
-5.51873600e-04,-3.87500000e-03
-5.50873600e-04,-3.76562500e-03
-5.49873600e-04,-3.57812500e-03
-5.48873600e-04,-3.60937500e-03
-5.47873600e-04,-3.64062500e-03
-5.46873600e-04,-3.50000000e-03
-5.45873600e-04,-3.34375000e-03
-5.44873600e-04,-3.29687500e-03
-5.43873600e-04,-3.45312500e-03
-5.42873600e-04,-3.56250000e-03
-5.41873600e-04,-3.57812500e-03
-5.40873600e-04,-3.45312500e-03
-5.39873600e-04,-3.37500000e-03
-5.38873600e-04,-3.39062500e-03
-5.37873600e-04,-3.53125000e-03
-5.36873600e-04,-3.50000000e-03
-5.35873600e-04,-3.50000000e-03
-5.34873600e-04,-3.48437500e-03
-5.33873600e-04,-3.95312500e-03
-5.32873600e-04,-4.06250000e-03
-5.31873600e-04,-3.71875000e-03
-5.30873600e-04,-3.39062500e-03
-5.29873600e-04,-3.45312500e-03
-5.28873600e-04,-3.79687500e-03
-5.27873600e-04,-4.01562500e-03
-5.26873600e-04,-3.56250000e-03
-5.25873600e-04,-2.93750000e-03
-5.24873600e-04,-3.01562500e-03
-5.23873600e-04,-3.67187500e-03
-5.22873600e-04,-4.03125000e-03
-5.21873600e-04,-3.64062500e-03
-5.20873600e-04,-3.34375000e-03
-5.19873600e-04,-3.75000000e-03
-5.18873600e-04,-4.21875000e-03
-5.17873600e-04,-4.31250000e-03
-5.16873600e-04,-3.57812500e-03
-5.15873600e-04,-3.29687500e-03
-5.14873600e-04,-3.57812500e-03
-5.13873600e-04,-3.93750000e-03
-5.12873600e-04,-3.93750000e-03
-5.11873600e-04,-3.64062500e-03
-5.10873600e-04,-3.56250000e-03
-5.09873600e-04,-3.75000000e-03
-5.08873600e-04,-3.95312500e-03
-5.07873600e-04,-3.93750000e-03
-5.06873600e-04,-3.56250000e-03
-5.05873600e-04,-3.48437500e-03
-5.04873600e-04,-3.56250000e-03
-5.03873600e-04,-3.64062500e-03
-5.02873600e-04,-3.85937500e-03
-5.01873600e-04,-3.90625000e-03
-5.00873600e-04,-3.68750000e-03
-4.99873600e-04,-3.60937500e-03
-4.98873600e-04,-3.45312500e-03
-4.97873600e-04,-3.57812500e-03
-4.96873600e-04,-3.68750000e-03
-4.95873600e-04,-3.60937500e-03
-4.94873600e-04,-3.29687500e-03
-4.93873600e-04,-3.23437500e-03
-4.92873600e-04,-3.56250000e-03
-4.91873600e-04,-3.67187500e-03
-4.90873600e-04,-3.53125000e-03
-4.89873600e-04,-3.29687500e-03
-4.88873600e-04,-3.34375000e-03
-4.87873600e-04,-3.50000000e-03
-4.86873600e-04,-3.68750000e-03
-4.85873600e-04,-3.82812500e-03
-4.84873600e-04,-3.56250000e-03
-4.83873600e-04,-3.31250000e-03
-4.82873600e-04,-3.23437500e-03
-4.81873600e-04,-3.48437500e-03
-4.80873600e-04,-3.56250000e-03
-4.79873600e-04,-3.37500000e-03
-4.78873600e-04,-3.10937500e-03
-4.77873600e-04,-3.20312500e-03
-4.76873600e-04,-3.53125000e-03
-4.75873600e-04,-3.64062500e-03
-4.74873600e-04,-3.60937500e-03
-4.73873600e-04,-3.37500000e-03
-4.72873600e-04,-3.56250000e-03
-4.71873600e-04,-3.75000000e-03
-4.70873600e-04,-3.76562500e-03
-4.69873600e-04,-3.56250000e-03
-4.68873600e-04,-3.50000000e-03
-4.67873600e-04,-3.60937500e-03
-4.66873600e-04,-3.50000000e-03
-4.65873600e-04,-3.42187500e-03
-4.64873600e-04,-3.39062500e-03
-4.63873600e-04,-3.37500000e-03
-4.62873600e-04,-3.12500000e-03
-4.61873600e-04,-3.07812500e-03
-4.60873600e-04,-3.53125000e-03
-4.59873600e-04,-4.01562500e-03
-4.58873600e-04,-3.95312500e-03
-4.57873600e-04,-3.56250000e-03
-4.56873600e-04,-3.29687500e-03
-4.55873600e-04,-3.50000000e-03
-4.54873600e-04,-3.79687500e-03
-4.53873600e-04,-3.71875000e-03
-4.52873600e-04,-3.31250000e-03
-4.51873600e-04,-3.34375000e-03
-4.50873600e-04,-3.67187500e-03
-4.49873600e-04,-3.95312500e-03
-4.48873600e-04,-3.93750000e-03
-4.47873600e-04,-3.45312500e-03
-4.46873600e-04,-3.39062500e-03
-4.45873600e-04,-3.53125000e-03
-4.44873600e-04,-3.68750000e-03
-4.43873600e-04,-3.56250000e-03
-4.42873600e-04,-3.48437500e-03
-4.41873600e-04,-3.12500000e-03
-4.40873600e-04,-3.20312500e-03
-4.39873600e-04,-3.50000000e-03
-4.38873600e-04,-3.76562500e-03
-4.37873600e-04,-3.67187500e-03
-4.36873600e-04,-3.18750000e-03
-4.35873600e-04,-3.01562500e-03
-4.34873600e-04,-3.57812500e-03
-4.33873600e-04,-3.75000000e-03
-4.32873600e-04,-3.45312500e-03
-4.31873600e-04,-3.12500000e-03
-4.30873600e-04,-3.34375000e-03
-4.29873600e-04,-3.87500000e-03
-4.28873600e-04,-4.14062500e-03
-4.27873600e-04,-3.85937500e-03
-4.26873600e-04,-3.42187500e-03
-4.25873600e-04,-3.34375000e-03
-4.24873600e-04,-3.95312500e-03
-4.23873600e-04,-4.39062500e-03
-4.22873600e-04,-4.09375000e-03
-4.21873600e-04,-3.76562500e-03
-4.20873600e-04,-3.71875000e-03
-4.19873600e-04,-3.75000000e-03
-4.18873600e-04,-3.90625000e-03
-4.17873600e-04,-4.12500000e-03
-4.16873600e-04,-3.93750000e-03
-4.15873600e-04,-3.71875000e-03
-4.14873600e-04,-3.82812500e-03
-4.13873600e-04,-4.12500000e-03
-4.12873600e-04,-4.37500000e-03
-4.11873600e-04,-3.95312500e-03
-4.10873600e-04,-3.75000000e-03
-4.09873600e-04,-3.67187500e-03
-4.08873600e-04,-4.03125000e-03
-4.07873600e-04,-3.95312500e-03
-4.06873600e-04,-3.64062500e-03
-4.05873600e-04,-3.42187500e-03
-4.04873600e-04,-3.60937500e-03
-4.03873600e-04,-3.79687500e-03
-4.02873600e-04,-3.79687500e-03
-4.01873600e-04,-3.68750000e-03
-4.00873600e-04,-3.79687500e-03
-3.99873600e-04,-4.17187500e-03
-3.98873600e-04,-4.21875000e-03
-3.97873600e-04,-4.12500000e-03
-3.96873600e-04,-4.03125000e-03
-3.95873600e-04,-4.20312500e-03
-3.94873600e-04,-4.17187500e-03
-3.93873600e-04,-3.87500000e-03
-3.92873600e-04,-4.09375000e-03
-3.91873600e-04,-4.17187500e-03
-3.90873600e-04,-3.98437500e-03
-3.89873600e-04,-3.93750000e-03
-3.88873600e-04,-4.01562500e-03
-3.87873600e-04,-4.32812500e-03
-3.86873600e-04,-4.39062500e-03
-3.85873600e-04,-4.03125000e-03
-3.84873600e-04,-3.98437500e-03
-3.83873600e-04,-4.39062500e-03
-3.82873600e-04,-4.31250000e-03
-3.81873600e-04,-3.90625000e-03
-3.80873600e-04,-3.42187500e-03
-3.79873600e-04,-3.57812500e-03
-3.78873600e-04,-4.06250000e-03
-3.77873600e-04,-4.01562500e-03
-3.76873600e-04,-3.75000000e-03
-3.75873600e-04,-3.64062500e-03
-3.74873600e-04,-3.93750000e-03
-3.73873600e-04,-4.12500000e-03
-3.72873600e-04,-3.71875000e-03
-3.71873600e-04,-3.31250000e-03
-3.70873600e-04,-3.31250000e-03
-3.69873600e-04,-3.68750000e-03
-3.68873600e-04,-3.75000000e-03
-3.67873600e-04,-3.39062500e-03
-3.66873600e-04,-3.15625000e-03
-3.65873600e-04,-3.20312500e-03
-3.64873600e-04,-3.71875000e-03
-3.63873600e-04,-3.68750000e-03
-3.62873600e-04,-3.37500000e-03
-3.61873600e-04,-3.18750000e-03
-3.60873600e-04,-3.07812500e-03
-3.59873600e-04,-3.20312500e-03
-3.58873600e-04,-3.43750000e-03
-3.57873600e-04,-3.39062500e-03
-3.56873600e-04,-3.34375000e-03
-3.55873600e-04,-3.31250000e-03
-3.54873600e-04,-3.34375000e-03
-3.53873600e-04,-3.64062500e-03
-3.52873600e-04,-3.50000000e-03
-3.51873600e-04,-3.42187500e-03
-3.50873600e-04,-3.68750000e-03
-3.49873600e-04,-3.87500000e-03
-3.48873600e-04,-3.75000000e-03
-3.47873600e-04,-3.50000000e-03
-3.46873600e-04,-3.50000000e-03
-3.45873600e-04,-3.67187500e-03
-3.44873600e-04,-3.87500000e-03
-3.43873600e-04,-3.87500000e-03
-3.42873600e-04,-3.93750000e-03
-3.41873600e-04,-4.17187500e-03
-3.40873600e-04,-4.51562500e-03
-3.39873600e-04,-4.57812500e-03
-3.38873600e-04,-4.21875000e-03
-3.37873600e-04,-3.95312500e-03
-3.36873600e-04,-4.21875000e-03
-3.35873600e-04,-4.50000000e-03
-3.34873600e-04,-4.12500000e-03
-3.33873600e-04,-3.90625000e-03
-3.32873600e-04,-3.90625000e-03
-3.31873600e-04,-4.12500000e-03
-3.30873600e-04,-4.17187500e-03
-3.29873600e-04,-4.09375000e-03
-3.28873600e-04,-3.95312500e-03
-3.27873600e-04,-3.76562500e-03
-3.26873600e-04,-3.71875000e-03
-3.25873600e-04,-3.79687500e-03
-3.24873600e-04,-3.75000000e-03
-3.23873600e-04,-3.48437500e-03
-3.22873600e-04,-3.26562500e-03
-3.21873600e-04,-3.37500000e-03
-3.20873600e-04,-3.68750000e-03
-3.19873600e-04,-3.79687500e-03
-3.18873600e-04,-3.50000000e-03
-3.17873600e-04,-3.39062500e-03
-3.16873600e-04,-3.57812500e-03
-3.15873600e-04,-4.12500000e-03
-3.14873600e-04,-4.01562500e-03
-3.13873600e-04,-3.57812500e-03
-3.12873600e-04,-3.42187500e-03
-3.11873600e-04,-3.76562500e-03
-3.10873600e-04,-4.12500000e-03
-3.09873600e-04,-3.71875000e-03
-3.08873600e-04,-3.45312500e-03
-3.07873600e-04,-3.68750000e-03
-3.06873600e-04,-3.71875000e-03
-3.05873600e-04,-3.64062500e-03
-3.04873600e-04,-3.64062500e-03
-3.03873600e-04,-3.82812500e-03
-3.02873600e-04,-4.03125000e-03
-3.01873600e-04,-4.12500000e-03
-3.00873600e-04,-3.98437500e-03
-2.99873600e-04,-3.79687500e-03
-2.98873600e-04,-3.76562500e-03
-2.97873600e-04,-3.78125000e-03
-2.96873600e-04,-3.87500000e-03
-2.95873600e-04,-3.85937500e-03
-2.94873600e-04,-3.76562500e-03
-2.93873600e-04,-3.76562500e-03
-2.92873600e-04,-3.79687500e-03
-2.91873600e-04,-3.90625000e-03
-2.90873600e-04,-4.12500000e-03
-2.89873600e-04,-4.31250000e-03
-2.88873600e-04,-4.01562500e-03
-2.87873600e-04,-3.68750000e-03
-2.86873600e-04,-3.87500000e-03
-2.85873600e-04,-4.12500000e-03
-2.84873600e-04,-4.01562500e-03
-2.83873600e-04,-3.76562500e-03
-2.82873600e-04,-3.64062500e-03
-2.81873600e-04,-3.53125000e-03
-2.80873600e-04,-3.67187500e-03
-2.79873600e-04,-3.85937500e-03
-2.78873600e-04,-3.87500000e-03
-2.77873600e-04,-3.90625000e-03
-2.76873600e-04,-3.90625000e-03
-2.75873600e-04,-3.98437500e-03
-2.74873600e-04,-4.03125000e-03
-2.73873600e-04,-3.75000000e-03
-2.72873600e-04,-3.39062500e-03
-2.71873600e-04,-3.31250000e-03
-2.70873600e-04,-3.57812500e-03
-2.69873600e-04,-3.76562500e-03
-2.68873600e-04,-3.71875000e-03
-2.67873600e-04,-3.53125000e-03
-2.66873600e-04,-3.60937500e-03
-2.65873600e-04,-3.96875000e-03
-2.64873600e-04,-4.17187500e-03
-2.63873600e-04,-3.76562500e-03
-2.62873600e-04,-3.50000000e-03
-2.61873600e-04,-3.57812500e-03
-2.60873600e-04,-4.06250000e-03
-2.59873600e-04,-4.21875000e-03
-2.58873600e-04,-3.79687500e-03
-2.57873600e-04,-3.48437500e-03
-2.56873600e-04,-3.87500000e-03
-2.55873600e-04,-4.14062500e-03
-2.54873600e-04,-4.03125000e-03
-2.53873600e-04,-3.48437500e-03
-2.52873600e-04,-3.23437500e-03
-2.51873600e-04,-3.71875000e-03
-2.50873600e-04,-3.87500000e-03
-2.49873600e-04,-3.56250000e-03
-2.48873600e-04,-3.34375000e-03
-2.47873600e-04,-3.31250000e-03
-2.46873600e-04,-3.42187500e-03
-2.45873600e-04,-3.45312500e-03
-2.44873600e-04,-3.53125000e-03
-2.43873600e-04,-3.50000000e-03
-2.42873600e-04,-3.39062500e-03
-2.41873600e-04,-3.34375000e-03
-2.40873600e-04,-3.42187500e-03
-2.39873600e-04,-3.57812500e-03
-2.38873600e-04,-3.53125000e-03
-2.37873600e-04,-3.37500000e-03
-2.36873600e-04,-3.37500000e-03
-2.35873600e-04,-3.45312500e-03
-2.34873600e-04,-3.50000000e-03
-2.33873600e-04,-3.39062500e-03
-2.32873600e-04,-3.26562500e-03
-2.31873600e-04,-3.50000000e-03
-2.30873600e-04,-3.82812500e-03
-2.29873600e-04,-3.75000000e-03
-2.28873600e-04,-3.68750000e-03
-2.27873600e-04,-3.57812500e-03
-2.26873600e-04,-3.68750000e-03
-2.25873600e-04,-3.39062500e-03
-2.24873600e-04,-2.93750000e-03
-2.23873600e-04,-3.12500000e-03
-2.22873600e-04,-3.20312500e-03
-2.21873600e-04,-3.15625000e-03
-2.20873600e-04,-3.10937500e-03
-2.19873600e-04,-3.04687500e-03
-2.18873600e-04,-3.39062500e-03
-2.17873600e-04,-3.60937500e-03
-2.16873600e-04,-3.37500000e-03
-2.15873600e-04,-3.20312500e-03
-2.14873600e-04,-3.29687500e-03
-2.13873600e-04,-3.68750000e-03
-2.12873600e-04,-3.64062500e-03
-2.11873600e-04,-3.31250000e-03
-2.10873600e-04,-3.31250000e-03
-2.09873600e-04,-3.68750000e-03
-2.08873600e-04,-3.68750000e-03
-2.07873600e-04,-3.29687500e-03
-2.06873600e-04,-3.26562500e-03
-2.05873600e-04,-3.68750000e-03
-2.04873600e-04,-3.68750000e-03
-2.03873600e-04,-3.56250000e-03
-2.02873600e-04,-3.42187500e-03
-2.01873600e-04,-3.57812500e-03
-2.00873600e-04,-3.85937500e-03
-1.99873600e-04,-3.87500000e-03
-1.98873600e-04,-3.82812500e-03
-1.97873600e-04,-4.03125000e-03
-1.96873600e-04,-4.09375000e-03
-1.95873600e-04,-4.09375000e-03
-1.94873600e-04,-4.12500000e-03
-1.93873600e-04,-3.76562500e-03
-1.92873600e-04,-3.93750000e-03
-1.91873600e-04,-4.32812500e-03
-1.90873600e-04,-4.20312500e-03
-1.89873600e-04,-4.01562500e-03
-1.88873600e-04,-3.95312500e-03
-1.87873600e-04,-4.06250000e-03
-1.86873600e-04,-3.85937500e-03
-1.85873600e-04,-3.67187500e-03
-1.84873600e-04,-3.76562500e-03
-1.83873600e-04,-3.90625000e-03
-1.82873600e-04,-3.85937500e-03
-1.81873600e-04,-3.50000000e-03
-1.80873600e-04,-3.39062500e-03
-1.79873600e-04,-3.50000000e-03
-1.78873600e-04,-3.53125000e-03
-1.77873600e-04,-3.34375000e-03
-1.76873600e-04,-3.29687500e-03
-1.75873600e-04,-3.50000000e-03
-1.74873600e-04,-3.75000000e-03
-1.73873600e-04,-3.75000000e-03
-1.72873600e-04,-3.64062500e-03
-1.71873600e-04,-3.75000000e-03
-1.70873600e-04,-3.68750000e-03
-1.69873600e-04,-3.85937500e-03
-1.68873600e-04,-3.98437500e-03
-1.67873600e-04,-4.25000000e-03
-1.66873600e-04,-4.31250000e-03
-1.65873600e-04,-3.98437500e-03
-1.64873600e-04,-3.95312500e-03
-1.63873600e-04,-4.09375000e-03
-1.62873600e-04,-4.01562500e-03
-1.61873600e-04,-3.67187500e-03
-1.60873600e-04,-3.57812500e-03
-1.59873600e-04,-4.03125000e-03
-1.58873600e-04,-4.43750000e-03
-1.57873600e-04,-4.06250000e-03
-1.56873600e-04,-3.12500000e-03
-1.55873600e-04,-2.96875000e-03
-1.54873600e-04,-3.50000000e-03
-1.53873600e-04,-4.01562500e-03
-1.52873600e-04,-3.56250000e-03
-1.51873600e-04,-2.93750000e-03
-1.50873600e-04,-3.07812500e-03
-1.49873600e-04,-3.64062500e-03
-1.48873600e-04,-4.06250000e-03
-1.47873600e-04,-3.85937500e-03
-1.46873600e-04,-3.48437500e-03
-1.45873600e-04,-3.45312500e-03
-1.44873600e-04,-3.75000000e-03
-1.43873600e-04,-4.01562500e-03
-1.42873600e-04,-3.90625000e-03
-1.41873600e-04,-3.64062500e-03
-1.40873600e-04,-3.48437500e-03
-1.39873600e-04,-3.90625000e-03
-1.38873600e-04,-4.32812500e-03
-1.37873600e-04,-4.17187500e-03
-1.36873600e-04,-3.73437500e-03
-1.35873600e-04,-3.37500000e-03
-1.34873600e-04,-3.64062500e-03
-1.33873600e-04,-4.20312500e-03
-1.32873600e-04,-4.31250000e-03
-1.31873600e-04,-3.60937500e-03
-1.30873600e-04,-3.01562500e-03
-1.29873600e-04,-3.29687500e-03
-1.28873600e-04,-3.98437500e-03
-1.27873600e-04,-3.98437500e-03
-1.26873600e-04,-3.67187500e-03
-1.25873600e-04,-3.45312500e-03
-1.24873600e-04,-3.78125000e-03
-1.23873600e-04,-3.85937500e-03
-1.22873600e-04,-3.64062500e-03
-1.21873600e-04,-3.39062500e-03
-1.20873600e-04,-3.26562500e-03
-1.19873600e-04,-3.45312500e-03
-1.18873600e-04,-3.79687500e-03
-1.17873600e-04,-4.01562500e-03
-1.16873600e-04,-3.87500000e-03
-1.15873600e-04,-3.42187500e-03
-1.14873600e-04,-3.50000000e-03
-1.13873600e-04,-3.79687500e-03
-1.12873600e-04,-4.01562500e-03
-1.11873600e-04,-4.12500000e-03
-1.10873600e-04,-3.95312500e-03
-1.09873600e-04,-3.48437500e-03
-1.08873600e-04,-3.67187500e-03
-1.07873600e-04,-3.98437500e-03
-1.06873600e-04,-4.00000000e-03
-1.05873600e-04,-3.34375000e-03
-1.04873600e-04,-3.00000000e-03
-1.03873600e-04,-3.45312500e-03
-1.02873600e-04,-3.85937500e-03
-1.01873600e-04,-3.67187500e-03
-1.00873600e-04,-3.45312500e-03
-9.98736000e-05,-3.50000000e-03
-9.88736000e-05,-3.82812500e-03
-9.78736000e-05,-4.06250000e-03
-9.68736000e-05,-4.14062500e-03
-9.58736000e-05,-3.90625000e-03
-9.48736000e-05,-3.50000000e-03
-9.38736000e-05,-3.29687500e-03
-9.28736000e-05,-3.42187500e-03
-9.18736000e-05,-3.79687500e-03
-9.08736000e-05,-3.95312500e-03
-8.98736000e-05,-3.71875000e-03
-8.88736000e-05,-3.56250000e-03
-8.78736000e-05,-3.76562500e-03
-8.68736000e-05,-4.25000000e-03
-8.58736000e-05,-4.50000000e-03
-8.48736000e-05,-4.14062500e-03
-8.38736000e-05,-3.85937500e-03
-8.28736000e-05,-4.31250000e-03
-8.18736000e-05,-4.39062500e-03
-8.08736000e-05,-4.21875000e-03
-7.98736000e-05,-3.95312500e-03
-7.88736000e-05,-4.06250000e-03
-7.78736000e-05,-4.14062500e-03
-7.68736000e-05,-4.20312500e-03
-7.58736000e-05,-4.12500000e-03
-7.48736000e-05,-4.01562500e-03
-7.38736000e-05,-3.90625000e-03
-7.28736000e-05,-3.79687500e-03
-7.18736000e-05,-3.67187500e-03
-7.08736000e-05,-3.85937500e-03
-6.98736000e-05,-3.98437500e-03
-6.88736000e-05,-3.79687500e-03
-6.78736000e-05,-3.64062500e-03
-6.68736000e-05,-3.79687500e-03
-6.58736000e-05,-3.98437500e-03
-6.48736000e-05,-3.93750000e-03
-6.38736000e-05,-3.62500000e-03
-6.28736000e-05,-3.39062500e-03
-6.18736000e-05,-3.64062500e-03
-6.08736000e-05,-3.95312500e-03
-5.98736000e-05,-4.01562500e-03
-5.88736000e-05,-3.79687500e-03
-5.78736000e-05,-3.64062500e-03
-5.68736000e-05,-3.68750000e-03
-5.58736000e-05,-3.68750000e-03
-5.48736000e-05,-3.85937500e-03
-5.38736000e-05,-3.76562500e-03
-5.28736000e-05,-3.48437500e-03
-5.18736000e-05,-3.39062500e-03
-5.08736000e-05,-3.53125000e-03
-4.98736000e-05,-3.85937500e-03
-4.88736000e-05,-3.90625000e-03
-4.78736000e-05,-3.56250000e-03
-4.68736000e-05,-3.53125000e-03
-4.58736000e-05,-3.85937500e-03
-4.48736000e-05,-3.98437500e-03
-4.38736000e-05,-3.75000000e-03
-4.28736000e-05,-3.26562500e-03
-4.18736000e-05,-3.39062500e-03
-4.08736000e-05,-4.01562500e-03
-3.98736000e-05,-4.28125000e-03
-3.88736000e-05,-3.82812500e-03
-3.78736000e-05,-3.29687500e-03
-3.68736000e-05,-3.50000000e-03
-3.58736000e-05,-4.09375000e-03
-3.48736000e-05,-4.12500000e-03
-3.38736000e-05,-3.64062500e-03
-3.28736000e-05,-3.34375000e-03
-3.18736000e-05,-3.76562500e-03
-3.08736000e-05,-4.12500000e-03
-2.98736000e-05,-4.03125000e-03
-2.88736000e-05,-3.60937500e-03
-2.78736000e-05,-3.50000000e-03
-2.68736000e-05,-3.67187500e-03
-2.58736000e-05,-3.89062500e-03
-2.48736000e-05,-3.75000000e-03
-2.38736000e-05,-3.82812500e-03
-2.28736000e-05,-3.75000000e-03
-2.18736000e-05,-3.57812500e-03
-2.08736000e-05,-3.64062500e-03
