-0.71956256,0.0
-0.7185625599999999,0.0
-0.71756256,0.0
-0.71656256,0.0
-0.71556256,0.0
-0.7145625599999998,0.0
-0.71356256,0.0
-0.71256256,0.0
-0.71156256,0.0
-0.71056256,0.0
-0.70956256,0.0
-0.70856256,0.0
-0.70756256,0.0
-0.70656256,0.0
-0.70556256,0.0
-0.70456256,0.0
-0.70356256,0.0
-0.70256256,0.0
-0.70156256,0.0
-0.70056256,0.0
-0.6995625599999999,0.0
-0.6985625599999999,0.0
-0.6975625599999999,0.0
-0.6965625599999999,0.0
-0.6955625599999999,0.0
-0.6945625599999999,0.0
-0.6935625599999999,0.0
-0.6925625599999999,0.0
-0.6915625599999999,0.0
-0.6905625599999999,0.0
-0.6895625599999999,0.0
-0.6885625599999999,0.0
-0.6875625599999999,0.0
-0.6865625599999999,0.0
-0.6855625599999999,0.0
-0.6845625599999999,0.0
-0.6835625599999999,0.0
-0.68256256,0.0
-0.6815625599999999,0.0
-0.6805625599999999,0.0
-0.6795625599999999,0.0
-0.6785625599999999,0.0
-0.6775625599999999,0.0
-0.6765625599999999,0.0
-0.6755625599999999,0.0
-0.6745625599999999,0.0
-0.67356256,0.0
-0.6725625599999999,0.0
-0.6715625599999999,0.0
-0.6705625599999999,0.0
-0.6695625599999999,0.0
-0.6685625599999999,0.0
-0.6675625599999999,0.0
-0.6665625599999999,0.0
-0.6655625599999999,0.0
-0.66456256,0.0
-0.6635625599999999,0.0
-0.6625625599999999,0.0
-0.6615625599999999,0.0
-0.6605625599999999,0.0
-0.65956256,0.0
-0.6585625599999999,0.0
-0.6575625599999999,0.0
-0.6565625599999999,0.0
-0.65556256,0.0
-0.65456256,0.0
-0.65356256,0.0
-0.65256256,0.0
-0.65156256,0.0
-0.65056256,0.0
-0.64956256,0.0
-0.64856256,0.0
-0.64756256,0.0
-0.64656256,0.0
-0.6455625600000001,0.0
-0.64456256,0.0
-0.64356256,0.0
-0.64256256,0.0
-0.64156256,0.0
-0.64056256,0.0
-0.63956256,0.0
-0.63856256,0.0
-0.63756256,0.0
-0.6365625600000001,0.0
-0.63556256,0.0
-0.63456256,0.0
-0.63356256,0.0
-0.63256256,0.0
-0.63156256,0.0
-0.63056256,0.0
-0.62956256,0.0
-0.62856256,0.0
-0.6275625600000001,0.0
-0.62656256,0.0
-0.62556256,0.0
-0.62456256,0.0
-0.62356256,0.0
-0.6225625600000001,0.0
-0.62156256,0.0
-0.62056256,0.0
-0.61956256,0.0
-0.6185625600000001,0.0
-0.61756256,0.0
-0.61656256,0.0
-0.61556256,0.0
-0.61456256,0.0
-0.6135625600000001,0.0
-0.61256256,0.0
-0.61156256,0.0
-0.61056256,0.0
-0.6095625600000001,0.0
-0.6085625600000001,0.0
-0.60756256,0.0
-0.60656256,0.0
-0.60556256,0.0
-0.6045625600000001,0.0
-0.60356256,0.0
-0.60256256,0.0
-0.60156256,0.0
-0.6005625600000001,0.0
-0.5995625600000001,0.0
-0.59856256,0.0
-0.59756256,0.0
-0.5965625600000001,0.0
-0.5955625600000001,0.0
-0.59456256,0.0
-0.59356256,0.0
-0.59256256,0.0
-0.5915625600000001,0.0
-0.5905625600000001,0.0
-0.58956256,0.0
-0.58856256,0.0
-0.5875625600000001,0.0
-0.5865625600000001,0.0
-0.5855625600000001,0.0
-0.58456256,0.0
-0.58356256,0.0
-0.5825625600000001,0.0
-0.5815625600000001,0.0
-0.58056256,0.0
-0.57956256,0.0
-0.5785625600000001,0.0
-0.5775625600000001,0.0
-0.5765625600000001,0.0
-0.57556256,0.0
-0.5745625599999999,0.0
-0.57356256,0.0
-0.57256256,0.0
-0.57156256,0.0
-0.5705625599999999,0.0
-0.56956256,0.0
-0.56856256,0.0
-0.56756256,0.0
-0.5665625599999999,0.0
-0.5655625599999999,0.0
-0.56456256,0.0
-0.56356256,0.0
-0.56256256,0.0
-0.5615625599999999,0.0
-0.56056256,0.0
-0.55956256,0.0
-0.55856256,0.0
-0.5575625599999999,0.0
-0.5565625599999999,0.0
-0.55556256,0.0
-0.55456256,0.0
-0.55356256,0.0
-0.5525625599999999,0.0
-0.55156256,0.0
-0.55056256,0.0
-0.54956256,0.0
-0.54856256,0.0
-0.54756256,0.0
-0.54656256,0.0
-0.54556256,0.0
-0.54456256,0.0
-0.5435625599999999,0.0
-0.54256256,0.0
-0.54156256,0.0
-0.54056256,0.0
-0.53956256,0.0
-0.53856256,0.0
-0.53756256,0.0
-0.53656256,0.0
-0.53556256,0.0
-0.53456256,0.0
-0.53356256,0.0
-0.53256256,0.0
-0.53156256,0.0
-0.53056256,0.0
-0.52956256,0.0
-0.52856256,0.0
-0.52756256,0.0
-0.52656256,0.0
-0.52556256,0.0
-0.52456256,0.0
-0.52356256,0.0
-0.52256256,0.0
-0.52156256,0.0
-0.52056256,0.0
-0.51956256,0.0
-0.51856256,0.0
-0.51756256,0.0
-0.51656256,0.0
-0.51556256,0.0
-0.51456256,0.0
-0.51356256,0.0
-0.51256256,0.0
-0.5115625600000001,0.0
-0.51056256,0.0
-0.50956256,0.0
-0.50856256,0.0
-0.50756256,0.0
-0.50656256,0.0
-0.50556256,0.0
-0.50456256,0.0
-0.50356256,0.0
-0.5025625600000001,0.0
-0.50156256,0.0
-0.50056256,0.0
-0.49956256,0.0
-0.49856255999999993,0.0
-0.49756256000000004,0.0
-0.49656256000000004,0.0
-0.49556256,0.0
-0.49456256,0.0
-0.49356256000000004,0.0
-0.49256256000000004,0.0
-0.49156256,0.0
-0.49056256,0.0
-0.4895625600000001,0.0
-0.48856256000000003,0.0
-0.48756256000000003,0.0
-0.48656256,0.0
-0.48556256000000003,0.0
-0.48456256,0.0
-0.48356256000000003,0.0
-0.48256256000000003,0.0
-0.48156256000000003,0.0
-0.48056256,0.0
-0.47956255999999997,0.0
-0.47856256,0.0
-0.47756255999999997,0.0
-0.47656256,0.0
-0.47556256,0.0
-0.47456256,0.0
-0.47356256,0.0
-0.47256256,0.0
-0.47156256,0.0
-0.47056256,0.0
-0.46956256,0.0
-0.46856255999999996,0.0
-0.46756256,0.0
-0.46656256,0.0
-0.46556256,0.0
-0.46456256,0.0
-0.46356256,0.0
-0.46256256,0.0
-0.46156256,0.0
-0.46056256,0.0
-0.45956256,0.0
-0.45856256,0.0
-0.45756256,0.0
-0.45656256,0.0
-0.45556256,0.0
-0.45456256,0.0
-0.45356256,0.0
-0.45256256000000006,0.0
-0.45156256,0.0
-0.45056256,0.0
-0.44956256,0.0
-0.44856256,0.0
-0.44756256,0.0
-0.44656256,0.0
-0.44556256000000005,0.0
-0.44456256,0.0
-0.44356256000000005,0.0
-0.44256256,0.0
-0.44156256000000005,0.0
-0.44056256,0.0
-0.43956256,0.0
-0.43856256000000005,0.0
-0.43756256,0.0
-0.43656256000000004,0.0
-0.43556256,0.0
-0.43456256000000004,0.0
-0.43356256,0.0
-0.43256256000000004,0.0
-0.43156256,0.0
-0.43056256,0.0
-0.42956256000000004,0.0
-0.42856256,0.0
-0.42756256000000004,0.0
-0.42656256,0.0
-0.42556256000000003,0.0
-0.42456256,0.0
-0.42356256000000003,0.0
-0.42256256000000003,0.0
-0.42156256000000003,0.0
-0.42056256000000003,0.0
-0.41956256,0.0
-0.41856256000000003,0.0
-0.41756255999999997,0.0
-0.41656256,0.0
-0.41556256,0.0
-0.41456256,0.0
-0.41356256,0.0
-0.41256256,0.0
-0.41156256,0.0
-0.41056255999999997,0.0
-0.40956256,0.0
-0.40856256,0.0
-0.40756256,0.0
-0.40656256,0.0
-0.40556256,0.0
-0.40456256,0.0
-0.40356256,0.0
-0.40256256,0.0
-0.40156256,0.0
-0.40056256,0.0
-0.39956256,0.0
-0.39856256,0.0
-0.39756256,0.0
-0.39656256,0.0
-0.39556256,0.0
-0.39456256,0.0
-0.39356256,0.0
-0.39256256000000006,0.0
-0.39156256,0.0
-0.39056256,0.0
-0.38956256,0.0
-0.38856256,0.0
-0.38756256,0.0
-0.38656256,0.0
-0.38556256000000005,0.0
-0.38456256,0.0
-0.38356256000000005,0.0
-0.38256256,0.0
-0.38156256,0.0
-0.38056256,0.0
-0.37956256,0.0
-0.37856256000000005,0.0
-0.37756256,0.0
-0.37656256000000005,0.0
-0.37556256,0.0
-0.37456256000000004,0.0
-0.37356256,0.0
-0.37256256,0.0
-0.37156256000000004,0.0
-0.37056256,0.0
-0.36956256000000004,0.0
-0.36856256,0.0
-0.36756256000000004,0.0
-0.36656256,0.0
-0.36556256000000004,0.0
-0.36456256000000004,0.0
-0.36356256000000003,0.0
-0.36256256000000003,0.0
-0.36156256,0.0
-0.36056256000000003,0.0
-0.35956256,0.0
-0.35856256000000003,0.0
-0.35756256,0.0
-0.35656256000000003,0.0
-0.35556256,0.0
-0.35456256,0.0
-0.35356256,0.0
-0.35256255999999997,0.0
-0.35156256,0.0
-0.35056255999999997,0.0
-0.34956256,0.0
-0.34856256,0.0
-0.34756256,0.0
-0.34656256,0.0
-0.34556256,0.0
-0.34456256,0.0
-0.34356255999999996,0.0
-0.34256256,0.0
-0.34156256,0.0
-0.34056256,0.0
-0.33956256,0.0
-0.33856256,0.0
-0.33756256,0.0
-0.33656256,0.0
-0.33556256,0.0
-0.33456256000000006,0.0
-0.33356256,0.0
-0.33256256,0.0
-0.33156256,0.0
-0.33056256,0.0
-0.32956256,0.0
-0.32856256,0.0
-0.32756256000000006,0.0
-0.32656256,0.0
-0.32556256000000006,0.0
-0.32456256,0.0
-0.32356256,0.0
-0.32256256,0.0
-0.32156256,0.0
-0.32056256,0.0
-0.31956256,0.0
-0.31856256000000005,0.0
-0.31756256,0.0
-0.31656256000000005,0.0
-0.31556256,0.0
-0.31456256,0.0
-0.31356256,0.0
-0.31256256,0.0
-0.31156256000000004,0.0
-0.31056256,0.0
-0.30956256000000004,0.0
-0.30856256,0.0
-0.30756256000000004,0.0
-0.30656256,0.0
-0.30556256000000004,0.0
-0.30456256000000004,0.0
-0.30356256,0.0
-0.30256256000000004,0.0
-0.30156256,0.0
-0.30056256000000003,0.0
-0.29956256,0.0
-0.29856256000000003,0.0
-0.29756256000000003,0.0
-0.29656256000000003,0.0
-0.29556256000000003,0.0
-0.29456256,0.0
-0.29356256000000003,0.0
-0.29256255999999997,0.0
-0.29156256,0.0
-0.29056256,0.0
-0.28956256,0.0
-0.28856256,0.0
-0.28756256,0.0
-0.28656256,0.0
-0.28556255999999997,0.0
-0.28456256,0.0
-0.28356256,0.0
-0.28256256,0.0
-0.28156256,0.0
-0.28056256,0.0
-0.27956256,0.0
-0.27856256,0.0
-0.27756256,0.0
-0.27656256,0.0
-0.27556256,0.0
-0.27456256,0.0
-0.27356256,0.0
-0.27256256,0.0
-0.27156256,0.0
-0.27056256,0.0
-0.26956256,0.0
-0.26856256,0.0
-0.26756256000000006,0.0
-0.26656256,0.0
-0.26556256,0.0
-0.26456256,0.0
-0.26356256,0.0
-0.26256256,0.0
-0.26156256,0.0
-0.26056256000000005,0.0
-0.25956256,0.0
-0.25856256000000005,0.0
-0.25756256,0.0
-0.25656256,0.0
-0.25556256,0.0
-0.25456256,0.0
-0.25356256000000005,0.0
-0.25256256,0.0
-0.25156256000000005,0.0
-0.25056256,0.0
-0.24956256000000004,0.0
-0.24856256000000002,0.0
-0.24756256000000004,0.0
-0.24656256000000001,0.0
-0.24556255999999999,0.0
-0.24456256,0.0
-0.24356256,0.0
-0.24256256000000004,0.0
-0.24156256,0.0
-0.24056256,0.0
-0.23956256,0.0
-0.23856256,0.0
-0.23756256,0.0
-0.23656256,0.0
-0.23556256,0.0
-0.23456256000000003,0.0
-0.23356256000000003,0.0
-0.23256256,0.0
-0.23156256,0.0
-0.23056256,0.0
-0.22956256,0.0
-0.22856256,0.0
-0.22756256000000002,0.0
-0.22656256000000002,0.0
-0.22556256000000002,0.0
-0.22456256000000002,0.0
-0.22356256000000002,0.0
-0.22256256,0.0
-0.22156256,0.0
-0.22056256000000002,0.0
-0.21956256000000002,0.0
-0.21856256000000002,0.0
-0.21756256000000002,0.0
-0.21656256000000002,0.0
-0.21556256000000001,0.0
-0.21456256,0.0
-0.21356256,0.0
-0.21256256,0.0
-0.21156256,0.0
-0.21056256,0.0
-0.20956256,0.0
-0.20856256,0.0
-0.20756256,0.0
-0.20656256,0.0
-0.20556256000000003,0.0
-0.20456256000000003,0.0
-0.20356256,0.0
-0.20256256,0.0
-0.20156256,0.0
-0.20056256,0.0
-0.19956256,0.0
-0.19856256,0.0
-0.19756256000000003,0.0
-0.19656256000000003,0.0
-0.19556256000000002,0.0
-0.19456256000000002,0.0
-0.19356256,0.0
-0.19256256,0.0
-0.19156256,0.0
-0.19056256000000002,0.0
-0.18956256000000002,0.0
-0.18856256000000002,0.0
-0.18756256000000002,0.0
-0.18656256000000002,0.0
-0.18556256000000002,0.0
-0.18456256000000001,0.0
-0.18356256,0.0
-0.18256256,0.0
-0.18156256,0.0
-0.18056256,0.0
-0.17956256,0.0
-0.17856256,0.0
-0.17756256,0.0
-0.17656256,0.0
-0.17556256000000003,0.0
-0.17456256000000003,0.0
-0.17356256,0.0
-0.17256256,0.0
-0.17156256,0.0
-0.17056256,0.0
-0.16956256,0.0
-0.16856256000000003,0.0
-0.16756256000000003,0.0
-0.16656256000000003,0.0
-0.16556256000000003,0.0
-0.16456256,0.0
-0.16356256,0.0
-0.16256256,0.0
-0.16156256,0.0
-0.16056256,0.0
-0.15956256,0.0
-0.15856256,0.0
-0.15756256,0.0
-0.15656256,0.0
-0.15556256,0.0
-0.15456256,0.0
-0.15356256000000001,0.0
-0.15256256,0.0
-0.15156255999999999,0.0
-0.15056255999999998,0.0
-0.14956255999999998,0.0
-0.14856255999999998,0.0
-0.14756255999999998,0.0
-0.14656256,0.0
-0.14556256,0.0
-0.14456256,0.0
-0.14356256,0.0
-0.14256256,0.0
-0.14156255999999998,0.0
-0.14056255999999998,0.0
-0.13956255999999997,0.0
-0.13856256,0.0
-0.13756256,0.0
-0.13656256,0.0
-0.13556256,0.0
-0.13456256,0.0
-0.13356256,0.0
-0.13256255999999997,0.0
-0.13156256,0.0
-0.13056256,0.0
-0.12956256,0.0
-0.12856256,0.0
-0.12756256,0.0
-0.12656256,0.0
-0.12556256,0.0
-0.12456256,0.0
-0.12356256,0.0
-0.12256255999999999,0.0
-0.12156256,0.0
-0.12056256,0.0
-0.11956255999999998,0.0
-0.11856256,0.0
-0.11756256,0.0
-0.11656256,0.0
-0.11556255999999998,0.0
-0.11456256,0.0
-0.11356255999999999,0.0
-0.11256255999999999,0.0
-0.11156256,0.0
-0.11056255999999999,0.0
-0.10956255999999999,0.0
-0.10856255999999999,0.0
-0.10756256,0.0
-0.10656256,0.0
-0.10556255999999999,0.0
-0.10456255999999998,0.0
-0.10356256,0.0
-0.10256256,0.0
-0.10156256,0.0
-0.10056256,0.0
-0.09956256,0.0
-0.09856256,0.0
-0.09756255999999999,0.0
-0.09656256,0.0
-0.09556255999999999,0.0
-0.09456255999999999,0.0
-0.09356255999999999,0.0
-0.09256256,0.0
-0.09156256,0.0
-0.09056255999999999,0.0
-0.08956255999999999,0.0
-0.08856256,0.0
-0.08756256,0.0
-0.08656255999999998,0.0
-0.08556256,0.0
-0.08456256,0.0
-0.08356256,0.0
-0.08256256,0.0
-0.08156256,0.0
-0.08056256,0.0
-0.07956256,0.0
-0.07856256,0.0
-0.07756256,0.0
-0.07656256,0.0
-0.07556256,0.0
-0.07456256000000001,0.0
-0.07356256,0.0
-0.07256256,0.0
-0.07156256,0.0
-0.07056256000000001,0.0
-0.06956256000000001,0.0
-0.06856256,0.0
-0.06756256,0.0
-0.06656256,0.0
-0.06556256,0.0
-0.06456256,0.0
-0.06356256,0.0
-0.06256256,0.0
-0.06156256,0.0
-0.06056256000000001,0.0
-0.05956256,0.0
-0.05856256000000001,0.0
-0.05756256,0.0
-0.056562560000000005,0.0
-0.055562560000000004,0.0
-0.05456256,0.0
-0.05356256,0.0
-0.05256256,0.0
-0.05156256000000001,0.0
-0.05056256,0.0
-0.049562560000000006,0.0
-0.048562560000000005,0.0
-0.047562560000000004,0.0
-0.04656256,0.0
-0.04556256,0.0
-0.04456256,0.0
-0.04356256000000001,0.0
-0.04256256,0.0
-0.041562560000000005,0.0
-0.04056256,0.0
-0.03956256,0.0
-0.03856256,0.0
-0.037562559999999995,0.0
-0.03656256,0.0
-0.03556256,0.0
-0.03456256,0.0
-0.03356256,0.0
-0.03256256,0.0
-0.031562559999999996,0.0
-0.030562560000000003,0.0
-0.029562559999999998,0.0
-0.028562559999999997,0.0
-0.02756256,0.0
-0.02656256,0.0
-0.025562559999999998,0.0
-0.024562559999999997,0.0
-0.023562559999999996,0.0
-0.022562559999999995,0.0
-0.02156256,0.0
-0.02056256,0.0
-0.019562560000000003,0.0
-0.018562560000000002,0.0
-0.01756256,0.0
-0.01656256,0.0
-0.01556256,0.0
-0.01456256,0.0
-0.01356256,0.0
-0.01256256,0.0
-0.011562560000000001,0.0
-0.01056256,0.0
-0.00956256,0.0
-0.008562559999999999,0.0
-0.00756256,0.0
-0.006562559999999999,0.0
-0.005562559999999999,0.0
-0.00456256,0.0
-0.0035625599999999998,0.0
-0.0025625599999999998,0.0
-0.00156256,0.0
-0.0005625599999999999,0.0
0.00043744,0.12265625
0.0014374400000000001,0.1171875
0.00243744,0.12265625
0.0034374400000000004,0.10625
0.00443744,0.13359375
0.00543744,0.27578125
0.006437440000000001,0.5578125
0.00743744,0.7125
0.008437440000000001,0.20625
0.00943744,-0.8046875
0.01043744,-1.51328125
0.01143744,-0.628125
0.01243744,1.18984375
0.013437439999999998,2.43515625
0.01443744,1.7828125
0.015437439999999998,0.08984375
0.016437439999999998,-1.29375
0.01743744,-0.81796875
0.01843744,1.09921875
0.01943744,2.62890625
0.020437439999999998,2.37890625
0.021437440000000002,0.86875
0.022437440000000003,-0.34140625
0.023437440000000004,-0.21640625
0.02443744,0.87421875
0.025437440000000002,1.82109375
0.026437440000000003,1.75703125
0.02743744,0.98671875
0.02843744,0.428125
0.02943744,0.565625
0.03043744,1.11640625
0.031437440000000004,1.5671875
0.03243744,1.62890625
0.03343744,1.3125
0.03443744,0.9484375
0.03543744,0.83515625
0.03643744,1.01875
0.03743744,1.4046875
0.03843744,1.75
0.03943744,1.7921875
0.040437440000000005,1.47265625
0.04143744,1.08828125
0.04243744,1.02109375
0.043437439999999994,1.3515625
0.04443744,1.80390625
0.045437439999999996,1.9828125
0.046437439999999996,1.7625
0.04743744,1.39453125
0.04843743999999999,1.26875
0.04943744,1.51171875
0.05043743999999999,1.8984375
0.05143744,2.06796875
0.052437439999999995,1.91875
0.053437439999999996,1.66484375
0.05443744,1.58125
0.05543744,1.771875
0.05643744,2.05234375
0.05743744,2.1875
0.05843744,2.12734375
0.059437439999999994,1.9796875
0.060437439999999995,1.92265625
0.06143743999999999,1.9984375
0.062437440000000004,2.14375
0.06343744,2.26953125
0.06443744,2.30078125
0.06543744,2.234375
0.06643743999999999,2.15390625
0.06743744,2.146875
0.06843744,2.225
0.06943744,2.32734375
0.07043743999999999,2.4015625
0.07143743999999999,2.39296875
0.07243744,2.334375
0.07343743999999999,2.278125
0.07443744,2.26796875
0.07543744,2.37265625
0.07643744,2.5734375
0.07743744,2.5859375
0.07843744,2.50859375
0.07943744,2.3
0.08043744,2.43515625
0.08143744,2.5875
0.08243744,2.66328125
0.08343744000000002,2.53671875
0.08443744,2.465625
0.08543744,2.46171875
0.08643744,2.55859375
0.08743744,2.62734375
0.08843744,2.634375
0.08943744,2.54296875
0.09043744000000001,2.51875
0.09143744000000001,2.559375
0.09243744,2.60703125
0.09343744000000001,2.59921875
0.09443744000000001,2.59296875
0.09543744,2.58828125
0.09643744,2.5953125
0.09743744,2.61640625
0.09843744000000001,2.615625
0.09943744,2.57421875
0.10043744,2.55625
0.10143744,2.58359375
0.10243744000000002,2.6046875
0.10343744,2.59140625
0.10443744,2.55546875
0.10543744000000001,2.53359375
0.10643744,2.53671875
0.10743744000000001,2.559375
0.10843744000000001,2.5578125
0.10943744000000001,2.54453125
0.11043744,2.52578125
0.11143744,2.5203125
0.11243744000000001,2.53203125
0.11343744000000001,2.54609375
0.11443744,2.540625
0.11543744,2.52421875
0.11643744,2.503125
0.11743744000000002,2.49296875
0.11843744,2.521875
0.11943744,2.5390625
0.12043744,2.521875
0.12143744,2.5109375
0.12243744000000001,2.509375
0.12343744000000001,2.5046875
0.12443744000000001,2.5015625
0.12543744,2.5015625
0.12643744,2.5046875
0.12743743999999999,2.49921875
0.12843743999999999,2.484375
0.12943744000000001,2.46796875
0.13043744000000002,2.45859375
0.13143744000000002,2.4671875
0.13243744000000002,2.48671875
0.13343744000000002,2.503125
0.13443744,2.50859375
0.13543744,2.5015625
0.13643744,2.5015625
0.13743744,2.49609375
0.13843744,2.48828125
0.13943744000000002,2.5
0.14043744000000002,2.5234375
0.14143744000000003,2.52421875
0.14243744,2.52421875
0.14343744,2.5375
0.14443744,2.55546875
0.14543744,2.57109375
0.14643744,2.5875
0.14743744,2.6046875
0.14843744000000003,2.621875
0.14943744,2.6296875
0.15043744,2.634375
0.15143744,2.64375
0.15243744,2.65703125
0.15343744,2.68203125
0.15443744,2.70234375
0.15543744,2.7046875
0.15643743999999998,2.71953125
0.15743743999999998,2.74765625
0.15843744,2.7734375
0.15943744,2.7828125
0.16043744000000001,2.81875
0.16143744000000002,2.84765625
0.16243744000000002,2.8625
0.16343744000000002,2.88984375
0.16443743999999996,2.921875
0.16543744,2.9484375
0.16643744,2.96875
0.16743744,2.99375
0.16843744,3.0109375
0.16943744,3.0421875
0.17043744,3.078125
0.17143743999999997,3.09296875
0.17243743999999997,3.11953125
0.17343743999999997,3.13984375
0.17443744,3.16484375
0.17543744,3.20078125
0.17643744,3.22421875
0.17743744,3.24375
0.17843744,3.2734375
0.17943743999999998,3.303125
0.18043743999999998,3.325
0.18143743999999998,3.35703125
0.18243743999999998,3.3828125
0.18343743999999998,3.4
0.18443744,3.42421875
0.18543744,3.45
0.18643743999999998,3.4765625
0.18743743999999998,3.49921875
0.18843743999999998,3.5265625
0.18943743999999998,3.5625
0.19043743999999999,3.59140625
0.19143744,3.60625
0.19243744,3.609375
0.19343744,3.63046875
0.19443744,3.6640625
0.19543744,3.6828125
0.19643744,3.6984375
0.19743744,3.71875
0.19843744,3.73046875
0.19943744,3.7484375
0.20043744,3.7640625
0.20143743999999997,3.78046875
0.20243743999999997,3.79609375
0.20343744,3.8125
0.20443744,3.82578125
0.20543744,3.840625
0.20643744,3.85234375
0.20743744,3.86171875
0.20843743999999997,3.87109375
0.20943743999999997,3.8859375
0.21043743999999998,3.884375
0.21143743999999998,3.8875
0.21243743999999998,3.8875
0.21343744,3.88203125
0.21443744,3.88984375
0.21543744,3.89765625
0.21643743999999998,3.9015625
0.21743743999999998,3.90703125
0.21843743999999998,3.9125
0.21943743999999998,3.9109375
0.22043743999999998,3.90703125
0.22143743999999999,3.91796875
0.22243744,3.9296875
0.22343744,3.940625
0.22443744,3.940625
0.22543744,3.92890625
0.22643744,3.92890625
0.22743744,3.9296875
0.22843744,3.92890625
0.22943744,3.9296875
0.23043744,3.93515625
0.23143743999999997,3.934375
0.23243744,3.9328125
0.23343744,3.92890625
0.23443744,3.915625
0.23543744,3.90703125
0.23643744,3.90625
0.23743744,3.90859375
0.23843743999999997,3.91796875
0.23943743999999997,3.91796875
0.24043743999999997,3.9046875
0.24143743999999998,3.8953125
0.24243744,3.89140625
0.24343744,3.88828125
0.24443744,3.896875
0.24543743999999995,3.9015625
0.24643743999999998,3.9046875
0.24743744,3.90703125
0.24843743999999998,3.903125
0.24943744,3.903125
0.25043743999999996,3.9046875
0.25143744,3.9109375
0.25243743999999996,3.9109375
0.25343744,3.90859375
0.25443743999999996,3.896875
0.25543744,3.8921875
0.25643743999999996,3.8953125
0.25743743999999996,3.903125
0.25843744,3.90703125
0.25943743999999996,3.903125
0.26043744,3.903125
0.26143743999999997,3.9125
0.26243744,3.92578125
0.26343743999999997,3.93125
0.26443743999999997,3.934375
0.26543743999999997,3.94453125
0.26643743999999997,3.95390625
0.26743744,3.959375
0.26843743999999997,3.9609375
0.26943744000000003,3.959375
0.27043744,3.96171875
0.27143744,3.978125
0.27243744,3.996875
0.27343744,4.00078125
0.27443744,4.0140625
0.27543744,4.0140625
0.27643744000000003,4.0140625
0.27743744,4.025
0.27843744,4.03984375
0.27943744,4.053125
0.28043744,4.05703125
0.28143744,4.0734375
0.28243744,4.0984375
0.28343744,4.11875
0.28443744,4.13203125
0.28543744,4.153125
0.28643744,4.1890625
0.28743744,4.2203125
0.28843744,4.24140625
0.28943744,4.2640625
0.29043744,4.28203125
0.29143744,4.29765625
0.29243744,4.3109375
0.29343744,4.32734375
0.29443743999999994,4.3375
0.29543744,4.35234375
0.29643744,4.37109375
0.29743744,4.378125
0.29843744,4.40078125
0.29943744,4.43046875
0.30043744,4.45390625
0.30143743999999995,4.48125
0.30243744,4.50234375
0.30343743999999995,4.53203125
0.30443744,4.55703125
0.30543744,4.571875
0.30643744,4.5921875
0.30743744,4.61875
0.30843743999999995,4.6359375
0.30943744,4.6515625
0.31043743999999995,4.6671875
0.31143744,4.6828125
0.31243743999999996,4.70703125
0.31343744,4.7296875
0.31443743999999996,4.74140625
0.31543743999999996,4.759375
0.31643744,4.7765625
0.31743743999999996,4.78046875
0.31843744,4.7859375
0.31943743999999996,4.80234375
0.32043744,4.81796875
0.32143743999999996,4.840625
0.32243744,4.85703125
0.32343743999999996,4.86484375
0.32443743999999997,4.87265625
0.32543744,4.89140625
0.32643743999999997,4.9140625
0.32743744,4.91796875
0.32843743999999997,4.93203125
0.32943744,4.94921875
0.33043743999999997,4.9640625
0.33143743999999997,4.97734375
0.33243744,4.9796875
0.33343744,4.99453125
0.33443744000000003,5.015625
0.33543744,5.028125
0.33643744000000003,5.0359375
0.33743744,5.0375
0.33843744,5.0375
0.33943744,5.04765625
0.34043744,5.05625
0.34143744,5.0625
0.34243744,5.0734375
0.34343744,5.075
0.34443744,5.07578125
0.34543744,5.08671875
0.34643744,5.09921875
0.34743744,5.09921875
0.34843744,5.10546875
0.34943744,5.1265625
0.35043744,5.1296875
0.35143744,5.12578125
0.35243744,5.128125
0.35343744,5.12265625
0.35443744,5.12265625
0.35543744,5.12578125
0.35643744,5.13125
0.35743744,5.13359375
0.35843744,5.13359375
0.35943744,5.12421875
0.36043744,5.11640625
0.36143743999999994,5.11875
0.36243744,5.1171875
0.36343744,5.1109375
0.36443744,5.1109375
0.36543744,5.12578125
0.36643744,5.1296875
0.36743744,5.13359375
0.36843743999999995,5.1296875
0.36943744,5.12421875
0.37043743999999995,5.128125
0.37143744,5.128125
0.37243743999999995,5.1296875
0.37343744,5.12578125
0.37443744,5.11640625
0.37543743999999996,5.11328125
0.37643744,5.12265625
0.37743743999999996,5.1203125
0.37843744,5.11640625
0.37943743999999996,5.11484375
0.38043744,5.11328125
0.38143743999999996,5.1140625
0.38243743999999996,5.1125
0.38343744,5.11328125
0.38443743999999996,5.121875
0.38543744,5.128125
0.38643743999999997,5.13125
0.38743744,5.1375
0.38843743999999997,5.14453125
0.38943743999999997,5.15
0.39043743999999997,5.15078125
0.39143743999999997,5.16015625
0.39243744,5.165625
0.39343743999999997,5.165625
0.39443744000000003,5.165625
0.39543744,5.165625
0.39643744000000003,5.165625
0.39743744,5.16875
0.39843744,5.18203125
0.39943744,5.19375
0.40043744,5.2125
0.40143744,5.221875
0.40243744,5.21953125
0.40343744000000004,5.22578125
0.40443744,5.24296875
0.40543744,5.26640625
0.40643744,5.2765625
0.40743744,5.2875
0.40843744,5.2984375
0.40943744,5.31015625
0.41043744,5.32890625
0.41143744,5.3421875
0.41243744,5.36328125
0.41343744,5.37421875
0.41443744,5.3875
0.41543744,5.41015625
0.41643744,5.42890625
