-0.7196688000000001,0.0
-0.7186688000000001,-1.5195858989198502e-09
-0.7176688,1.9672500771604194e-09
-0.7166688,1.0460507928240808e-08
-0.7156688000000001,1.5377750154320546e-08
-0.7146688000000001,1.8864586130400756e-08
-0.7136688,1.5199390856480784e-08
-0.7126688,-6.242575424394873e-10
-0.7116688000000001,-1.4302296566358215e-08
-0.7106688000000001,-2.011310121527825e-08
-0.7096688000000001,-1.4480655864197979e-08
-0.7086688,-6.70260113811765e-09
-0.7076688,-1.7519827662037803e-08
-0.7066688000000001,-3.6919491685956036e-08
-0.7056688000000001,-4.916712445987619e-08
-0.7046688,-5.14019134837961e-08
-0.7036688,-5.0060686882715884e-08
-0.7026688000000001,-6.373872590663455e-08
-0.7016688000000001,-9.815765555555526e-08
-0.7006688000000001,-1.411590227044762e-07
-0.6996688,-1.8272998360339706e-07
-0.6986688,-2.157185070023177e-07
-0.6976688000000001,-2.2653573352623663e-07
-0.6966688000000001,-2.1732727255015622e-07
-0.6956688000000001,-2.0597320219907578e-07
-0.6946688,-1.946191318479953e-07
-0.6936688000000001,-1.7968904587191644e-07
-0.6926688000000001,-1.6905017864583605e-07
-0.6916688000000001,-1.6556334266975584e-07
-0.6906688,-1.570700848186755e-07
-0.6896688,-1.3856398321759494e-07
-0.6886688000000001,-1.1362105349151689e-07
-0.6876688000000001,-8.867812376543614e-08
-0.6866688000000001,-7.589364716435569e-08
-0.6856688,-7.81284361882756e-08
-0.6846688000000001,-8.894566271219458e-08
-0.6836688000000001,-1.019084986111148e-07
-0.6826688000000001,-1.1773214701003507e-07
-0.6816688000000001,-1.3355579540895532e-07
-0.6806688,-1.4651863130787554e-07
-0.6796688000000001,-1.6305748283179403e-07
-0.6786688000000001,-1.981916156057147e-07
-0.6776688000000001,-2.504906233796358e-07
-0.6766688,-2.877703655285566e-07
-0.6756688000000001,-3.021636076774752e-07
-0.6746688000000001,-3.179872560763955e-07
-0.6736688000000001,-3.4239334197531596e-07
-0.6726688000000001,-3.632234122492363e-07
-0.6716688,-3.826230762731566e-07
-0.6706688000000001,-4.0416834967207463e-07
-0.6696688000000001,-4.2428321682099495e-07
-0.6686688000000001,-4.4082206834491524e-07
-0.6676688,-4.466328729938353e-07
-0.6666688000000001,-4.474372557677551e-07
-0.6656688000000001,-4.7112813854167554e-07
-0.6646688000000001,-5.134143025655964e-07
-0.6636688000000001,-5.378203884645168e-07
-0.6626688,-5.47922411863437e-07
-0.6616688000000001,-5.530180133873564e-07
-0.6606688000000001,-5.538223961612764e-07
-0.6596688,-5.582027945601962e-07
-0.6586688,-5.675896148341163e-07
-0.6576688,-5.855588726080348e-07
-0.6566688,-5.98521708506955e-07
-0.6556688,-5.957500756558748e-07
-0.6546688,-5.772439740547942e-07
-0.6536687999999999,-5.551618568287135e-07
-0.6526687999999999,-5.41662177102633e-07
-0.6516687999999999,-5.303081067515526e-07
-0.6506688,-5.175236301504736e-07
-0.6496688,-5.118911847993933e-07
-0.6486687999999999,-5.134107706983132e-07
-0.6476687999999999,-5.020567003472328e-07
-0.6466687999999999,-4.778289737461519e-07
-0.6456688,-4.593228721450734e-07
-0.6446688,-4.6656408304399347e-07
-0.6436687999999999,-4.888245595679139e-07
-0.6426687999999999,-5.039330048418341e-07
-0.6416688,-5.104590126157533e-07
-0.6406688,-5.091177860146731e-07
-0.6396687999999999,-5.063461531635929e-07
-0.6386687999999999,-5.100113484375129e-07
-0.6376687999999999,-5.20113371836433e-07
-0.6366688,-5.230633639853526e-07
-0.6356688,-5.210069342592725e-07
-0.6346687999999999,-5.146592857831921e-07
-0.6336687999999999,-4.997291998071115e-07
-0.6326688,-4.912359419560322e-07
-0.6316688,-4.88464309104952e-07
-0.6306688,-4.842622700038717e-07
-0.6296687999999999,-4.864970590277916e-07
-0.6286687999999999,-4.951686761767117e-07
-0.6276688,-5.088467152006305e-07
-0.6266688,-5.210943479745506e-07
-0.6256687999999999,-5.283355588734707e-07
-0.6246687999999999,-5.384375822723907e-07
-0.6236688,-5.592676525463088e-07
-0.6226688,-5.929713790702295e-07
-0.6216688,-6.209534805941501e-07
-0.6206687999999999,-6.367771289930703e-07
-0.6196687999999999,-6.475943555169906e-07
-0.6186688,-6.534051601659099e-07
-0.6176688,-6.5921596481483e-07
-0.6166687999999999,-6.6288116008875e-07
-0.6156687999999999,-6.493814803626695e-07
-0.6146688,-6.165713162615921e-07
-0.6136688,-5.75178714660511e-07
-0.6126688,-5.4093814430943e-07
-0.6116687999999999,-5.124191989583492e-07
-0.6106687999999999,-4.767482223572682e-07
-0.6096688,-4.3177960513119187e-07
-0.6086688,-3.7036131603011017e-07
-0.6076688,-3.075126206790284e-07
-0.6066687999999999,-2.6111359720294715e-07
-0.6056688,-2.2544262060187002e-07
-0.6046688,-1.919172533757891e-07
-0.6036688,-1.5982229239970816e-07
-0.6026687999999999,-1.5132903454862778e-07
-0.6016687999999999,-1.66437479822548e-07
-0.6006688,-1.872675500964661e-07
-0.5996688,-2.088128234953865e-07
-0.5986688,-2.2463647189430672e-07
-0.5976687999999999,-2.2830166716822663e-07
-0.5966688,-2.3196686244214615e-07
-0.5956688,-2.442144952160663e-07
-0.5946688,-2.5503172173998643e-07
-0.5936688,-2.551209013889063e-07
-0.5926688,-2.2660195603782852e-07
-0.5916688,-1.7948772943674723e-07
-0.5906688,-1.402407372106661e-07
-0.5896688,-1.131521981095853e-07
-0.5886687999999999,-8.96396746335046e-08
-0.5876688,-6.398154178242663e-08
-0.5866688,-4.189942455634595e-08
-0.5856688,-2.98301510802655e-08
-0.5846688,-2.276729947918517e-08
-0.5836688,-7.122010378106297e-09
-0.5826688,7.092872472974213e-09
-0.5816688,5.5732865740543006e-09
-0.5806688,-1.0250361824865971e-08
-0.5796687999999999,-3.322604147378643e-08
-0.5786688,-5.119529924770481e-08
-0.5776688,-6.344293202162496e-08
-0.5766688,-6.853853354554493e-08
-0.5756688,-7.077332256946485e-08
-0.5746688,-7.80145334683841e-08
-0.5736688,-8.668615061730419e-08
-0.5726688,-9.464256464122427e-08
-0.5716688,-6.826922866514353e-08
-0.5706688,-3.2749239390618182e-09
-0.5696688,5.814336516201318e-08
-0.5686688,1.095488105130946e-07
-0.5676688,1.573782402391759e-07
-0.5666688,1.9948604496525703e-07
-0.5656688,2.3444181844133424e-07
-0.5646688,2.7511921691741536e-07
-0.5636688,3.301006778934968e-07
-0.5626688,3.843669357445783e-07
-0.5616688,4.314811623456596e-07
-0.5606688,4.6858254519673664e-07
-0.5596688,4.899494592978173e-07
-0.5586688,4.955819046488976e-07
-0.5576688,4.897710999999776e-07
-0.5566688,4.753778578510589e-07
-0.5556688,4.524021782021385e-07
-0.5546688,4.2298967042821795e-07
-0.5536688,3.935771626542974e-07
-0.5526688,3.655950611303769e-07
-0.5516688,3.404737721064592e-07
-0.5506688,3.3609337370753927e-07
-0.5496688,3.4744744405861965e-07
-0.5486688,3.4163663940969964e-07
-0.5476688000000001,3.158001472607819e-07
-0.5466688,2.899636551118614e-07
-0.5456688,2.69133584837941e-07
-0.5446688,2.504491239390207e-07
-0.5436688,2.2675824116510022e-07
-0.5426688,1.9591532714118293e-07
-0.5416688,1.679332256172624e-07
-0.5406688,1.4495754596834195e-07
-0.5396688,1.205514600694215e-07
-0.5386688000000001,9.471496792050385e-08
-0.5376688,7.030888202158341e-08
-0.5366688,4.876360862266301e-08
-0.5356688,3.7231178973742864e-08
-0.5346688,2.998996807482362e-08
-0.5336688,2.1318350925903585e-08
-0.5326687999999999,1.4077140026983552e-08
-0.5316687999999999,1.1842351003063641e-08
-0.5306687999999999,3.3924468229144326e-08
-0.5296688,8.175389795522042e-08
-0.5286687999999999,1.3816576518130189e-07
-0.5276687999999999,1.8098877303238305e-07
-0.5266687999999999,2.0092528088346367e-07
-0.5256688,2.1585536685954257e-07
-0.5246688,2.443743122106234e-07
-0.5236687999999999,2.8290610131170455e-07
-0.5226687999999999,3.0999464041278534e-07
-0.5216687999999999,3.199183045138657e-07
-0.5206688,3.276963592399452e-07
-0.5196688,3.3189839834102543e-07
-0.5186687999999999,3.1893556244210526e-07
-0.5176687999999999,2.8594703904318454e-07
-0.5166688,2.3364803126926903e-07
-0.5156688,1.792034141203478e-07
-0.5146687999999999,1.3691725009642688e-07
-0.5136687999999999,1.0678953919750625e-07
-0.5126687999999999,8.595946892358584e-08
-0.5116688,6.226858614966796e-08
-0.5106688,3.142567212574733e-08
-0.5096687999999999,-2.993257523173363e-09
-0.5086687999999999,-2.1677718422093634e-08
-0.5076688,-1.1038851196014337e-08
-0.5066688,2.4608285300661744e-09
-0.5056687999999999,-1.9195698688537968e-09
-0.5046687999999999,-1.7743218267774066e-08
-0.5036687999999999,-4.143410104169452e-08
-0.5026688,-6.011856194061282e-08
-0.5016688,-6.735977283953285e-08
-0.5006687999999999,-7.460098373845289e-08
-0.4996687999999999,-7.325975713737274e-08
-0.4986688,-7.048812428629284e-08
-0.4976688,-7.987494456021293e-08
-0.49666879999999997,-9.283778045913313e-08
-0.49566879999999996,-1.0866142885805342e-07
-0.4946687999999999,-1.2734588975697376e-07
-0.4936688,-1.3244149128089317e-07
-0.49266879999999996,-1.2537863967981283e-07
-0.49166879999999996,-1.240374130787327e-07
-0.4906687999999999,-1.3485463960265284e-07
-0.4896688,-1.6069113175157055e-07
-0.4886688,-1.8152120202549097e-07
-0.48766879999999996,-1.8375599104941086e-07
-0.4866688,-1.7240192069833103e-07
-0.48566879999999996,-1.524654128472504e-07
-0.48466879999999996,-1.3896573312116993e-07
-0.48366879999999995,-1.290420690200901e-07
-0.48266879999999995,-1.0552954554400934e-07
-0.4816688,-6.985856894293023e-08
-0.48066879999999995,-2.6320357966849e-08
-0.4796688,2.436988425922966e-08
-0.47866879999999995,7.935134523531113e-08
-0.4776688,1.1931354058639006e-07
-0.47666879999999995,1.1922436093747022e-07
-0.47566879999999995,1.0340071253854995e-07
-0.4746688,9.115307976463046e-08
-0.47366879999999995,6.531658761571001e-08
-0.4726688,2.8752048591791245e-08
-0.47166879999999994,-2.806068557129388e-09
-0.4706688,-1.3623295081048892e-08
-0.46966879999999994,-3.699630979968503e-09
-0.4686688,1.4806470621111062e-08
-0.4676688,4.117980659719181e-08
-0.4666688,7.327476757327099e-08
-0.4656688,1.1466736917435216e-07
-0.46466879999999994,1.5749037702543334e-07
-0.4636688,1.895853380015125e-07
-0.46266879999999994,2.2168029897759345e-07
-0.4616688,2.5234485370367264e-07
-0.4606688,2.794333928047535e-07
-0.4596688,3.1152835378083266e-07
-0.4586688,3.3861689288191345e-07
-0.4576688,3.521165726079932e-07
-0.4566688,3.5202739295907336e-07
-0.45566879999999993,3.297669164351529e-07
-0.4546688,2.953479867862341e-07
-0.4536687999999999,2.6450507276231345e-07
-0.4526688,2.400989868633943e-07
-0.4516688,2.2212972908947406e-07
-0.4506688,2.0129965881555486e-07
-0.4496688,1.768935729166344e-07
-0.4486688,1.503418776427153e-07
-0.4476688,1.3094221361879498e-07
-0.4466687999999999,1.3371384646987517e-07
-0.4456688,1.5221994807095478e-07
-0.4446688,1.7644767467203554e-07
-0.4436688,1.9996019814811494e-07
-0.4426688,2.1989670599919558e-07
-0.4416688,2.3625719822527527e-07
-0.44066879999999997,2.5261769045135583e-07
-0.43966879999999997,2.675477764274355e-07
-0.43866879999999997,2.82477862403516e-07
-0.4376688,3.0312957337959557e-07
-0.43666879999999997,3.109076281056759e-07
-0.43566879999999997,2.9436877658175564e-07
-0.43466879999999997,2.635258625578367e-07
-0.43366879999999997,2.426957922839164e-07
-0.43266879999999996,2.3688498763499672e-07
-0.43166879999999996,2.2463735486107656e-07
-0.4306688,2.0738330021215722e-07
-0.42966879999999996,1.9370526118823708e-07
-0.4286688,1.778816127893177e-07
-0.42766879999999996,1.5991235501539744e-07
-0.42666879999999996,1.4766472224147728e-07
-0.42566879999999996,1.454299332175575e-07
-0.42466879999999996,1.6393603481863814e-07
-0.4236688,1.917397770447175e-07
-0.42266879999999996,2.109610817707981e-07
-0.4216688,2.2088474587187797e-07
-0.42066879999999995,2.2508678497295823e-07
-0.4196688,2.314344334490382e-07
-0.41866879999999995,2.4278850380011864e-07
-0.41766879999999995,2.7273785540119953e-07
-0.41666879999999995,3.0840883200227856e-07
-0.41566879999999995,3.233389179783591e-07
-0.4146688,3.1609770707943943e-07
-0.41366879999999995,2.866851993055189e-07
-0.4126688,2.486902540316002e-07
-0.41166879999999995,2.1570173063267954e-07
-0.4106688,1.8628922285876056e-07
-0.40966879999999994,1.5759191820984e-07
-0.4086688,1.353314416859208e-07
-0.4076688,1.1879259016200051e-07
-0.40666879999999994,9.224089488808e-08
-0.4056688,5.424594961416131e-08
-0.40466879999999994,1.0529379340240378e-08
-0.4036688,-1.88831284336786e-08
-0.40266879999999994,-2.755474558259863e-08
-0.4016688,-4.194798773151806e-08
-0.4006688,-6.635407363043852e-08
-0.3996688,-8.718414390435773e-08
-0.3986688,-9.800137042827782e-08
-0.39766879999999993,-9.880575320219768e-08
-0.3966688,-9.388851097611767e-08
-0.39566879999999993,-9.755370625003763e-08
-0.3946688,-1.1838377652395689e-07
-0.3936688,-1.635307530478779e-07
-0.3926688,-2.294186201967958e-07
-0.3916688,-2.9173047172071714e-07
-0.3906688,-3.411686669946355e-07
-0.3896688,-3.906068622685566e-07
-0.3886687999999999,-4.5720993254247804e-07
-0.3876688,-5.323954403163957e-07
-0.3866688,-5.96852901215317e-07
-0.3856688,-6.441454871142356e-07
-0.3846688,-6.850012448881564e-07
-0.3836688,-7.25857002662075e-07
-0.3826688,-7.416806510609952e-07
-0.3816688,-7.260353619599155e-07
-0.3806688,-6.975164166088348e-07
-0.3796688,-6.797255181327551e-07
-0.37866879999999997,-6.683714477816747e-07
-0.37766879999999997,-6.41282908680594e-07
-0.37666879999999997,-5.984599008295151e-07
-0.37566879999999997,-5.556368929784339e-07
-0.37466879999999997,-5.285483538773546e-07
-0.37366879999999997,-5.136182679012741e-07
-0.37266879999999997,-5.137074475501939e-07
-0.37166879999999997,-5.20948658449114e-07
-0.3706688,-5.16746619348034e-07
-0.36966879999999996,-5.103989708719537e-07
-0.36866879999999996,-5.154945723958736e-07
-0.36766879999999996,-5.255965957947932e-07
-0.36666879999999996,-5.314074004437133e-07
-0.36566879999999996,-5.357877988426329e-07
-0.36466879999999996,-5.344465722415527e-07
-0.3636688,-5.245229081404729e-07
-0.36266879999999996,-5.110232284143924e-07
-0.3616688,-4.817890799383131e-07
-0.36066879999999996,-4.3753566583723186e-07
-0.35966879999999996,-4.0329509548615087e-07
-0.35866879999999995,-3.8049777513507134e-07
-0.35766879999999995,-3.598460641589906e-07
-0.3566688,-3.4777679068291085e-07
-0.35566879999999995,-3.464355640818307e-07
-0.3546688,-3.450943374807507e-07
-0.35366879999999995,-3.3445547025467027e-07
-0.3526688,-3.209557905285906e-07
-0.35166879999999995,-3.181841576775104e-07
-0.3506688,-3.2184935295143015e-07
-0.3496688,-3.1335609510034976e-07
-0.34866879999999995,-2.934195872492691e-07
-0.3476688,-2.720526731481896e-07
-0.34666879999999994,-2.5426177467210903e-07
-0.3456688,-2.5149014182102895e-07
-0.34466879999999994,-2.57300946469949e-07
-0.3436688,-2.566749229938689e-07
-0.34266879999999994,-2.4889686826778855e-07
-0.3416688,-2.318211729167089e-07
-0.3406688,-1.9543499319062787e-07
-0.33966879999999994,-1.5118157908954662e-07
-0.3386688,-1.2266263373846732e-07
-0.33766879999999994,-1.1130856338738686e-07
-0.3366688,-1.1711936803630651e-07
-0.33566879999999993,-1.343734226852268e-07
-0.3346688,-1.4662105545914627e-07
-0.3336688,-1.552926726080663e-07
-0.3326688,-1.60388274131986e-07
-0.3316688,-1.611926569059059e-07
-0.33066879999999993,-1.777315084298262e-07
-0.3296688,-2.1930246932874478e-07
-0.3286687999999999,-2.708862739776659e-07
-0.32766880000000004,-3.0244439112658314e-07
-0.32666880000000004,-3.132616176505033e-07
-0.3256688,-3.2693965667442347e-07
-0.32466880000000004,-3.4776972694834275e-07
-0.3236688,-3.657389847222631e-07
-0.32266880000000003,-3.679737737461829e-07
-0.3216688,-3.594805158951025e-07
-0.32066880000000003,-3.545632736690225e-07
-0.31966880000000003,-3.4249400019294203e-07
-0.31866880000000003,-3.132598517168627e-07
-0.31766880000000003,-2.811648907407818e-07
-0.3166688,-2.5336114851470097e-07
-0.3156688,-2.3557025003862139e-07
-0.31466879999999997,-2.2207057031254087e-07
-0.3136688,-2.049948749614612e-07
-0.3126688,-1.9864722648538095e-07
-0.3116688,-2.0088201550930073e-07
-0.3106688,-2.1098403890822082e-07
-0.3096688,-2.439725623071397e-07
-0.3086688,-2.9770197633106086e-07
-0.30766879999999996,-3.542922028549821e-07
-0.3066688,-3.980087731289007e-07
-0.30566879999999996,-4.209844527778211e-07
-0.3046688,-4.3108647617674063e-07
-0.3036688,-4.4333410895066077e-07
-0.3026688,-4.577273510995802e-07
-0.3016688,-4.7069018699850036e-07
-0.3006688,-4.900898510224197e-07
-0.2996688,-5.195023587963402e-07
-0.2986688,-5.367564134452596e-07
-0.2976688,-5.282631555941791e-07
-0.2966688,-5.111874602430986e-07
-0.2956688,-4.941117648920189e-07
-0.2946688,-4.806120851659384e-07
-0.2936688,-4.771252491898584e-07
-0.2926688,-4.807904444637783e-07
-0.2916688,-4.81594827237698e-07
-0.2906688,-4.680951475116175e-07
-0.28966880000000006,-4.3743059278553825e-07
-0.2886688,-4.210701005594577e-07
-0.2876688,-4.3403293645837785e-07
-0.2866688,-4.455653661072974e-07
-0.2856688,-4.399329207562171e-07
-0.2846688,-4.171356004051376e-07
-0.2836688,-3.9362307692905696e-07
-0.28266880000000005,-3.9013624095297696e-07
-0.2816688,-3.97377451851897e-07
-0.28066880000000005,-4.0604906900081656e-07
-0.2796688,-4.1615109239973663e-07
-0.2786688,-4.126642564236564e-07
-0.2776688,-3.8343010794757714e-07
-0.2766688,-3.4060710009649594e-07
-0.27566880000000005,-3.1208815474541664e-07
-0.2746688,-2.978732718943361e-07
-0.27366880000000005,-2.7793676404325657e-07
-0.2726688,-2.5800025619217593e-07
-0.27166880000000004,-2.430701702160962e-07
-0.2706688,-2.238488654900156e-07
-0.26966880000000004,-1.9604512326393624e-07
-0.2686688,-1.6323495916285527e-07
-0.2676688,-1.4973527943677475e-07
-0.26666880000000004,-1.5912209971069434e-07
-0.2656688,-1.584960762346142e-07
-0.26466880000000004,-1.3712916213353465e-07
-0.2636688,-1.0002777928245362e-07
-0.26266880000000004,-6.435680268137457e-08
-0.2616688,-4.871151358029405e-08
-0.26066880000000003,-4.737028697921398e-08
-0.25966880000000003,-5.532670100313407e-08
-0.2586688,-6.328311502705417e-08
-0.25766880000000003,-6.623310717597398e-08
-0.2566688,-6.203106807489377e-08
-0.25566880000000003,-4.3524966473814207e-08
-0.2546688,-1.786683362273345e-08
-0.2536688,6.360892978345985e-09
-0.2526688,2.2721385204426557e-08
-0.2516688,3.1929846180506446e-08
-0.2506688,3.327107278158666e-08
-0.2496688,2.4599455632666627e-08
-0.24866880000000002,1.5927838483747064e-08
-0.2476688,1.2262643209827155e-08
-0.24666880000000002,-4.991411439092181e-09
-0.2456688,-4.1555950463012934e-08
-0.24466880000000002,-7.955089573693163e-08
-0.2436688,-1.0538738788585209e-07
-0.2426688,-1.197806300347719e-07
-0.24166880000000002,-1.4132590343369172e-07
-0.24066880000000002,-1.6573198933261153e-07
-0.23966880000000002,-1.7583401273153135e-07
-0.23866880000000001,-1.7949920800545116e-07
-0.2376688,-1.8888602827937098e-07
-0.2366688,-1.9255122355329084e-07
-0.2356688,-1.7046910632721076e-07
-0.2346688,-1.3122211410112964e-07
-0.2336688,-8.482309062504962e-08
-0.2326688,-4.2000082773969545e-08
-0.2316688,-1.9917965547889453e-08
-0.2306688,-1.1424707696809355e-08
-0.2296688,-1.795071547072921e-08
-0.2286688,-2.8767941994649066e-08
-0.2276688,-2.957232476856896e-08
-0.22666880000000003,-2.6800691917488824e-08
-0.2256688,-3.2611496566408794e-08
-0.2246688,-6.703042621532854e-08
-0.2236688,-1.0645577773924829e-07
-0.2226688,-1.2728584801316805e-07
-0.2216688,-1.345270589120879e-07
-0.2206688,-1.4248347293600776e-07
-0.21966880000000003,-1.6760476195992762e-07
-0.21866880000000002,-1.9701726973384742e-07
-0.21766880000000002,-2.214233556327672e-07
-0.21666880000000002,-2.42253425906687e-07
-0.2156688,-2.559314649306072e-07
-0.2146688,-2.488686133295271e-07
-0.2136688,-2.2178007422844703e-07
-0.21266880000000002,-2.0041316012736695e-07
-0.21166880000000002,-1.9406551165128685e-07
-0.21066880000000002,-1.9057867567520674e-07
-0.20966880000000002,-1.9710468344912657e-07
-0.20866880000000002,-2.3009320684804637e-07
-0.20766880000000001,-2.7237937087196616e-07
-0.2066688,-2.9678545677088594e-07
-0.20566879999999998,-3.033114645448059e-07
-0.2046688,-3.2914795669372565e-07
-0.2036688,-3.8430777696764537e-07
-0.2026688,-4.3303076911656507e-07
-0.2016688,-4.681649018904849e-07
-0.2006688,-4.990078159144047e-07
-0.1996688,-5.312811361883244e-07
-0.1986688,-5.671304720872441e-07
-0.19766880000000003,-6.029798079861639e-07
-0.19666880000000003,-6.323923157600836e-07
-0.1956688,-6.55367995409004e-07
-0.1946688,-6.604635969329239e-07
-0.1936688,-6.390966828318439e-07
-0.1926688,-6.213057843557638e-07
-0.1916688,-6.213949640046837e-07
-0.19066880000000003,-6.272057686536035e-07
-0.18966880000000003,-6.208581201775234e-07
-0.18866880000000003,-5.916239717014432e-07
-0.18766880000000002,-5.588138076003631e-07
-0.1866688,-5.503205497492829e-07
-0.1856688,-5.604225731482026e-07
-0.1846688,-5.705245965471225e-07
-0.1836688,-5.892090574460423e-07
-0.18266880000000002,-6.38647252719962e-07
-0.18166880000000002,-7.059655261188817e-07
-0.18066880000000002,-7.561189245178014e-07
-0.17966880000000002,-7.926834635417212e-07
-0.17866880000000002,-8.256719869406409e-07
-0.17766880000000002,-8.550844947145606e-07
-0.1766688,-8.830665962384812e-07
-0.1756688,-8.953142290124011e-07
-0.1746688,-8.96118611786321e-07
-0.1736688,-8.933469789352409e-07
-0.1726688,-8.862841273341608e-07
-0.1716688,-8.935253382330806e-07
-0.1706688,-9.136402053820003e-07
-0.1696688,-9.330398694059201e-07
-0.1686688,-9.3670506467984e-07
-0.16766880000000003,-9.289270099537598e-07
-0.1666688,-9.275857833526795e-07
-0.1656688,-9.255293536265994e-07
-0.1646688,-9.148904864005192e-07
-0.16366879999999998,-8.928083691744386e-07
-0.16266879999999997,-8.743022675733585e-07
-0.16166879999999997,-8.829738847222783e-07
-0.1606688,-9.102407831211981e-07
-0.1596688,-9.346468690201179e-07
-0.1586688,-9.576225486690377e-07
-0.1576688,-9.763070095679574e-07
-0.1566688,-9.971370798418771e-07
-0.1556688,-1.030125603240797e-06
-0.15466879999999997,-1.0631141266397176e-06
-0.1536688,-1.0896658219136374e-06
-0.1526688,-1.0897550015625574e-06
-0.1516688,-1.0605208530864772e-06
-0.1506688,-1.0320019077353972e-06
-0.1496688,-1.007058978009317e-06
-0.1486688,-9.84261657658237e-07
-0.1476688,-9.76483602932157e-07
-0.1466688,-9.915920482060767e-07
-0.14566880000000001,-1.0238653684799964e-06
-0.1446688,-1.0604299075039173e-06
-0.14366879999999999,-1.0955640402778371e-06
-0.14266879999999998,-1.124976548051757e-06
-0.14166879999999998,-1.1522434464506766e-06
-0.14066879999999998,-1.1809407510995964e-06
-0.13966879999999998,-1.2096380557485161e-06
-0.1386688,-1.2476330010224359e-06
-0.1376688,-1.2927799775463558e-06
-0.1366688,-1.3293445165702753e-06
-0.1356688,-1.366624258719195e-06
-0.13466879999999998,-1.410340828993116e-06
-0.13366879999999998,-1.4497661805170357e-06
-0.13266879999999998,-1.4720266570409554e-06
-0.13166879999999997,-1.4692550241898753e-06
-0.1306688,-1.445742500713795e-06
-0.1296688,-1.4222299772377148e-06
-0.1286688,-1.4180279381366346e-06
-0.1276688,-1.4274147584105544e-06
-0.1266688,-1.4382319849344743e-06
-0.1256688,-1.4404667739583941e-06
-0.12466879999999998,-1.441271156732314e-06
-0.12366879999999998,-1.4435059457562339e-06
-0.12266879999999998,-1.4457407347801537e-06
-0.1216688,-1.4615643831790738e-06
-0.12066879999999999,-1.5045657503279932e-06
-0.11966879999999999,-1.566877601851913e-06
-0.11866879999999999,-1.6291894533758327e-06
-0.11766879999999999,-1.6879252892747533e-06
-0.11666879999999999,-1.7416547032986732e-06
-0.11566879999999999,-1.7846560704475929e-06
-0.1146688,-1.8205054063465128e-06
-0.1136688,-1.8635067734954323e-06
-0.11266879999999999,-1.9107993593943526e-06
-0.11166879999999998,-1.9409270702932725e-06
-0.1106688,-1.9431618593171924e-06
-0.1096688,-1.9160733202161124e-06
-0.1086688,-1.8818327498650322e-06
-0.10766879999999998,-1.8633266482639517e-06
-0.1066688,-1.8534029841628717e-06
-0.1056688,-1.8434793200617914e-06
-0.10466879999999999,-1.8271188278357113e-06
-0.10366879999999999,-1.8086127262346308e-06
-0.10266879999999999,-1.7986890621335508e-06
-0.10166879999999999,-1.7980630386574705e-06
-0.10066879999999999,-1.8074498589313903e-06
-0.0996688,-1.83328635108031e-06
-0.09866879999999999,-1.8727117026042305e-06
-0.09766879999999999,-1.90927624162815e-06
-0.09666879999999999,-1.93582793690207e-06
-0.0956688,-1.9552276009259896e-06
-0.0946688,-1.9660448274499096e-06
-0.09366879999999998,-1.97972286647383e-06
-0.0926688,-2.0105657804977494e-06
-0.0916688,-2.044984710146669e-06
-0.0906688,-2.0622387647955888e-06
-0.08966879999999999,-2.0644735538195086e-06
-0.08866879999999999,-2.0559802959684285e-06
-0.08766879999999999,-2.043911022492348e-06
-0.08666879999999999,-2.032556952141268e-06
-0.08566879999999999,-2.019772475540188e-06
-0.0846688,-2.002696780189108e-06
-0.08366879999999999,-1.9663106004630272e-06
-0.08266879999999999,-1.9199115769869472e-06
-0.0816688,-1.8785189753858676e-06
-0.0806688,-1.837126373784787e-06
-0.0796688,-1.7943033659337068e-06
-0.0786688,-1.7622084049576267e-06
-0.07766880000000001,-1.7472783189815468e-06
-0.07666880000000001,-1.7387850611304667e-06
-0.0756688,-1.7231397720293862e-06
-0.0746688,-1.6953360298033062e-06
-0.0736688,-1.6646714750772262e-06
-0.0726688,-1.630430904726146e-06
-0.0716688,-1.597620740625066e-06
-0.07066879999999999,-1.5819754515239856e-06
-0.0696688,-1.5799190217979054e-06
-0.0686688,-1.5699953576968252e-06
-0.0676688,-1.537900396720745e-06
-0.0666688,-1.5050902326196647e-06
-0.0656688,-1.4944513653935846e-06
-0.0646688,-1.4923949356675044e-06
-0.0636688,-1.487477693441424e-06
-0.06266880000000001,-1.476123623090344e-06
-0.061668799999999996,-1.4576175214892638e-06
-0.0606688,-1.4455482480131837e-06
-0.0596688,-1.4370549901621036e-06
-0.0586688,-1.4292769354360234e-06
-0.0576688,-1.4422397713349434e-06
-0.056668800000000005,-1.4773739041088632e-06
-0.0556688,-1.5153688493827832e-06
-0.054668800000000004,-1.553363794656703e-06
-0.0536688,-1.5935043493056227e-06
-0.0526688,-1.6250624664545426e-06
-0.0516688,-1.6394557086034623e-06
-0.0506688,-1.643120903877382e-06
-0.0496688,-1.6567989429013019e-06
-0.048668800000000005,-1.6826354350502215e-06
-0.0476688,-1.6963134740741414e-06
-0.0466688,-1.684244200598061e-06
-0.045668799999999996,-1.658586067746981e-06
-0.0446688,-1.6350735442709008e-06
-0.04366880000000001,-1.6172826457948206e-06
-0.0426688,-1.6080741848187404e-06
-0.041668800000000006,-1.6002961300926602e-06
-0.0406688,-1.58751165349158e-06
-0.039668800000000004,-1.5847400206404998e-06
-0.038668799999999996,-1.6041396846644198e-06
-0.0376688,-1.6342673955633398e-06
