Time,r,z,a
3.846,-27.210369750870928,48.28670814319296,29.57428029078008
3.8469999999999995,-26.943019174746883,48.172008058190706,29.805175581317698
3.848,-26.64774963512824,48.117041630055354,29.996797767357606
3.849,-26.24371017082751,47.800034020738224,30.469498664379337
3.85,-25.77351589714642,47.36136537110336,31.079938320550788
3.851,-25.449339838232426,47.356643144013624,31.23829850096542
3.8520000000000003,-25.21164031807242,47.51077058233949,31.214312974030435
3.853,-24.916251054334634,47.52474299239584,31.33976553260404
3.8539999999999996,-24.656194577830057,47.4939868150583,31.487321926026276
3.855,-24.47815212170564,47.31031266382115,31.73232109766863
3.856,-24.392121087773276,47.030631911796846,32.02023113316256
3.857,-24.371620053750696,46.85046774114321,32.18956361088952
3.858,-24.29405462363485,46.69954300120589,32.35925146260141
3.8590000000000004,-24.123439399922745,46.50975564486059,32.60632005073144
3.8600000000000003,-23.935098164179415,46.25548712274255,32.918726848404454
3.8609999999999998,-23.739374849955784,46.08475147915904,33.16022533649896
3.8619999999999997,-23.463473230973005,45.996180550213374,33.36490339634858
3.863,-23.11888788137892,45.88357018161943,33.62116204619488
3.8640000000000003,-22.79285349374978,45.86330162803469,33.78519153006983
3.8649999999999998,-22.535108167882306,45.85575425724935,33.9061520470478
3.8659999999999997,-22.285110185970318,45.83525424359832,34.03435796954839
3.867,-22.086974583354287,45.75069901816646,34.196841565739284
3.868,-22.000663535399987,45.69214187197197,34.28707240903664
3.8689999999999998,-21.91162594444151,45.633253384264115,34.37872812777641
3.87,-21.823601634705266,45.561974054348376,34.4810622831455
3.871,-21.739880240777026,45.52775631182586,34.54805268701388
3.872,-21.64785957687822,45.35670325806743,34.74206177427667
3.8729999999999998,-21.595584233656826,45.04126369897154,35.04917724408077
3.874,-21.318094728459968,44.572532650142996,35.591783783467186
3.875,-21.02880551706159,44.24634101090012,36.01072204729629
3.876,-20.950760549528045,44.14099638710812,36.1393621649251
3.8770000000000002,-20.812080643514037,44.08046489777997,36.25340949033929
3.878,-20.598980393554427,43.93662877852584,36.47428164698616
3.879,-20.396116888980696,43.723544300396426,36.753239379853774
3.88,-20.23900883502753,43.64341517576651,36.892150673422854
3.8810000000000002,-20.169587153397895,43.601988497604765,36.9589170929321
3.882,-20.16219897925415,43.56465662705844,36.99590043847772
3.8829999999999996,-20.13401447572465,43.48031984364116,37.084274474719415
3.8840000000000003,-20.045700880009875,43.3525990334576,37.23727429546574
3.885,-19.97274651360279,43.2100521815605,37.3972772540287
3.886,-19.943326215832286,42.88843116799689,37.701439888691006
3.887,-19.815357273088168,42.54858464866122,38.0635489255481
3.8880000000000003,-19.690864637949915,42.30464075015681,38.33724419636262
3.8890000000000002,-19.6180485382891,42.2345315658577,38.43151833011841
3.8899999999999997,-19.460207360411307,42.327288047948,38.41353217935311
3.8909999999999996,-19.17546870957279,42.31978490649265,38.538588110523285
3.892,-18.813630994599148,42.197373562473544,38.798581766661286
3.893,-18.566318394269835,42.031360946815234,39.050642205153
3.8939999999999997,-18.461606688436607,41.83809183754312,39.26973813627109
3.8950000000000005,-18.38582479279041,41.56199338805172,39.552911559708896
3.8960000000000004,-18.233468556780767,41.18767942993478,39.956861649811906
3.897,-18.132017420125194,40.84327128047194,40.31283333423401
3.8979999999999997,-18.1640857873592,40.58930794047224,40.53174242701849
3.899,-18.242947366664335,40.3760589911512,40.693891298379555
3.9,-18.265488784782576,40.132226097169806,40.90664843696529
3.901,-18.2410580232993,39.84418785799663,41.17882356813435
3.9020000000000006,-18.286163180810906,39.601922992549305,41.38009550006959
3.903,-18.357339215349977,39.51014343324297,41.43346080783029
3.904,-18.455117296052123,39.5117041784826,41.39075646724697
3.905,-18.59255861589216,39.47639168481232,41.364363917342686
3.906,-18.627738772788152,39.45371215335583,41.36987216994325
3.907,-18.548593664813342,39.52284883079315,41.34102719206416
3.908,-18.402623042115955,39.493607804980485,41.42934941633494
3.9090000000000003,-18.1504948616787,39.441028673528436,41.583007859250344
3.91,-17.872792481481607,39.340409261426046,41.78999523324949
3.9109999999999996,-17.668420723169525,39.28904318357116,41.92097952446637
3.9119999999999995,-17.537336804490987,39.40039834788442,41.87286733196691
3.9130000000000007,-17.553996990201437,39.52294189443627,41.7541245166318
3.914,-17.625239032669864,39.548802172194435,41.701538084891276
3.915,-17.656704879029444,39.44838452013245,41.78039486027935
3.9159999999999995,-17.752973902100948,39.35435687698374,41.82670399923496
3.9170000000000003,-17.862622547619655,39.26186597112888,41.86570501545646
3.9179999999999997,-17.945653031627952,39.206382979177604,41.881710040383965
3.9189999999999996,-17.968673594107415,39.13287115185792,41.93894061545296
3.92,-17.875519817940507,38.9959325947678,42.102249852734026
3.921,-17.724752538833062,38.86557020380281,42.28349967717868
3.922,-17.60640604088816,38.828543216760714,42.366195313900526
3.9229999999999996,-17.45061898690752,38.77472454795141,42.47937715889238
3.9240000000000004,-17.3196790368395,38.70082377216351,42.60041223569274
3.925,-17.182086673866284,38.68987212111404,42.66643994162065
3.9259999999999997,-17.035847296338734,38.63490440360886,42.775884480783176
3.927,-17.008782481628895,38.488972119640906,42.92031777289827
3.928,-17.01353026264423,38.40603930729588,42.994237689675636
3.9290000000000003,-17.055253857964992,38.311595949093686,43.06361879791913
3.9299999999999993,-17.09524081211415,38.219985961571595,43.13098299067791
3.9310000000000005,-17.015212009178686,38.11057943152268,43.263520700426845
3.932,-16.823272243742696,37.918396842116465,43.517144408041155
3.933,-16.55470046224944,37.79732518855852,43.73626411963597
3.934,-16.215666348933848,37.73273652466699,43.93045847857705
3.935,-15.9224626050955,37.664431406125395,44.10826234362998
3.9360000000000004,-15.737523176018113,37.600926249181434,44.238507258540096
3.9369999999999994,-15.655943298915382,37.6558672802564,44.219209164029955
3.9380000000000006,-15.610244685538127,37.702177487432955,44.19394742888908
3.9389999999999996,-15.539188526135039,37.66629746263103,44.2542475269609
3.94,-15.504275131262897,37.63894718360557,44.292839789096725
3.941,-15.48987744052657,37.59608818653915,44.33795196928022
3.942,-15.463037271664163,37.51897063700456,44.41947906537811
3.9430000000000005,-15.42632597550935,37.442182135727734,44.50446276208101
3.9439999999999995,-15.372380395202077,37.3155764914089,44.642072304180665
3.9450000000000007,-15.30632654637776,37.136514027013874,44.83279563595511
3.9459999999999997,-15.27269338579814,37.11083682374199,44.8693462174486
3.947,-15.244076654666443,37.12327551732412,44.868722195916774
3.948,-15.126442487021166,37.063805820772174,44.96832548802056
3.9490000000000003,-15.056101635019795,37.110330706003595,44.95174358910242
3.95,-15.048037476254818,37.08127577342027,44.9816986258635
3.9509999999999996,-15.072331890056391,36.965973737476574,45.079348665586394
3.952000000000001,-15.142979594916914,36.83996906049104,45.16919343786763
3.953,-15.16141674507551,36.7293399925963,45.264462077258976
3.954,-15.181895519104502,36.65647249405202,45.32397541007671
3.954999999999999,-15.117091979590185,36.55462510735988,45.44286301235875
3.9560000000000004,-14.9797268143584,36.40172248388016,45.636595482272696
3.9570000000000003,-14.867477757796257,36.27231507865741,45.79894470752141
3.9579999999999997,-14.809378117125913,36.228732699294035,45.86128830412395
3.9590000000000005,-14.778985109382713,36.12849193893151,45.96557505681946
3.96,-14.654592042551256,35.97876906339044,46.15120476449254
3.9610000000000003,-14.490090512994843,35.858652736873346,46.32435263400938
3.9619999999999993,-14.302355684549742,35.75631376745597,46.48933456347276
3.9630000000000005,-14.103565732601664,35.63797594729653,46.67277865545296
3.9639999999999995,-13.845107879428571,35.51170721158109,46.884801439923265
3.965,-13.59984642385792,35.44651417719287,47.03407856950584
3.9659999999999997,-13.51394361727319,35.44469633366237,47.066463778387636
3.967,-13.542221062266288,35.38477634149094,47.11234834360111
3.968,-13.61044584855886,35.24573404117752,47.217649566259475
3.9689999999999994,-13.646272589215839,35.0961183104089,47.3442132463362
3.9700000000000006,-13.75486921781394,34.93586798349376,47.45387771075061
3.9709999999999996,-13.958895141044547,34.82070932151875,47.485568760643865
3.972,-14.094816347387464,34.745909854429506,47.50410556502589
3.973,-14.151458534112935,34.71794059908032,47.508678629795035
3.974,-14.160482950030595,34.772142555489125,47.455077902899234
3.975,-14.085147790540878,34.74888117760071,47.50498524635053
3.9759999999999995,-13.997750129157753,34.809493132504514,47.48150028558958
3.9770000000000003,-13.954579693790912,34.99304947071025,47.327147630024925
3.9779999999999998,-14.019920140439417,35.21366142141452,47.09801968964793
3.979,-14.197299657075707,35.45822223847566,46.80512021401387
3.98,-14.416641939476433,35.49801140818668,46.68618553645667
3.9810000000000003,-14.626158752532856,35.50006443389545,46.604960025219114
3.982,-14.747665939955171,35.57099228323231,46.492998783464245
3.9829999999999997,-14.81724171999695,35.62276895041193,46.41849769794791
3.9840000000000004,-14.827548037724695,35.621287780083456,46.415905817000755
3.985,-14.773516560415722,35.556369677471274,46.4965947453751
3.9859999999999998,-14.705454476604833,35.496978706973344,46.577534062910324
3.987,-14.584176060952561,35.48776372558682,46.632310916346064
3.9880000000000004,-14.374813290162965,35.43133334117342,46.76369997684932
3.9890000000000003,-14.161688490811265,35.22120465849696,47.03835253171296
3.9899999999999998,-13.976583533897292,35.02774053257107,47.2867729556707
3.9909999999999997,-13.776236428669824,34.875646889713785,47.50206090843642
3.992,-13.533433202371834,34.74931671655632,47.708327651999824
3.993,-13.260216618425519,34.6782437042115,47.87300266414946
3.994,-13.066599049835949,34.594715930767414,48.01986504811446
3.995,-12.940352152643591,34.44207748850419,48.20720973399062
3.9960000000000004,-12.892247832780054,34.26524821984464,48.38965597335381
3.997,-12.936178556121245,34.2270549980789,48.40989191765937
3.9979999999999998,-12.979782715036349,34.28779893663943,48.33764989462666
3.999,-12.958349019926054,34.35520027785402,48.28217605230834
4.0,-12.846028028710597,34.35198324804145,48.32467874458168
4.001,-12.704403657953877,34.239036863762266,48.47995731571083
4.002000000000001,-12.650024684367938,34.18762415592128,48.54706088747232
4.003,-12.610905754476878,34.16940906812142,48.577706551990495
4.004,-12.48987779720589,34.11841887234751,48.667321131822725
4.005,-12.354832560430808,34.10376305509322,48.72730307636028
4.006,-12.327297590399398,34.049218283091015,48.78796427191857
4.007000000000001,-12.359700076129865,33.90512098829256,48.91233707757399
4.007999999999999,-12.363477722854581,33.71234968082623,49.09208858195974
4.009,-12.41109247619125,33.518014413060264,49.25797282404527
4.010000000000001,-12.48409941164252,33.42121792947211,49.323249222931736
4.011,-12.555930790060374,33.41051420514688,49.308070135433866
4.012,-12.531927715205292,33.410213164400844,49.316788878383804
4.013,-12.30925235262605,33.39190535179591,49.4115603530595
4.014,-12.056584217099086,33.41707868622464,49.474482820016085
4.015,-11.944325999780313,33.515891618951294,49.419360396385265
4.016,-11.928004438590094,33.5493633317138,49.39330021119105
4.0169999999999995,-11.9339796950152,33.5926899716462,49.350474184189004
4.018,-11.956336650263244,33.746987224029894,49.19758202588455
4.019,-12.018639249607654,33.943769888016405,48.99128989226608
4.0200000000000005,-12.104266459683808,34.04113310372462,48.870898025102775
4.021,-12.171937491778342,34.04249266683093,48.84688990868148
4.021999999999999,-12.235057089414369,34.045358933824055,48.8228927785244
4.023,-12.287040428173848,34.02694431485131,48.822599569764954
4.024,-12.32210699899328,33.99731007525492,48.83853690394056
4.025,-12.303072485709068,33.96099609181563,48.87916324146231
4.026,-12.222691110425828,33.937553609674055,48.928519257031006
4.027,-12.129518091898454,33.95780770345821,48.940910810632815
4.0280000000000005,-12.06969439148405,33.95697067043251,48.96177890327499
4.029,-12.02648062073108,33.9787204166934,48.95572615134774
4.029999999999999,-12.00077597901556,33.97935856741828,48.963692853571985
4.031,-11.933030797699704,33.913799698296344,49.04804547740117
4.032,-11.820462662354611,33.7938227960556,49.198522422624414
4.033,-11.775122731897167,33.68828016911694,49.31311534885457
4.034000000000001,-11.764079124666717,33.66929986724445,49.334676348000905
4.035,-11.77912139536091,33.61694483770498,49.3791257677756
4.036,-11.790976519576432,33.51180265598148,49.4744029671752
4.037,-11.817927392231491,33.36294434333215,49.60579901870457
4.038,-11.924039095295386,33.21594633906812,49.70861578875114
4.039,-11.970977413294733,33.07057190251311,49.82945797703848
4.04,-11.931093927952624,32.923787960762425,49.981050615375786
4.0409999999999995,-11.923087411836452,32.76708985871676,50.1310712633796
4.042000000000001,-11.885176256568673,32.6219156130643,50.280455174130054
4.043,-11.842846619566638,32.507648514469096,50.40230892104437
4.044,-11.857935961641804,32.373027716873466,50.52357952414643
4.045,-11.854918335450483,32.370965111711875,50.52655411764198
4.046,-11.788273923692094,32.44902215555605,50.476059886626985
4.047000000000001,-11.744195463055359,32.50517082620063,50.438283354050036
4.047999999999999,-11.806161600276448,32.510383302727924,50.41227856273078
4.049,-11.91944328523486,32.44587032289748,50.434010512641045
4.05,-11.96606802673802,32.42170050262442,50.44058091485914
4.051,-11.99270809906163,32.35733857182902,50.491705243503084
4.052,-12.045362028464647,32.30555742413774,50.52189409377251
4.053,-12.06758756778487,32.3336127260294,50.48784009044049
4.054,-12.084599685661495,32.36095485354076,50.456274830360385
4.055,-12.046178922263442,32.31960995335672,50.50844140714574
4.056000000000001,-11.980882762827815,32.2582202206368,50.58874713731385
4.0569999999999995,-11.950206053809497,32.24694174360811,50.60999161756194
4.058,-11.878080185729907,32.27538931116836,50.60829250987805
4.059,-11.789798926301232,32.36998930265169,50.549810360806454
4.0600000000000005,-11.76713270120945,32.539429246847135,50.39826785089446
4.061,-11.663339732332975,32.70935193742154,50.273422312615956
4.061999999999999,-11.411228910014396,32.822665070998255,50.250273560793644
4.063000000000001,-11.187158804130616,32.87557473149683,50.273123721891274
4.064,-11.09980233167259,32.880193559661286,50.296790633674874
4.065,-11.043844083829596,32.944548806001606,50.25363633156759
4.065999999999999,-11.026928015294875,32.99030070738345,50.215620140383706
4.067,-11.08863316611662,32.93942730927681,50.24422843676417
4.068,-11.082973849142785,32.804300414710525,50.37407856764877
4.069,-11.029254847679432,32.573728804708,50.609706736671704
4.07,-11.069123114464682,32.296808153969245,50.858979167906085
4.071,-11.125643753288923,32.02215638594278,51.100170376078985
4.072,-11.04111808824735,31.794761541874898,51.34271029712419
4.0729999999999995,-10.896750570946118,31.672270013642823,51.50564434382245
4.074000000000001,-10.739671488928826,31.672507307720025,51.5561924588768
4.074999999999999,-10.593388947355148,31.700886238722312,51.57596556801738
4.076,-10.457909796460788,31.69153033785148,51.62754170778138
4.077,-10.284017546008801,31.616153587803225,51.75331317899211
4.078,-10.142119759278346,31.55901650533399,51.851333118879616
4.079,-10.117176786418767,31.539102516590788,51.87791894098932
4.079999999999999,-10.197117082067551,31.51979318387682,51.87178605569323
4.081,-10.253464678596034,31.491166895840635,51.881619448153785
4.082,-10.245808093155878,31.54553000626213,51.8322890922849
4.083,-10.250908324780548,31.775279223570212,51.61213556965783
4.084,-10.268698332396124,32.02313808035105,51.37073390698238
4.085,-10.248387467283282,32.13052946073772,51.274633150892136
4.086,-10.243413438409293,32.126084002857475,51.28037971404721
4.087,-10.288932434567645,32.04927472921047,51.33966516340774
4.088,-10.359518761481436,31.937814210451002,51.42406210526991
4.0889999999999995,-10.44262463411998,31.900232719167978,51.43404616600022
4.09,-10.462506913708015,31.898384506387934,51.429611485168095
4.091,-10.437047474915516,31.87880628067553,51.45614437971571
4.0920000000000005,-10.401527490787805,31.841962158886513,51.50220412818815
4.093,-10.368676438012173,31.850965179950514,51.50382956261106
4.093999999999999,-10.320935246623286,31.887281151121854,51.48402763493677
4.095000000000001,-10.248317887774654,31.85973997961583,51.53253742666449
4.096,-10.2483451686611,31.805040739511554,51.584596439097
4.0969999999999995,-10.31809747883117,31.804507016465106,51.56364550159452
4.098,-10.394935730028559,31.76869246946887,51.57389478190568
4.099,-10.541078065043559,31.688474509915967,51.604285551302596
4.1000000000000005,-10.711858309119405,31.563374796564602,51.66847532765625
4.101,-10.845636780798385,31.402740857860792,51.77711676318616
4.102,-11.014243787908931,31.340614965877233,51.78031137023018
4.103,-11.194517135219993,31.296557491875408,51.76159262640587
4.104,-11.383190652294108,31.243543383436737,51.74739058992258
4.105,-11.530946706844064,31.234901518500052,51.704627876738265
4.106,-11.601817895213404,31.288272055231648,51.62998132041452
4.107,-11.524395203186574,31.35906895621212,51.59037727540617
4.108,-11.29498382860956,31.490992652882166,51.54466742128499
4.109000000000001,-11.05981552053365,31.647988601845096,51.475162910302544
4.11,-10.804117740289533,31.787140083991513,51.42692693741994
4.111,-10.551446747702403,31.96124632227131,51.34209907105761
4.111999999999999,-10.335878937884484,32.08223178002202,51.293917620025034
4.113,-10.18927665321773,32.15944548497242,51.26498417642699
4.114000000000001,-10.184465057564006,32.22785356156116,51.20121490801522
4.114999999999999,-10.262473589752293,32.269964712554795,51.1374988116664
4.116,-10.359645183028622,32.251318109166746,51.12567686142032
4.117,-10.483381258240186,32.13715083062276,51.1961874026639
4.118,-10.674687460438765,31.980316421672892,51.28517253776361
4.119,-10.812226306793145,31.884673740849248,51.33196386378155
4.12,-10.925073122994622,31.814137031120723,51.36227508023608
4.1209999999999996,-11.085455691443048,31.67432050461742,51.441842909418064
4.122,-11.201795638581748,31.466288423419137,51.5992884405983
4.123,-11.282251920345496,31.31093730087184,51.718413453483514
4.124,-11.307130583963124,31.20812263523769,51.80665547946653
4.125,-11.24724088064076,31.10632453865183,51.922759278756494
4.1259999999999994,-11.126457103723865,31.064370193729506,52.00313434257615
4.127000000000001,-10.971157528578269,31.05634584576049,52.06274275522681
4.128,-10.79656686734741,30.997808866071523,52.17577098211435
4.129,-10.676534666106066,30.84728390493756,52.35733900570629
4.13,-10.616319847607919,30.755995640663215,52.46328973366839
4.131,-10.58945841476725,30.790231626326626,52.439671483215506
4.132000000000001,-10.574407154158628,30.849536869441724,52.38846811753601
4.132999999999999,-10.616725139937438,30.891957364857646,52.33460726504023
4.134,-10.723109039589396,30.97569772871695,52.22075477904099
4.135,-10.881250342278099,31.067429430630728,52.082120657026714
4.136,-11.071998965872963,31.12552975414471,51.9638415735661
4.1370000000000005,-11.260386325723054,31.273919979303233,51.76065026092729
4.138,-11.439023368854441,31.4217187893144,51.56086622970099
4.139,-11.529623500854429,31.437308369447287,51.51512915379283
4.14,-11.49526148955888,31.346492407567567,51.612223449725995
4.141,-11.42263988038956,31.272794945261552,51.70639092069707
4.1419999999999995,-11.441583346054076,31.191480976581317,51.776238699130765
4.143,-11.476366031984245,31.03725632919283,51.908939912053256
4.144,-11.417509424243477,30.96465286327661,51.99743572999345
4.1450000000000005,-11.295878825458676,30.87599503228049,52.122592138782366
4.146000000000001,-11.160532274056022,30.72285297056153,52.312828582286485
4.146999999999999,-11.053504058554294,30.61863402727413,52.447262762271045
4.148,-10.970388064342597,30.52283969414947,52.56555600481153
4.149,-10.86936869028368,30.47588365127094,52.64381573715586
4.15,-10.784778180658678,30.517294489891103,52.6330924648531
4.151,-10.732865657859213,30.60633743116964,52.56634007423354
4.152,-10.619389520333678,30.71967076553843,52.4966216259348
4.1530000000000005,-10.438035121478737,30.761010543376877,52.516275662311024
4.154,-10.230051603339556,30.762200376320656,52.58137992141101
4.155,-10.076910462643992,30.802849697782385,52.59074709320938
4.156,-10.00149853924601,30.811524816311575,52.60586419524787
4.157,-9.95364041862398,30.78842594616757,52.64258771431329
4.158,-9.935529830268571,30.812956511051745,52.624808232844046
4.159000000000001,-9.949675149630096,30.94053366377802,52.49903602994909
4.16,-9.963777316677627,31.139232696249234,52.30552537006449
4.161,-9.946095311909014,31.281955167836603,52.17492526929881
4.162,-9.949241225388354,31.337123988850134,52.121393873013204
4.163,-10.00207949888537,31.383946389046653,52.06075767033222
4.164000000000001,-10.121810957212976,31.407115776437568,52.002151911857794
4.164999999999999,-10.257012994250227,31.36766689528346,51.99792670122557
4.1659999999999995,-10.362773905257836,31.257631316431514,52.06936686722448
4.167000000000001,-10.466090039322754,31.1169357911745,52.17009391205501
4.168,-10.575941827880495,31.01578399185477,52.230663690332285
4.169,-10.674318078404164,30.930367369215993,52.279537105450245
4.17,-10.768232300192825,30.96982244509011,52.211515296505034
4.171,-10.870439363254008,31.10311017217779,52.0520119835397
4.172,-10.95633259219237,31.165845538132327,51.96439569226167
4.173,-10.961565942734465,31.205032430915484,51.925690076263066
4.174,-10.893697115654017,31.213084577476863,51.94051897430432
4.175,-10.846040195179588,31.1742606419264,51.99286267356388
4.176,-10.857965705810493,31.14311507062149,52.01835304945297
4.1770000000000005,-10.958276666703158,31.158458287497183,51.97071980260979
4.178,-11.072980446548947,31.181762980285438,51.9105267716702
4.178999999999999,-11.147006508408639,31.189736294156127,51.87817329618572
4.18,-11.229148363683679,31.18982246102956,51.85035749628416
4.181,-11.27537232819004,31.212923470411468,51.812945103413035
4.182,-11.27143710821289,31.243636298059613,51.785393219099724
4.183,-11.223617144851566,31.182453804726144,51.85916405553285
4.184,-11.154896783976872,31.075715302453382,51.98285591059831
4.1850000000000005,-11.089436590861473,31.053172269186792,52.026145025451925
4.186,-11.050480846937218,31.106770089007544,51.988725072804286
4.186999999999999,-11.111094042941886,31.1147485341007,51.96087187634304
4.188,-11.103190180934327,31.061902859468606,52.013295989974075
4.189,-10.943095928583013,30.910939312559805,52.209185467772755
4.19,-10.913368463991002,30.72284962656824,52.39639436492403
4.191,-10.987808941987755,30.60994014799358,52.477694097598565
4.192,-10.979033523224512,30.51993592880564,52.56536317141058
4.193,-10.873096062889838,30.43801456444789,52.67822794742881
4.194,-10.733806055861189,30.379793292726212,52.77972016022184
4.195,-10.658338488068031,30.43414627101997,52.7534895132501
4.196,-10.6814864915485,30.614873161896117,52.57524691862527
4.197,-10.774294317288705,30.847737710087205,52.32480543491905
4.1979999999999995,-10.849414563003265,31.005499555642388,52.151091356715554
4.199000000000001,-10.900665263369671,31.095611864815993,52.04910349578756
4.2,-10.94086899419559,31.1852528936425,51.95120860926094
4.201,-11.002721845553891,31.24454104579472,51.87476440577396
4.202,-11.083862145913262,31.3035769626882,51.792080301100576
4.203,-11.155460378054196,31.36964492170699,51.70587260851676
4.204000000000001,-11.231427917743373,31.4203960765495,51.632556845351296
4.204999999999999,-11.352910006865546,31.455748412257705,51.55821963771604
4.206,-11.420847620299742,31.45439010864219,51.53637172282787
4.207,-11.459543526360173,31.38794957035448,51.58556425639273
4.208,-11.4836783581912,31.358644359242994,51.60479907705493
4.209,-11.442593974681111,31.402433914282316,51.57776469758079
4.21,-11.425953296100268,31.461054598985992,51.528364766491585
4.211,-11.355204278817585,31.45442594465739,51.55868459941186
4.212,-11.211504811457145,31.33069538179947,51.72372747370227
4.213000000000001,-11.140693516759486,31.178152814588056,51.891205625028086
4.2139999999999995,-11.153735785400555,31.077036644390184,51.98200447381315
4.215,-11.212540166649076,31.005066570784074,52.0297829845257
4.215999999999999,-11.238134879689335,30.904513112141785,52.11558718370307
4.2170000000000005,-11.161294964102145,30.84751910089906,52.19536709615509
4.218,-11.084092117669906,30.848079587463808,52.22102636891305
4.218999999999999,-11.057729519153881,30.79861375514778,52.276491762686184
4.220000000000001,-11.060192837167007,30.713828361050158,52.35544274787343
4.221,-11.091283243147155,30.643660465233157,52.41088386150661
4.222,-11.104144845694163,30.651603585740165,52.3990362852336
4.222999999999999,-11.077981899903314,30.765951449258186,52.300375360675815
4.224,-11.09084181173972,30.866202253352455,52.20168885997491
4.225,-11.117840191030307,30.866886879204728,52.19190532617126
4.226,-11.088932841178629,30.811037421377353,52.2542451829602
4.227,-11.087562458561935,30.77665951741625,52.28705436186646
4.228,-11.15066069978742,30.784591991605303,52.25815615864932
4.229,-11.207723165462118,30.71532834164498,52.303754746321474
4.2299999999999995,-11.191403386372482,30.60443246527693,52.41351819729221
4.231000000000001,-11.058501978009476,30.549441633017175,52.51063481557754
4.231999999999999,-10.94761662039654,30.47998659735147,52.613584751598275
4.233,-11.002728409925371,30.445084955058473,52.62773980113056
4.234,-11.097089271085732,30.486959725245875,52.55620084547418
4.235,-11.103025215892773,30.51545239386516,52.5273961046084
4.236,-11.125289552484436,30.57920649090499,52.45987189269186
4.236999999999999,-11.155697562249642,30.67078805319912,52.363412741148245
4.238,-11.140132279004366,30.713566629459702,52.32851821089261
4.239,-11.157156154114608,30.756307052316934,52.28253437468455
4.24,-11.270867494819823,30.805769146864446,52.19713630160178
4.241,-11.400110088185023,30.84804860640239,52.11285033868544
4.242,-11.510911468094596,30.848556782996496,52.07380164033402
4.243,-11.634420601934965,30.786722260793482,52.088269411865234
4.244,-11.803551768976055,30.745851140910382,52.0662605108087
4.245,-12.01262766504814,30.815588577745658,51.925784622882304
4.2459999999999996,-12.145440455979308,30.920091511340672,51.780069492254796
4.247,-12.211609606597433,30.976051529442735,51.70376631601354
4.248,-12.23053385619605,30.942001570993593,51.72848936962844
4.2490000000000006,-12.22728386091174,30.894333218098375,51.77401174372372
4.25,-12.243940054330999,30.94303300083949,51.72259987100716
4.2509999999999994,-12.20906356840757,30.957266698887153,51.722175631759754
4.252000000000001,-12.084201302276242,30.90986875682658,51.81193124512698
4.253,-11.963051934118022,30.917253233885912,51.84896443387275
4.254,-11.86055695355197,30.958652606236537,51.84715724945919
4.255,-11.800216160185661,30.999998133626093,51.830059003490405
4.256,-11.744749775335503,31.0344063668649,51.817572032339946
4.257000000000001,-11.670500603859807,31.027916520929626,51.84985387702688
4.258,-11.662622687194409,30.946932549169652,51.92842002342921
4.259,-11.652568094695907,30.866124494654443,52.007576861936435
4.26,-11.645875227073125,30.84640496031042,52.02838935113999
4.261,-11.640300348066258,30.792993656300858,52.08032426480819
4.2620000000000005,-11.651518416722393,30.779897953382353,52.08860380603928
4.263,-11.735319737511295,30.84776953033563,51.99541525275124
4.264,-11.854639191124031,30.942696155182574,51.864174739359754
4.265,-11.979168856008824,30.997122666471277,51.76865786518638
4.266,-12.10956294103675,31.00425468591517,51.71478821981114
4.267,-12.162958656320155,31.04496496900132,51.657423416870245
4.268,-12.139122582602969,31.03857696920329,51.67206040949098
4.268999999999999,-12.20622653428804,30.985258844209916,51.69717381588995
4.2700000000000005,-12.38470525148814,30.965544071663597,51.64965001952186
4.271000000000001,-12.575162990274581,30.959271550385914,51.58426689173936
4.271999999999999,-12.707457049560329,30.953033244182446,51.540027918692395
4.273,-12.781658100494761,30.933496280609713,51.52983453969135
4.274,-12.805249450691825,30.907385396838553,51.54494230219962
4.275,-12.773636889059205,30.89462265300039,51.56882430657248
4.276,-12.679541185536781,30.915015678712642,51.585797045406395
4.277,-12.595728596946108,30.868997109026164,51.66012355444322
4.278,-12.566998556598094,30.77658694139076,51.75653813931944
4.279,-12.421403910210616,30.710994877334848,51.87211927309139
4.28,-12.19151757544751,30.639129727193968,52.02441249602569
4.281,-12.106040131213556,30.613517500378652,52.07973782904299
4.282,-12.11748257979975,30.64081604697071,52.05014427806932
4.2829999999999995,-12.074556509451297,30.61573514375483,52.08923955159229
4.284000000000001,-12.052943569899474,30.506007542845232,52.1992386536027
4.285,-12.069017690117713,30.410072126943557,52.282517291663716
4.286,-12.140414816456934,30.379214377303303,52.28476901964776
4.287,-12.277451999103894,30.426375838576988,52.189937911356495
4.288,-12.319050418243588,30.532223903173072,52.07621377057735
4.289000000000001,-12.257627303645831,30.676162776493314,51.96552725099131
4.289999999999999,-12.193514284103834,30.774020705472296,51.89830607087484
4.2909999999999995,-12.15635327848084,30.774883507725225,51.911174394589196
4.292,-12.151206696726968,30.743695185541288,51.94207178530305
4.293,-12.194931459762293,30.78940130717177,51.883484691737706
4.2940000000000005,-12.207427179052509,30.834962409595285,51.83652332560676
4.295,-12.21763153469624,30.84209736210824,51.82613242307481
4.296,-12.185239872800743,30.817256613996463,51.86115005057354
4.297,-12.101475773567175,30.817949515819393,51.89121373022221
4.298,-12.100870070753059,30.856781769254162,51.85528643019187
4.2989999999999995,-12.14938165653729,30.775125615227694,51.91350983755985
4.3,-12.156747237606247,30.65618131044477,52.02140154679235
4.301,-12.160462062702823,30.600775132198553,52.07152787829633
