-2.399716e-03,-1.325000e-01
-2.398716e-03,-1.368750e-01
-2.397716e-03,-1.381250e-01
-2.396716e-03,-1.393750e-01
-2.395716e-03,-1.381250e-01
-2.394716e-03,-1.381250e-01
-2.393716e-03,-1.400000e-01
-2.392716e-03,-1.393750e-01
-2.391716e-03,-1.381250e-01
-2.390716e-03,-1.400000e-01
-2.389716e-03,-1.356250e-01
-2.388716e-03,-1.350000e-01
-2.387716e-03,-1.318750e-01
-2.386716e-03,-1.275000e-01
-2.385716e-03,-1.250000e-01
-2.384716e-03,-1.281250e-01
-2.383716e-03,-1.293750e-01
-2.382716e-03,-1.293750e-01
-2.381716e-03,-1.318750e-01
-2.380716e-03,-1.337500e-01
-2.379716e-03,-1.337500e-01
-2.378716e-03,-1.337500e-01
-2.377716e-03,-1.350000e-01
-2.376716e-03,-1.337500e-01
-2.375716e-03,-1.350000e-01
-2.374716e-03,-1.381250e-01
-2.373716e-03,-1.393750e-01
-2.372716e-03,-1.393750e-01
-2.371716e-03,-1.412500e-01
-2.370716e-03,-1.425000e-01
-2.369716e-03,-1.431250e-01
-2.368716e-03,-1.412500e-01
-2.367716e-03,-1.400000e-01
-2.366716e-03,-1.412500e-01
-2.365716e-03,-1.400000e-01
-2.364716e-03,-1.412500e-01
-2.363716e-03,-1.425000e-01
-2.362716e-03,-1.400000e-01
-2.361716e-03,-1.393750e-01
-2.360716e-03,-1.356250e-01
-2.359716e-03,-1.356250e-01
-2.358716e-03,-1.337500e-01
-2.357716e-03,-1.350000e-01
-2.356716e-03,-1.337500e-01
-2.355716e-03,-1.356250e-01
-2.354716e-03,-1.400000e-01
-2.353716e-03,-1.400000e-01
-2.352716e-03,-1.368750e-01
-2.351716e-03,-1.337500e-01
-2.350716e-03,-1.318750e-01
-2.349716e-03,-1.356250e-01
-2.348716e-03,-1.381250e-01
-2.347716e-03,-1.400000e-01
-2.346716e-03,-1.412500e-01
-2.345716e-03,-1.412500e-01
-2.344716e-03,-1.368750e-01
-2.343716e-03,-1.381250e-01
-2.342716e-03,-1.381250e-01
-2.341716e-03,-1.356250e-01
-2.340716e-03,-1.393750e-01
-2.339716e-03,-1.368750e-01
-2.338716e-03,-1.350000e-01
-2.337716e-03,-1.337500e-01
-2.336716e-03,-1.350000e-01
-2.335716e-03,-1.356250e-01
-2.334716e-03,-1.356250e-01
-2.333716e-03,-1.368750e-01
-2.332716e-03,-1.325000e-01
-2.331716e-03,-1.325000e-01
-2.330716e-03,-1.318750e-01
-2.329716e-03,-1.325000e-01
-2.328716e-03,-1.337500e-01
-2.327716e-03,-1.337500e-01
-2.326716e-03,-1.337500e-01
-2.325716e-03,-1.393750e-01
-2.324716e-03,-1.368750e-01
-2.323716e-03,-1.350000e-01
-2.322716e-03,-1.356250e-01
-2.321716e-03,-1.368750e-01
-2.320716e-03,-1.356250e-01
-2.319716e-03,-1.356250e-01
-2.318716e-03,-1.368750e-01
-2.317716e-03,-1.337500e-01
-2.316716e-03,-1.325000e-01
-2.315716e-03,-1.337500e-01
-2.314716e-03,-1.306250e-01
-2.313716e-03,-1.325000e-01
-2.312716e-03,-1.325000e-01
-2.311716e-03,-1.325000e-01
-2.310716e-03,-1.325000e-01
-2.309716e-03,-1.325000e-01
-2.308716e-03,-1.356250e-01
-2.307716e-03,-1.393750e-01
-2.306716e-03,-1.425000e-01
-2.305716e-03,-1.400000e-01
-2.304716e-03,-1.425000e-01
-2.303716e-03,-1.425000e-01
-2.302716e-03,-1.412500e-01
-2.301716e-03,-1.368750e-01
-2.300716e-03,-1.350000e-01
-2.299716e-03,-1.350000e-01
-2.298716e-03,-1.368750e-01
-2.297716e-03,-1.368750e-01
-2.296716e-03,-1.368750e-01
-2.295716e-03,-1.368750e-01
-2.294716e-03,-1.368750e-01
-2.293716e-03,-1.368750e-01
-2.292716e-03,-1.337500e-01
-2.291716e-03,-1.306250e-01
-2.290716e-03,-1.293750e-01
-2.289716e-03,-1.318750e-01
