-2.399716e-03,3.484375e-02
-2.398716e-03,3.421875e-02
-2.397716e-03,3.453125e-02
-2.396716e-03,3.453125e-02
-2.395716e-03,3.500000e-02
-2.394716e-03,3.562500e-02
-2.393716e-03,3.531250e-02
-2.392716e-03,3.484375e-02
-2.391716e-03,3.484375e-02
-2.390716e-03,3.453125e-02
-2.389716e-03,3.343750e-02
-2.388716e-03,3.343750e-02
-2.387716e-03,3.312500e-02
-2.386716e-03,3.234375e-02
-2.385716e-03,3.203125e-02
-2.384716e-03,3.156250e-02
-2.383716e-03,3.046875e-02
-2.382716e-03,3.046875e-02
-2.381716e-03,3.156250e-02
-2.380716e-03,3.312500e-02
-2.379716e-03,3.375000e-02
-2.378716e-03,3.375000e-02
-2.377716e-03,3.375000e-02
-2.376716e-03,3.343750e-02
-2.375716e-03,3.312500e-02
-2.374716e-03,3.265625e-02
-2.373716e-03,3.234375e-02
-2.372716e-03,3.234375e-02
-2.371716e-03,3.265625e-02
-2.370716e-03,3.203125e-02
-2.369716e-03,3.203125e-02
-2.368716e-03,3.265625e-02
-2.367716e-03,3.453125e-02
-2.366716e-03,3.500000e-02
-2.365716e-03,3.390625e-02
-2.364716e-03,3.312500e-02
-2.363716e-03,3.296875e-02
-2.362716e-03,3.312500e-02
-2.361716e-03,3.312500e-02
-2.360716e-03,3.343750e-02
-2.359716e-03,3.312500e-02
-2.358716e-03,3.296875e-02
-2.357716e-03,3.375000e-02
-2.356716e-03,3.484375e-02
-2.355716e-03,3.500000e-02
-2.354716e-03,3.453125e-02
-2.353716e-03,3.421875e-02
-2.352716e-03,3.390625e-02
-2.351716e-03,3.375000e-02
-2.350716e-03,3.343750e-02
-2.349716e-03,3.296875e-02
-2.348716e-03,3.265625e-02
-2.347716e-03,3.265625e-02
-2.346716e-03,3.296875e-02
-2.345716e-03,3.296875e-02
-2.344716e-03,3.312500e-02
-2.343716e-03,3.484375e-02
-2.342716e-03,3.531250e-02
-2.341716e-03,3.578125e-02
-2.340716e-03,3.562500e-02
-2.339716e-03,3.531250e-02
-2.338716e-03,3.531250e-02
-2.337716e-03,3.453125e-02
-2.336716e-03,3.343750e-02
-2.335716e-03,3.312500e-02
-2.334716e-03,3.312500e-02
-2.333716e-03,3.312500e-02
-2.332716e-03,3.390625e-02
-2.331716e-03,3.390625e-02
-2.330716e-03,3.453125e-02
-2.329716e-03,3.562500e-02
-2.328716e-03,3.531250e-02
-2.327716e-03,3.421875e-02
-2.326716e-03,3.343750e-02
-2.325716e-03,3.265625e-02
-2.324716e-03,3.343750e-02
-2.323716e-03,3.312500e-02
-2.322716e-03,3.375000e-02
-2.321716e-03,3.312500e-02
-2.320716e-03,3.296875e-02
-2.319716e-03,3.375000e-02
-2.318716e-03,3.375000e-02
-2.317716e-03,3.375000e-02
-2.316716e-03,3.375000e-02
-2.315716e-03,3.421875e-02
-2.314716e-03,3.453125e-02
-2.313716e-03,3.453125e-02
-2.312716e-03,3.484375e-02
-2.311716e-03,3.484375e-02
-2.310716e-03,3.390625e-02
-2.309716e-03,3.390625e-02
-2.308716e-03,3.390625e-02
-2.307716e-03,3.343750e-02
-2.306716e-03,3.312500e-02
-2.305716e-03,3.203125e-02
-2.304716e-03,3.109375e-02
-2.303716e-03,3.015625e-02
-2.302716e-03,3.000000e-02
-2.301716e-03,3.015625e-02
-2.300716e-03,2.937500e-02
-2.299716e-03,2.921875e-02
-2.298716e-03,2.937500e-02
-2.297716e-03,3.015625e-02
-2.296716e-03,3.078125e-02
-2.295716e-03,3.187500e-02
-2.294716e-03,3.234375e-02
-2.293716e-03,3.343750e-02
-2.292716e-03,3.421875e-02
-2.291716e-03,3.500000e-02
-2.290716e-03,3.578125e-02
-2.289716e-03,3.531250e-02
-2.288716e-03,3.421875e-02
-2.287716e-03,3.453125e-02
-2.286716e-03,3.390625e-02
-2.285716e-03,3.343750e-02
-2.284716e-03,3.312500e-02
-2.283716e-03,3.375000e-02
-2.282716e-03,3.390625e-02
-2.281716e-03,3.453125e-02
-2.280716e-03,3.484375e-02
-2.279716e-03,3.500000e-02
-2.278716e-03,3.562500e-02
-2.277716e-03,3.531250e-02
-2.276716e-03,3.531250e-02
-2.275716e-03,3.500000e-02
-2.274716e-03,3.531250e-02
-2.273716e-03,3.500000e-02
-2.272716e-03,3.453125e-02
-2.271716e-03,3.312500e-02
-2.270716e-03,3.312500e-02
-2.269716e-03,3.343750e-02
-2.268716e-03,3.343750e-02
-2.267716e-03,3.343750e-02
-2.266716e-03,3.343750e-02
-2.265716e-03,3.484375e-02
-2.264716e-03,3.453125e-02
-2.263716e-03,3.390625e-02
-2.262716e-03,3.343750e-02
-2.261716e-03,3.375000e-02
-2.260716e-03,3.375000e-02
-2.259716e-03,3.375000e-02
-2.258716e-03,3.343750e-02
-2.257716e-03,3.343750e-02
-2.256716e-03,3.421875e-02
-2.255716e-03,3.500000e-02
-2.254716e-03,3.500000e-02
-2.253716e-03,3.453125e-02
-2.252716e-03,3.562500e-02
-2.251716e-03,3.640625e-02
-2.250716e-03,3.609375e-02
-2.249716e-03,3.500000e-02
-2.248716e-03,3.421875e-02
-2.247716e-03,3.390625e-02
-2.246716e-03,3.390625e-02
-2.245716e-03,3.390625e-02
-2.244716e-03,3.375000e-02
-2.243716e-03,3.390625e-02
-2.242716e-03,3.453125e-02
-2.241716e-03,3.390625e-02
-2.240716e-03,3.375000e-02
-2.239716e-03,3.343750e-02
-2.238716e-03,3.343750e-02
-2.237716e-03,3.453125e-02
-2.236716e-03,3.484375e-02
-2.235716e-03,3.390625e-02
-2.234716e-03,3.421875e-02
-2.233716e-03,3.421875e-02
-2.232716e-03,3.390625e-02
-2.231716e-03,3.375000e-02
-2.230716e-03,3.390625e-02
-2.229716e-03,3.343750e-02
-2.228716e-03,3.343750e-02
-2.227716e-03,3.343750e-02
-2.226716e-03,3.312500e-02
-2.225716e-03,3.312500e-02
-2.224716e-03,3.296875e-02
-2.223716e-03,3.312500e-02
-2.222716e-03,3.312500e-02
-2.221716e-03,3.296875e-02
-2.220716e-03,3.203125e-02
-2.219716e-03,3.296875e-02
-2.218716e-03,3.265625e-02
-2.217716e-03,3.296875e-02
-2.216716e-03,3.312500e-02
-2.215716e-03,3.343750e-02
-2.214716e-03,3.296875e-02
-2.213716e-03,3.265625e-02
-2.212716e-03,3.343750e-02
-2.211716e-03,3.343750e-02
-2.210716e-03,3.296875e-02
-2.209716e-03,3.265625e-02
-2.208716e-03,3.234375e-02
-2.207716e-03,3.296875e-02
-2.206716e-03,3.265625e-02
-2.205716e-03,3.234375e-02
-2.204716e-03,3.265625e-02
-2.203716e-03,3.265625e-02
-2.202716e-03,3.234375e-02
-2.201716e-03,3.125000e-02
-2.200716e-03,3.109375e-02
-2.199716e-03,3.015625e-02
-2.198716e-03,3.000000e-02
-2.197716e-03,3.109375e-02
-2.196716e-03,3.078125e-02
-2.195716e-03,3.078125e-02
-2.194716e-03,3.125000e-02
-2.193716e-03,3.156250e-02
-2.192716e-03,3.187500e-02
-2.191716e-03,3.296875e-02
-2.190716e-03,3.265625e-02
-2.189716e-03,3.296875e-02
-2.188716e-03,3.203125e-02
-2.187716e-03,3.187500e-02
-2.186716e-03,3.265625e-02
-2.185716e-03,3.296875e-02
-2.184716e-03,3.265625e-02
-2.183716e-03,3.187500e-02
-2.182716e-03,3.187500e-02
-2.181716e-03,3.203125e-02
-2.180716e-03,3.265625e-02
-2.179716e-03,3.265625e-02
-2.178716e-03,3.312500e-02
-2.177716e-03,3.375000e-02
-2.176716e-03,3.312500e-02
-2.175716e-03,3.343750e-02
-2.174716e-03,3.296875e-02
-2.173716e-03,3.265625e-02
-2.172716e-03,3.312500e-02
-2.171716e-03,3.343750e-02
-2.170716e-03,3.421875e-02
-2.169716e-03,3.390625e-02
-2.168716e-03,3.312500e-02
-2.167716e-03,3.265625e-02
-2.166716e-03,3.343750e-02
-2.165716e-03,3.375000e-02
-2.164716e-03,3.343750e-02
-2.163716e-03,3.343750e-02
-2.162716e-03,3.296875e-02
-2.161716e-03,3.265625e-02
-2.160716e-03,3.234375e-02
-2.159716e-03,3.156250e-02
-2.158716e-03,3.187500e-02
-2.157716e-03,3.234375e-02
-2.156716e-03,3.312500e-02
-2.155716e-03,3.265625e-02
-2.154716e-03,3.203125e-02
-2.153716e-03,3.234375e-02
-2.152716e-03,3.296875e-02
-2.151716e-03,3.203125e-02
-2.150716e-03,3.187500e-02
-2.149716e-03,3.187500e-02
-2.148716e-03,3.203125e-02
-2.147716e-03,3.312500e-02
-2.146716e-03,3.312500e-02
-2.145716e-03,3.312500e-02
-2.144716e-03,3.343750e-02
-2.143716e-03,3.312500e-02
-2.142716e-03,3.343750e-02
-2.141716e-03,3.390625e-02
-2.140716e-03,3.375000e-02
-2.139716e-03,3.343750e-02
