-0.7195,0.0
-0.7184999999999999,1.0215926118835852e-09
-0.7175,-1.011526790123194e-08
-0.7165,-9.093675289348368e-09
-0.7155,-1.951533267746507e-08
-0.7144999999999999,-6.335286940581184e-09
-0.7135,8.275165046301148e-09
-0.7125,3.6474476408185395e-08
-0.7115,6.824980339506974e-08
-0.7105,9.358830225695389e-08
-0.7094999999999999,1.2679403549383825e-07
-0.7085,1.2137879998072225e-07
-0.7075,1.2812201759260595e-07
-0.7065,1.3057401645448958e-07
-0.7055,1.4733007781637353e-07
-0.7045,1.633709360532557e-07
-0.7035,1.7225976304013946e-07
-0.7025,1.983134650270236e-07
-0.7015,2.086326982639074e-07
-0.7004999999999999,2.2610396275079136e-07
-0.6995,2.0566946161267663e-07
-0.6985,2.1455828859956038e-07
-0.6975,2.4990963121144476e-07
-0.6965,2.916978019483293e-07
-0.6955,3.556572695602075e-07
-0.6945,3.9529983092209205e-07
-0.6935,4.4352482978397673e-07
-0.6925,4.6457210989586075e-07
-0.6915,4.748913431327446e-07
-0.6905,4.77343341994628e-07
-0.6895,4.697824971065113e-07
-0.6885,4.76525714718395e-07
-0.6875,4.5537601045527806e-07
-0.6865,4.5353679056716175e-07
-0.6855,4.638560238040456e-07
-0.6845,4.7489046016592943e-07
-0.6835,4.873553027778133e-07
-0.6825,4.912377078896969e-07
-0.6815,5.130001911265787e-07
-0.6805,5.290410493634626e-07
-0.6795,5.565251576003468e-07
-0.6785,5.661291877122305e-07
-0.6775,5.793092334491129e-07
-0.6765,6.039325291859971e-07
-0.6755,6.214037936728811e-07
-0.6745,6.302926206597648e-07
-0.6735000000000001,6.170101507716494e-07
-0.6725,6.115949152585329e-07
-0.6715,5.875843984954158e-07
-0.6705,5.900363973572994e-07
-0.6695,6.096532712191835e-07
-0.6685000000000001,6.264093325810656e-07
-0.6675,6.381589720679494e-07
-0.6665,6.134332521798323e-07
-0.6655,5.901379385417154e-07
-0.6645000000000001,5.66127421778601e-07
-0.6635,5.521297487654841e-07
-0.6625,5.381320757523672e-07
-0.6615,5.098303402392501e-07
-0.6605,4.901110422261331e-07
-0.6595000000000001,4.63239712963019e-07
-0.6585,4.41374805574902e-07
-0.6575,4.1950989818678504e-07
-0.6565,4.1337945954866846e-07
-0.6555000000000001,4.2441389591055107e-07
-0.6545,4.304419103974347e-07
-0.6535,4.429067530093186e-07
-0.6525,4.475043612462023e-07
-0.6515,4.499563601080859e-07
-0.6505000000000001,4.538387652199691e-07
-0.6495,4.598667797068528e-07
-0.6485,4.630339816937365e-07
-0.6475,4.6477077743062e-07
-0.6465000000000001,4.4362107316750534e-07
-0.6455000000000001,3.895720251543876e-07
-0.6445,3.1764289901626934e-07
-0.6435,2.4571377287815116e-07
-0.6425,2.0310797486503367e-07
-0.6415000000000001,1.841038799769188e-07
-0.6405,1.8727108196380246e-07
-0.6395,1.9472950270068619e-07
-0.6385,2.093399546875701e-07
-0.6375000000000001,2.2681121917445218e-07
-0.6365000000000001,2.4428248366133614e-07
-0.6355,2.796338262732205e-07
-0.6345,3.371564657601054e-07
-0.6335,4.111287771219908e-07
-0.6325000000000001,4.693666197338695e-07
-0.6315000000000001,5.12585196720754e-07
-0.6305,5.393541018326383e-07
-0.6295,5.675534131945225e-07
-0.6285000000000001,6.079111776814027e-07
-0.6275000000000001,6.418321140432869e-07
-0.6265,6.686010191551712e-07
-0.6255,6.660465961420546e-07
-0.6244999999999999,6.534793293789379e-07
-0.6235,6.287536094908235e-07
-0.6225,6.154711396027067e-07
-0.6214999999999999,6.179231384645903e-07
-0.6204999999999999,6.103622935764737e-07
-0.6195,6.142446986883569e-07
-0.6185,6.095446663002403e-07
-0.6174999999999999,6.391743839121246e-07
-0.6164999999999999,6.752409296490091e-07
-0.6155,7.077314597608899e-07
-0.6145,7.681149117477749e-07
-0.6135,8.234919418596598e-07
-0.6124999999999999,8.88881815721545e-07
-0.6114999999999999,9.371068145834297e-07
-0.6105,9.960598603203082e-07
-0.6095,1.0621649373071934e-06
-0.6085,1.1246939986690784e-06
-0.6074999999999999,1.1943750912809635e-06
-0.6065,1.2518977307678424e-06
-0.6055,1.3180028077547276e-06
-0.6045,1.3462021191166117e-06
-0.6034999999999999,1.345078102353495e-06
-0.6024999999999999,1.3418084762153785e-06
-0.6015,1.3592797407022604e-06
-0.6005,1.4117959583141452e-06
-0.5995,1.46216656655103e-06
-0.5984999999999999,1.519689206037915e-06
-0.5975,1.5586165642747952e-06
-0.5965,1.5968287193866796e-06
-0.5955,1.6171607963735638e-06
-0.5945,1.6188975921104474e-06
-0.5934999999999999,1.6399448722223314e-06
-0.5925,1.6710049960842123e-06
-0.5915,1.7263820261960971e-06
-0.5905,1.7574421500579816e-06
-0.5894999999999999,1.7842110551698659e-06
-0.5885,1.810264757156747e-06
-0.5875,1.8441856935186314e-06
-0.5865,1.886689067380516e-06
-0.5855,1.8977235037423997e-06
-0.5844999999999999,1.9130491588542835e-06
-0.5835,1.913355548341167e-06
-0.5825,1.9122315315780507e-06
-0.5815,1.907531499189934e-06
-0.5805,1.9042618730518175e-06
-0.5795,1.9181571219137e-06
-0.5785,1.912026683275583e-06
-0.5775,1.9144786821374667e-06
-0.5765,1.9255131184993505e-06
-0.5754999999999999,1.9565732423612347e-06
-0.5745,1.9962158037231153e-06
-0.5735,2.0208390994599993e-06
-0.5725,2.0518992233218836e-06
-0.5715,2.0758073159337675e-06
-0.5705,2.103291424170649e-06
-0.5695,2.108604235532533e-06
-0.5685,2.1089106250194163e-06
-0.5675,2.1113626238812995e-06
-0.5664999999999999,2.108808200868183e-06
-0.5655,2.1227034497300655e-06
-0.5645,2.1351682923419494e-06
-0.5635,2.1605067912038335e-06
-0.5625,2.1679652119407173e-06
-0.5615,2.1496763201776025e-06
-0.5605,2.122804990914486e-06
-0.5595,2.0973640679013686e-06
-0.5585,2.0840815980132523e-06
-0.5575000000000001,2.0758055500001365e-06
-0.5565,2.08326397073702e-06
-0.5555,2.0942984070989036e-06
-0.5545,2.110339265335788e-06
-0.5535,2.134247357947672e-06
-0.5525,2.160301059934553e-06
-0.5515,2.207095652546438e-06
-0.5505,2.2674791045333228e-06
-0.5495,2.3350145877702077e-06
-0.5485000000000001,2.4025500710070853e-06
-0.5475,2.4622183198689706e-06
-0.5465,2.5197409593558557e-06
-0.5455,2.56939636446774e-06
-0.5445,2.617621363329625e-06
-0.5435,2.6608399403165045e-06
-0.5425,2.693330470428389e-06
-0.5415,2.717238563040273e-06
-0.5405,2.7211209681521563e-06
-0.5395000000000001,2.71713613888904e-06
-0.5385,2.7253097627509235e-06
-0.5375,2.7363441991128073e-06
-0.5365,2.743087416724691e-06
-0.5355,2.7376721812115747e-06
-0.5345000000000001,2.727965726948459e-06
-0.5335,2.7289873195603427e-06
-0.5325,2.745028177797227e-06
-0.5315,2.7725122860341113e-06
-0.5305000000000001,2.8100092380209916e-06
-0.5295,2.8632406587578767e-06
-0.5285,2.9014528138697613e-06
-0.5275,2.927506515856645e-06
-0.5265,2.949984202218529e-06
-0.5255000000000001,2.9724618885804113e-06
-0.5245,2.9992307936922955e-06
-0.5235,3.0109804331791794e-06
-0.5225,3.009856416416063e-06
-0.5215000000000001,2.9879915090279483e-06
-0.5205000000000001,2.9675570078898316e-06
-0.5195,2.957850553626715e-06
-0.5185,2.9588721462385987e-06
-0.5175,2.9763434107254828e-06
-0.5165000000000001,2.996675487712364e-06
-0.5155,3.0263052053242487e-06
-0.5145,3.050928501061133e-06
-0.5135,3.0698301717980174e-06
-0.5125000000000001,3.0837254206598998e-06
-0.5115000000000001,3.0940446538967835e-06
-0.5105,3.1122311215086676e-06
-0.5095,3.142576042245552e-06
-0.5085,3.1929466504824365e-06
-0.5075000000000001,3.231158805594317e-06
-0.5065,3.257212507581201e-06
-0.5055,3.2804053970680853e-06
-0.5045,3.3071743021799695e-06
-0.5035000000000001,3.3561145041668486e-06
-0.5025000000000001,3.3964722686537335e-06
-0.5015,3.4311084081406177e-06
-0.5005,3.4514404851275017e-06
-0.49950000000000006,3.4567532964893852e-06
-0.49850000000000005,3.4534836703512687e-06
-0.4975,3.441631606713152e-06
-0.4965,3.4433684024500357e-06
-0.49549999999999994,3.442959588811919e-06
-0.49450000000000005,3.451133212673802e-06
-0.4935,3.466458867785686e-06
-0.4925,3.48249972602257e-06
-0.4915,3.4935341623844536e-06
-0.49050000000000005,3.4881189268713377e-06
-0.48950000000000005,3.4984381601082214e-06
-0.4885,3.5352199089701054e-06
-0.4875,3.5927425484569905e-06
-0.4865,3.6516955941938723e-06
-0.4855,3.7135094524307574e-06
-0.4845,3.7860513575426386e-06
-0.4835,3.8414283876545235e-06
-0.48250000000000004,3.891083792766406e-06
-0.4815,3.92357432287829e-06
-0.48050000000000004,3.939615181115173e-06
-0.4795,3.955656039352057e-06
-0.4785,3.962399256963941e-06
-0.4775,3.981300927700824e-06
-0.4765,4.004493817187708e-06
-0.47550000000000003,4.0326931285495906e-06
-0.4745,4.055170814911475e-06
-0.47350000000000003,4.065490048148358e-06
-0.4725,4.068657250135242e-06
-0.47150000000000003,4.0596659989971255e-06
-0.4705,4.0528203572340085e-06
-0.4695,4.023803418595891e-06
-0.4685,4.0083753393327756e-06
-0.46749999999999997,4.0322834319446595e-06
-0.4665,4.066204368306542e-06
-0.46549999999999997,4.093688476543426e-06
-0.4645,4.09900128790531e-06
-0.46349999999999997,4.106459708642194e-06
-0.4625,4.110342113754077e-06
-0.4615,4.1220917532409605e-06
-0.4605,4.148145455227844e-06
-0.4595,4.181351188464728e-06
-0.45849999999999996,4.235297812326613e-06
-0.4575,4.277801186188495e-06
-0.45649999999999996,4.30671570067538e-06
-0.4555,4.327762980787262e-06
-0.4545,4.344519042149146e-06
-0.4535,4.3612751035110294e-06
-0.4525,4.386613602372913e-06
-0.4515,4.419104132484796e-06
-0.4505,4.42656255322168e-06
-0.44949999999999996,4.432590567708563e-06
-0.4485,4.4500618321954465e-06
-0.4475,4.481121956057331e-06
-0.4465,4.538644595544213e-06
-0.4455,4.598312844406097e-06
-0.4445,4.643677030767979e-06
-0.4435,4.671161139004864e-06
-0.4425,4.693638825366747e-06
-0.4415,4.69966683985363e-06
-0.44049999999999995,4.6949668074655136e-06
-0.4395,4.695273196952397e-06
-0.4385,4.687712352064281e-06
-0.4375,4.686588335301165e-06
-0.4365,4.681888302913048e-06
-0.4355,4.68934672364993e-06
-0.4345,4.713970019386815e-06
-0.4335,4.748606158873698e-06
-0.4325,4.791824735860583e-06
-0.43150000000000005,4.822884859722465e-06
-0.4305,4.8503689679593495e-06
-0.4295,4.8592577949462334e-06
-0.4285,4.869577028183117e-06
-0.4275,4.900637152045001e-06
-0.4265,4.936703697781883e-06
-0.4255,4.991365524768768e-06
-0.42450000000000004,5.04602735175565e-06
-0.4235,5.095682756867535e-06
-0.42250000000000004,5.136755724479418e-06
-0.4215,5.1678158483413015e-06
-0.4205,5.197445565953186e-06
-0.4195,5.218492846065069e-06
-0.4185,5.245261751176953e-06
-0.41750000000000004,5.273461062538836e-06
-0.4165,5.31024281140072e-06
-0.41550000000000004,5.337011716512603e-06
-0.4145,5.339463715374487e-06
-0.41350000000000003,5.34906774548637e-06
-0.4125,5.3622477912232545e-06
-0.4115,5.3797190557101386e-06
-0.4105,5.382886257697022e-06
-0.4095,5.368888584683906e-06
-0.40850000000000003,5.3513148960457895e-06
-0.4075,5.3287347855326725e-06
-0.40650000000000003,5.324034753144556e-06
-0.40549999999999997,5.33363878325644e-06
-0.4045,5.366844516493322e-06
-0.40349999999999997,5.4100630934802075e-06
-0.4025,5.43969281109209e-06
-0.4015,5.469322528703974e-06
-0.40049999999999997,5.496806636940858e-06
-0.3995,5.525721151427741e-06
-0.39849999999999997,5.543192415914625e-06
-0.3975,5.559948477276508e-06
-0.39649999999999996,5.578134944888392e-06
-0.3955,5.579871740625276e-06
-0.3945,5.565874067612159e-06
-0.3935,5.526844285224043e-06
-0.3925,5.494966534085925e-06
-0.39149999999999996,5.467380001697808e-06
-0.3905,5.433356641184692e-06
-0.38949999999999996,5.401478890046575e-06
-0.3885,5.364594717033459e-06
-0.3875,5.339868997145342e-06
-0.3865,5.311567261632227e-06
-0.3855,5.28827194799411e-06
-0.3845,5.274989478105994e-06
-0.3835,5.278871883217877e-06
-0.38249999999999995,5.296343147704761e-06
-0.3815,5.288067099691645e-06
-0.3805,5.284797473553529e-06
-0.3795,5.292255894290412e-06
-0.3785,5.304720736902295e-06
-0.3775,5.321476798264178e-06
-0.3765,5.333941640876062e-06
-0.3755,5.346406483487945e-06
-0.3745,5.34456726359983e-06
-0.3735,5.3277087780867134e-06
-0.3725,5.285102980073595e-06
-0.3715,5.232484338310477e-06
-0.3705,5.183441712172363e-06
-0.3695,5.125101445409245e-06
-0.3685,5.07677402239613e-06
-0.3675,5.032737818133012e-06
-0.3665,5.009442504494897e-06
-0.3655,5.00617287835678e-06
-0.36450000000000005,5.000042439718664e-06
-0.3635,4.996057610455548e-06
-0.3625,4.992787984317432e-06
-0.3615,4.9973855925543145e-06
-0.3605,4.976235888291198e-06
-0.3595,4.935060496528082e-06
-0.3585,4.8910242922649645e-06
-0.35750000000000004,4.84555768175185e-06
-0.3565,4.812249524363733e-06
-0.35550000000000004,4.778941366975617e-06
-0.3545,4.767804506462501e-06
-0.3535,4.764534880324384e-06
-0.3525,4.744100379186268e-06
-0.3515,4.698633768673151e-06
-0.35050000000000003,4.646730330035036e-06
-0.3495,4.618428594521919e-06
-0.34850000000000003,4.586550843383803e-06
-0.3475,4.5568187016206855e-06
-0.34650000000000003,4.53209298173257e-06
-0.3455,4.515234496219452e-06
-0.34450000000000003,4.494799995081336e-06
-0.3435,4.465783056443219e-06
-0.34249999999999997,4.461798227180104e-06
-0.3415,4.4699718510419875e-06
-0.34049999999999997,4.492449537403871e-06
-0.3395,4.508490395640754e-06
-0.33849999999999997,4.509511988252638e-06
-0.3375,4.509818377739522e-06
-0.3365,4.501542329726405e-06
-0.3355,4.501848719213289e-06
-0.3345,4.4914270618251716e-06
-0.33349999999999996,4.479574998187055e-06
-0.3325,4.46557732517394e-06
-0.33149999999999996,4.432984370910823e-06
-0.3305,4.392524182272707e-06
-0.32949999999999996,4.33990554050959e-06
-0.3285,4.298730148746475e-06
-0.3275,4.262561178858356e-06
-0.3265,4.227822615220241e-06
-0.3255,4.191653645332124e-06
-0.32449999999999996,4.146187034819006e-06
-0.3235,4.112163674305891e-06
-0.32249999999999995,4.086722751292774e-06
-0.3215,4.084168328279657e-06
-0.3205,4.103785202141542e-06
-0.3195,4.114819638503425e-06
-0.3185,4.105113184240309e-06
-0.3175,4.086824292477193e-06
-0.3165,4.084269869464076e-06
-0.3155,4.083145852700959e-06
-0.3145,4.079876226562843e-06
-0.3135,4.085189037924727e-06
-0.3125,4.09336266178661e-06
-0.3115,4.101536285648493e-06
-0.3105,4.079671378260378e-06
-0.3095,4.03420476774726e-06
-0.3085,3.990168563484145e-06
-0.3075,3.958290812346028e-06
-0.30650000000000005,3.940717123707913e-06
-0.3055,3.917421810069796e-06
-0.3045,3.883398449556678e-06
-0.3035,3.832210214043563e-06
-0.3025,3.786028400405446e-06
-0.3015,3.7484290242673306e-06
-0.3005,3.7208424918792135e-06
-0.2995,3.713996850116097e-06
-0.2985,3.70285998960298e-06
-0.29750000000000004,3.6938687384648638e-06
-0.2965,3.6827318779517472e-06
-0.29550000000000004,3.6758862361886307e-06
-0.2945,3.671186203800514e-06
-0.2935,3.6614797495373976e-06
-0.2925,3.6753749983992805e-06
-0.2915,3.7071503253861652e-06
-0.29050000000000004,3.753944917998047e-06
-0.2895,3.777853010609931e-06
-0.28850000000000003,3.771007368846815e-06
-0.2875,3.7741745708336986e-06
-0.28650000000000003,3.7895002259455816e-06
-0.2855,3.8119779123074658e-06
-0.2845,3.823012348669349e-06
-0.28350000000000003,3.837622800656233e-06
-0.2825,3.8436508151431165e-06
-0.28150000000000003,3.842526798379999e-06
-0.28049999999999997,3.862858875366884e-06
-0.2795,3.8917733898537665e-06
-0.27849999999999997,3.9414287949656516e-06
-0.2775,3.981071356327534e-06
-0.2765,4.0021186364394174e-06
-0.27549999999999997,4.0124378696763015e-06
-0.2745,4.009168243538185e-06
-0.27349999999999997,4.011620242400068e-06
-0.2725,4.012641835011952e-06
-0.27149999999999996,4.025821880748836e-06
-0.2705,4.046153957735719e-06
-0.2695,4.073638065972604e-06
-0.2685,4.083242096084487e-06
-0.2675,4.05422515744637e-06
-0.2665,4.030214640683255e-06
-0.2655,4.003343311420137e-06
-0.26449999999999996,3.97003515403202e-06
-0.2635,3.928144559143905e-06
-0.2625,3.894836401755787e-06
-0.2615,3.881553931867671e-06
-0.2605,3.873277883854555e-06
-0.2595,3.887888335841438e-06
-0.2585,3.908935615953322e-06
-0.2575,3.9500085835652045e-06
-0.2565,4.001809598052089e-06
-0.25549999999999995,4.032869721913974e-06
-0.2545,4.056777814525856e-06
-0.2535,4.07567948526274e-06
-0.2525,4.103163593499623e-06
-0.2515,4.130647701736508e-06
-0.2505,4.15312538809839e-06
-0.2495,4.179179090085274e-06
-0.24850000000000003,4.197365557697157e-06
-0.2475,4.20553918155904e-06
-0.24649999999999997,4.197263133545924e-06
-0.2455,4.178259038657808e-06
-0.24449999999999997,4.161400553144691e-06
-0.24350000000000002,4.150263692631576e-06
-0.24250000000000002,4.150570082118459e-06
-0.2415,4.145154846605343e-06
-0.2405,4.138309204842226e-06
-0.2395,4.143622016204109e-06
-0.2385,4.151080436940992e-06
-0.2375,4.159969263927876e-06
-0.23650000000000002,4.17529491903976e-06
-0.23550000000000001,4.197772605401643e-06
-0.23450000000000001,4.205231026138527e-06
-0.2335,4.199100587500411e-06
-0.2325,4.177235680112294e-06
-0.23149999999999998,4.138205897724177e-06
-0.23049999999999998,4.092739287211061e-06
-0.22949999999999998,4.0372598329479445e-06
-0.2285,3.986786800559828e-06
-0.2275,3.9313073462967115e-06
-0.2265,3.868675860783595e-06
-0.2255,3.802468359645479e-06
-0.2245,3.744843296007363e-06
-0.2235,3.7058135136192463e-06
-0.22249999999999998,3.6596316999811284e-06
-0.2215,3.6220323238430123e-06
-0.2205,3.5987370102048957e-06
-0.2195,3.5876001496917796e-06
-0.2185,3.584330523553663e-06
-0.2175,3.5824913036655467e-06
-0.2165,3.60139297440243e-06
-0.2155,3.6310226920143134e-06
-0.2145,3.662798019001197e-06
-0.21350000000000002,3.683130095988081e-06
-0.2125,3.6998861573499644e-06
-0.2115,3.719503031211848e-06
-0.2105,3.7283918581987318e-06
-0.2095,3.7437175133106148e-06
-0.2085,3.754751949672498e-06
-0.2075,3.771508011034382e-06
-0.20650000000000002,3.7811120411462653e-06
-0.20550000000000002,3.771405586883149e-06
-0.20450000000000002,3.7581231169950325e-06
-0.20350000000000001,3.7283909752319165e-06
-0.20249999999999999,3.7058108647187995e-06
-0.20149999999999998,3.681085144830683e-06
-0.20049999999999998,3.656359424942567e-06
-0.1995,3.6259120800544503e-06
-0.1985,3.5883127039163343e-06
-0.1975,3.552858937153218e-06
-0.1965,3.495233873515102e-06
-0.1955,3.4483368567519852e-06
-0.1945,3.425041543113869e-06
-0.19349999999999998,3.4339303701007526e-06
-0.19249999999999998,3.449971228337636e-06
-0.1915,3.4474168053245196e-06
-0.1905,3.452014413561403e-06
-0.1895,3.4423079592982867e-06
-0.1885,3.43045589566017e-06
-0.1875,3.4150278163970535e-06
-0.1865,3.401745346508937e-06
-0.1855,3.397045314120821e-06
-0.18450000000000003,3.3680283754827045e-06
-0.1835,3.3390114368445877e-06
-0.1825,3.309994498206471e-06
-0.1815,3.2902752001933547e-06
-0.1805,3.2741319178052384e-06
-0.1795,3.2658558697921218e-06
-0.1785,3.2818967280290052e-06
-0.1775,3.2864943362658887e-06
-0.17650000000000002,3.2853703195027724e-06
-0.17550000000000002,3.273518255864656e-06
-0.17450000000000002,3.2723942391015395e-06
-0.1735,3.2984479410884237e-06
-0.1725,3.323786439950307e-06
-0.17149999999999999,3.344118516937191e-06
-0.17049999999999998,3.3558681564240743e-06
-0.1695,3.3797762490359578e-06
-0.1685,3.4036843416478413e-06
-0.1675,3.4247316217597244e-06
-0.1665,3.4565069487466084e-06
-0.1655,3.488282275733492e-06
-0.16449999999999998,3.5286400402203763e-06
-0.16349999999999998,3.55612414845726e-06
-0.1625,3.5664433816941435e-06
-0.1615,3.573901802431027e-06
-0.1605,3.5863666450429104e-06
-0.1595,3.6052683157797937e-06
-0.1585,3.6141571427666777e-06
-0.1575,3.6230459697535612e-06
-0.1565,3.621921952990445e-06
-0.1555,3.6093546862273287e-06
-0.1545,3.5996482319642123e-06
-0.1535,3.592802590201096e-06
-0.1525,3.5981154015629794e-06
-0.1515,3.6055738222998627e-06
-0.1505,3.623045086786746e-06
-0.1495,3.6455227731486297e-06
-0.1485,3.662994037635513e-06
-0.14750000000000002,3.6818957083723963e-06
-0.14650000000000002,3.7022277853592802e-06
-0.14550000000000002,3.7347183154711634e-06
-0.1445,3.784373720583048e-06
-0.1435,3.847617985069932e-06
-0.1425,3.894412577681815e-06
-0.1415,3.922611889043698e-06
-0.1405,3.953672012905582e-06
-0.1395,3.991168964892466e-06
-0.1385,4.029381120004349e-06
-0.1375,4.059010837616232e-06
-0.1365,4.080058117728116e-06
-0.13549999999999998,4.091092554089999e-06
-0.13449999999999998,4.106418209201883e-06
-0.13349999999999998,4.135332723688766e-06
-0.1325,4.1713992694256495e-06
-0.1315,4.2181938620375325e-06
-0.1305,4.249969189024416e-06
-0.1295,4.269586062886299e-06
-0.1285,4.287057327373183e-06
-0.1275,4.293800544985066e-06
-0.1265,4.297682950096949e-06
-0.1255,4.292982917708833e-06
-0.12449999999999999,4.298295729070716e-06
-0.1235,4.3093301654326e-06
-0.1225,4.3167885861694835e-06
-0.1215,4.299930100656367e-06
-0.1205,4.2508874745182515e-06
-0.11950000000000001,4.216148910880135e-06
-0.1185,4.1978600191170184e-06
-0.1175,4.192444783603902e-06
-0.11649999999999999,4.185599141840786e-06
-0.1155,4.170886265702669e-06
-0.1145,4.1626102176895524e-06
-0.11349999999999999,4.157194982176436e-06
-0.1125,4.161077387288319e-06
-0.1115,4.1570925580252025e-06
-0.1105,4.170272603762086e-06
-0.1095,4.2056239463739696e-06
-0.1085,4.234538460860853e-06
-0.1075,4.264883381597737e-06
-0.1065,4.28092423983462e-06
-0.1055,4.291958676196503e-06
-0.10450000000000001,4.299417096933387e-06
-0.1035,4.311881939545271e-06
-0.1025,4.3343596259071544e-06
-0.1015,4.336096421644038e-06
-0.1005,4.315661920505921e-06
-0.0995,4.278062544367805e-06
-0.09849999999999999,4.257628043229688e-06
-0.0975,4.256504026466572e-06
-0.0965,4.257525619078456e-06
-0.0955,4.261408024190339e-06
-0.0945,4.258138398052223e-06
-0.0935,4.272033646914106e-06
-0.0925,4.29308092702599e-06
-0.0915,4.319134629012874e-06
-0.09050000000000001,4.365214018499758e-06
-0.0895,4.424167064236641e-06
-0.0885,4.490272141223526e-06
-0.0875,4.5506555932104086e-06
-0.08650000000000001,4.618191076447292e-06
-0.0855,4.6757137159341756e-06
-0.08449999999999999,4.7153562772960595e-06
-0.08349999999999999,4.7535684324079424e-06
-0.0825,4.793926196894826e-06
-0.0815,4.845727211381709e-06
-0.0805,4.884654569618593e-06
-0.0795,4.908562662230476e-06
-0.0785,4.93461636421736e-06
-0.0775,4.9599548630792435e-06
-0.0765,4.977426127566128e-06
-0.07550000000000001,4.98202373580301e-06
-0.0745,4.9937733752898945e-06
-0.0735,5.014105452276777e-06
-0.0725,5.045880779263661e-06
-0.07150000000000001,5.081947325000544e-06
-0.07050000000000001,5.098703386362428e-06
-0.06949999999999999,5.114029041474311e-06
-0.06849999999999999,5.145089165336195e-06
-0.0675,5.188307742323077e-06
-0.0665,5.2229438818099615e-06
-0.0655,5.252573599421844e-06
-0.0645,5.280772910783728e-06
-0.0635,5.303250597145611e-06
-0.0625,5.341462752257495e-06
-0.061500000000000006,5.378244501119378e-06
-0.0605,5.415741453106262e-06
-0.059500000000000004,5.451807998843145e-06
-0.058499999999999996,5.4742856852050285e-06
-0.0575,5.501054590316912e-06
-0.056499999999999995,5.524962682928795e-06
-0.0555,5.539573134915679e-06
-0.05450000000000001,5.529866680652562e-06
-0.0535,5.5094321795144455e-06
-0.052500000000000005,5.4875672721263295e-06
-0.0515,5.462126349113213e-06
-0.0505,5.443837457350096e-06
-0.049499999999999995,5.4191117374619794e-06
-0.0485,5.407259673823863e-06
-0.0475,5.4054204539357464e-06
-0.0465,5.4071572496726305e-06
-0.0455,5.408894045409514e-06
-0.0445,5.3941811692713976e-06
-0.0435,5.38304430875828e-06
-0.0425,5.374768260745164e-06
-0.0415,5.380081072107048e-06
-0.0405,5.387539492843932e-06
-0.0395,5.398573929205815e-06
-0.0385,5.4146147874426986e-06
-0.0375,5.399901911304582e-06
-0.0365,5.390195457041465e-06
-0.035500000000000004,5.3926474559033485e-06
-0.034499999999999996,5.397245064140232e-06
-0.0335,5.393260234877115e-06
-0.032499999999999994,5.3806929681139995e-06
-0.0315,5.3802841544758825e-06
-0.0305,5.375584122087766e-06
-0.0295,5.37589051157465e-06
-0.0285,5.369760072936534e-06
-0.0275,5.375788087423417e-06
-0.0265,5.406133008160301e-06
-0.0255,5.434332319522185e-06
-0.0245,5.455379599634068e-06
-0.0235,5.448533957870951e-06
-0.022500000000000003,5.448840347357836e-06
-0.021500000000000002,5.462020393094719e-06
-0.0205,5.483067673206603e-06
-0.0195,5.504114953318487e-06
-0.0185,5.49655410843037e-06
-0.017499999999999998,5.485417247917253e-06
-0.0165,5.457115512404137e-06
-0.0155,5.423807355016021e-06
-0.0145,5.393360010127905e-06
-0.0135,5.365058274614788e-06
-0.0125,5.352491007851672e-06
-0.0115,5.337778131713556e-06
-0.010499999999999999,5.331647693075439e-06
-0.0095,5.319795629437323e-06
-0.0085,5.300791534549207e-06
-0.007500000000000001,5.285363455286091e-06
-0.0065,5.289245860397974e-06
-0.0055,5.329603624884857e-06
-0.0045000000000000005,5.366385373746741e-06
-0.0035,5.3802806226086256e-06
-0.0025,5.366998152720508e-06
-0.0015,5.360867714082392e-06
-0.0005,5.383345400444276e-06
0.0005,5.4122599149311585e-06
0.0015,5.4604849137930425e-06
0.0025,5.5144315376549255e-06
0.0035,5.566232552141809e-06
0.0045000000000000005,5.598723082253693e-06
0.0055,5.6183399561155765e-06
0.0065,5.65083048622746e-06
0.007500000000000001,5.677599391339343e-06
0.0085,5.710089921451227e-06
0.0095,5.731137201563111e-06
0.010499999999999999,5.743602044174994e-06
0.0115,5.753921277411878e-06
0.0125,5.756373276273761e-06
0.0135,5.775990150135644e-06
0.0145,5.8041894614975286e-06
0.0155,5.8424016166094115e-06
0.0165,5.8663097092212954e-06
0.017499999999999998,5.873052926833178e-06
0.0185,5.883372160070062e-06
0.0195,5.890830580806945e-06
0.0205,5.904010626543829e-06
0.021500000000000002,5.910038641030713e-06
0.022500000000000003,5.916066655517596e-06
0.0235,5.92853149812948e-06
0.0245,5.938850731366363e-06
0.0255,5.9355811052282465e-06
0.0265,5.916577010340131e-06
0.0275,5.919744212327014e-06
0.0285,5.927917836188898e-06
0.0295,5.933230647550782e-06
0.0305,5.938543458912665e-06
0.0315,5.929552207774549e-06
0.032499999999999994,5.9119785191364324e-06
0.0335,5.879385564873316e-06
0.034499999999999996,5.8610966731102e-06
0.035500000000000004,5.8614030625970835e-06
0.0365,5.863139858333967e-06
0.0375,5.8477117790708505e-06
0.0385,5.813688418557734e-06
0.0395,5.793969120544618e-06
0.0405,5.777825838156501e-06
0.0415,5.773841008893385e-06
0.0425,5.764134554630269e-06
0.0435,5.7386936316171525e-06
0.0445,5.723980755479036e-06
0.0455,5.7092678793409195e-06
0.0465,5.693124596952803e-06
