Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19886400e-04,1.42968750e-01,7.06875000e-03,-1.06250000e-03,3.17968750e-03,1.48437500e-01,1.15429687e-01,,-7.19886400e-04,4.97781400e-07,,-7.19886400e-04,-1.47334146e+01
-7.18886400e-04,1.47656250e-01,7.31250000e-03,-1.25000000e-03,3.23437500e-03,1.52343750e-01,1.15664062e-01,,-7.18886400e-04,1.00414513e-06,,-7.18886400e-04,-1.52105341e+01
-7.17886400e-04,1.49218750e-01,7.45468750e-03,-2.07812500e-03,3.21875000e-03,1.50000000e-01,1.15078125e-01,,-7.17886400e-04,1.52409780e-06,,-7.17886400e-04,-1.53627968e+01
-7.16886400e-04,1.43750000e-01,7.29218750e-03,-2.54687500e-03,3.18750000e-03,1.46875000e-01,1.15429687e-01,,-7.16886400e-04,2.04333537e-06,,-7.16886400e-04,-1.47867527e+01
-7.15886400e-04,1.42187500e-01,7.10937500e-03,-2.18750000e-03,3.16406250e-03,1.48437500e-01,1.16015625e-01,,-7.15886400e-04,2.55041437e-06,,-7.15886400e-04,-1.46131239e+01
-7.14886400e-04,1.41406250e-01,6.94687500e-03,-1.35937500e-03,3.12500000e-03,1.50781250e-01,1.16835937e-01,,-7.14886400e-04,3.04533478e-06,,-7.14886400e-04,-1.45231838e+01
-7.13886400e-04,1.26562500e-01,6.66250000e-03,-1.12500000e-03,2.99218750e-03,1.48437500e-01,1.17656250e-01,,-7.13886400e-04,3.52452093e-06,,-7.13886400e-04,-1.29863167e+01
-7.12886400e-04,1.21093750e-01,6.56093750e-03,-1.84375000e-03,2.97656250e-03,1.46093750e-01,1.19648437e-01,,-7.12886400e-04,3.99011788e-06,,-7.12886400e-04,-1.24146605e+01
-7.11886400e-04,1.28125000e-01,6.82500000e-03,-2.67187500e-03,2.99218750e-03,1.46093750e-01,1.19062500e-01,,-7.11886400e-04,4.46143667e-06,,-7.11886400e-04,-1.31275654e+01
-7.10886400e-04,1.30468750e-01,6.82500000e-03,-2.75000000e-03,3.09375000e-03,1.44531250e-01,1.17421875e-01,,-7.10886400e-04,4.94205324e-06,,-7.10886400e-04,-1.33548212e+01
-7.09886400e-04,1.28906250e-01,6.72343750e-03,-1.60937500e-03,3.12500000e-03,1.36718750e-01,1.15898437e-01,,-7.09886400e-04,5.41909367e-06,,-7.09886400e-04,-1.31821861e+01
-7.08886400e-04,1.28125000e-01,6.76406250e-03,-7.18750000e-04,3.08593750e-03,1.32031250e-01,1.15664062e-01,,-7.08886400e-04,5.89398860e-06,,-7.08886400e-04,-1.30954752e+01
-7.07886400e-04,1.34375000e-01,6.96718750e-03,-1.12500000e-03,3.14062500e-03,1.29687500e-01,1.15898437e-01,,-7.07886400e-04,6.37746598e-06,,-7.07886400e-04,-1.37349195e+01
-7.06886400e-04,1.41406250e-01,7.10937500e-03,-2.43750000e-03,3.18750000e-03,1.31250000e-01,1.15078125e-01,,-7.06886400e-04,6.87310148e-06,,-7.06886400e-04,-1.44503498e+01
-7.05886400e-04,1.46875000e-01,7.06875000e-03,-3.12500000e-03,3.18750000e-03,1.37500000e-01,1.15078125e-01,,-7.05886400e-04,7.37231358e-06,,-7.05886400e-04,-1.49993973e+01
-7.04886400e-04,1.42187500e-01,7.04843750e-03,-2.35937500e-03,3.08593750e-03,1.40625000e-01,1.15078125e-01,,-7.04886400e-04,7.86938017e-06,,-7.04886400e-04,-1.45016174e+01
-7.03886400e-04,1.47656250e-01,7.19062500e-03,-1.01562500e-03,3.12500000e-03,1.39062500e-01,1.15078125e-01,,-7.03886400e-04,8.37073731e-06,,-7.03886400e-04,-1.50564623e+01
-7.02886400e-04,1.50781250e-01,7.55625000e-03,-9.06250000e-04,3.21875000e-03,1.40625000e-01,1.13437500e-01,,-7.02886400e-04,8.88997420e-06,,-7.02886400e-04,-1.53735332e+01
-7.01886400e-04,1.38281250e-01,7.43437500e-03,-2.28125000e-03,3.14843750e-03,1.42968750e-01,1.12851562e-01,,-7.01886400e-04,9.41779490e-06,,-7.01886400e-04,-1.40764275e+01
-7.00886400e-04,1.37500000e-01,7.25156250e-03,-3.31250000e-03,3.09375000e-03,1.55468750e-01,1.12617187e-01,,-7.00886400e-04,9.93488629e-06,,-7.00886400e-04,-1.39810619e+01
-6.99886400e-04,1.38281250e-01,7.04843750e-03,-2.56250000e-03,3.08593750e-03,1.60156250e-01,1.13085937e-01,,-6.99886400e-04,1.04383898e-05,,-6.99886400e-04,-1.40460348e+01
-6.98886400e-04,1.35937500e-01,7.15000000e-03,-8.75000000e-04,3.07031250e-03,1.59375000e-01,1.12500000e-01,,-6.98886400e-04,1.09383163e-05,,-6.98886400e-04,-1.37953024e+01
-6.97886400e-04,1.32031250e-01,7.29218750e-03,-4.84375000e-04,3.10937500e-03,1.60156250e-01,1.12265625e-01,,-6.97886400e-04,1.14468257e-05,,-6.97886400e-04,-1.33889933e+01
-6.96886400e-04,1.35937500e-01,7.19062500e-03,-1.79687500e-03,3.08593750e-03,1.61718750e-01,1.11796875e-01,,-6.96886400e-04,1.19567658e-05,,-6.96886400e-04,-1.37856541e+01
-6.95886400e-04,1.32031250e-01,7.15000000e-03,-3.01562500e-03,3.05468750e-03,1.57812500e-01,1.12500000e-01,,-6.95886400e-04,1.24616990e-05,,-6.95886400e-04,-1.33701954e+01
-6.94886400e-04,1.28906250e-01,7.25156250e-03,-2.35937500e-03,3.12500000e-03,1.59375000e-01,1.13203125e-01,,-6.94886400e-04,1.29687787e-05,,-6.94886400e-04,-1.30337858e+01
-6.93886400e-04,1.19531250e-01,7.39375000e-03,-7.03125000e-04,3.10937500e-03,1.56250000e-01,1.13671875e-01,,-6.93886400e-04,1.34844395e-05,,-6.93886400e-04,-1.20591755e+01
-6.92886400e-04,1.07812500e-01,7.15000000e-03,-1.56250000e-04,2.97656250e-03,1.53906250e-01,1.14492187e-01,,-6.92886400e-04,1.39965259e-05,,-6.92886400e-04,-1.08487797e+01
-6.91886400e-04,1.13281250e-01,7.25156250e-03,-1.35937500e-03,3.04687500e-03,1.56250000e-01,1.16835937e-01,,-6.91886400e-04,1.45036047e-05,,-6.91886400e-04,-1.14085522e+01
-6.90886400e-04,1.19531250e-01,7.29218750e-03,-2.81250000e-03,3.14843750e-03,1.52343750e-01,1.17070312e-01,,-6.90886400e-04,1.50156902e-05,,-6.90886400e-04,-1.20418262e+01
-6.89886400e-04,1.14062500e-01,6.90625000e-03,-2.82812500e-03,3.08593750e-03,1.50781250e-01,1.16250000e-01,,-6.89886400e-04,1.55156176e-05,,-6.89886400e-04,-1.14630899e+01
-6.88886400e-04,1.11718750e-01,7.19062500e-03,-1.75000000e-03,3.07031250e-03,1.46093750e-01,1.15312500e-01,,-6.88886400e-04,1.60119689e-05,,-6.88886400e-04,-1.12093344e+01
-6.87886400e-04,1.10156250e-01,7.19062500e-03,-1.12500000e-03,3.06250000e-03,1.40625000e-01,1.15312500e-01,,-6.87886400e-04,1.65183319e-05,,-6.87886400e-04,-1.10406332e+01
-6.86886400e-04,1.11718750e-01,7.15000000e-03,-1.98437500e-03,3.07031250e-03,1.36718750e-01,1.15898437e-01,,-6.86886400e-04,1.70232652e-05,,-6.86886400e-04,-1.11934757e+01
-6.85886400e-04,1.13281250e-01,7.19062500e-03,-3.26562500e-03,3.07031250e-03,1.37500000e-01,1.14843750e-01,,-6.85886400e-04,1.75281984e-05,,-6.85886400e-04,-1.13406458e+01
-6.84886400e-04,1.14062500e-01,7.31250000e-03,-3.50000000e-03,3.08593750e-03,1.39062500e-01,1.14843750e-01,,-6.84886400e-04,1.80388543e-05,,-6.84886400e-04,-1.14032583e+01
-6.83886400e-04,1.17968750e-01,7.39375000e-03,-2.21875000e-03,3.10937500e-03,1.36718750e-01,1.14609375e-01,,-6.83886400e-04,1.85566605e-05,,-6.83886400e-04,-1.17908096e+01
-6.82886400e-04,1.32031250e-01,7.53593750e-03,-1.31250000e-03,3.20312500e-03,1.36718750e-01,1.13085937e-01,,-6.82886400e-04,1.90823357e-05,,-6.82886400e-04,-1.32311945e+01
-6.81886400e-04,1.42187500e-01,7.55625000e-03,-1.95312500e-03,3.29687500e-03,1.32031250e-01,1.11679687e-01,,-6.81886400e-04,1.96137316e-05,,-6.81886400e-04,-1.42695761e+01
-6.80886400e-04,1.39843750e-01,7.31250000e-03,-3.31250000e-03,3.27343750e-03,1.37500000e-01,1.12031250e-01,,-6.80886400e-04,2.01372604e-05,,-6.80886400e-04,-1.40139990e+01
-6.79886400e-04,1.38281250e-01,7.21093750e-03,-3.93750000e-03,3.24218750e-03,1.39062500e-01,1.12500000e-01,,-6.79886400e-04,2.06486311e-05,,-6.79886400e-04,-1.38337040e+01
-6.78886400e-04,1.32812500e-01,7.29218750e-03,-2.73437500e-03,3.24218750e-03,1.33593750e-01,1.11093750e-01,,-6.78886400e-04,2.11592869e-05,,-6.78886400e-04,-1.32522345e+01
-6.77886400e-04,1.28125000e-01,6.94687500e-03,-1.32812500e-03,3.20312500e-03,1.29687500e-01,1.10273437e-01,,-6.77886400e-04,2.16606441e-05,,-6.77886400e-04,-1.27582216e+01
-6.76886400e-04,1.32031250e-01,6.80468750e-03,-1.57812500e-03,3.16406250e-03,1.28125000e-01,1.10273437e-01,,-6.76886400e-04,2.21448372e-05,,-6.76886400e-04,-1.31532259e+01
-6.75886400e-04,1.41406250e-01,6.86562500e-03,-2.92187500e-03,3.24218750e-03,1.29687500e-01,1.10625000e-01,,-6.75886400e-04,2.26261691e-05,,-6.75886400e-04,-1.41077957e+01
-6.74886400e-04,1.43750000e-01,6.94687500e-03,-3.57812500e-03,3.28125000e-03,1.25781250e-01,1.11093750e-01,,-6.74886400e-04,2.31125068e-05,,-6.74886400e-04,-1.43321953e+01
-6.73886400e-04,1.37500000e-01,6.96718750e-03,-2.45312500e-03,3.21875000e-03,1.22656250e-01,1.11093750e-01,,-6.73886400e-04,2.36024207e-05,,-6.73886400e-04,-1.36718817e+01
-6.72886400e-04,1.28906250e-01,6.96718750e-03,-1.15625000e-03,3.20312500e-03,1.24218750e-01,1.10859375e-01,,-6.72886400e-04,2.40930494e-05,,-6.72886400e-04,-1.27763634e+01
-6.71886400e-04,1.10156250e-01,6.82500000e-03,-1.15625000e-03,3.08593750e-03,1.27343750e-01,1.11679687e-01,,-6.71886400e-04,2.45786741e-05,,-6.71886400e-04,-1.08372459e+01
-6.70886400e-04,1.00781250e-01,6.80468750e-03,-2.28125000e-03,3.07031250e-03,1.29687500e-01,1.11796875e-01,,-6.70886400e-04,2.50585745e-05,,-6.70886400e-04,-9.86164093e+00
-6.69886400e-04,1.02343750e-01,6.90625000e-03,-3.10937500e-03,3.07031250e-03,1.37500000e-01,1.10859375e-01,,-6.69886400e-04,2.55413361e-05,,-6.69886400e-04,-1.00084391e+01
-6.68886400e-04,1.04687500e-01,7.19062500e-03,-2.64062500e-03,3.09375000e-03,1.41406250e-01,1.10039062e-01,,-6.68886400e-04,2.60376873e-05,,-6.68886400e-04,-1.02348251e+01
-6.67886400e-04,1.00781250e-01,7.06875000e-03,-1.60937500e-03,3.10937500e-03,1.44531250e-01,1.09687500e-01,,-6.67886400e-04,2.65397612e-05,,-6.67886400e-04,-9.82085609e+00
-6.66886400e-04,9.29687500e-02,7.04843750e-03,-1.35937500e-03,3.09375000e-03,1.48437500e-01,1.10039062e-01,,-6.66886400e-04,2.70368273e-05,,-6.66886400e-04,-9.00757599e+00
-6.65886400e-04,1.03906250e-01,7.00781250e-03,-2.09375000e-03,3.14843750e-03,1.50000000e-01,1.11093750e-01,,-6.65886400e-04,2.75317470e-05,,-6.65886400e-04,-1.01260033e+01
-6.64886400e-04,1.15625000e-01,6.94687500e-03,-3.04687500e-03,3.14843750e-03,1.46875000e-01,1.11210937e-01,,-6.64886400e-04,2.80230906e-05,,-6.64886400e-04,-1.13204994e+01
-6.63886400e-04,1.19531250e-01,6.72343750e-03,-2.93750000e-03,3.10937500e-03,1.44531250e-01,1.11093750e-01,,-6.63886400e-04,2.85044225e-05,,-6.63886400e-04,-1.17073469e+01
-6.62886400e-04,1.32812500e-01,6.80468750e-03,-1.92187500e-03,3.14062500e-03,1.50000000e-01,1.11093750e-01,,-6.62886400e-04,2.89807485e-05,,-6.62886400e-04,-1.30636702e+01
-6.61886400e-04,1.47656250e-01,7.15000000e-03,-1.01562500e-03,3.21875000e-03,1.50781250e-01,1.11445312e-01,,-6.61886400e-04,2.94720921e-05,,-6.61886400e-04,-1.45861692e+01
-6.60886400e-04,1.51562500e-01,7.35312500e-03,-1.20312500e-03,3.35156250e-03,1.48437500e-01,1.10390625e-01,,-6.60886400e-04,2.99827479e-05,,-6.60886400e-04,-1.49829960e+01
-6.59886400e-04,1.46875000e-01,7.43437500e-03,-2.46875000e-03,3.32031250e-03,1.50781250e-01,1.08632812e-01,,-6.59886400e-04,3.05034137e-05,,-6.59886400e-04,-1.44900179e+01
-6.58886400e-04,1.37500000e-01,6.90625000e-03,-3.12500000e-03,3.21875000e-03,1.53906250e-01,1.08984375e-01,,-6.58886400e-04,3.10083487e-05,,-6.58886400e-04,-1.35086994e+01
-6.57886400e-04,1.38281250e-01,6.70312500e-03,-2.43750000e-03,3.14843750e-03,1.57812500e-01,1.09453125e-01,,-6.57886400e-04,3.14875360e-05,,-6.57886400e-04,-1.35745010e+01
-6.56886400e-04,1.46875000e-01,6.96718750e-03,-1.53125000e-03,3.16406250e-03,1.53906250e-01,1.11445312e-01,,-6.56886400e-04,3.19688661e-05,,-6.56886400e-04,-1.44499369e+01
-6.55886400e-04,1.46875000e-01,6.86562500e-03,-1.46875000e-03,3.14062500e-03,1.50781250e-01,1.11796875e-01,,-6.55886400e-04,3.24559187e-05,,-6.55886400e-04,-1.44419870e+01
-6.54886400e-04,1.42187500e-01,6.86562500e-03,-2.62500000e-03,3.10937500e-03,1.52343750e-01,1.10390625e-01,,-6.54886400e-04,3.29393988e-05,,-6.54886400e-04,-1.39478912e+01
-6.53886400e-04,1.42187500e-01,7.10937500e-03,-3.39062500e-03,3.07031250e-03,1.53906250e-01,1.10390625e-01,,-6.53886400e-04,3.34314573e-05,,-6.53886400e-04,-1.39319496e+01
-6.52886400e-04,1.46875000e-01,7.25156250e-03,-2.60937500e-03,3.08593750e-03,1.55468750e-01,1.11210937e-01,,-6.52886400e-04,3.39371072e-05,,-6.52886400e-04,-1.43992968e+01
-6.51886400e-04,1.49218750e-01,7.35312500e-03,-1.20312500e-03,3.09375000e-03,1.63281250e-01,1.11796875e-01,,-6.51886400e-04,3.44513355e-05,,-6.51886400e-04,-1.46308174e+01
-6.50886400e-04,1.39843750e-01,7.15000000e-03,-1.15625000e-03,3.04687500e-03,1.61718750e-01,1.13671875e-01,,-6.50886400e-04,3.49619913e-05,,-6.50886400e-04,-1.36580706e+01
-6.49886400e-04,1.23437500e-01,7.06875000e-03,-2.48437500e-03,2.95312500e-03,1.60156250e-01,1.15664062e-01,,-6.49886400e-04,3.54626318e-05,,-6.49886400e-04,-1.19570570e+01
-6.48886400e-04,1.13281250e-01,7.00781250e-03,-3.20312500e-03,2.93750000e-03,1.64843750e-01,1.14843750e-01,,-6.48886400e-04,3.59582700e-05,,-6.48886400e-04,-1.08949490e+01
-6.47886400e-04,1.11718750e-01,7.29218750e-03,-2.51562500e-03,2.99218750e-03,1.60156250e-01,1.12617187e-01,,-6.47886400e-04,3.64617699e-05,,-6.47886400e-04,-1.07187119e+01
-6.46886400e-04,1.10156250e-01,7.19062500e-03,-1.09375000e-03,2.97656250e-03,1.61718750e-01,1.11210937e-01,,-6.46886400e-04,3.69717091e-05,,-6.46886400e-04,-1.05480652e+01
-6.45886400e-04,1.09375000e-01,6.90625000e-03,-8.28125000e-04,2.97656250e-03,1.63281250e-01,1.11093750e-01,,-6.45886400e-04,3.74680603e-05,,-6.45886400e-04,-1.04624300e+01
-6.44886400e-04,1.03906250e-01,7.15000000e-03,-2.18750000e-03,3.01562500e-03,1.57812500e-01,1.09804687e-01,,-6.44886400e-04,3.79629782e-05,,-6.44886400e-04,-9.89064980e+00
-6.43886400e-04,9.68750000e-02,6.94687500e-03,-3.01562500e-03,3.01562500e-03,1.56250000e-01,1.09453125e-01,,-6.43886400e-04,3.84593295e-05,,-6.43886400e-04,-9.15198994e+00
-6.42886400e-04,9.60937500e-02,6.96718750e-03,-2.10937500e-03,3.09375000e-03,1.57812500e-01,1.10039062e-01,,-6.42886400e-04,3.89492416e-05,,-6.42886400e-04,-9.05786800e+00
-6.41886400e-04,1.15625000e-01,7.31250000e-03,-1.20312500e-03,3.24218750e-03,1.57812500e-01,1.10859375e-01,,-6.41886400e-04,3.94520284e-05,,-6.41886400e-04,-1.10626211e+01
-6.40886400e-04,1.26562500e-01,7.35312500e-03,-1.15625000e-03,3.33593750e-03,1.52343750e-01,1.10625000e-01,,-6.40886400e-04,3.99684031e-05,,-6.40886400e-04,-1.21839466e+01
-6.39886400e-04,1.30468750e-01,7.39375000e-03,-1.92187500e-03,3.36718750e-03,1.50000000e-01,1.09687500e-01,,-6.39886400e-04,4.04876409e-05,,-6.39886400e-04,-1.25784960e+01
-6.38886400e-04,1.23437500e-01,7.06875000e-03,-2.45312500e-03,3.31250000e-03,1.44531250e-01,1.09687500e-01,,-6.38886400e-04,4.09968634e-05,,-6.38886400e-04,-1.18420305e+01
-6.37886400e-04,1.21093750e-01,6.86562500e-03,-2.28125000e-03,3.27343750e-03,1.41406250e-01,1.11093750e-01,,-6.37886400e-04,4.14874921e-05,,-6.37886400e-04,-1.15878601e+01
-6.36886400e-04,1.13281250e-01,6.90625000e-03,-1.90625000e-03,3.21875000e-03,1.37500000e-01,1.11093750e-01,,-6.36886400e-04,4.19724020e-05,,-6.36886400e-04,-1.07713509e+01
-6.35886400e-04,1.13281250e-01,6.94687500e-03,-1.60937500e-03,3.21875000e-03,1.33593750e-01,1.10625000e-01,,-6.35886400e-04,4.24601676e-05,,-6.35886400e-04,-1.07620344e+01
-6.34886400e-04,1.15625000e-01,6.94687500e-03,-1.87500000e-03,3.18750000e-03,1.39062500e-01,1.10273437e-01,,-6.34886400e-04,4.29493703e-05,,-6.34886400e-04,-1.09944248e+01
-6.33886400e-04,1.10156250e-01,6.94687500e-03,-2.32812500e-03,3.14062500e-03,1.46093750e-01,1.10625000e-01,,-6.33886400e-04,4.34385693e-05,,-6.33886400e-04,-1.04194984e+01
-6.32886400e-04,1.10156250e-01,6.90625000e-03,-2.54687500e-03,3.14062500e-03,1.50781250e-01,1.11093750e-01,,-6.32886400e-04,4.39263349e-05,,-6.32886400e-04,-1.04065790e+01
-6.31886400e-04,1.14062500e-01,6.70312500e-03,-2.18750000e-03,3.14062500e-03,1.52343750e-01,1.11210937e-01,,-6.31886400e-04,4.44055222e-05,,-6.31886400e-04,-1.07967396e+01
-6.30886400e-04,1.13281250e-01,6.35781250e-03,-1.76562500e-03,3.09375000e-03,1.52343750e-01,1.11093750e-01,,-6.30886400e-04,4.48653955e-05,,-6.30886400e-04,-1.07057219e+01
-6.29886400e-04,9.53125000e-02,5.89062500e-03,-1.78125000e-03,2.97656250e-03,1.53906250e-01,1.11445312e-01,,-6.29886400e-04,4.52966633e-05,,-6.29886400e-04,-8.84387398e+00
-6.28886400e-04,9.84375000e-02,6.03281250e-03,-2.25000000e-03,2.99218750e-03,1.50781250e-01,1.12617187e-01,,-6.28886400e-04,4.57164861e-05,,-6.28886400e-04,-9.15535736e+00
-6.27886400e-04,1.06250000e-01,6.27656250e-03,-2.51562500e-03,3.09375000e-03,1.48437500e-01,1.12851562e-01,,-6.27886400e-04,4.61499003e-05,,-6.27886400e-04,-9.94814014e+00
-6.26886400e-04,1.13281250e-01,6.52031250e-03,-2.18750000e-03,3.12500000e-03,1.48437500e-01,1.12500000e-01,,-6.26886400e-04,4.66004785e-05,,-6.26886400e-04,-1.06605482e+01
-6.25886400e-04,1.11718750e-01,6.45937500e-03,-1.60937500e-03,3.08593750e-03,1.46093750e-01,1.12031250e-01,,-6.25886400e-04,4.70574960e-05,,-6.25886400e-04,-1.04894037e+01
-6.24886400e-04,1.06250000e-01,6.45937500e-03,-1.65625000e-03,3.03125000e-03,1.48437500e-01,1.11679687e-01,,-6.24886400e-04,4.75123670e-05,,-6.24886400e-04,-9.91696167e+00
-6.23886400e-04,1.03906250e-01,6.62187500e-03,-2.14062500e-03,3.01562500e-03,1.55468750e-01,1.11210937e-01,,-6.23886400e-04,4.79729570e-05,,-6.23886400e-04,-9.66527557e+00
-6.22886400e-04,1.11718750e-01,6.80468750e-03,-2.40625000e-03,3.05468750e-03,1.57812500e-01,1.10390625e-01,,-6.22886400e-04,4.84457050e-05,,-6.22886400e-04,-1.04586391e+01
-6.21886400e-04,1.21093750e-01,6.96718750e-03,-2.14062500e-03,3.14062500e-03,1.53906250e-01,1.08632812e-01,,-6.21886400e-04,4.89306149e-05,,-6.21886400e-04,-1.14130840e+01
-6.20886400e-04,1.13281250e-01,6.86562500e-03,-1.73437500e-03,3.12500000e-03,1.50000000e-01,1.07460937e-01,,-6.20886400e-04,4.94176675e-05,,-6.20886400e-04,-1.05974035e+01
-6.19886400e-04,1.18750000e-01,7.04843750e-03,-1.62500000e-03,3.24218750e-03,1.55468750e-01,1.06992187e-01,,-6.19886400e-04,4.99075832e-05,,-6.19886400e-04,-1.11522894e+01
-6.18886400e-04,1.28125000e-01,7.21093750e-03,-2.09375000e-03,3.36718750e-03,1.57812500e-01,1.06289062e-01,,-6.18886400e-04,5.04096533e-05,,-6.18886400e-04,-1.21089306e+01
-6.17886400e-04,1.28906250e-01,7.25156250e-03,-2.67187500e-03,3.35156250e-03,1.61718750e-01,1.05820312e-01,,-6.17886400e-04,5.09188794e-05,,-6.17886400e-04,-1.21768417e+01
-6.16886400e-04,1.28125000e-01,7.59687500e-03,-2.56250000e-03,3.32031250e-03,1.57812500e-01,1.07226562e-01,,-6.16886400e-04,5.14416897e-05,,-6.16886400e-04,-1.20824299e+01
-6.15886400e-04,1.28125000e-01,7.43437500e-03,-1.96875000e-03,3.31250000e-03,1.48437500e-01,1.07226562e-01,,-6.15886400e-04,5.19709392e-05,,-6.15886400e-04,-1.20704222e+01
-6.14886400e-04,1.25000000e-01,7.21093750e-03,-1.57812500e-03,3.25781250e-03,1.50000000e-01,1.06054687e-01,,-6.14886400e-04,5.24866045e-05,,-6.14886400e-04,-1.17388573e+01
-6.13886400e-04,1.28906250e-01,7.06875000e-03,-1.79687500e-03,3.24218750e-03,1.46093750e-01,1.05468750e-01,,-6.13886400e-04,5.29893878e-05,,-6.13886400e-04,-1.21326199e+01
-6.12886400e-04,1.34375000e-01,7.29218750e-03,-2.40625000e-03,3.28125000e-03,1.36718750e-01,1.05820312e-01,,-6.12886400e-04,5.34950377e-05,,-6.12886400e-04,-1.26852713e+01
-6.11886400e-04,1.32031250e-01,7.31250000e-03,-2.62500000e-03,3.27343750e-03,1.39062500e-01,1.05468750e-01,,-6.11886400e-04,5.40092660e-05,,-6.11886400e-04,-1.24303150e+01
-6.10886400e-04,1.14062500e-01,7.00781250e-03,-2.28125000e-03,3.12500000e-03,1.46093750e-01,1.06054687e-01,,-6.10886400e-04,5.45134862e-05,,-6.10886400e-04,-1.05648642e+01
-6.09886400e-04,1.04687500e-01,6.86562500e-03,-1.54687500e-03,3.04687500e-03,1.44531250e-01,1.07695312e-01,,-6.09886400e-04,5.50019686e-05,,-6.09886400e-04,-9.58822536e+00
-6.08886400e-04,1.00781250e-01,6.56093750e-03,-1.43750000e-03,3.03125000e-03,1.44531250e-01,1.08632812e-01,,-6.08886400e-04,5.54747166e-05,,-6.08886400e-04,-9.17760944e+00
-6.07886400e-04,1.00000000e-01,6.58125000e-03,-2.18750000e-03,3.00000000e-03,1.50781250e-01,1.10390625e-01,,-6.07886400e-04,5.59374530e-05,,-6.07886400e-04,-9.08746338e+00
-6.06886400e-04,9.84375000e-02,6.47968750e-03,-2.81250000e-03,3.00000000e-03,1.50781250e-01,1.10039062e-01,,-6.06886400e-04,5.63973299e-05,,-6.06886400e-04,-8.91313076e+00
-6.05886400e-04,1.00000000e-01,6.35781250e-03,-2.71875000e-03,3.00000000e-03,1.46093750e-01,1.09218750e-01,,-6.05886400e-04,5.68493379e-05,,-6.05886400e-04,-9.05955505e+00
-6.04886400e-04,1.02343750e-01,6.37812500e-03,-1.60937500e-03,2.97656250e-03,1.40625000e-01,1.07695312e-01,,-6.04886400e-04,5.72977697e-05,,-6.04886400e-04,-9.28970909e+00
-6.03886400e-04,1.00781250e-01,6.23593750e-03,-1.31250000e-03,3.03125000e-03,1.39062500e-01,1.07460937e-01,,-6.03886400e-04,5.77419087e-05,,-6.03886400e-04,-9.12088299e+00
-6.02886400e-04,9.84375000e-02,6.23593750e-03,-2.43750000e-03,3.05468750e-03,1.35156250e-01,1.07695312e-01,,-6.02886400e-04,5.81810418e-05,,-6.02886400e-04,-8.86932278e+00
-6.01886400e-04,9.68750000e-02,6.21562500e-03,-3.37500000e-03,3.07031250e-03,1.29687500e-01,1.06992187e-01,,-6.01886400e-04,5.86194619e-05,,-6.01886400e-04,-8.69283676e+00
-6.00886400e-04,1.02343750e-01,6.31718750e-03,-3.03125000e-03,3.10937500e-03,1.28125000e-01,1.06875000e-01,,-6.00886400e-04,5.90607451e-05,,-6.00886400e-04,-9.23964882e+00
-5.99886400e-04,1.02343750e-01,6.27656250e-03,-2.03125000e-03,3.07031250e-03,1.27343750e-01,1.05468750e-01,,-5.99886400e-04,5.95041711e-05,,-5.99886400e-04,-9.22623348e+00
-5.98886400e-04,1.13281250e-01,6.58125000e-03,-1.71875000e-03,3.14843750e-03,1.25781250e-01,1.04882812e-01,,-5.98886400e-04,5.99568957e-05,,-5.98886400e-04,-1.03438730e+01
-5.97886400e-04,1.21093750e-01,6.96718750e-03,-2.25000000e-03,3.21875000e-03,1.18750000e-01,1.03242187e-01,,-5.97886400e-04,6.04339366e-05,,-5.97886400e-04,-1.11387682e+01
-5.96886400e-04,1.19531250e-01,6.72343750e-03,-3.04687500e-03,3.14062500e-03,1.16406250e-01,1.03007812e-01,,-5.96886400e-04,6.09159833e-05,,-5.96886400e-04,-1.09636488e+01
