0.000000000000000000e+00,1.220703125000000000e-03
1.000024414658561130e-06,1.831054687500000000e-03
2.000048829317122260e-06,1.525878906250000000e-03
3.000073243975683601e-06,2.136230468750000000e-03
4.000097658634244520e-06,1.831054687500000000e-03
5.000122073292805438e-06,1.525878906250000000e-03
6.000146487951367203e-06,1.220703125000000000e-03
7.000170902609928121e-06,1.831054687500000000e-03
8.000195317268489039e-06,1.220703125000000000e-03
9.000219731927050804e-06,1.525878906250000000e-03
1.000024414658561088e-05,9.155273437500000000e-04
1.100026856124417264e-05,1.525878906250000000e-03
1.200029297590273441e-05,3.265380859375000000e-02
1.300031739056129448e-05,-2.746582031250000000e-02
1.400034180521985624e-05,3.082275390625000000e-02
1.500036621987841631e-05,-5.340576171875000000e-02
1.600039063453697808e-05,2.136230468750000000e-02
1.700041504919553984e-05,-3.051757812500000000e-03
1.800043946385410161e-05,-3.051757812500000000e-03
1.900046387851265999e-05,1.464843750000000000e-02
2.000048829317122175e-05,-8.850097656250000000e-03
2.100051270782978352e-05,-6.408691406250000000e-03
2.200053712248834528e-05,-1.525878906250000000e-03
2.300056153714690705e-05,4.272460937500000000e-03
2.400058595180546881e-05,-2.136230468750000000e-03
2.500061036646402719e-05,6.408691406250000000e-03
2.600063478112258895e-05,-1.495361328125000000e-02
2.700065919578115072e-05,1.831054687500000000e-03
2.800068361043971248e-05,5.798339843750000000e-03
2.900070802509827425e-05,-3.662109375000000000e-03
3.000073243975683263e-05,3.662109375000000000e-03
3.100075685441539778e-05,0.000000000000000000e+00
3.200078126907395616e-05,-8.544921875000000000e-03
3.300080568373251453e-05,2.746582031250000000e-03
3.400083009839107969e-05,1.831054687500000000e-03
3.500085451304963806e-05,-9.155273437500000000e-04
3.600087892770820322e-05,9.155273437500000000e-04
3.700090334236676159e-05,-1.525878906250000000e-03
3.800092775702531997e-05,3.051757812500000000e-04
3.900095217168388513e-05,-2.441406250000000000e-03
4.000097658634244350e-05,9.155273437500000000e-04
4.100100100100100866e-05,2.746582031250000000e-03
4.200102541565956703e-05,-3.051757812500000000e-03
4.300104983031812541e-05,-1.220703125000000000e-03
4.400107424497669056e-05,2.441406250000000000e-03
4.500109865963524894e-05,-3.051757812500000000e-04
4.600112307429381409e-05,9.155273437500000000e-04
4.700114748895237247e-05,9.155273437500000000e-04
4.800117190361093762e-05,-1.220703125000000000e-03
4.900119631826949600e-05,-9.155273437500000000e-04
5.000122073292805438e-05,1.525878906250000000e-03
5.100124514758661953e-05,1.220703125000000000e-03
5.200126956224517791e-05,3.051757812500000000e-04
5.300129397690374306e-05,0.000000000000000000e+00
5.400131839156230144e-05,3.051757812500000000e-04
5.500134280622085982e-05,-3.051757812500000000e-04
5.600136722087942497e-05,3.051757812500000000e-04
5.700139163553798335e-05,1.831054687500000000e-03
5.800141605019654850e-05,6.103515625000000000e-04
5.900144046485510688e-05,-3.051757812500000000e-04
6.000146487951366525e-05,1.220703125000000000e-03
6.100148929417223041e-05,6.103515625000000000e-04
6.200151370883079556e-05,6.103515625000000000e-04
6.300153812348934716e-05,9.155273437500000000e-04
6.400156253814791231e-05,9.155273437500000000e-04
6.500158695280647747e-05,0.000000000000000000e+00
6.600161136746502907e-05,6.103515625000000000e-04
6.700163578212359422e-05,1.831054687500000000e-03
6.800166019678215937e-05,1.220703125000000000e-03
6.900168461144072453e-05,6.103515625000000000e-04
7.000170902609927613e-05,9.155273437500000000e-04
7.100173344075784128e-05,6.103515625000000000e-04
7.200175785541640644e-05,6.103515625000000000e-04
7.300178227007495804e-05,9.155273437500000000e-04
7.400180668473352319e-05,1.525878906250000000e-03
7.500183109939208834e-05,3.051757812500000000e-04
7.600185551405063994e-05,9.155273437500000000e-04
7.700187992870920510e-05,9.155273437500000000e-04
7.800190434336777025e-05,1.220703125000000000e-03
7.900192875802633540e-05,9.155273437500000000e-04
8.000195317268488700e-05,1.220703125000000000e-03
8.100197758734345216e-05,9.155273437500000000e-04
8.200200200200201731e-05,6.103515625000000000e-04
8.300202641666056891e-05,1.220703125000000000e-03
8.400205083131913407e-05,1.525878906250000000e-03
8.500207524597769922e-05,1.220703125000000000e-03
8.600209966063625082e-05,1.831054687500000000e-03
8.700212407529481597e-05,1.525878906250000000e-03
8.800214848995338113e-05,9.155273437500000000e-04
8.900217290461194628e-05,9.155273437500000000e-04
9.000219731927049788e-05,9.155273437500000000e-04
9.100222173392906303e-05,1.220703125000000000e-03
9.200224614858762819e-05,9.155273437500000000e-04
9.300227056324617979e-05,1.220703125000000000e-03
9.400229497790474494e-05,1.525878906250000000e-03
9.500231939256331009e-05,1.525878906250000000e-03
9.600234380722187525e-05,1.525878906250000000e-03
9.700236822188042685e-05,1.525878906250000000e-03
9.800239263653899200e-05,1.525878906250000000e-03
9.900241705119755715e-05,9.155273437500000000e-04
1.000024414658561088e-04,1.220703125000000000e-03
1.010024658805146739e-04,1.525878906250000000e-03
1.020024902951732391e-04,1.831054687500000000e-03
1.030025147098317907e-04,1.525878906250000000e-03
1.040025391244903558e-04,2.136230468750000000e-03
1.050025635391489210e-04,1.220703125000000000e-03
1.060025879538074861e-04,1.831054687500000000e-03
1.070026123684660377e-04,1.525878906250000000e-03
1.080026367831246029e-04,1.220703125000000000e-03
1.090026611977831680e-04,6.103515625000000000e-04
1.100026856124417196e-04,1.831054687500000000e-03
1.110027100271002848e-04,1.831054687500000000e-03
1.120027344417588499e-04,1.525878906250000000e-03
1.130027588564174015e-04,1.525878906250000000e-03
1.140027832710759667e-04,1.525878906250000000e-03
1.150028076857345318e-04,1.525878906250000000e-03
1.160028321003930970e-04,1.525878906250000000e-03
1.170028565150516486e-04,1.525878906250000000e-03
1.180028809297102138e-04,1.831054687500000000e-03
1.190029053443687789e-04,1.831054687500000000e-03
1.200029297590273305e-04,1.831054687500000000e-03
1.210029541736858957e-04,1.831054687500000000e-03
1.220029785883444608e-04,2.136230468750000000e-03
1.230030030030030124e-04,1.831054687500000000e-03
1.240030274176615911e-04,1.525878906250000000e-03
1.250030518323201427e-04,2.136230468750000000e-03
1.260030762469786943e-04,1.831054687500000000e-03
1.270031006616372730e-04,2.136230468750000000e-03
1.280031250762958246e-04,1.831054687500000000e-03
