0.00000e+00,-7.976927E-01
2.00000e-05,-1.196539E+00
4.00000e-05,-1.196539E+00
6.00000e-05,+0.000000E+00
8.00000e-05,-1.196539E+00
1.00000e-04,+0.000000E+00
1.20000e-04,-1.196539E+00
1.40000e-04,+0.000000E+00
1.60000e-04,-1.196539E+00
1.80000e-04,+0.000000E+00
2.00000e-04,+0.000000E+00
2.20000e-04,-1.196539E+00
2.40000e-04,+0.000000E+00
2.60000e-04,-1.595385E+00
2.80000e-04,-1.196539E+00
3.00000e-04,+0.000000E+00
3.20000e-04,+0.000000E+00
3.40000e-04,-1.196539E+00
3.60000e-04,-1.196539E+00
3.80000e-04,+0.000000E+00
4.00000e-04,-1.196539E+00
4.20000e-04,+0.000000E+00
4.40000e-04,-1.196539E+00
4.60000e-04,+0.000000E+00
4.80000e-04,+0.000000E+00
5.00000e-04,-1.595385E+00
5.20000e-04,-1.196539E+00
5.40000e-04,+0.000000E+00
5.60000e-04,+0.000000E+00
5.80000e-04,-1.196539E+00
6.00000e-04,-1.196539E+00
6.20000e-04,+0.000000E+00
6.40000e-04,+0.000000E+00
6.60000e-04,-1.196539E+00
6.80000e-04,+0.000000E+00
7.00000e-04,-1.595385E+00
7.20000e-04,+0.000000E+00
7.40000e-04,-1.196539E+00
7.60000e-04,-1.196539E+00
7.80000e-04,+0.000000E+00
8.00000e-04,+0.000000E+00
8.20000e-04,-1.196539E+00
8.40000e-04,-1.196539E+00
8.60000e-04,+0.000000E+00
8.80000e-04,+0.000000E+00
9.00000e-04,-1.595385E+00
9.20000e-04,+0.000000E+00
9.40000e-04,-1.595385E+00
9.60000e-04,+0.000000E+00
9.80000e-04,-1.595385E+00
1.00000e-03,+7.976927E-01
1.02000e-03,-1.595385E+00
1.04000e-03,+0.000000E+00
1.06000e-03,-1.196539E+00
1.08000e-03,-1.196539E+00
1.10000e-03,+0.000000E+00
1.12000e-03,-1.196539E+00
1.14000e-03,+0.000000E+00
1.16000e-03,+0.000000E+00
1.18000e-03,-1.196539E+00
1.20000e-03,+0.000000E+00
1.22000e-03,-1.196539E+00
1.24000e-03,-1.196539E+00
1.26000e-03,+0.000000E+00
1.28000e-03,+0.000000E+00
1.30000e-03,-1.595385E+00
1.32000e-03,+0.000000E+00
1.34000e-03,-1.595385E+00
1.36000e-03,-1.196539E+00
1.38000e-03,+0.000000E+00
1.40000e-03,+0.000000E+00
1.42000e-03,-1.196539E+00
1.44000e-03,+0.000000E+00
1.46000e-03,-1.196539E+00
1.48000e-03,-1.196539E+00
1.50000e-03,+0.000000E+00
1.52000e-03,-1.196539E+00
1.54000e-03,+0.000000E+00
1.56000e-03,-1.196539E+00
1.58000e-03,+0.000000E+00
1.60000e-03,+0.000000E+00
1.62000e-03,-1.196539E+00
1.64000e-03,-1.595385E+00
1.66000e-03,+0.000000E+00
1.68000e-03,-1.196539E+00
1.70000e-03,+0.000000E+00
1.72000e-03,+0.000000E+00
1.74000e-03,-1.196539E+00
1.76000e-03,+0.000000E+00
1.78000e-03,-1.196539E+00
1.80000e-03,+0.000000E+00
1.82000e-03,-1.595385E+00
1.84000e-03,-1.196539E+00
1.86000e-03,+0.000000E+00
1.88000e-03,+0.000000E+00
1.90000e-03,-1.196539E+00
1.92000e-03,+0.000000E+00
1.94000e-03,-1.196539E+00
1.96000e-03,-1.196539E+00
1.98000e-03,+0.000000E+00
2.00000e-03,-1.196539E+00
2.02000e-03,+0.000000E+00
2.04000e-03,+0.000000E+00
2.06000e-03,-1.196539E+00
2.08000e-03,-1.196539E+00
2.10000e-03,+0.000000E+00
2.12000e-03,+0.000000E+00
2.14000e-03,-1.595385E+00
2.16000e-03,-1.196539E+00
2.18000e-03,+0.000000E+00
2.20000e-03,-3.988463E-01
2.22000e-03,-1.595385E+00
2.24000e-03,-3.988463E-01
2.26000e-03,-1.595385E+00
2.28000e-03,+0.000000E+00
2.30000e-03,-1.595385E+00
2.32000e-03,-1.595385E+00
2.34000e-03,+0.000000E+00
2.36000e-03,-3.988463E-01
2.38000e-03,-1.595385E+00
2.40000e-03,-3.988463E-01
2.42000e-03,-1.595385E+00
2.44000e-03,-1.595385E+00
2.46000e-03,+0.000000E+00
2.48000e-03,-3.988463E-01
2.50000e-03,-1.595385E+00
2.52000e-03,+0.000000E+00
2.54000e-03,-1.595385E+00
2.56000e-03,-3.988463E-01
2.58000e-03,-1.595385E+00
2.60000e-03,-3.988463E-01
2.62000e-03,-1.595385E+00
2.64000e-03,-1.595385E+00
2.66000e-03,+0.000000E+00
2.68000e-03,-3.988463E-01
2.70000e-03,-1.595385E+00
2.72000e-03,+0.000000E+00
2.74000e-03,-1.595385E+00
2.76000e-03,-1.595385E+00
2.78000e-03,+0.000000E+00
2.80000e-03,-1.595385E+00
2.82000e-03,+0.000000E+00
2.84000e-03,-3.988463E-01
2.86000e-03,-1.196539E+00
2.88000e-03,-3.988463E-01
2.90000e-03,-1.595385E+00
2.92000e-03,-1.595385E+00
2.94000e-03,+0.000000E+00
2.96000e-03,-1.595385E+00
2.98000e-03,+0.000000E+00
3.00000e-03,-1.196539E+00
3.02000e-03,+0.000000E+00
3.04000e-03,-1.595385E+00
3.06000e-03,+0.000000E+00
3.08000e-03,+0.000000E+00
3.10000e-03,-1.595385E+00
3.12000e-03,-1.196539E+00
3.14000e-03,+0.000000E+00
3.16000e-03,-1.196539E+00
3.18000e-03,+0.000000E+00
3.20000e-03,-1.196539E+00
