-4.799018e-04,-8.687500e-02
-4.795018e-04,-8.625000e-02
-4.791018e-04,-8.562500e-02
-4.787018e-04,-8.750000e-02
-4.783018e-04,-8.812500e-02
-4.779018e-04,-8.875000e-02
-4.775018e-04,-9.625000e-02
-4.771018e-04,-8.875000e-02
-4.767018e-04,-8.687500e-02
-4.763018e-04,-8.750000e-02
-4.759018e-04,-8.500000e-02
-4.755018e-04,-8.437500e-02
-4.751018e-04,-9.125000e-02
-4.747018e-04,-8.687500e-02
-4.743018e-04,-8.437500e-02
-4.739018e-04,-9.437500e-02
-4.735018e-04,-8.937500e-02
-4.731018e-04,-8.750000e-02
-4.727018e-04,-9.500000e-02
-4.723018e-04,-9.125000e-02
-4.719018e-04,-8.812500e-02
-4.715018e-04,-9.062500e-02
-4.711018e-04,-9.687500e-02
-4.707018e-04,-8.937500e-02
-4.703018e-04,-9.125000e-02
-4.699018e-04,-8.687500e-02
-4.695018e-04,-8.375000e-02
-4.691018e-04,-8.750000e-02
-4.687018e-04,-8.250000e-02
-4.683018e-04,-9.000000e-02
-4.679018e-04,-8.875000e-02
-4.675018e-04,-9.187500e-02
-4.671018e-04,-8.812500e-02
-4.667018e-04,-8.312500e-02
-4.663018e-04,-8.812500e-02
-4.659018e-04,-9.125000e-02
-4.655018e-04,-8.687500e-02
-4.651018e-04,-8.187500e-02
-4.647018e-04,-8.937500e-02
-4.643018e-04,-9.125000e-02
-4.639018e-04,-9.000000e-02
-4.635018e-04,-8.250000e-02
-4.631018e-04,-9.375000e-02
-4.627018e-04,-8.875000e-02
-4.623018e-04,-9.125000e-02
-4.619018e-04,-8.687500e-02
-4.615018e-04,-8.312500e-02
-4.611018e-04,-8.500000e-02
-4.607018e-04,-8.000000e-02
-4.603018e-04,-8.312500e-02
-4.599018e-04,-8.875000e-02
-4.595018e-04,-8.437500e-02
-4.591018e-04,-8.625000e-02
-4.587018e-04,-8.375000e-02
-4.583018e-04,-8.125000e-02
-4.579018e-04,-8.500000e-02
-4.575018e-04,-8.437500e-02
-4.571018e-04,-7.937500e-02
-4.567018e-04,-8.062500e-02
-4.563018e-04,-8.437500e-02
-4.559018e-04,-7.687500e-02
-4.555018e-04,-8.437500e-02
-4.551018e-04,-7.875000e-02
-4.547018e-04,-8.875000e-02
-4.543018e-04,-8.500000e-02
-4.539018e-04,-8.312500e-02
-4.535018e-04,-9.312500e-02
-4.531018e-04,-8.312500e-02
-4.527018e-04,-9.125000e-02
-4.523018e-04,-8.500000e-02
-4.519018e-04,-8.812500e-02
-4.515018e-04,-9.187500e-02
-4.511018e-04,-9.062500e-02
-4.507018e-04,-8.812500e-02
-4.503018e-04,-8.687500e-02
-4.499018e-04,-9.000000e-02
-4.495018e-04,-8.375000e-02
-4.491018e-04,-8.687500e-02
-4.487018e-04,-8.437500e-02
-4.483018e-04,-8.250000e-02
-4.479018e-04,-8.687500e-02
-4.475018e-04,-9.187500e-02
-4.471018e-04,-8.750000e-02
-4.467018e-04,-8.500000e-02
-4.463018e-04,-8.750000e-02
-4.459018e-04,-8.312500e-02
-4.455018e-04,-8.250000e-02
-4.451018e-04,-8.625000e-02
-4.447018e-04,-8.250000e-02
-4.443018e-04,-9.187500e-02
-4.439018e-04,-9.062500e-02
-4.435018e-04,-8.687500e-02
-4.431018e-04,-9.625000e-02
-4.427018e-04,-1.018750e-01
-4.423018e-04,-9.437500e-02
-4.419018e-04,-9.687500e-02
-4.415018e-04,-9.687500e-02
-4.411018e-04,-8.750000e-02
-4.407018e-04,-9.187500e-02
-4.403018e-04,-8.187500e-02
-4.399018e-04,-8.000000e-02
-4.395018e-04,-8.687500e-02
-4.391018e-04,-8.812500e-02
-4.387018e-04,-7.812500e-02
-4.383018e-04,-9.000000e-02
-4.379018e-04,-8.875000e-02
-4.375018e-04,-8.937500e-02
-4.371018e-04,-8.687500e-02
-4.367018e-04,-9.187500e-02
-4.363018e-04,-9.812500e-02
-4.359018e-04,-8.750000e-02
-4.355018e-04,-8.625000e-02
-4.351018e-04,-8.875000e-02
-4.347018e-04,-9.125000e-02
-4.343018e-04,-9.062500e-02
-4.339018e-04,-8.437500e-02
-4.335018e-04,-9.562500e-02
-4.331018e-04,-9.750000e-02
-4.327018e-04,-9.250000e-02
-4.323018e-04,-9.125000e-02
-4.319018e-04,-9.687500e-02
-4.315018e-04,-8.687500e-02
-4.311018e-04,-8.812500e-02
-4.307018e-04,-8.250000e-02
-4.303018e-04,-9.125000e-02
-4.299018e-04,-9.062500e-02
-4.295018e-04,-8.562500e-02
-4.291018e-04,-8.500000e-02
-4.287018e-04,-8.812500e-02
-4.283018e-04,-9.062500e-02
-4.279018e-04,-8.937500e-02
-4.275018e-04,-7.937500e-02
-4.271018e-04,-8.437500e-02
-4.267018e-04,-8.625000e-02
-4.263018e-04,-8.625000e-02
-4.259018e-04,-8.687500e-02
-4.255018e-04,-9.250000e-02
-4.251018e-04,-9.562500e-02
-4.247018e-04,-1.000000e-01
-4.243018e-04,-9.000000e-02
-4.239018e-04,-9.437500e-02
-4.235018e-04,-9.375000e-02
-4.231018e-04,-8.375000e-02
-4.227018e-04,-9.000000e-02
-4.223018e-04,-8.750000e-02
-4.219018e-04,-9.437500e-02
-4.215018e-04,-9.500000e-02
-4.211018e-04,-8.875000e-02
-4.207018e-04,-9.437500e-02
-4.203018e-04,-9.000000e-02
-4.199018e-04,-8.875000e-02
-4.195018e-04,-8.937500e-02
-4.191018e-04,-9.375000e-02
-4.187018e-04,-9.000000e-02
-4.183018e-04,-9.062500e-02
-4.179018e-04,-9.062500e-02
-4.175018e-04,-9.750000e-02
-4.171018e-04,-8.687500e-02
-4.167018e-04,-9.125000e-02
-4.163018e-04,-9.250000e-02
-4.159018e-04,-9.812500e-02
-4.155018e-04,-8.625000e-02
-4.151018e-04,-9.125000e-02
-4.147018e-04,-8.812500e-02
-4.143018e-04,-9.375000e-02
-4.139018e-04,-7.812500e-02
-4.135018e-04,-8.625000e-02
-4.131018e-04,-9.625000e-02
-4.127018e-04,-8.750000e-02
-4.123018e-04,-8.437500e-02
-4.119018e-04,-8.937500e-02
-4.115018e-04,-9.562500e-02
-4.111018e-04,-8.812500e-02
-4.107018e-04,-9.000000e-02
-4.103018e-04,-8.812500e-02
-4.099018e-04,-9.875000e-02
-4.095018e-04,-8.812500e-02
-4.091018e-04,-8.437500e-02
-4.087018e-04,-9.250000e-02
-4.083018e-04,-8.937500e-02
-4.079018e-04,-8.812500e-02
-4.075018e-04,-8.312500e-02
-4.071018e-04,-8.812500e-02
-4.067018e-04,-9.812500e-02
-4.063018e-04,-9.000000e-02
-4.059018e-04,-9.250000e-02
-4.055018e-04,-9.187500e-02
-4.051018e-04,-8.812500e-02
-4.047018e-04,-9.062500e-02
-4.043018e-04,-9.500000e-02
-4.039018e-04,-9.125000e-02
-4.035018e-04,-9.437500e-02
-4.031018e-04,-9.187500e-02
-4.027018e-04,-8.875000e-02
-4.023018e-04,-8.875000e-02
-4.019018e-04,-9.562500e-02
-4.015018e-04,-9.750000e-02
-4.011018e-04,-8.062500e-02
-4.007018e-04,-9.437500e-02
-4.003018e-04,-9.125000e-02
-3.999018e-04,-9.625000e-02
-3.995018e-04,-8.875000e-02
-3.991018e-04,-9.250000e-02
-3.987018e-04,-9.500000e-02
-3.983018e-04,-9.187500e-02
-3.979018e-04,-8.312500e-02
-3.975018e-04,-8.937500e-02
-3.971018e-04,-9.062500e-02
-3.967018e-04,-1.037500e-01
-3.963018e-04,-9.312500e-02
-3.959018e-04,-1.012500e-01
-3.955018e-04,-9.937500e-02
-3.951018e-04,-9.437500e-02
-3.947018e-04,-1.018750e-01
-3.943018e-04,-9.687500e-02
-3.939018e-04,-9.500000e-02
-3.935018e-04,-9.062500e-02
-3.931018e-04,-1.006250e-01
-3.927018e-04,-1.025000e-01
-3.923018e-04,-9.812500e-02
-3.919018e-04,-8.812500e-02
-3.915018e-04,-9.062500e-02
-3.911018e-04,-1.000000e-01
-3.907018e-04,-9.375000e-02
-3.903018e-04,-9.125000e-02
-3.899018e-04,-8.687500e-02
-3.895018e-04,-8.812500e-02
-3.891018e-04,-9.437500e-02
-3.887018e-04,-8.937500e-02
-3.883018e-04,-9.187500e-02
-3.879018e-04,-9.187500e-02
-3.875018e-04,-9.062500e-02
-3.871018e-04,-9.375000e-02
-3.867018e-04,-8.750000e-02
-3.863018e-04,-8.625000e-02
-3.859018e-04,-8.687500e-02
-3.855018e-04,-9.750000e-02
-3.851018e-04,-8.937500e-02
-3.847018e-04,-9.500000e-02
-3.843018e-04,-9.187500e-02
-3.839018e-04,-9.187500e-02
-3.835018e-04,-9.562500e-02
-3.831018e-04,-9.250000e-02
-3.827018e-04,-9.000000e-02
-3.823018e-04,-9.062500e-02
-3.819018e-04,-9.250000e-02
-3.815018e-04,-9.187500e-02
-3.811018e-04,-9.687500e-02
-3.807018e-04,-9.625000e-02
-3.803018e-04,-9.000000e-02
-3.799018e-04,-9.687500e-02
-3.795018e-04,-9.500000e-02
-3.791018e-04,-9.750000e-02
-3.787018e-04,-9.625000e-02
-3.783018e-04,-9.312500e-02
-3.779018e-04,-8.812500e-02
-3.775018e-04,-8.812500e-02
-3.771018e-04,-8.875000e-02
-3.767018e-04,-8.812500e-02
-3.763018e-04,-9.437500e-02
-3.759018e-04,-9.062500e-02
-3.755018e-04,-9.562500e-02
-3.751018e-04,-8.750000e-02
-3.747018e-04,-8.687500e-02
-3.743018e-04,-8.750000e-02
-3.739018e-04,-8.937500e-02
-3.735018e-04,-8.125000e-02
-3.731018e-04,-8.687500e-02
-3.727018e-04,-8.812500e-02
-3.723018e-04,-9.187500e-02
-3.719018e-04,-8.875000e-02
-3.715018e-04,-8.562500e-02
-3.711018e-04,-9.250000e-02
-3.707018e-04,-8.312500e-02
-3.703018e-04,-8.625000e-02
-3.699018e-04,-8.500000e-02
-3.695018e-04,-7.812500e-02
-3.691018e-04,-8.937500e-02
-3.687018e-04,-8.500000e-02
-3.683018e-04,-8.187500e-02
-3.679018e-04,-8.312500e-02
-3.675018e-04,-8.750000e-02
-3.671018e-04,-8.937500e-02
-3.667018e-04,-8.875000e-02
-3.663018e-04,-8.437500e-02
-3.659018e-04,-8.750000e-02
-3.655018e-04,-7.937500e-02
-3.651018e-04,-8.937500e-02
-3.647018e-04,-8.812500e-02
-3.643018e-04,-8.875000e-02
-3.639018e-04,-8.875000e-02
-3.635018e-04,-8.562500e-02
-3.631018e-04,-8.437500e-02
-3.627018e-04,-8.625000e-02
-3.623018e-04,-8.125000e-02
-3.619018e-04,-8.562500e-02
-3.615018e-04,-8.812500e-02
-3.611018e-04,-9.000000e-02
-3.607018e-04,-8.187500e-02
-3.603018e-04,-9.062500e-02
-3.599018e-04,-8.812500e-02
-3.595018e-04,-8.312500e-02
-3.591018e-04,-8.125000e-02
-3.587018e-04,-7.937500e-02
-3.583018e-04,-8.062500e-02
-3.579018e-04,-9.062500e-02
-3.575018e-04,-8.562500e-02
-3.571018e-04,-7.875000e-02
-3.567018e-04,-8.937500e-02
-3.563018e-04,-9.000000e-02
-3.559018e-04,-8.625000e-02
-3.555018e-04,-8.125000e-02
-3.551018e-04,-8.375000e-02
-3.547018e-04,-7.750000e-02
-3.543018e-04,-7.875000e-02
-3.539018e-04,-8.562500e-02
-3.535018e-04,-8.375000e-02
-3.531018e-04,-7.937500e-02
-3.527018e-04,-8.312500e-02
-3.523018e-04,-8.562500e-02
-3.519018e-04,-8.875000e-02
-3.515018e-04,-8.187500e-02
-3.511018e-04,-7.062500e-02
-3.507018e-04,-8.375000e-02
-3.503018e-04,-8.187500e-02
-3.499018e-04,-8.562500e-02
-3.495018e-04,-7.000000e-02
-3.491018e-04,-8.750000e-02
-3.487018e-04,-8.187500e-02
-3.483018e-04,-8.250000e-02
-3.479018e-04,-8.375000e-02
-3.475018e-04,-8.500000e-02
-3.471018e-04,-8.750000e-02
-3.467018e-04,-8.250000e-02
-3.463018e-04,-8.687500e-02
-3.459018e-04,-8.875000e-02
-3.455018e-04,-8.812500e-02
-3.451018e-04,-8.500000e-02
-3.447018e-04,-8.687500e-02
-3.443018e-04,-9.437500e-02
-3.439018e-04,-8.687500e-02
-3.435018e-04,-8.312500e-02
-3.431018e-04,-8.687500e-02
-3.427018e-04,-9.500000e-02
-3.423018e-04,-8.937500e-02
-3.419018e-04,-8.750000e-02
-3.415018e-04,-8.562500e-02
-3.411018e-04,-9.437500e-02
-3.407018e-04,-9.062500e-02
-3.403018e-04,-8.437500e-02
-3.399018e-04,-8.312500e-02
-3.395018e-04,-8.625000e-02
-3.391018e-04,-9.250000e-02
-3.387018e-04,-8.125000e-02
-3.383018e-04,-7.500000e-02
-3.379018e-04,-8.812500e-02
-3.375018e-04,-9.000000e-02
-3.371018e-04,-9.125000e-02
-3.367018e-04,-9.812500e-02
-3.363018e-04,-9.750000e-02
-3.359018e-04,-9.000000e-02
-3.355018e-04,-8.937500e-02
-3.351018e-04,-9.000000e-02
-3.347018e-04,-9.562500e-02
-3.343018e-04,-9.625000e-02
-3.339018e-04,-9.187500e-02
-3.335018e-04,-9.562500e-02
-3.331018e-04,-1.000000e-01
-3.327018e-04,-9.750000e-02
-3.323018e-04,-9.125000e-02
-3.319018e-04,-9.687500e-02
-3.315018e-04,-9.562500e-02
-3.311018e-04,-9.250000e-02
-3.307018e-04,-9.875000e-02
-3.303018e-04,-9.500000e-02
-3.299018e-04,-9.500000e-02
-3.295018e-04,-9.062500e-02
-3.291018e-04,-8.437500e-02
-3.287018e-04,-8.750000e-02
-3.283018e-04,-8.562500e-02
-3.279018e-04,-8.687500e-02
-3.275018e-04,-8.562500e-02
-3.271018e-04,-9.562500e-02
-3.267018e-04,-8.437500e-02
-3.263018e-04,-9.125000e-02
-3.259018e-04,-9.500000e-02
-3.255018e-04,-9.250000e-02
-3.251018e-04,-9.937500e-02
-3.247018e-04,-9.250000e-02
-3.243018e-04,-1.000000e-01
-3.239018e-04,-1.050000e-01
-3.235018e-04,-1.031250e-01
-3.231018e-04,-1.062500e-01
-3.227018e-04,-1.031250e-01
-3.223018e-04,-9.875000e-02
-3.219018e-04,-9.750000e-02
-3.215018e-04,-1.000000e-01
-3.211018e-04,-9.500000e-02
-3.207018e-04,-9.937500e-02
-3.203018e-04,-1.000000e-01
-3.199018e-04,-9.250000e-02
-3.195018e-04,-9.875000e-02
-3.191018e-04,-1.012500e-01
-3.187018e-04,-9.437500e-02
-3.183018e-04,-1.006250e-01
-3.179018e-04,-1.000000e-01
-3.175018e-04,-9.437500e-02
-3.171018e-04,-9.375000e-02
-3.167018e-04,-9.250000e-02
-3.163018e-04,-9.062500e-02
-3.159018e-04,-9.500000e-02
-3.155018e-04,-9.500000e-02
-3.151018e-04,-8.875000e-02
-3.147018e-04,-9.687500e-02
-3.143018e-04,-9.437500e-02
-3.139018e-04,-9.687500e-02
-3.135018e-04,-8.562500e-02
-3.131018e-04,-9.625000e-02
-3.127018e-04,-9.500000e-02
-3.123018e-04,-9.937500e-02
-3.119018e-04,-9.562500e-02
-3.115018e-04,-9.375000e-02
-3.111018e-04,-1.012500e-01
-3.107018e-04,-9.562500e-02
-3.103018e-04,-9.750000e-02
-3.099018e-04,-9.562500e-02
-3.095018e-04,-1.031250e-01
-3.091018e-04,-8.875000e-02
-3.087018e-04,-9.062500e-02
-3.083018e-04,-9.312500e-02
-3.079018e-04,-1.031250e-01
-3.075018e-04,-9.250000e-02
-3.071018e-04,-9.062500e-02
-3.067018e-04,-8.937500e-02
-3.063018e-04,-9.750000e-02
-3.059018e-04,-8.812500e-02
-3.055018e-04,-9.125000e-02
-3.051018e-04,-8.875000e-02
-3.047018e-04,-8.687500e-02
-3.043018e-04,-8.937500e-02
-3.039018e-04,-8.812500e-02
-3.035018e-04,-8.812500e-02
-3.031018e-04,-8.562500e-02
-3.027018e-04,-8.437500e-02
-3.023018e-04,-8.375000e-02
-3.019018e-04,-1.000000e-01
-3.015018e-04,-9.625000e-02
-3.011018e-04,-8.812500e-02
-3.007018e-04,-8.812500e-02
-3.003018e-04,-9.000000e-02
-2.999018e-04,-8.750000e-02
-2.995018e-04,-8.812500e-02
-2.991018e-04,-8.437500e-02
-2.987018e-04,-8.625000e-02
-2.983018e-04,-8.812500e-02
-2.979018e-04,-8.437500e-02
-2.975018e-04,-8.187500e-02
-2.971018e-04,-9.437500e-02
-2.967018e-04,-9.375000e-02
-2.963018e-04,-9.062500e-02
-2.959018e-04,-9.500000e-02
-2.955018e-04,-9.500000e-02
-2.951018e-04,-9.187500e-02
-2.947018e-04,-9.375000e-02
-2.943018e-04,-9.812500e-02
-2.939018e-04,-8.937500e-02
-2.935018e-04,-9.250000e-02
-2.931018e-04,-8.875000e-02
-2.927018e-04,-9.437500e-02
-2.923018e-04,-8.875000e-02
-2.919018e-04,-9.687500e-02
-2.915018e-04,-8.937500e-02
-2.911018e-04,-8.625000e-02
-2.907018e-04,-9.437500e-02
-2.903018e-04,-8.625000e-02
-2.899018e-04,-8.562500e-02
-2.895018e-04,-8.875000e-02
-2.891018e-04,-8.875000e-02
-2.887018e-04,-8.562500e-02
-2.883018e-04,-8.625000e-02
-2.879018e-04,-8.812500e-02
-2.875018e-04,-9.500000e-02
-2.871018e-04,-8.375000e-02
-2.867018e-04,-9.000000e-02
-2.863018e-04,-9.000000e-02
-2.859018e-04,-9.000000e-02
-2.855018e-04,-8.750000e-02
-2.851018e-04,-8.187500e-02
-2.847018e-04,-8.062500e-02
-2.843018e-04,-8.312500e-02
-2.839018e-04,-7.937500e-02
-2.835018e-04,-8.062500e-02
-2.831018e-04,-7.875000e-02
-2.827018e-04,-8.125000e-02
-2.823018e-04,-8.062500e-02
-2.819018e-04,-8.562500e-02
-2.815018e-04,-8.500000e-02
-2.811018e-04,-8.000000e-02
-2.807018e-04,-8.125000e-02
-2.803018e-04,-8.437500e-02
-2.799018e-04,-9.062500e-02
-2.795018e-04,-8.687500e-02
-2.791018e-04,-7.812500e-02
-2.787018e-04,-9.062500e-02
-2.783018e-04,-9.375000e-02
-2.779018e-04,-8.875000e-02
-2.775018e-04,-8.750000e-02
-2.771018e-04,-8.812500e-02
-2.767018e-04,-8.937500e-02
-2.763018e-04,-8.687500e-02
-2.759018e-04,-8.437500e-02
-2.755018e-04,-8.562500e-02
-2.751018e-04,-8.750000e-02
-2.747018e-04,-9.125000e-02
-2.743018e-04,-9.062500e-02
-2.739018e-04,-8.437500e-02
-2.735018e-04,-8.312500e-02
-2.731018e-04,-8.125000e-02
-2.727018e-04,-8.187500e-02
-2.723018e-04,-8.375000e-02
-2.719018e-04,-9.187500e-02
-2.715018e-04,-8.312500e-02
-2.711018e-04,-8.000000e-02
-2.707018e-04,-9.375000e-02
-2.703018e-04,-8.937500e-02
-2.699018e-04,-9.437500e-02
-2.695018e-04,-9.937500e-02
-2.691018e-04,-9.875000e-02
-2.687018e-04,-9.625000e-02
-2.683018e-04,-8.875000e-02
-2.679018e-04,-8.625000e-02
-2.675018e-04,-8.812500e-02
-2.671018e-04,-9.562500e-02
-2.667018e-04,-1.006250e-01
-2.663018e-04,-8.437500e-02
-2.659018e-04,-8.625000e-02
-2.655018e-04,-9.250000e-02
-2.651018e-04,-9.625000e-02
-2.647018e-04,-9.500000e-02
-2.643018e-04,-9.375000e-02
-2.639018e-04,-9.250000e-02
-2.635018e-04,-9.687500e-02
-2.631018e-04,-8.562500e-02
-2.627018e-04,-9.937500e-02
-2.623018e-04,-9.250000e-02
-2.619018e-04,-9.187500e-02
-2.615018e-04,-9.187500e-02
-2.611018e-04,-9.187500e-02
-2.607018e-04,-9.812500e-02
-2.603018e-04,-9.062500e-02
-2.599018e-04,-9.625000e-02
-2.595018e-04,-9.500000e-02
-2.591018e-04,-8.875000e-02
-2.587018e-04,-8.937500e-02
-2.583018e-04,-9.437500e-02
-2.579018e-04,-9.437500e-02
-2.575018e-04,-9.000000e-02
-2.571018e-04,-9.187500e-02
-2.567018e-04,-8.125000e-02
-2.563018e-04,-8.750000e-02
-2.559018e-04,-8.437500e-02
-2.555018e-04,-9.250000e-02
-2.551018e-04,-9.187500e-02
-2.547018e-04,-9.437500e-02
-2.543018e-04,-8.875000e-02
-2.539018e-04,-8.312500e-02
-2.535018e-04,-8.500000e-02
-2.531018e-04,-8.375000e-02
-2.527018e-04,-7.625000e-02
-2.523018e-04,-8.000000e-02
-2.519018e-04,-8.250000e-02
-2.515018e-04,-8.187500e-02
-2.511018e-04,-8.000000e-02
-2.507018e-04,-8.437500e-02
-2.503018e-04,-8.750000e-02
-2.499018e-04,-8.875000e-02
-2.495018e-04,-7.937500e-02
-2.491018e-04,-8.125000e-02
-2.487018e-04,-8.750000e-02
-2.483018e-04,-9.125000e-02
-2.479018e-04,-8.375000e-02
-2.475018e-04,-8.000000e-02
-2.471018e-04,-7.875000e-02
-2.467018e-04,-7.750000e-02
-2.463018e-04,-7.500000e-02
-2.459018e-04,-8.562500e-02
-2.455018e-04,-8.437500e-02
-2.451018e-04,-8.875000e-02
-2.447018e-04,-8.125000e-02
-2.443018e-04,-8.375000e-02
-2.439018e-04,-9.062500e-02
-2.435018e-04,-8.625000e-02
-2.431018e-04,-8.437500e-02
-2.427018e-04,-8.687500e-02
-2.423018e-04,-8.625000e-02
-2.419018e-04,-8.187500e-02
-2.415018e-04,-7.625000e-02
-2.411018e-04,-8.625000e-02
-2.407018e-04,-8.562500e-02
-2.403018e-04,-8.125000e-02
-2.399018e-04,-8.125000e-02
-2.395018e-04,-8.562500e-02
-2.391018e-04,-8.625000e-02
-2.387018e-04,-8.812500e-02
-2.383018e-04,-8.875000e-02
-2.379018e-04,-9.000000e-02
-2.375018e-04,-9.625000e-02
-2.371018e-04,-9.250000e-02
-2.367018e-04,-8.687500e-02
-2.363018e-04,-8.875000e-02
-2.359018e-04,-9.000000e-02
-2.355018e-04,-9.812500e-02
-2.351018e-04,-9.062500e-02
-2.347018e-04,-9.062500e-02
-2.343018e-04,-9.000000e-02
-2.339018e-04,-8.875000e-02
-2.335018e-04,-8.312500e-02
-2.331018e-04,-8.625000e-02
-2.327018e-04,-7.937500e-02
-2.323018e-04,-8.000000e-02
-2.319018e-04,-8.062500e-02
-2.315018e-04,-8.375000e-02
-2.311018e-04,-8.187500e-02
-2.307018e-04,-8.125000e-02
-2.303018e-04,-8.312500e-02
-2.299018e-04,-8.437500e-02
-2.295018e-04,-8.687500e-02
-2.291018e-04,-7.750000e-02
-2.287018e-04,-8.750000e-02
-2.283018e-04,-9.125000e-02
-2.279018e-04,-8.750000e-02
-2.275018e-04,-9.125000e-02
-2.271018e-04,-9.000000e-02
-2.267018e-04,-8.875000e-02
-2.263018e-04,-8.562500e-02
-2.259018e-04,-8.875000e-02
-2.255018e-04,-9.000000e-02
-2.251018e-04,-9.812500e-02
-2.247018e-04,-9.500000e-02
-2.243018e-04,-8.437500e-02
-2.239018e-04,-8.750000e-02
-2.235018e-04,-8.937500e-02
-2.231018e-04,-9.500000e-02
-2.227018e-04,-9.062500e-02
-2.223018e-04,-9.625000e-02
-2.219018e-04,-8.937500e-02
-2.215018e-04,-8.375000e-02
-2.211018e-04,-9.125000e-02
-2.207018e-04,-9.187500e-02
-2.203018e-04,-9.437500e-02
-2.199018e-04,-9.000000e-02
-2.195018e-04,-8.687500e-02
-2.191018e-04,-9.125000e-02
-2.187018e-04,-8.875000e-02
-2.183018e-04,-8.375000e-02
-2.179018e-04,-8.500000e-02
-2.175018e-04,-9.250000e-02
-2.171018e-04,-9.437500e-02
-2.167018e-04,-8.875000e-02
-2.163018e-04,-9.500000e-02
-2.159018e-04,-9.000000e-02
-2.155018e-04,-8.625000e-02
-2.151018e-04,-8.937500e-02
-2.147018e-04,-8.812500e-02
-2.143018e-04,-9.625000e-02
-2.139018e-04,-8.375000e-02
-2.135018e-04,-8.562500e-02
-2.131018e-04,-8.187500e-02
-2.127018e-04,-8.437500e-02
-2.123018e-04,-8.750000e-02
-2.119018e-04,-8.687500e-02
-2.115018e-04,-8.812500e-02
-2.111018e-04,-8.875000e-02
-2.107018e-04,-8.812500e-02
-2.103018e-04,-8.312500e-02
-2.099018e-04,-8.562500e-02
-2.095018e-04,-8.312500e-02
-2.091018e-04,-8.875000e-02
-2.087018e-04,-8.375000e-02
-2.083018e-04,-8.562500e-02
-2.079018e-04,-8.500000e-02
-2.075018e-04,-8.250000e-02
-2.071018e-04,-8.437500e-02
-2.067018e-04,-8.812500e-02
-2.063018e-04,-8.437500e-02
-2.059018e-04,-8.750000e-02
-2.055018e-04,-8.062500e-02
-2.051018e-04,-8.437500e-02
-2.047018e-04,-9.437500e-02
-2.043018e-04,-7.937500e-02
-2.039018e-04,-8.000000e-02
-2.035018e-04,-8.562500e-02
-2.031018e-04,-8.437500e-02
-2.027018e-04,-8.250000e-02
-2.023018e-04,-8.187500e-02
-2.019018e-04,-8.000000e-02
-2.015018e-04,-8.437500e-02
-2.011018e-04,-7.875000e-02
-2.007018e-04,-8.000000e-02
-2.003018e-04,-8.562500e-02
-1.999018e-04,-8.000000e-02
-1.995018e-04,-7.562500e-02
-1.991018e-04,-7.687500e-02
-1.987018e-04,-7.937500e-02
-1.983018e-04,-7.187500e-02
-1.979018e-04,-7.187500e-02
-1.975018e-04,-7.687500e-02
-1.971018e-04,-7.750000e-02
-1.967018e-04,-8.062500e-02
-1.963018e-04,-8.000000e-02
-1.959018e-04,-7.312500e-02
-1.955018e-04,-7.000000e-02
-1.951018e-04,-6.937500e-02
-1.947018e-04,-8.500000e-02
-1.943018e-04,-7.937500e-02
-1.939018e-04,-8.187500e-02
-1.935018e-04,-7.625000e-02
-1.931018e-04,-7.437500e-02
-1.927018e-04,-7.937500e-02
-1.923018e-04,-8.125000e-02
-1.919018e-04,-7.437500e-02
-1.915018e-04,-7.062500e-02
-1.911018e-04,-7.562500e-02
-1.907018e-04,-7.312500e-02
-1.903018e-04,-8.125000e-02
-1.899018e-04,-7.500000e-02
-1.895018e-04,-7.937500e-02
-1.891018e-04,-7.437500e-02
-1.887018e-04,-7.750000e-02
-1.883018e-04,-7.562500e-02
-1.879018e-04,-7.750000e-02
-1.875018e-04,-8.625000e-02
-1.871018e-04,-8.687500e-02
-1.867018e-04,-8.687500e-02
-1.863018e-04,-9.125000e-02
-1.859018e-04,-8.125000e-02
-1.855018e-04,-8.125000e-02
-1.851018e-04,-8.250000e-02
-1.847018e-04,-8.375000e-02
-1.843018e-04,-8.062500e-02
-1.839018e-04,-8.187500e-02
-1.835018e-04,-8.062500e-02
-1.831018e-04,-7.687500e-02
-1.827018e-04,-8.000000e-02
-1.823018e-04,-8.062500e-02
-1.819018e-04,-7.875000e-02
-1.815018e-04,-9.250000e-02
-1.811018e-04,-9.000000e-02
-1.807018e-04,-8.625000e-02
-1.803018e-04,-8.062500e-02
-1.799018e-04,-8.562500e-02
-1.795018e-04,-9.000000e-02
-1.791018e-04,-9.125000e-02
-1.787018e-04,-8.562500e-02
-1.783018e-04,-9.187500e-02
-1.779018e-04,-9.562500e-02
-1.775018e-04,-1.012500e-01
-1.771018e-04,-8.875000e-02
-1.767018e-04,-1.006250e-01
-1.763018e-04,-9.375000e-02
-1.759018e-04,-9.062500e-02
-1.755018e-04,-9.062500e-02
-1.751018e-04,-9.625000e-02
-1.747018e-04,-9.437500e-02
-1.743018e-04,-9.062500e-02
-1.739018e-04,-8.687500e-02
-1.735018e-04,-8.687500e-02
-1.731018e-04,-9.625000e-02
-1.727018e-04,-8.562500e-02
-1.723018e-04,-8.687500e-02
-1.719018e-04,-8.937500e-02
-1.715018e-04,-8.750000e-02
-1.711018e-04,-8.562500e-02
-1.707018e-04,-9.250000e-02
-1.703018e-04,-8.437500e-02
-1.699018e-04,-8.687500e-02
-1.695018e-04,-8.375000e-02
