-2.399421e-03,-4.031250e-01
-2.398421e-03,-4.015625e-01
-2.397421e-03,-4.093750e-01
-2.396421e-03,-4.015625e-01
-2.395421e-03,-3.828125e-01
-2.394421e-03,-3.859375e-01
-2.393421e-03,-3.875000e-01
-2.392421e-03,-4.015625e-01
-2.391421e-03,-4.093750e-01
-2.390421e-03,-4.125000e-01
-2.389421e-03,-3.984375e-01
-2.388421e-03,-3.937500e-01
-2.387421e-03,-3.984375e-01
-2.386421e-03,-3.953125e-01
-2.385421e-03,-3.875000e-01
-2.384421e-03,-3.750000e-01
-2.383421e-03,-3.796875e-01
-2.382421e-03,-3.875000e-01
-2.381421e-03,-3.859375e-01
-2.380421e-03,-3.859375e-01
-2.379421e-03,-3.765625e-01
-2.378421e-03,-3.687500e-01
-2.377421e-03,-3.750000e-01
-2.376421e-03,-3.796875e-01
-2.375421e-03,-3.859375e-01
-2.374421e-03,-3.906250e-01
-2.373421e-03,-3.953125e-01
-2.372421e-03,-3.953125e-01
-2.371421e-03,-3.937500e-01
-2.370421e-03,-3.953125e-01
-2.369421e-03,-3.953125e-01
-2.368421e-03,-4.015625e-01
-2.367421e-03,-4.062500e-01
-2.366421e-03,-4.062500e-01
-2.365421e-03,-4.015625e-01
-2.364421e-03,-4.015625e-01
-2.363421e-03,-3.984375e-01
-2.362421e-03,-4.093750e-01
-2.361421e-03,-4.093750e-01
-2.360421e-03,-4.031250e-01
-2.359421e-03,-4.093750e-01
-2.358421e-03,-4.125000e-01
-2.357421e-03,-4.093750e-01
-2.356421e-03,-4.171875e-01
-2.355421e-03,-4.203125e-01
-2.354421e-03,-4.171875e-01
-2.353421e-03,-4.171875e-01
-2.352421e-03,-4.171875e-01
-2.351421e-03,-4.171875e-01
-2.350421e-03,-4.140625e-01
-2.349421e-03,-4.031250e-01
-2.348421e-03,-3.953125e-01
-2.347421e-03,-4.031250e-01
-2.346421e-03,-4.015625e-01
-2.345421e-03,-3.984375e-01
-2.344421e-03,-3.953125e-01
-2.343421e-03,-4.031250e-01
-2.342421e-03,-3.984375e-01
-2.341421e-03,-3.984375e-01
-2.340421e-03,-3.953125e-01
-2.339421e-03,-3.937500e-01
-2.338421e-03,-3.953125e-01
-2.337421e-03,-3.953125e-01
-2.336421e-03,-3.906250e-01
-2.335421e-03,-3.937500e-01
-2.334421e-03,-4.015625e-01
-2.333421e-03,-3.984375e-01
-2.332421e-03,-3.984375e-01
-2.331421e-03,-3.953125e-01
-2.330421e-03,-3.937500e-01
-2.329421e-03,-3.906250e-01
-2.328421e-03,-3.953125e-01
-2.327421e-03,-4.015625e-01
-2.326421e-03,-3.984375e-01
-2.325421e-03,-3.953125e-01
-2.324421e-03,-4.062500e-01
-2.323421e-03,-4.125000e-01
-2.322421e-03,-4.125000e-01
-2.321421e-03,-4.031250e-01
-2.320421e-03,-3.953125e-01
-2.319421e-03,-3.906250e-01
-2.318421e-03,-3.859375e-01
-2.317421e-03,-3.859375e-01
-2.316421e-03,-3.906250e-01
-2.315421e-03,-3.937500e-01
-2.314421e-03,-3.953125e-01
-2.313421e-03,-3.953125e-01
-2.312421e-03,-3.937500e-01
-2.311421e-03,-3.937500e-01
-2.310421e-03,-3.937500e-01
-2.309421e-03,-3.984375e-01
-2.308421e-03,-4.062500e-01
-2.307421e-03,-4.093750e-01
-2.306421e-03,-4.093750e-01
-2.305421e-03,-4.125000e-01
-2.304421e-03,-4.125000e-01
-2.303421e-03,-4.171875e-01
-2.302421e-03,-4.171875e-01
-2.301421e-03,-4.250000e-01
-2.300421e-03,-4.203125e-01
-2.299421e-03,-4.093750e-01
-2.298421e-03,-4.062500e-01
-2.297421e-03,-4.140625e-01
-2.296421e-03,-4.203125e-01
-2.295421e-03,-4.171875e-01
-2.294421e-03,-4.140625e-01
-2.293421e-03,-4.171875e-01
-2.292421e-03,-4.171875e-01
-2.291421e-03,-4.250000e-01
-2.290421e-03,-4.250000e-01
-2.289421e-03,-4.281250e-01
-2.288421e-03,-4.171875e-01
-2.287421e-03,-4.171875e-01
-2.286421e-03,-4.125000e-01
-2.285421e-03,-4.171875e-01
-2.284421e-03,-4.218750e-01
-2.283421e-03,-4.359375e-01
-2.282421e-03,-4.437500e-01
-2.281421e-03,-4.390625e-01
-2.280421e-03,-4.328125e-01
-2.279421e-03,-4.328125e-01
-2.278421e-03,-4.312500e-01
-2.277421e-03,-4.312500e-01
-2.276421e-03,-4.203125e-01
-2.275421e-03,-4.140625e-01
-2.274421e-03,-4.125000e-01
-2.273421e-03,-4.062500e-01
-2.272421e-03,-4.031250e-01
-2.271421e-03,-4.015625e-01
-2.270421e-03,-3.937500e-01
-2.269421e-03,-3.953125e-01
-2.268421e-03,-4.015625e-01
-2.267421e-03,-4.062500e-01
-2.266421e-03,-4.093750e-01
-2.265421e-03,-4.140625e-01
-2.264421e-03,-4.125000e-01
-2.263421e-03,-4.093750e-01
-2.262421e-03,-4.093750e-01
-2.261421e-03,-4.031250e-01
-2.260421e-03,-4.015625e-01
-2.259421e-03,-3.984375e-01
-2.258421e-03,-3.953125e-01
-2.257421e-03,-3.953125e-01
-2.256421e-03,-4.015625e-01
-2.255421e-03,-3.937500e-01
-2.254421e-03,-3.875000e-01
-2.253421e-03,-3.875000e-01
-2.252421e-03,-3.984375e-01
-2.251421e-03,-4.062500e-01
-2.250421e-03,-4.015625e-01
-2.249421e-03,-3.953125e-01
-2.248421e-03,-4.015625e-01
-2.247421e-03,-4.015625e-01
-2.246421e-03,-4.062500e-01
-2.245421e-03,-4.031250e-01
-2.244421e-03,-4.031250e-01
-2.243421e-03,-4.031250e-01
-2.242421e-03,-3.984375e-01
-2.241421e-03,-3.796875e-01
-2.240421e-03,-3.750000e-01
-2.239421e-03,-3.859375e-01
-2.238421e-03,-3.906250e-01
-2.237421e-03,-3.984375e-01
-2.236421e-03,-3.906250e-01
-2.235421e-03,-3.906250e-01
-2.234421e-03,-3.875000e-01
-2.233421e-03,-3.859375e-01
-2.232421e-03,-3.937500e-01
-2.231421e-03,-3.953125e-01
-2.230421e-03,-3.875000e-01
-2.229421e-03,-3.937500e-01
-2.228421e-03,-4.015625e-01
-2.227421e-03,-3.984375e-01
-2.226421e-03,-3.953125e-01
-2.225421e-03,-3.984375e-01
-2.224421e-03,-4.062500e-01
-2.223421e-03,-4.062500e-01
-2.222421e-03,-4.093750e-01
-2.221421e-03,-4.031250e-01
-2.220421e-03,-4.109375e-01
-2.219421e-03,-4.062500e-01
-2.218421e-03,-4.031250e-01
-2.217421e-03,-4.015625e-01
-2.216421e-03,-4.062500e-01
-2.215421e-03,-3.984375e-01
-2.214421e-03,-3.906250e-01
-2.213421e-03,-3.906250e-01
-2.212421e-03,-3.937500e-01
-2.211421e-03,-3.937500e-01
-2.210421e-03,-4.015625e-01
-2.209421e-03,-4.093750e-01
-2.208421e-03,-4.015625e-01
-2.207421e-03,-4.015625e-01
-2.206421e-03,-4.031250e-01
-2.205421e-03,-4.093750e-01
-2.204421e-03,-4.171875e-01
-2.203421e-03,-4.218750e-01
-2.202421e-03,-4.312500e-01
-2.201421e-03,-4.218750e-01
-2.200421e-03,-4.093750e-01
-2.199421e-03,-4.093750e-01
-2.198421e-03,-4.093750e-01
-2.197421e-03,-4.093750e-01
-2.196421e-03,-4.125000e-01
-2.195421e-03,-4.125000e-01
-2.194421e-03,-4.062500e-01
-2.193421e-03,-3.984375e-01
-2.192421e-03,-4.015625e-01
-2.191421e-03,-3.953125e-01
-2.190421e-03,-3.984375e-01
-2.189421e-03,-4.093750e-01
-2.188421e-03,-4.125000e-01
-2.187421e-03,-4.171875e-01
-2.186421e-03,-4.203125e-01
-2.185421e-03,-4.250000e-01
-2.184421e-03,-4.218750e-01
-2.183421e-03,-4.203125e-01
-2.182421e-03,-4.218750e-01
-2.181421e-03,-4.312500e-01
-2.180421e-03,-4.203125e-01
-2.179421e-03,-4.171875e-01
-2.178421e-03,-4.125000e-01
-2.177421e-03,-4.062500e-01
-2.176421e-03,-4.062500e-01
-2.175421e-03,-4.171875e-01
-2.174421e-03,-4.218750e-01
-2.173421e-03,-4.140625e-01
-2.172421e-03,-4.031250e-01
-2.171421e-03,-3.984375e-01
-2.170421e-03,-3.937500e-01
-2.169421e-03,-4.015625e-01
-2.168421e-03,-4.031250e-01
-2.167421e-03,-4.140625e-01
-2.166421e-03,-4.203125e-01
-2.165421e-03,-4.203125e-01
-2.164421e-03,-4.203125e-01
-2.163421e-03,-4.203125e-01
-2.162421e-03,-4.250000e-01
-2.161421e-03,-4.328125e-01
-2.160421e-03,-4.390625e-01
-2.159421e-03,-4.468750e-01
-2.158421e-03,-4.468750e-01
-2.157421e-03,-4.500000e-01
-2.156421e-03,-4.468750e-01
-2.155421e-03,-4.328125e-01
-2.154421e-03,-4.203125e-01
-2.153421e-03,-4.171875e-01
-2.152421e-03,-4.140625e-01
-2.151421e-03,-4.125000e-01
-2.150421e-03,-4.031250e-01
-2.149421e-03,-3.984375e-01
-2.148421e-03,-4.015625e-01
-2.147421e-03,-4.015625e-01
-2.146421e-03,-4.015625e-01
-2.145421e-03,-4.140625e-01
-2.144421e-03,-4.093750e-01
-2.143421e-03,-4.171875e-01
-2.142421e-03,-4.250000e-01
-2.141421e-03,-4.203125e-01
-2.140421e-03,-4.250000e-01
-2.139421e-03,-4.171875e-01
-2.138421e-03,-4.140625e-01
-2.137421e-03,-4.140625e-01
-2.136421e-03,-4.125000e-01
-2.135421e-03,-4.140625e-01
-2.134421e-03,-4.125000e-01
-2.133421e-03,-4.031250e-01
-2.132421e-03,-3.953125e-01
-2.131421e-03,-3.984375e-01
-2.130421e-03,-4.062500e-01
-2.129421e-03,-4.125000e-01
-2.128421e-03,-4.140625e-01
-2.127421e-03,-4.140625e-01
-2.126421e-03,-4.140625e-01
-2.125421e-03,-4.140625e-01
-2.124421e-03,-4.062500e-01
-2.123421e-03,-4.062500e-01
-2.122421e-03,-4.093750e-01
-2.121421e-03,-4.093750e-01
-2.120421e-03,-4.125000e-01
-2.119421e-03,-4.125000e-01
-2.118421e-03,-4.125000e-01
-2.117421e-03,-4.218750e-01
-2.116421e-03,-4.281250e-01
-2.115421e-03,-4.312500e-01
-2.114421e-03,-4.328125e-01
-2.113421e-03,-4.250000e-01
-2.112421e-03,-4.218750e-01
-2.111421e-03,-4.203125e-01
-2.110421e-03,-4.093750e-01
-2.109421e-03,-4.015625e-01
-2.108421e-03,-3.984375e-01
-2.107421e-03,-3.906250e-01
-2.106421e-03,-3.906250e-01
-2.105421e-03,-3.953125e-01
-2.104421e-03,-4.031250e-01
-2.103421e-03,-4.140625e-01
-2.102421e-03,-4.140625e-01
-2.101421e-03,-4.140625e-01
-2.100421e-03,-4.125000e-01
-2.099421e-03,-4.125000e-01
-2.098421e-03,-4.125000e-01
-2.097421e-03,-4.140625e-01
-2.096421e-03,-4.125000e-01
-2.095421e-03,-4.093750e-01
-2.094421e-03,-4.062500e-01
-2.093421e-03,-4.031250e-01
-2.092421e-03,-4.031250e-01
-2.091421e-03,-4.062500e-01
-2.090421e-03,-4.062500e-01
-2.089421e-03,-4.125000e-01
-2.088421e-03,-4.203125e-01
-2.087421e-03,-4.171875e-01
-2.086421e-03,-4.062500e-01
-2.085421e-03,-4.062500e-01
-2.084421e-03,-4.062500e-01
-2.083421e-03,-4.015625e-01
-2.082421e-03,-4.140625e-01
-2.081421e-03,-4.203125e-01
-2.080421e-03,-4.203125e-01
-2.079421e-03,-4.171875e-01
-2.078421e-03,-4.062500e-01
-2.077421e-03,-4.093750e-01
-2.076421e-03,-4.125000e-01
-2.075421e-03,-4.125000e-01
-2.074421e-03,-4.125000e-01
-2.073421e-03,-4.031250e-01
-2.072421e-03,-4.062500e-01
-2.071421e-03,-4.125000e-01
-2.070421e-03,-4.093750e-01
-2.069421e-03,-4.062500e-01
-2.068421e-03,-4.015625e-01
-2.067421e-03,-4.015625e-01
-2.066421e-03,-3.953125e-01
-2.065421e-03,-3.906250e-01
-2.064421e-03,-3.937500e-01
-2.063421e-03,-4.015625e-01
-2.062421e-03,-4.093750e-01
-2.061421e-03,-4.140625e-01
-2.060421e-03,-4.171875e-01
-2.059421e-03,-4.203125e-01
-2.058421e-03,-4.203125e-01
-2.057421e-03,-4.203125e-01
-2.056421e-03,-4.203125e-01
-2.055421e-03,-4.218750e-01
-2.054421e-03,-4.250000e-01
-2.053421e-03,-4.203125e-01
-2.052421e-03,-4.171875e-01
-2.051421e-03,-4.171875e-01
-2.050421e-03,-4.125000e-01
-2.049421e-03,-4.062500e-01
-2.048421e-03,-3.984375e-01
-2.047421e-03,-4.031250e-01
-2.046421e-03,-4.015625e-01
-2.045421e-03,-4.031250e-01
-2.044421e-03,-3.937500e-01
-2.043421e-03,-3.906250e-01
-2.042421e-03,-4.015625e-01
-2.041421e-03,-4.062500e-01
-2.040421e-03,-4.125000e-01
-2.039421e-03,-4.171875e-01
-2.038421e-03,-4.203125e-01
-2.037421e-03,-4.203125e-01
-2.036421e-03,-4.203125e-01
-2.035421e-03,-4.203125e-01
-2.034421e-03,-4.218750e-01
-2.033421e-03,-4.203125e-01
-2.032421e-03,-4.203125e-01
-2.031421e-03,-4.203125e-01
-2.030421e-03,-4.140625e-01
-2.029421e-03,-4.140625e-01
-2.028421e-03,-4.171875e-01
-2.027421e-03,-4.171875e-01
-2.026421e-03,-4.171875e-01
-2.025421e-03,-4.125000e-01
-2.024421e-03,-4.093750e-01
-2.023421e-03,-4.125000e-01
-2.022421e-03,-4.093750e-01
-2.021421e-03,-4.062500e-01
-2.020421e-03,-3.984375e-01
-2.019421e-03,-3.937500e-01
-2.018421e-03,-3.906250e-01
-2.017421e-03,-3.906250e-01
-2.016421e-03,-3.859375e-01
-2.015421e-03,-3.796875e-01
-2.014421e-03,-3.875000e-01
-2.013421e-03,-4.031250e-01
-2.012421e-03,-4.062500e-01
-2.011421e-03,-4.062500e-01
-2.010421e-03,-4.062500e-01
-2.009421e-03,-3.953125e-01
-2.008421e-03,-4.015625e-01
-2.007421e-03,-4.125000e-01
-2.006421e-03,-4.140625e-01
-2.005421e-03,-4.125000e-01
-2.004421e-03,-4.031250e-01
-2.003421e-03,-4.031250e-01
-2.002421e-03,-3.953125e-01
-2.001421e-03,-4.062500e-01
-2.000421e-03,-4.125000e-01
-1.999421e-03,-4.093750e-01
-1.998421e-03,-4.031250e-01
-1.997421e-03,-4.015625e-01
-1.996421e-03,-4.015625e-01
-1.995421e-03,-3.984375e-01
-1.994421e-03,-3.937500e-01
-1.993421e-03,-3.906250e-01
-1.992421e-03,-3.953125e-01
-1.991421e-03,-3.906250e-01
-1.990421e-03,-3.875000e-01
-1.989421e-03,-3.828125e-01
-1.988421e-03,-3.828125e-01
-1.987421e-03,-3.875000e-01
-1.986421e-03,-3.953125e-01
-1.985421e-03,-3.984375e-01
-1.984421e-03,-3.953125e-01
-1.983421e-03,-4.015625e-01
-1.982421e-03,-4.031250e-01
-1.981421e-03,-4.125000e-01
-1.980421e-03,-4.171875e-01
-1.979421e-03,-4.093750e-01
-1.978421e-03,-4.031250e-01
-1.977421e-03,-3.984375e-01
-1.976421e-03,-3.953125e-01
-1.975421e-03,-3.937500e-01
-1.974421e-03,-3.937500e-01
-1.973421e-03,-3.906250e-01
-1.972421e-03,-3.937500e-01
-1.971421e-03,-3.984375e-01
-1.970421e-03,-4.015625e-01
-1.969421e-03,-4.031250e-01
-1.968421e-03,-4.015625e-01
-1.967421e-03,-4.062500e-01
-1.966421e-03,-4.171875e-01
-1.965421e-03,-4.203125e-01
-1.964421e-03,-4.203125e-01
-1.963421e-03,-4.218750e-01
-1.962421e-03,-4.171875e-01
-1.961421e-03,-4.140625e-01
-1.960421e-03,-4.203125e-01
-1.959421e-03,-4.171875e-01
-1.958421e-03,-4.171875e-01
-1.957421e-03,-4.140625e-01
-1.956421e-03,-4.140625e-01
-1.955421e-03,-4.281250e-01
-1.954421e-03,-4.312500e-01
-1.953421e-03,-4.203125e-01
-1.952421e-03,-4.203125e-01
-1.951421e-03,-4.250000e-01
-1.950421e-03,-4.250000e-01
-1.949421e-03,-4.140625e-01
-1.948421e-03,-4.031250e-01
-1.947421e-03,-3.984375e-01
-1.946421e-03,-4.015625e-01
-1.945421e-03,-4.015625e-01
-1.944421e-03,-3.984375e-01
-1.943421e-03,-3.953125e-01
-1.942421e-03,-3.984375e-01
-1.941421e-03,-4.031250e-01
-1.940421e-03,-4.031250e-01
-1.939421e-03,-4.093750e-01
-1.938421e-03,-4.218750e-01
-1.937421e-03,-4.203125e-01
-1.936421e-03,-4.203125e-01
-1.935421e-03,-4.140625e-01
-1.934421e-03,-4.093750e-01
-1.933421e-03,-4.140625e-01
-1.932421e-03,-4.218750e-01
-1.931421e-03,-4.218750e-01
-1.930421e-03,-4.218750e-01
-1.929421e-03,-4.281250e-01
-1.928421e-03,-4.250000e-01
-1.927421e-03,-4.125000e-01
-1.926421e-03,-4.140625e-01
-1.925421e-03,-4.125000e-01
-1.924421e-03,-4.093750e-01
-1.923421e-03,-4.140625e-01
-1.922421e-03,-4.171875e-01
-1.921421e-03,-4.140625e-01
-1.920421e-03,-4.140625e-01
-1.919421e-03,-4.171875e-01
-1.918421e-03,-4.218750e-01
-1.917421e-03,-4.203125e-01
-1.916421e-03,-4.218750e-01
-1.915421e-03,-4.218750e-01
-1.914421e-03,-4.203125e-01
-1.913421e-03,-4.203125e-01
-1.912421e-03,-4.203125e-01
-1.911421e-03,-4.203125e-01
-1.910421e-03,-4.203125e-01
-1.909421e-03,-4.140625e-01
-1.908421e-03,-4.203125e-01
-1.907421e-03,-4.203125e-01
-1.906421e-03,-4.203125e-01
-1.905421e-03,-4.218750e-01
-1.904421e-03,-4.171875e-01
-1.903421e-03,-4.203125e-01
-1.902421e-03,-4.203125e-01
-1.901421e-03,-4.171875e-01
-1.900421e-03,-4.125000e-01
-1.899421e-03,-4.031250e-01
-1.898421e-03,-4.031250e-01
-1.897421e-03,-4.015625e-01
-1.896421e-03,-4.015625e-01
-1.895421e-03,-3.937500e-01
-1.894421e-03,-3.937500e-01
-1.893421e-03,-3.937500e-01
-1.892421e-03,-3.937500e-01
-1.891421e-03,-3.984375e-01
-1.890421e-03,-3.953125e-01
-1.889421e-03,-3.953125e-01
-1.888421e-03,-3.953125e-01
-1.887421e-03,-3.906250e-01
-1.886421e-03,-3.937500e-01
-1.885421e-03,-3.906250e-01
-1.884421e-03,-3.906250e-01
-1.883421e-03,-3.906250e-01
-1.882421e-03,-3.828125e-01
-1.881421e-03,-3.796875e-01
-1.880421e-03,-3.828125e-01
-1.879421e-03,-3.906250e-01
-1.878421e-03,-3.953125e-01
-1.877421e-03,-3.953125e-01
-1.876421e-03,-3.937500e-01
-1.875421e-03,-3.937500e-01
-1.874421e-03,-4.015625e-01
-1.873421e-03,-4.015625e-01
-1.872421e-03,-3.984375e-01
-1.871421e-03,-4.015625e-01
-1.870421e-03,-3.984375e-01
-1.869421e-03,-3.953125e-01
-1.868421e-03,-3.984375e-01
-1.867421e-03,-4.093750e-01
-1.866421e-03,-4.187500e-01
-1.865421e-03,-4.125000e-01
-1.864421e-03,-4.062500e-01
-1.863421e-03,-4.093750e-01
-1.862421e-03,-4.125000e-01
-1.861421e-03,-4.125000e-01
-1.860421e-03,-4.031250e-01
-1.859421e-03,-4.031250e-01
-1.858421e-03,-4.015625e-01
-1.857421e-03,-4.015625e-01
-1.856421e-03,-4.062500e-01
-1.855421e-03,-4.062500e-01
-1.854421e-03,-4.031250e-01
-1.853421e-03,-3.984375e-01
-1.852421e-03,-3.984375e-01
-1.851421e-03,-4.015625e-01
-1.850421e-03,-4.015625e-01
-1.849421e-03,-4.031250e-01
-1.848421e-03,-4.031250e-01
-1.847421e-03,-4.093750e-01
-1.846421e-03,-4.140625e-01
-1.845421e-03,-4.140625e-01
-1.844421e-03,-4.140625e-01
-1.843421e-03,-4.140625e-01
-1.842421e-03,-4.250000e-01
-1.841421e-03,-4.281250e-01
-1.840421e-03,-4.250000e-01
-1.839421e-03,-4.312500e-01
-1.838421e-03,-4.312500e-01
-1.837421e-03,-4.250000e-01
-1.836421e-03,-4.171875e-01
-1.835421e-03,-4.125000e-01
-1.834421e-03,-4.031250e-01
-1.833421e-03,-4.031250e-01
-1.832421e-03,-4.031250e-01
-1.831421e-03,-4.015625e-01
-1.830421e-03,-3.906250e-01
-1.829421e-03,-3.953125e-01
-1.828421e-03,-3.953125e-01
-1.827421e-03,-3.937500e-01
-1.826421e-03,-3.937500e-01
-1.825421e-03,-3.984375e-01
-1.824421e-03,-4.062500e-01
-1.823421e-03,-4.031250e-01
-1.822421e-03,-3.937500e-01
-1.821421e-03,-3.953125e-01
-1.820421e-03,-4.015625e-01
-1.819421e-03,-4.015625e-01
-1.818421e-03,-4.031250e-01
-1.817421e-03,-4.015625e-01
-1.816421e-03,-3.953125e-01
-1.815421e-03,-4.015625e-01
-1.814421e-03,-4.015625e-01
-1.813421e-03,-3.984375e-01
-1.812421e-03,-3.953125e-01
-1.811421e-03,-3.984375e-01
-1.810421e-03,-4.015625e-01
-1.809421e-03,-4.015625e-01
-1.808421e-03,-3.953125e-01
-1.807421e-03,-3.953125e-01
-1.806421e-03,-3.937500e-01
-1.805421e-03,-3.875000e-01
-1.804421e-03,-3.953125e-01
-1.803421e-03,-4.031250e-01
-1.802421e-03,-4.093750e-01
-1.801421e-03,-4.093750e-01
-1.800421e-03,-4.031250e-01
-1.799421e-03,-3.906250e-01
-1.798421e-03,-3.859375e-01
-1.797421e-03,-3.859375e-01
-1.796421e-03,-3.875000e-01
-1.795421e-03,-3.859375e-01
-1.794421e-03,-3.859375e-01
-1.793421e-03,-3.859375e-01
-1.792421e-03,-3.859375e-01
-1.791421e-03,-3.953125e-01
-1.790421e-03,-3.906250e-01
-1.789421e-03,-3.875000e-01
-1.788421e-03,-3.906250e-01
-1.787421e-03,-3.984375e-01
-1.786421e-03,-4.015625e-01
-1.785421e-03,-4.015625e-01
-1.784421e-03,-4.062500e-01
-1.783421e-03,-4.062500e-01
-1.782421e-03,-4.015625e-01
-1.781421e-03,-4.015625e-01
-1.780421e-03,-4.015625e-01
-1.779421e-03,-4.062500e-01
-1.778421e-03,-4.062500e-01
-1.777421e-03,-4.125000e-01
-1.776421e-03,-4.171875e-01
-1.775421e-03,-4.171875e-01
-1.774421e-03,-4.093750e-01
-1.773421e-03,-4.015625e-01
-1.772421e-03,-4.015625e-01
-1.771421e-03,-4.062500e-01
-1.770421e-03,-4.015625e-01
-1.769421e-03,-3.984375e-01
-1.768421e-03,-3.937500e-01
-1.767421e-03,-3.984375e-01
-1.766421e-03,-3.984375e-01
-1.765421e-03,-3.937500e-01
-1.764421e-03,-3.875000e-01
-1.763421e-03,-3.937500e-01
-1.762421e-03,-3.953125e-01
-1.761421e-03,-3.984375e-01
-1.760421e-03,-4.015625e-01
-1.759421e-03,-4.015625e-01
-1.758421e-03,-4.031250e-01
-1.757421e-03,-4.062500e-01
-1.756421e-03,-4.171875e-01
-1.755421e-03,-4.140625e-01
-1.754421e-03,-4.093750e-01
-1.753421e-03,-4.031250e-01
-1.752421e-03,-4.031250e-01
-1.751421e-03,-4.062500e-01
-1.750421e-03,-3.953125e-01
-1.749421e-03,-4.015625e-01
-1.748421e-03,-4.125000e-01
-1.747421e-03,-4.093750e-01
-1.746421e-03,-3.984375e-01
-1.745421e-03,-3.906250e-01
-1.744421e-03,-3.875000e-01
-1.743421e-03,-3.937500e-01
-1.742421e-03,-3.984375e-01
-1.741421e-03,-3.984375e-01
-1.740421e-03,-3.984375e-01
-1.739421e-03,-4.015625e-01
-1.738421e-03,-3.984375e-01
-1.737421e-03,-3.953125e-01
-1.736421e-03,-3.953125e-01
-1.735421e-03,-3.875000e-01
-1.734421e-03,-3.828125e-01
-1.733421e-03,-3.828125e-01
-1.732421e-03,-3.828125e-01
-1.731421e-03,-3.875000e-01
-1.730421e-03,-3.875000e-01
-1.729421e-03,-3.875000e-01
-1.728421e-03,-3.875000e-01
-1.727421e-03,-3.875000e-01
-1.726421e-03,-3.875000e-01
-1.725421e-03,-3.937500e-01
-1.724421e-03,-3.906250e-01
-1.723421e-03,-3.906250e-01
-1.722421e-03,-3.859375e-01
-1.721421e-03,-3.875000e-01
-1.720421e-03,-3.906250e-01
-1.719421e-03,-4.015625e-01
-1.718421e-03,-4.015625e-01
-1.717421e-03,-4.015625e-01
-1.716421e-03,-4.031250e-01
-1.715421e-03,-4.015625e-01
-1.714421e-03,-4.062500e-01
-1.713421e-03,-4.031250e-01
-1.712421e-03,-3.984375e-01
-1.711421e-03,-3.984375e-01
-1.710421e-03,-3.984375e-01
-1.709421e-03,-3.953125e-01
-1.708421e-03,-3.953125e-01
-1.707421e-03,-3.984375e-01
-1.706421e-03,-4.093750e-01
-1.705421e-03,-4.140625e-01
-1.704421e-03,-4.140625e-01
-1.703421e-03,-4.171875e-01
-1.702421e-03,-4.171875e-01
-1.701421e-03,-4.171875e-01
-1.700421e-03,-4.062500e-01
-1.699421e-03,-4.031250e-01
-1.698421e-03,-4.062500e-01
-1.697421e-03,-4.062500e-01
-1.696421e-03,-4.093750e-01
-1.695421e-03,-4.125000e-01
-1.694421e-03,-4.093750e-01
-1.693421e-03,-4.140625e-01
-1.692421e-03,-4.171875e-01
-1.691421e-03,-4.062500e-01
-1.690421e-03,-4.015625e-01
-1.689421e-03,-4.031250e-01
-1.688421e-03,-4.093750e-01
-1.687421e-03,-4.093750e-01
-1.686421e-03,-4.093750e-01
-1.685421e-03,-4.171875e-01
-1.684421e-03,-4.140625e-01
-1.683421e-03,-4.062500e-01
-1.682421e-03,-4.031250e-01
-1.681421e-03,-3.953125e-01
-1.680421e-03,-3.937500e-01
-1.679421e-03,-3.984375e-01
-1.678421e-03,-4.031250e-01
-1.677421e-03,-4.015625e-01
-1.676421e-03,-4.015625e-01
-1.675421e-03,-4.031250e-01
-1.674421e-03,-4.031250e-01
-1.673421e-03,-3.937500e-01
-1.672421e-03,-3.859375e-01
-1.671421e-03,-3.859375e-01
-1.670421e-03,-3.937500e-01
-1.669421e-03,-4.015625e-01
-1.668421e-03,-3.984375e-01
-1.667421e-03,-3.953125e-01
-1.666421e-03,-4.015625e-01
-1.665421e-03,-3.984375e-01
-1.664421e-03,-3.984375e-01
-1.663421e-03,-4.015625e-01
-1.662421e-03,-4.031250e-01
-1.661421e-03,-4.125000e-01
-1.660421e-03,-4.093750e-01
-1.659421e-03,-4.171875e-01
-1.658421e-03,-4.218750e-01
-1.657421e-03,-4.140625e-01
-1.656421e-03,-4.093750e-01
-1.655421e-03,-4.093750e-01
-1.654421e-03,-4.093750e-01
-1.653421e-03,-4.015625e-01
-1.652421e-03,-3.953125e-01
-1.651421e-03,-3.953125e-01
-1.650421e-03,-4.062500e-01
-1.649421e-03,-4.062500e-01
-1.648421e-03,-4.140625e-01
-1.647421e-03,-4.093750e-01
-1.646421e-03,-4.093750e-01
-1.645421e-03,-4.125000e-01
-1.644421e-03,-4.062500e-01
-1.643421e-03,-4.125000e-01
-1.642421e-03,-4.140625e-01
-1.641421e-03,-4.125000e-01
-1.640421e-03,-4.093750e-01
-1.639421e-03,-4.140625e-01
-1.638421e-03,-4.093750e-01
-1.637421e-03,-4.125000e-01
-1.636421e-03,-4.125000e-01
-1.635421e-03,-4.062500e-01
-1.634421e-03,-4.093750e-01
-1.633421e-03,-4.015625e-01
-1.632421e-03,-3.937500e-01
-1.631421e-03,-3.875000e-01
-1.630421e-03,-3.984375e-01
-1.629421e-03,-4.062500e-01
-1.628421e-03,-4.093750e-01
-1.627421e-03,-4.062500e-01
-1.626421e-03,-3.984375e-01
-1.625421e-03,-3.953125e-01
-1.624421e-03,-3.984375e-01
-1.623421e-03,-4.031250e-01
