Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19293120e-04,1.26562500e-01,6.90625000e-03,-2.35937500e-03,3.95312500e-03,5.28125000e-03,3.63164062e-01,,-7.19293120e-04,4.86338138e-07,,-7.19293120e-04,-1.30351763e+01
-7.18293120e-04,1.11718750e-01,6.96718750e-03,-2.32812500e-03,3.91406250e-03,4.53125000e-03,3.61171875e-01,,-7.18293120e-04,9.74821887e-07,,-7.18293120e-04,-1.14924707e+01
-7.17293120e-04,1.17187500e-01,7.29218750e-03,-1.87500000e-03,3.97656250e-03,4.53125000e-03,3.61640625e-01,,-7.17293120e-04,1.47689445e-06,,-7.17293120e-04,-1.20451202e+01
-7.16293120e-04,1.23437500e-01,7.55625000e-03,-1.87500000e-03,4.02343750e-03,4.62500000e-03,3.61640625e-01,,-7.16293120e-04,1.99970805e-06,,-7.16293120e-04,-1.26795130e+01
-7.15293120e-04,1.28125000e-01,7.55625000e-03,-2.03125000e-03,4.00781250e-03,4.62500000e-03,3.61640625e-01,,-7.15293120e-04,2.53181906e-06,,-7.15293120e-04,-1.31524096e+01
-7.14293120e-04,1.30468750e-01,7.31250000e-03,-2.14062500e-03,4.02343750e-03,4.56250000e-03,3.61406250e-01,,-7.14293120e-04,3.05534786e-06,,-7.14293120e-04,-1.33829775e+01
-7.13293120e-04,1.32031250e-01,7.29218750e-03,-2.35937500e-03,4.00781250e-03,4.40625000e-03,3.60234375e-01,,-7.13293120e-04,3.56957889e-06,,-7.13293120e-04,-1.35321350e+01
-7.12293120e-04,1.37500000e-01,7.53593750e-03,-2.37500000e-03,4.03125000e-03,4.37500000e-03,3.60234375e-01,,-7.12293120e-04,4.09167706e-06,,-7.12293120e-04,-1.40833769e+01
-7.11293120e-04,1.35937500e-01,7.55625000e-03,-2.28125000e-03,3.99218750e-03,4.18750000e-03,3.60234375e-01,,-7.11293120e-04,4.62307298e-06,,-7.11293120e-04,-1.39099560e+01
-7.10293120e-04,1.37500000e-01,7.31250000e-03,-2.21875000e-03,3.95312500e-03,4.09375000e-03,3.60351562e-01,,-7.10293120e-04,5.14660132e-06,,-7.10293120e-04,-1.40591135e+01
-7.09293120e-04,1.45312500e-01,7.53593750e-03,-2.09375000e-03,4.07031250e-03,4.46875000e-03,3.61757812e-01,,-7.09293120e-04,5.66941526e-06,,-7.09293120e-04,-1.48530970e+01
-7.08293120e-04,1.67968750e-01,8.12500000e-03,-1.81250000e-03,4.29687500e-03,5.00000000e-03,3.62812500e-01,,-7.08293120e-04,6.22083689e-06,,-7.08293120e-04,-1.71784420e+01
-7.07293120e-04,1.70312500e-01,7.94218750e-03,-1.68750000e-03,4.35156250e-03,5.15625000e-03,3.62460937e-01,,-7.07293120e-04,6.78656261e-06,,-7.07293120e-04,-1.74107895e+01
-7.06293120e-04,1.62500000e-01,7.84062500e-03,-1.90625000e-03,4.32812500e-03,5.12500000e-03,3.61406250e-01,,-7.06293120e-04,7.34227569e-06,,-7.06293120e-04,-1.65958538e+01
-7.05293120e-04,1.62500000e-01,7.69843750e-03,-2.40625000e-03,4.35156250e-03,5.21875000e-03,3.61171875e-01,,-7.05293120e-04,7.88940542e-06,,-7.05293120e-04,-1.65844269e+01
-7.04293120e-04,1.60156250e-01,7.88125000e-03,-2.45312500e-03,4.38281250e-03,5.00000000e-03,3.60351562e-01,,-7.04293120e-04,8.43796624e-06,,-7.04293120e-04,-1.63299255e+01
-7.03293120e-04,1.58593750e-01,7.88125000e-03,-2.03125000e-03,4.25781250e-03,4.78125000e-03,3.58945312e-01,,-7.03293120e-04,8.99296447e-06,,-7.03293120e-04,-1.61569595e+01
-7.02293120e-04,1.58593750e-01,7.69843750e-03,-1.71875000e-03,4.19531250e-03,4.68750000e-03,3.59765625e-01,,-7.02293120e-04,9.54152620e-06,,-7.02293120e-04,-1.61470222e+01
-7.01293120e-04,1.66406250e-01,7.77968750e-03,-2.03125000e-03,4.17968750e-03,4.84375000e-03,3.60234375e-01,,-7.01293120e-04,1.00865109e-05,,-7.01293120e-04,-1.69424953e+01
-7.00293120e-04,1.66406250e-01,7.88125000e-03,-2.43750000e-03,4.16406250e-03,4.84375000e-03,3.59765625e-01,,-7.00293120e-04,1.06379321e-05,,-7.00293120e-04,-1.69306545e+01
-6.99293120e-04,1.60937500e-01,7.77968750e-03,-2.21875000e-03,4.16406250e-03,4.78125000e-03,3.60351562e-01,,-6.99293120e-04,1.11893532e-05,,-6.99293120e-04,-1.63545284e+01
-6.98293120e-04,1.47656250e-01,7.77968750e-03,-1.84375000e-03,4.07031250e-03,4.31250000e-03,3.59414062e-01,,-6.98293120e-04,1.17371992e-05,,-6.98293120e-04,-1.49745598e+01
-6.97293120e-04,1.39843750e-01,7.77968750e-03,-1.76562500e-03,4.02343750e-03,4.00000000e-03,3.58359375e-01,,-6.97293120e-04,1.22850452e-05,,-6.97293120e-04,-1.41595831e+01
-6.96293120e-04,1.41406250e-01,7.88125000e-03,-2.03125000e-03,4.10937500e-03,4.25000000e-03,3.60000000e-01,,-6.96293120e-04,1.28364663e-05,,-6.96293120e-04,-1.43106041e+01
-6.95293120e-04,1.39843750e-01,7.73906250e-03,-2.56250000e-03,4.10937500e-03,4.18750000e-03,3.59765625e-01,,-6.95293120e-04,1.33864578e-05,,-6.95293120e-04,-1.41373482e+01
-6.94293120e-04,1.41406250e-01,7.55625000e-03,-2.62500000e-03,4.10156250e-03,4.03125000e-03,3.59414062e-01,,-6.94293120e-04,1.39250051e-05,,-6.94293120e-04,-1.42846832e+01
-6.93293120e-04,1.37500000e-01,7.39375000e-03,-2.51562500e-03,4.07031250e-03,4.09375000e-03,3.60234375e-01,,-6.93293120e-04,1.44513942e-05,,-6.93293120e-04,-1.38683548e+01
-6.92293120e-04,1.32812500e-01,7.59687500e-03,-2.17187500e-03,4.10937500e-03,4.25000000e-03,3.60234375e-01,,-6.92293120e-04,1.49792149e-05,,-6.92293120e-04,-1.33726845e+01
-6.91293120e-04,1.26562500e-01,7.59687500e-03,-2.14062500e-03,4.15625000e-03,4.09375000e-03,3.60351562e-01,,-6.91293120e-04,1.55141879e-05,,-6.91293120e-04,-1.27169275e+01
-6.90293120e-04,1.26562500e-01,7.55625000e-03,-2.29687500e-03,4.14062500e-03,4.18750000e-03,3.60234375e-01,,-6.90293120e-04,1.60477284e-05,,-6.90293120e-04,-1.27051687e+01
-6.89293120e-04,1.26562500e-01,7.55625000e-03,-2.14062500e-03,4.15625000e-03,4.25000000e-03,3.60585937e-01,,-6.89293120e-04,1.65798392e-05,,-6.89293120e-04,-1.26934090e+01
-6.88293120e-04,1.25000000e-01,7.69843750e-03,-1.71875000e-03,4.16406250e-03,4.37500000e-03,3.60351562e-01,,-6.88293120e-04,1.71169559e-05,,-6.88293120e-04,-1.25220985e+01
-6.87293120e-04,1.38281250e-01,8.08437500e-03,-1.62500000e-03,4.28906250e-03,4.46875000e-03,3.60234375e-01,,-6.87293120e-04,1.76726699e-05,,-6.87293120e-04,-1.38824396e+01
-6.86293120e-04,1.43750000e-01,7.98281250e-03,-1.87500000e-03,4.31250000e-03,4.25000000e-03,3.59179687e-01,,-6.86293120e-04,1.82383956e-05,,-6.86293120e-04,-1.44369526e+01
-6.85293120e-04,1.38281250e-01,7.84062500e-03,-2.03125000e-03,4.25000000e-03,4.18750000e-03,3.58359375e-01,,-6.85293120e-04,1.87955393e-05,,-6.85293120e-04,-1.38628130e+01
-6.84293120e-04,1.39843750e-01,7.77968750e-03,-2.17187500e-03,4.27343750e-03,4.31250000e-03,3.58359375e-01,,-6.84293120e-04,1.93455289e-05,,-6.84293120e-04,-1.40127563e+01
-6.83293120e-04,1.43750000e-01,7.98281250e-03,-2.03125000e-03,4.31250000e-03,4.18750000e-03,3.58593750e-01,,-6.83293120e-04,1.99005262e-05,,-6.83293120e-04,-1.44043245e+01
-6.82293120e-04,1.37500000e-01,7.77968750e-03,-2.00000000e-03,4.28906250e-03,4.31250000e-03,3.58593750e-01,,-6.82293120e-04,2.04555254e-05,,-6.82293120e-04,-1.37493114e+01
-6.81293120e-04,1.34375000e-01,7.55625000e-03,-2.25000000e-03,4.19531250e-03,4.56250000e-03,3.58007812e-01,,-6.81293120e-04,2.09955033e-05,,-6.81293120e-04,-1.34158850e+01
-6.80293120e-04,1.39843750e-01,7.73906250e-03,-2.64062500e-03,4.21875000e-03,4.40625000e-03,3.56601562e-01,,-6.80293120e-04,2.15340515e-05,,-6.80293120e-04,-1.39667130e+01
-6.79293120e-04,1.35937500e-01,7.49531250e-03,-2.54687500e-03,4.23437500e-03,4.40625000e-03,3.56367187e-01,,-6.79293120e-04,2.20704533e-05,,-6.79293120e-04,-1.35502596e+01
-6.78293120e-04,1.32812500e-01,7.55625000e-03,-2.40625000e-03,4.21875000e-03,4.46875000e-03,3.56132812e-01,,-6.78293120e-04,2.26004195e-05,,-6.78293120e-04,-1.32149687e+01
-6.77293120e-04,1.26562500e-01,7.31250000e-03,-2.18750000e-03,4.10937500e-03,4.03125000e-03,3.54375000e-01,,-6.77293120e-04,2.31239483e-05,,-6.77293120e-04,-1.25584660e+01
-6.76293120e-04,1.15625000e-01,7.10937500e-03,-2.21875000e-03,4.03125000e-03,3.78125000e-03,3.53554687e-01,,-6.76293120e-04,2.36317428e-05,,-6.76293120e-04,-1.14192114e+01
-6.75293120e-04,1.17187500e-01,7.06875000e-03,-2.40625000e-03,4.08593750e-03,4.15625000e-03,3.55195312e-01,,-6.75293120e-04,2.41309535e-05,,-6.75293120e-04,-1.15680380e+01
-6.74293120e-04,1.26562500e-01,6.96718750e-03,-2.54687500e-03,4.07031250e-03,4.18750000e-03,3.55781250e-01,,-6.74293120e-04,2.46251602e-05,,-6.74293120e-04,-1.25214071e+01
-6.73293120e-04,1.32812500e-01,6.82500000e-03,-2.28125000e-03,4.03125000e-03,3.81250000e-03,3.55546875e-01,,-6.73293120e-04,2.51107831e-05,,-6.73293120e-04,-1.31529417e+01
-6.72293120e-04,1.37500000e-01,6.82500000e-03,-1.90625000e-03,4.00781250e-03,3.62500000e-03,3.55195312e-01,,-6.72293120e-04,2.55913983e-05,,-6.72293120e-04,-1.36250925e+01
-6.71293120e-04,1.41406250e-01,7.10937500e-03,-2.06250000e-03,3.99218750e-03,3.50000000e-03,3.54843750e-01,,-6.71293120e-04,2.60820289e-05,,-6.71293120e-04,-1.40172815e+01
-6.70293120e-04,1.45312500e-01,7.15000000e-03,-2.43750000e-03,4.06250000e-03,3.40625000e-03,3.55312500e-01,,-6.70293120e-04,2.65841009e-05,,-6.70293120e-04,-1.44080629e+01
-6.69293120e-04,1.47656250e-01,7.21093750e-03,-2.59375000e-03,4.10156250e-03,3.62500000e-03,3.56367187e-01,,-6.69293120e-04,2.70897490e-05,,-6.69293120e-04,-1.46363544e+01
-6.68293120e-04,1.46875000e-01,7.25156250e-03,-2.35937500e-03,4.07031250e-03,3.62500000e-03,3.56015625e-01,,-6.68293120e-04,2.75989751e-05,,-6.68293120e-04,-1.45426865e+01
-6.67293120e-04,1.54687500e-01,7.55625000e-03,-2.35937500e-03,4.20312500e-03,3.87500000e-03,3.55429687e-01,,-6.67293120e-04,2.81203575e-05,,-6.67293120e-04,-1.53355942e+01
-6.66293120e-04,1.69531250e-01,8.12500000e-03,-2.29687500e-03,4.35156250e-03,4.40625000e-03,3.56601562e-01,,-6.66293120e-04,2.86724935e-05,,-6.66293120e-04,-1.68535385e+01
-6.65293120e-04,1.60156250e-01,7.94218750e-03,-2.29687500e-03,4.25781250e-03,4.37500000e-03,3.55781250e-01,,-6.65293120e-04,2.92382192e-05,,-6.65293120e-04,-1.58748713e+01
-6.64293120e-04,1.45312500e-01,7.53593750e-03,-2.21875000e-03,4.08593750e-03,4.03125000e-03,3.54843750e-01,,-6.64293120e-04,2.97832048e-05,,-6.64293120e-04,-1.43326206e+01
-6.63293120e-04,1.38281250e-01,7.21093750e-03,-2.29687500e-03,4.02343750e-03,4.18750000e-03,3.54843750e-01,,-6.63293120e-04,3.03024426e-05,,-6.63293120e-04,-1.35957842e+01
-6.62293120e-04,1.35937500e-01,7.35312500e-03,-2.40625000e-03,4.02343750e-03,4.62500000e-03,3.56015625e-01,,-6.62293120e-04,3.08152448e-05,,-6.62293120e-04,-1.33416967e+01
-6.61293120e-04,1.30468750e-01,7.53593750e-03,-2.35937500e-03,4.02343750e-03,4.62500000e-03,3.56601562e-01,,-6.61293120e-04,3.13394885e-05,,-6.61293120e-04,-1.27652798e+01
-6.60293120e-04,1.30468750e-01,7.69843750e-03,-2.45312500e-03,4.06250000e-03,4.62500000e-03,3.56953125e-01,,-6.60293120e-04,3.18758903e-05,,-6.60293120e-04,-1.27525263e+01
-6.59293120e-04,1.34375000e-01,7.88125000e-03,-2.56250000e-03,4.15625000e-03,4.68750000e-03,3.56835937e-01,,-6.59293120e-04,3.24244502e-05,,-6.59293120e-04,-1.31419411e+01
-6.58293120e-04,1.37500000e-01,7.80000000e-03,-2.64062500e-03,4.17968750e-03,4.56250000e-03,3.54375000e-01,,-6.58293120e-04,3.29765862e-05,,-6.58293120e-04,-1.34503174e+01
-6.57293120e-04,1.42187500e-01,7.77968750e-03,-2.75000000e-03,4.20312500e-03,4.62500000e-03,3.53203125e-01,,-6.57293120e-04,3.35251461e-05,,-6.57293120e-04,-1.39192801e+01
-6.56293120e-04,1.32812500e-01,7.43437500e-03,-2.78125000e-03,4.02343750e-03,4.40625000e-03,3.52382812e-01,,-6.56293120e-04,3.40608349e-05,,-6.56293120e-04,-1.29381266e+01
-6.55293120e-04,1.22656250e-01,6.96718750e-03,-2.73437500e-03,3.78906250e-03,3.87500000e-03,3.52031250e-01,,-6.55293120e-04,3.45679109e-05,,-6.55293120e-04,-1.18764734e+01
-6.54293120e-04,1.28906250e-01,7.39375000e-03,-2.85937500e-03,3.83593750e-03,3.87500000e-03,3.52734375e-01,,-6.54293120e-04,3.50735609e-05,,-6.54293120e-04,-1.25059805e+01
-6.53293120e-04,1.32031250e-01,7.31250000e-03,-3.10937500e-03,3.85937500e-03,3.71875000e-03,3.52148437e-01,,-6.53293120e-04,3.55913689e-05,,-6.53293120e-04,-1.28123283e+01
-6.52293120e-04,1.34375000e-01,7.29218750e-03,-3.10937500e-03,3.87500000e-03,3.46875000e-03,3.51796875e-01,,-6.52293120e-04,3.61056009e-05,,-6.52293120e-04,-1.30374727e+01
-6.51293120e-04,1.41406250e-01,7.10937500e-03,-3.07812500e-03,3.87500000e-03,3.50000000e-03,3.52382812e-01,,-6.51293120e-04,3.66126769e-05,,-6.51293120e-04,-1.37459469e+01
-6.50293120e-04,1.43750000e-01,7.10937500e-03,-2.89062500e-03,3.97656250e-03,3.71875000e-03,3.53203125e-01,,-6.50293120e-04,3.71133174e-05,,-6.50293120e-04,-1.39717531e+01
-6.49293120e-04,1.46875000e-01,7.49531250e-03,-3.00000000e-03,4.07031250e-03,3.87500000e-03,3.52968750e-01,,-6.49293120e-04,3.76275493e-05,,-6.49293120e-04,-1.42783079e+01
-6.48293120e-04,1.43750000e-01,7.49531250e-03,-3.04687500e-03,4.06250000e-03,4.18750000e-03,3.53203125e-01,,-6.48293120e-04,3.81553691e-05,,-6.48293120e-04,-1.39401188e+01
-6.47293120e-04,1.46875000e-01,7.63750000e-03,-2.73437500e-03,4.10937500e-03,4.31250000e-03,3.52734375e-01,,-6.47293120e-04,3.86881948e-05,,-6.47293120e-04,-1.42469635e+01
-6.46293120e-04,1.64062500e-01,7.63750000e-03,-2.45312500e-03,4.28906250e-03,4.31250000e-03,3.52617187e-01,,-6.46293120e-04,3.92260263e-05,,-6.46293120e-04,-1.60051231e+01
-6.45293120e-04,1.79687500e-01,7.92187500e-03,-2.40625000e-03,4.42187500e-03,4.46875000e-03,3.53437500e-01,,-6.45293120e-04,3.97738731e-05,,-6.45293120e-04,-1.76030712e+01
-6.44293120e-04,1.78906250e-01,8.08437500e-03,-2.51562500e-03,4.34375000e-03,4.18750000e-03,3.52968750e-01,,-6.44293120e-04,4.03374506e-05,,-6.44293120e-04,-1.75094872e+01
-6.43293120e-04,1.73437500e-01,7.92187500e-03,-2.43750000e-03,4.27343750e-03,4.03125000e-03,3.52968750e-01,,-6.43293120e-04,4.09010318e-05,,-6.43293120e-04,-1.69325733e+01
-6.42293120e-04,1.73437500e-01,7.67812500e-03,-2.37500000e-03,4.25000000e-03,4.31250000e-03,3.54609375e-01,,-6.42293120e-04,4.14503047e-05,,-6.42293120e-04,-1.69198208e+01
-6.41293120e-04,1.74218750e-01,7.59687500e-03,-2.51562500e-03,4.21875000e-03,4.53125000e-03,3.55429687e-01,,-6.41293120e-04,4.19881362e-05,,-6.41293120e-04,-1.69874001e+01
-6.40293120e-04,1.78906250e-01,7.53593750e-03,-2.48437500e-03,4.23437500e-03,4.40625000e-03,3.55429687e-01,,-6.40293120e-04,4.25209655e-05,,-6.40293120e-04,-1.74573975e+01
-6.39293120e-04,1.66406250e-01,7.59687500e-03,-2.18750000e-03,4.14062500e-03,4.37500000e-03,3.54960937e-01,,-6.39293120e-04,4.30537948e-05,,-6.39293120e-04,-1.61563568e+01
-6.38293120e-04,1.66406250e-01,7.67812500e-03,-1.92187500e-03,4.10156250e-03,4.31250000e-03,3.54023437e-01,,-6.38293120e-04,4.35916263e-05,,-6.38293120e-04,-1.61454678e+01
-6.37293120e-04,1.60937500e-01,7.84062500e-03,-1.98437500e-03,4.10937500e-03,4.37500000e-03,3.54023437e-01,,-6.37293120e-04,4.41380398e-05,,-6.37293120e-04,-1.55713282e+01
-6.36293120e-04,1.56250000e-01,7.55625000e-03,-2.48437500e-03,4.15625000e-03,4.09375000e-03,3.52968750e-01,,-6.36293120e-04,4.46801605e-05,,-6.36293120e-04,-1.50762386e+01
-6.35293120e-04,1.43750000e-01,7.31250000e-03,-2.51562500e-03,4.00781250e-03,3.62500000e-03,3.50625000e-01,,-6.35293120e-04,4.52036911e-05,,-6.35293120e-04,-1.37743282e+01
-6.34293120e-04,1.46875000e-01,7.15000000e-03,-2.14062500e-03,3.97656250e-03,3.40625000e-03,3.49804687e-01,,-6.34293120e-04,4.57129136e-05,,-6.34293120e-04,-1.40841541e+01
-6.33293120e-04,1.54687500e-01,7.35312500e-03,-1.65625000e-03,4.08593750e-03,4.00000000e-03,3.50742187e-01,,-6.33293120e-04,4.62235694e-05,,-6.33293120e-04,-1.48795042e+01
-6.32293120e-04,1.57031250e-01,7.49531250e-03,-1.71875000e-03,4.17968750e-03,4.25000000e-03,3.51796875e-01,,-6.32293120e-04,4.67463797e-05,,-6.32293120e-04,-1.51121855e+01
-6.31293120e-04,1.62500000e-01,7.39375000e-03,-2.09375000e-03,4.23437500e-03,4.46875000e-03,3.52382812e-01,,-6.31293120e-04,4.72706270e-05,,-6.31293120e-04,-1.56658697e+01
-6.30293120e-04,1.56250000e-01,7.39375000e-03,-2.25000000e-03,4.23437500e-03,4.56250000e-03,3.52734375e-01,,-6.30293120e-04,4.77912945e-05,,-6.30293120e-04,-1.50100298e+01
-6.29293120e-04,1.49218750e-01,7.29218750e-03,-1.90625000e-03,4.16406250e-03,4.56250000e-03,3.53437500e-01,,-6.29293120e-04,4.83083859e-05,,-6.29293120e-04,-1.42741442e+01
-6.28293120e-04,1.45312500e-01,7.49531250e-03,-1.57812500e-03,4.10937500e-03,4.37500000e-03,3.52382812e-01,,-6.28293120e-04,4.88290534e-05,,-6.28293120e-04,-1.38622046e+01
-6.27293120e-04,1.49218750e-01,7.35312500e-03,-1.79687500e-03,4.07031250e-03,4.03125000e-03,3.52617187e-01,,-6.27293120e-04,4.93518637e-05,,-6.27293120e-04,-1.42559662e+01
-6.26293120e-04,1.41406250e-01,7.31250000e-03,-2.29687500e-03,4.03125000e-03,3.81250000e-03,3.52148437e-01,,-6.26293120e-04,4.98682421e-05,,-6.26293120e-04,-1.34397058e+01
-6.25293120e-04,1.52343750e-01,7.53593750e-03,-2.73437500e-03,4.15625000e-03,3.93750000e-03,3.52031250e-01,,-6.25293120e-04,5.03910524e-05,,-6.25293120e-04,-1.45539513e+01
-6.24293120e-04,1.66406250e-01,8.04375000e-03,-2.32812500e-03,4.28906250e-03,4.75000000e-03,3.53789062e-01,,-6.24293120e-04,5.09396123e-05,,-6.24293120e-04,-1.59902763e+01
-6.23293120e-04,1.49218750e-01,7.73906250e-03,-1.46875000e-03,4.14062500e-03,4.53125000e-03,3.53437500e-01,,-6.23293120e-04,5.14953244e-05,,-6.23293120e-04,-1.42083082e+01
-6.22293120e-04,1.38281250e-01,7.25156250e-03,-1.35937500e-03,4.07031250e-03,4.37500000e-03,3.51796875e-01,,-6.22293120e-04,5.20231442e-05,,-6.22293120e-04,-1.30732365e+01
-6.21293120e-04,1.34375000e-01,7.06875000e-03,-2.18750000e-03,4.07031250e-03,4.56250000e-03,3.51796875e-01,,-6.21293120e-04,5.25273645e-05,,-6.21293120e-04,-1.26611309e+01
-6.20293120e-04,1.32031250e-01,6.90625000e-03,-3.00000000e-03,4.06250000e-03,4.46875000e-03,3.51562500e-01,,-6.20293120e-04,5.30194229e-05,,-6.20293120e-04,-1.24057608e+01
-6.19293120e-04,1.37500000e-01,7.45468750e-03,-2.75000000e-03,4.14062500e-03,4.37500000e-03,3.52382812e-01,,-6.19293120e-04,5.35250692e-05,,-6.19293120e-04,-1.29543114e+01
-6.18293120e-04,1.28906250e-01,7.59687500e-03,-1.57812500e-03,4.14062500e-03,4.46875000e-03,3.53789062e-01,,-6.18293120e-04,5.40550354e-05,,-6.18293120e-04,-1.20568876e+01
-6.17293120e-04,1.23437500e-01,7.57656250e-03,-1.35937500e-03,4.06250000e-03,4.09375000e-03,3.52968750e-01,,-6.17293120e-04,5.45892945e-05,,-6.17293120e-04,-1.14853153e+01
-6.16293120e-04,1.34375000e-01,7.59687500e-03,-2.20312500e-03,4.10156250e-03,3.62500000e-03,3.51328125e-01,,-6.16293120e-04,5.51235498e-05,,-6.16293120e-04,-1.26034527e+01
-6.15293120e-04,1.35937500e-01,7.31250000e-03,-3.04687500e-03,4.00781250e-03,3.50000000e-03,3.51210937e-01,,-6.15293120e-04,5.56485065e-05,,-6.15293120e-04,-1.27506218e+01
-6.14293120e-04,1.22656250e-01,7.15000000e-03,-2.70312500e-03,3.83593750e-03,3.25000000e-03,3.51210937e-01,,-6.14293120e-04,5.61577326e-05,,-6.14293120e-04,-1.13661833e+01
-6.13293120e-04,1.26562500e-01,7.29218750e-03,-1.73437500e-03,3.88281250e-03,3.25000000e-03,3.50976562e-01,,-6.13293120e-04,5.66662420e-05,,-6.13293120e-04,-1.17571306e+01
-6.12293120e-04,1.32812500e-01,7.55625000e-03,-1.20312500e-03,4.02343750e-03,3.71875000e-03,3.51914062e-01,,-6.12293120e-04,5.71890523e-05,,-6.12293120e-04,-1.23936758e+01
-6.11293120e-04,1.32031250e-01,7.67812500e-03,-1.62500000e-03,4.04687500e-03,3.87500000e-03,3.52382812e-01,,-6.11293120e-04,5.77254577e-05,,-6.11293120e-04,-1.23056402e+01
-6.10293120e-04,1.32812500e-01,7.59687500e-03,-2.51562500e-03,4.07031250e-03,3.93750000e-03,3.52031250e-01,,-6.10293120e-04,5.82632892e-05,,-6.10293120e-04,-1.23752079e+01
-6.09293120e-04,1.32031250e-01,7.73906250e-03,-2.96875000e-03,4.03125000e-03,3.81250000e-03,3.52031250e-01,,-6.09293120e-04,5.88032635e-05,,-6.09293120e-04,-1.22801342e+01
-6.08293120e-04,1.34375000e-01,7.59687500e-03,-2.29687500e-03,4.10156250e-03,4.03125000e-03,3.52617187e-01,,-6.08293120e-04,5.93432414e-05,,-6.08293120e-04,-1.25078039e+01
-6.07293120e-04,1.34375000e-01,7.53593750e-03,-1.39062500e-03,4.08593750e-03,4.18750000e-03,3.52031250e-01,,-6.07293120e-04,5.98760707e-05,,-6.07293120e-04,-1.24980316e+01
-6.06293120e-04,1.32031250e-01,7.49531250e-03,-1.50000000e-03,4.07031250e-03,4.25000000e-03,3.51328125e-01,,-6.06293120e-04,6.04053203e-05,,-6.06293120e-04,-1.22487478e+01
-6.05293120e-04,1.37500000e-01,7.43437500e-03,-2.29687500e-03,4.10156250e-03,4.40625000e-03,3.51210937e-01,,-6.05293120e-04,6.09309936e-05,,-6.05293120e-04,-1.28024750e+01
-6.04293120e-04,1.42187500e-01,7.59687500e-03,-2.81250000e-03,4.15625000e-03,4.93750000e-03,3.52617187e-01,,-6.04293120e-04,6.14602395e-05,,-6.04293120e-04,-1.32721825e+01
-6.03293120e-04,1.41406250e-01,8.18593750e-03,-2.21875000e-03,4.28906250e-03,5.59375000e-03,3.54023437e-01,,-6.03293120e-04,6.20159553e-05,,-6.03293120e-04,-1.31783085e+01
-6.02293120e-04,1.34375000e-01,8.08437500e-03,-1.46875000e-03,4.25000000e-03,5.21875000e-03,3.52617187e-01,,-6.02293120e-04,6.25888351e-05,,-6.02293120e-04,-1.24436655e+01
-6.01293120e-04,1.30468750e-01,7.94218750e-03,-1.35937500e-03,4.25000000e-03,4.75000000e-03,3.51210937e-01,,-6.01293120e-04,6.31531293e-05,,-6.01293120e-04,-1.20334654e+01
-6.00293120e-04,1.28125000e-01,7.98281250e-03,-2.01562500e-03,4.25000000e-03,4.40625000e-03,3.50742187e-01,,-6.00293120e-04,6.37138437e-05,,-6.00293120e-04,-1.17828979e+01
-5.99293120e-04,1.35937500e-01,7.94218750e-03,-2.45312500e-03,4.19531250e-03,4.25000000e-03,3.49218750e-01,,-5.99293120e-04,6.42745654e-05,,-5.99293120e-04,-1.25764675e+01
-5.98293120e-04,1.45312500e-01,8.02343750e-03,-2.51562500e-03,4.27343750e-03,4.31250000e-03,3.47578125e-01,,-5.98293120e-04,6.48367131e-05,,-5.98293120e-04,-1.35297947e+01
-5.97293120e-04,1.50781250e-01,8.12500000e-03,-1.92187500e-03,4.29687500e-03,4.25000000e-03,3.46992187e-01,,-5.97293120e-04,6.54053001e-05,,-5.97293120e-04,-1.40818243e+01
-5.96293120e-04,1.47656250e-01,8.18593750e-03,-1.32812500e-03,4.25781250e-03,4.31250000e-03,3.46992187e-01,,-5.96293120e-04,6.59796133e-05,,-5.96293120e-04,-1.37510471e+01
