Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27340312,,Zero Index,1799.27340312,,Zero Index,1799.27340312,,Zero Index,1799.27340312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19709361e-04,7.50000000e-03,2.47656250e-02,7.03125000e-03,9.43750000e-03
-7.19309361e-04,6.50000000e-03,2.42187500e-02,6.17187500e-03,9.75000000e-03
-7.18909361e-04,7.93750000e-03,2.50781250e-02,5.00000000e-03,9.15625000e-03
-7.18509361e-04,7.53125000e-03,2.42968750e-02,6.95312500e-03,9.59375000e-03
-7.18109361e-04,7.31250000e-03,2.50781250e-02,7.89062500e-03,9.84375000e-03
-7.17709361e-04,7.62500000e-03,2.51562500e-02,7.57812500e-03,8.90625000e-03
-7.17309361e-04,7.43750000e-03,2.65625000e-02,7.26562500e-03,8.90625000e-03
-7.16909361e-04,7.12500000e-03,2.49218750e-02,8.35937500e-03,9.18750000e-03
-7.16509361e-04,7.12500000e-03,2.64062500e-02,6.95312500e-03,9.87500000e-03
-7.16109361e-04,9.18750000e-03,2.57031250e-02,6.32812500e-03,8.53125000e-03
-7.15709361e-04,9.12500000e-03,2.69531250e-02,6.25000000e-03,1.15937500e-02
-7.15309361e-04,7.84375000e-03,2.64062500e-02,5.78125000e-03,1.03437500e-02
-7.14909361e-04,7.65625000e-03,2.59375000e-02,5.15625000e-03,1.05312500e-02
-7.14509361e-04,8.18750000e-03,2.55468750e-02,5.31250000e-03,1.00312500e-02
-7.14109361e-04,8.18750000e-03,2.50781250e-02,5.00000000e-03,9.65625000e-03
-7.13709361e-04,7.59375000e-03,2.65625000e-02,5.15625000e-03,9.59375000e-03
-7.13309361e-04,7.96875000e-03,2.65625000e-02,6.25000000e-03,1.00937500e-02
-7.12909361e-04,7.37500000e-03,2.54687500e-02,5.39062500e-03,9.21875000e-03
-7.12509361e-04,7.37500000e-03,2.49218750e-02,3.20312500e-03,9.31250000e-03
-7.12109361e-04,7.56250000e-03,2.35937500e-02,2.42187500e-03,9.65625000e-03
-7.11709361e-04,7.78125000e-03,2.32812500e-02,2.96875000e-03,9.34375000e-03
-7.11309361e-04,7.75000000e-03,2.88281250e-02,2.89062500e-03,9.03125000e-03
-7.10909361e-04,8.40625000e-03,2.80468750e-02,2.50000000e-03,8.78125000e-03
-7.10509361e-04,8.71875000e-03,2.78125000e-02,3.98437500e-03,9.59375000e-03
-7.10109361e-04,8.53125000e-03,2.70312500e-02,3.90625000e-03,9.90625000e-03
-7.09709361e-04,8.18750000e-03,2.66406250e-02,4.68750000e-03,9.84375000e-03
-7.09309361e-04,7.65625000e-03,2.67968750e-02,5.07812500e-03,9.40625000e-03
-7.08909361e-04,8.12500000e-03,2.68750000e-02,4.21875000e-03,1.00625000e-02
-7.08509361e-04,8.46875000e-03,2.58593750e-02,3.82812500e-03,1.03125000e-02
-7.08109361e-04,7.87500000e-03,2.66406250e-02,5.15625000e-03,9.96875000e-03
-7.07709361e-04,8.71875000e-03,2.81250000e-02,5.00000000e-03,1.02187500e-02
-7.07309361e-04,8.15625000e-03,2.78125000e-02,4.60937500e-03,9.59375000e-03
-7.06909361e-04,7.96875000e-03,2.66406250e-02,4.14062500e-03,9.75000000e-03
-7.06509361e-04,8.53125000e-03,2.82031250e-02,4.14062500e-03,9.15625000e-03
-7.06109361e-04,7.84375000e-03,2.67968750e-02,4.76562500e-03,9.18750000e-03
-7.05709361e-04,6.81250000e-03,2.48437500e-02,5.85937500e-03,9.46875000e-03
-7.05309361e-04,7.00000000e-03,2.33593750e-02,5.15625000e-03,7.46875000e-03
-7.04909361e-04,7.18750000e-03,2.71093750e-02,6.25000000e-03,7.12500000e-03
-7.04509361e-04,7.46875000e-03,2.82031250e-02,3.82812500e-03,8.71875000e-03
-7.04109361e-04,7.34375000e-03,2.78906250e-02,5.15625000e-03,8.68750000e-03
-7.03709361e-04,7.62500000e-03,2.70312500e-02,5.54687500e-03,8.25000000e-03
-7.03309361e-04,7.09375000e-03,2.77343750e-02,4.68750000e-03,8.09375000e-03
-7.02909361e-04,7.12500000e-03,2.72656250e-02,5.39062500e-03,9.21875000e-03
-7.02509361e-04,7.93750000e-03,2.74218750e-02,4.14062500e-03,8.93750000e-03
-7.02109361e-04,7.84375000e-03,2.66406250e-02,3.82812500e-03,9.03125000e-03
-7.01709361e-04,7.71875000e-03,2.35156250e-02,5.85937500e-03,9.34375000e-03
-7.01309361e-04,7.12500000e-03,2.73437500e-02,6.64062500e-03,9.50000000e-03
-7.00909361e-04,7.40625000e-03,2.28906250e-02,4.21875000e-03,9.18750000e-03
-7.00509361e-04,6.84375000e-03,2.21093750e-02,4.29687500e-03,9.12500000e-03
-7.00109361e-04,6.03125000e-03,2.29687500e-02,6.17187500e-03,8.56250000e-03
-6.99709361e-04,6.59375000e-03,2.35937500e-02,3.75000000e-03,9.00000000e-03
-6.99309361e-04,6.71875000e-03,2.27343750e-02,4.84375000e-03,9.25000000e-03
-6.98909361e-04,6.15625000e-03,2.49218750e-02,6.01562500e-03,8.81250000e-03
-6.98509361e-04,6.93750000e-03,2.26562500e-02,5.62500000e-03,9.71875000e-03
-6.98109361e-04,7.65625000e-03,2.39843750e-02,5.85937500e-03,9.68750000e-03
-6.97709361e-04,6.21875000e-03,2.45312500e-02,6.64062500e-03,8.15625000e-03
-6.97309361e-04,7.28125000e-03,2.51562500e-02,6.09375000e-03,8.93750000e-03
-6.96909361e-04,7.00000000e-03,2.46875000e-02,4.68750000e-03,8.50000000e-03
-6.96509361e-04,7.09375000e-03,2.82031250e-02,5.70312500e-03,9.84375000e-03
-6.96109361e-04,6.87500000e-03,2.47656250e-02,5.93750000e-03,8.46875000e-03
-6.95709361e-04,7.15625000e-03,2.58593750e-02,6.32812500e-03,9.18750000e-03
-6.95309361e-04,8.18750000e-03,2.73437500e-02,6.01562500e-03,8.96875000e-03
-6.94909361e-04,8.81250000e-03,3.10156250e-02,5.00000000e-03,1.02812500e-02
-6.94509361e-04,7.81250000e-03,2.32812500e-02,6.25000000e-03,1.10000000e-02
-6.94109361e-04,8.43750000e-03,2.86718750e-02,6.71875000e-03,1.00312500e-02
-6.93709361e-04,7.90625000e-03,2.67968750e-02,6.09375000e-03,1.00625000e-02
-6.93309361e-04,7.84375000e-03,2.69531250e-02,6.71875000e-03,9.68750000e-03
-6.92909361e-04,7.18750000e-03,2.60156250e-02,5.46875000e-03,1.02812500e-02
-6.92509361e-04,7.28125000e-03,2.37500000e-02,5.78125000e-03,9.78125000e-03
-6.92109361e-04,6.96875000e-03,2.39062500e-02,6.48437500e-03,1.00000000e-02
-6.91709361e-04,7.56250000e-03,2.67187500e-02,6.64062500e-03,1.05937500e-02
-6.91309361e-04,7.46875000e-03,2.50000000e-02,2.96875000e-03,1.05937500e-02
-6.90909361e-04,7.37500000e-03,2.38281250e-02,5.15625000e-03,1.02187500e-02
-6.90509361e-04,7.46875000e-03,3.00000000e-02,5.23437500e-03,1.02187500e-02
-6.90109361e-04,7.40625000e-03,2.96875000e-02,5.31250000e-03,9.78125000e-03
-6.89709361e-04,7.34375000e-03,2.86718750e-02,4.68750000e-03,1.04687500e-02
-6.89309361e-04,7.59375000e-03,2.82812500e-02,4.84375000e-03,9.75000000e-03
-6.88909361e-04,7.09375000e-03,2.79687500e-02,4.29687500e-03,9.43750000e-03
-6.88509361e-04,7.56250000e-03,2.63281250e-02,5.39062500e-03,1.01562500e-02
-6.88109361e-04,7.71875000e-03,2.57812500e-02,4.68750000e-03,1.00937500e-02
-6.87709361e-04,7.28125000e-03,2.78125000e-02,4.84375000e-03,1.00312500e-02
-6.87309361e-04,7.56250000e-03,2.67968750e-02,5.31250000e-03,1.01250000e-02
-6.86909361e-04,7.37500000e-03,2.58593750e-02,5.23437500e-03,9.93750000e-03
-6.86509361e-04,7.62500000e-03,2.52343750e-02,4.06250000e-03,9.87500000e-03
-6.86109361e-04,7.25000000e-03,2.58593750e-02,5.39062500e-03,9.87500000e-03
-6.85709361e-04,7.78125000e-03,2.60156250e-02,5.85937500e-03,9.34375000e-03
-6.85309361e-04,7.75000000e-03,2.44531250e-02,6.09375000e-03,9.71875000e-03
-6.84909361e-04,7.56250000e-03,2.53125000e-02,5.70312500e-03,9.31250000e-03
-6.84509361e-04,5.81250000e-03,2.25781250e-02,5.39062500e-03,9.78125000e-03
-6.84109361e-04,6.25000000e-03,2.58593750e-02,5.70312500e-03,7.40625000e-03
-6.83709361e-04,6.84375000e-03,2.48437500e-02,5.23437500e-03,8.78125000e-03
-6.83309361e-04,7.28125000e-03,2.63281250e-02,5.54687500e-03,9.56250000e-03
-6.82909361e-04,7.40625000e-03,3.06250000e-02,4.84375000e-03,8.78125000e-03
-6.82509361e-04,7.50000000e-03,2.65625000e-02,6.17187500e-03,9.21875000e-03
-6.82109361e-04,7.53125000e-03,2.60156250e-02,5.85937500e-03,9.15625000e-03
-6.81709361e-04,7.96875000e-03,2.56250000e-02,5.23437500e-03,8.90625000e-03
-6.81309361e-04,7.78125000e-03,2.78125000e-02,5.78125000e-03,9.03125000e-03
-6.80909361e-04,7.43750000e-03,2.58593750e-02,8.20312500e-03,8.84375000e-03
-6.80509361e-04,7.62500000e-03,2.83593750e-02,7.34375000e-03,8.21875000e-03
-6.80109361e-04,7.56250000e-03,2.46875000e-02,7.89062500e-03,8.34375000e-03
-6.79709361e-04,7.53125000e-03,2.47656250e-02,7.34375000e-03,8.06250000e-03
-6.79309361e-04,7.84375000e-03,2.46093750e-02,8.12500000e-03,8.28125000e-03
-6.78909361e-04,7.53125000e-03,2.64843750e-02,6.79687500e-03,8.34375000e-03
-6.78509361e-04,7.93750000e-03,2.51562500e-02,6.09375000e-03,8.75000000e-03
-6.78109361e-04,7.78125000e-03,2.59375000e-02,4.06250000e-03,8.18750000e-03
-6.77709361e-04,7.46875000e-03,2.41406250e-02,4.60937500e-03,9.18750000e-03
-6.77309361e-04,7.25000000e-03,2.69531250e-02,3.90625000e-03,8.96875000e-03
-6.76909361e-04,7.50000000e-03,2.56250000e-02,3.59375000e-03,8.18750000e-03
-6.76509361e-04,7.81250000e-03,2.66406250e-02,3.75000000e-03,8.68750000e-03
-6.76109361e-04,7.43750000e-03,2.75000000e-02,4.29687500e-03,8.62500000e-03
-6.75709361e-04,7.75000000e-03,2.77343750e-02,4.53125000e-03,8.40625000e-03
-6.75309361e-04,7.75000000e-03,2.72656250e-02,5.15625000e-03,9.34375000e-03
-6.74909361e-04,7.21875000e-03,2.85156250e-02,2.81250000e-03,9.43750000e-03
-6.74509361e-04,7.25000000e-03,2.66406250e-02,4.21875000e-03,9.09375000e-03
-6.74109361e-04,9.37500000e-03,2.73437500e-02,2.65625000e-03,8.28125000e-03
-6.73709361e-04,8.40625000e-03,2.65625000e-02,2.34375000e-03,1.03437500e-02
-6.73309361e-04,8.34375000e-03,2.89062500e-02,3.43750000e-03,1.01875000e-02
-6.72909361e-04,8.31250000e-03,2.63281250e-02,3.75000000e-03,9.18750000e-03
-6.72509361e-04,7.75000000e-03,2.51562500e-02,2.42187500e-03,9.43750000e-03
-6.72109361e-04,8.34375000e-03,2.68750000e-02,1.64062500e-03,9.34375000e-03
-6.71709361e-04,7.53125000e-03,2.71093750e-02,1.40625000e-03,8.75000000e-03
-6.71309361e-04,7.53125000e-03,2.67968750e-02,2.34375000e-03,9.84375000e-03
-6.70909361e-04,8.21875000e-03,2.70312500e-02,3.28125000e-03,8.90625000e-03
-6.70509361e-04,8.18750000e-03,2.34375000e-02,1.40625000e-03,9.37500000e-03
-6.70109361e-04,7.87500000e-03,2.61718750e-02,1.25000000e-03,9.53125000e-03
-6.69709361e-04,8.03125000e-03,2.76562500e-02,1.01562500e-03,9.31250000e-03
-6.69309361e-04,7.21875000e-03,2.91406250e-02,6.25000000e-04,9.28125000e-03
-6.68909361e-04,7.96875000e-03,2.82031250e-02,1.17187500e-03,9.65625000e-03
-6.68509361e-04,7.75000000e-03,2.65625000e-02,1.25000000e-03,9.21875000e-03
-6.68109361e-04,8.65625000e-03,2.70312500e-02,1.64062500e-03,8.78125000e-03
-6.67709361e-04,7.50000000e-03,2.56250000e-02,1.40625000e-03,9.65625000e-03
-6.67309361e-04,8.43750000e-03,2.91406250e-02,2.03125000e-03,9.09375000e-03
-6.66909361e-04,8.00000000e-03,2.39062500e-02,2.50000000e-03,1.02500000e-02
-6.66509361e-04,8.31250000e-03,2.61718750e-02,3.12500000e-03,9.12500000e-03
-6.66109361e-04,8.81250000e-03,2.76562500e-02,2.73437500e-03,9.34375000e-03
-6.65709361e-04,7.06250000e-03,2.60937500e-02,2.89062500e-03,9.65625000e-03
-6.65309361e-04,8.00000000e-03,2.71093750e-02,2.81250000e-03,9.18750000e-03
-6.64909361e-04,8.43750000e-03,2.83593750e-02,3.20312500e-03,9.53125000e-03
-6.64509361e-04,7.68750000e-03,2.58593750e-02,2.34375000e-03,8.84375000e-03
-6.64109361e-04,7.75000000e-03,2.57812500e-02,2.42187500e-03,9.53125000e-03
-6.63709361e-04,6.59375000e-03,2.92968750e-02,3.28125000e-03,9.12500000e-03
-6.63309361e-04,6.65625000e-03,2.60937500e-02,2.18750000e-03,7.71875000e-03
-6.62909361e-04,7.25000000e-03,2.78906250e-02,7.03125000e-04,7.71875000e-03
-6.62509361e-04,7.34375000e-03,2.63281250e-02,1.09375000e-03,8.78125000e-03
-6.62109361e-04,6.65625000e-03,2.48437500e-02,1.09375000e-03,7.62500000e-03
-6.61709361e-04,7.28125000e-03,2.47656250e-02,1.56250000e-03,8.50000000e-03
-6.61309361e-04,7.28125000e-03,2.43750000e-02,2.89062500e-03,8.43750000e-03
-6.60909361e-04,7.15625000e-03,2.46875000e-02,3.90625000e-04,8.46875000e-03
-6.60509361e-04,6.93750000e-03,2.58593750e-02,1.64062500e-03,8.75000000e-03
-6.60109361e-04,7.53125000e-03,2.75781250e-02,3.12500000e-03,8.46875000e-03
-6.59709361e-04,7.65625000e-03,2.63281250e-02,4.60937500e-03,8.75000000e-03
-6.59309361e-04,7.59375000e-03,2.64062500e-02,5.70312500e-03,8.28125000e-03
-6.58909361e-04,7.28125000e-03,2.35937500e-02,4.60937500e-03,7.96875000e-03
-6.58509361e-04,8.12500000e-03,2.35937500e-02,5.62500000e-03,9.37500000e-03
-6.58109361e-04,7.37500000e-03,2.53906250e-02,4.14062500e-03,9.12500000e-03
-6.57709361e-04,8.15625000e-03,2.63281250e-02,4.84375000e-03,9.00000000e-03
-6.57309361e-04,7.75000000e-03,2.50000000e-02,4.45312500e-03,9.12500000e-03
-6.56909361e-04,7.34375000e-03,2.53906250e-02,4.60937500e-03,9.06250000e-03
-6.56509361e-04,7.43750000e-03,2.65625000e-02,5.15625000e-03,9.00000000e-03
-6.56109361e-04,7.53125000e-03,2.79687500e-02,3.90625000e-03,9.06250000e-03
-6.55709361e-04,7.21875000e-03,2.43750000e-02,3.20312500e-03,9.37500000e-03
-6.55309361e-04,7.25000000e-03,2.84375000e-02,4.60937500e-03,8.71875000e-03
-6.54909361e-04,6.75000000e-03,2.45312500e-02,3.98437500e-03,9.31250000e-03
-6.54509361e-04,6.81250000e-03,2.42968750e-02,3.90625000e-03,9.00000000e-03
-6.54109361e-04,6.90625000e-03,2.54687500e-02,5.46875000e-03,9.59375000e-03
-6.53709361e-04,7.00000000e-03,2.75000000e-02,5.46875000e-03,9.96875000e-03
-6.53309361e-04,7.59375000e-03,2.30468750e-02,5.62500000e-03,9.93750000e-03
-6.52909361e-04,8.46875000e-03,2.60156250e-02,4.21875000e-03,1.10312500e-02
-6.52509361e-04,8.06250000e-03,2.53125000e-02,4.45312500e-03,1.16250000e-02
-6.52109361e-04,8.28125000e-03,2.41406250e-02,3.67187500e-03,1.06562500e-02
-6.51709361e-04,8.09375000e-03,2.86718750e-02,4.29687500e-03,1.05312500e-02
-6.51309361e-04,7.50000000e-03,2.79687500e-02,5.46875000e-03,1.13750000e-02
-6.50909361e-04,7.71875000e-03,2.60156250e-02,3.67187500e-03,1.05625000e-02
-6.50509361e-04,8.28125000e-03,2.86718750e-02,3.04687500e-03,1.02812500e-02
-6.50109361e-04,8.28125000e-03,2.66406250e-02,5.15625000e-03,1.11875000e-02
-6.49709361e-04,7.62500000e-03,2.53125000e-02,5.93750000e-03,1.10312500e-02
-6.49309361e-04,8.00000000e-03,2.46875000e-02,2.81250000e-03,1.02812500e-02
-6.48909361e-04,8.78125000e-03,2.64843750e-02,3.04687500e-03,1.10000000e-02
-6.48509361e-04,8.37500000e-03,2.89062500e-02,2.73437500e-03,1.02812500e-02
-6.48109361e-04,8.62500000e-03,2.73437500e-02,2.18750000e-03,1.04062500e-02
-6.47709361e-04,8.31250000e-03,2.63281250e-02,2.18750000e-03,1.09687500e-02
-6.47309361e-04,7.87500000e-03,2.76562500e-02,2.26562500e-03,9.96875000e-03
-6.46909361e-04,7.65625000e-03,2.55468750e-02,4.14062500e-03,9.90625000e-03
-6.46509361e-04,8.09375000e-03,2.67968750e-02,2.73437500e-03,9.84375000e-03
-6.46109361e-04,7.56250000e-03,2.63281250e-02,2.73437500e-03,9.87500000e-03
-6.45709361e-04,8.03125000e-03,2.72656250e-02,4.06250000e-03,9.96875000e-03
-6.45309361e-04,8.03125000e-03,2.62500000e-02,3.59375000e-03,1.03437500e-02
-6.44909361e-04,7.31250000e-03,2.70312500e-02,3.51562500e-03,9.09375000e-03
-6.44509361e-04,8.15625000e-03,2.59375000e-02,4.76562500e-03,9.40625000e-03
-6.44109361e-04,8.18750000e-03,2.78906250e-02,4.92187500e-03,9.56250000e-03
-6.43709361e-04,8.78125000e-03,2.70312500e-02,4.53125000e-03,9.78125000e-03
-6.43309361e-04,8.50000000e-03,2.75781250e-02,4.06250000e-03,9.43750000e-03
-6.42909361e-04,7.84375000e-03,2.60937500e-02,5.31250000e-03,1.00937500e-02
-6.42509361e-04,6.18750000e-03,2.79687500e-02,4.68750000e-03,8.46875000e-03
-6.42109361e-04,6.28125000e-03,2.75000000e-02,4.29687500e-03,8.06250000e-03
-6.41709361e-04,6.93750000e-03,2.84375000e-02,5.23437500e-03,8.59375000e-03
-6.41309361e-04,6.37500000e-03,2.81250000e-02,4.92187500e-03,9.78125000e-03
-6.40909361e-04,7.56250000e-03,2.72656250e-02,5.93750000e-03,9.15625000e-03
-6.40509361e-04,7.56250000e-03,2.59375000e-02,3.75000000e-03,9.37500000e-03
-6.40109361e-04,7.15625000e-03,2.68750000e-02,4.14062500e-03,1.00000000e-02
-6.39709361e-04,7.68750000e-03,2.89843750e-02,4.84375000e-03,9.68750000e-03
-6.39309361e-04,7.65625000e-03,2.67968750e-02,3.20312500e-03,8.31250000e-03
-6.38909361e-04,7.62500000e-03,2.76562500e-02,6.40625000e-03,9.18750000e-03
-6.38509361e-04,6.96875000e-03,2.82812500e-02,6.32812500e-03,8.96875000e-03
-6.38109361e-04,6.65625000e-03,2.48437500e-02,6.40625000e-03,8.68750000e-03
-6.37709361e-04,7.65625000e-03,2.44531250e-02,6.17187500e-03,8.68750000e-03
-6.37309361e-04,7.59375000e-03,2.04687500e-02,5.85937500e-03,9.03125000e-03
-6.36909361e-04,6.68750000e-03,2.41406250e-02,6.56250000e-03,9.18750000e-03
-6.36509361e-04,6.81250000e-03,2.31250000e-02,4.92187500e-03,8.46875000e-03
-6.36109361e-04,7.46875000e-03,2.46875000e-02,5.07812500e-03,1.00000000e-02
-6.35709361e-04,7.68750000e-03,2.46875000e-02,5.07812500e-03,9.93750000e-03
-6.35309361e-04,7.43750000e-03,2.42187500e-02,5.54687500e-03,9.50000000e-03
-6.34909361e-04,8.18750000e-03,2.35156250e-02,6.25000000e-03,8.96875000e-03
-6.34509361e-04,7.65625000e-03,2.44531250e-02,6.09375000e-03,9.43750000e-03
-6.34109361e-04,7.71875000e-03,2.32812500e-02,5.54687500e-03,8.81250000e-03
-6.33709361e-04,7.62500000e-03,2.26562500e-02,5.23437500e-03,9.03125000e-03
-6.33309361e-04,7.28125000e-03,2.31250000e-02,4.92187500e-03,9.34375000e-03
-6.32909361e-04,7.43750000e-03,2.55468750e-02,4.45312500e-03,9.25000000e-03
-6.32509361e-04,7.37500000e-03,2.39843750e-02,5.39062500e-03,8.31250000e-03
-6.32109361e-04,8.56250000e-03,2.40625000e-02,7.34375000e-03,9.28125000e-03
-6.31709361e-04,8.31250000e-03,2.65625000e-02,6.48437500e-03,1.11875000e-02
-6.31309361e-04,7.96875000e-03,2.62500000e-02,5.15625000e-03,1.05625000e-02
-6.30909361e-04,8.09375000e-03,2.51562500e-02,4.68750000e-03,1.01875000e-02
-6.30509361e-04,7.56250000e-03,2.60156250e-02,6.64062500e-03,1.09062500e-02
-6.30109361e-04,7.62500000e-03,2.67187500e-02,6.48437500e-03,1.03125000e-02
-6.29709361e-04,7.71875000e-03,2.60937500e-02,6.64062500e-03,1.03437500e-02
-6.29309361e-04,8.31250000e-03,2.64062500e-02,7.26562500e-03,1.00000000e-02
-6.28909361e-04,7.96875000e-03,2.49218750e-02,6.17187500e-03,1.00937500e-02
-6.28509361e-04,7.75000000e-03,2.70312500e-02,4.14062500e-03,1.05937500e-02
-6.28109361e-04,7.37500000e-03,2.53906250e-02,2.26562500e-03,1.00625000e-02
-6.27709361e-04,7.43750000e-03,2.85156250e-02,3.67187500e-03,9.81250000e-03
-6.27309361e-04,7.34375000e-03,3.02343750e-02,4.29687500e-03,1.00312500e-02
-6.26909361e-04,7.31250000e-03,2.84375000e-02,3.67187500e-03,9.03125000e-03
-6.26509361e-04,7.37500000e-03,2.75000000e-02,4.84375000e-03,9.50000000e-03
-6.26109361e-04,7.12500000e-03,3.11718750e-02,3.75000000e-03,9.84375000e-03
-6.25709361e-04,7.06250000e-03,2.45312500e-02,3.20312500e-03,9.81250000e-03
-6.25309361e-04,7.09375000e-03,2.96093750e-02,4.53125000e-03,9.59375000e-03
-6.24909361e-04,7.68750000e-03,2.71093750e-02,5.15625000e-03,1.02812500e-02
-6.24509361e-04,7.65625000e-03,2.92968750e-02,4.14062500e-03,9.87500000e-03
-6.24109361e-04,7.71875000e-03,2.96875000e-02,5.15625000e-03,9.78125000e-03
-6.23709361e-04,7.28125000e-03,2.99218750e-02,4.60937500e-03,9.78125000e-03
-6.23309361e-04,7.87500000e-03,2.78906250e-02,5.07812500e-03,1.01562500e-02
-6.22909361e-04,7.40625000e-03,3.04687500e-02,3.59375000e-03,8.90625000e-03
-6.22509361e-04,8.06250000e-03,2.82812500e-02,3.82812500e-03,9.50000000e-03
-6.22109361e-04,7.43750000e-03,3.05468750e-02,3.04687500e-03,8.93750000e-03
-6.21709361e-04,6.12500000e-03,2.90625000e-02,4.53125000e-03,9.71875000e-03
-6.21309361e-04,5.65625000e-03,2.79687500e-02,3.75000000e-03,8.18750000e-03
-6.20909361e-04,6.31250000e-03,2.92187500e-02,3.43750000e-03,7.43750000e-03
-6.20509361e-04,6.46875000e-03,2.94531250e-02,2.65625000e-03,7.81250000e-03
-6.20109361e-04,6.96875000e-03,2.96093750e-02,3.20312500e-03,8.34375000e-03
-6.19709361e-04,6.62500000e-03,2.98437500e-02,2.26562500e-03,7.65625000e-03
-6.19309361e-04,7.06250000e-03,2.88281250e-02,1.87500000e-03,8.56250000e-03
-6.18909361e-04,7.18750000e-03,2.92968750e-02,2.18750000e-03,8.43750000e-03
-6.18509361e-04,6.84375000e-03,3.03125000e-02,2.42187500e-03,8.00000000e-03
-6.18109361e-04,6.78125000e-03,2.85156250e-02,4.21875000e-03,8.31250000e-03
-6.17709361e-04,6.84375000e-03,2.75000000e-02,5.39062500e-03,8.46875000e-03
-6.17309361e-04,7.09375000e-03,2.89843750e-02,3.43750000e-03,8.75000000e-03
-6.16909361e-04,7.46875000e-03,2.58593750e-02,2.96875000e-03,8.46875000e-03
-6.16509361e-04,7.28125000e-03,2.60937500e-02,2.65625000e-03,8.31250000e-03
-6.16109361e-04,7.06250000e-03,2.89843750e-02,3.75000000e-03,8.53125000e-03
-6.15709361e-04,7.43750000e-03,2.37500000e-02,5.23437500e-03,8.62500000e-03
-6.15309361e-04,7.50000000e-03,2.55468750e-02,4.14062500e-03,8.21875000e-03
-6.14909361e-04,7.62500000e-03,2.65625000e-02,4.84375000e-03,8.68750000e-03
-6.14509361e-04,8.15625000e-03,2.89843750e-02,3.51562500e-03,9.06250000e-03
-6.14109361e-04,7.31250000e-03,2.67187500e-02,2.34375000e-03,8.65625000e-03
-6.13709361e-04,7.00000000e-03,2.95312500e-02,2.03125000e-03,8.96875000e-03
-6.13309361e-04,6.96875000e-03,2.71093750e-02,4.45312500e-03,8.43750000e-03
-6.12909361e-04,7.12500000e-03,2.82031250e-02,3.12500000e-03,8.53125000e-03
-6.12509361e-04,7.43750000e-03,2.82031250e-02,4.06250000e-03,8.84375000e-03
-6.12109361e-04,6.75000000e-03,2.82812500e-02,4.68750000e-03,7.96875000e-03
-6.11709361e-04,7.21875000e-03,2.46875000e-02,4.21875000e-03,9.12500000e-03
-6.11309361e-04,8.56250000e-03,2.84375000e-02,4.92187500e-03,8.96875000e-03
-6.10909361e-04,8.59375000e-03,2.62500000e-02,5.62500000e-03,9.87500000e-03
-6.10509361e-04,8.03125000e-03,2.96875000e-02,5.07812500e-03,1.03125000e-02
-6.10109361e-04,7.40625000e-03,2.94531250e-02,4.68750000e-03,9.40625000e-03
-6.09709361e-04,8.03125000e-03,2.71093750e-02,5.00000000e-03,9.21875000e-03
-6.09309361e-04,7.65625000e-03,2.64843750e-02,4.14062500e-03,9.18750000e-03
-6.08909361e-04,7.46875000e-03,2.82031250e-02,3.12500000e-03,8.96875000e-03
-6.08509361e-04,7.68750000e-03,2.78906250e-02,4.14062500e-03,9.31250000e-03
-6.08109361e-04,7.53125000e-03,2.58593750e-02,5.93750000e-03,9.25000000e-03
-6.07709361e-04,7.78125000e-03,2.82031250e-02,3.20312500e-03,9.46875000e-03
-6.07309361e-04,7.09375000e-03,2.77343750e-02,2.03125000e-03,9.09375000e-03
-6.06909361e-04,8.34375000e-03,2.69531250e-02,2.89062500e-03,8.65625000e-03
-6.06509361e-04,7.71875000e-03,3.18750000e-02,3.75000000e-03,8.46875000e-03
-6.06109361e-04,7.43750000e-03,2.88281250e-02,3.43750000e-03,8.78125000e-03
-6.05709361e-04,7.28125000e-03,2.94531250e-02,3.28125000e-03,9.56250000e-03
-6.05309361e-04,7.28125000e-03,3.09375000e-02,5.54687500e-03,9.81250000e-03
-6.04909361e-04,7.90625000e-03,2.68750000e-02,4.53125000e-03,9.71875000e-03
-6.04509361e-04,8.31250000e-03,3.00000000e-02,4.06250000e-03,8.96875000e-03
-6.04109361e-04,7.59375000e-03,2.78906250e-02,5.23437500e-03,8.78125000e-03
-6.03709361e-04,7.46875000e-03,2.79687500e-02,3.90625000e-03,9.40625000e-03
-6.03309361e-04,7.90625000e-03,2.92187500e-02,3.35937500e-03,8.90625000e-03
-6.02909361e-04,7.84375000e-03,2.78906250e-02,3.75000000e-03,8.87500000e-03
-6.02509361e-04,7.62500000e-03,2.88281250e-02,2.81250000e-03,9.21875000e-03
-6.02109361e-04,7.43750000e-03,2.81250000e-02,3.59375000e-03,9.62500000e-03
