Time,ch0,ch1,ch2,ch3
0.0,0.002901893000000001,0.003617605999999999,0.0006116980000000008,0.004185688000000003
1.0003334444814938e-05,3.437599999999916e-05,-0.00017542599999999936,-0.004170466999999999,-0.0005572519999999977
2.0006668889629877e-05,-0.053173995000000016,-0.19456831600000002,-0.306722106,0.070270652
3.0010003334444814e-05,0.242180256,0.266601158,0.07138774,0.25239954800000003
4.0013337779259754e-05,0.14595913000000002,0.14174718800000002,0.040144262,0.13603942000000002
5.0016672224074694e-05,0.14564051700000002,0.16924667000000002,0.090835211,0.116751464
6.002000666888963e-05,0.15010109900000002,0.16671798200000001,0.10836981600000001,0.09050719600000001
7.002334111370457e-05,0.23708244800000003,0.25996335200000004,0.171494394,0.15026824000000003
8.002667555851951e-05,0.46871409900000005,0.59912363,0.49668161400000005,0.38425328000000003
9.003001000333444e-05,0.43271083000000005,0.557716364,0.41666005300000003,0.34789074000000003
0.00010003334444814939,0.42219660100000006,0.529900796,0.347796877,0.342515408
0.00011003667889296432,0.41200098500000004,0.5017691420000001,0.294236629,0.34314780000000006
0.00012004001333777925,0.40053091700000004,0.4752179180000001,0.25629812,0.34472878
0.0001300433477825942,0.37854662000000006,0.44076454400000004,0.23940113699999999,0.33587529200000005
0.00014004668222740915,0.35019006300000005,0.40346639600000006,0.22282296499999998,0.315638748
0.00015005001667222408,0.316735698,0.36490390400000006,0.226011075,0.28591632400000005
0.00016005335111703902,0.27372294300000005,0.31843926200000006,0.22664869699999998,0.24133268800000002
0.00017005668556185395,0.23612660900000002,0.28050894200000004,0.231749673,0.19833003200000002
0.00018006002000666888,0.20171640500000002,0.24384296600000005,0.226329886,0.154694984
0.00019006335445148384,0.17686459100000002,0.21697565600000002,0.21421506799999998,0.11991342400000002
0.00020006668889629878,0.16093394100000002,0.19737832400000002,0.190941865,0.09683111600000001
0.0002100700233411137,0.164438684,0.19706223800000003,0.168625095,0.09651492
0.00022007335778592864,0.15360584200000002,0.17683273400000002,0.125266799,0.08766143200000001
0.00023007669223074358,0.166350362,0.18441879800000002,0.10326884,0.1060008
0.0002400800266755585,0.16666897500000002,0.17620056200000003,0.074894661,0.11611907200000002
0.00025008336112037347,0.16698758800000002,0.17240753000000003,0.060229355000000005,0.127185932
0.0002600866955651884,0.16093394100000002,0.16260886400000002,0.05544719000000001,0.130664088
0.00027009003001000334,0.14787080800000002,0.147752822,0.055766001,0.124340168
0.0002800933644548183,0.129391254,0.12783940400000002,0.064055087,0.10853036800000002
0.0002900966988996332,0.10772557,0.10855815800000002,0.074257039,0.08671284400000001
0.00030010003334444816,0.08637849900000001,0.08959299800000001,0.083502558,0.06141716400000001
0.00031010336778926307,0.06821755800000001,0.074104784,0.087009479,0.038651052000000005
0.00032010670223407803,0.05579165100000001,0.06240960200000001,0.083183747,0.019363096000000007
0.000330110036678893,0.049738004,0.056720054000000006,0.072344173,0.009244824000000002
0.0003401133711237079,0.05196829500000001,0.05703614000000001,0.058954111000000003,0.008296236000000002
0.00035011670556852286,0.05579165100000001,0.058932656,0.03950664,0.013671568000000005
0.00036012004001333776,0.06439420200000001,0.064622204,0.024522523,0.026635604000000004
0.0003701233744581527,0.070447849,0.06683480600000001,0.009857217000000001,0.038967247999999996
0.0003801267089029677,0.073633979,0.06683480600000001,0.00124932,0.04908552000000001
0.0003901300433477826,0.071722301,0.06430611800000001,0.0009305090000000012,0.05477704800000001
0.00040013337779259755,0.065668654,0.05703614000000001,0.004756241000000001,0.052563676000000004
0.00041013671223741246,0.05419858600000001,0.047237474,0.014639382000000001,0.044658776
0.0004201400466822274,0.04081684000000001,0.037122722000000004,0.024841334,0.030746152000000002
0.0004301433811270424,0.028072320000000005,0.026375798000000006,0.032492798,0.014936352000000003
0.0004401467155718573,0.017876704,0.018789734000000002,0.03631853,0.0007075320000000038
0.00045015005001667225,0.010867218000000001,0.013416272,0.036637341000000004,-0.010675523999999999
0.00046015338446148715,0.008955540000000001,0.011835842,0.030579932000000004,-0.015734659999999998
0.0004701567189063021,0.012460283,0.013732358,0.021015602,-0.01415368
0.000480160053351117,0.01851393,0.018473648000000002,0.009538406000000001,-0.008145956
0.000490163387795932,0.025842029000000002,0.023847110000000005,-0.0009823569999999997,0.002288512000000003
0.0005001667222407469,0.031895676000000005,0.027640142000000006,-0.008952632,0.013039176000000003
0.0005101700566855618,0.034763193000000005,0.029220572,-0.012778363999999999,0.020944076000000002
0.0005201733911303768,0.033807354000000005,0.027956228000000007,-0.012459553,0.025054624000000008
0.0005301767255751918,0.029983998000000005,0.024795368000000005,-0.0076773879999999985,0.025054624000000008
0.0005401800600200067,0.022655899,0.018789734000000002,-0.0003447349999999988,0.019046900000000002
0.0005501833944648216,0.014371961,0.011519755999999999,0.006987918000000001,0.009244824000000002
0.0005601867289096366,0.005450797,0.005198036,0.014001760000000002,-0.0011896439999999966
0.0005701900633544515,-0.0006028500000000003,0.0010889180000000012,0.017827492,-0.01099172
0.0005801933977992664,-0.003788980000000001,-0.00143977,0.017508681,-0.017631835999999998
0.0005901967322440814,-0.0031517539999999997,-0.0004915119999999995,0.013682949000000002,-0.019845208
0.0006002000666888963,-0.0002842369999999997,0.0020371760000000017,0.007625540000000001,-0.017631835999999998
0.0006102034011337112,0.005450797,0.005830208,-2.592399999999835e-05,-0.012256504
0.0006202067355785261,0.009911379000000001,0.009939325999999998,-0.007358577,-0.0043516039999999985
0.0006302100700233412,0.015009187000000002,0.013100186,-0.012778363999999999,0.003869492000000002
0.0006402134044681561,0.017239478000000003,0.014680616,-0.015010041,0.010193412000000002
0.000650216738912971,0.016602252,0.014048444,-0.013734796999999998,0.012406784
0.000660220073357786,0.014371961,0.011203669999999999,-0.008952632,0.012722980000000005
0.0006702234078026009,0.009274153,0.007410638000000001,-0.004170466999999999,0.007980040000000004
0.0006802267422474158,0.004176345,0.002353262000000002,0.0022057530000000013,0.0016561200000000005
0.0006902300766922307,-0.0021959149999999997,-0.0011236839999999998,0.006350296000000001,-0.006248779999999999
0.0007002334111370457,-0.005700658000000001,-0.003968458000000001,0.008900784000000002,-0.012888895999999999
0.0007102367455818606,-0.006656497000000001,-0.003968458000000001,0.009219595,-0.016367052
0.0007202400800266755,-0.006019271,-0.0030202000000000007,0.006350296000000001,-0.016999444
0.0007302434144714905,-0.003788980000000001,-0.00143977,0.0015681310000000004,-0.015734659999999998
0.0007402467489163054,-0.0002842369999999997,0.0010889180000000012,-0.004170466999999999,-0.01099172
0.0007502500833611204,0.003857732000000001,0.004249777999999999,-0.00831501,-0.0049839959999999975
0.0007602534178059354,0.007999701000000001,0.007410638000000001,-0.012140741999999998,0.0007075320000000038
0.0007702567522507503,0.009592766,0.007726724000000001,-0.013097175,0.004818080000000002
0.0007802600866955652,0.008636927,0.007726724000000001,-0.011184308999999998,0.0063990600000000016
0.0007902634211403801,0.006725249000000001,0.0048819499999999995,-0.008633820999999998,0.006082864000000004
0.0008002667555851951,0.0032205059999999997,0.002985434000000002,-0.0035328449999999997,0.0026047080000000007
0.00081027009003001,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.002454427999999998
0.0008202734244748249,-0.004107593,-0.0027041140000000005,0.0034809970000000013,-0.007829759999999998
0.0008302767589196399,-0.00697511,-0.004600630000000001,0.005075052000000001,-0.011940307999999998
0.0008402800933644548,-0.006656497000000001,-0.004284544000000001,0.0053938630000000005,-0.014469876
0.0008502834278092697,-0.006337884000000002,-0.0030202000000000007,0.0022057530000000013,-0.014469876
0.0008602867622540848,-0.004107593,-0.001755856,-0.0009823569999999997,-0.012256504
0.0008702900966988997,-0.0012400759999999997,0.0007728320000000011,-0.0051268999999999985,-0.008462151999999999
0.0008802934311437146,0.0019460540000000009,0.002985434000000002,-0.00831501,-0.004035407999999997
0.0008902967655885295,0.003857732000000001,0.004249777999999999,-0.010865498,-0.0005572519999999977
0.0009003001000333445,0.005132184,0.004565863999999999,-0.011184308999999998,0.0019723160000000017
0.0009103034344781594,0.004813571000000001,0.004565863999999999,-0.009271442999999999,0.0026047080000000007
0.0009203067689229743,0.0035391190000000003,0.0033015199999999988,-0.006083332999999998,0.002920904000000002
0.0009303101033677893,0.0006716020000000003,0.00045674600000000093,-0.0032140339999999993,-0.00024105599999999644
0.0009403134378126042,-0.002833141000000001,-0.00143977,0.00029288700000000036,-0.0034030159999999983
0.0009503167722574191,-0.004744819000000001,-0.0027041140000000005,0.0018869420000000008,-0.006881171999999998
0.000960320106702234,-0.005063432,-0.003968458000000001,0.003162186000000001,-0.010359328
0.000970323441147049,-0.006337884000000002,-0.0030202000000000007,0.0022057530000000013,-0.011624111999999999
0.000980326775591864,-0.005063432,-0.0027041140000000005,0.0009305090000000012,-0.010675523999999999
0.000990330110036679,-0.003470367000000002,-0.00143977,-0.0022576009999999997,-0.009410739999999999
0.0010003334444814939,-0.0006028500000000003,0.0010889180000000012,-0.004808089,-0.006564976
0.0010103367789263088,0.0009902149999999992,0.0017210900000000015,-0.007358577,-0.003086819999999997
0.0010203401133711237,0.0019460540000000009,0.002353262000000002,-0.008952632,-0.001822035999999999
0.0010303434478159386,0.002901893000000001,0.0033015199999999988,-0.008952632,7.514000000000132e-05
0.0010403467822607535,0.0022646669999999997,0.002985434000000002,-0.006720954999999999,0.0019723160000000017
0.0010503501167055686,0.0009902149999999992,0.0010889180000000012,-0.005445711000000001,-0.00024105599999999644
0.0010603534511503835,-0.0006028500000000003,-0.00017542599999999936,-0.0022576009999999997,-0.002138231999999997
0.0010703567855951984,-0.002833141000000001,-0.001755856,-2.592399999999835e-05,-0.004035407999999997
0.0010803601200400133,-0.004107593,-0.001755856,0.0015681310000000004,-0.006248779999999999
0.0010903634544848283,-0.004744819000000001,-0.0030202000000000007,0.0015681310000000004,-0.008778347999999998
0.0011003667889296432,-0.004744819000000001,-0.0027041140000000005,0.0009305090000000012,-0.009094544
0.001110370123374458,-0.003788980000000001,-0.00143977,-0.0006635459999999992,-0.008462151999999999
0.0011203734578192732,-0.002514528000000002,-0.0004915119999999995,-0.0025764119999999984,-0.007197367999999999
0.001130376792264088,-0.0009214630000000008,-0.00017542599999999936,-0.004808089,-0.0046678
0.001140380126708903,3.437599999999916e-05,0.00045674600000000093,-0.006083332999999998,-0.0034030159999999983
0.001150383461153718,0.0016274410000000003,0.0020371760000000017,-0.006402144,-0.0011896439999999966
0.0011603867955985328,0.0022646669999999997,0.0014050040000000014,-0.006402144,7.514000000000132e-05
0.0011703901300433477,0.0016274410000000003,0.0014050040000000014,-0.006083332999999998,7.514000000000132e-05
0.0011803934644881628,0.00035298899999999973,0.0007728320000000011,-0.0035328449999999997,-0.0008734479999999989
0.0011903967989329777,-0.0009214630000000008,0.00014066000000000078,-0.0016199789999999988,-0.002138231999999997
0.0012004001333777927,-0.002833141000000001,-0.0011236839999999998,0.0006116980000000008,-0.0037192119999999995
0.0012104034678226076,-0.0031517539999999997,-0.00143977,0.0009305090000000012,-0.005932583999999998
0.0012204068022674225,-0.003788980000000001,-0.00143977,0.00124932,-0.006881171999999998
0.0012304101367122374,-0.002833141000000001,-0.0008075979999999996,0.0006116980000000008,-0.007197367999999999
0.0012404134711570523,-0.002833141000000001,-0.0008075979999999996,-0.0009823569999999997,-0.007197367999999999
0.0012504168056018674,-0.0021959149999999997,-0.0004915119999999995,-0.002895222999999999,-0.005932583999999998
0.0012604201400466823,-0.0018773020000000008,-0.00017542599999999936,-0.0051268999999999985,-0.0049839959999999975
0.0012704234744914972,-0.0002842369999999997,0.0007728320000000011,-0.005764521999999999,-0.002138231999999997
0.0012804268089363121,0.0009902149999999992,0.0020371760000000017,-0.006083332999999998,-0.0011896439999999966
0.001290430143381127,0.0006716020000000003,0.0007728320000000011,-0.006402144,-0.0011896439999999966
0.001300433477825942,0.00035298899999999973,0.0010889180000000012,-0.004170466999999999,-0.0008734479999999989
0.0013104368122707568,-0.0006028500000000003,0.0007728320000000011,-0.002895222999999999,-0.0011896439999999966
0.001320440146715572,-0.0012400759999999997,-0.0004915119999999995,-0.0013011680000000001,-0.002138231999999997
0.0013304434811603869,-0.0021959149999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0043516039999999985
0.0013404468156052018,-0.0031517539999999997,-0.0008075979999999996,0.0009305090000000012,-0.005300191999999999
0.0013504501500500167,-0.0031517539999999997,-0.00143977,0.0006116980000000008,-0.005616388
0.0013604534844948316,-0.0031517539999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.006248779999999999
0.0013704568189396465,-0.002514528000000002,-0.0004915119999999995,-0.0016199789999999988,-0.005932583999999998
0.0013804601533844614,-0.0015586890000000003,-0.00017542599999999936,-0.002895222999999999,-0.005300191999999999
0.0013904634878292765,-0.0006028500000000003,0.00014066000000000078,-0.004170466999999999,-0.003086819999999997
0.0014004668222740914,-0.0002842369999999997,0.0007728320000000011,-0.004489278000000001,-0.002454427999999998
0.0014104701567189063,3.437599999999916e-05,0.0010889180000000012,-0.005445711000000001,-0.0015058399999999979
0.0014204734911637212,0.00035298899999999973,0.0010889180000000012,-0.003851656,-0.0011896439999999966
0.0014304768256085362,0.00035298899999999973,0.0010889180000000012,-0.0035328449999999997,-0.0005572519999999977
0.001440480160053351,-0.0002842369999999997,0.0007728320000000011,-0.0019387899999999993,-0.001822035999999999
0.0014504834944981662,-0.0009214630000000008,0.00014066000000000078,-0.0009823569999999997,-0.002454427999999998
0.001460486828942981,-0.0018773020000000008,-0.0004915119999999995,0.00029288700000000036,-0.0034030159999999983
0.001470490163387796,-0.0018773020000000008,-0.0008075979999999996,0.0009305090000000012,-0.0046678
0.001480493497832611,-0.002514528000000002,-0.0004915119999999995,-2.592399999999835e-05,-0.0049839959999999975
0.0014904968322774258,-0.002833141000000001,-0.00143977,-0.0006635459999999992,-0.005300191999999999
0.0015005001667222407,-0.0021959149999999997,-0.00017542599999999936,-0.002895222999999999,-0.0049839959999999975
0.0015105035011670556,-0.0018773020000000008,-0.0008075979999999996,-0.0032140339999999993,-0.0043516039999999985
0.0015205068356118707,-0.0006028500000000003,0.00014066000000000078,-0.0035328449999999997,-0.0034030159999999983
0.0015305101700566856,-0.0002842369999999997,0.0007728320000000011,-0.0035328449999999997,-0.001822035999999999
0.0015405135045015006,0.00035298899999999973,0.0007728320000000011,-0.003851656,-0.001822035999999999
0.0015505168389463155,0.0006716020000000003,0.0014050040000000014,-0.0032140339999999993,-0.0011896439999999966
0.0015605201733911304,3.437599999999916e-05,0.0010889180000000012,-0.0022576009999999997,-0.001822035999999999
0.0015705235078359453,-0.0009214630000000008,0.0007728320000000011,-0.0019387899999999993,-0.001822035999999999
0.0015805268422807602,-0.0012400759999999997,-0.0004915119999999995,-0.0013011680000000001,-0.0027706239999999993
0.0015905301767255753,-0.0015586890000000003,0.00045674600000000093,-0.0003447349999999988,-0.0034030159999999983
0.0016005335111703902,-0.0021959149999999997,-0.0004915119999999995,-0.0006635459999999992,-0.004035407999999997
0.0016105368456152051,-0.002514528000000002,-0.0004915119999999995,-0.0009823569999999997,-0.0046678
0.00162054018006002,-0.002514528000000002,-0.0011236839999999998,-0.0016199789999999988,-0.0043516039999999985
0.001630543514504835,-0.0018773020000000008,-0.0004915119999999995,-0.0022576009999999997,-0.004035407999999997
0.0016405468489496498,-0.0009214630000000008,-0.0004915119999999995,-0.002895222999999999,-0.0037192119999999995
0.0016505501833944647,-0.0006028500000000003,0.0007728320000000011,-0.0035328449999999997,-0.002138231999999997
0.0016605535178392799,0.00035298899999999973,0.0007728320000000011,-0.0032140339999999993,-0.001822035999999999
0.0016705568522840948,3.437599999999916e-05,0.0007728320000000011,-0.0032140339999999993,-0.001822035999999999
0.0016805601867289097,-0.0002842369999999997,0.0007728320000000011,-0.0022576009999999997,-0.0011896439999999966
0.0016905635211737246,-0.0006028500000000003,0.0010889180000000012,-0.0019387899999999993,-0.0015058399999999979
0.0017005668556185395,-0.0009214630000000008,0.00014066000000000078,-0.0013011680000000001,-0.001822035999999999
0.0017105701900633544,-0.0009214630000000008,0.0007728320000000011,-0.0003447349999999988,-0.002138231999999997
0.0017205735245081695,-0.0012400759999999997,-0.00017542599999999936,-0.0003447349999999988,-0.002454427999999998
0.0017305768589529844,-0.0015586890000000003,-0.0008075979999999996,-0.0013011680000000001,-0.004035407999999997
0.0017405801933977993,-0.0009214630000000008,-0.0004915119999999995,-0.0013011680000000001,-0.0034030159999999983
0.0017505835278426142,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0034030159999999983
0.0017605868622874291,-0.0002842369999999997,0.00045674600000000093,-0.0022576009999999997,-0.0027706239999999993
0.001770590196732244,0.0009902149999999992,0.00045674600000000093,-0.0022576009999999997,-0.002138231999999997
0.001780593531177059,0.0019460540000000009,0.00014066000000000078,-0.0022576009999999997,-0.0011896439999999966
0.001790596865621874,0.0032205059999999997,0.0010889180000000012,-0.0022576009999999997,-0.0005572519999999977
0.001800600200066689,0.0035391190000000003,0.0020371760000000017,-0.0019387899999999993,0.0007075320000000038
0.0018106035345115039,0.005769410000000001,0.0010889180000000012,-0.0013011680000000001,0.0013399240000000028
0.0018206068689563188,0.007362475,0.0014050040000000014,-0.0009823569999999997,0.0007075320000000038
0.0018306102034011337,0.009274153,0.0010889180000000012,-0.0003447349999999988,0.0013399240000000028
0.0018406135378459486,0.011823057000000001,0.0010889180000000012,-2.592399999999835e-05,0.002288512000000003
0.0018506168722907635,0.016602252,0.0010889180000000012,0.00029288700000000036,0.002288512000000003
0.0018606202067355786,0.022337286000000005,0.0010889180000000012,0.0006116980000000008,0.003237100000000003
0.0018706235411803935,0.030621224000000002,0.0014050040000000014,0.00029288700000000036,0.006082864000000004
0.0018806268756252085,0.03986100100000001,0.0014050040000000014,-2.592399999999835e-05,0.0076638439999999995
0.0018906302100700234,0.05324274700000001,0.0017210900000000015,0.0006116980000000008,0.010509608
0.0019006335445148383,0.066943106,0.0020371760000000017,0.00029288700000000036,0.014303960000000001
0.0019106368789596532,0.082873756,0.002985434000000002,0.00124932,0.018098312000000002
0.001920640213404468,0.099123019,0.002353262000000002,0.0015681310000000004,0.020627880000000005
0.0019306435478492832,0.11664673400000002,0.002669348000000002,0.0028433750000000004,0.024422232000000006
0.001940646882294098,0.13480767500000002,0.0020371760000000017,0.003162186000000001,0.027900388
0.001950650216738913,0.15519890700000002,0.002669348000000002,0.0041186190000000004,0.03169474
0.001960653551183728,0.175271526,0.0017210900000000015,0.003799808,0.035805288000000005
0.001970656885628543,0.198530275,0.0020371760000000017,0.0041186190000000004,0.040232032
0.001980660220073358,0.22433792800000002,0.002669348000000002,0.003799808,0.04623975600000001
0.001990663554518173,0.25014558100000006,0.0033015199999999988,0.0041186190000000004,0.05224748
0.0020006668889629878,0.277864912,0.0033015199999999988,0.003162186000000001,0.058887596
0.0020106702234078027,0.306221469,0.0033015199999999988,0.003799808,0.065843908
0.0020206735578526176,0.335852478,0.004565863999999999,0.0041186190000000004,0.07374880800000001
0.0020306768922974325,0.364209035,0.0048819499999999995,0.004756241000000001,0.079756532
0.0020406802267422474,0.39224697900000005,0.0048819499999999995,0.0053938630000000005,0.08671284400000001
0.0020506835611870623,0.42028492300000003,0.004565863999999999,0.006350296000000001,0.09335296000000001
0.002060686895631877,0.44641118900000004,0.004249777999999999,0.006350296000000001,0.09904448800000001
0.002070690230076692,0.47190022900000006,0.004565863999999999,0.006987918000000001,0.105052212
0.002080693564521507,0.49643343000000006,0.004565863999999999,0.007306729000000001,0.10947895600000002
0.0020906968989663224,0.520648018,0.0033015199999999988,0.0066691070000000005,0.114854288
0.0021007002334111373,0.546455671,0.003617605999999999,0.006031485000000001,0.121494404
0.002110703567855952,0.572263324,0.0048819499999999995,0.0066691070000000005,0.128766912
0.002120706902300767,0.5974337510000001,0.006146294,0.007944351,0.135723224
0.002130710236745582,0.622604178,0.008042810000000001,0.009857217000000001,0.14362812400000002
0.002140713571190397,0.6449070880000001,0.008991067999999998,0.010494839,0.14963584800000002
0.002150716905635212,0.6637052550000001,0.009939325999999998,0.010813650000000001,0.15501118000000003
0.0021607202400800267,0.6805917440000001,0.009939325999999998,0.011451272000000002,0.15975412000000003
0.0021707235745248416,0.6955665550000001,0.009939325999999998,0.010813650000000001,0.16291608000000002
0.0021807269089696565,0.7092669140000001,0.008674982000000001,0.010813650000000001,0.16671043200000002
0.0021907302434144714,0.7242417250000001,0.007726724000000001,0.010176028,0.17050478400000002
0.0022007335778592863,0.7388979230000001,0.0070945520000000005,0.009857217000000001,0.173666744
0.0022107369123041012,0.752916895,0.006146294,0.009219595,0.17777729200000003
0.002220740246748916,0.7675730930000001,0.005514122,0.009219595,0.18093925200000002
0.0022307435811937315,0.7815920650000001,0.005514122,0.009857217000000001,0.18346882
0.0022407469156385464,0.7949738110000001,0.0048819499999999995,0.009538406000000001,0.187263172
0.0022507502500833613,0.8086741700000001,0.0048819499999999995,0.010494839,0.19074132800000002
0.002260753584528176,0.8211000770000001,0.005198036,0.009857217000000001,0.19358709200000002
0.002270756918972991,0.8338445970000001,0.005830208,0.009857217000000001,0.19643285600000002
0.002280760253417806,0.844996052,0.0048819499999999995,0.007944351,0.19991101200000003
0.002290763587862621,0.8567847330000001,0.005830208,0.007944351,0.20370536400000003
0.002300766922307436,0.8669803490000001,0.005830208,0.007306729000000001,0.20749971600000003
0.0023107702567522507,0.8743084480000001,0.004565863999999999,0.005075052000000001,0.20844830400000003
0.0023207735911970656,0.8864157420000001,0.009939325999999998,0.010813650000000001,0.215720812
0.0023307769256418805,0.8889646460000001,0.006146294,0.006350296000000001,0.21161026400000002
0.0023407802600866954,0.8943810670000001,0.003933691999999999,0.005712674000000001,0.212875048
0.0023507835945315103,0.9023463920000001,0.006146294,0.007625540000000001,0.21508842000000003
0.0023607869289763257,0.9048952960000001,0.002985434000000002,0.004437430000000001,0.21350744000000002
0.0023707902634211406,0.9128606210000001,0.006146294,0.007306729000000001,0.21793418400000003
0.0023807935978659555,0.9160467510000001,0.003617605999999999,0.004437430000000001,0.21730179200000002
0.0023907969323107704,0.9227376240000001,0.006778466,0.006031485000000001,0.22109614400000002
0.0024008002667555853,0.9268795930000001,0.006146294,0.0041186190000000004,0.222360928
0.0024108036012004002,0.9310215620000001,0.006778466,0.004756241000000001,0.22394190800000002
0.002420806935645215,0.9322960140000001,0.004565863999999999,0.0006116980000000008,0.22362571200000003
0.00243081027009003,0.9338890790000001,0.004249777999999999,-2.592399999999835e-05,0.22457430000000003
0.002440813604534845,0.9364379830000001,0.0048819499999999995,0.0015681310000000004,0.22552288800000003
0.00245081693897966,0.9373938220000001,0.004565863999999999,0.0028433750000000004,0.224258104
0.0024608202734244747,0.9386682740000001,0.003933691999999999,0.0034809970000000013,0.22489049600000002
0.0024708236078692897,0.9399427260000001,0.004565863999999999,0.003799808,0.22394190800000002
0.0024808269423141046,0.9421730170000001,0.004565863999999999,0.003162186000000001,0.22457430000000003
0.0024908302767589195,0.9463149860000001,0.005198036,0.0022057530000000013,0.226471476
0.002500833611203735,0.9517314070000001,0.005830208,0.00124932,0.228684848
0.0025108369456485497,0.9571478280000001,0.006778466,0.0006116980000000008,0.232163004
0.0025208402800933646,0.9603339580000001,0.006778466,0.0006116980000000008,0.23342778800000002
0.0025308436145381795,0.9638387010000001,0.007410638000000001,0.0006116980000000008,0.23564116000000002
0.0025408469489829944,0.965750379,0.008674982000000001,0.0006116980000000008,0.23658974800000004
0.0025508502834278093,0.967343444,0.008042810000000001,0.00029288700000000036,0.23753833600000002
0.0025608536178726242,0.9670248310000001,0.006778466,0.00029288700000000036,0.23658974800000004
0.002570856952317439,0.9686178960000001,0.0070945520000000005,0.0015681310000000004,0.23658974800000004
0.002580860286762254,0.9651131530000001,0.002353262000000002,-0.0032140339999999993,0.2324792
0.002590863621207069,0.9667062180000001,0.003617605999999999,-0.0013011680000000001,0.23342778800000002
0.002600866955651884,0.9686178960000001,0.005198036,0.00029288700000000036,0.23406018
0.0026108702900966988,0.9705295740000001,0.005830208,0.0009305090000000012,0.23469257200000004
0.0026208736245415137,0.9721226390000001,0.0070945520000000005,-2.592399999999835e-05,0.23658974800000004
0.002630876958986329,0.9759459950000001,0.007726724000000001,-0.0003447349999999988,0.23880312000000004
0.002640880293431144,0.9800879640000001,0.008674982000000001,0.00029288700000000036,0.24133268800000002
0.002650883627875959,0.982636868,0.008674982000000001,-0.0003447349999999988,0.24259747200000004
0.0026608869623207737,0.9864602240000001,0.008674982000000001,0.00029288700000000036,0.24449464800000004
0.0026708902967655886,0.9899649670000001,0.009307153999999998,0.00124932,0.24607562800000005
0.0026808936312104036,0.9937883230000001,0.008358896000000001,0.0015681310000000004,0.24702421600000002
0.0026908969656552185,0.9985675180000001,0.007726724000000001,0.0018869420000000008,0.24828900000000004
0.0027009003001000334,1.0033467130000002,0.008358896000000001,0.0018869420000000008,0.249553784
0.0027109036345448483,1.00940036,0.008358896000000001,0.0022057530000000013,0.25145096
0.002720906968989663,1.0141795550000001,0.008674982000000001,0.0018869420000000008,0.252715744
0.002730910303434478,1.0189587500000001,0.008991067999999998,0.0018869420000000008,0.254929116
0.002740913637879293,1.0250123970000002,0.009623239999999998,0.0022057530000000013,0.25777488000000004
0.002750916972324108,1.0307474310000002,0.010255411999999998,0.0022057530000000013,0.260620644
0.002760920306768923,1.0361638520000003,0.010255411999999998,0.0015681310000000004,0.262201624
0.002770923641213738,1.0422174990000002,0.010255411999999998,0.0022057530000000013,0.264414996
0.002780926975658553,1.0479525330000001,0.010571497999999999,0.0028433750000000004,0.266628368
0.002790930310103368,1.0533689540000002,0.009939325999999998,0.0028433750000000004,0.26757695600000003
0.002800933644548183,1.0565550840000002,0.008991067999999998,0.0022057530000000013,0.268209348
0.0028109369789929978,1.0591039880000002,0.008674982000000001,0.0028433750000000004,0.268209348
0.0028209403134378127,1.0619715050000003,0.008358896000000001,0.0028433750000000004,0.268209348
0.0028309436478826276,1.0648390220000001,0.008674982000000001,0.0034809970000000013,0.26884174000000005
0.0028409469823274425,1.0664320870000001,0.008358896000000001,0.0025245640000000017,0.26915793600000004
0.0028509503167722574,1.0699368300000003,0.008991067999999998,0.0028433750000000004,0.27073891600000005
0.0028609536512170723,1.0721671210000001,0.009623239999999998,0.0018869420000000008,0.27137130800000003
0.002870956985661887,1.0756718640000003,0.009939325999999998,0.0022057530000000013,0.27295228800000004
0.002880960320106702,1.0779021550000003,0.010571497999999999,0.0015681310000000004,0.27453326800000005
0.002890963654551517,1.0810882850000003,0.010571497999999999,0.0009305090000000012,0.27643044400000005
0.0029009669889963324,1.0849116410000001,0.011519755999999999,0.0015681310000000004,0.277695228
0.0029109703234411473,1.0871419320000002,0.011203669999999999,0.0015681310000000004,0.27896001200000003
0.002920973657885962,1.0893722230000003,0.010571497999999999,0.00124932,0.279276208
0.002930976992330777,1.0912839010000002,0.010571497999999999,0.0015681310000000004,0.2799086
0.002940980326775592,1.0938328050000001,0.010571497999999999,0.0018869420000000008,0.28022479600000005
0.002950983661220407,1.0963817090000003,0.010571497999999999,0.0022057530000000013,0.28085718800000004
0.002960986995665222,1.0982933870000002,0.009939325999999998,0.0018869420000000008,0.281173384
0.0029709903301100367,1.1014795170000002,0.010887583999999999,0.0028433750000000004,0.28243816800000004
0.0029809936645548516,1.1053028730000003,0.011203669999999999,0.0028433750000000004,0.283386756
0.0029909969989996665,1.1078517770000003,0.011519755999999999,0.0034809970000000013,0.28433534400000005
0.0030010003334444814,1.1107192940000001,0.011203669999999999,0.003162186000000001,0.285600128
0.0030110036678892963,1.1139054240000001,0.011835842,0.0028433750000000004,0.28654871600000004
0.0030210070023341112,1.1164543280000003,0.011519755999999999,0.0025245640000000017,0.28781350000000006
0.003031010336778926,1.1174101670000003,0.012151928,0.0022057530000000013,0.28876208800000003
