4.239999999999244373e-04,-6.843697586986391000e+15
2.271999999999965020e-03,-7.044982810139372000e+15
4.124000000000068583e-03,-7.179172958904147000e+15
5.972000000000109166e-03,-7.380458182053171000e+15
7.820000000000149748e-03,-7.581743405202428000e+15
9.671999999999819631e-03,-7.783028628355409000e+15
1.151999999999986021e-02,-7.984313851497450000e+15
1.336799999999990080e-02,-8.118504000262223000e+15
1.522000000000000436e-02,-8.319789223411248000e+15
1.706800000000004494e-02,-8.521074446560506000e+15
1.891600000000008552e-02,-8.655264595325746000e+15
2.076800000000018909e-02,-8.789454744090753000e+15
2.261600000000022967e-02,-9.057835041620768000e+15
2.446399999999983657e-02,-9.192025190392990000e+15
2.631599999999994013e-02,-9.393310413542248000e+15
2.816399999999998072e-02,-9.661690711075754000e+15
3.001200000000002130e-02,-9.795880859840760000e+15
3.186400000000012833e-02,-1.006426115737438400e+16
3.371200000000016544e-02,-1.033264145490812400e+16
3.556000000000020256e-02,-1.046683160367708800e+16
3.740799999999981640e-02,-1.073521190121036200e+16
3.925999999999991996e-02,-1.093649712435985200e+16
4.110799999999995707e-02,-1.107068727312881800e+16
4.295599999999999419e-02,-1.120487742189405600e+16
4.480800000000009775e-02,-1.147325771942791200e+16
4.665600000000014180e-02,-1.160744786818954400e+16
4.850400000000018585e-02,-1.174163801695082600e+16
5.035599999999985227e-02,-1.201001831448061000e+16
5.220399999999988938e-02,-1.221130353762648800e+16
5.405199999999993343e-02,-1.234549368639533600e+16
5.590400000000003700e-02,-1.254677890954808600e+16
5.775200000000008105e-02,-1.274806413270083400e+16
5.960000000000011816e-02,-1.288225428146200000e+16
6.145200000000022172e-02,-1.308353950460741800e+16
6.329999999999982863e-02,-1.321772965337603200e+16
6.514799999999987268e-02,-1.335191980214447200e+16
6.699999999999997624e-02,-1.348610995091297200e+16
6.884800000000002029e-02,-1.362030009968141400e+16
7.069600000000005047e-02,-1.375449024844985400e+16
7.254800000000015403e-02,-1.388868039721107800e+16
7.439600000000019808e-02,-1.402287054597224600e+16
7.624400000000024213e-02,-1.408996562035661000e+16
7.809599999999991549e-02,-1.429125084350208400e+16
7.994399999999994566e-02,-1.442544099227052400e+16
8.179199999999998971e-02,-1.455963114103896600e+16
8.364400000000009328e-02,-1.476091636419165800e+16
8.549200000000013733e-02,-1.496220158733759600e+16
8.734000000000016750e-02,-1.509639173609923000e+16
8.918800000000021155e-02,-1.536477203362941800e+16
9.103999999999988491e-02,-1.556605725677489200e+16
9.288799999999992896e-02,-1.570024740554379800e+16
9.473599999999995913e-02,-1.590153262869654600e+16
9.658800000000006269e-02,-1.610281785184975800e+16
9.843600000000010675e-02,-1.623700800061139400e+16
1.002880000000002103e-01,-1.630410307498877400e+16
1.021359999999998242e-01,-1.643829322375692600e+16
1.039839999999998543e-01,-1.650538829814152400e+16
1.058359999999999579e-01,-1.650538829814187400e+16
1.076840000000000019e-01,-1.663957844691078000e+16
1.095320000000000460e-01,-1.684086367005625600e+16
1.113800000000000900e-01,-1.717633904197075400e+16
1.132320000000001936e-01,-1.751181441388484200e+16
1.150800000000002377e-01,-1.784728978579893000e+16
1.169279999999998376e-01,-1.818276515772046800e+16
1.187799999999999412e-01,-1.851824052964229600e+16
1.206279999999999852e-01,-1.871952575279504400e+16
1.224800000000000888e-01,-1.885371590156348800e+16
1.243280000000001329e-01,-1.892081097594762000e+16
1.261760000000001769e-01,-1.885371590156313600e+16
1.280279999999998364e-01,-1.865243067841749200e+16
1.298759999999998804e-01,-1.845114545527195600e+16
1.317239999999999245e-01,-1.831695530651044400e+16
1.335719999999999685e-01,-1.811567008336456000e+16
1.354240000000000721e-01,-1.784728978582721400e+16
1.372720000000001161e-01,-1.764600456267423000e+16
1.391200000000001324e-01,-1.744471933952172000e+16
1.409720000000002360e-01,-1.717633904199181600e+16
1.428199999999998637e-01,-1.697505381884617000e+16
1.446679999999999078e-01,-1.677376859570028800e+16
1.465199999999999836e-01,-1.650538829817027000e+16
1.483680000000000276e-01,-1.630410307502450800e+16
1.502160000000000717e-01,-1.603572277748762400e+16
1.520680000000001753e-01,-1.576734247995063000e+16
1.539160000000002193e-01,-1.563315233118224600e+16
1.557639999999998193e-01,-1.536477203365188000e+16
1.576119999999998633e-01,-1.516348681050658200e+16
1.594639999999999669e-01,-1.496220158736035200e+16
1.613120000000000109e-01,-1.469382128982335400e+16
1.631600000000000550e-01,-1.449253606666967400e+16
1.650120000000001586e-01,-1.435834591790140800e+16
1.668600000000002026e-01,-1.415706069475541000e+16
1.687119999999998621e-01,-1.395577547161034400e+16
1.705599999999999061e-01,-1.388868039722539600e+16
1.724079999999999502e-01,-1.375449024845689600e+16
1.742600000000000537e-01,-1.355320502530345000e+16
1.761080000000000978e-01,-1.341901487653518200e+16
1.779560000000001418e-01,-1.328482472776691600e+16
1.798080000000002454e-01,-1.315063457899865000e+16
1.816559999999998454e-01,-1.301644443023713400e+16
1.835039999999998894e-01,-1.294934935585242000e+16
1.853559999999999930e-01,-1.281515920708322000e+16
1.872040000000000370e-01,-1.268096905831495400e+16
1.890520000000000811e-01,-1.268096905831542000e+16
1.909000000000001251e-01,-1.254677890954738800e+16
1.927520000000002010e-01,-1.241258876077912200e+16
1.945999999999998287e-01,-1.227839861201737200e+16
1.964479999999998727e-01,-1.214420846326377200e+16
1.982999999999999763e-01,-1.207711338887905600e+16
2.001479999999999926e-01,-1.194292324011102200e+16
2.020000000000001239e-01,-1.180873309134182400e+16
2.038480000000001402e-01,-1.174163801695780800e+16
2.056960000000001842e-01,-1.167454294257286000e+16
2.075440000000002283e-01,-1.160744786818884400e+16
2.093959999999999155e-01,-1.154035279380413000e+16
2.112439999999999318e-01,-1.147325771942011400e+16
2.130919999999999759e-01,-1.140616264503516400e+16
2.149440000000000794e-01,-1.133906757065114800e+16
2.167920000000001235e-01,-1.120487742188195000e+16
2.186400000000001675e-01,-1.107068727311345200e+16
2.204880000000002116e-01,-1.100359219873571800e+16
2.223399999999998711e-01,-1.086940204997513600e+16
2.241879999999999151e-01,-1.073521190121315400e+16
2.260359999999999592e-01,-1.066811682682890400e+16
2.278840000000000032e-01,-1.060102175244372400e+16
2.297360000000001068e-01,-1.046683160367522600e+16
2.315840000000001508e-01,-1.046683160367522600e+16
2.334320000000001949e-01,-1.039973652929889200e+16
2.352839999999998544e-01,-1.026554638053737600e+16
2.371319999999998984e-01,-1.019845130615964400e+16
2.389840000000000020e-01,-1.013135623177446200e+16
2.408320000000000460e-01,-1.006426115739067800e+16
2.426800000000000901e-01,-9.997166083006894000e+15
2.445320000000001937e-01,-9.862975934237930000e+15
2.463800000000002099e-01,-9.795880859854146000e+15
2.482279999999998377e-01,-9.728785785469430000e+15
2.500759999999998540e-01,-9.594595636708848000e+15
2.519279999999999853e-01,-9.594595636708380000e+15
2.537760000000000016e-01,-9.527500562324596000e+15
2.556280000000001329e-01,-9.393310413555632000e+15
2.574760000000001492e-01,-9.393310413556098000e+15
2.593240000000002210e-01,-9.326215339171382000e+15
2.611759999999998527e-01,-9.259120264787598000e+15
2.630239999999999245e-01,-9.192025190410332000e+15
2.648719999999999408e-01,-9.124930116026550000e+15
2.667200000000000126e-01,-9.057835041641834000e+15
2.685720000000000884e-01,-8.990739967258051000e+15
2.704200000000001602e-01,-8.923644892872870000e+15
2.722680000000001765e-01,-8.856549818488619000e+15
2.741160000000001928e-01,-8.722359669720120000e+15
2.759679999999998801e-01,-8.722359669728036000e+15
2.778159999999999519e-01,-8.722359669734554000e+15
2.796680000000000277e-01,-8.655264595350769000e+15
2.815160000000000995e-01,-8.655264595349838000e+15
2.833640000000001158e-01,-8.655264595349838000e+15
2.852120000000001321e-01,-8.655264595349838000e+15
2.870640000000002634e-01,-8.655264595343320000e+15
2.889119999999998356e-01,-8.655264595343320000e+15
2.907599999999999074e-01,-8.722359669734087000e+15
2.926079999999999237e-01,-8.655264595349838000e+15
2.944600000000000550e-01,-8.588169520965123000e+15
2.963080000000000713e-01,-8.521074446580872000e+15
2.981600000000002026e-01,-8.453979372196158000e+15
3.000080000000002189e-01,-8.386884297812373000e+15
3.018559999999998467e-01,-8.386884297804459000e+15
3.037079999999999225e-01,-8.319789223427659000e+15
3.055559999999999943e-01,-8.252694149050394000e+15
3.074040000000000106e-01,-8.252694149050859000e+15
3.092520000000000824e-01,-8.185599074666144000e+15
3.111040000000001582e-01,-8.118504000282360000e+15
3.129520000000002300e-01,-8.118504000274446000e+15
3.148000000000002463e-01,-8.118504000267461000e+15
3.166519999999999335e-01,-8.118504000267928000e+15
3.184999999999999498e-01,-8.118504000275842000e+15
3.203480000000000216e-01,-8.118504000275375000e+15
3.222000000000000974e-01,-8.185599074660090000e+15
3.240480000000001692e-01,-8.118504000274910000e+15
3.258960000000001855e-01,-8.118504000267928000e+15
3.277440000000002018e-01,-8.118504000260944000e+15
3.295959999999998891e-01,-7.984313851500360000e+15
3.314439999999999609e-01,-7.917218777123093000e+15
3.332919999999999772e-01,-7.715933553977328000e+15
3.351399999999999935e-01,-7.648838479592147000e+15
3.369920000000001248e-01,-7.581743405207897000e+15
3.388400000000001411e-01,-7.447553256439398000e+15
3.406880000000002129e-01,-7.447553256432881000e+15
3.425399999999998446e-01,-7.447553256432881000e+15
3.443879999999999164e-01,-7.380458182056080000e+15
3.462359999999999327e-01,-7.313363107679280000e+15
3.480880000000000640e-01,-7.313363107679280000e+15
3.499360000000000803e-01,-7.246268033295030000e+15
3.517840000000001521e-01,-7.246268033287581000e+15
3.536360000000002279e-01,-7.246268033280132000e+15
3.554839999999998557e-01,-7.179172958895883000e+15
3.573319999999998720e-01,-7.112077884519082000e+15
3.591840000000000033e-01,-7.112077884526532000e+15
3.610320000000000196e-01,-7.179172958910780000e+15
3.628800000000000914e-01,-7.112077884525599000e+15
3.647280000000001077e-01,-7.112077884525599000e+15
3.665800000000002390e-01,-7.179172958902400000e+15
3.684280000000002553e-01,-7.246268033280132000e+15
3.702759999999998830e-01,-7.246268033281064000e+15
3.721279999999999588e-01,-7.246268033288513000e+15
3.739760000000000306e-01,-7.246268033287581000e+15
3.758240000000000469e-01,-7.313363107671831000e+15
3.776760000000001782e-01,-7.313363107670899000e+15
3.795240000000001945e-01,-7.313363107664382000e+15
3.813720000000002108e-01,-7.380458182041182000e+15
3.832199999999998385e-01,-7.380458182042113000e+15
3.850679999999998548e-01,-7.380458182042113000e+15
3.869199999999999862e-01,-7.380458182049562000e+15
3.887680000000000025e-01,-7.447553256433812000e+15
3.906160000000000743e-01,-7.447553256433812000e+15
3.924680000000001501e-01,-7.380458182049562000e+15
3.943160000000002219e-01,-7.447553256426363000e+15
3.961640000000002382e-01,-7.447553256426363000e+15
3.980159999999999254e-01,-7.380458182042113000e+15
3.998639999999999417e-01,-7.447553256433812000e+15
4.017120000000000135e-01,-7.514648330818061000e+15
4.035600000000000298e-01,-7.514648330818061000e+15
4.054080000000001016e-01,-7.514648330810612000e+15
4.072600000000001774e-01,-7.581743405187413000e+15
4.091080000000002492e-01,-7.648838479564213000e+15
4.109559999999998214e-01,-7.648838479563282000e+15
4.128079999999999528e-01,-7.648838479565144000e+15
4.146559999999999691e-01,-7.648838479571662000e+15
4.165040000000000409e-01,-7.581743405188344000e+15
4.183560000000001167e-01,-7.581743405179963000e+15
4.202040000000001885e-01,-7.581743405172514000e+15
4.220520000000002048e-01,-7.581743405165065000e+15
4.239000000000002211e-01,-7.581743405165065000e+15
4.257519999999999083e-01,-7.581743405165996000e+15
4.275999999999999801e-01,-7.581743405172514000e+15
4.294479999999999964e-01,-7.648838479566076000e+15
4.313000000000001277e-01,-7.648838479567007000e+15
4.331480000000001440e-01,-7.715933553944739000e+15
4.349960000000001603e-01,-7.783028628320608000e+15
4.368440000000002321e-01,-7.783028628320608000e+15
4.386959999999998638e-01,-7.783028628319676000e+15
4.405439999999999356e-01,-7.850123702711375000e+15
4.423919999999999519e-01,-7.850123702717893000e+15
4.442400000000000237e-01,-7.850123702719755000e+15
4.460920000000000996e-01,-7.917218777095624000e+15
4.479400000000001714e-01,-7.984313851473356000e+15
4.497880000000001877e-01,-7.984313851472425000e+15
4.516399999999998749e-01,-7.984313851472425000e+15
4.534879999999998912e-01,-7.984313851470562000e+15
4.553359999999999630e-01,-7.984313851478013000e+15
4.571880000000000388e-01,-7.984313851484531000e+15
4.590360000000001106e-01,-7.984313851485460000e+15
4.608840000000001269e-01,-7.917218777092832000e+15
4.627320000000001987e-01,-7.850123702702994000e+15
4.645839999999998304e-01,-7.850123702702063000e+15
4.664319999999999022e-01,-7.783028628317814000e+15
4.682799999999999185e-01,-7.783028628317814000e+15
4.701279999999999903e-01,-7.783028628324333000e+15
4.719800000000000662e-01,-7.715933553946600000e+15
4.738280000000001380e-01,-7.715933553946600000e+15
4.756760000000001543e-01,-7.715933553940082000e+15
4.775240000000001706e-01,-7.783028628324331000e+15
4.793759999999998578e-01,-7.850123702709512000e+15
4.812239999999998741e-01,-7.850123702707649000e+15
4.830719999999999459e-01,-7.917218777092830000e+15
4.849240000000000217e-01,-7.984313851484529000e+15
4.867720000000000935e-01,-7.984313851485460000e+15
4.886200000000001098e-01,-8.051408925862261000e+15
4.904720000000002411e-01,-8.051408925856674000e+15
4.923199999999998133e-01,-8.051408925856674000e+15
4.941679999999998851e-01,-8.118504000241855000e+15
4.960159999999999014e-01,-8.118504000248373000e+15
4.978680000000000327e-01,-8.118504000255822000e+15
4.997160000000000490e-01,-8.185599074638209000e+15
5.015640000000001208e-01,-8.118504000253030000e+15
5.034120000000001927e-01,-8.051408925860398000e+15
5.052600000000001534e-01,-8.051408925862261000e+15
5.071119999999998962e-01,-7.917218777091899000e+15
5.089599999999998570e-01,-7.917218777101211000e+15
5.108079999999999288e-01,-7.917218777107729000e+15
5.126600000000000046e-01,-7.850123702730928000e+15
5.145080000000000764e-01,-7.917218777106799000e+15
5.163560000000001482e-01,-7.984313851483598000e+15
5.182080000000002240e-01,-8.185599074629830000e+15
5.200560000000002958e-01,-8.252694149014078000e+15
5.219039999999999235e-01,-8.319789223399258000e+15
5.237559999999999993e-01,-8.386884297790027000e+15
5.256039999999999601e-01,-8.453979372174275000e+15
5.274520000000000319e-01,-8.453979372175208000e+15
5.293000000000001037e-01,-8.521074446552009000e+15
5.311520000000001795e-01,-8.655264595313058000e+15
5.330000000000002514e-01,-8.722359669698238000e+15
5.348479999999998791e-01,-8.722359669697308000e+15
5.366959999999998399e-01,-8.722359669699169000e+15
5.385480000000000267e-01,-8.722359669705687000e+15
5.403959999999999875e-01,-8.789454744090867000e+15
5.422440000000000593e-01,-8.789454744082487000e+15
5.440960000000001351e-01,-8.789454744075038000e+15
5.459440000000002069e-01,-8.722359669689859000e+15
5.477920000000002787e-01,-8.722359669689857000e+15
5.496399999999999064e-01,-8.722359669688927000e+15
5.514919999999999822e-01,-8.655264595313990000e+15
5.533400000000000540e-01,-8.655264595321437000e+15
5.551880000000000148e-01,-8.655264595322370000e+15
5.570360000000000866e-01,-8.655264595313990000e+15
5.588880000000001624e-01,-8.655264595314919000e+15
5.607360000000002342e-01,-8.588169520929739000e+15
5.625840000000003061e-01,-8.588169520929739000e+15
5.644359999999999378e-01,-8.588169520930670000e+15
5.662840000000000096e-01,-8.521074446552938000e+15
5.681320000000000814e-01,-8.521074446553870000e+15
5.699800000000000422e-01,-8.521074446554801000e+15
5.718320000000001180e-01,-8.521074446547352000e+15
5.736800000000001898e-01,-8.453979372162171000e+15
5.755280000000002616e-01,-8.453979372162173000e+15
5.773799999999998933e-01,-8.453979372161240000e+15
5.792279999999999651e-01,-8.453979372169620000e+15
5.810760000000000369e-01,-8.453979372176138000e+15
5.829280000000001127e-01,-8.453979372178001000e+15
5.847760000000001845e-01,-8.386884297785371000e+15
5.866240000000001453e-01,-8.386884297786302000e+15
5.884720000000002171e-01,-8.386884297785371000e+15
5.903239999999998489e-01,-8.386884297785371000e+15
5.921719999999999207e-01,-8.319789223400190000e+15
5.940199999999999925e-01,-8.252694149023389000e+15
5.958680000000000643e-01,-8.252694149023389000e+15
5.977160000000000251e-01,-8.319789223406708000e+15
5.995680000000002119e-01,-8.319789223399258000e+15
6.014160000000001727e-01,-8.319789223399258000e+15
6.032640000000002445e-01,-8.319789223399258000e+15
6.051159999999998762e-01,-8.319789223408570000e+15
6.069639999999999480e-01,-8.319789223416019000e+15
6.088160000000000238e-01,-8.319789223423469000e+15
6.106640000000000956e-01,-8.319789223421606000e+15
6.125120000000001674e-01,-8.319789223414157000e+15
6.143600000000001282e-01,-8.319789223406708000e+15
6.162119999999998710e-01,-8.319789223406709000e+15
6.180599999999999428e-01,-8.252694149021527000e+15
6.199079999999999036e-01,-8.252694149028976000e+15
6.217600000000000904e-01,-8.252694149036425000e+15
6.236080000000000512e-01,-8.252694149043874000e+15
6.254560000000001230e-01,-8.252694149036425000e+15
6.273040000000001948e-01,-8.252694149028976000e+15
6.291520000000001556e-01,-8.252694149028976000e+15
6.310039999999998983e-01,-8.185599074643795000e+15
6.328519999999998591e-01,-8.118504000267926000e+15
6.346999999999999309e-01,-8.118504000275375000e+15
6.365480000000000027e-01,-8.118504000282824000e+15
6.384000000000000785e-01,-8.051408925899506000e+15
6.402480000000001503e-01,-8.051408925892057000e+15
6.420960000000002221e-01,-8.051408925884610000e+15
6.439480000000002979e-01,-8.051408925882747000e+15
6.457959999999999257e-01,-8.051408925882747000e+15
6.476439999999998864e-01,-8.051408925890194000e+15
6.494960000000000733e-01,-8.051408925897644000e+15
6.513440000000000341e-01,-8.051408925899506000e+15
6.531920000000001059e-01,-7.984313851514326000e+15
6.550400000000001777e-01,-7.984313851506876000e+15
6.568880000000001385e-01,-8.051408925884610000e+15
6.587399999999998812e-01,-7.984313851499427000e+15
6.605879999999999530e-01,-7.917218777116111000e+15
6.624359999999999138e-01,-7.850123702738377000e+15
6.642879999999999896e-01,-7.783028628353197000e+15
6.661360000000000614e-01,-7.715933553971741000e+15
6.679840000000001332e-01,-7.648838479586560000e+15
6.698360000000002090e-01,-7.581743405195793000e+15
6.716840000000002808e-01,-7.514648330810612000e+15
6.735319999999999085e-01,-7.447553256425431000e+15
6.753799999999998693e-01,-7.514648330816200000e+15
6.772320000000000562e-01,-7.447553256431019000e+15
6.790800000000000169e-01,-7.380458182047701000e+15
6.809280000000000888e-01,-7.380458182040251000e+15
6.827760000000001606e-01,-7.380458182032802000e+15
6.846280000000002364e-01,-7.313363107649483000e+15
6.864759999999998641e-01,-7.313363107649483000e+15
6.883279999999999399e-01,-7.313363107649483000e+15
6.901760000000000117e-01,-7.313363107655070000e+15
6.920240000000000835e-01,-7.380458182040251000e+15
6.938720000000000443e-01,-7.380458182032801000e+15
6.957240000000002311e-01,-7.313363107640171000e+15
6.975720000000001919e-01,-7.380458182017903000e+15
6.994200000000002637e-01,-7.380458182017903000e+15
7.012679999999998914e-01,-7.380458182017903000e+15
7.031199999999999672e-01,-7.246268033256853000e+15
7.049680000000000391e-01,-7.246268033264302000e+15
7.068160000000001109e-01,-7.246268033264302000e+15
7.086640000000000716e-01,-7.179172958873535000e+15
7.105160000000001475e-01,-7.044982810105036000e+15
7.123640000000002193e-01,-7.044982810103174000e+15
7.142120000000002911e-01,-7.044982810103174000e+15
7.160639999999999228e-01,-6.910792661342124000e+15
7.179119999999999946e-01,-6.843697586964392000e+15
7.197600000000000664e-01,-6.843697586964392000e+15
7.216080000000000272e-01,-6.776602512579211000e+15
7.234600000000002140e-01,-6.776602512571762000e+15
7.253080000000001748e-01,-6.709507438188445000e+15
7.271560000000002466e-01,-6.642412363803263000e+15
7.290079999999998783e-01,-6.642412363812575000e+15
7.308559999999999501e-01,-6.642412363820024000e+15
7.327040000000000219e-01,-6.642412363827473000e+15
7.345560000000000977e-01,-6.642412363827473000e+15
7.364040000000001696e-01,-6.642412363818161000e+15
7.382520000000002414e-01,-6.575317289425531000e+15
7.401000000000002021e-01,-6.575317289425531000e+15
7.419519999999999449e-01,-6.575317289425531000e+15
7.437999999999999057e-01,-6.508222215049662000e+15
7.456479999999999775e-01,-6.441127140671931000e+15
7.475000000000000533e-01,-6.374032066288613000e+15
7.493480000000001251e-01,-6.374032066286750000e+15
7.511960000000001969e-01,-6.306936991895983000e+15
7.530440000000001577e-01,-6.239841917510803000e+15
7.548959999999999004e-01,-6.239841917508940000e+15
7.567439999999999722e-01,-6.239841917516390000e+15
7.585919999999999330e-01,-6.172746843138658000e+15
7.604440000000001199e-01,-6.105651768762789000e+15
7.622920000000000806e-01,-6.038556694379470000e+15
7.641400000000001524e-01,-5.971461619986840000e+15
7.659920000000002283e-01,-5.904366545596072000e+15
7.678399999999998560e-01,-5.837271471210892000e+15
7.696879999999999278e-01,-5.837271471210891000e+15
7.715359999999998886e-01,-5.703081322449843000e+15
7.733839999999999604e-01,-5.635986248072110000e+15
7.752360000000000362e-01,-5.568891173696241000e+15
7.770840000000001080e-01,-5.568891173696241000e+15
7.789320000000001798e-01,-5.501796099305474000e+15
7.807840000000002556e-01,-5.434701024922156000e+15
7.826319999999998833e-01,-5.367605950536975000e+15
7.844799999999999551e-01,-5.367605950544424000e+15
7.863279999999999159e-01,-5.300510876166692000e+15
7.881800000000001027e-01,-5.233415801788961000e+15
7.900280000000000635e-01,-5.233415801781512000e+15
7.918760000000001353e-01,-5.233415801774062000e+15
7.937240000000002071e-01,-5.166320727383295000e+15
7.955760000000002830e-01,-5.099225652999977000e+15
7.974239999999999107e-01,-5.099225652999977000e+15
7.992719999999999825e-01,-5.099225653005563000e+15
8.011199999999999433e-01,-5.032130578625969000e+15
8.029720000000000191e-01,-5.032130578625970000e+15
8.048200000000000909e-01,-5.032130578620383000e+15
8.066680000000001627e-01,-4.965035504229615000e+15
8.085200000000002385e-01,-4.965035504224029000e+15
8.103679999999998662e-01,-4.965035504224029000e+15
8.122159999999999380e-01,-4.965035504224029000e+15
8.140680000000000138e-01,-4.897940429846297000e+15
8.159160000000000856e-01,-4.965035504231478000e+15
8.177640000000000464e-01,-4.965035504224029000e+15
8.196160000000002332e-01,-4.897940429831400000e+15
8.214640000000001940e-01,-4.830845355440632000e+15
8.233120000000002658e-01,-4.830845355440632000e+15
8.251639999999998976e-01,-4.763750281064763000e+15
8.270119999999999694e-01,-4.696655206688893000e+15
8.288600000000000412e-01,-4.696655206696342000e+15
8.307080000000001130e-01,-4.629560132313023000e+15
8.325600000000001888e-01,-4.562465057920394000e+15
8.344080000000002606e-01,-4.562465057912945000e+15
8.362560000000002214e-01,-4.562465057912945000e+15
8.381039999999998491e-01,-4.495369983535213000e+15
8.399559999999999249e-01,-4.428274909159343000e+15
8.418039999999999967e-01,-4.294084760398293500e+15
8.436520000000000685e-01,-4.226989686014975500e+15
8.455040000000001443e-01,-4.159894611629794500e+15
8.473520000000002161e-01,-4.092799537239028000e+15
8.492000000000001769e-01,-4.025704462855709000e+15
8.510480000000002487e-01,-3.958609388468666500e+15
8.528959999999998765e-01,-3.891514314090934500e+15
8.547479999999999523e-01,-3.891514314096521000e+15
8.565960000000000241e-01,-3.824419239718789500e+15
8.584440000000000959e-01,-3.757324165335471500e+15
8.602960000000001717e-01,-3.690229090942841500e+15
8.621440000000002435e-01,-3.623134016559523500e+15
8.639920000000002043e-01,-3.556038942174342500e+15
8.658400000000002761e-01,-3.488943867789161500e+15
8.676919999999999078e-01,-3.488943867798473000e+15
8.695399999999999796e-01,-3.421848793420741500e+15
8.713880000000000514e-01,-3.354753719037423000e+15
8.732400000000001272e-01,-3.287658644654104500e+15
8.750880000000001990e-01,-3.220563570263337500e+15
8.769360000000002708e-01,-3.153468495880019000e+15
8.787840000000002316e-01,-3.086373421494838500e+15
8.806359999999999744e-01,-3.086373421502287000e+15
8.824839999999999351e-01,-3.019278347124556000e+15
8.843320000000000070e-01,-2.952183272746824500e+15
8.861800000000000788e-01,-2.885088198363506000e+15
8.880320000000001546e-01,-2.952183272739375000e+15
8.898800000000002264e-01,-2.885088198348608000e+15
8.917280000000001872e-01,-2.817993123963427500e+15
8.935799999999999299e-01,-2.817993123963427000e+15
8.954280000000000017e-01,-2.885088198354194500e+15
8.972759999999999625e-01,-2.817993123976463000e+15
8.991280000000001493e-01,-2.750898049600593500e+15
9.009760000000001101e-01,-2.817993123978325500e+15
9.028240000000001819e-01,-2.817993123970876000e+15
9.046720000000002537e-01,-2.750898049587558000e+15
9.065239999999998854e-01,-2.750898049587558000e+15
9.083719999999999573e-01,-2.750898049595007000e+15
9.102199999999999180e-01,-2.683802975217275500e+15
9.120679999999999898e-01,-2.683802975226586500e+15
9.139200000000000657e-01,-2.683802975215413000e+15
9.157680000000001375e-01,-2.616707900824645500e+15
9.176160000000002093e-01,-2.549612826433878500e+15
9.194680000000002851e-01,-2.549612826435740000e+15
9.213159999999999128e-01,-2.549612826437602500e+15
9.231639999999999846e-01,-2.482517752058008500e+15
9.250160000000000604e-01,-2.415422677680277000e+15
9.268640000000001322e-01,-2.415422677682139500e+15
9.287120000000000930e-01,-2.415422677674690500e+15
9.305600000000001648e-01,-2.415422677669103500e+15
9.324080000000002366e-01,-2.415422677669103500e+15
9.342599999999998683e-01,-2.415422677667241000e+15
9.361079999999999401e-01,-2.415422677674690500e+15
9.379560000000000120e-01,-2.415422677682139500e+15
9.398080000000000878e-01,-2.415422677684001500e+15
9.416560000000000485e-01,-2.415422677674690500e+15
9.435040000000001204e-01,-2.415422677669104000e+15
9.453560000000001962e-01,-2.415422677661655000e+15
9.472040000000002680e-01,-2.482517752046835500e+15
9.490519999999998957e-01,-2.482517752048697500e+15
9.509039999999999715e-01,-2.482517752052422000e+15
9.527520000000000433e-01,-2.482517752059871000e+15
9.546000000000001151e-01,-2.482517752061733000e+15
9.564480000000000759e-01,-2.549612826439465000e+15
9.583000000000002627e-01,-2.549612826433878500e+15
9.601480000000002235e-01,-2.616707900807885500e+15
9.619959999999998512e-01,-2.616707900806023000e+15
9.638439999999999230e-01,-2.616707900813472500e+15
9.656959999999999988e-01,-2.616707900820921000e+15
9.675440000000000706e-01,-2.616707900822783500e+15
9.693920000000001425e-01,-2.616707900813472000e+15
9.712400000000001032e-01,-2.616707900806022500e+15
9.730920000000002901e-01,-2.616707900800436000e+15
9.749400000000002509e-01,-2.616707900800436000e+15
9.767879999999998786e-01,-2.549612826424567000e+15
9.786399999999999544e-01,-2.549612826432016000e+15
9.804880000000000262e-01,-2.616707900820921000e+15
9.823360000000000980e-01,-2.616707900822783500e+15
9.841840000000001698e-01,-2.549612826432016000e+15
9.860360000000002456e-01,-2.549612826426429000e+15
9.878840000000002064e-01,-2.549612826424567000e+15
9.897320000000002782e-01,-2.482517752046835500e+15
9.915840000000000209e-01,-2.482517752054284500e+15
9.934319999999999817e-01,-2.415422677676552500e+15
9.952800000000000535e-01,-2.415422677678415000e+15
9.971280000000001253e-01,-2.348327603295097000e+15
9.989800000000002012e-01,-2.348327603287647500e+15
1.000828000000000273e+00,-2.281232528904329500e+15
1.002676000000000345e+00,-2.214137454519148750e+15
1.004527999999999865e+00,-2.214137454528459750e+15
1.006375999999999937e+00,-2.214137454535909000e+15
1.008224000000000009e+00,-2.147042380160039500e+15
1.010076000000000196e+00,-2.147042380152590750e+15
1.011924000000000268e+00,-2.147042380145141500e+15
1.013772000000000117e+00,-2.012852231369193500e+15
1.015620000000000189e+00,-2.012852231365469000e+15
1.017471999999999932e+00,-2.012852231365469000e+15
1.019320000000000004e+00,-1.878662082604418750e+15
1.021168000000000076e+00,-1.811567008226687000e+15
1.023016000000000147e+00,-1.811567008221100250e+15
1.024868000000000112e+00,-1.811567008213651500e+15
1.026716000000000184e+00,-1.811567008206202250e+15
1.028564000000000256e+00,-1.811567008206202250e+15
1.030415999999999999e+00,-1.811567008206202250e+15
1.032263999999999848e+00,-1.878662082598832000e+15
1.034111999999999920e+00,-1.878662082602556750e+15
