Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19813600e-04,2.37500000e-01,1.31218750e-02,-5.37500000e-03,8.59375000e-03,6.78125000e-03,-3.38085938e-01,,-7.19813600e-04,9.24042467e-07,,-7.19813600e-04,-2.44560471e+01
-7.18813600e-04,2.35156250e-01,1.31625000e-02,-4.59375000e-03,8.63281250e-03,7.34375000e-03,-3.06093750e-01,,-7.18813600e-04,1.84951534e-06,,-7.18813600e-04,-2.41880074e+01
-7.17813600e-04,2.37500000e-01,1.34468750e-02,-3.03125000e-03,8.74218750e-03,7.25000000e-03,-2.76679688e-01,,-7.17813600e-04,2.78643142e-06,,-7.17813600e-04,-2.44094238e+01
-7.16813600e-04,2.44531250e-01,1.38937500e-02,-2.96875000e-03,8.85937500e-03,6.96875000e-03,-2.47382813e-01,,-7.16813600e-04,3.74909473e-06,,-7.16813600e-04,-2.51183968e+01
-7.15813600e-04,2.45312500e-01,1.38937500e-02,-4.65625000e-03,8.93750000e-03,6.96875000e-03,-2.15507813e-01,,-7.15813600e-04,4.72749252e-06,,-7.15813600e-04,-2.51787300e+01
-7.14813600e-04,2.37500000e-01,1.35890625e-02,-5.15625000e-03,8.91406250e-03,7.09375000e-03,-1.83398438e-01,,-7.14813600e-04,5.69516214e-06,,-7.14813600e-04,-2.43473148e+01
-7.13813600e-04,2.37500000e-01,1.36500000e-02,-3.85937500e-03,8.91406250e-03,6.93750000e-03,-1.53515625e-01,,-7.13813600e-04,6.65424977e-06,,-7.13813600e-04,-2.43234234e+01
-7.12813600e-04,2.33593750e-01,1.33656250e-02,-2.54687500e-03,8.89062500e-03,6.81250000e-03,-1.24687500e-01,,-7.12813600e-04,7.60547027e-06,,-7.12813600e-04,-2.39037399e+01
-7.11813600e-04,2.32031250e-01,1.34062500e-02,-2.75000000e-03,8.87500000e-03,6.81250000e-03,-9.45703125e-02,,-7.11813600e-04,8.54810787e-06,,-7.11813600e-04,-2.37286224e+01
-7.10813600e-04,2.35937500e-01,1.33453125e-02,-3.93750000e-03,8.87500000e-03,6.65625000e-03,-6.51562500e-02,,-7.10813600e-04,9.49003061e-06,,-7.10813600e-04,-2.41136074e+01
-7.09813600e-04,2.35937500e-01,1.31218750e-02,-4.25000000e-03,8.82031250e-03,6.34375000e-03,-3.75000000e-02,,-7.09813600e-04,1.04219398e-05,,-7.09813600e-04,-2.40919094e+01
-7.08813600e-04,2.30468750e-01,1.32031250e-02,-3.57812500e-03,8.78125000e-03,5.96875000e-03,-9.02343750e-03,,-7.08813600e-04,1.13488431e-05,,-7.08813600e-04,-2.35073757e+01
-7.07813600e-04,2.32031250e-01,1.31218750e-02,-2.85937500e-03,8.79687500e-03,5.59375000e-03,1.96875000e-02,,-7.07813600e-04,1.22757474e-05,,-7.07813600e-04,-2.36513996e+01
-7.06813600e-04,2.41406250e-01,1.32234375e-02,-3.15625000e-03,8.80468750e-03,5.96875000e-03,4.92187500e-02,,-7.06813600e-04,1.32033656e-05,,-7.06813600e-04,-2.46019516e+01
-7.05813600e-04,2.30468750e-01,1.28578125e-02,-4.35937500e-03,8.63281250e-03,6.25000000e-03,8.08593750e-02,,-7.05813600e-04,1.41216860e-05,,-7.05813600e-04,-2.34544582e+01
-7.04813600e-04,2.30468750e-01,1.27765625e-02,-4.89062500e-03,8.60937500e-03,6.40625000e-03,1.12851562e-01,,-7.04813600e-04,1.50242713e-05,,-7.04813600e-04,-2.34299469e+01
-7.03813600e-04,2.39062500e-01,1.28578125e-02,-4.12500000e-03,8.68750000e-03,6.50000000e-03,1.42851562e-01,,-7.03813600e-04,1.59268584e-05,,-7.03813600e-04,-2.42920094e+01
-7.02813600e-04,2.46875000e-01,1.30203125e-02,-3.10937500e-03,8.76562500e-03,6.62500000e-03,1.72265625e-01,,-7.02813600e-04,1.68380266e-05,,-7.02813600e-04,-2.50782509e+01
-7.01813600e-04,2.49218750e-01,1.34062500e-02,-3.23437500e-03,8.82031250e-03,6.56250000e-03,2.00976562e-01,,-7.01813600e-04,1.77685051e-05,,-7.01813600e-04,-2.53030643e+01
-7.00813600e-04,2.39843750e-01,1.33046875e-02,-4.28125000e-03,8.85937500e-03,6.43750000e-03,2.29687500e-01,,-7.00813600e-04,1.87089972e-05,,-7.00813600e-04,-2.43166523e+01
-6.99813600e-04,2.35156250e-01,1.32031250e-02,-4.51562500e-03,8.84375000e-03,6.50000000e-03,2.60742187e-01,,-6.99813600e-04,1.96423371e-05,,-6.99813600e-04,-2.38100929e+01
-6.98813600e-04,2.25781250e-01,1.33453125e-02,-3.68750000e-03,8.89843750e-03,7.03125000e-03,2.91679687e-01,,-6.98813600e-04,2.05771066e-05,,-6.98813600e-04,-2.28218594e+01
-6.97813600e-04,2.16406250e-01,1.36500000e-02,-2.81250000e-03,8.89843750e-03,7.46875000e-03,3.21796875e-01,,-6.97813600e-04,2.15276123e-05,,-6.97813600e-04,-2.18381405e+01
-6.96813600e-04,2.22656250e-01,1.37921875e-02,-2.82812500e-03,8.93750000e-03,7.09375000e-03,3.49335937e-01,,-6.96813600e-04,2.24938522e-05,,-6.96813600e-04,-2.24675217e+01
-6.95813600e-04,2.35156250e-01,1.41375000e-02,-3.95312500e-03,8.95312500e-03,6.71875000e-03,3.76406250e-01,,-6.95813600e-04,2.34772560e-05,,-6.95813600e-04,-2.37382107e+01
-6.94813600e-04,2.52343750e-01,1.45234375e-02,-4.21875000e-03,8.98437500e-03,6.65625000e-03,4.05000000e-01,,-6.94813600e-04,2.44864095e-05,,-6.94813600e-04,-2.54884644e+01
-6.93813600e-04,2.57812500e-01,1.44421875e-02,-3.39062500e-03,8.91406250e-03,6.93750000e-03,4.34531250e-01,,-6.93813600e-04,2.55062896e-05,,-6.93813600e-04,-2.60320873e+01
-6.92813600e-04,2.53125000e-01,1.42390625e-02,-2.50000000e-03,8.92968750e-03,7.15625000e-03,4.62539062e-01,,-6.92813600e-04,2.65161561e-05,,-6.92813600e-04,-2.55332298e+01
-6.91813600e-04,2.53125000e-01,1.41984375e-02,-2.82812500e-03,8.98437500e-03,7.09375000e-03,4.88789062e-01,,-6.91813600e-04,2.75174407e-05,,-6.91813600e-04,-2.55191116e+01
-6.90813600e-04,2.52343750e-01,1.44421875e-02,-3.98437500e-03,9.02343750e-03,7.31250000e-03,5.15507812e-01,,-6.90813600e-04,2.85258775e-05,,-6.90813600e-04,-2.54205170e+01
-6.89813600e-04,2.47656250e-01,1.40765625e-02,-4.73437500e-03,9.00781250e-03,7.40625000e-03,5.43164062e-01,,-6.89813600e-04,2.95300215e-05,,-6.89813600e-04,-2.49141636e+01
-6.88813600e-04,2.39843750e-01,1.40359375e-02,-4.14062500e-03,8.95312500e-03,6.96875000e-03,5.70000000e-01,,-6.88813600e-04,3.05198628e-05,,-6.88813600e-04,-2.40852318e+01
-6.87813600e-04,2.39062500e-01,1.42390625e-02,-3.14062500e-03,8.98437500e-03,6.12500000e-03,5.95546875e-01,,-6.87813600e-04,3.15154248e-05,,-6.87813600e-04,-2.39853954e+01
-6.86813600e-04,2.33593750e-01,1.43203125e-02,-3.71875000e-03,9.00781250e-03,5.81250000e-03,6.23437500e-01,,-6.86813600e-04,3.25210021e-05,,-6.86813600e-04,-2.34034290e+01
-6.85813600e-04,2.22656250e-01,1.41375000e-02,-5.03125000e-03,8.95312500e-03,6.25000000e-03,6.53789062e-01,,-6.85813600e-04,3.35229997e-05,,-6.85813600e-04,-2.22526646e+01
-6.84813600e-04,2.05468750e-01,1.37921875e-02,-4.92187500e-03,8.82031250e-03,6.56250000e-03,6.83671875e-01,,-6.84813600e-04,3.45064036e-05,,-6.84813600e-04,-2.04543819e+01
-6.83813600e-04,2.01562500e-01,1.37515625e-02,-3.75000000e-03,8.79687500e-03,6.62500000e-03,7.11679687e-01,,-6.83813600e-04,3.54762160e-05,,-6.83813600e-04,-2.00286942e+01
-6.82813600e-04,2.05468750e-01,1.40359375e-02,-2.93750000e-03,8.87500000e-03,6.56250000e-03,7.38046875e-01,,-6.82813600e-04,3.64546140e-05,,-6.82813600e-04,-2.04136791e+01
-6.81813600e-04,2.09375000e-01,1.40359375e-02,-3.31250000e-03,8.89062500e-03,6.56250000e-03,7.63828125e-01,,-6.81813600e-04,3.74430238e-05,,-6.81813600e-04,-2.07998238e+01
-6.80813600e-04,2.07031250e-01,1.38937500e-02,-4.21875000e-03,8.83593750e-03,6.56250000e-03,7.91484375e-01,,-6.80813600e-04,3.84264276e-05,,-6.80813600e-04,-2.05382423e+01
-6.79813600e-04,2.14843750e-01,1.38328125e-02,-4.25000000e-03,8.84375000e-03,6.81250000e-03,8.20664062e-01,,-6.79813600e-04,3.94026792e-05,,-6.79813600e-04,-2.13212128e+01
-6.78813600e-04,2.18750000e-01,1.39546875e-02,-3.57812500e-03,8.83593750e-03,6.87500000e-03,8.48906250e-01,,-6.78813600e-04,4.03810773e-05,,-6.78813600e-04,-2.17031727e+01
-6.77813600e-04,2.16406250e-01,1.39343750e-02,-3.00000000e-03,8.78125000e-03,7.15625000e-03,8.76093750e-01,,-6.77813600e-04,4.13630514e-05,,-6.77813600e-04,-2.14441185e+01
-6.76813600e-04,2.03906250e-01,1.37515625e-02,-3.29687500e-03,8.74218750e-03,7.62500000e-03,9.02929687e-01,,-6.76813600e-04,4.23378733e-05,,-6.76813600e-04,-2.01387711e+01
-6.75813600e-04,2.05468750e-01,1.39546875e-02,-4.06250000e-03,8.76562500e-03,7.34375000e-03,9.28359375e-01,,-6.75813600e-04,4.33134082e-05,,-6.75813600e-04,-2.02803516e+01
-6.74813600e-04,2.19531250e-01,1.42390625e-02,-4.40625000e-03,8.91406250e-03,7.25000000e-03,9.54726562e-01,,-6.74813600e-04,4.43061108e-05,,-6.74813600e-04,-2.17076511e+01
-6.73813600e-04,2.35156250e-01,1.46656250e-02,-3.57812500e-03,8.96875000e-03,7.46875000e-03,9.80507812e-01,,-6.73813600e-04,4.53238463e-05,,-6.73813600e-04,-2.32973175e+01
-6.72813600e-04,2.32031250e-01,1.44421875e-02,-3.29687500e-03,8.89062500e-03,7.62500000e-03,1.00570312e+00,,-6.72813600e-04,4.63487304e-05,,-6.72813600e-04,-2.29569340e+01
-6.71813600e-04,2.29687500e-01,1.41781250e-02,-4.17187500e-03,8.80468750e-03,7.40625000e-03,1.03148437e+00,,-6.71813600e-04,4.73564542e-05,,-6.71813600e-04,-2.26955185e+01
-6.70813600e-04,2.25781250e-01,1.41781250e-02,-4.92187500e-03,8.78125000e-03,7.18750000e-03,1.05937500e+00,,-6.70813600e-04,4.83548756e-05,,-6.70813600e-04,-2.22687130e+01
-6.69813600e-04,2.26562500e-01,1.39953125e-02,-4.43750000e-03,8.82031250e-03,7.18750000e-03,1.08878906e+00,,-6.69813600e-04,4.93468615e-05,,-6.69813600e-04,-2.23244514e+01
-6.68813600e-04,2.21093750e-01,1.36093750e-02,-3.64062500e-03,8.72656250e-03,7.15625000e-03,1.11492187e+00,,-6.68813600e-04,5.03188203e-05,,-6.68813600e-04,-2.17392578e+01
-6.67813600e-04,2.22656250e-01,1.39546875e-02,-3.15625000e-03,8.76562500e-03,6.78125000e-03,1.13964844e+00,,-6.67813600e-04,5.12893530e-05,,-6.67813600e-04,-2.18823280e+01
-6.66813600e-04,2.39062500e-01,1.41984375e-02,-3.56250000e-03,8.85937500e-03,6.12500000e-03,1.16402344e+00,,-6.66813600e-04,5.22806258e-05,,-6.66813600e-04,-2.35558891e+01
-6.65813600e-04,2.48437500e-01,1.41781250e-02,-4.17187500e-03,8.89062500e-03,5.96875000e-03,1.18980469e+00,,-6.65813600e-04,5.32797640e-05,,-6.65813600e-04,-2.45018883e+01
-6.64813600e-04,2.49218750e-01,1.38937500e-02,-3.79687500e-03,8.79687500e-03,6.43750000e-03,1.21640625e+00,,-6.64813600e-04,5.42681773e-05,,-6.64813600e-04,-2.45613136e+01
-6.63813600e-04,2.37500000e-01,1.33046875e-02,-3.15625000e-03,8.68750000e-03,6.56250000e-03,1.24207031e+00,,-6.63813600e-04,5.52258316e-05,,-6.63813600e-04,-2.33347664e+01
-6.62813600e-04,2.32031250e-01,1.31015625e-02,-3.07812500e-03,8.64843750e-03,6.56250000e-03,1.26726562e+00,,-6.62813600e-04,5.61555971e-05,,-6.62813600e-04,-2.27544575e+01
-6.61813600e-04,2.37500000e-01,1.29593750e-02,-4.14062500e-03,8.72656250e-03,6.62500000e-03,1.29210937e+00,,-6.61813600e-04,5.70732009e-05,,-6.61813600e-04,-2.32991161e+01
-6.60813600e-04,2.35937500e-01,1.29796875e-02,-5.06250000e-03,8.76562500e-03,6.65625000e-03,1.31847656e+00,,-6.60813600e-04,5.79865155e-05,,-6.60813600e-04,-2.31136456e+01
-6.59813600e-04,2.39062500e-01,1.28171875e-02,-4.65625000e-03,8.75781250e-03,6.65625000e-03,1.34378906e+00,,-6.59813600e-04,5.88948242e-05,,-6.59813600e-04,-2.34100552e+01
-6.58813600e-04,2.39843750e-01,1.27765625e-02,-3.68750000e-03,8.70312500e-03,6.50000000e-03,1.36828125e+00,,-6.58813600e-04,5.97959806e-05,,-6.58813600e-04,-2.34684868e+01
-6.57813600e-04,2.44531250e-01,1.29187500e-02,-3.64062500e-03,8.75781250e-03,6.62500000e-03,1.39066406e+00,,-6.57813600e-04,6.07007096e-05,,-6.57813600e-04,-2.39323158e+01
-6.56813600e-04,2.44531250e-01,1.30203125e-02,-4.73437500e-03,8.84375000e-03,6.96875000e-03,1.40882812e+00,,-6.56813600e-04,6.16140242e-05,,-6.56813600e-04,-2.39101219e+01
-6.55813600e-04,2.35156250e-01,1.32234375e-02,-5.03125000e-03,8.80468750e-03,7.25000000e-03,1.42042969e+00,,-6.55813600e-04,6.25380635e-05,,-6.55813600e-04,-2.29177475e+01
-6.54813600e-04,2.35156250e-01,1.33453125e-02,-4.03125000e-03,8.82031250e-03,6.87500000e-03,1.42300781e+00,,-6.54813600e-04,6.34735479e-05,,-6.54813600e-04,-2.28937302e+01
-6.53813600e-04,2.44531250e-01,1.36500000e-02,-3.18750000e-03,8.92968750e-03,6.65625000e-03,1.42078125e+00,,-6.53813600e-04,6.44240499e-05,,-6.53813600e-04,-2.38410969e+01
-6.52813600e-04,2.65625000e-01,1.41984375e-02,-3.31250000e-03,9.04687500e-03,6.65625000e-03,1.41445312e+00,,-6.52813600e-04,6.54045944e-05,,-6.52813600e-04,-2.59984837e+01
-6.51813600e-04,2.56250000e-01,1.40765625e-02,-4.28125000e-03,8.99218750e-03,6.71875000e-03,1.40460937e+00,,-6.51813600e-04,6.64001564e-05,,-6.51813600e-04,-2.50118675e+01
-6.50813600e-04,2.44531250e-01,1.40968750e-02,-4.50000000e-03,8.93750000e-03,6.81250000e-03,1.39171875e+00,,-6.50813600e-04,6.73921459e-05,,-6.50813600e-04,-2.37804775e+01
-6.49813600e-04,2.39843750e-01,1.43203125e-02,-3.67187500e-03,8.87500000e-03,6.75000000e-03,1.37531250e+00,,-6.49813600e-04,6.83927137e-05,,-6.49813600e-04,-2.32755756e+01
-6.48813600e-04,2.48437500e-01,1.42796875e-02,-3.01562500e-03,8.95312500e-03,6.62500000e-03,1.35621094e+00,,-6.48813600e-04,6.93997208e-05,,-6.48813600e-04,-2.41438065e+01
-6.47813600e-04,2.53125000e-01,1.43406250e-02,-3.26562500e-03,9.03125000e-03,6.65625000e-03,1.33582031e+00,,-6.47813600e-04,7.04074409e-05,,-6.47813600e-04,-2.46104088e+01
-6.46813600e-04,2.52343750e-01,1.40765625e-02,-4.06250000e-03,8.98437500e-03,7.03125000e-03,1.31449219e+00,,-6.46813600e-04,7.14080088e-05,,-6.46813600e-04,-2.45104485e+01
-6.45813600e-04,2.39843750e-01,1.37109375e-02,-4.17187500e-03,8.87500000e-03,6.93750000e-03,1.29105469e+00,,-6.45813600e-04,7.23864068e-05,,-6.45813600e-04,-2.31999664e+01
-6.44813600e-04,2.37500000e-01,1.36500000e-02,-3.57812500e-03,8.89062500e-03,7.18750000e-03,1.26703125e+00,,-6.44813600e-04,7.33497873e-05,,-6.44813600e-04,-2.29378052e+01
-6.43813600e-04,2.37500000e-01,1.39343750e-02,-2.89062500e-03,8.84375000e-03,7.46875000e-03,1.24406250e+00,,-6.43813600e-04,7.43210330e-05,,-6.43813600e-04,-2.29206619e+01
-6.42813600e-04,2.24218750e-01,1.35890625e-02,-3.18750000e-03,8.68750000e-03,7.40625000e-03,1.21898437e+00,,-6.42813600e-04,7.52901251e-05,,-6.42813600e-04,-2.15353565e+01
-6.41813600e-04,2.21093750e-01,1.33046875e-02,-4.48437500e-03,8.64843750e-03,7.03125000e-03,1.19214844e+00,,-6.41813600e-04,7.62370546e-05,,-6.41813600e-04,-2.11928596e+01
-6.40813600e-04,2.28125000e-01,1.36906250e-02,-4.95312500e-03,8.78125000e-03,6.78125000e-03,1.16484375e+00,,-6.40813600e-04,7.71875639e-05,,-6.40813600e-04,-2.18927212e+01
-6.39813600e-04,2.24218750e-01,1.37109375e-02,-3.95312500e-03,8.85937500e-03,6.56250000e-03,1.13683594e+00,,-6.39813600e-04,7.81523704e-05,,-6.39813600e-04,-2.14664135e+01
-6.38813600e-04,2.17187500e-01,1.37515625e-02,-2.92187500e-03,8.89843750e-03,6.65625000e-03,1.10871094e+00,,-6.38813600e-04,7.91193233e-05,,-6.38813600e-04,-2.07233257e+01
-6.37813600e-04,2.10937500e-01,1.39343750e-02,-3.07812500e-03,8.93750000e-03,6.78125000e-03,1.07847656e+00,,-6.37813600e-04,8.00941489e-05,,-6.37813600e-04,-2.00630932e+01
-6.36813600e-04,2.05468750e-01,1.40968750e-02,-4.39062500e-03,8.96875000e-03,6.87500000e-03,1.04671875e+00,,-6.36813600e-04,8.10811252e-05,,-6.36813600e-04,-1.94795132e+01
-6.35813600e-04,2.09375000e-01,1.41984375e-02,-4.95312500e-03,9.07812500e-03,7.09375000e-03,1.01742187e+00,,-6.35813600e-04,8.20774076e-05,,-6.35813600e-04,-1.98574600e+01
-6.34813600e-04,2.07812500e-01,1.40359375e-02,-4.18750000e-03,9.06250000e-03,7.34375000e-03,9.89296875e-01,,-6.34813600e-04,8.30715362e-05,,-6.34813600e-04,-1.96721535e+01
-6.33813600e-04,2.00000000e-01,1.39343750e-02,-3.31250000e-03,9.04687500e-03,7.34375000e-03,9.60351562e-01,,-6.33813600e-04,8.40563735e-05,,-6.33813600e-04,-1.88468666e+01
-6.32813600e-04,2.03906250e-01,1.40765625e-02,-3.37500000e-03,9.06250000e-03,6.96875000e-03,9.30351562e-01,,-6.32813600e-04,8.50426368e-05,,-6.32813600e-04,-1.92318497e+01
-6.31813600e-04,2.16406250e-01,1.43406250e-02,-4.81250000e-03,9.10156250e-03,6.81250000e-03,9.00468750e-01,,-6.31813600e-04,8.60432046e-05,,-6.31813600e-04,-2.04988136e+01
-6.30813600e-04,2.20312500e-01,1.40968750e-02,-5.53125000e-03,9.06250000e-03,6.78125000e-03,8.71289062e-01,,-6.30813600e-04,8.70444856e-05,,-6.30813600e-04,-2.08741093e+01
-6.29813600e-04,2.18750000e-01,1.39343750e-02,-4.21875000e-03,9.04687500e-03,6.93750000e-03,8.41875000e-01,,-6.29813600e-04,8.80314692e-05,,-6.29813600e-04,-2.06871891e+01
-6.28813600e-04,2.17187500e-01,1.40765625e-02,-2.54687500e-03,9.10156250e-03,7.03125000e-03,8.11289062e-01,,-6.28813600e-04,8.90177253e-05,,-6.28813600e-04,-2.05081787e+01
-6.27813600e-04,2.11718750e-01,1.40968750e-02,-2.67187500e-03,9.02343750e-03,7.34375000e-03,7.80703125e-01,,-6.27813600e-04,9.00097148e-05,,-6.27813600e-04,-1.99305592e+01
-6.26813600e-04,2.11718750e-01,1.40765625e-02,-4.70312500e-03,8.96875000e-03,7.56250000e-03,7.50351562e-01,,-6.26813600e-04,9.10016970e-05,,-6.26813600e-04,-1.99110146e+01
-6.25813600e-04,2.20312500e-01,1.41781250e-02,-5.78125000e-03,8.93750000e-03,7.25000000e-03,7.19179687e-01,,-6.25813600e-04,9.19965460e-05,,-6.25813600e-04,-2.07691860e+01
-6.24813600e-04,2.30468750e-01,1.45234375e-02,-4.73437500e-03,8.93750000e-03,6.50000000e-03,6.86367187e-01,,-6.24813600e-04,9.30071255e-05,,-6.24813600e-04,-2.17883549e+01
-6.23813600e-04,2.39062500e-01,1.46250000e-02,-2.96875000e-03,8.93750000e-03,6.28125000e-03,6.54140625e-01,,-6.23813600e-04,9.40334430e-05,,-6.23813600e-04,-2.26538944e+01
-6.22813600e-04,2.39062500e-01,1.47468750e-02,-2.82812500e-03,8.96875000e-03,6.62500000e-03,6.22851562e-01,,-6.22813600e-04,9.50676258e-05,,-6.22813600e-04,-2.26385326e+01
-6.21813600e-04,2.20312500e-01,1.41781250e-02,-4.81250000e-03,8.85937500e-03,6.71875000e-03,5.91914062e-01,,-6.21813600e-04,9.60860707e-05,,-6.21813600e-04,-2.06852970e+01
-6.20813600e-04,2.22656250e-01,1.39546875e-02,-5.75000000e-03,8.83593750e-03,6.71875000e-03,5.60859375e-01,,-6.20813600e-04,9.70766268e-05,,-6.20813600e-04,-2.08989296e+01
-6.19813600e-04,2.29687500e-01,1.42796875e-02,-4.28125000e-03,8.89843750e-03,6.87500000e-03,5.30156250e-01,,-6.19813600e-04,9.80707555e-05,,-6.19813600e-04,-2.15972176e+01
-6.18813600e-04,2.28125000e-01,1.40968750e-02,-2.48437500e-03,8.87500000e-03,6.81250000e-03,5.00390625e-01,,-6.18813600e-04,9.90698900e-05,,-6.18813600e-04,-2.14182072e+01
-6.17813600e-04,2.29687500e-01,1.42390625e-02,-2.45312500e-03,8.91406250e-03,6.65625000e-03,4.70859375e-01,,-6.17813600e-04,1.00067606e-04,,-6.17813600e-04,-2.15662041e+01
-6.16813600e-04,2.32031250e-01,1.44828125e-02,-4.06250000e-03,8.93750000e-03,6.65625000e-03,4.40390625e-01,,-6.16813600e-04,1.01078898e-04,,-6.16813600e-04,-2.17905617e+01
-6.15813600e-04,2.37500000e-01,1.46859375e-02,-4.81250000e-03,8.96875000e-03,6.65625000e-03,4.08164062e-01,,-6.15813600e-04,1.02105936e-04,,-6.15813600e-04,-2.23308296e+01
-6.14813600e-04,2.24218750e-01,1.43812500e-02,-3.82812500e-03,8.95312500e-03,6.71875000e-03,3.77695312e-01,,-6.14813600e-04,1.03129394e-04,,-6.14813600e-04,-2.09387341e+01
-6.13813600e-04,2.17187500e-01,1.39546875e-02,-2.59375000e-03,8.93750000e-03,6.93750000e-03,3.49921875e-01,,-6.13813600e-04,1.04127103e-04,,-6.13813600e-04,-2.01968441e+01
-6.12813600e-04,2.20312500e-01,1.39546875e-02,-2.48437500e-03,8.92968750e-03,6.93750000e-03,3.21445312e-01,,-6.12813600e-04,1.05109793e-04,,-6.12813600e-04,-2.05055523e+01
-6.11813600e-04,2.39062500e-01,1.40765625e-02,-3.67187500e-03,9.04687500e-03,6.78125000e-03,2.91445312e-01,,-6.11813600e-04,1.06096777e-04,,-6.11813600e-04,-2.24222279e+01
-6.10813600e-04,2.53125000e-01,1.43406250e-02,-4.51562500e-03,9.19531250e-03,6.78125000e-03,2.60507812e-01,,-6.10813600e-04,1.07097345e-04,,-6.10813600e-04,-2.38502731e+01
-6.09813600e-04,2.42968750e-01,1.40359375e-02,-3.76562500e-03,9.08593750e-03,6.65625000e-03,2.28867187e-01,,-6.09813600e-04,1.08096479e-04,,-6.09813600e-04,-2.27812920e+01
-6.08813600e-04,2.39062500e-01,1.39546875e-02,-2.28125000e-03,9.07812500e-03,6.62500000e-03,1.99101562e-01,,-6.08813600e-04,1.09082030e-04,,-6.08813600e-04,-2.23625603e+01
-6.07813600e-04,2.33593750e-01,1.38937500e-02,-2.43750000e-03,9.03125000e-03,6.34375000e-03,1.70390625e-01,,-6.07813600e-04,1.10062574e-04,,-6.07813600e-04,-2.17862663e+01
-6.06813600e-04,2.37500000e-01,1.39953125e-02,-4.28125000e-03,9.08593750e-03,6.56250000e-03,1.42500000e-01,,-6.06813600e-04,1.11044545e-04,,-6.06813600e-04,-2.21711693e+01
-6.05813600e-04,2.44531250e-01,1.44218750e-02,-4.96875000e-03,9.12500000e-03,7.25000000e-03,1.14843750e-01,,-6.05813600e-04,1.12045112e-04,,-6.05813600e-04,-2.28715286e+01
-6.04813600e-04,2.52343750e-01,1.45843750e-02,-3.87500000e-03,9.17187500e-03,7.53125000e-03,8.61328125e-02,,-6.04813600e-04,1.13066424e-04,,-6.04813600e-04,-2.36535053e+01
-6.03813600e-04,2.54687500e-01,1.45234375e-02,-2.67187500e-03,9.17968750e-03,6.87500000e-03,5.39062500e-02,,-6.03813600e-04,1.14091315e-04,,-6.03813600e-04,-2.38777790e+01
-6.02813600e-04,2.54687500e-01,1.44828125e-02,-2.90625000e-03,9.25000000e-03,6.34375000e-03,2.33203125e-02,,-6.02813600e-04,1.15112627e-04,,-6.02813600e-04,-2.38629971e+01
-6.01813600e-04,2.45312500e-01,1.42390625e-02,-4.40625000e-03,9.15625000e-03,6.62500000e-03,-4.68750000e-03,,-6.01813600e-04,1.16123920e-04,,-6.01813600e-04,-2.28771229e+01
-6.00813600e-04,2.13281250e-01,1.38937500e-02,-5.15625000e-03,8.91406250e-03,6.40625000e-03,-3.43359375e-02,,-6.00813600e-04,1.17114476e-04,,-6.00813600e-04,-1.95495930e+01
-5.99813600e-04,2.10937500e-01,1.38937500e-02,-4.17187500e-03,8.92968750e-03,5.87500000e-03,-6.60937500e-02,,-5.99813600e-04,1.18092874e-04,,-5.99813600e-04,-1.92832489e+01
-5.98813600e-04,2.29687500e-01,1.43203125e-02,-2.75000000e-03,9.02343750e-03,5.53125000e-03,-9.66796875e-02,,-5.98813600e-04,1.19086297e-04,,-5.98813600e-04,-2.11978951e+01
-5.97813600e-04,2.35937500e-01,1.43203125e-02,-2.98437500e-03,9.02343750e-03,5.59375000e-03,-1.25625000e-01,,-5.97813600e-04,1.20094730e-04,,-5.97813600e-04,-2.18270302e+01
-5.96813600e-04,2.28125000e-01,1.40765625e-02,-4.68750000e-03,8.96875000e-03,5.81250000e-03,-1.52578125e-01,,-5.96813600e-04,1.21094585e-04,,-5.96813600e-04,-2.10012875e+01
