Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85320312,,Zero Index,1799.85320312,,Zero Index,1799.85320312,,Zero Index,1799.85320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19941281e-04,7.19531250e-02,5.41406250e-02,3.49218750e-02,1.57812500e-02
-7.19541281e-04,7.57031250e-02,5.16406250e-02,3.71093750e-02,1.60312500e-02
-7.19141281e-04,8.46093750e-02,5.27343750e-02,3.50781250e-02,1.61875000e-02
-7.18741281e-04,8.13281250e-02,5.17187500e-02,3.20312500e-02,1.59375000e-02
-7.18341281e-04,7.80468750e-02,5.46093750e-02,3.62500000e-02,1.61250000e-02
-7.17941281e-04,8.53125000e-02,5.14843750e-02,3.62500000e-02,1.63750000e-02
-7.17541281e-04,9.02343750e-02,5.34375000e-02,3.33593750e-02,1.68125000e-02
-7.17141281e-04,8.88281250e-02,5.19531250e-02,3.60937500e-02,1.68437500e-02
-7.16741281e-04,7.80468750e-02,5.17968750e-02,3.55468750e-02,1.70937500e-02
-7.16341281e-04,8.08593750e-02,5.35937500e-02,3.54687500e-02,1.69375000e-02
-7.15941281e-04,8.34375000e-02,5.67968750e-02,3.67187500e-02,1.64062500e-02
-7.15541281e-04,8.88281250e-02,5.20312500e-02,3.57031250e-02,1.71562500e-02
-7.15141281e-04,9.02343750e-02,5.58593750e-02,3.59375000e-02,1.69687500e-02
-7.14741281e-04,8.43750000e-02,5.30468750e-02,3.64843750e-02,1.64375000e-02
-7.14341281e-04,8.27343750e-02,5.50781250e-02,3.53906250e-02,1.64687500e-02
-7.13941281e-04,8.48437500e-02,5.32812500e-02,3.75781250e-02,1.68750000e-02
-7.13541281e-04,9.07031250e-02,5.28906250e-02,3.71093750e-02,1.61250000e-02
-7.13141281e-04,8.60156250e-02,5.28125000e-02,3.65625000e-02,1.64062500e-02
-7.12741281e-04,8.53125000e-02,5.35156250e-02,3.73437500e-02,1.58750000e-02
-7.12341281e-04,8.41406250e-02,5.36718750e-02,3.77343750e-02,1.63125000e-02
-7.11941281e-04,7.31250000e-02,5.34375000e-02,3.53906250e-02,1.66250000e-02
-7.11541281e-04,6.84375000e-02,5.35937500e-02,3.54687500e-02,1.68125000e-02
-7.11141281e-04,7.40625000e-02,5.16406250e-02,3.35156250e-02,1.61562500e-02
-7.10741281e-04,7.50000000e-02,5.27343750e-02,3.33593750e-02,1.82812500e-02
-7.10341281e-04,7.82812500e-02,5.15625000e-02,3.36718750e-02,1.78437500e-02
-7.09941281e-04,7.26562500e-02,4.79687500e-02,3.38281250e-02,1.67500000e-02
-7.09541281e-04,7.26562500e-02,5.05468750e-02,3.34375000e-02,1.70937500e-02
-7.09141281e-04,6.96093750e-02,4.99218750e-02,3.39843750e-02,1.77500000e-02
-7.08741281e-04,8.03906250e-02,4.95312500e-02,3.31250000e-02,1.60625000e-02
-7.08341281e-04,7.89843750e-02,5.10937500e-02,3.25781250e-02,1.73750000e-02
-7.07941281e-04,8.76562500e-02,5.27343750e-02,3.37500000e-02,1.71250000e-02
-7.07541281e-04,7.64062500e-02,5.41406250e-02,3.22656250e-02,1.70312500e-02
-7.07141281e-04,8.92968750e-02,5.24218750e-02,3.43750000e-02,1.77187500e-02
-7.06741281e-04,7.47656250e-02,5.21093750e-02,3.35156250e-02,1.80312500e-02
-7.06341281e-04,7.68750000e-02,5.15625000e-02,3.48437500e-02,1.87187500e-02
-7.05941281e-04,7.80468750e-02,5.24218750e-02,3.68750000e-02,1.78437500e-02
-7.05541281e-04,7.59375000e-02,5.42187500e-02,3.46093750e-02,1.78750000e-02
-7.05141281e-04,7.61718750e-02,5.47656250e-02,3.28125000e-02,1.83437500e-02
-7.04741281e-04,8.36718750e-02,5.35937500e-02,3.41406250e-02,1.86250000e-02
-7.04341281e-04,7.66406250e-02,5.42968750e-02,3.59375000e-02,1.85312500e-02
-7.03941281e-04,7.87500000e-02,5.18750000e-02,3.37500000e-02,1.80312500e-02
-7.03541281e-04,7.71093750e-02,5.80468750e-02,3.35937500e-02,1.87500000e-02
-7.03141281e-04,8.46093750e-02,5.32812500e-02,3.28125000e-02,1.82500000e-02
-7.02741281e-04,7.78125000e-02,5.50000000e-02,3.37500000e-02,1.85937500e-02
-7.02341281e-04,8.48437500e-02,5.27343750e-02,3.51562500e-02,1.85000000e-02
-7.01941281e-04,7.85156250e-02,5.37500000e-02,3.53906250e-02,1.90937500e-02
-7.01541281e-04,9.65625000e-02,5.35156250e-02,3.42187500e-02,1.80312500e-02
-7.01141281e-04,8.60156250e-02,5.32812500e-02,3.46093750e-02,1.88125000e-02
-7.00741281e-04,8.03906250e-02,5.32031250e-02,3.92968750e-02,1.87187500e-02
-7.00341281e-04,8.32031250e-02,5.34375000e-02,3.67187500e-02,1.73750000e-02
-6.99941281e-04,8.71875000e-02,5.27343750e-02,3.56250000e-02,1.76562500e-02
-6.99541281e-04,8.60156250e-02,5.75781250e-02,3.65625000e-02,1.79062500e-02
-6.99141281e-04,8.71875000e-02,5.60937500e-02,3.78906250e-02,1.81875000e-02
-6.98741281e-04,8.39062500e-02,5.35156250e-02,3.45312500e-02,1.76562500e-02
-6.98341281e-04,7.50000000e-02,5.37500000e-02,3.64062500e-02,1.81562500e-02
-6.97941281e-04,8.06250000e-02,5.57031250e-02,3.76562500e-02,1.79375000e-02
-6.97541281e-04,7.71093750e-02,5.48437500e-02,3.40625000e-02,1.86562500e-02
-6.97141281e-04,8.20312500e-02,5.48437500e-02,3.50781250e-02,1.81250000e-02
-6.96741281e-04,8.50781250e-02,5.49218750e-02,3.83593750e-02,1.77500000e-02
-6.96341281e-04,8.20312500e-02,5.48437500e-02,3.56250000e-02,1.70625000e-02
-6.95941281e-04,7.92187500e-02,5.41406250e-02,3.64843750e-02,1.70000000e-02
-6.95541281e-04,8.22656250e-02,5.57031250e-02,3.48437500e-02,1.80000000e-02
-6.95141281e-04,8.20312500e-02,5.58593750e-02,3.32812500e-02,1.82187500e-02
-6.94741281e-04,8.50781250e-02,5.33593750e-02,3.55468750e-02,1.79375000e-02
-6.94341281e-04,7.92187500e-02,5.50000000e-02,3.44531250e-02,1.73437500e-02
-6.93941281e-04,8.57812500e-02,5.49218750e-02,3.40625000e-02,1.76250000e-02
-6.93541281e-04,7.85156250e-02,5.42968750e-02,3.55468750e-02,1.74375000e-02
-6.93141281e-04,8.83593750e-02,5.16406250e-02,3.75000000e-02,1.74375000e-02
-6.92741281e-04,7.38281250e-02,5.51562500e-02,3.82031250e-02,1.72812500e-02
-6.92341281e-04,8.22656250e-02,5.32031250e-02,3.44531250e-02,1.61875000e-02
-6.91941281e-04,8.50781250e-02,5.35156250e-02,3.72656250e-02,1.61250000e-02
-6.91541281e-04,9.11718750e-02,5.30468750e-02,3.53906250e-02,1.72187500e-02
-6.91141281e-04,7.99218750e-02,5.45312500e-02,3.61718750e-02,1.74375000e-02
-6.90741281e-04,7.66406250e-02,5.37500000e-02,3.78125000e-02,1.74687500e-02
-6.90341281e-04,7.38281250e-02,5.45312500e-02,3.17968750e-02,1.73750000e-02
-6.89941281e-04,8.39062500e-02,5.28906250e-02,3.28906250e-02,1.70937500e-02
-6.89541281e-04,7.64062500e-02,5.42187500e-02,3.55468750e-02,1.87812500e-02
-6.89141281e-04,7.85156250e-02,5.21093750e-02,3.40625000e-02,1.85312500e-02
-6.88741281e-04,7.61718750e-02,5.17968750e-02,3.51562500e-02,1.72187500e-02
-6.88341281e-04,7.78125000e-02,5.00000000e-02,3.57031250e-02,1.65625000e-02
-6.87941281e-04,7.47656250e-02,5.25000000e-02,3.43750000e-02,1.76875000e-02
-6.87541281e-04,7.19531250e-02,5.21093750e-02,3.50781250e-02,1.82812500e-02
-6.87141281e-04,8.53125000e-02,5.04687500e-02,3.54687500e-02,1.81250000e-02
-6.86741281e-04,8.92968750e-02,5.21093750e-02,3.39843750e-02,1.84687500e-02
-6.86341281e-04,9.42187500e-02,5.14062500e-02,3.40625000e-02,1.75312500e-02
-6.85941281e-04,8.78906250e-02,5.04687500e-02,3.36718750e-02,1.76875000e-02
-6.85541281e-04,8.97656250e-02,5.22656250e-02,3.36718750e-02,1.76562500e-02
-6.85141281e-04,8.85937500e-02,5.28125000e-02,3.46875000e-02,1.76875000e-02
-6.84741281e-04,8.34375000e-02,5.00781250e-02,3.33593750e-02,1.80312500e-02
-6.84341281e-04,7.89843750e-02,5.24218750e-02,3.52343750e-02,1.79687500e-02
-6.83941281e-04,8.41406250e-02,4.99218750e-02,3.45312500e-02,1.80312500e-02
-6.83541281e-04,8.06250000e-02,5.14062500e-02,3.53906250e-02,1.81875000e-02
-6.83141281e-04,8.17968750e-02,5.28906250e-02,3.38281250e-02,1.75312500e-02
-6.82741281e-04,8.27343750e-02,5.32031250e-02,3.32031250e-02,1.74375000e-02
-6.82341281e-04,8.01562500e-02,5.16406250e-02,3.26562500e-02,1.78750000e-02
-6.81941281e-04,7.52343750e-02,5.35156250e-02,3.32031250e-02,1.75000000e-02
-6.81541281e-04,8.27343750e-02,5.21093750e-02,3.26562500e-02,1.78125000e-02
-6.81141281e-04,7.87500000e-02,5.49218750e-02,3.33593750e-02,1.71875000e-02
-6.80741281e-04,9.77343750e-02,5.38281250e-02,3.40625000e-02,1.72812500e-02
-6.80341281e-04,8.41406250e-02,5.52343750e-02,3.20312500e-02,1.71875000e-02
-6.79941281e-04,9.42187500e-02,5.21093750e-02,3.86718750e-02,1.70000000e-02
-6.79541281e-04,7.80468750e-02,5.28906250e-02,3.65625000e-02,1.74375000e-02
-6.79141281e-04,8.67187500e-02,5.24218750e-02,3.34375000e-02,1.65625000e-02
-6.78741281e-04,8.85937500e-02,5.22656250e-02,3.34375000e-02,1.64062500e-02
-6.78341281e-04,8.13281250e-02,5.60937500e-02,3.57031250e-02,1.60312500e-02
-6.77941281e-04,8.32031250e-02,5.52343750e-02,3.39843750e-02,1.65000000e-02
-6.77541281e-04,7.59375000e-02,5.35937500e-02,3.43750000e-02,1.64375000e-02
-6.77141281e-04,8.17968750e-02,5.53125000e-02,3.50000000e-02,1.60312500e-02
-6.76741281e-04,7.92187500e-02,5.83593750e-02,3.57031250e-02,1.67500000e-02
-6.76341281e-04,7.80468750e-02,5.33593750e-02,3.60156250e-02,1.65312500e-02
-6.75941281e-04,8.22656250e-02,5.35156250e-02,3.57812500e-02,1.59062500e-02
-6.75541281e-04,7.82812500e-02,5.44531250e-02,3.50781250e-02,1.58437500e-02
-6.75141281e-04,7.10156250e-02,5.60156250e-02,3.36718750e-02,1.64062500e-02
-6.74741281e-04,7.54687500e-02,5.35156250e-02,3.54687500e-02,1.65937500e-02
-6.74341281e-04,6.93750000e-02,5.32812500e-02,3.35156250e-02,1.64687500e-02
-6.73941281e-04,7.92187500e-02,5.32031250e-02,3.35156250e-02,1.60937500e-02
-6.73541281e-04,6.84375000e-02,5.29687500e-02,3.47656250e-02,1.61250000e-02
-6.73141281e-04,7.96875000e-02,5.38281250e-02,3.43750000e-02,1.63750000e-02
-6.72741281e-04,7.68750000e-02,5.42968750e-02,3.32031250e-02,1.60000000e-02
-6.72341281e-04,7.68750000e-02,5.25781250e-02,3.51562500e-02,1.65937500e-02
-6.71941281e-04,7.33593750e-02,5.35156250e-02,3.39843750e-02,1.65000000e-02
-6.71541281e-04,7.40625000e-02,5.39062500e-02,3.22656250e-02,1.58437500e-02
-6.71141281e-04,7.75781250e-02,5.39062500e-02,3.42187500e-02,1.60937500e-02
-6.70741281e-04,8.41406250e-02,5.37500000e-02,3.33593750e-02,1.61875000e-02
-6.70341281e-04,6.72656250e-02,5.36718750e-02,3.41406250e-02,1.54062500e-02
-6.69941281e-04,6.77343750e-02,5.35156250e-02,3.51562500e-02,1.56875000e-02
-6.69541281e-04,6.63281250e-02,5.28125000e-02,2.97656250e-02,1.61562500e-02
-6.69141281e-04,7.05468750e-02,5.35156250e-02,3.03906250e-02,1.61875000e-02
-6.68741281e-04,6.82031250e-02,5.35937500e-02,3.43750000e-02,1.75937500e-02
-6.68341281e-04,7.75781250e-02,5.46875000e-02,3.38281250e-02,1.73750000e-02
-6.67941281e-04,7.07812500e-02,5.15625000e-02,3.29687500e-02,1.71875000e-02
-6.67541281e-04,7.57031250e-02,4.84375000e-02,3.27343750e-02,1.76250000e-02
-6.67141281e-04,8.03906250e-02,5.27343750e-02,3.56250000e-02,1.70312500e-02
-6.66741281e-04,7.12500000e-02,5.34375000e-02,3.38281250e-02,1.68125000e-02
-6.66341281e-04,7.73437500e-02,5.25000000e-02,3.37500000e-02,1.71250000e-02
-6.65941281e-04,6.60937500e-02,5.36718750e-02,3.32031250e-02,1.63750000e-02
-6.65541281e-04,7.03125000e-02,5.14843750e-02,3.21875000e-02,1.65312500e-02
-6.65141281e-04,7.05468750e-02,5.08593750e-02,3.46093750e-02,1.70937500e-02
-6.64741281e-04,7.10156250e-02,5.21875000e-02,3.18750000e-02,1.67187500e-02
-6.64341281e-04,7.40625000e-02,5.08593750e-02,3.21875000e-02,1.70625000e-02
-6.63941281e-04,7.54687500e-02,5.09375000e-02,3.09375000e-02,1.69062500e-02
-6.63541281e-04,7.26562500e-02,5.19531250e-02,2.97656250e-02,1.70625000e-02
-6.63141281e-04,7.78125000e-02,5.28906250e-02,3.17187500e-02,1.64375000e-02
-6.62741281e-04,7.59375000e-02,5.21093750e-02,3.14843750e-02,1.63125000e-02
-6.62341281e-04,8.13281250e-02,5.27343750e-02,3.03125000e-02,1.64687500e-02
-6.61941281e-04,7.33593750e-02,5.15625000e-02,3.21875000e-02,1.65312500e-02
-6.61541281e-04,7.10156250e-02,5.20312500e-02,3.28125000e-02,1.66250000e-02
-6.61141281e-04,7.66406250e-02,5.29687500e-02,3.26562500e-02,1.69687500e-02
-6.60741281e-04,6.70312500e-02,5.29687500e-02,3.14062500e-02,1.72812500e-02
-6.60341281e-04,8.13281250e-02,5.35156250e-02,3.51562500e-02,1.64062500e-02
-6.59941281e-04,8.06250000e-02,5.24218750e-02,3.42968750e-02,1.62187500e-02
-6.59541281e-04,7.68750000e-02,5.42968750e-02,3.35156250e-02,1.68750000e-02
-6.59141281e-04,8.90625000e-02,5.32031250e-02,3.79687500e-02,1.69062500e-02
-6.58741281e-04,8.85937500e-02,5.29687500e-02,3.96875000e-02,1.70000000e-02
-6.58341281e-04,8.13281250e-02,5.34375000e-02,3.65625000e-02,1.52187500e-02
-6.57941281e-04,7.78125000e-02,5.36718750e-02,3.53125000e-02,1.42812500e-02
-6.57541281e-04,8.53125000e-02,5.89062500e-02,3.70312500e-02,1.60625000e-02
-6.57141281e-04,8.53125000e-02,5.57031250e-02,3.56250000e-02,1.57812500e-02
-6.56741281e-04,8.15625000e-02,5.57812500e-02,3.60156250e-02,1.55625000e-02
-6.56341281e-04,8.08593750e-02,5.61718750e-02,3.76562500e-02,1.58125000e-02
-6.55941281e-04,7.71093750e-02,5.53906250e-02,3.70312500e-02,1.55937500e-02
-6.55541281e-04,7.99218750e-02,5.42968750e-02,3.78125000e-02,1.61250000e-02
-6.55141281e-04,7.89843750e-02,5.64062500e-02,3.66406250e-02,1.53437500e-02
-6.54741281e-04,8.50781250e-02,5.57031250e-02,3.44531250e-02,1.55625000e-02
-6.54341281e-04,8.60156250e-02,5.51562500e-02,3.64062500e-02,1.58750000e-02
-6.53941281e-04,8.55468750e-02,5.34375000e-02,3.74218750e-02,1.59062500e-02
-6.53541281e-04,7.80468750e-02,5.45312500e-02,3.63281250e-02,1.50625000e-02
-6.53141281e-04,7.78125000e-02,5.23437500e-02,3.41406250e-02,1.53437500e-02
-6.52741281e-04,7.66406250e-02,5.46093750e-02,3.36718750e-02,1.58750000e-02
-6.52341281e-04,7.82812500e-02,5.29687500e-02,3.47656250e-02,1.54062500e-02
-6.51941281e-04,6.79687500e-02,5.26562500e-02,3.57812500e-02,1.55312500e-02
-6.51541281e-04,8.27343750e-02,5.46875000e-02,3.50781250e-02,1.60937500e-02
-6.51141281e-04,6.67968750e-02,5.43750000e-02,3.66406250e-02,1.61562500e-02
-6.50741281e-04,7.92187500e-02,5.37500000e-02,3.64062500e-02,1.60625000e-02
-6.50341281e-04,6.91406250e-02,5.64062500e-02,3.43750000e-02,1.59375000e-02
-6.49941281e-04,7.66406250e-02,5.19531250e-02,3.73437500e-02,1.61875000e-02
-6.49541281e-04,7.28906250e-02,5.35937500e-02,3.60937500e-02,1.69062500e-02
-6.49141281e-04,6.35156250e-02,4.97656250e-02,3.55468750e-02,1.53750000e-02
-6.48741281e-04,6.09375000e-02,5.64062500e-02,3.60156250e-02,1.51875000e-02
-6.48341281e-04,7.71093750e-02,5.30468750e-02,3.15625000e-02,1.60000000e-02
-6.47941281e-04,5.90625000e-02,5.28125000e-02,3.43750000e-02,1.77187500e-02
-6.47541281e-04,6.70312500e-02,5.45312500e-02,3.39843750e-02,1.76875000e-02
-6.47141281e-04,6.42187500e-02,5.09375000e-02,3.18750000e-02,1.76875000e-02
-6.46741281e-04,7.03125000e-02,4.82812500e-02,3.15625000e-02,1.69687500e-02
-6.46341281e-04,6.46875000e-02,5.03906250e-02,3.32812500e-02,1.66875000e-02
-6.45941281e-04,6.04687500e-02,4.94531250e-02,3.18750000e-02,1.65625000e-02
-6.45541281e-04,6.56250000e-02,5.09375000e-02,3.51562500e-02,1.63750000e-02
-6.45141281e-04,6.65625000e-02,4.91406250e-02,3.52343750e-02,1.65937500e-02
-6.44741281e-04,7.40625000e-02,4.99218750e-02,3.34375000e-02,1.61875000e-02
-6.44341281e-04,6.82031250e-02,5.07031250e-02,3.28125000e-02,1.70625000e-02
-6.43941281e-04,7.78125000e-02,5.04687500e-02,3.71093750e-02,1.62500000e-02
-6.43541281e-04,7.07812500e-02,5.41406250e-02,3.47656250e-02,1.57187500e-02
-6.43141281e-04,7.73437500e-02,5.07031250e-02,3.42187500e-02,1.67500000e-02
-6.42741281e-04,7.54687500e-02,5.30468750e-02,3.50000000e-02,1.67500000e-02
-6.42341281e-04,8.06250000e-02,4.95312500e-02,3.51562500e-02,1.69062500e-02
-6.41941281e-04,8.08593750e-02,5.17968750e-02,3.38281250e-02,1.63750000e-02
-6.41541281e-04,7.89843750e-02,5.17187500e-02,3.27343750e-02,1.57500000e-02
-6.41141281e-04,7.33593750e-02,5.27343750e-02,3.34375000e-02,1.70000000e-02
-6.40741281e-04,8.01562500e-02,4.91406250e-02,3.62500000e-02,1.65937500e-02
-6.40341281e-04,6.79687500e-02,5.03906250e-02,3.36718750e-02,1.66875000e-02
-6.39941281e-04,8.46093750e-02,4.98437500e-02,3.24218750e-02,1.63125000e-02
-6.39541281e-04,7.71093750e-02,5.60156250e-02,3.21093750e-02,1.64062500e-02
-6.39141281e-04,8.13281250e-02,5.21093750e-02,3.47656250e-02,1.74375000e-02
-6.38741281e-04,8.64843750e-02,5.33593750e-02,3.35156250e-02,1.68437500e-02
-6.38341281e-04,8.62500000e-02,5.29687500e-02,3.24218750e-02,1.61875000e-02
-6.37941281e-04,8.90625000e-02,5.12500000e-02,3.69531250e-02,1.68437500e-02
-6.37541281e-04,8.06250000e-02,5.17968750e-02,3.60156250e-02,1.69687500e-02
-6.37141281e-04,7.89843750e-02,5.30468750e-02,3.63281250e-02,1.53437500e-02
-6.36741281e-04,7.35937500e-02,5.23437500e-02,3.71093750e-02,1.56250000e-02
-6.36341281e-04,8.39062500e-02,5.36718750e-02,3.74218750e-02,1.60625000e-02
-6.35941281e-04,8.39062500e-02,5.40625000e-02,3.56250000e-02,1.63437500e-02
-6.35541281e-04,8.74218750e-02,5.28906250e-02,3.53906250e-02,1.56562500e-02
-6.35141281e-04,8.74218750e-02,5.51562500e-02,3.71875000e-02,1.63125000e-02
-6.34741281e-04,9.63281250e-02,5.42187500e-02,3.69531250e-02,1.60312500e-02
-6.34341281e-04,8.88281250e-02,5.47656250e-02,3.69531250e-02,1.53437500e-02
-6.33941281e-04,8.85937500e-02,5.42968750e-02,3.63281250e-02,1.70312500e-02
-6.33541281e-04,8.32031250e-02,5.30468750e-02,3.59375000e-02,1.64062500e-02
-6.33141281e-04,8.81250000e-02,5.23437500e-02,3.50000000e-02,1.58125000e-02
-6.32741281e-04,8.97656250e-02,5.40625000e-02,3.93750000e-02,1.62500000e-02
-6.32341281e-04,9.23437500e-02,5.26562500e-02,3.73437500e-02,1.60000000e-02
-6.31941281e-04,8.10937500e-02,5.38281250e-02,3.65625000e-02,1.59375000e-02
-6.31541281e-04,9.11718750e-02,5.34375000e-02,3.70312500e-02,1.64062500e-02
-6.31141281e-04,9.07031250e-02,5.35156250e-02,3.75781250e-02,1.61562500e-02
-6.30741281e-04,9.11718750e-02,5.30468750e-02,3.79687500e-02,1.58750000e-02
-6.30341281e-04,8.08593750e-02,5.46875000e-02,3.84375000e-02,1.67500000e-02
-6.29941281e-04,9.21093750e-02,5.14843750e-02,3.78906250e-02,1.58125000e-02
-6.29541281e-04,8.43750000e-02,5.36718750e-02,3.90625000e-02,1.57812500e-02
-6.29141281e-04,9.09375000e-02,5.51562500e-02,3.58593750e-02,1.68437500e-02
-6.28741281e-04,8.48437500e-02,5.21875000e-02,3.50781250e-02,1.60312500e-02
-6.28341281e-04,7.80468750e-02,5.37500000e-02,3.50781250e-02,1.63750000e-02
-6.27941281e-04,8.36718750e-02,5.57812500e-02,3.75000000e-02,1.64687500e-02
-6.27541281e-04,7.59375000e-02,5.31250000e-02,3.20312500e-02,1.67500000e-02
-6.27141281e-04,8.10937500e-02,5.43750000e-02,3.24218750e-02,1.59062500e-02
-6.26741281e-04,7.89843750e-02,5.46875000e-02,3.47656250e-02,1.80625000e-02
-6.26341281e-04,8.22656250e-02,5.62500000e-02,3.29687500e-02,1.82812500e-02
-6.25941281e-04,7.21875000e-02,5.25000000e-02,3.34375000e-02,1.76250000e-02
-6.25541281e-04,7.07812500e-02,5.11718750e-02,3.46093750e-02,1.82500000e-02
-6.25141281e-04,7.80468750e-02,5.39062500e-02,3.55468750e-02,1.72812500e-02
-6.24741281e-04,7.38281250e-02,5.27343750e-02,3.35156250e-02,1.64375000e-02
-6.24341281e-04,7.66406250e-02,5.46875000e-02,3.57812500e-02,1.68125000e-02
-6.23941281e-04,7.42968750e-02,5.41406250e-02,3.46875000e-02,1.70312500e-02
-6.23541281e-04,7.59375000e-02,5.32031250e-02,3.47656250e-02,1.77187500e-02
-6.23141281e-04,8.08593750e-02,5.49218750e-02,3.38281250e-02,1.67500000e-02
-6.22741281e-04,7.57031250e-02,5.35156250e-02,3.24218750e-02,1.63750000e-02
-6.22341281e-04,8.22656250e-02,5.28125000e-02,3.11718750e-02,1.76250000e-02
-6.21941281e-04,6.79687500e-02,5.30468750e-02,3.19531250e-02,1.72812500e-02
-6.21541281e-04,7.71093750e-02,5.35937500e-02,3.27343750e-02,1.65000000e-02
-6.21141281e-04,7.82812500e-02,5.35156250e-02,3.30468750e-02,1.69687500e-02
-6.20741281e-04,8.74218750e-02,5.27343750e-02,3.43750000e-02,1.66562500e-02
-6.20341281e-04,7.28906250e-02,5.35937500e-02,3.49218750e-02,1.73125000e-02
-6.19941281e-04,7.92187500e-02,5.47656250e-02,3.57812500e-02,1.65937500e-02
-6.19541281e-04,7.54687500e-02,5.48437500e-02,3.58593750e-02,1.69375000e-02
-6.19141281e-04,7.78125000e-02,5.28125000e-02,3.53125000e-02,1.60937500e-02
-6.18741281e-04,7.71093750e-02,5.25000000e-02,3.50781250e-02,1.68750000e-02
-6.18341281e-04,7.71093750e-02,5.54687500e-02,3.52343750e-02,1.75937500e-02
-6.17941281e-04,7.54687500e-02,5.41406250e-02,3.44531250e-02,1.71250000e-02
-6.17541281e-04,8.50781250e-02,5.48437500e-02,3.78125000e-02,1.65937500e-02
-6.17141281e-04,7.89843750e-02,5.54687500e-02,3.83593750e-02,1.67812500e-02
-6.16741281e-04,8.22656250e-02,5.36718750e-02,4.03906250e-02,1.69062500e-02
-6.16341281e-04,8.76562500e-02,5.06250000e-02,4.00000000e-02,1.50625000e-02
-6.15941281e-04,8.06250000e-02,5.34375000e-02,3.85937500e-02,1.58125000e-02
-6.15541281e-04,7.14843750e-02,5.28125000e-02,3.66406250e-02,1.60000000e-02
-6.15141281e-04,7.07812500e-02,5.59375000e-02,3.65625000e-02,1.55937500e-02
-6.14741281e-04,7.52343750e-02,5.30468750e-02,3.59375000e-02,1.57187500e-02
-6.14341281e-04,7.80468750e-02,5.36718750e-02,3.49218750e-02,1.55000000e-02
-6.13941281e-04,7.68750000e-02,5.62500000e-02,3.60937500e-02,1.53125000e-02
-6.13541281e-04,7.42968750e-02,5.48437500e-02,3.55468750e-02,1.55937500e-02
-6.13141281e-04,7.71093750e-02,5.45312500e-02,3.47656250e-02,1.60937500e-02
-6.12741281e-04,8.22656250e-02,5.26562500e-02,3.48437500e-02,1.60312500e-02
-6.12341281e-04,9.07031250e-02,5.25000000e-02,3.66406250e-02,1.61875000e-02
-6.11941281e-04,7.94531250e-02,5.32031250e-02,3.57812500e-02,1.55312500e-02
-6.11541281e-04,7.75781250e-02,5.31250000e-02,3.55468750e-02,1.60937500e-02
-6.11141281e-04,7.61718750e-02,5.37500000e-02,3.52343750e-02,1.60937500e-02
-6.10741281e-04,8.20312500e-02,5.28906250e-02,3.35156250e-02,1.65312500e-02
-6.10341281e-04,7.52343750e-02,5.51562500e-02,3.49218750e-02,1.60312500e-02
-6.09941281e-04,7.94531250e-02,5.37500000e-02,3.45312500e-02,1.66250000e-02
-6.09541281e-04,7.31250000e-02,5.30468750e-02,3.46875000e-02,1.60937500e-02
-6.09141281e-04,7.92187500e-02,5.11718750e-02,3.41406250e-02,1.63437500e-02
-6.08741281e-04,7.03125000e-02,5.26562500e-02,3.60937500e-02,1.64687500e-02
-6.08341281e-04,7.19531250e-02,5.29687500e-02,3.55468750e-02,1.63750000e-02
-6.07941281e-04,7.73437500e-02,5.25000000e-02,3.55468750e-02,1.70000000e-02
-6.07541281e-04,8.62500000e-02,5.32031250e-02,3.46093750e-02,1.69375000e-02
-6.07141281e-04,6.93750000e-02,5.08593750e-02,3.51562500e-02,1.65312500e-02
-6.06741281e-04,7.35937500e-02,5.21875000e-02,3.22656250e-02,1.62187500e-02
-6.06341281e-04,7.00781250e-02,5.27343750e-02,2.92968750e-02,1.60312500e-02
-6.05941281e-04,7.71093750e-02,5.36718750e-02,2.94531250e-02,1.78750000e-02
-6.05541281e-04,7.42968750e-02,5.03125000e-02,3.21093750e-02,1.75312500e-02
-6.05141281e-04,7.66406250e-02,4.83593750e-02,3.28125000e-02,1.74687500e-02
-6.04741281e-04,8.95312500e-02,4.62500000e-02,2.99218750e-02,1.77812500e-02
-6.04341281e-04,8.15625000e-02,5.05468750e-02,3.04687500e-02,1.75625000e-02
-6.03941281e-04,8.08593750e-02,5.19531250e-02,3.26562500e-02,1.77187500e-02
-6.03541281e-04,7.64062500e-02,5.17187500e-02,3.14843750e-02,1.68750000e-02
-6.03141281e-04,8.08593750e-02,5.03125000e-02,3.21093750e-02,1.71875000e-02
-6.02741281e-04,8.01562500e-02,5.01562500e-02,3.11718750e-02,1.64687500e-02
-6.02341281e-04,7.87500000e-02,5.16406250e-02,3.42187500e-02,1.73125000e-02
