-9.591792e-05,3.062500e+00
-9.551792e-05,3.039063e+00
-9.511792e-05,2.937500e+00
-9.471792e-05,2.882813e+00
-9.431792e-05,2.757813e+00
-9.391792e-05,2.703125e+00
-9.351792e-05,2.656250e+00
-9.311792e-05,2.664063e+00
-9.271792e-05,2.546875e+00
-9.231792e-05,2.578125e+00
-9.191792e-05,2.398438e+00
-9.151792e-05,2.414063e+00
-9.111792e-05,2.343750e+00
-9.071792e-05,2.281250e+00
-9.031792e-05,2.328125e+00
-8.991792e-05,2.265625e+00
-8.951792e-05,2.125000e+00
-8.911792e-05,2.156250e+00
-8.871792e-05,2.187500e+00
-8.831792e-05,2.023438e+00
-8.791792e-05,1.945313e+00
-8.751792e-05,1.929688e+00
-8.711792e-05,1.898438e+00
-8.671792e-05,1.859375e+00
-8.631792e-05,1.875000e+00
-8.591792e-05,1.804688e+00
-8.551792e-05,1.726563e+00
-8.511792e-05,1.648438e+00
-8.471792e-05,1.656250e+00
-8.431792e-05,1.625000e+00
-8.391792e-05,1.515625e+00
-8.351792e-05,1.531250e+00
-8.311792e-05,1.617188e+00
-8.271792e-05,1.468750e+00
-8.231792e-05,1.375000e+00
-8.191792e-05,1.382813e+00
-8.151792e-05,1.257813e+00
-8.111792e-05,1.265625e+00
-8.071792e-05,1.132813e+00
-8.031792e-05,1.156250e+00
-7.991792e-05,1.148438e+00
-7.951792e-05,1.132813e+00
-7.911792e-05,1.070313e+00
-7.871792e-05,1.000000e+00
-7.831792e-05,1.007813e+00
-7.791792e-05,1.015625e+00
-7.751792e-05,9.453125e-01
-7.711792e-05,9.218750e-01
-7.671792e-05,7.656250e-01
-7.631792e-05,7.734375e-01
-7.591792e-05,7.968750e-01
-7.551792e-05,7.734375e-01
-7.511792e-05,7.734375e-01
-7.471792e-05,7.812500e-01
-7.431792e-05,6.718750e-01
-7.391792e-05,6.171875e-01
-7.351792e-05,5.781250e-01
-7.311792e-05,5.468750e-01
-7.271792e-05,5.468750e-01
-7.231792e-05,5.156250e-01
-7.191792e-05,4.140625e-01
-7.151792e-05,3.281250e-01
-7.111792e-05,2.656250e-01
-7.071792e-05,3.906250e-01
-7.031792e-05,3.593750e-01
-6.991792e-05,2.500000e-01
-6.951792e-05,2.343750e-01
-6.911792e-05,2.031250e-01
-6.871792e-05,5.468750e-02
-6.831792e-05,3.125000e-02
-6.791792e-05,7.812500e-03
-6.751792e-05,-4.687500e-02
-6.711792e-05,-4.687500e-02
-6.671792e-05,-1.562500e-01
-6.631792e-05,-8.593750e-02
-6.591792e-05,-2.343750e-01
-6.551792e-05,-3.125000e-01
-6.511792e-05,-3.515625e-01
-6.471792e-05,-3.906250e-01
-6.431792e-05,-3.750000e-01
-6.391792e-05,-4.062500e-01
-6.351792e-05,-5.156250e-01
-6.311792e-05,-5.781250e-01
-6.271792e-05,-5.781250e-01
-6.231792e-05,-7.031250e-01
-6.191792e-05,-7.421875e-01
-6.151792e-05,-7.656250e-01
-6.111792e-05,-9.140625e-01
-6.071792e-05,-9.375000e-01
-6.031792e-05,-9.609375e-01
-5.991792e-05,-9.531250e-01
-5.951792e-05,-1.000000e+00
-5.911792e-05,-9.687500e-01
-5.871792e-05,-9.843750e-01
-5.831792e-05,-1.046875e+00
-5.791792e-05,-1.148438e+00
-5.751792e-05,-1.125000e+00
-5.711792e-05,-1.218750e+00
-5.671792e-05,-1.273438e+00
-5.631792e-05,-1.320313e+00
-5.591792e-05,-1.429688e+00
-5.551792e-05,-1.398438e+00
-5.511792e-05,-1.429688e+00
-5.471792e-05,-1.515625e+00
-5.431792e-05,-1.429688e+00
-5.391792e-05,-1.484375e+00
-5.351792e-05,-1.515625e+00
-5.311792e-05,-1.523438e+00
-5.271792e-05,-1.664063e+00
-5.231792e-05,-1.687500e+00
-5.191792e-05,-1.726563e+00
-5.151792e-05,-1.734375e+00
-5.111792e-05,-1.828125e+00
-5.071792e-05,-1.953125e+00
-5.031792e-05,-1.937500e+00
-4.991792e-05,-2.031250e+00
-4.951792e-05,-2.007813e+00
-4.911792e-05,-2.039063e+00
-4.871792e-05,-2.195313e+00
-4.831792e-05,-2.234375e+00
-4.791792e-05,-2.218750e+00
-4.751792e-05,-2.242188e+00
-4.711792e-05,-2.367188e+00
-4.671792e-05,-2.375000e+00
-4.631792e-05,-2.414063e+00
-4.591792e-05,-2.492188e+00
-4.551792e-05,-2.492188e+00
-4.511792e-05,-2.570313e+00
-4.471792e-05,-2.679688e+00
-4.431792e-05,-2.734375e+00
-4.391792e-05,-2.757813e+00
-4.351792e-05,-2.789063e+00
-4.311792e-05,-2.804688e+00
-4.271792e-05,-2.929688e+00
-4.231792e-05,-2.921875e+00
-4.191792e-05,-3.039063e+00
-4.151792e-05,-3.007813e+00
-4.111792e-05,-3.109375e+00
-4.071792e-05,-3.132813e+00
-4.031792e-05,-3.250000e+00
-3.991792e-05,-3.234375e+00
-3.951792e-05,-3.304688e+00
-3.911792e-05,-3.242188e+00
-3.871792e-05,-3.312500e+00
-3.831792e-05,-3.335938e+00
-3.791792e-05,-3.320313e+00
-3.751792e-05,-3.406250e+00
-3.711792e-05,-3.554688e+00
-3.671792e-05,-3.593750e+00
-3.631792e-05,-3.531250e+00
-3.591792e-05,-3.687500e+00
-3.551792e-05,-3.789063e+00
-3.511792e-05,-3.796875e+00
-3.471792e-05,-3.851563e+00
-3.431792e-05,-3.796875e+00
-3.391792e-05,-3.914063e+00
-3.351792e-05,-3.992188e+00
-3.311792e-05,-3.953125e+00
-3.271792e-05,-4.015625e+00
-3.231792e-05,-4.031250e+00
-3.191792e-05,-3.976563e+00
-3.151792e-05,-4.093750e+00
-3.111792e-05,-4.023438e+00
-3.071792e-05,-4.148438e+00
-3.031792e-05,-4.140625e+00
-2.991792e-05,-4.328125e+00
-2.951792e-05,-4.312500e+00
-2.911792e-05,-4.351563e+00
-2.871792e-05,-4.421875e+00
-2.831792e-05,-4.390625e+00
-2.791792e-05,-4.421875e+00
-2.751792e-05,-4.476563e+00
-2.711792e-05,-4.546875e+00
-2.671792e-05,-4.632813e+00
-2.631792e-05,-4.671875e+00
-2.591792e-05,-4.578125e+00
-2.551792e-05,-4.718750e+00
-2.511792e-05,-4.679688e+00
-2.471792e-05,-4.757813e+00
-2.431792e-05,-4.851563e+00
-2.391792e-05,-4.859375e+00
-2.351792e-05,-4.984375e+00
-2.311792e-05,-4.929688e+00
-2.271792e-05,-5.101563e+00
-2.231792e-05,-5.125000e+00
-2.191792e-05,-5.093750e+00
-2.151792e-05,-5.132813e+00
-2.111792e-05,-5.140625e+00
-2.071792e-05,-5.218750e+00
-2.031792e-05,-5.242188e+00
-1.991792e-05,-5.265625e+00
-1.951792e-05,-5.460938e+00
-1.911792e-05,-5.437500e+00
-1.871792e-05,-5.578125e+00
-1.831792e-05,-5.570313e+00
-1.791792e-05,-5.703125e+00
-1.751792e-05,-5.781250e+00
-1.711792e-05,-5.820313e+00
-1.671792e-05,-5.875000e+00
-1.631792e-05,-5.828125e+00
-1.591792e-05,-5.914063e+00
-1.551792e-05,-5.921875e+00
-1.511792e-05,-6.039063e+00
-1.471792e-05,-6.007813e+00
-1.431792e-05,-6.093750e+00
-1.391792e-05,-6.117188e+00
-1.351792e-05,-6.132813e+00
-1.311792e-05,-6.125000e+00
-1.271792e-05,-6.101563e+00
-1.231792e-05,-6.335938e+00
-1.191792e-05,-6.320313e+00
-1.151792e-05,-6.382813e+00
-1.111792e-05,-6.375000e+00
-1.071792e-05,-6.523438e+00
-1.031792e-05,-6.390625e+00
-9.917920e-06,-6.476563e+00
-9.517920e-06,-6.429688e+00
-9.117920e-06,-6.382813e+00
-8.717920e-06,-6.320313e+00
-8.317920e-06,-6.320313e+00
-7.917920e-06,-6.210938e+00
-7.517920e-06,-6.125000e+00
-7.117920e-06,-6.156250e+00
-6.717920e-06,-6.226563e+00
-6.317920e-06,-6.023438e+00
-5.917920e-06,-6.023438e+00
-5.517920e-06,-6.031250e+00
-5.117920e-06,-5.953125e+00
-4.717920e-06,-5.898438e+00
-4.317920e-06,-5.812500e+00
-3.917920e-06,-5.773438e+00
-3.517920e-06,-5.804688e+00
-3.117920e-06,-5.562500e+00
-2.717920e-06,-5.632813e+00
-2.317920e-06,-5.531250e+00
-1.917920e-06,-5.382813e+00
-1.517920e-06,-5.312500e+00
-1.117920e-06,-5.382813e+00
-7.179200e-07,-5.218750e+00
-3.179200e-07,-5.257813e+00
8.208000e-08,-5.179688e+00
4.820800e-07,-5.156250e+00
8.820800e-07,-5.101563e+00
1.282080e-06,-5.015625e+00
1.682080e-06,-5.078125e+00
2.082080e-06,-5.031250e+00
2.482080e-06,-4.890625e+00
2.882080e-06,-4.757813e+00
3.282080e-06,-4.734375e+00
3.682080e-06,-4.742188e+00
4.082080e-06,-4.781250e+00
4.482080e-06,-4.648438e+00
4.882080e-06,-4.687500e+00
5.282080e-06,-4.687500e+00
5.682080e-06,-4.648438e+00
6.082080e-06,-4.460938e+00
6.482080e-06,-4.515625e+00
6.882080e-06,-4.492188e+00
7.282080e-06,-4.437500e+00
7.682080e-06,-4.367188e+00
8.082080e-06,-4.281250e+00
8.482080e-06,-4.304688e+00
8.882080e-06,-4.273438e+00
9.282080e-06,-4.273438e+00
9.682080e-06,-4.062500e+00
1.008208e-05,-4.078125e+00
1.048208e-05,-4.070313e+00
1.088208e-05,-4.015625e+00
1.128208e-05,-3.984375e+00
1.168208e-05,-3.976563e+00
1.208208e-05,-3.937500e+00
1.248208e-05,-3.781250e+00
1.288208e-05,-3.734375e+00
1.328208e-05,-3.820313e+00
1.368208e-05,-3.671875e+00
1.408208e-05,-3.625000e+00
1.448208e-05,-3.585938e+00
1.488208e-05,-3.671875e+00
1.528208e-05,-3.593750e+00
1.568208e-05,-3.562500e+00
1.608208e-05,-3.507813e+00
1.648208e-05,-3.429688e+00
1.688208e-05,-3.382813e+00
1.728208e-05,-3.328125e+00
1.768208e-05,-3.320313e+00
1.808208e-05,-3.281250e+00
1.848208e-05,-3.148438e+00
1.888208e-05,-3.117188e+00
1.928208e-05,-3.117188e+00
1.968208e-05,-3.046875e+00
2.008208e-05,-3.000000e+00
2.048208e-05,-2.984375e+00
2.088208e-05,-2.921875e+00
2.128208e-05,-2.742188e+00
2.168208e-05,-2.593750e+00
2.208208e-05,-2.617188e+00
2.248208e-05,-2.593750e+00
2.288208e-05,-2.515625e+00
2.328208e-05,-2.570313e+00
2.368208e-05,-2.562500e+00
2.408208e-05,-2.445313e+00
2.448208e-05,-2.320313e+00
2.488208e-05,-2.335938e+00
2.528208e-05,-2.390625e+00
2.568208e-05,-2.328125e+00
2.608208e-05,-2.296875e+00
2.648208e-05,-2.109375e+00
2.688208e-05,-2.031250e+00
2.728208e-05,-2.132813e+00
2.768208e-05,-1.992188e+00
2.808208e-05,-2.062500e+00
2.848208e-05,-2.015625e+00
2.888208e-05,-1.859375e+00
2.928208e-05,-2.007813e+00
2.968208e-05,-1.882813e+00
3.008208e-05,-1.882813e+00
3.048208e-05,-1.750000e+00
3.088208e-05,-1.695313e+00
3.128208e-05,-1.632813e+00
3.168208e-05,-1.507813e+00
3.208208e-05,-1.515625e+00
3.248208e-05,-1.523438e+00
3.288208e-05,-1.414063e+00
3.328208e-05,-1.343750e+00
3.368208e-05,-1.398438e+00
3.408208e-05,-1.335938e+00
3.448208e-05,-1.296875e+00
3.488208e-05,-1.203125e+00
3.528208e-05,-1.101563e+00
3.568208e-05,-1.125000e+00
3.608208e-05,-1.062500e+00
3.648208e-05,-1.023438e+00
3.688208e-05,-1.000000e+00
3.728208e-05,-9.453125e-01
3.768208e-05,-8.828125e-01
3.808208e-05,-9.296875e-01
3.848208e-05,-8.906250e-01
3.888208e-05,-8.046875e-01
3.928208e-05,-6.718750e-01
3.968208e-05,-6.484375e-01
4.008208e-05,-6.484375e-01
4.048208e-05,-6.640625e-01
4.088208e-05,-6.015625e-01
4.128208e-05,-5.234375e-01
4.168208e-05,-4.296875e-01
4.208208e-05,-4.062500e-01
4.248208e-05,-3.984375e-01
4.288208e-05,-3.359375e-01
4.328208e-05,-2.968750e-01
4.368208e-05,-1.718750e-01
4.408208e-05,-1.328125e-01
4.448208e-05,-1.093750e-01
4.488208e-05,-1.718750e-01
4.528208e-05,-7.812500e-03
4.568208e-05,-5.468750e-02
4.608208e-05,-2.343750e-02
4.648208e-05,6.250000e-02
4.688208e-05,1.171875e-01
4.728208e-05,2.890625e-01
4.768208e-05,2.187500e-01
4.808208e-05,2.812500e-01
4.848208e-05,3.281250e-01
4.888208e-05,3.046875e-01
4.928208e-05,3.906250e-01
4.968208e-05,4.609375e-01
5.008208e-05,4.375000e-01
5.048208e-05,5.078125e-01
5.088208e-05,5.078125e-01
5.128208e-05,5.312500e-01
5.168208e-05,5.468750e-01
5.208208e-05,6.015625e-01
5.248208e-05,6.406250e-01
5.288208e-05,6.562500e-01
5.328208e-05,7.421875e-01
5.368208e-05,7.500000e-01
5.408208e-05,7.968750e-01
5.448208e-05,8.750000e-01
5.488208e-05,1.031250e+00
5.528208e-05,9.296875e-01
5.568208e-05,1.109375e+00
5.608208e-05,1.242188e+00
5.648208e-05,1.179688e+00
5.688208e-05,1.304688e+00
5.728208e-05,1.289063e+00
5.768208e-05,1.289063e+00
5.808208e-05,1.375000e+00
5.848208e-05,1.375000e+00
5.888208e-05,1.382813e+00
5.928208e-05,1.406250e+00
5.968208e-05,1.421875e+00
6.008208e-05,1.484375e+00
6.048208e-05,1.585938e+00
6.088208e-05,1.695313e+00
6.128208e-05,1.750000e+00
6.168208e-05,1.625000e+00
6.208208e-05,1.726563e+00
6.248208e-05,1.710938e+00
6.288208e-05,1.703125e+00
6.328208e-05,1.828125e+00
6.368208e-05,1.804688e+00
6.408208e-05,1.843750e+00
6.448208e-05,1.953125e+00
6.488208e-05,2.046875e+00
6.528208e-05,2.109375e+00
6.568208e-05,2.093750e+00
6.608208e-05,2.164063e+00
6.648208e-05,2.210938e+00
6.688208e-05,2.218750e+00
6.728208e-05,2.304688e+00
6.768208e-05,2.375000e+00
6.808208e-05,2.445313e+00
6.848208e-05,2.382813e+00
6.888208e-05,2.367188e+00
6.928208e-05,2.453125e+00
6.968208e-05,2.484375e+00
7.008208e-05,2.625000e+00
7.048208e-05,2.546875e+00
7.088208e-05,2.687500e+00
7.128208e-05,2.664063e+00
7.168208e-05,2.781250e+00
7.208208e-05,2.812500e+00
7.248208e-05,2.968750e+00
7.288208e-05,2.914063e+00
7.328208e-05,2.953125e+00
7.368208e-05,3.078125e+00
7.408208e-05,3.078125e+00
7.448208e-05,3.054688e+00
7.488208e-05,3.132813e+00
7.528208e-05,3.281250e+00
7.568208e-05,3.187500e+00
7.608208e-05,3.328125e+00
7.648208e-05,3.382813e+00
7.688208e-05,3.445313e+00
7.728208e-05,3.539063e+00
7.768208e-05,3.625000e+00
7.808208e-05,3.687500e+00
7.848208e-05,3.757813e+00
7.888208e-05,3.765625e+00
7.928208e-05,3.750000e+00
7.968208e-05,3.820313e+00
8.008208e-05,3.828125e+00
8.048208e-05,3.914063e+00
8.088208e-05,3.953125e+00
8.128208e-05,4.062500e+00
8.168208e-05,4.109375e+00
8.208208e-05,4.171875e+00
8.248208e-05,4.203125e+00
8.288208e-05,4.187500e+00
8.328208e-05,4.203125e+00
8.368208e-05,4.210938e+00
8.408208e-05,4.328125e+00
8.448208e-05,4.312500e+00
8.488208e-05,4.421875e+00
8.528208e-05,4.398438e+00
8.568208e-05,4.414063e+00
8.608208e-05,4.640625e+00
8.648208e-05,4.539063e+00
8.688208e-05,4.578125e+00
8.728208e-05,4.562500e+00
8.768208e-05,4.640625e+00
8.808208e-05,4.632813e+00
8.848208e-05,4.695313e+00
8.888208e-05,4.726563e+00
8.928208e-05,4.867188e+00
8.968208e-05,4.859375e+00
9.008208e-05,4.757813e+00
9.048208e-05,4.812500e+00
9.088208e-05,4.710938e+00
9.128208e-05,4.718750e+00
9.168208e-05,4.742188e+00
9.208208e-05,4.539063e+00
9.248208e-05,4.570313e+00
9.288208e-05,4.484375e+00
9.328208e-05,4.343750e+00
9.368208e-05,4.359375e+00
9.408208e-05,4.257813e+00
9.448208e-05,4.257813e+00
9.488208e-05,4.226563e+00
9.528208e-05,4.132813e+00
9.568208e-05,4.085938e+00
9.608208e-05,4.031250e+00
9.648208e-05,3.960938e+00
9.688208e-05,3.976563e+00
9.728208e-05,3.945313e+00
9.768208e-05,3.937500e+00
9.808208e-05,3.851563e+00
9.848208e-05,3.796875e+00
9.888208e-05,3.726563e+00
9.928208e-05,3.726563e+00
9.968208e-05,3.664063e+00
1.000821e-04,3.585938e+00
1.004821e-04,3.687500e+00
1.008821e-04,3.640625e+00
1.012821e-04,3.437500e+00
1.016821e-04,3.453125e+00
1.020821e-04,3.390625e+00
1.024821e-04,3.320313e+00
1.028821e-04,3.281250e+00
1.032821e-04,3.187500e+00
1.036821e-04,3.101563e+00
1.040821e-04,3.093750e+00
1.044821e-04,3.039063e+00
1.048821e-04,3.054688e+00
1.052821e-04,2.906250e+00
1.056821e-04,2.867188e+00
1.060821e-04,2.734375e+00
1.064821e-04,2.796875e+00
1.068821e-04,2.796875e+00
1.072821e-04,2.718750e+00
1.076821e-04,2.671875e+00
1.080821e-04,2.554688e+00
1.084821e-04,2.640625e+00
1.088821e-04,2.570313e+00
1.092821e-04,2.468750e+00
1.096821e-04,2.468750e+00
1.100821e-04,2.437500e+00
1.104821e-04,2.296875e+00
1.108821e-04,2.296875e+00
1.112821e-04,2.273438e+00
1.116821e-04,2.312500e+00
1.120821e-04,2.187500e+00
1.124821e-04,2.117188e+00
1.128821e-04,2.101563e+00
1.132821e-04,2.000000e+00
1.136821e-04,1.992188e+00
1.140821e-04,1.929688e+00
1.144821e-04,1.906250e+00
1.148821e-04,1.796875e+00
1.152821e-04,1.726563e+00
1.156821e-04,1.710938e+00
1.160821e-04,1.718750e+00
1.164821e-04,1.593750e+00
1.168821e-04,1.531250e+00
1.172821e-04,1.507813e+00
1.176821e-04,1.609375e+00
1.180821e-04,1.484375e+00
1.184821e-04,1.531250e+00
1.188821e-04,1.367188e+00
1.192821e-04,1.335938e+00
1.196821e-04,1.265625e+00
1.200821e-04,1.328125e+00
1.204821e-04,1.234375e+00
1.208821e-04,1.125000e+00
1.212821e-04,1.031250e+00
1.216821e-04,1.000000e+00
1.220821e-04,9.140625e-01
1.224821e-04,9.921875e-01
1.228821e-04,8.671875e-01
1.232821e-04,7.890625e-01
1.236821e-04,8.046875e-01
1.240821e-04,8.125000e-01
1.244821e-04,6.875000e-01
1.248821e-04,7.109375e-01
1.252821e-04,6.406250e-01
1.256821e-04,5.937500e-01
1.260821e-04,5.390625e-01
1.264821e-04,4.140625e-01
1.268821e-04,3.515625e-01
1.272821e-04,3.437500e-01
1.276821e-04,3.593750e-01
1.280821e-04,2.734375e-01
1.284821e-04,2.500000e-01
1.288821e-04,2.265625e-01
1.292821e-04,1.875000e-01
1.296821e-04,1.484375e-01
1.300821e-04,1.562500e-02
1.304821e-04,3.125000e-02
1.308821e-04,0.000000e+00
1.312821e-04,-3.125000e-02
1.316821e-04,-1.250000e-01
1.320821e-04,-1.953125e-01
1.324821e-04,-4.687500e-02
1.328821e-04,-2.734375e-01
1.332821e-04,-2.812500e-01
1.336821e-04,-2.812500e-01
1.340821e-04,-2.890625e-01
1.344821e-04,-2.890625e-01
1.348821e-04,-3.125000e-01
1.352821e-04,-3.593750e-01
1.356821e-04,-4.609375e-01
1.360821e-04,-3.906250e-01
1.364821e-04,-4.609375e-01
1.368821e-04,-4.375000e-01
1.372821e-04,-5.156250e-01
1.376821e-04,-6.406250e-01
1.380821e-04,-6.562500e-01
1.384821e-04,-6.796875e-01
1.388821e-04,-7.187500e-01
1.392821e-04,-7.656250e-01
1.396821e-04,-8.515625e-01
1.400821e-04,-9.062500e-01
1.404821e-04,-9.453125e-01
1.408821e-04,-1.078125e+00
1.412821e-04,-1.140625e+00
1.416821e-04,-1.085938e+00
1.420821e-04,-1.117188e+00
1.424821e-04,-1.304688e+00
1.428821e-04,-1.257813e+00
1.432821e-04,-1.359375e+00
1.436821e-04,-1.382813e+00
1.440821e-04,-1.414063e+00
1.444821e-04,-1.515625e+00
1.448821e-04,-1.421875e+00
1.452821e-04,-1.546875e+00
1.456821e-04,-1.585938e+00
1.460821e-04,-1.664063e+00
1.464821e-04,-1.687500e+00
1.468821e-04,-1.820313e+00
1.472821e-04,-1.843750e+00
1.476821e-04,-1.796875e+00
1.480821e-04,-1.867188e+00
1.484821e-04,-2.031250e+00
1.488821e-04,-1.992188e+00
1.492821e-04,-2.078125e+00
1.496821e-04,-2.210938e+00
1.500821e-04,-2.093750e+00
1.504821e-04,-2.125000e+00
1.508821e-04,-2.195313e+00
1.512821e-04,-2.304688e+00
1.516821e-04,-2.234375e+00
1.520821e-04,-2.281250e+00
1.524821e-04,-2.281250e+00
1.528821e-04,-2.296875e+00
1.532821e-04,-2.398438e+00
1.536821e-04,-2.523438e+00
1.540821e-04,-2.539063e+00
1.544821e-04,-2.539063e+00
1.548821e-04,-2.617188e+00
1.552821e-04,-2.601563e+00
1.556821e-04,-2.695313e+00
1.560821e-04,-2.789063e+00
1.564821e-04,-2.789063e+00
1.568821e-04,-2.742188e+00
1.572821e-04,-2.875000e+00
1.576821e-04,-2.859375e+00
1.580821e-04,-2.937500e+00
1.584821e-04,-3.000000e+00
1.588821e-04,-3.046875e+00
1.592821e-04,-3.101563e+00
1.596821e-04,-3.140625e+00
1.600821e-04,-3.093750e+00
1.604821e-04,-3.156250e+00
1.608821e-04,-3.164063e+00
1.612821e-04,-3.210938e+00
1.616821e-04,-3.296875e+00
1.620821e-04,-3.351563e+00
1.624821e-04,-3.359375e+00
1.628821e-04,-3.421875e+00
1.632821e-04,-3.398438e+00
1.636821e-04,-3.460938e+00
1.640821e-04,-3.523438e+00
1.644821e-04,-3.625000e+00
1.648821e-04,-3.640625e+00
1.652821e-04,-3.695313e+00
1.656821e-04,-3.718750e+00
1.660821e-04,-3.789063e+00
1.664821e-04,-3.765625e+00
1.668821e-04,-3.867188e+00
1.672821e-04,-3.937500e+00
1.676821e-04,-3.968750e+00
1.680821e-04,-4.000000e+00
1.684821e-04,-4.085938e+00
1.688821e-04,-4.085938e+00
1.692821e-04,-4.179688e+00
1.696821e-04,-4.156250e+00
1.700821e-04,-4.187500e+00
1.704821e-04,-4.312500e+00
1.708821e-04,-4.273438e+00
1.712821e-04,-4.273438e+00
1.716821e-04,-4.398438e+00
1.720821e-04,-4.359375e+00
1.724821e-04,-4.390625e+00
1.728821e-04,-4.421875e+00
1.732821e-04,-4.468750e+00
1.736821e-04,-4.601563e+00
1.740821e-04,-4.625000e+00
1.744821e-04,-4.687500e+00
1.748821e-04,-4.703125e+00
1.752821e-04,-4.742188e+00
1.756821e-04,-4.750000e+00
1.760821e-04,-4.757813e+00
1.764821e-04,-4.851563e+00
1.768821e-04,-4.890625e+00
1.772821e-04,-4.929688e+00
1.776821e-04,-4.953125e+00
1.780821e-04,-5.109375e+00
1.784821e-04,-5.140625e+00
1.788821e-04,-5.148438e+00
1.792821e-04,-5.148438e+00
1.796821e-04,-5.312500e+00
1.800821e-04,-5.343750e+00
1.804821e-04,-5.406250e+00
1.808821e-04,-5.406250e+00
1.812821e-04,-5.468750e+00
1.816821e-04,-5.554688e+00
1.820821e-04,-5.609375e+00
1.824821e-04,-5.593750e+00
1.828821e-04,-5.617188e+00
1.832821e-04,-5.710938e+00
1.836821e-04,-5.765625e+00
1.840821e-04,-5.882813e+00
1.844821e-04,-5.789063e+00
1.848821e-04,-5.820313e+00
1.852821e-04,-5.914063e+00
1.856821e-04,-6.062500e+00
1.860821e-04,-6.109375e+00
1.864821e-04,-6.125000e+00
1.868821e-04,-6.148438e+00
1.872821e-04,-6.156250e+00
1.876821e-04,-6.109375e+00
1.880821e-04,-6.250000e+00
1.884821e-04,-6.250000e+00
1.888821e-04,-6.390625e+00
1.892821e-04,-6.429688e+00
1.896821e-04,-6.390625e+00
1.900821e-04,-6.304688e+00
1.904821e-04,-6.320313e+00
1.908821e-04,-6.242188e+00
1.912821e-04,-6.195313e+00
1.916821e-04,-6.132813e+00
1.920821e-04,-6.070313e+00
1.924821e-04,-6.015625e+00
1.928821e-04,-5.992188e+00
1.932821e-04,-5.945313e+00
1.936821e-04,-5.960938e+00
1.940821e-04,-5.945313e+00
1.944821e-04,-5.812500e+00
1.948821e-04,-5.820313e+00
1.952821e-04,-5.703125e+00
1.956821e-04,-5.765625e+00
1.960821e-04,-5.757813e+00
1.964821e-04,-5.703125e+00
1.968821e-04,-5.578125e+00
1.972821e-04,-5.562500e+00
1.976821e-04,-5.500000e+00
1.980821e-04,-5.476563e+00
1.984821e-04,-5.343750e+00
1.988821e-04,-5.265625e+00
1.992821e-04,-5.281250e+00
1.996821e-04,-5.117188e+00
2.000821e-04,-5.031250e+00
2.004821e-04,-5.101563e+00
2.008821e-04,-4.984375e+00
2.012821e-04,-4.937500e+00
2.016821e-04,-5.031250e+00
2.020821e-04,-5.000000e+00
2.024821e-04,-4.929688e+00
2.028821e-04,-4.851563e+00
2.032821e-04,-4.820313e+00
2.036821e-04,-4.773438e+00
2.040821e-04,-4.757813e+00
2.044821e-04,-4.703125e+00
2.048821e-04,-4.718750e+00
2.052821e-04,-4.648438e+00
2.056821e-04,-4.523438e+00
2.060821e-04,-4.578125e+00
2.064821e-04,-4.398438e+00
2.068821e-04,-4.437500e+00
2.072821e-04,-4.390625e+00
2.076821e-04,-4.343750e+00
2.080821e-04,-4.296875e+00
2.084821e-04,-4.226563e+00
2.088821e-04,-4.265625e+00
2.092821e-04,-4.281250e+00
2.096821e-04,-4.039063e+00
2.100821e-04,-3.976563e+00
2.104821e-04,-4.000000e+00
2.108821e-04,-3.929688e+00
2.112821e-04,-3.914063e+00
2.116821e-04,-3.796875e+00
2.120821e-04,-3.781250e+00
2.124821e-04,-3.679688e+00
2.128821e-04,-3.679688e+00
2.132821e-04,-3.703125e+00
2.136821e-04,-3.625000e+00
2.140821e-04,-3.593750e+00
2.144821e-04,-3.554688e+00
2.148821e-04,-3.468750e+00
2.152821e-04,-3.359375e+00
2.156821e-04,-3.390625e+00
2.160821e-04,-3.296875e+00
2.164821e-04,-3.234375e+00
2.168821e-04,-3.210938e+00
2.172821e-04,-3.101563e+00
2.176821e-04,-3.054688e+00
2.180821e-04,-3.039063e+00
2.184821e-04,-3.054688e+00
2.188821e-04,-2.937500e+00
2.192821e-04,-2.992188e+00
2.196821e-04,-2.843750e+00
2.200821e-04,-2.859375e+00
2.204821e-04,-2.828125e+00
2.208821e-04,-2.679688e+00
2.212821e-04,-2.671875e+00
2.216821e-04,-2.609375e+00
2.220821e-04,-2.578125e+00
2.224821e-04,-2.484375e+00
2.228821e-04,-2.460938e+00
2.232821e-04,-2.421875e+00
2.236821e-04,-2.421875e+00
2.240821e-04,-2.304688e+00
2.244821e-04,-2.335938e+00
2.248821e-04,-2.156250e+00
2.252821e-04,-2.234375e+00
2.256821e-04,-2.101563e+00
2.260821e-04,-2.203125e+00
2.264821e-04,-2.039063e+00
2.268821e-04,-1.937500e+00
2.272821e-04,-1.953125e+00
2.276821e-04,-1.851563e+00
2.280821e-04,-1.828125e+00
2.284821e-04,-1.640625e+00
2.288821e-04,-1.703125e+00
2.292821e-04,-1.726563e+00
2.296821e-04,-1.695313e+00
2.300821e-04,-1.484375e+00
2.304821e-04,-1.476563e+00
2.308821e-04,-1.554688e+00
2.312821e-04,-1.562500e+00
2.316821e-04,-1.507813e+00
2.320821e-04,-1.484375e+00
2.324821e-04,-1.421875e+00
2.328821e-04,-1.437500e+00
2.332821e-04,-1.398438e+00
2.336821e-04,-1.328125e+00
2.340821e-04,-1.359375e+00
