-7.19602881e-04,-2.16640625e-03
-7.19202881e-04,-1.92890625e-03
-7.18802881e-04,-2.15937500e-03
-7.18402881e-04,-2.01484375e-03
-7.18002881e-04,-1.86328125e-03
-7.17602881e-04,-1.93359375e-03
-7.17202881e-04,-1.94609375e-03
-7.16802881e-04,-1.79218750e-03
-7.16402881e-04,-2.05234375e-03
-7.16002881e-04,-1.94687500e-03
-7.15602881e-04,-2.08828125e-03
-7.15202881e-04,-2.01250000e-03
-7.14802881e-04,-2.05468750e-03
-7.14402881e-04,-1.93437500e-03
-7.14002881e-04,-2.13750000e-03
-7.13602881e-04,-2.08828125e-03
-7.13202881e-04,-2.22187500e-03
-7.12802881e-04,-1.93515625e-03
-7.12402881e-04,-2.03203125e-03
-7.12002881e-04,-2.21171875e-03
-7.11602881e-04,-2.01171875e-03
-7.11202881e-04,-2.14140625e-03
-7.10802881e-04,-1.94140625e-03
-7.10402881e-04,-1.59765625e-03
-7.10002881e-04,-1.76875000e-03
-7.09602881e-04,-1.41484375e-03
-7.09202881e-04,-1.36796875e-03
-7.08802881e-04,-1.71953125e-03
-7.08402881e-04,-1.18750000e-03
-7.08002881e-04,-8.28906250e-04
-7.07602881e-04,-8.25781250e-04
-7.07202881e-04,-5.42968750e-04
-7.06802881e-04,-9.16406250e-04
-7.06402881e-04,-9.64062500e-04
-7.06002881e-04,-1.12812500e-03
-7.05602881e-04,-1.27656250e-03
-7.05202881e-04,-1.32968750e-03
-7.04802881e-04,-1.23984375e-03
-7.04402881e-04,-8.95312500e-04
-7.04002881e-04,-8.31250000e-04
-7.03602881e-04,-1.02265625e-03
-7.03202881e-04,-7.08593750e-04
-7.02802881e-04,-6.38281250e-04
-7.02402881e-04,-7.98437500e-04
-7.02002881e-04,-7.23437500e-04
-7.01602881e-04,-6.14843750e-04
-7.01202881e-04,-8.49218750e-04
-7.00802881e-04,-4.85156250e-04
-7.00402881e-04,-5.89062500e-04
-7.00002881e-04,-5.84375000e-04
-6.99602881e-04,-3.76562500e-04
-6.99202881e-04,-1.53906250e-04
-6.98802881e-04,-4.32031250e-04
-6.98402881e-04,-3.35937500e-04
-6.98002881e-04,-2.65625000e-04
-6.97602881e-04,-3.70312500e-04
-6.97202881e-04,-3.50781250e-04
-6.96802881e-04,-2.93750000e-04
-6.96402881e-04,-3.37500000e-04
-6.96002881e-04,-3.39062500e-04
-6.95602881e-04,-3.18750000e-04
-6.95202881e-04,-4.62500000e-04
-6.94802881e-04,-3.12500000e-04
-6.94402881e-04,-1.07031250e-04
-6.94002881e-04,-5.62500000e-05
-6.93602881e-04,-2.62500000e-04
-6.93202881e-04,1.42187500e-04
-6.92802881e-04,1.27343750e-04
-6.92402881e-04,6.64843750e-04
-6.92002881e-04,3.57031250e-04
-6.91602881e-04,3.47656250e-04
-6.91202881e-04,2.18750000e-04
-6.90802881e-04,5.80468750e-04
-6.90402881e-04,6.64062500e-04
-6.90002881e-04,7.42187500e-04
-6.89602881e-04,4.19531250e-04
-6.89202881e-04,6.88281250e-04
-6.88802881e-04,1.09921875e-03
-6.88402881e-04,8.86718750e-04
-6.88002881e-04,9.17968750e-04
-6.87602881e-04,1.16406250e-03
-6.87202881e-04,9.83593750e-04
-6.86802881e-04,8.29687500e-04
-6.86402881e-04,4.46875000e-04
-6.86002881e-04,6.50781250e-04
-6.85602881e-04,3.87500000e-04
-6.85202881e-04,4.96093750e-04
-6.84802881e-04,4.40625000e-04
-6.84402881e-04,6.98437500e-04
-6.84002881e-04,8.75781250e-04
-6.83602881e-04,2.46093750e-04
-6.83202881e-04,5.12500000e-04
-6.82802881e-04,5.05468750e-04
-6.82402881e-04,8.02343750e-04
-6.82002881e-04,8.90625000e-04
-6.81602881e-04,8.91406250e-04
-6.81202881e-04,1.06640625e-03
-6.80802881e-04,7.01562500e-04
-6.80402881e-04,1.05234375e-03
-6.80002881e-04,6.36718750e-04
-6.79602881e-04,9.77343750e-04
-6.79202881e-04,1.18593750e-03
-6.78802881e-04,1.07500000e-03
-6.78402881e-04,1.10937500e-03
-6.78002881e-04,8.67968750e-04
-6.77602881e-04,9.87500000e-04
-6.77202881e-04,4.62500000e-04
-6.76802881e-04,6.13281250e-04
-6.76402881e-04,8.46093750e-04
-6.76002881e-04,6.44531250e-04
-6.75602881e-04,7.02343750e-04
-6.75202881e-04,6.70312500e-04
-6.74802881e-04,7.96093750e-04
-6.74402881e-04,9.06250000e-04
-6.74002881e-04,5.22656250e-04
-6.73602881e-04,7.79687500e-04
-6.73202881e-04,9.94531250e-04
-6.72802881e-04,6.76562500e-04
-6.72402881e-04,9.64062500e-04
-6.72002881e-04,1.01250000e-03
-6.71602881e-04,7.80468750e-04
-6.71202881e-04,1.05468750e-03
-6.70802881e-04,9.93750000e-04
-6.70402881e-04,1.25390625e-03
-6.70002881e-04,9.14062500e-04
-6.69602881e-04,1.04453125e-03
-6.69202881e-04,9.48437500e-04
-6.68802881e-04,1.28203125e-03
-6.68402881e-04,1.35859375e-03
-6.68002881e-04,1.14843750e-03
-6.67602881e-04,1.32109375e-03
-6.67202881e-04,1.41015625e-03
-6.66802881e-04,1.32812500e-03
-6.66402881e-04,1.60156250e-03
-6.66002881e-04,1.56406250e-03
-6.65602881e-04,1.69140625e-03
-6.65202881e-04,1.61562500e-03
-6.64802881e-04,1.17734375e-03
-6.64402881e-04,1.12109375e-03
-6.64002881e-04,1.21328125e-03
-6.63602881e-04,1.16484375e-03
-6.63202881e-04,1.35234375e-03
-6.62802881e-04,1.25781250e-03
-6.62402881e-04,1.43984375e-03
-6.62002881e-04,1.70781250e-03
-6.61602881e-04,1.44375000e-03
-6.61202881e-04,1.32890625e-03
-6.60802881e-04,1.34218750e-03
-6.60402881e-04,1.47109375e-03
-6.60002881e-04,1.53515625e-03
-6.59602881e-04,1.40546875e-03
-6.59202881e-04,1.71015625e-03
-6.58802881e-04,1.94609375e-03
-6.58402881e-04,1.79921875e-03
-6.58002881e-04,1.56250000e-03
-6.57602881e-04,1.55078125e-03
-6.57202881e-04,1.23359375e-03
-6.56802881e-04,1.46328125e-03
-6.56402881e-04,1.41953125e-03
-6.56002881e-04,1.17109375e-03
-6.55602881e-04,1.16796875e-03
-6.55202881e-04,1.34765625e-03
-6.54802881e-04,1.37343750e-03
-6.54402881e-04,1.18671875e-03
-6.54002881e-04,1.41953125e-03
-6.53602881e-04,1.29296875e-03
-6.53202881e-04,1.51171875e-03
-6.52802881e-04,1.37343750e-03
-6.52402881e-04,1.43750000e-03
-6.52002881e-04,1.80625000e-03
-6.51602881e-04,1.84375000e-03
-6.51202881e-04,1.66171875e-03
-6.50802881e-04,1.52031250e-03
-6.50402881e-04,1.69218750e-03
-6.50002881e-04,1.75312500e-03
-6.49602881e-04,1.90937500e-03
-6.49202881e-04,1.75937500e-03
-6.48802881e-04,1.57578125e-03
-6.48402881e-04,1.72500000e-03
-6.48002881e-04,1.62500000e-03
-6.47602881e-04,1.74453125e-03
-6.47202881e-04,1.43046875e-03
-6.46802881e-04,1.99609375e-03
-6.46402881e-04,1.77343750e-03
-6.46002881e-04,1.47734375e-03
-6.45602881e-04,1.51796875e-03
-6.45202881e-04,1.87031250e-03
-6.44802881e-04,1.99140625e-03
-6.44402881e-04,1.94062500e-03
-6.44002881e-04,1.52812500e-03
-6.43602881e-04,1.51015625e-03
-6.43202881e-04,1.70156250e-03
-6.42802881e-04,2.09531250e-03
-6.42402881e-04,1.92031250e-03
-6.42002881e-04,2.24765625e-03
-6.41602881e-04,2.12656250e-03
-6.41202881e-04,2.34296875e-03
-6.40802881e-04,2.08906250e-03
-6.40402881e-04,2.39062500e-03
-6.40002881e-04,2.22031250e-03
-6.39602881e-04,2.66015625e-03
-6.39202881e-04,2.19218750e-03
-6.38802881e-04,2.39531250e-03
-6.38402881e-04,2.20703125e-03
-6.38002881e-04,2.44843750e-03
-6.37602881e-04,2.54531250e-03
-6.37202881e-04,2.42031250e-03
-6.36802881e-04,2.31640625e-03
-6.36402881e-04,2.36250000e-03
-6.36002881e-04,2.28203125e-03
-6.35602881e-04,2.40312500e-03
-6.35202881e-04,2.12265625e-03
-6.34802881e-04,2.36562500e-03
-6.34402881e-04,2.68671875e-03
-6.34002881e-04,2.60156250e-03
-6.33602881e-04,2.40468750e-03
-6.33202881e-04,2.45625000e-03
-6.32802881e-04,2.39140625e-03
-6.32402881e-04,2.50937500e-03
-6.32002881e-04,2.09296875e-03
-6.31602881e-04,2.71484375e-03
-6.31202881e-04,2.51484375e-03
-6.30802881e-04,2.24062500e-03
-6.30402881e-04,1.97421875e-03
-6.30002881e-04,2.13750000e-03
-6.29602881e-04,1.43593750e-03
-6.29202881e-04,2.07890625e-03
-6.28802881e-04,2.23125000e-03
-6.28402881e-04,2.19062500e-03
-6.28002881e-04,2.20390625e-03
-6.27602881e-04,2.38046875e-03
-6.27202881e-04,2.25703125e-03
-6.26802881e-04,2.39843750e-03
-6.26402881e-04,1.89296875e-03
-6.26002881e-04,2.30937500e-03
-6.25602881e-04,2.17031250e-03
-6.25202881e-04,2.38437500e-03
-6.24802881e-04,2.08125000e-03
-6.24402881e-04,2.16328125e-03
-6.24002881e-04,1.82031250e-03
-6.23602881e-04,2.07968750e-03
-6.23202881e-04,2.20625000e-03
-6.22802881e-04,2.34218750e-03
-6.22402881e-04,2.77968750e-03
-6.22002881e-04,2.53750000e-03
-6.21602881e-04,2.58437500e-03
-6.21202881e-04,3.00703125e-03
-6.20802881e-04,2.69375000e-03
-6.20402881e-04,2.71718750e-03
-6.20002881e-04,3.14921875e-03
-6.19602881e-04,3.05000000e-03
-6.19202881e-04,2.85000000e-03
-6.18802881e-04,2.84687500e-03
-6.18402881e-04,2.86640625e-03
-6.18002881e-04,2.96640625e-03
-6.17602881e-04,3.00468750e-03
-6.17202881e-04,3.00859375e-03
-6.16802881e-04,2.82343750e-03
-6.16402881e-04,3.10468750e-03
-6.16002881e-04,2.92890625e-03
-6.15602881e-04,2.72031250e-03
-6.15202881e-04,2.72109375e-03
-6.14802881e-04,2.60546875e-03
-6.14402881e-04,2.79140625e-03
-6.14002881e-04,2.76640625e-03
-6.13602881e-04,2.85468750e-03
-6.13202881e-04,2.69921875e-03
-6.12802881e-04,2.66171875e-03
-6.12402881e-04,2.68593750e-03
-6.12002881e-04,2.74609375e-03
-6.11602881e-04,2.64375000e-03
-6.11202881e-04,2.42968750e-03
-6.10802881e-04,2.42734375e-03
-6.10402881e-04,2.21640625e-03
-6.10002881e-04,2.07656250e-03
-6.09602881e-04,2.26406250e-03
-6.09202881e-04,1.95859375e-03
-6.08802881e-04,1.95859375e-03
-6.08402881e-04,2.14687500e-03
-6.08002881e-04,1.63828125e-03
-6.07602881e-04,1.67500000e-03
-6.07202881e-04,1.91796875e-03
-6.06802881e-04,1.66406250e-03
-6.06402881e-04,1.62343750e-03
-6.06002881e-04,1.73203125e-03
-6.05602881e-04,1.72890625e-03
-6.05202881e-04,1.47656250e-03
-6.04802881e-04,1.12031250e-03
-6.04402881e-04,1.36328125e-03
-6.04002881e-04,1.27265625e-03
-6.03602881e-04,1.22500000e-03
-6.03202881e-04,1.13437500e-03
-6.02802881e-04,1.21250000e-03
-6.02402881e-04,9.74218750e-04
-6.02002881e-04,8.04687500e-04
-6.01602881e-04,1.13125000e-03
-6.01202881e-04,1.31796875e-03
-6.00802881e-04,1.20859375e-03
-6.00402881e-04,1.18671875e-03
-6.00002881e-04,9.70312500e-04
-5.99602881e-04,1.20312500e-03
-5.99202881e-04,1.19296875e-03
-5.98802881e-04,1.23046875e-03
-5.98402881e-04,1.36406250e-03
-5.98002881e-04,9.20312500e-04
-5.97602881e-04,7.92968750e-04
-5.97202881e-04,8.87500000e-04
-5.96802881e-04,1.12343750e-03
-5.96402881e-04,1.01953125e-03
-5.96002881e-04,1.02031250e-03
-5.95602881e-04,1.01562500e-03
-5.95202881e-04,8.39843750e-04
-5.94802881e-04,9.52343750e-04
-5.94402881e-04,9.42968750e-04
-5.94002881e-04,7.74218750e-04
-5.93602881e-04,9.26562500e-04
-5.93202881e-04,1.05312500e-03
-5.92802881e-04,8.00781250e-04
-5.92402881e-04,1.04140625e-03
-5.92002881e-04,7.42187500e-04
-5.91602881e-04,6.19531250e-04
-5.91202881e-04,4.03906250e-04
-5.90802881e-04,5.07031250e-04
-5.90402881e-04,6.96875000e-04
-5.90002881e-04,7.26562500e-04
-5.89602881e-04,7.38281250e-04
-5.89202881e-04,6.98437500e-04
-5.88802881e-04,7.09375000e-04
-5.88402881e-04,6.94531250e-04
-5.88002881e-04,5.37500000e-04
-5.87602881e-04,5.07812500e-04
-5.87202881e-04,3.98437500e-04
-5.86802881e-04,1.87500000e-04
-5.86402881e-04,2.45312500e-04
-5.86002881e-04,2.56250000e-04
-5.85602881e-04,3.04687500e-05
-5.85202881e-04,2.89062500e-05
-5.84802881e-04,4.29687500e-05
-5.84402881e-04,7.18750000e-05
-5.84002881e-04,-2.75000000e-04
-5.83602881e-04,-4.64062500e-04
-5.83202881e-04,-3.67187500e-04
-5.82802881e-04,-4.07812500e-04
-5.82402881e-04,-1.96875000e-04
-5.82002881e-04,-3.71093750e-04
-5.81602881e-04,-3.85937500e-04
-5.81202881e-04,-2.47656250e-04
-5.80802881e-04,-4.60937500e-05
-5.80402881e-04,-1.61718750e-04
-5.80002881e-04,-2.92968750e-04
-5.79602881e-04,-3.13281250e-04
-5.79202881e-04,-2.23437500e-04
-5.78802881e-04,-4.41406250e-04
-5.78402881e-04,3.98437500e-05
-5.78002881e-04,-7.81250000e-07
-5.77602881e-04,1.03125000e-04
-5.77202881e-04,-1.09375000e-04
-5.76802881e-04,-8.20312500e-05
-5.76402881e-04,1.67968750e-04
-5.76002881e-04,-1.19531250e-04
-5.75602881e-04,3.82031250e-04
-5.75202881e-04,1.33593750e-04
-5.74802881e-04,-1.86718750e-04
-5.74402881e-04,-1.26562500e-04
-5.74002881e-04,-1.95312500e-05
-5.73602881e-04,-2.42187500e-05
-5.73202881e-04,-4.57031250e-04
-5.72802881e-04,-4.20312500e-04
-5.72402881e-04,-1.96875000e-04
-5.72002881e-04,-4.26562500e-04
-5.71602881e-04,-5.54687500e-04
-5.71202881e-04,-4.20312500e-04
-5.70802881e-04,1.95312500e-05
-5.70402881e-04,-1.83593750e-04
-5.70002881e-04,-2.33593750e-04
-5.69602881e-04,-6.63281250e-04
-5.69202881e-04,-3.49218750e-04
-5.68802881e-04,-7.54687500e-04
-5.68402881e-04,-6.50000000e-04
-5.68002881e-04,-5.10937500e-04
-5.67602881e-04,-4.70312500e-04
-5.67202881e-04,-6.00000000e-04
-5.66802881e-04,-4.17968750e-04
-5.66402881e-04,-4.28125000e-04
-5.66002881e-04,-5.96875000e-04
-5.65602881e-04,-4.39843750e-04
-5.65202881e-04,-5.23437500e-04
-5.64802881e-04,-7.82812500e-04
-5.64402881e-04,-4.26562500e-04
-5.64002881e-04,-7.40625000e-04
-5.63602881e-04,-6.87500000e-04
-5.63202881e-04,-9.64843750e-04
-5.62802881e-04,-9.70312500e-04
-5.62402881e-04,-8.49218750e-04
-5.62002881e-04,-1.02890625e-03
-5.61602881e-04,-9.86718750e-04
-5.61202881e-04,-7.92968750e-04
-5.60802881e-04,-5.85937500e-04
-5.60402881e-04,-8.21093750e-04
-5.60002881e-04,-8.64843750e-04
-5.59602881e-04,-7.12500000e-04
-5.59202881e-04,-8.64843750e-04
-5.58802881e-04,-9.74218750e-04
-5.58402881e-04,-1.22031250e-03
-5.58002881e-04,-1.20937500e-03
-5.57602881e-04,-1.12578125e-03
-5.57202881e-04,-7.85937500e-04
-5.56802881e-04,-9.32031250e-04
-5.56402881e-04,-1.04531250e-03
-5.56002881e-04,-1.09765625e-03
-5.55602881e-04,-9.89843750e-04
-5.55202881e-04,-1.07812500e-03
-5.54802881e-04,-6.93750000e-04
-5.54402881e-04,-1.09843750e-03
-5.54002881e-04,-1.03906250e-03
-5.53602881e-04,-1.30000000e-03
-5.53202881e-04,-1.50078125e-03
-5.52802881e-04,-1.27500000e-03
-5.52402881e-04,-1.10781250e-03
-5.52002881e-04,-1.21093750e-03
-5.51602881e-04,-1.15078125e-03
-5.51202881e-04,-1.23515625e-03
-5.50802881e-04,-1.30312500e-03
-5.50402881e-04,-1.28828125e-03
-5.50002881e-04,-1.13281250e-03
-5.49602881e-04,-1.51484375e-03
-5.49202881e-04,-1.82656250e-03
-5.48802881e-04,-1.54062500e-03
-5.48402881e-04,-1.84296875e-03
-5.48002881e-04,-1.78671875e-03
-5.47602881e-04,-1.94062500e-03
-5.47202881e-04,-2.11640625e-03
-5.46802881e-04,-2.14296875e-03
-5.46402881e-04,-2.26171875e-03
-5.46002881e-04,-2.08046875e-03
-5.45602881e-04,-1.66015625e-03
-5.45202881e-04,-1.92656250e-03
-5.44802881e-04,-1.76562500e-03
-5.44402881e-04,-1.72265625e-03
-5.44002881e-04,-2.08828125e-03
-5.43602881e-04,-2.12734375e-03
-5.43202881e-04,-1.81250000e-03
-5.42802881e-04,-1.95781250e-03
-5.42402881e-04,-1.75546875e-03
-5.42002881e-04,-2.02578125e-03
-5.41602881e-04,-1.64609375e-03
-5.41202881e-04,-1.66015625e-03
-5.40802881e-04,-1.88593750e-03
-5.40402881e-04,-1.86406250e-03
-5.40002881e-04,-1.84140625e-03
-5.39602881e-04,-2.14531250e-03
-5.39202881e-04,-1.95078125e-03
